                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/21 00:00,  999.0,   37.6,  999.0,   34.3,   27.6,  999.0,   23.4,   20.3,   28.4,   24.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   26.8,   25.4,   26.7,   26.3,   26.3,   27.1,   26.6,   26.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3
2005/12/21 00:10,  999.0,   37.0,   42.3,   37.1,   27.5,   26.0,   25.9,   21.5,   26.2,   28.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   26.7,   29.4,   28.5,   28.2,   28.2,   28.3,   28.1,   27.7,   26.9,   25.1,   25.0,   22.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 00:20,  999.0,   37.9,   42.5,   39.7,   25.9,  999.0,   22.0,   18.5,   26.0,   27.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   26.4,   30.0,   32.6,   32.8,   32.9,   32.7,   32.2,   31.3,   30.1,   28.1,   26.6,   24.9,   23.0,   22.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 00:30,  999.0,   41.2,   43.3,   39.9,   30.6,   25.9,   21.3,   18.6,   19.8,   25.4,   27.6,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.5,   20.3,   24.2,   30.8,   33.8,   33.8,   32.9,   31.2,   30.2,   29.7,   29.4,   29.3,   29.2,   29.1,   27.8,   26.5,   24.0,   23.4,   24.4,   21.3,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0
2005/12/21 00:40,  999.0,   36.5,   37.4,   38.9,   28.8,   22.7,   21.8,   18.6,   23.0,   22.2,   33.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   19.7,  999.0,   23.9,   26.0,   32.1,   32.7,   32.0,   31.4,   31.3,   31.2,   30.8,   29.9,   28.8,   28.1,   27.2,   27.1,   25.8,   24.2,   23.7,   22.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0
2005/12/21 00:50,  999.0,   35.8,   38.9,   39.6,   28.6,   26.9,   25.7,   18.2,   19.5,   27.8,   29.6,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   17.1,  999.0,   24.0,   30.9,   34.0,   34.2,   33.6,   32.1,   31.1,   30.0,   29.7,   29.6,   29.1,   28.2,   26.4,   24.9,   23.2,   22.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:00,  999.0,   37.4,   34.7,   33.4,   24.4,   33.6,   31.4,   26.7,   24.5,   23.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   25.0,   32.7,   32.1,   30.4,   29.6,   29.4,   29.6,   29.4,   29.4,   28.7,   27.4,   25.2,   24.4,   23.0,   23.7,   23.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:10,  999.0,   32.1,   31.9,   31.0,   22.6,   19.9,   26.9,   30.6,   28.5,   23.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   16.9,   22.8,   28.1,   31.5,   31.4,   31.3,   31.4,   31.4,   31.3,   31.0,   30.4,   29.1,   26.7,   25.4,   24.4,   24.5,   24.9,   24.5,   25.6,   24.4,   24.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:20,  999.0,   32.8,   32.3,   32.7,   24.6,   20.0,   30.5,   29.0,   27.6,   23.6,   30.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   27.3,   31.1,   34.1,   34.2,   33.7,   33.3,   32.5,   31.8,   29.7,   27.8,   26.2,   26.0,   24.5,   24.7,   25.8,   25.9,   25.4,   23.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:30,  999.0,   32.1,   31.7,   32.3,   28.8,   25.5,   29.5,   30.0,   29.0,   26.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   22.8,   30.8,   32.5,   33.6,   32.7,   31.9,   30.5,   29.5,   27.6,   26.7,   25.0,   25.5,   24.2,   23.4,   24.4,   24.3,   24.1,   23.3,   23.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:40,  999.0,   34.7,   35.7,   36.4,   29.6,   25.5,   29.5,   30.3,   30.0,   28.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.3,   18.2,   24.9,   27.2,   28.5,   31.3,   31.7,   32.2,   32.9,   32.6,   32.1,   31.4,   31.3,   30.8,   29.9,   29.1,   28.2,   27.8,   26.5,   26.8,   25.0,   24.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:50,  999.0,   36.4,   35.0,   33.4,   26.0,   24.7,   27.4,   33.8,   33.6,   31.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   24.9,   27.8,   30.6,   33.5,   35.5,   36.6,   36.4,   35.8,   35.2,   33.8,   32.8,   32.0,   31.4,   30.1,   29.0,   28.1,   26.5,   26.0,   25.2,   24.2,   23.9,   21.8,  999.0,  999.0,   20.7,   18.3,   22.7,   20.5,   18.3,  999.0,  999.0,  999.0
2005/12/21 02:00,  999.0,   38.7,   35.4,   30.2,   24.8,   24.2,   33.8,   31.6,   31.9,   28.7,   27.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   20.7,   25.2,   31.9,   35.8,   37.3,   38.4,   38.9,   37.7,   36.5,   35.1,   33.6,   32.0,   30.9,   30.0,   27.9,   26.3,   26.0,   25.2,   25.6,   24.8,   24.4,   23.2,   24.5,   24.4,   23.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:10,  999.0,   39.2,   35.9,   30.7,   27.4,   20.5,   32.3,   29.4,   32.4,   32.8,   33.7,   20.8,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   29.1,   34.2,   37.2,   38.2,   38.5,   38.7,   37.2,   36.1,   34.1,   32.1,   30.4,   30.0,   30.0,   30.2,   28.5,   28.9,   28.6,   26.8,   25.9,   26.0,   25.9,   24.4,   28.5,   25.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:20,  999.0,   36.8,   33.4,   35.9,   28.3,   20.0,   18.2,   26.2,   32.8,   27.5,   34.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   28.1,   33.7,   36.7,   37.6,   37.3,   36.6,   35.4,   34.5,   32.9,   32.4,   30.8,   29.5,   28.6,   28.1,   26.3,   25.5,   27.0,   28.3,   24.9,  999.0,   26.0,   27.2,   26.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:30,  999.0,   36.1,   33.3,   35.0,   26.5,   20.2,   19.3,   24.1,   28.4,   23.4,   33.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   23.6,   28.6,   32.8,   35.4,   35.8,   36.1,   35.7,   34.7,   33.6,   31.7,   28.9,   25.6,   24.3,   24.6,   21.8,   23.5,   26.3,   25.1,   25.4,   24.0,  999.0,   21.6,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:40,  999.0,   36.3,   35.9,   35.5,   27.1,   21.7,   18.1,   28.8,   27.4,   20.2,   30.5,   31.1,   16.5,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   28.1,   32.3,   34.6,   35.6,   36.3,   36.0,   35.2,   33.7,   32.1,   30.5,   27.9,   25.6,   27.3,   21.3,   22.3,   23.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:50,  999.0,   37.8,   40.0,   36.8,   28.5,   22.9,   17.6,   26.6,   28.5,   18.9,   24.4,   26.8,   18.5,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   32.4,   35.7,   37.1,   37.0,   36.4,   35.6,   35.0,   33.7,   31.2,   29.0,   29.1,   28.4,   27.6,   26.4,   25.2,   25.1,   24.0,   23.2,   23.6,   23.2,   23.5,  999.0,   24.3,  999.0,  999.0,   27.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:00,  999.0,   36.3,   36.5,   34.3,   25.6,   20.3,   19.3,   25.6,   25.4,   17.8,   26.6,   26.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   31.1,   34.2,   35.2,   35.6,   35.5,   35.6,   34.7,   34.4,   33.6,   31.8,   31.3,   30.0,   29.8,   29.0,   27.9,   26.6,   24.9,   24.4,   23.9,   24.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:10,  999.0,   36.6,   34.5,   32.2,   24.7,   20.2,   19.1,   19.9,   20.5,   21.3,   28.8,   24.5,   19.8,  999.0,  999.0,   15.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   30.5,   34.1,   36.5,   37.3,   37.4,   37.4,   35.6,   33.6,   32.1,   31.5,   29.7,   28.1,   26.6,   25.4,   24.9,   24.9,   25.3,   26.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:20,  999.0,   36.8,   35.1,   34.7,   25.8,  999.0,   18.1,  999.0,   20.8,   22.5,   33.2,   22.7,   22.1,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   32.3,   35.6,   37.7,   38.4,   38.7,   38.5,   37.6,   36.6,   35.5,   34.1,   32.5,   31.6,   30.6,   29.2,   28.6,   28.5,   27.9,   27.6,   27.0,   27.0,   25.7,   25.9,   25.5,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:30,  999.0,   40.9,   38.6,   36.4,   31.0,   25.2,   24.3,   28.8,   31.8,   33.8,   30.2,   29.1,   29.5,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   31.7,   36.1,   37.7,   37.7,   37.6,   36.4,   35.2,   33.5,   31.7,   29.6,   28.3,   26.6,   27.7,   26.9,   26.6,   28.8,   30.1,   27.5,   27.0,   26.6,   25.3,   24.7,   24.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:40,  999.0,   43.4,   40.3,   36.7,   30.5,   23.1,   26.6,   31.1,   29.4,   28.6,   31.8,   34.2,   22.8,  999.0,  999.0,   18.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   26.9,   29.9,   34.1,   37.0,   37.6,   37.5,   35.8,   35.2,   34.6,   33.8,   33.3,   32.4,   31.9,   31.4,   30.7,   29.4,   28.2,   28.1,   26.6,   26.6,   27.1,   25.4,   25.7,   26.4,   24.5,   24.4,   26.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:50,  999.0,   43.3,   38.8,   37.0,   31.3,   23.5,   29.1,   30.2,   29.5,   29.3,   33.1,   30.4,   20.5,  999.0,  999.0,   18.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   31.6,   35.3,   37.0,   37.3,   37.2,   36.8,   36.5,   34.7,   34.5,   33.6,   31.6,   33.1,   33.3,   32.9,   32.0,   30.6,   30.9,   29.8,   29.1,   28.1,   27.0,   27.2,   26.0,   26.7,   27.7,   26.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4
2005/12/21 04:00,  999.0,   41.8,   40.2,   39.0,   31.2,   26.0,   30.8,   30.6,   30.9,   27.8,   28.5,   34.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   30.7,   34.6,   36.0,   36.6,   37.0,   36.9,   37.4,   37.6,   38.4,   37.9,   37.5,   37.6,   37.5,   36.3,   35.3,   34.2,   33.6,   34.3,   33.2,   31.9,   30.9,   29.9,   29.0,   27.7,   29.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 04:10,  999.0,   44.3,   43.5,   39.1,   31.1,   22.5,   25.8,   23.7,   29.7,   27.9,   25.9,   33.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   31.3,   36.3,   38.4,   40.6,   41.5,   42.1,   41.5,   40.3,   37.3,   34.8,   33.5,   32.5,   29.0,   27.7,   25.1,   28.0,   28.1,   28.7,   25.2,   26.6,   26.6,   27.3,   28.0,   26.2,   24.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 04:20,  999.0,   43.4,   39.5,   35.9,   28.1,   21.3,   21.0,   27.5,   25.3,   25.9,   33.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   33.9,   40.3,   42.9,   43.3,   43.2,   42.0,   40.1,   37.3,   34.2,   31.5,   28.8,   30.5,   31.4,   29.3,   28.1,   25.0,   23.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4
2005/12/21 04:30,  999.0,   43.6,   40.4,   38.7,   28.7,   21.6,   21.8,   30.1,   25.7,   28.1,   40.5,   35.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   29.3,   34.6,   36.0,   37.3,   36.5,   34.2,   31.7,   30.4,   30.0,   31.1,   33.6,   30.8,   27.5,   24.0,   23.1,   23.8,   18.5,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 04:40,  999.0,   40.7,   39.4,   37.0,   30.0,   20.4,   25.6,   31.8,   23.0,   26.2,   37.6,   32.5,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   27.5,   27.1,   26.1,   28.3,   28.0,   27.6,   30.6,   32.4,   32.0,   27.9,   26.9,   26.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0
2005/12/21 04:50,  999.0,   43.8,   42.0,   37.0,   32.8,   24.9,   24.0,   29.4,   22.6,   26.8,   35.4,   26.0,   22.8,   16.2,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,   16.2,   19.3,  999.0,  999.0,  999.0,  999.0,   23.9,   25.3,   22.0,   27.1,   33.4,   36.4,   36.9,   37.1,   29.2,   35.6,   31.4,  999.0,  999.0,   20.5,   24.0,   26.1,   25.0,   25.3,   25.1,   23.7,   23.9,   18.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:00,  999.0,   42.4,   39.1,   35.2,   32.4,   26.5,   29.8,   31.4,   25.9,   30.2,   33.2,   23.6,   21.0,   17.8,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.8,   22.3,   29.6,   37.0,   39.3,   38.3,   37.0,   34.3,   28.8,   26.1,   27.3,   24.6,   25.7,   26.7,   28.3,   27.7,   28.8,   26.8,   28.1,   27.0,   26.0,   25.5,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:10,  999.0,   40.0,   37.2,   31.3,   30.4,   26.4,   28.9,  999.0,   28.7,   30.7,   32.7,   26.4,   23.1,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,   15.8,   23.5,   22.9,   20.7,   25.4,   30.6,   33.1,   31.4,   27.6,   26.9,   26.7,   24.7,   24.8,   31.6,   23.6,   32.5,   24.4,  999.0,   24.2,   26.2,   27.1,   28.1,   27.8,   24.9,   24.4,   21.9,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:20,  999.0,   37.9,   33.1,   34.1,   26.2,   21.6,   26.0,   18.8,   28.7,   29.8,   31.6,   30.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   22.3,   19.9,   21.6,   21.7,   29.4,   31.6,   32.3,   30.4,   29.7,   29.8,   29.1,   27.4,   24.3,   26.6,   28.5,   23.9,   28.6,   28.5,   27.6,   28.1,   30.7,   27.6,   28.6,   27.2,   26.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:30,  999.0,   37.0,   33.5,   30.8,   24.3,   22.2,   24.0,   18.1,   26.6,   32.2,   33.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.9,   24.6,   25.6,   24.8,   23.3,   26.6,   25.4,   26.0,   22.7,  999.0,   22.1,   20.0,  999.0,  999.0,  999.0,   22.1,   26.8,   25.1,   26.6,   26.2,   27.5,   27.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:40,  999.0,   38.2,   36.2,   22.8,   23.0,   20.5,   23.4,   24.1,   34.3,   33.6,   29.6,   29.9,  999.0,  999.0,  999.0,   19.8,  999.0,   18.1,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   20.8,   22.8,   23.8,   22.9,   27.2,   31.8,   31.5,   29.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:50,  999.0,   43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.6,   33.9,   30.0,   30.7,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.0,   28.9,   28.6,   24.1,   20.4,   26.4,   29.7,   30.3,   27.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 06:00,  999.0,   39.9,   42.0,  999.0,   28.5,   25.9,   26.0,   30.8,   34.9,   29.8,   29.0,   24.6,  999.0,   22.2,   21.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   27.7,   26.8,   24.5,   24.8,   26.3,   28.6,   30.1,   26.9,   22.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 06:10,  999.0,   40.0,   40.5,   38.4,   31.7,   24.3,   32.1,   26.9,   30.4,   28.7,   30.6,   23.8,   27.6,   23.7,   25.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   21.3,   22.0,  999.0,   25.8,   27.0,   26.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 06:20,  999.0,   37.1,   37.9,   33.4,   31.2,   30.6,   25.3,   33.5,   34.1,   27.9,   26.9,   22.2,   24.3,   20.3,   22.4,   19.3,  999.0,   18.3,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   24.0,   24.5,   23.4,   25.1,   24.2,   24.5,   28.7,   30.4,   29.4,   26.6,   20.2,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0
2005/12/21 06:30,  999.0,   43.4,   42.0,   33.0,   28.6,   25.9,   25.9,   35.6,   28.7,   21.4,  999.0,  999.0,   21.3,   19.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   28.8,   31.4,   29.4,   27.4,   24.8,   26.7,   32.2,   33.0,   28.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 06:40,  999.0,   44.7,   40.8,   39.0,   35.1,   30.2,   33.9,   27.5,   21.9,   21.1,  999.0,  999.0,  999.0,   20.0,   20.8,  999.0,   15.7,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   26.7,   30.6,   30.8,   29.7,   28.5,   28.2,   28.9,   29.4,   27.2,   27.1,   21.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 06:50,  999.0,   42.5,   39.5,  999.0,   34.1,   38.3,   34.9,   32.2,   27.8,  999.0,  999.0,  999.0,  999.0,   19.1,   23.4,  999.0,  999.0,   16.9,   23.5,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   26.2,   24.7,   31.2,   33.3,   33.7,   32.8,   31.6,   31.2,   30.1,   28.9,   28.5,   27.2,   27.5,   25.3,   25.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 07:00,  999.0,   42.9,   38.8,   30.9,   34.2,   35.8,   40.4,   38.7,   38.4,   25.7,  999.0,  999.0,  999.0,   23.3,   25.9,  999.0,  999.0,   20.6,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   31.2,   32.6,   33.2,   32.9,   33.1,   33.2,   32.8,   32.2,   31.6,   31.5,   29.7,   27.2,   26.5,   25.2,   19.9,   20.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 07:10,  999.0,   45.1,   39.3,   37.0,   33.3,   37.2,   39.3,   41.9,   39.1,   31.9,  999.0,  999.0,  999.0,   21.0,   25.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   28.5,   31.1,   30.1,   27.5,   26.8,   25.0,   23.2,   22.7,   21.8,   24.0,   25.0,   26.6,   27.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 07:20,  999.0,   43.9,   36.8,   36.6,   34.2,   42.8,   43.2,   44.4,   42.9,   34.0,   23.3,  999.0,  999.0,   25.2,   19.1,   16.5,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   24.5,  999.0,   21.1,   21.5,   20.9,   22.8,   20.6,   24.4,   23.2,   26.1,   27.2,   26.7,   23.8,   24.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0