2006/11/13, +9, 136.10,  34.85, 385
00:00:00,  972.9,    5.2,   94.7,    2.92,   -0.10,    0.0, -999.0
00:00:05,  972.9,    5.2,   94.9,    3.57,   -0.63,    0.0, -999.0
00:00:10,  972.9,    5.2,   94.9,    4.68,   -1.17,    0.0, -999.0
00:00:15,  972.9,    5.2,   94.7,    5.14,   -0.63,    0.0, -999.0
00:00:20,  972.9,    5.2,   94.8,    4.35,    0.08,    0.0, -999.0
00:00:25,  972.9,    5.2,   94.5,    3.64,    0.06,    0.0, -999.0
00:00:30,  972.9,    5.2,   94.7,    2.97,    0.00,    0.0, -999.0
00:00:35,  972.9,    5.2,   94.8,    2.45,   -0.13,    0.0, -999.0
00:00:40,  972.9,    5.3,   94.7,    4.32,   -1.40,    0.0, -999.0
00:00:45,  972.9,    5.3,   94.8,    4.53,   -1.56,    0.0, -999.0
00:00:50,  972.9,    5.3,   94.5,    4.53,   -2.83,    0.0, -999.0
00:00:55,  972.9,    5.3,   94.7,    4.46,   -3.01,    0.0, -999.0
00:01:00,  972.9,    5.3,   94.7,    3.00,   -0.21,    0.0, -999.0
00:01:05,  972.9,    5.3,   94.7,    2.60,   -1.89,    0.0, -999.0
00:01:10,  972.9,    5.3,   94.6,    2.57,   -1.31,    0.0, -999.0
00:01:15,  972.9,    5.3,   94.7,    1.81,    1.13,    0.0, -999.0
00:01:20,  972.9,    5.3,   94.6,    2.15,    0.19,    0.0, -999.0
00:01:25,  972.9,    5.3,   94.8,    1.52,   -0.05,    0.0, -999.0
00:01:30,  972.9,    5.3,   94.6,    2.15,   -0.96,    0.0, -999.0
00:01:35,  973.0,    5.3,   94.4,    2.04,    0.66,    0.0, -999.0
00:01:40,  972.9,    5.3,   94.8,    1.28,    2.13,    0.0, -999.0
00:01:45,  973.0,    5.2,   94.6,    1.37,    1.19,    0.0, -999.0
00:01:50,  973.0,    5.3,   94.4,    2.22,   -1.13,    0.0, -999.0
00:01:55,  972.9,    5.3,   94.5,    3.84,   -1.32,    0.0, -999.0
00:02:00,  972.9,    5.2,   94.4,    3.78,    0.26,    0.0, -999.0
00:02:05,  972.9,    5.2,   94.7,    5.42,   -0.47,    0.0, -999.0
00:02:10,  972.9,    5.3,   94.4,    4.08,   -2.45,    0.0, -999.0
00:02:15,  972.9,    5.2,   94.3,    3.23,   -0.74,    0.0, -999.0
00:02:20,  972.9,    5.2,   94.5,    1.34,   -1.17,    0.0, -999.0
00:02:25,  972.9,    5.2,   94.5,    4.16,   -0.96,    0.0, -999.0
00:02:30,  972.8,    5.2,   94.5,    4.95,   -0.17,    0.0, -999.0
00:02:35,  972.9,    5.2,   94.5,    4.17,   -1.27,    0.0, -999.0
00:02:40,  972.9,    5.3,   94.5,    4.58,   -0.81,    0.0, -999.0
00:02:45,  972.9,    5.3,   94.4,    4.69,   -1.35,    0.0, -999.0
00:02:50,  972.9,    5.3,   94.5,    4.00,   -1.78,    0.0, -999.0
00:02:55,  972.9,    5.3,   94.7,    4.05,   -1.01,    0.0, -999.0
00:03:00,  972.9,    5.3,   94.4,    2.95,   -0.47,    0.0, -999.0
00:03:05,  972.9,    5.3,   94.6,    2.42,   -0.43,    0.0, -999.0
00:03:10,  972.9,    5.3,   94.6,    4.26,   -0.22,    0.0, -999.0
00:03:15,  972.9,    5.3,   94.3,    4.09,   -0.14,    0.0, -999.0
00:03:20,  973.0,    5.3,   94.6,    4.22,    0.37,    0.0, -999.0
00:03:25,  972.8,    5.3,   94.6,    4.20,    0.82,    0.0, -999.0
00:03:30,  972.9,    5.3,   94.6,    4.59,   -0.73,    0.0, -999.0
00:03:35,  972.9,    5.3,   94.7,    4.18,    0.07,    0.0, -999.0
00:03:40,  972.9,    5.3,   94.6,    3.03,    0.26,    0.0, -999.0
00:03:45,  972.9,    5.3,   94.6,    3.24,   -0.40,    0.0, -999.0
00:03:50,  972.9,    5.3,   94.5,    3.56,    0.25,    0.0, -999.0
00:03:55,  972.9,    5.3,   95.0,    3.29,   -0.11,    0.0, -999.0
00:04:00,  972.8,    5.3,   94.5,    2.42,    0.38,    0.0, -999.0
00:04:05,  972.8,    5.3,   94.6,    2.49,    1.06,    0.0, -999.0
00:04:10,  972.9,    5.3,   94.6,    4.29,   -0.83,    0.0, -999.0
00:04:15,  972.9,    5.3,   94.6,    3.17,   -1.48,    0.0, -999.0
00:04:20,  972.9,    5.3,   94.5,    4.16,   -1.43,    0.0, -999.0
00:04:25,  972.9,    5.3,   94.6,    3.47,   -1.77,    0.0, -999.0
00:04:30,  972.9,    5.3,   94.5,    3.68,   -0.85,    0.0, -999.0
00:04:35,  972.9,    5.3,   94.5,    3.37,   -0.72,    0.0, -999.0
00:04:40,  972.9,    5.3,   94.5,    2.93,    0.62,    0.0, -999.0
00:04:45,  972.9,    5.3,   94.5,    2.53,   -0.77,    0.0, -999.0
00:04:50,  972.9,    5.3,   94.5,    1.79,    0.00,    0.0, -999.0
00:04:55,  972.9,    5.3,   94.5,    1.45,   -0.47,    0.0, -999.0
00:05:00,  972.9,    5.3,   94.4,    1.69,   -0.94,    0.0, -999.0
00:05:05,  972.8,    5.3,   94.5,    1.97,   -1.43,    0.0, -999.0
00:05:10,  972.9,    5.3,   94.4,    2.32,    0.75,    0.0, -999.0
00:05:15,  972.9,    5.3,   94.4,    1.31,   -0.37,    0.0, -999.0
00:05:20,  972.9,    5.3,   94.1,    4.27,   -0.15,    0.0, -999.0
00:05:25,  972.9,    5.3,   94.3,    3.58,    0.19,    0.0, -999.0
00:05:30,  972.9,    5.3,   94.4,    2.59,   -0.23,    0.0, -999.0
00:05:35,  972.9,    5.3,   94.5,    1.50,   -0.97,    0.0, -999.0
00:05:40,  972.9,    5.3,   94.2,    1.50,   -1.09,    0.0, -999.0
00:05:45,  972.9,    5.3,   94.3,    1.35,    1.40,    0.0, -999.0
00:05:50,  972.9,    5.3,   94.1,    1.28,    0.11,    0.0, -999.0
00:05:55,  972.9,    5.3,   94.2,    1.20,    0.39,    0.0, -999.0
00:06:00,  972.9,    5.3,   94.0,    0.91,    0.91,    0.0, -999.0
00:06:05,  972.9,    5.3,   94.3,    1.59,   -0.78,    0.0, -999.0
00:06:10,  972.9,    5.3,   94.1,    2.65,   -0.47,    0.0, -999.0
00:06:15,  972.9,    5.3,   94.0,    2.90,   -0.72,    0.0, -999.0
00:06:20,  972.9,    5.3,   94.0,    2.56,   -0.09,    0.0, -999.0
00:06:25,  972.9,    5.3,   93.8,    1.27,   -2.04,    0.0, -999.0
00:06:30,  972.9,    5.3,   94.0,    0.51,   -1.90,    0.0, -999.0
00:06:35,  972.9,    5.3,   93.9,   -0.51,   -1.15,    0.0, -999.0
00:06:40,  972.8,    5.3,   94.0,   -0.54,   -0.64,    0.0, -999.0
00:06:45,  972.9,    5.3,   94.0,    0.13,    0.44,    0.0, -999.0
00:06:50,  972.8,    5.3,   94.1,    0.28,    0.39,    0.0, -999.0
00:06:55,  972.9,    5.3,   93.7,    1.17,   -0.40,    0.0, -999.0
00:07:00,  972.9,    5.3,   93.8,    3.94,    0.07,    0.0, -999.0
00:07:05,  972.9,    5.3,   94.0,    4.60,   -0.73,    0.0, -999.0
00:07:10,  972.9,    5.3,   93.9,    4.38,    1.09,    0.0, -999.0
00:07:15,  972.9,    5.3,   94.0,    5.84,   -1.35,    0.0, -999.0
00:07:20,  972.9,    5.3,   93.7,    5.15,   -0.54,    0.0, -999.0
00:07:25,  972.9,    5.3,   93.9,    4.09,   -1.17,    0.0, -999.0
00:07:30,  972.9,    5.3,   93.9,    3.86,   -0.41,    0.0, -999.0
00:07:35,  972.9,    5.3,   94.0,    3.60,   -1.45,    0.0, -999.0
00:07:40,  972.9,    5.3,   93.9,    3.78,   -0.87,    0.0, -999.0
00:07:45,  972.9,    5.3,   94.0,    3.17,    0.06,    0.0, -999.0
00:07:50,  972.9,    5.3,   94.0,    2.74,    0.89,    0.0, -999.0
00:07:55,  972.8,    5.3,   93.7,    1.74,   -0.40,    0.0, -999.0
00:08:00,  972.8,    5.3,   93.8,    0.93,   -0.39,    0.0, -999.0
00:08:05,  972.8,    5.3,   93.8,    2.02,   -1.76,    0.0, -999.0
00:08:10,  972.8,    5.3,   93.7,    1.97,   -1.83,    0.0, -999.0
00:08:15,  972.9,    5.3,   93.7,    4.11,   -1.49,    0.0, -999.0
00:08:20,  972.9,    5.3,   93.7,    3.62,   -0.64,    0.0, -999.0
00:08:25,  972.8,    5.3,   93.7,    4.60,   -2.05,    0.0, -999.0
00:08:30,  972.9,    5.3,   93.8,    3.36,   -0.84,    0.0, -999.0
00:08:35,  972.8,    5.3,   93.9,    2.48,    0.04,    0.0, -999.0
00:08:40,  972.8,    5.3,   93.7,    1.96,    0.17,    0.0, -999.0
00:08:45,  972.9,    5.3,   93.7,    1.94,   -0.86,    0.0, -999.0
00:08:50,  972.8,    5.3,   93.8,    3.05,   -1.36,    0.0, -999.0
00:08:55,  972.8,    5.3,   93.7,    3.01,   -0.11,    0.0, -999.0
00:09:00,  972.8,    5.3,   93.9,    2.90,   -1.00,    0.0, -999.0
00:09:05,  972.8,    5.3,   93.6,    3.32,   -1.14,    0.0, -999.0
00:09:10,  972.9,    5.3,   93.9,    3.14,    0.05,    0.0, -999.0
00:09:15,  972.8,    5.3,   93.7,    3.70,    1.97,    0.0, -999.0
00:09:20,  972.8,    5.3,   93.7,    2.23,    0.72,    0.0, -999.0
00:09:25,  972.8,    5.3,   93.4,    2.53,   -0.87,    0.0, -999.0
00:09:30,  972.8,    5.3,   93.8,    3.45,   -0.42,    0.0, -999.0
00:09:35,  972.8,    5.3,   93.7,    3.93,   -1.13,    0.0, -999.0
00:09:40,  972.8,    5.3,   93.8,    5.32,   -1.63,    0.0, -999.0
00:09:45,  972.8,    5.3,   93.7,    5.47,    0.38,    0.0, -999.0
00:09:50,  972.8,    5.3,   93.6,    4.50,    0.00,    0.0, -999.0
00:09:55,  972.8,    5.3,   94.0,    5.43,   -0.19,    0.0, -999.0
00:10:00,  972.8,    5.3,   93.6,    4.95,   -2.10,    0.0, -999.0
00:10:05,  972.8,    5.3,   93.5,    3.45,   -1.06,    0.0, -999.0
00:10:10,  972.8,    5.3,   93.7,    3.88,   -3.03,    0.0, -999.0
00:10:15,  972.8,    5.3,   93.5,    4.20,    0.07,    0.0, -999.0
00:10:20,  972.8,    5.3,   93.6,    2.65,   -1.07,    0.0, -999.0
00:10:25,  972.8,    5.3,   93.9,    2.72,   -3.02,    0.0, -999.0
00:10:30,  972.8,    5.3,   93.7,    1.76,   -1.28,    0.0, -999.0
00:10:35,  972.8,    5.3,   93.5,    1.46,    0.39,    0.0, -999.0
00:10:40,  972.8,    5.3,   93.7,    4.24,   -2.35,    0.0, -999.0
00:10:45,  972.8,    5.3,   93.6,    4.71,   -2.61,    0.0, -999.0
00:10:50,  972.8,    5.3,   93.7,    4.73,   -2.62,    0.0, -999.0
00:10:55,  972.8,    5.3,   93.6,    3.14,   -2.73,    0.0, -999.0
00:11:00,  972.8,    5.3,   93.5,    3.89,   -2.34,    0.0, -999.0
00:11:05,  972.8,    5.3,   93.5,    3.03,   -1.82,    0.0, -999.0
00:11:10,  972.8,    5.3,   93.8,    3.79,    0.80,    0.0, -999.0
00:11:15,  972.7,    5.3,   93.8,    2.56,   -1.66,    0.0, -999.0
00:11:20,  972.8,    5.3,   94.0,    3.51,    1.35,    0.0, -999.0
00:11:25,  972.8,    5.3,   93.4,    4.90,   -1.41,    0.0, -999.0
00:11:30,  972.8,    5.3,   93.5,    3.29,   -1.46,    0.0, -999.0
00:11:35,  972.8,    5.3,   93.6,    2.44,   -2.71,    0.0, -999.0
00:11:40,  972.8,    5.3,   93.5,    1.82,   -2.02,    0.0, -999.0
00:11:45,  972.8,    5.3,   93.5,    2.58,   -1.55,    0.0, -999.0
00:11:50,  972.9,    5.3,   93.7,    1.65,   -2.11,    0.0, -999.0
00:11:55,  972.8,    5.3,   93.8,    1.26,   -0.56,    0.0, -999.0
00:12:00,  972.8,    5.3,   93.7,    1.29,   -1.21,    0.0, -999.0
00:12:05,  972.8,    5.3,   93.4,    1.88,   -1.04,    0.0, -999.0
00:12:10,  972.8,    5.3,   93.8,    2.66,   -1.60,    0.0, -999.0
00:12:15,  972.8,    5.3,   93.6,    2.11,   -1.65,    0.0, -999.0
00:12:20,  972.8,    5.3,   93.5,    1.96,   -0.35,    0.0, -999.0
00:12:25,  972.8,    5.3,   93.3,    2.46,   -1.09,    0.0, -999.0
00:12:30,  972.8,    5.3,   93.4,    4.71,   -1.44,    0.0, -999.0
00:12:35,  972.8,    5.3,   93.0,    2.68,   -1.14,    0.0, -999.0
00:12:40,  972.8,    5.3,   93.1,    5.53,   -0.68,    0.0, -999.0
00:12:45,  972.8,    5.3,   93.2,    5.28,   -2.14,    0.0, -999.0
00:12:50,  972.8,    5.3,   93.1,    5.21,   -1.30,    0.0, -999.0
00:12:55,  972.8,    5.3,   93.1,    5.17,   -1.48,    0.0, -999.0
00:13:00,  972.8,    5.3,   93.2,    3.64,   -0.25,    0.0, -999.0
00:13:05,  972.8,    5.3,   93.1,    3.36,   -1.36,    0.0, -999.0
00:13:10,  972.8,    5.3,   93.3,    3.63,   -1.46,    0.0, -999.0
00:13:15,  972.8,    5.3,   93.1,    1.50,   -1.92,    0.0, -999.0
00:13:20,  972.8,    5.3,   92.9,    2.65,   -1.07,    0.0, -999.0
00:13:25,  972.8,    5.3,   93.0,    2.35,   -2.80,    0.0, -999.0
00:13:30,  972.8,    5.3,   93.0,   -0.06,   -1.79,    0.0, -999.0
00:13:35,  972.8,    5.3,   93.2,    1.10,   -0.63,    0.0, -999.0
00:13:40,  972.8,    5.4,   93.0,    2.10,   -1.52,    0.0, -999.0
00:13:45,  972.8,    5.4,   93.0,    2.22,   -0.99,    0.0, -999.0
00:13:50,  972.8,    5.4,   92.8,    0.24,   -1.52,    0.0, -999.0
00:13:55,  972.8,    5.4,   92.7,    0.85,   -1.09,    0.0, -999.0
00:14:00,  972.8,    5.4,   93.0,    1.75,   -1.27,    0.0, -999.0
00:14:05,  972.8,    5.4,   93.2,    2.24,   -0.91,    0.0, -999.0
00:14:10,  972.7,    5.4,   93.3,    1.29,    0.02,    0.0, -999.0
00:14:15,  972.8,    5.4,   93.1,    0.94,    0.20,    0.0, -999.0
00:14:20,  972.8,    5.4,   93.0,    0.75,   -0.09,    0.0, -999.0
00:14:25,  972.8,    5.4,   93.0,    0.43,    0.24,    0.0, -999.0
00:14:30,  972.9,    5.4,   92.5,    2.11,   -0.22,    0.0, -999.0
00:14:35,  972.8,    5.4,   92.9,    3.43,   -0.98,    0.0, -999.0
00:14:40,  972.8,    5.4,   92.9,    1.97,    0.10,    0.0, -999.0
00:14:45,  972.8,    5.4,   92.6,    1.06,   -1.02,    0.0, -999.0
00:14:50,  972.8,    5.4,   92.7,    1.90,    0.92,    0.0, -999.0
00:14:55,  972.8,    5.4,   92.7,    1.55,   -0.86,    0.0, -999.0
00:15:00,  972.8,    5.4,   92.5,    1.09,   -1.09,    0.0, -999.0
00:15:05,  972.8,    5.4,   92.9,    0.31,   -1.44,    0.0, -999.0
00:15:10,  972.8,    5.4,   92.3,    0.69,    0.18,    0.0, -999.0
00:15:15,  972.9,    5.4,   92.6,    3.27,   -0.40,    0.0, -999.0
00:15:20,  972.8,    5.4,   92.6,    3.69,    0.92,    0.0, -999.0
00:15:25,  972.8,    5.4,   92.6,    4.41,   -1.96,    0.0, -999.0
00:15:30,  972.8,    5.4,   92.6,    3.77,   -1.92,    0.0, -999.0
00:15:35,  972.8,    5.4,   92.5,    4.73,   -0.17,    0.0, -999.0
00:15:40,  972.8,    5.4,   92.9,    4.29,   -0.30,    0.0, -999.0
00:15:45,  972.8,    5.4,   92.6,    5.46,   -0.96,    0.0, -999.0
00:15:50,  972.9,    5.4,   92.4,    5.25,   -1.31,    0.0, -999.0
00:15:55,  972.9,    5.3,   92.7,    4.39,   -0.77,    0.0, -999.0
00:16:00,  972.8,    5.3,   92.5,    5.00,    0.35,    0.0, -999.0
00:16:05,  972.8,    5.4,   93.0,    3.65,    0.32,    0.0, -999.0
00:16:10,  972.8,    5.3,   92.4,    1.64,   -1.19,    0.0, -999.0
00:16:15,  972.9,    5.3,   92.7,    0.99,   -1.71,    0.0, -999.0
00:16:20,  972.8,    5.3,   92.6,    1.71,    0.46,    0.0, -999.0
00:16:25,  972.9,    5.3,   92.8,    2.83,   -1.03,    0.0, -999.0
00:16:30,  972.8,    5.3,   92.7,    5.16,   -2.19,    0.0, -999.0
00:16:35,  972.9,    5.3,   93.0,    5.29,   -1.22,    0.0, -999.0
00:16:40,  972.9,    5.3,   92.6,    2.14,   -2.14,    0.0, -999.0
00:16:45,  972.8,    5.3,   92.9,    1.17,   -2.20,    0.0, -999.0
00:16:50,  972.8,    5.3,   92.7,    2.41,   -1.75,    0.0, -999.0
00:16:55,  972.8,    5.4,   92.5,    2.33,   -1.09,    0.0, -999.0
00:17:00,  972.8,    5.4,   93.0,    2.29,   -0.79,    0.0, -999.0
00:17:05,  972.8,    5.4,   92.9,    3.87,   -0.14,    0.0, -999.0
00:17:10,  972.9,    5.4,   92.8,    2.66,    0.05,    0.0, -999.0
00:17:15,  972.8,    5.4,   92.8,    2.69,   -1.49,    0.0, -999.0
00:17:20,  972.8,    5.4,   92.7,    2.84,   -0.65,    0.0, -999.0
00:17:25,  972.8,    5.4,   92.7,    3.83,   -0.40,    0.0, -999.0
00:17:30,  972.9,    5.4,   92.8,    3.17,   -0.11,    0.0, -999.0
00:17:35,  972.8,    5.4,   92.7,    3.45,    0.30,    0.0, -999.0
00:17:40,  972.8,    5.4,   92.5,    2.75,    0.05,    0.0, -999.0
00:17:45,  972.8,    5.4,   92.5,    4.16,   -0.51,    0.0, -999.0
00:17:50,  972.8,    5.4,   92.2,    3.69,   -1.27,    0.0, -999.0
00:17:55,  972.8,    5.4,   92.3,    4.18,   -0.22,    0.0, -999.0
00:18:00,  972.8,    5.4,   92.3,    3.10,   -0.72,    0.0, -999.0
00:18:05,  972.8,    5.4,   92.6,    1.32,   -1.32,    0.0, -999.0
00:18:10,  972.8,    5.4,   92.7,    1.05,   -1.61,    0.0, -999.0
00:18:15,  972.8,    5.4,   92.6,    1.20,    0.13,    0.0, -999.0
00:18:20,  972.8,    5.4,   92.6,    1.82,   -0.19,    0.0, -999.0
00:18:25,  972.8,    5.4,   92.6,    2.48,   -0.09,    0.0, -999.0
00:18:30,  972.8,    5.4,   92.4,    2.13,   -0.49,    0.0, -999.0
00:18:35,  972.8,    5.4,   92.4,    2.47,   -0.48,    0.0, -999.0
00:18:40,  972.8,    5.4,   92.3,    2.81,   -1.25,    0.0, -999.0
00:18:45,  972.8,    5.4,   92.3,    4.20,   -0.74,    0.0, -999.0
00:18:50,  972.8,    5.4,   92.3,    4.23,   -0.52,    0.0, -999.0
00:18:55,  972.8,    5.4,   92.5,    4.23,   -0.52,    0.0, -999.0
00:19:00,  972.8,    5.4,   92.3,    3.56,   -0.82,    0.0, -999.0
00:19:05,  972.8,    5.4,   92.4,    4.18,   -0.15,    0.0, -999.0
00:19:10,  972.8,    5.4,   92.2,    4.22,    0.07,    0.0, -999.0
00:19:15,  972.8,    5.4,   92.1,    2.82,   -1.44,    0.0, -999.0
00:19:20,  972.8,    5.4,   92.3,    2.95,   -1.50,    0.0, -999.0
00:19:25,  972.8,    5.4,   92.4,    3.52,   -1.28,    0.0, -999.0
00:19:30,  972.8,    5.4,   92.1,    1.35,    0.84,    0.0, -999.0
00:19:35,  972.8,    5.4,   92.2,    1.56,   -0.94,    0.0, -999.0
00:19:40,  972.8,    5.4,   92.2,    2.87,   -0.35,    0.0, -999.0
00:19:45,  972.8,    5.4,   92.0,    2.23,   -1.28,    0.0, -999.0
00:19:50,  972.8,    5.4,   92.1,    4.82,   -2.46,    0.0, -999.0
00:19:55,  972.8,    5.4,   92.2,    3.50,   -0.87,    0.0, -999.0
00:20:00,  972.8,    5.5,   92.3,    3.22,   -1.64,    0.0, -999.0
00:20:05,  972.8,    5.4,   92.1,    3.59,   -0.13,    0.0, -999.0
00:20:10,  972.8,    5.4,   92.2,    3.79,   -0.95,    0.0, -999.0
00:20:15,  972.8,    5.5,   92.1,    4.85,    0.08,    0.0, -999.0
00:20:20,  972.8,    5.5,   92.2,    4.34,    0.61,    0.0, -999.0
00:20:25,  972.8,    5.5,   92.1,    3.32,   -0.12,    0.0, -999.0
00:20:30,  972.7,    5.5,   92.0,    2.13,   -1.28,    0.0, -999.0
00:20:35,  972.8,    5.5,   91.9,    1.02,   -1.92,    0.0, -999.0
00:20:40,  972.8,    5.5,   92.0,    1.45,   -1.56,    0.0, -999.0
00:20:45,  972.8,    5.5,   92.2,    4.05,    0.57,    0.0, -999.0
00:20:50,  972.8,    5.5,   92.1,    3.23,   -2.02,    0.0, -999.0
00:20:55,  972.8,    5.5,   91.9,    3.48,   -0.55,    0.0, -999.0
00:21:00,  972.8,    5.5,   92.1,    2.70,    1.04,    0.0, -999.0
00:21:05,  972.7,    5.5,   91.6,    1.19,    1.42,    0.0, -999.0
00:21:10,  972.8,    5.5,   91.8,    2.44,    2.04,    0.0, -999.0
00:21:15,  972.8,    5.5,   91.8,    3.01,   -0.32,    0.0, -999.0
00:21:20,  972.7,    5.5,   91.7,    2.52,   -1.64,    0.0, -999.0
00:21:25,  972.7,    5.5,   91.8,    3.22,   -2.09,    0.0, -999.0
00:21:30,  972.8,    5.5,   91.6,    1.56,   -1.45,    0.0, -999.0
00:21:35,  972.8,    5.5,   91.6,    2.52,   -1.40,    0.0, -999.0
00:21:40,  972.8,    5.5,   91.6,    3.31,   -1.14,    0.0, -999.0
00:21:45,  972.8,    5.5,   91.6,    3.76,   -0.46,    0.0, -999.0
00:21:50,  972.8,    5.5,   91.8,    5.02,    0.98,    0.0, -999.0
00:21:55,  972.8,    5.5,   91.5,    3.93,    0.27,    0.0, -999.0
00:22:00,  972.8,    5.5,   91.4,    3.20,    0.00,    0.0, -999.0
00:22:05,  972.8,    5.5,   91.4,    3.25,   -1.31,    0.0, -999.0
00:22:10,  972.8,    5.5,   91.6,    2.70,    0.05,    0.0, -999.0
00:22:15,  972.8,    5.5,   91.6,    2.36,    0.72,    0.0, -999.0
00:22:20,  972.8,    5.5,   91.8,    1.56,    0.98,    0.0, -999.0
00:22:25,  972.8,    5.5,   91.5,    1.23,   -0.89,    0.0, -999.0
00:22:30,  972.8,    5.5,   91.9,    1.47,    0.13,    0.0, -999.0
00:22:35,  972.8,    5.5,   91.6,    0.74,    0.24,    0.0, -999.0
00:22:40,  972.8,    5.5,   91.4,    0.40,    0.01,    0.0, -999.0
00:22:45,  972.7,    5.5,   91.7,    0.78,   -0.24,    0.0, -999.0
00:22:50,  972.8,    5.5,   91.5,    3.09,   -1.58,    0.0, -999.0
00:22:55,  972.8,    5.5,   91.2,    4.59,   -0.81,    0.0, -999.0
00:23:00,  972.8,    5.5,   91.5,    2.56,    1.36,    0.0, -999.0
00:23:05,  972.8,    5.5,   91.5,    3.33,    0.00,    0.0, -999.0
00:23:10,  972.8,    5.5,   91.4,    3.80,   -0.81,    0.0, -999.0
00:23:15,  972.8,    5.5,   91.3,    4.18,   -1.44,    0.0, -999.0
00:23:20,  972.7,    5.5,   91.6,    4.17,   -0.73,    0.0, -999.0
00:23:25,  972.7,    5.5,   91.5,    3.62,   -0.44,    0.0, -999.0
00:23:30,  972.7,    5.5,   91.5,    2.68,   -1.08,    0.0, -999.0
00:23:35,  972.8,    5.5,   91.8,    3.95,   -0.84,    0.0, -999.0
00:23:40,  972.8,    5.5,   91.7,    2.57,   -0.79,    0.0, -999.0
00:23:45,  972.7,    5.5,   91.5,    3.87,   -1.72,    0.0, -999.0
00:23:50,  972.8,    5.5,   91.5,    4.57,   -2.03,    0.0, -999.0
00:23:55,  972.7,    5.5,   91.3,    4.80,   -1.94,    0.0, -999.0
00:24:00,  972.7,    5.5,   91.3,    3.76,   -1.52,    0.0, -999.0
00:24:05,  972.8,    5.5,   91.7,    3.54,   -1.57,    0.0, -999.0
00:24:10,  972.8,    5.5,   91.6,    3.56,   -1.51,    0.0, -999.0
00:24:15,  972.7,    5.5,   91.3,    2.05,   -1.28,    0.0, -999.0
00:24:20,  972.7,    5.5,   91.3,    1.75,   -0.15,    0.0, -999.0
00:24:25,  972.7,    5.5,   91.3,    1.98,   -0.07,    0.0, -999.0
00:24:30,  972.8,    5.5,   91.5,    0.32,   -1.21,    0.0, -999.0
00:24:35,  972.7,    5.5,   91.4,    1.33,   -0.59,    0.0, -999.0
00:24:40,  972.7,    5.5,   91.5,    2.78,   -1.24,    0.0, -999.0
00:24:45,  972.7,    5.5,   91.6,    2.71,    0.00,    0.0, -999.0
00:24:50,  972.8,    5.5,   91.8,    2.66,   -1.36,    0.0, -999.0
00:24:55,  972.7,    5.5,   91.7,    2.54,   -0.31,    0.0, -999.0
00:25:00,  972.8,    5.5,   91.6,    3.06,   -1.30,    0.0, -999.0
00:25:05,  972.8,    5.5,   91.5,    2.40,   -1.22,    0.0, -999.0
00:25:10,  972.8,    5.5,   91.7,    2.01,   -0.11,    0.0, -999.0
00:25:15,  972.8,    5.5,   91.9,    1.96,    0.28,    0.0, -999.0
00:25:20,  972.8,    5.5,   92.0,    1.81,    1.00,    0.0, -999.0
00:25:25,  972.7,    5.5,   91.7,    3.36,   -0.59,    0.0, -999.0
00:25:30,  972.7,    5.5,   91.6,    2.93,   -1.31,    0.0, -999.0
00:25:35,  972.8,    5.5,   91.6,    2.87,   -0.88,    0.0, -999.0
00:25:40,  972.7,    5.5,   91.8,    3.18,   -1.35,    0.0, -999.0
00:25:45,  972.7,    5.5,   91.7,    2.39,   -1.73,    0.0, -999.0
00:25:50,  972.7,    5.5,   91.7,    2.69,    0.19,    0.0, -999.0
00:25:55,  972.8,    5.5,   91.8,    1.52,   -0.99,    0.0, -999.0
00:26:00,  972.7,    5.5,   91.7,    2.05,   -0.47,    0.0, -999.0
00:26:05,  972.7,    5.5,   91.7,    2.00,   -2.22,    0.0, -999.0
00:26:10,  972.8,    5.5,   91.7,    3.64,   -2.19,    0.0, -999.0
00:26:15,  972.8,    5.5,   91.8,    2.59,   -1.32,    0.0, -999.0
00:26:20,  972.7,    5.5,   91.5,    2.86,    1.16,    0.0, -999.0
00:26:25,  972.8,    5.5,   91.5,    2.83,    0.92,    0.0, -999.0
00:26:30,  972.8,    5.5,   91.7,    2.54,    1.58,    0.0, -999.0
00:26:35,  972.7,    5.5,   91.6,    1.41,   -0.43,    0.0, -999.0
00:26:40,  972.7,    5.5,   91.4,    0.95,   -0.12,    0.0, -999.0
00:26:45,  972.7,    5.5,   91.4,    2.36,    0.04,    0.0, -999.0
00:26:50,  972.7,    5.5,   91.5,    2.00,   -0.21,    0.0, -999.0
00:26:55,  972.7,    5.5,   91.6,    1.49,   -1.60,    0.0, -999.0
00:27:00,  972.7,    5.5,   91.5,    2.63,   -1.12,    0.0, -999.0
00:27:05,  972.7,    5.5,   91.3,    3.44,   -0.73,    0.0, -999.0
00:27:10,  972.8,    5.5,   91.4,    4.77,   -0.93,    0.0, -999.0
00:27:15,  972.7,    5.5,   91.3,    4.21,   -2.05,    0.0, -999.0
00:27:20,  972.7,    5.5,   91.5,    4.01,   -1.96,    0.0, -999.0
00:27:25,  972.7,    5.5,   91.4,    3.45,   -0.24,    0.0, -999.0
00:27:30,  972.7,    5.5,   91.2,    1.35,   -2.89,    0.0, -999.0
00:27:35,  972.7,    5.5,   91.3,    3.40,   -1.24,    0.0, -999.0
00:27:40,  972.7,    5.5,   91.3,    3.72,   -0.46,    0.0, -999.0
00:27:45,  972.7,    5.5,   91.2,    3.81,   -0.88,    0.0, -999.0
00:27:50,  972.7,    5.5,   91.0,    5.05,    0.26,    0.0, -999.0
00:27:55,  972.7,    5.5,   91.1,    4.26,    0.91,    0.0, -999.0
00:28:00,  972.7,    5.5,   90.8,    4.20,    0.59,    0.0, -999.0
00:28:05,  972.7,    5.5,   90.9,    2.63,   -0.32,    0.0, -999.0
00:28:10,  972.8,    5.5,   91.1,    1.76,   -0.37,    0.0, -999.0
00:28:15,  972.7,    5.5,   91.1,    2.15,    0.04,    0.0, -999.0
00:28:20,  972.7,    5.5,   91.3,    1.22,    0.40,    0.0, -999.0
00:28:25,  972.7,    5.5,   91.3,    1.24,    0.17,    0.0, -999.0
00:28:30,  972.7,    5.5,   91.4,    0.62,   -0.69,    0.0, -999.0
00:28:35,  972.8,    5.5,   91.4,    3.38,   -0.60,    0.0, -999.0
00:28:40,  972.7,    5.5,   91.2,    2.30,   -0.84,    0.0, -999.0
00:28:45,  972.8,    5.5,   91.2,    2.41,    0.21,    0.0, -999.0
00:28:50,  972.8,    5.5,   91.4,    1.17,   -0.92,    0.0, -999.0
00:28:55,  972.8,    5.5,   91.3,    1.97,    0.35,    0.0, -999.0
00:29:00,  972.7,    5.5,   90.8,    2.49,    0.62,    0.0, -999.0
00:29:05,  972.7,    5.5,   91.2,    2.31,   -0.41,    0.0, -999.0
00:29:10,  972.8,    5.5,   91.0,    3.66,   -2.37,    0.0, -999.0
00:29:15,  972.7,    5.5,   90.8,    4.81,   -0.42,    0.0, -999.0
00:29:20,  972.8,    5.5,   90.7,    4.41,   -2.54,    0.0, -999.0
00:29:25,  972.7,    5.5,   90.8,    5.09,   -0.45,    0.0, -999.0
00:29:30,  972.7,    5.5,   90.7,    4.29,   -2.18,    0.0, -999.0
00:29:35,  972.7,    5.5,   90.6,    4.19,   -1.28,    0.0, -999.0
00:29:40,  972.8,    5.6,   90.4,    3.23,   -1.57,    0.0, -999.0