,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-01-20, 00:00:01,VALID,918.93,VALID,0,VALID,98.9067,VALID,-0.0509425,VALID,21.2316,VALID,172,VALID,0.329033,
2004-01-20, 00:01:01,VALID,918.931,VALID,0,VALID,98.9359,VALID,-0.0339617,VALID,21.2507,VALID,167,VALID,0.468378,
2004-01-20, 00:02:01,VALID,918.941,VALID,0,VALID,98.7795,VALID,0,VALID,21.2308,VALID,162,VALID,0.579268,
2004-01-20, 00:03:01,VALID,918.945,VALID,0,VALID,98.7706,VALID,-0.0339617,VALID,21.2313,VALID,158,VALID,0.578497,
2004-01-20, 00:04:01,VALID,918.956,VALID,0,VALID,98.6714,VALID,-0.0169808,VALID,21.2154,VALID,141,VALID,0.87128,
2004-01-20, 00:05:01,VALID,918.971,VALID,0,VALID,98.6536,VALID,-0.0169808,VALID,21.1861,VALID,141,VALID,0.943496,
2004-01-20, 00:06:01,VALID,918.982,VALID,0,VALID,98.7083,VALID,-0.0339617,VALID,21.1729,VALID,126,VALID,0.980564,
2004-01-20, 00:07:01,VALID,918.991,VALID,0,VALID,98.7897,VALID,-0.0169808,VALID,21.157,VALID,120,VALID,1.41424,
2004-01-20, 00:08:01,VALID,918.989,VALID,0,VALID,98.8901,VALID,0,VALID,21.1441,VALID,123,VALID,1.20781,
2004-01-20, 00:09:01,VALID,918.985,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,21.1379,VALID,140,VALID,1.0774,
2004-01-20, 00:10:01,VALID,918.986,VALID,0,VALID,98.9563,VALID,-0.0169808,VALID,21.1352,VALID,158,VALID,1.09495,
2004-01-20, 00:11:01,VALID,918.971,VALID,0,VALID,98.9944,VALID,-0.0339617,VALID,21.1123,VALID,161,VALID,0.936198,
2004-01-20, 00:12:01,VALID,918.967,VALID,0,VALID,99.058,VALID,-0.0169808,VALID,21.1123,VALID,158,VALID,0.605655,
2004-01-20, 00:13:01,VALID,918.948,VALID,0,VALID,99.0974,VALID,0,VALID,21.122,VALID,142,VALID,0.903587,
2004-01-20, 00:14:01,VALID,918.938,VALID,0,VALID,99.0936,VALID,-0.0169808,VALID,21.1255,VALID,167,VALID,1.02001,
2004-01-20, 00:15:01,VALID,918.93,VALID,0,VALID,99.0059,VALID,-0.0169808,VALID,21.1253,VALID,107,VALID,1.24183,
2004-01-20, 00:16:01,VALID,918.91,VALID,0,VALID,98.4349,VALID,-0.0509425,VALID,21.0808,VALID,125,VALID,2.4802,
2004-01-20, 00:17:00,VALID,918.897,VALID,0,VALID,98.1386,VALID,-0.0339617,VALID,20.9831,VALID,120,VALID,1.85707,
2004-01-20, 00:18:01,VALID,918.869,VALID,0,VALID,98.2187,VALID,-0.0169808,VALID,20.964,VALID,108,VALID,1.15057,
2004-01-20, 00:19:01,VALID,918.841,VALID,0,VALID,98.2378,VALID,-0.0339617,VALID,20.9573,VALID,144,VALID,0.981707,
2004-01-20, 00:20:01,VALID,918.817,VALID,0,VALID,98,VALID,-0.0679233,VALID,20.9215,VALID,154,VALID,0.549893,
2004-01-20, 00:21:01,VALID,918.794,VALID,0,VALID,98.0967,VALID,-0.0679233,VALID,20.9285,VALID,65,VALID,0.873547,
2004-01-20, 00:22:01,VALID,918.775,VALID,0,VALID,98.0394,VALID,-0.0679233,VALID,20.9223,VALID,118,VALID,0.606585,
2004-01-20, 00:23:01,VALID,918.757,VALID,0.2,VALID,97.8576,VALID,-0.0509425,VALID,20.9024,VALID,130,VALID,1.18064,
2004-01-20, 00:24:01,VALID,918.733,VALID,0,VALID,97.7737,VALID,-0.0679233,VALID,20.8768,VALID,140,VALID,1.11871,
2004-01-20, 00:25:01,VALID,918.713,VALID,0,VALID,96.4334,VALID,-0.0169808,VALID,20.7925,VALID,133,VALID,1.57483,
2004-01-20, 00:26:01,VALID,918.701,VALID,0.2,VALID,96.2795,VALID,-0.0509425,VALID,20.7379,VALID,136,VALID,1.3484,
2004-01-20, 00:27:01,VALID,918.666,VALID,0.2,VALID,95.762,VALID,-0.0509425,VALID,20.7158,VALID,117,VALID,1.18941,
2004-01-20, 00:28:01,VALID,918.666,VALID,0.2,VALID,96.2249,VALID,0.0509425,VALID,20.6854,VALID,61,VALID,0.930753,
2004-01-20, 00:29:01,VALID,918.634,VALID,0.2,VALID,95.7595,VALID,0.0169808,VALID,20.637,VALID,83,VALID,0.91627,
2004-01-20, 00:30:01,VALID,918.644,VALID,0,VALID,95.6272,VALID,0.0339617,VALID,20.5719,VALID,62,VALID,0.956214,
2004-01-20, 00:31:01,VALID,918.621,VALID,0,VALID,95.8179,VALID,0.0339617,VALID,20.556,VALID,45,VALID,1.18559,
2004-01-20, 00:32:01,VALID,918.624,VALID,0,VALID,95.8141,VALID,0.0339617,VALID,20.5269,VALID,56,VALID,1.43038,
2004-01-20, 00:33:01,VALID,918.62,VALID,0.2,VALID,95.4822,VALID,0.0679233,VALID,20.4787,VALID,75,VALID,1.59766,
2004-01-20, 00:34:01,VALID,918.598,VALID,0,VALID,95.5547,VALID,0.0509425,VALID,20.44,VALID,92,VALID,1.46387,
2004-01-20, 00:35:01,VALID,918.57,VALID,0,VALID,95.5382,VALID,0.0339617,VALID,20.4047,VALID,117,VALID,1.44103,
2004-01-20, 00:36:00,VALID,918.551,VALID,0,VALID,95.495,VALID,0,VALID,20.3754,VALID,107,VALID,1.19531,
2004-01-20, 00:37:00,VALID,918.523,VALID,0,VALID,95.7035,VALID,0.0339617,VALID,20.363,VALID,127,VALID,1.42804,
2004-01-20, 00:38:00,VALID,918.507,VALID,0,VALID,96.6356,VALID,-0.0679233,VALID,20.3836,VALID,133,VALID,1.54497,
2004-01-20, 00:39:00,VALID,918.472,VALID,0,VALID,97.4914,VALID,-0.101885,VALID,20.413,VALID,134,VALID,1.09811,
2004-01-20, 00:40:00,VALID,918.475,VALID,0,VALID,97.6732,VALID,-0.0849042,VALID,20.4157,VALID,104,VALID,0.668139,
2004-01-20, 00:41:00,VALID,918.466,VALID,0,VALID,97.6096,VALID,-0.0849042,VALID,20.3767,VALID,106,VALID,0.62593,
2004-01-20, 00:42:00,VALID,918.454,VALID,0,VALID,97.7559,VALID,-0.101885,VALID,20.3543,VALID,37,VALID,0.616097,
2004-01-20, 00:43:00,VALID,918.469,VALID,0,VALID,97.6287,VALID,0.0169808,VALID,20.3401,VALID,118,VALID,0.852604,
2004-01-20, 00:44:00,VALID,918.478,VALID,0.2,VALID,97.7037,VALID,0,VALID,20.3145,VALID,68,VALID,0.499132,
2004-01-20, 00:45:00,VALID,918.476,VALID,0,VALID,97.9555,VALID,0.0169808,VALID,20.3307,VALID,30,VALID,0.36059,
2004-01-20, 00:46:00,VALID,918.467,VALID,0,VALID,98.1348,VALID,0,VALID,20.3342,VALID,29,VALID,0.152058,
2004-01-20, 00:47:00,VALID,918.452,VALID,0,VALID,98.1386,VALID,0.0169808,VALID,20.3404,VALID,107,VALID,0.647461,
2004-01-20, 00:48:00,VALID,918.439,VALID,0,VALID,98.0178,VALID,0.0169808,VALID,20.3048,VALID,127,VALID,0.659412,
2004-01-20, 00:49:00,VALID,918.428,VALID,0,VALID,98.0496,VALID,0.0509425,VALID,20.2892,VALID,98,VALID,0.561547,
2004-01-20, 00:50:00,VALID,918.421,VALID,0,VALID,98.2391,VALID,0.0169808,VALID,20.2758,VALID,76,VALID,0.391387,
2004-01-20, 00:51:00,VALID,918.407,VALID,0.2,VALID,98.3548,VALID,0.0339617,VALID,20.2822,VALID,76,VALID,0.470796,
2004-01-20, 00:52:00,VALID,918.384,VALID,0,VALID,98.1361,VALID,0.0339617,VALID,20.2562,VALID,84,VALID,0.880269,
2004-01-20, 00:53:00,VALID,918.361,VALID,0,VALID,97.8868,VALID,0.0509425,VALID,20.2147,VALID,76,VALID,0.896802,
2004-01-20, 00:54:00,VALID,918.344,VALID,0,VALID,97.9199,VALID,0.0509425,VALID,20.198,VALID,94,VALID,0.726385,
2004-01-20, 00:55:00,VALID,918.323,VALID,0,VALID,97.8093,VALID,0.0339617,VALID,20.1789,VALID,82,VALID,1.22768,
2004-01-20, 00:56:00,VALID,918.325,VALID,0,VALID,97.4888,VALID,0.0169808,VALID,20.1695,VALID,93,VALID,0.863735,
2004-01-20, 00:57:00,VALID,918.312,VALID,0,VALID,97.4914,VALID,0.0339617,VALID,20.1727,VALID,85,VALID,1.08775,
2004-01-20, 00:58:00,VALID,918.3,VALID,0,VALID,97.251,VALID,-0.0849042,VALID,20.1578,VALID,104,VALID,1.17839,
2004-01-20, 00:59:00,VALID,918.286,VALID,0,VALID,97.1277,VALID,-0.0849042,VALID,20.1613,VALID,99,VALID,0.652344,
2004-01-20, 01:00:00,VALID,918.274,VALID,0,VALID,97.1786,VALID,-0.0849042,VALID,20.1772,VALID,102,VALID,0.874238,
2004-01-20, 01:01:00,VALID,918.263,VALID,0,VALID,97.0908,VALID,-0.0679233,VALID,20.1839,VALID,120,VALID,1.16559,
2004-01-20, 01:02:00,VALID,918.239,VALID,0,VALID,97.1302,VALID,-0.0849042,VALID,20.1869,VALID,104,VALID,0.852134,
2004-01-20, 01:03:00,VALID,918.228,VALID,0,VALID,97.2269,VALID,-0.0679233,VALID,20.1869,VALID,119,VALID,1.22106,
2004-01-20, 01:04:00,VALID,918.219,VALID,0,VALID,97.3922,VALID,-0.101885,VALID,20.1939,VALID,133,VALID,0.931734,
2004-01-20, 01:05:00,VALID,918.196,VALID,0.2,VALID,97.6033,VALID,-0.101885,VALID,20.1909,VALID,142,VALID,1.17006,
2004-01-20, 01:06:00,VALID,918.18,VALID,0,VALID,97.8106,VALID,-0.101885,VALID,20.1944,VALID,153,VALID,0.956731,
2004-01-20, 01:07:00,VALID,918.146,VALID,0,VALID,98.103,VALID,-0.101885,VALID,20.1876,VALID,152,VALID,0.761052,
2004-01-20, 01:08:00,VALID,918.137,VALID,0,VALID,98.281,VALID,-0.0849042,VALID,20.1777,VALID,141,VALID,1.18095,
2004-01-20, 01:09:00,VALID,918.133,VALID,0,VALID,98.4972,VALID,-0.0849042,VALID,20.1747,VALID,135,VALID,1.21761,
2004-01-20, 01:10:00,VALID,918.107,VALID,0,VALID,98.6638,VALID,-0.0509425,VALID,20.1551,VALID,159,VALID,1.12313,
2004-01-20, 01:11:00,VALID,918.077,VALID,0,VALID,98.8113,VALID,-0.0849042,VALID,20.1484,VALID,151,VALID,1.03437,
2004-01-20, 01:12:00,VALID,918.056,VALID,0,VALID,98.9321,VALID,-0.0679233,VALID,20.1449,VALID,165,VALID,0.947599,
2004-01-20, 01:13:00,VALID,918.03,VALID,0,VALID,99.0262,VALID,-0.0849042,VALID,20.1489,VALID,163,VALID,0.709028,
2004-01-20, 01:14:00,VALID,918.022,VALID,0,VALID,99.0682,VALID,-0.0339617,VALID,20.132,VALID,139,VALID,1.25911,
2004-01-20, 01:15:00,VALID,917.996,VALID,0,VALID,99.1445,VALID,-0.0849042,VALID,20.1325,VALID,139,VALID,1.03392,
2004-01-20, 01:16:00,VALID,917.982,VALID,0,VALID,99.2131,VALID,-0.0509425,VALID,20.1258,VALID,154,VALID,1.13728,
2004-01-20, 01:17:00,VALID,917.968,VALID,0,VALID,99.278,VALID,-0.0849042,VALID,20.1198,VALID,128,VALID,1.49361,
2004-01-20, 01:18:00,VALID,917.965,VALID,0.2,VALID,99.3098,VALID,-0.101885,VALID,20.1064,VALID,137,VALID,1.37809,
2004-01-20, 01:19:00,VALID,917.937,VALID,0,VALID,99.3314,VALID,-0.0849042,VALID,20.1101,VALID,133,VALID,0.985156,
2004-01-20, 01:20:00,VALID,917.938,VALID,0,VALID,99.3644,VALID,-0.0849042,VALID,20.1034,VALID,137,VALID,1.32431,
2004-01-20, 01:21:00,VALID,917.917,VALID,0,VALID,99.3746,VALID,-0.0849042,VALID,20.0937,VALID,131,VALID,1.1729,
2004-01-20, 01:22:00,VALID,917.919,VALID,0,VALID,99.3886,VALID,-0.0679233,VALID,20.1002,VALID,129,VALID,1.35039,
2004-01-20, 01:23:00,VALID,917.889,VALID,0,VALID,99.4001,VALID,-0.0849042,VALID,20.097,VALID,140,VALID,1.5783,
2004-01-20, 01:24:00,VALID,917.883,VALID,0,VALID,99.4255,VALID,-0.0679233,VALID,20.1037,VALID,133,VALID,1.21361,
2004-01-20, 01:25:00,VALID,917.885,VALID,0,VALID,99.4331,VALID,-0.0509425,VALID,20.1066,VALID,122,VALID,1.50981,
2004-01-20, 01:26:00,VALID,917.862,VALID,0,VALID,99.4293,VALID,-0.0509425,VALID,20.1099,VALID,117,VALID,1.67533,
2004-01-20, 01:27:00,VALID,917.855,VALID,0,VALID,99.4636,VALID,-0.101885,VALID,20.1066,VALID,119,VALID,1.89453,
2004-01-20, 01:28:00,VALID,917.839,VALID,0,VALID,99.4573,VALID,0.0339617,VALID,20.118,VALID,131,VALID,1.74442,
2004-01-20, 01:29:00,VALID,917.825,VALID,0,VALID,99.4357,VALID,0.0339617,VALID,20.1412,VALID,126,VALID,2.24888,
2004-01-20, 01:30:00,VALID,917.805,VALID,0,VALID,99.3924,VALID,0.0169808,VALID,20.1339,VALID,125,VALID,2.02934,
2004-01-20, 01:31:00,VALID,917.806,VALID,0,VALID,99.3314,VALID,0,VALID,20.1608,VALID,111,VALID,1.3783,
2004-01-20, 01:32:00,VALID,917.789,VALID,0,VALID,99.3009,VALID,0,VALID,20.1536,VALID,124,VALID,1.78622,
2004-01-20, 01:33:00,VALID,917.758,VALID,0,VALID,98.8914,VALID,0,VALID,20.1178,VALID,121,VALID,2.76507,
2004-01-20, 01:34:00,VALID,917.745,VALID,0.2,VALID,97.5257,VALID,0.0169808,VALID,20.0666,VALID,119,VALID,2.32685,
2004-01-20, 01:35:00,VALID,917.724,VALID,0,VALID,96.9459,VALID,0,VALID,20.1218,VALID,124,VALID,1.52266,
2004-01-20, 01:36:00,VALID,917.719,VALID,0,VALID,96.4029,VALID,0,VALID,20.1372,VALID,85,VALID,1.67485,
2004-01-20, 01:37:00,VALID,917.706,VALID,0,VALID,95.9922,VALID,0.0169808,VALID,20.1404,VALID,102,VALID,1.78516,
2004-01-20, 01:38:00,VALID,917.691,VALID,0,VALID,95.8281,VALID,0.0169808,VALID,20.16,VALID,112,VALID,2.10045,
2004-01-20, 01:39:00,VALID,917.658,VALID,0,VALID,95.6514,VALID,0.0509425,VALID,20.1702,VALID,120,VALID,2.47274,
2004-01-20, 01:40:00,VALID,917.652,VALID,0,VALID,95.247,VALID,0.0169808,VALID,20.1665,VALID,106,VALID,2.45732,
2004-01-20, 01:41:00,VALID,917.645,VALID,0,VALID,94.999,VALID,0.0509425,VALID,20.1762,VALID,107,VALID,2.02269,
2004-01-20, 01:42:00,VALID,917.626,VALID,0,VALID,95.1707,VALID,0.0169808,VALID,20.1824,VALID,96,VALID,1.70458,
2004-01-20, 01:43:00,VALID,917.61,VALID,0.2,VALID,95.4199,VALID,-0.0169808,VALID,20.1697,VALID,80,VALID,1.76209,
2004-01-20, 01:44:00,VALID,917.595,VALID,0,VALID,95.6069,VALID,0.0169808,VALID,20.1608,VALID,92,VALID,1.72842,
2004-01-20, 01:45:00,VALID,917.595,VALID,0,VALID,95.9578,VALID,0.0169808,VALID,20.125,VALID,108,VALID,1.71457,
2004-01-20, 01:46:00,VALID,917.565,VALID,0,VALID,96.1206,VALID,0,VALID,20.0892,VALID,114,VALID,2.71484,
2004-01-20, 01:47:00,VALID,917.565,VALID,0,VALID,96.3164,VALID,-0.0169808,VALID,20.0858,VALID,102,VALID,1.32122,
2004-01-20, 01:48:00,VALID,917.557,VALID,0,VALID,96.5796,VALID,-0.0169808,VALID,20.0733,VALID,101,VALID,1.53853,
2004-01-20, 01:49:00,VALID,917.54,VALID,0,VALID,96.8848,VALID,0,VALID,20.0545,VALID,127,VALID,1.09087,
2004-01-20, 01:50:00,VALID,917.534,VALID,0,VALID,96.9662,VALID,0,VALID,20.0346,VALID,122,VALID,2.26687,
2004-01-20, 01:51:00,VALID,917.522,VALID,0,VALID,96.9853,VALID,0,VALID,20.0309,VALID,83,VALID,1.96111,
2004-01-20, 01:52:00,VALID,917.503,VALID,0.2,VALID,96.9535,VALID,0,VALID,20.0445,VALID,112,VALID,1.75508,
2004-01-20, 01:53:00,VALID,917.496,VALID,0,VALID,97.1188,VALID,0,VALID,20.0378,VALID,117,VALID,1.95549,
2004-01-20, 01:54:00,VALID,917.479,VALID,0,VALID,97.2727,VALID,-0.0169808,VALID,20.0416,VALID,98,VALID,1.45579,
2004-01-20, 01:55:00,VALID,917.461,VALID,0,VALID,97.2981,VALID,0,VALID,20.0485,VALID,102,VALID,1.46819,
2004-01-20, 01:56:00,VALID,917.431,VALID,0,VALID,97.3998,VALID,-0.0169808,VALID,20.041,VALID,124,VALID,1.81831,
2004-01-20, 01:57:00,VALID,917.431,VALID,0,VALID,97.4303,VALID,0,VALID,20.051,VALID,89,VALID,1.89304,
2004-01-20, 01:58:00,VALID,917.403,VALID,0,VALID,97.4647,VALID,0,VALID,20.0545,VALID,126,VALID,1.66915,
2004-01-20, 01:59:00,VALID,917.406,VALID,0,VALID,97.5359,VALID,-0.0169808,VALID,20.0569,VALID,99,VALID,1.14281,
2004-01-20, 02:00:00,VALID,917.374,VALID,0,VALID,97.3998,VALID,0,VALID,20.0639,VALID,74,VALID,2.3192,
2004-01-20, 02:01:00,VALID,917.358,VALID,0,VALID,97.2638,VALID,0,VALID,20.0607,VALID,106,VALID,1.64825,
2004-01-20, 02:02:00,VALID,917.341,VALID,0,VALID,97.279,VALID,0.0509425,VALID,20.0569,VALID,105,VALID,1.59909,
2004-01-20, 02:03:00,VALID,917.335,VALID,0,VALID,97.1811,VALID,0,VALID,20.0607,VALID,111,VALID,1.82143,
2004-01-20, 02:04:00,VALID,917.3,VALID,0,VALID,96.9738,VALID,0,VALID,20.0512,VALID,82,VALID,1.66788,
2004-01-20, 02:05:00,VALID,917.275,VALID,0,VALID,96.9904,VALID,0.0339617,VALID,20.0669,VALID,116,VALID,1.31231,
2004-01-20, 02:06:00,VALID,917.26,VALID,0,VALID,97.0603,VALID,0.0169808,VALID,20.0701,VALID,93,VALID,1.01543,
2004-01-20, 02:07:00,VALID,917.229,VALID,0,VALID,96.984,VALID,0,VALID,20.0607,VALID,123,VALID,1.81499,
2004-01-20, 02:08:00,VALID,917.221,VALID,0.2,VALID,97.0336,VALID,0,VALID,20.0701,VALID,108,VALID,1.50642,
2004-01-20, 02:09:00,VALID,917.202,VALID,0,VALID,97.0361,VALID,0,VALID,20.0609,VALID,93,VALID,1.42809,
2004-01-20, 02:10:00,VALID,917.184,VALID,0,VALID,97.0552,VALID,0,VALID,20.041,VALID,101,VALID,1.42448,
2004-01-20, 02:11:00,VALID,917.158,VALID,0,VALID,96.9764,VALID,-0.0169808,VALID,20.0545,VALID,104,VALID,1.4217,
2004-01-20, 02:12:00,VALID,917.142,VALID,0,VALID,96.8874,VALID,0,VALID,20.0413,VALID,112,VALID,1.69878,
2004-01-20, 02:13:00,VALID,917.133,VALID,0,VALID,96.7551,VALID,-0.0849042,VALID,20.0386,VALID,104,VALID,1.29989,
2004-01-20, 02:14:00,VALID,917.113,VALID,0,VALID,96.7488,VALID,-0.101885,VALID,20.0557,VALID,101,VALID,1.41927,
2004-01-20, 02:15:00,VALID,917.097,VALID,0,VALID,96.8708,VALID,-0.0679233,VALID,20.052,VALID,109,VALID,0.874273,
2004-01-20, 02:16:00,VALID,917.086,VALID,0,VALID,96.9853,VALID,-0.0509425,VALID,20.0324,VALID,96,VALID,1.15696,
2004-01-20, 02:17:00,VALID,917.076,VALID,0,VALID,97.1417,VALID,-0.0509425,VALID,20.0329,VALID,123,VALID,1.21056,
2004-01-20, 02:18:00,VALID,917.048,VALID,0,VALID,97.1875,VALID,-0.0339617,VALID,20.0165,VALID,116,VALID,1.78664,
2004-01-20, 02:19:00,VALID,917.021,VALID,0,VALID,97.1226,VALID,-0.0509425,VALID,20.0294,VALID,122,VALID,2.01108,
2004-01-20, 02:20:00,VALID,916.99,VALID,0,VALID,97.1112,VALID,-0.101885,VALID,20.0525,VALID,130,VALID,1.42951,
2004-01-20, 02:21:00,VALID,916.956,VALID,0,VALID,97.073,VALID,-0.0849042,VALID,20.059,VALID,138,VALID,1.84535,
2004-01-20, 02:22:00,VALID,916.927,VALID,0,VALID,97.0171,VALID,-0.101885,VALID,20.0587,VALID,119,VALID,1.80323,
2004-01-20, 02:23:00,VALID,916.901,VALID,0,VALID,96.9827,VALID,-0.0849042,VALID,20.0749,VALID,129,VALID,1.64208,
2004-01-20, 02:24:00,VALID,916.881,VALID,0,VALID,96.9764,VALID,-0.0679233,VALID,20.0883,VALID,129,VALID,1.0253,
2004-01-20, 02:25:00,VALID,916.848,VALID,0,VALID,97.045,VALID,-0.101885,VALID,20.088,VALID,128,VALID,0.968559,
2004-01-20, 02:26:00,VALID,916.814,VALID,0,VALID,97.0654,VALID,-0.0339617,VALID,20.0811,VALID,118,VALID,1.52795,
2004-01-20, 02:27:00,VALID,916.785,VALID,0,VALID,97.0603,VALID,-0.0509425,VALID,20.0681,VALID,131,VALID,1.24486,
2004-01-20, 02:28:00,VALID,916.76,VALID,0,VALID,97.162,VALID,-0.0509425,VALID,20.0687,VALID,118,VALID,0.682958,
2004-01-20, 02:29:00,VALID,916.733,VALID,0,VALID,97.1976,VALID,-0.101885,VALID,20.059,VALID,127,VALID,1.28434,
2004-01-20, 02:30:00,VALID,916.714,VALID,0,VALID,97.2345,VALID,-0.0849042,VALID,20.046,VALID,118,VALID,0.80878,
2004-01-20, 02:31:00,VALID,916.694,VALID,0,VALID,97.2587,VALID,-0.101885,VALID,20.0463,VALID,131,VALID,0.870393,
2004-01-20, 02:32:00,VALID,916.681,VALID,0,VALID,97.2663,VALID,-0.0679233,VALID,20.0262,VALID,106,VALID,0.400298,
2004-01-20, 02:33:00,VALID,916.665,VALID,0,VALID,97.3324,VALID,-0.0849042,VALID,20.0331,VALID,120,VALID,0.928516,
2004-01-20, 02:34:00,VALID,916.663,VALID,0,VALID,97.4621,VALID,-0.0849042,VALID,20.0264,VALID,145,VALID,0.534702,
2004-01-20, 02:35:00,VALID,916.635,VALID,0,VALID,97.5575,VALID,-0.101885,VALID,20.0229,VALID,164,VALID,0.523615,
2004-01-20, 02:36:00,VALID,916.613,VALID,0,VALID,97.6262,VALID,-0.0849042,VALID,20.0207,VALID,162,VALID,0.353161,
2004-01-20, 02:37:00,VALID,916.607,VALID,0,VALID,97.7063,VALID,-0.0339617,VALID,20.0008,VALID,163,VALID,0.563743,
2004-01-20, 02:38:00,VALID,916.588,VALID,0,VALID,97.78,VALID,-0.0339617,VALID,19.9877,VALID,167,VALID,0.836319,
2004-01-20, 02:39:00,VALID,916.569,VALID,0,VALID,97.8919,VALID,-0.0509425,VALID,19.9715,VALID,154,VALID,0.71841,
2004-01-20, 02:40:00,VALID,916.542,VALID,0,VALID,97.9517,VALID,-0.0679233,VALID,19.9489,VALID,167,VALID,0.882626,
2004-01-20, 02:41:00,VALID,916.518,VALID,0,VALID,98.0598,VALID,-0.101885,VALID,19.9328,VALID,193,VALID,0.556108,
2004-01-20, 02:42:00,VALID,916.495,VALID,0,VALID,98.1615,VALID,-0.0849042,VALID,19.9198,VALID,176,VALID,0.550686,
2004-01-20, 02:43:00,VALID,916.48,VALID,0,VALID,98.2836,VALID,-0.0849042,VALID,19.9039,VALID,162,VALID,0.461483,
2004-01-20, 02:44:00,VALID,916.451,VALID,0,VALID,98.3828,VALID,-0.0679233,VALID,19.8977,VALID,159,VALID,0.866655,
2004-01-20, 02:45:00,VALID,916.442,VALID,0,VALID,98.5074,VALID,-0.101885,VALID,19.8808,VALID,142,VALID,0.746951,
2004-01-20, 02:46:00,VALID,916.403,VALID,0,VALID,98.557,VALID,-0.0169808,VALID,19.8816,VALID,148,VALID,0.909157,
2004-01-20, 02:47:00,VALID,916.38,VALID,0,VALID,98.6053,VALID,-0.0679233,VALID,19.8652,VALID,155,VALID,1.14118,
2004-01-20, 02:48:00,VALID,916.335,VALID,0,VALID,98.6422,VALID,-0.0679233,VALID,19.8418,VALID,143,VALID,1.44453,
2004-01-20, 02:49:00,VALID,916.326,VALID,0,VALID,98.6396,VALID,-0.101885,VALID,19.8458,VALID,165,VALID,1.07124,
2004-01-20, 02:50:00,VALID,916.302,VALID,0,VALID,98.6829,VALID,-0.0509425,VALID,19.8396,VALID,138,VALID,0.630814,
2004-01-20, 02:51:00,VALID,916.273,VALID,0,VALID,98.6918,VALID,-0.0509425,VALID,19.819,VALID,149,VALID,1.71875,
2004-01-20, 02:52:00,VALID,916.258,VALID,0,VALID,98.6689,VALID,-0.0679233,VALID,19.8326,VALID,151,VALID,1.33611,
2004-01-20, 02:53:00,VALID,916.239,VALID,0,VALID,98.6702,VALID,-0.0339617,VALID,19.8428,VALID,144,VALID,1.19549,
2004-01-20, 02:54:00,VALID,916.211,VALID,0,VALID,98.6536,VALID,-0.0849042,VALID,19.8264,VALID,152,VALID,0.815341,
2004-01-20, 02:55:00,VALID,916.201,VALID,0,VALID,98.721,VALID,-0.0849042,VALID,19.8167,VALID,148,VALID,1.11293,
2004-01-20, 02:56:00,VALID,916.198,VALID,0,VALID,98.7541,VALID,-0.0679233,VALID,19.8073,VALID,169,VALID,0.883539,
2004-01-20, 02:57:00,VALID,916.169,VALID,0,VALID,98.7833,VALID,-0.0339617,VALID,19.8011,VALID,112,VALID,0.66875,
2004-01-20, 02:58:00,VALID,916.151,VALID,0,VALID,98.8456,VALID,-0.0849042,VALID,19.7815,VALID,137,VALID,0.600419,
2004-01-20, 02:59:00,VALID,916.134,VALID,0,VALID,98.8749,VALID,-0.0849042,VALID,19.7815,VALID,140,VALID,0.928571,
2004-01-20, 03:00:00,VALID,916.103,VALID,0,VALID,98.8812,VALID,-0.0679233,VALID,19.7715,VALID,124,VALID,1.48847,
2004-01-20, 03:01:00,VALID,916.078,VALID,0,VALID,98.88,VALID,-0.0509425,VALID,19.7584,VALID,120,VALID,1.82794,
2004-01-20, 03:02:00,VALID,916.06,VALID,0,VALID,98.8533,VALID,-0.0509425,VALID,19.7517,VALID,124,VALID,0.80434,
2004-01-20, 03:03:00,VALID,916.032,VALID,0,VALID,98.8418,VALID,-0.0339617,VALID,19.7385,VALID,135,VALID,0.864702,
2004-01-20, 03:04:00,VALID,916.007,VALID,0,VALID,98.8126,VALID,-0.0509425,VALID,19.7454,VALID,179,VALID,0.848047,
2004-01-20, 03:05:00,VALID,915.982,VALID,0,VALID,98.7744,VALID,-0.0169808,VALID,19.7524,VALID,156,VALID,1.41521,
2004-01-20, 03:06:00,VALID,915.961,VALID,0,VALID,98.763,VALID,-0.0509425,VALID,19.7263,VALID,181,VALID,1.0253,
2004-01-20, 03:07:00,VALID,915.927,VALID,0,VALID,98.8062,VALID,-0.0339617,VALID,19.7194,VALID,129,VALID,0.588601,
2004-01-20, 03:08:00,VALID,915.91,VALID,0,VALID,98.838,VALID,-0.0339617,VALID,19.7295,VALID,126,VALID,0.55878,
2004-01-20, 03:09:00,VALID,915.889,VALID,0,VALID,98.7617,VALID,-0.0849042,VALID,19.7102,VALID,109,VALID,1.27534,
2004-01-20, 03:10:00,VALID,915.88,VALID,0,VALID,98.7299,VALID,-0.0849042,VALID,19.6968,VALID,142,VALID,1.08767,
2004-01-20, 03:11:00,VALID,915.86,VALID,0,VALID,98.6549,VALID,-0.0169808,VALID,19.6774,VALID,135,VALID,2.09492,
2004-01-20, 03:12:00,VALID,915.87,VALID,0,VALID,98.5227,VALID,-0.0509425,VALID,19.6771,VALID,149,VALID,1.75312,
2004-01-20, 03:13:00,VALID,915.833,VALID,0,VALID,98.3917,VALID,-0.0339617,VALID,19.6933,VALID,129,VALID,2.09394,
2004-01-20, 03:14:00,VALID,915.809,VALID,0,VALID,98.2493,VALID,-0.0169808,VALID,19.6963,VALID,148,VALID,1.27969,
2004-01-20, 03:15:00,VALID,915.787,VALID,0,VALID,98.173,VALID,-0.0339617,VALID,19.7032,VALID,150,VALID,1.36934,
2004-01-20, 03:16:00,VALID,915.772,VALID,0,VALID,98.1005,VALID,-0.0339617,VALID,19.7064,VALID,163,VALID,0.678544,
2004-01-20, 03:17:00,VALID,915.74,VALID,0,VALID,98.0725,VALID,0,VALID,19.7159,VALID,173,VALID,0.664648,
2004-01-20, 03:18:00,VALID,915.742,VALID,0,VALID,97.9695,VALID,-0.0169808,VALID,19.7129,VALID,136,VALID,0.98492,
2004-01-20, 03:19:00,VALID,915.713,VALID,0,VALID,97.9314,VALID,0,VALID,19.7092,VALID,161,VALID,0.610547,
2004-01-20, 03:20:00,VALID,915.701,VALID,0,VALID,97.8093,VALID,-0.0339617,VALID,19.6933,VALID,146,VALID,1.83743,
2004-01-20, 03:21:00,VALID,915.694,VALID,0,VALID,97.7444,VALID,0,VALID,19.6866,VALID,191,VALID,0.835029,
2004-01-20, 03:22:00,VALID,915.693,VALID,0,VALID,97.6821,VALID,0,VALID,19.7097,VALID,148,VALID,0.796697,
2004-01-20, 03:23:00,VALID,915.696,VALID,0,VALID,97.6134,VALID,-0.0169808,VALID,19.7097,VALID,176,VALID,0.529797,
2004-01-20, 03:24:00,VALID,915.681,VALID,0,VALID,97.5728,VALID,-0.0509425,VALID,19.6896,VALID,148,VALID,1.24219,
2004-01-20, 03:25:00,VALID,915.664,VALID,0,VALID,97.5041,VALID,0,VALID,19.6863,VALID,132,VALID,0.94215,
2004-01-20, 03:26:00,VALID,915.638,VALID,0,VALID,97.4799,VALID,0,VALID,19.7002,VALID,121,VALID,0.712391,
2004-01-20, 03:27:00,VALID,915.612,VALID,0,VALID,97.4456,VALID,0,VALID,19.6734,VALID,137,VALID,1.24564,
2004-01-20, 03:28:00,VALID,915.596,VALID,0,VALID,97.4456,VALID,-0.101885,VALID,19.6848,VALID,149,VALID,0.966146,
2004-01-20, 03:29:00,VALID,915.59,VALID,0,VALID,97.4011,VALID,-0.101885,VALID,19.6754,VALID,143,VALID,0.869673,
2004-01-20, 03:30:00,VALID,915.57,VALID,0,VALID,97.4227,VALID,-0.101885,VALID,19.6781,VALID,112,VALID,0.24673,
2004-01-20, 03:31:00,VALID,915.557,VALID,0,VALID,97.5015,VALID,-0.101885,VALID,19.6784,VALID,124,VALID,0.355741,
2004-01-20, 03:32:00,VALID,915.532,VALID,0,VALID,97.5524,VALID,-0.118866,VALID,19.6592,VALID,110,VALID,0.612165,
2004-01-20, 03:33:00,VALID,915.519,VALID,0,VALID,97.6122,VALID,-0.0849042,VALID,19.6426,VALID,118,VALID,0.873666,