                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/17 00:00,  -44.9,  -37.2,  -37.8,  -36.1,  999.0,  -33.3,  -35.8,  -38.7,  999.0,  -43.8,  999.0,  -47.5,  -44.0,  -42.7,  -40.6,  -42.7,  -48.6,  -41.2,  -39.2,  -40.9,  -38.6,  -35.6,  -36.7,  -41.2,  -45.8,  999.0,  -46.5,  -46.5,  -48.5,  -46.7,  -47.4,  -49.2,  -50.7,  -49.2,  -47.3,  -48.6,  -46.0,  999.0,  -45.3,  -48.2,  999.0,  -47.4,  -46.9,  -47.7,  -47.8,  -47.4,  -47.5,  -48.3,  -48.3,  999.0,  -47.9,  -48.8,  -48.1,  999.0,  -47.7,  -47.8,  -48.1,  999.0
2001/09/17 00:10,  -40.9,  -35.2,  -34.0,  -32.0,  -39.3,  -40.3,  -41.2,  -45.8,  -43.9,  -43.6,  999.0,  -45.7,  -44.3,  -44.5,  -44.3,  -44.6,  -48.8,  -44.1,  -43.4,  -41.7,  -40.8,  -39.2,  -37.7,  -41.4,  -47.2,  -46.8,  -46.5,  -48.5,  -46.5,  -47.6,  -48.5,  -47.2,  -47.6,  -46.7,  -47.5,  -47.4,  -47.3,  999.0,  -46.4,  -47.2,  999.0,  -47.7,  -48.0,  -47.7,  -47.2,  -46.6,  -47.7,  999.0,  -47.5,  -47.1,  -48.2,  -48.5,  -47.7,  -44.6,  -47.7,  -47.8,  -48.1,  -47.3
2001/09/17 00:20,  -39.7,  -35.0,  -34.4,  -35.2,  -41.1,  -41.5,  -40.2,  -43.1,  -44.2,  -44.3,  -38.3,  999.0,  999.0,  -45.3,  -42.8,  -46.9,  -46.2,  -45.7,  999.0,  999.0,  -43.0,  -40.8,  -39.5,  -41.3,  -47.2,  -47.6,  -47.4,  -47.1,  -47.4,  -46.8,  -47.4,  999.0,  -46.0,  -47.1,  -47.8,  -47.6,  -47.6,  -46.5,  -50.2,  -47.4,  -48.2,  -47.4,  -47.5,  -48.7,  -47.8,  -44.4,  -47.9,  -48.1,  999.0,  -48.0,  -47.8,  -47.2,  -47.7,  -46.7,  -45.8,  -47.1,  -47.2,  -46.8
2001/09/17 00:30,  -39.6,  -32.1,  -37.0,  -39.5,  -38.8,  -41.2,  -40.5,  -44.8,  -46.4,  -47.6,  999.0,  999.0,  999.0,  -46.2,  -43.7,  -44.0,  -45.5,  -44.1,  -44.6,  -43.1,  -41.1,  -40.5,  -39.2,  -42.2,  -47.2,  -46.9,  -46.4,  -48.2,  -48.3,  -46.7,  -46.5,  -48.3,  -47.2,  -47.5,  -46.4,  -47.9,  -47.3,  -46.3,  -47.3,  -48.0,  -45.8,  -48.1,  -47.1,  -48.2,  -48.3,  -47.3,  -46.9,  -47.4,  -47.9,  -46.9,  -47.8,  -46.0,  -46.8,  -50.8,  -46.7,  -47.0,  -46.8,  -48.4
2001/09/17 00:40,  -33.9,  -27.8,  -35.0,  -35.6,  -35.1,  -40.7,  -42.6,  -27.7,  -43.2,  -44.7,  999.0,  -50.7,  -47.9,  -42.8,  -39.6,  -40.2,  -43.6,  -41.7,  -42.0,  -41.2,  -40.9,  -39.2,  -39.8,  -41.3,  -47.4,  -48.2,  -47.0,  -46.5,  -47.5,  -48.7,  -48.1,  -48.2,  -48.0,  -48.5,  -47.2,  -48.1,  -42.2,  -47.6,  -48.6,  -48.0,  -48.5,  -47.4,  -48.4,  -47.8,  -48.2,  -48.5,  -48.6,  999.0,  -48.2,  -49.9,  -47.7,  -47.6,  -47.6,  -43.8,  -48.5,  -48.2,  -47.5,  -47.8
2001/09/17 00:50,  -36.1,  -34.4,  -35.2,  -36.3,  -34.0,  -36.1,  -39.6,  999.0,  -47.4,  -44.0,  -44.0,  999.0,  -43.6,  -40.8,  -37.7,  -39.3,  -40.0,  -40.2,  -40.3,  -39.8,  -39.1,  -39.0,  -40.0,  -44.2,  -46.8,  -47.0,  999.0,  -46.0,  -47.6,  -48.4,  -47.9,  -48.5,  -46.9,  999.0,  -47.3,  -47.9,  -48.3,  -48.6,  -47.8,  -47.7,  -46.7,  -46.0,  -47.1,  -46.9,  -48.7,  -46.6,  -47.1,  -48.2,  -48.5,  -48.4,  -47.2,  -49.1,  -45.9,  -47.9,  -46.3,  -47.6,  -47.7,  -47.7
2001/09/17 01:00,  -40.5,  -38.0,  -39.1,  -37.9,  -39.3,  -36.5,  -39.2,  -42.6,  -47.6,  -45.6,  -45.5,  -45.8,  999.0,  -41.2,  -37.6,  -40.1,  -41.1,  -40.9,  -39.7,  -38.9,  -38.3,  -38.2,  -37.9,  -43.4,  -44.4,  -47.8,  -45.7,  -47.3,  -45.8,  -48.1,  -46.8,  -47.4,  -47.2,  -48.9,  -48.4,  -47.6,  -47.2,  -47.2,  -47.1,  999.0,  -48.1,  -47.4,  -46.5,  -47.1,  -47.3,  -45.9,  -47.2,  -46.8,  -49.6,  -47.3,  -47.7,  -46.8,  -47.0,  -47.1,  -46.8,  -46.6,  -44.7,  999.0
2001/09/17 01:10,  999.0,  -37.2,  -35.8,  -34.0,  -37.0,  -38.1,  -42.0,  -41.3,  999.0,  -48.0,  999.0,  999.0,  -46.7,  -36.7,  -37.2,  -40.6,  -43.4,  -42.8,  -41.4,  -40.3,  -40.3,  -39.0,  -38.1,  -41.6,  -46.5,  -47.9,  -47.1,  -48.6,  999.0,  -46.7,  -48.7,  -45.1,  -47.5,  -48.2,  -47.6,  -48.0,  -46.5,  -47.2,  -46.1,  -48.8,  -48.4,  -47.3,  -48.2,  -46.7,  -47.5,  -48.5,  -47.0,  -47.0,  -47.3,  -47.3,  -47.9,  -48.0,  -47.9,  -46.8,  -47.3,  -48.8,  -47.2,  -46.4
2001/09/17 01:20,  -41.2,  -33.2,  -37.5,  -33.3,  -33.7,  -40.4,  -43.4,  -45.4,  -47.1,  -47.5,  -46.0,  -43.1,  -35.8,  -38.1,  -37.9,  -41.7,  -43.0,  -42.4,  -41.8,  -41.3,  -40.2,  -39.2,  -39.2,  -42.7,  -45.3,  999.0,  -47.2,  -44.5,  -47.8,  -47.9,  -47.1,  -46.9,  -47.5,  -46.9,  -46.1,  -47.3,  -48.4,  -47.8,  -47.2,  -47.1,  -48.6,  -49.0,  -47.9,  -47.3,  -47.2,  -46.8,  999.0,  -47.5,  -48.8,  -48.4,  999.0,  -47.2,  -48.0,  -48.3,  -47.8,  -47.3,  -47.3,  -49.2
2001/09/17 01:30,  -39.9,  -30.5,  -36.5,  -32.9,  -34.2,  -42.7,  -43.8,  -39.0,  999.0,  999.0,  -48.0,  -50.3,  -41.9,  -39.2,  -40.7,  -41.5,  999.0,  -47.0,  -42.3,  -42.5,  -41.0,  -39.5,  -40.0,  -40.5,  -45.7,  -47.2,  -46.7,  -46.0,  -47.1,  -46.9,  999.0,  -46.3,  -48.7,  -48.3,  -47.7,  -47.7,  -46.7,  -47.4,  -48.6,  -47.7,  -46.8,  -46.2,  -47.0,  -46.7,  -46.7,  -48.4,  -47.0,  -47.8,  -47.0,  -46.3,  -46.8,  -47.2,  -49.9,  -49.4,  -47.0,  -49.5,  -48.9,  -47.5
2001/09/17 01:40,  -40.7,  -30.3,  -28.8,  -29.3,  -34.1,  -41.2,  -44.4,  999.0,  -47.4,  -44.1,  -49.5,  -44.7,  -43.1,  -36.7,  -38.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.6,  -37.9,  -39.2,  -41.2,  -47.2,  -47.4,  -47.4,  -47.0,  -43.9,  -48.7,  -47.6,  -48.3,  -48.1,  999.0,  -46.5,  -46.1,  -46.1,  -47.6,  -47.8,  -46.5,  -47.7,  -47.8,  -46.6,  -46.9,  -47.9,  -47.9,  -47.4,  -48.2,  -49.0,  -45.9,  -47.7,  -47.1,  -46.8,  -50.5,  -46.9,  -48.1,  -47.3
2001/09/17 01:50,  -43.6,  -28.3,  -24.7,  -26.0,  -37.3,  -44.1,  999.0,  999.0,  999.0,  -46.1,  -43.6,  -42.0,  -39.3,  -37.7,  -39.4,  -41.7,  999.0,  999.0,  999.0,  -49.0,  -44.3,  -41.5,  -41.4,  -40.3,  -41.6,  999.0,  -45.9,  999.0,  -45.7,  -48.1,  -47.9,  -46.6,  -47.1,  -47.4,  -44.0,  -47.4,  -48.1,  -47.7,  -47.7,  -47.8,  -46.7,  -47.1,  -48.2,  -47.0,  -47.9,  -47.4,  -47.3,  -46.9,  -47.5,  -49.0,  -48.5,  -47.9,  -47.4,  -45.5,  -47.4,  -47.3,  -47.2,  -46.4
2001/09/17 02:00,  -39.1,  -30.6,  -30.5,  -33.3,  -37.4,  -44.4,  -39.6,  999.0,  -43.6,  -44.5,  -44.0,  -39.6,  -38.1,  -37.4,  -40.0,  -42.8,  999.0,  -39.0,  999.0,  -47.1,  -44.4,  -41.8,  -41.6,  -42.5,  -45.7,  -47.5,  -45.9,  -45.7,  -47.2,  -47.6,  -49.3,  -47.6,  -50.7,  -48.1,  -47.4,  -48.2,  -46.4,  -49.3,  -47.1,  -47.7,  -47.0,  999.0,  -47.2,  -47.9,  -47.6,  -47.6,  999.0,  -47.6,  -48.2,  -47.3,  -46.9,  -47.4,  -46.5,  -47.1,  -47.1,  -47.0,  -47.8,  -47.1
2001/09/17 02:10,  -40.9,  -32.1,  -31.8,  -36.1,  -38.6,  -43.0,  999.0,  -43.8,  -40.5,  -44.1,  -42.8,  -42.9,  -41.4,  -42.5,  -46.0,  -48.4,  -39.7,  999.0,  999.0,  -45.5,  -40.2,  -41.2,  -42.0,  -44.9,  -44.6,  -46.8,  -46.2,  -47.4,  -47.3,  -47.7,  -46.1,  -47.2,  -48.2,  -48.4,  -47.1,  -45.5,  -47.7,  -48.0,  -47.7,  -45.4,  -47.8,  -48.3,  -47.0,  -47.3,  -47.7,  -47.3,  -47.9,  -47.5,  -45.5,  -46.9,  -46.7,  -47.5,  -48.4,  -47.9,  -46.8,  -46.5,  -49.1,  -47.1
2001/09/17 02:20,  -34.1,  -27.0,  -27.5,  -38.2,  -38.5,  -40.1,  -44.2,  -39.9,  -40.4,  -44.1,  -43.8,  -42.3,  -42.5,  -46.5,  -48.3,  999.0,  999.0,  999.0,  -45.1,  -41.2,  -39.0,  -39.4,  -38.7,  -39.9,  -45.9,  -45.7,  -46.1,  -46.7,  -48.4,  -50.1,  -47.7,  -47.7,  -49.2,  -46.7,  -45.9,  -47.2,  -45.7,  -47.4,  -48.5,  -47.7,  -46.6,  -46.7,  -46.8,  -47.5,  -47.2,  -47.6,  -47.6,  -48.3,  -48.3,  -48.4,  -47.5,  -47.1,  -45.5,  -46.6,  -48.6,  -46.5,  -50.0,  -47.8
2001/09/17 02:30,  -46.2,  -31.5,  -27.3,  -35.5,  -38.5,  -43.0,  -43.5,  -43.1,  -42.3,  -43.7,  -42.8,  -44.0,  -44.4,  -45.2,  999.0,  -43.4,  -38.1,  -40.0,  -41.0,  -39.0,  -37.3,  -37.0,  -38.5,  -42.4,  -47.3,  -46.9,  -47.2,  -46.7,  -48.9,  -47.1,  -46.6,  -48.3,  -46.4,  -47.6,  -47.9,  -46.7,  -49.6,  -46.1,  -47.9,  -48.1,  -46.9,  -48.3,  -48.0,  -48.2,  -46.8,  -47.8,  -46.7,  -48.2,  -47.4,  -48.3,  -46.9,  -47.1,  -47.0,  -47.9,  -48.8,  -46.9,  -48.8,  -47.9
2001/09/17 02:40,  -43.7,  -35.5,  -30.9,  -35.4,  -34.6,  -36.3,  -36.0,  -39.1,  -41.0,  -44.6,  -44.1,  -44.7,  999.0,  -41.5,  -46.9,  -42.3,  -38.9,  -38.1,  -36.6,  -34.9,  -35.6,  -38.0,  -43.2,  -46.5,  -46.1,  -47.1,  -46.1,  -46.6,  -48.1,  -47.6,  -46.4,  -48.3,  -48.9,  -47.1,  -46.4,  -47.5,  -46.4,  -47.4,  -46.7,  -47.0,  -48.6,  -46.8,  -48.0,  -47.3,  -47.6,  -47.7,  -47.3,  -46.8,  -45.9,  -47.5,  -46.4,  -47.0,  -47.6,  -46.6,  -48.5,  -49.9,  -46.4,  -48.0
2001/09/17 02:50,  -41.2,  -34.4,  -36.0,  -40.7,  -35.0,  -29.2,  -30.0,  -37.2,  -44.7,  -44.4,  -42.7,  -47.1,  -48.7,  -45.6,  -38.7,  -36.5,  -36.7,  -35.5,  -34.3,  -34.6,  -37.4,  -42.6,  -46.8,  -48.1,  -49.3,  -49.1,  999.0,  -46.7,  -47.2,  -46.4,  -47.6,  -46.9,  -47.5,  -48.8,  -46.6,  -47.1,  -49.2,  -48.0,  -47.1,  999.0,  -47.4,  -47.0,  -48.0,  -47.5,  -47.7,  -47.5,  -49.5,  -48.1,  -47.5,  -47.7,  -48.3,  -47.9,  -49.8,  -47.1,  -48.4,  -50.9,  -47.4,  -47.9
2001/09/17 03:00,  -42.3,  -34.2,  -35.2,  -37.9,  -33.0,  -30.8,  -34.9,  -39.1,  -43.9,  -40.1,  -44.0,  -43.7,  -37.3,  -35.9,  -36.2,  -35.3,  -34.0,  -34.6,  -34.3,  -37.2,  -43.9,  -45.4,  -46.8,  -47.6,  -47.0,  -47.6,  -47.1,  -47.7,  -47.7,  -46.7,  -47.7,  -47.9,  -46.2,  -47.8,  -44.6,  -46.4,  -48.0,  -47.0,  -47.7,  -48.1,  -46.3,  -47.2,  -47.7,  -48.0,  -47.0,  -46.6,  -46.6,  -47.4,  -48.5,  -47.6,  -48.3,  -47.8,  -49.0,  -46.9,  -47.2,  -49.1,  -49.3,  -47.7
2001/09/17 03:10,  -33.9,  -29.3,  -28.2,  -37.5,  -34.9,  -32.2,  -33.4,  -37.5,  -40.3,  -40.2,  -42.1,  -42.0,  -39.6,  -40.6,  -38.8,  -37.7,  -35.6,  -36.2,  -37.4,  -38.3,  -40.4,  -45.9,  -48.9,  -49.4,  -47.4,  -47.1,  -45.3,  -47.2,  -48.1,  -48.7,  -47.4,  -48.1,  -47.4,  999.0,  -47.6,  -46.8,  -49.5,  -47.6,  -47.5,  -46.4,  -48.2,  -47.8,  -48.3,  -47.5,  -48.6,  -47.5,  -47.0,  -47.9,  -47.3,  -47.4,  -47.7,  -47.4,  -47.3,  -48.8,  -47.7,  -47.6,  -49.6,  -47.5
2001/09/17 03:20,  -40.4,  -29.2,  -29.0,  -34.9,  -35.6,  -32.6,  -34.7,  -33.9,  -42.5,  -36.7,  -41.2,  -40.3,  -39.6,  -40.4,  -39.2,  -37.8,  -38.0,  -38.8,  -39.7,  -40.0,  -43.8,  -49.6,  -47.9,  -46.6,  -49.3,  -48.8,  -47.5,  -48.7,  -47.8,  -47.0,  -47.8,  -47.9,  -47.6,  -47.3,  -48.4,  -40.0,  -47.7,  -48.1,  -46.9,  -46.6,  -47.3,  -46.5,  -49.2,  -48.1,  -47.1,  -48.7,  -49.6,  -48.6,  -47.6,  -47.6,  999.0,  -48.5,  -47.6,  -46.0,  -47.7,  -45.9,  -50.0,  -47.4
2001/09/17 03:30,  -38.5,  -25.5,  -22.3,  -33.4,  -32.4,  -32.3,  -34.4,  -40.9,  -40.2,  -38.3,  -41.2,  -40.4,  -40.2,  -40.0,  -39.5,  -39.4,  -38.1,  -38.2,  -38.4,  -38.1,  -40.1,  -44.7,  -48.1,  -47.6,  -46.9,  -48.8,  -47.3,  -48.2,  -47.3,  -47.7,  -47.9,  -48.1,  999.0,  -48.7,  -47.3,  -46.3,  -49.1,  -47.8,  -47.9,  -47.6,  -47.3,  -47.1,  -47.2,  -49.1,  -48.1,  -46.7,  -47.3,  -46.0,  -47.9,  -48.2,  -47.4,  -48.1,  -48.0,  -45.8,  -46.0,  -48.3,  -48.9,  -48.1
2001/09/17 03:40,  -40.8,  -29.0,  -37.4,  -37.5,  -39.2,  -35.3,  -35.7,  -40.1,  -39.2,  -42.5,  -39.6,  -40.3,  -41.8,  -38.9,  -36.8,  -35.9,  -36.4,  -36.9,  -37.4,  -38.1,  -42.3,  -46.3,  -47.0,  -45.2,  -47.2,  -47.3,  999.0,  -47.4,  -47.4,  -46.4,  -49.2,  -47.0,  -48.7,  -46.7,  -47.1,  -47.0,  -47.0,  -46.4,  -48.4,  -48.1,  -48.7,  -47.0,  -48.6,  -46.9,  -47.0,  -47.4,  -47.7,  999.0,  -47.7,  -47.5,  -48.0,  -47.7,  -46.1,  -45.9,  -46.2,  -47.3,  -47.1,  -47.7
2001/09/17 03:50,  -43.1,  -32.3,  -34.5,  -35.3,  -39.7,  -38.8,  -39.4,  -39.2,  -39.5,  999.0,  -42.4,  -40.9,  -39.9,  -36.8,  -35.0,  -34.9,  -36.3,  -36.4,  -36.5,  -38.2,  -46.1,  -48.2,  -46.7,  -49.7,  -47.9,  -48.4,  -47.0,  -47.8,  -48.0,  -47.5,  -49.1,  -47.9,  -47.7,  -48.6,  -46.6,  999.0,  -43.4,  -43.1,  -47.9,  -46.6,  -47.0,  -45.6,  -47.8,  -47.7,  -46.2,  -46.8,  -48.8,  -48.1,  -47.6,  -48.5,  -47.2,  -46.6,  -47.3,  -48.0,  -46.7,  -47.5,  -48.1,  -46.5
2001/09/17 04:00,  -33.4,  -28.6,  -32.9,  -39.1,  -36.1,  -35.3,  -39.2,  -33.6,  -36.5,  -44.6,  -42.1,  -43.5,  -38.9,  -36.3,  -34.7,  -34.5,  -35.1,  -35.9,  -38.0,  -42.6,  -49.8,  -47.3,  -48.1,  -48.2,  -47.1,  -47.8,  -46.9,  999.0,  -47.9,  -47.7,  -48.2,  -48.4,  -48.8,  -47.0,  -48.6,  -50.9,  -47.3,  -44.8,  -47.3,  -46.9,  -48.0,  -48.3,  -46.7,  -47.0,  -46.4,  -47.9,  999.0,  -47.4,  -49.0,  999.0,  -48.3,  999.0,  -47.7,  -47.8,  -44.3,  -45.6,  -50.9,  -47.9
2001/09/17 04:10,  -43.0,  -28.5,  -27.3,  -30.1,  -35.5,  -35.9,  -37.5,  -35.9,  -38.4,  -42.0,  -41.3,  -39.3,  -38.1,  -37.4,  -36.2,  -35.6,  -36.6,  -39.1,  -47.6,  -47.3,  -46.6,  -47.0,  -46.5,  -46.8,  -47.0,  -47.5,  999.0,  -46.4,  -47.5,  -48.4,  -52.5,  -48.0,  -47.3,  -49.2,  -47.3,  -47.5,  -48.5,  -48.4,  -48.0,  -46.2,  -48.0,  -47.8,  -47.2,  -47.3,  -47.6,  -46.5,  -46.8,  -47.4,  -47.2,  -47.4,  -47.6,  -47.0,  -47.7,  -46.8,  -47.8,  -47.7,  -47.5,  -45.9
2001/09/17 04:20,  -40.1,  -27.3,  -28.7,  -29.6,  -32.5,  -28.1,  -37.4,  -37.6,  -40.9,  -40.7,  -40.7,  -42.1,  -38.7,  -35.3,  -34.2,  -34.5,  -36.4,  -45.1,  -47.9,  -48.0,  -47.4,  -46.3,  -47.4,  999.0,  -47.1,  -47.9,  -50.6,  -47.6,  -45.2,  -46.6,  -47.4,  -46.6,  -48.5,  -48.3,  -47.7,  -47.8,  -47.9,  -45.4,  -48.3,  -48.3,  -47.6,  -46.2,  -48.2,  -49.5,  -47.7,  -48.4,  -48.6,  -47.5,  -48.0,  -48.3,  -47.6,  -49.4,  -46.9,  -46.2,  -47.8,  -47.1,  -48.3,  -47.2
2001/09/17 04:30,  -40.6,  -27.7,  -29.6,  -32.5,  -35.7,  -35.3,  -38.8,  -37.7,  -38.1,  -35.8,  -36.1,  -35.9,  -36.4,  -35.6,  -35.8,  -35.9,  -37.9,  -40.7,  -47.5,  -46.3,  -47.8,  -45.8,  -49.2,  -47.1,  -48.4,  -47.5,  -46.8,  999.0,  -47.5,  -48.3,  -47.2,  -47.2,  -47.1,  -48.6,  -44.8,  -47.4,  -46.9,  -47.3,  -47.5,  -45.7,  -47.3,  -47.7,  -47.4,  -47.8,  -47.2,  -47.2,  -48.6,  -47.2,  -46.4,  -47.2,  -48.0,  -46.6,  -46.5,  -47.2,  -47.7,  -46.9,  -47.7,  -47.4
2001/09/17 04:40,  -41.2,  -27.6,  -29.0,  -28.9,  -36.3,  -42.4,  -35.9,  -36.4,  -34.4,  -36.3,  -35.2,  -35.3,  -35.6,  -36.1,  -35.6,  -35.6,  -39.1,  -45.0,  -45.6,  -46.0,  -48.9,  -45.9,  -47.8,  -46.4,  -47.4,  -47.4,  -46.3,  -47.2,  -46.9,  -47.3,  -47.1,  -48.6,  -47.5,  -46.8,  -46.8,  -48.7,  -48.1,  -47.9,  -44.6,  -48.6,  -46.4,  -48.0,  -47.7,  999.0,  -47.4,  -47.3,  -47.5,  -47.8,  -47.9,  -47.4,  -47.9,  -42.0,  -48.8,  -48.6,  -47.6,  -47.9,  -48.8,  -46.6
2001/09/17 04:50,  -35.9,  -25.6,  -28.7,  -29.0,  -30.3,  -28.4,  -41.3,  -39.1,  -36.7,  -36.3,  -37.7,  -39.3,  -38.2,  -36.0,  -35.6,  -38.3,  -44.5,  -47.6,  -46.7,  -47.1,  -47.5,  999.0,  -50.2,  -48.3,  -47.7,  -47.2,  -47.9,  -47.4,  -48.0,  -46.9,  999.0,  -48.9,  -47.3,  -46.6,  -48.1,  -47.5,  -47.0,  -47.1,  -48.6,  -48.6,  -48.1,  -47.7,  -47.4,  -47.4,  -47.7,  -47.6,  -47.5,  -46.8,  -47.4,  -47.5,  -47.8,  -48.2,  -48.6,  -48.4,  -47.4,  -45.2,  -47.4,  -47.7
2001/09/17 05:00,  -34.4,  -25.6,  -27.6,  -35.2,  -36.6,  -33.1,  -44.4,  -40.5,  -35.1,  -35.0,  -38.0,  -38.7,  -38.1,  -37.2,  -38.5,  -42.6,  999.0,  999.0,  -44.6,  -47.3,  -46.7,  -48.5,  -47.8,  999.0,  -46.8,  -47.1,  -48.3,  -47.7,  -47.0,  -47.1,  -45.9,  -47.1,  -46.9,  -48.0,  -47.2,  -46.9,  -47.2,  -47.8,  -47.8,  -46.8,  -46.3,  -46.7,  -47.3,  -46.8,  -46.8,  -47.4,  -47.6,  -48.6,  -46.7,  -47.2,  -46.3,  -47.2,  -46.8,  -46.7,  -46.7,  -47.5,  -47.4,  -47.0
2001/09/17 05:10,  -39.8,  -26.2,  -33.6,  -33.1,  -31.3,  -39.6,  -38.8,  -37.3,  -36.7,  -38.1,  -38.3,  -40.7,  -36.4,  -34.0,  -36.2,  -48.7,  -47.6,  -47.1,  999.0,  -49.0,  -48.2,  -48.3,  -48.6,  -47.4,  -46.8,  -48.9,  -47.4,  -46.3,  -47.2,  -47.1,  -48.0,  -48.0,  -47.8,  -46.0,  -47.5,  -48.7,  -48.6,  -50.1,  -48.0,  -48.0,  -47.9,  -47.7,  -47.6,  -47.7,  -47.4,  -53.0,  -46.8,  -47.0,  -48.3,  -46.1,  -48.8,  -48.1,  -49.2,  -48.3,  -48.5,  -47.5,  -47.4,  -46.9
2001/09/17 05:20,  -43.3,  -29.6,  -31.5,  -34.0,  -36.4,  -40.0,  -40.5,  -40.1,  -37.7,  -39.3,  -37.9,  -35.1,  -32.6,  -33.2,  -34.7,  -36.2,  -37.7,  -45.4,  -46.5,  -47.6,  -44.9,  -47.3,  999.0,  -48.2,  -48.5,  -47.2,  -44.8,  -46.2,  -48.0,  -47.9,  -49.2,  -48.8,  -50.9,  -46.1,  -47.4,  -46.7,  -48.1,  -47.2,  -48.1,  -49.1,  -49.9,  -48.3,  -48.0,  -48.1,  -47.3,  -47.8,  -47.0,  -48.0,  -47.8,  -50.2,  -49.9,  -47.7,  -47.5,  -47.2,  -46.3,  -47.6,  -47.1,  -47.3
2001/09/17 05:30,  -38.5,  -25.9,  -31.6,  -36.0,  -34.1,  -34.8,  -45.1,  -40.9,  -38.9,  -40.8,  -38.5,  -33.6,  -32.8,  -35.6,  -35.9,  -39.5,  -47.8,  -47.9,  -48.0,  -48.9,  -47.9,  -46.5,  -48.1,  -48.1,  -45.9,  -47.1,  -47.8,  -47.3,  -52.5,  -50.3,  -46.5,  -49.0,  -47.3,  -46.9,  999.0,  -48.1,  -46.8,  -47.5,  -47.4,  -48.3,  -47.8,  -48.4,  -47.6,  -47.3,  -46.9,  -46.7,  -48.3,  -47.4,  -47.0,  -46.4,  -47.0,  -47.1,  -46.9,  -47.6,  -48.7,  -47.2,  -48.7,  -47.9
2001/09/17 05:40,  -41.0,  -27.2,  -33.9,  -39.1,  -36.0,  -36.8,  -38.4,  -35.7,  -36.6,  -36.8,  -36.3,  -35.3,  -34.2,  -35.2,  -37.1,  -43.5,  -46.9,  -45.3,  -49.1,  -48.7,  -48.3,  -48.0,  -47.5,  -47.2,  -49.0,  -46.3,  -49.5,  -48.6,  -46.0,  -47.4,  -48.3,  -47.5,  -48.0,  -47.6,  -48.2,  -47.2,  -49.9,  -47.8,  -48.2,  -48.4,  -50.7,  -46.7,  -47.8,  -48.5,  -47.4,  -47.8,  -46.2,  -48.7,  -47.6,  -47.2,  -47.5,  -48.0,  -47.3,  -48.9,  -47.2,  -48.8,  -46.9,  -48.1
2001/09/17 05:50,  999.0,  -21.0,  -30.4,  -36.2,  -31.3,  -30.4,  -37.5,  -36.5,  -34.5,  -33.7,  -33.4,  -33.2,  -34.1,  -34.5,  -37.6,  -44.5,  -46.7,  -48.3,  -46.6,  -45.6,  -47.0,  -46.9,  -47.0,  -47.7,  -46.4,  -47.3,  -47.6,  -47.9,  -48.3,  -47.2,  -47.1,  -47.2,  -46.7,  -48.0,  -48.0,  -47.1,  -48.7,  -49.0,  -49.4,  -47.6,  999.0,  -48.4,  -46.7,  -48.0,  -47.9,  999.0,  -47.4,  -47.6,  -45.7,  -47.7,  -48.1,  -48.2,  -45.6,  -47.1,  -48.7,  -48.3,  -48.7,  -47.3
2001/09/17 06:00,  -23.2,  -25.2,  -33.0,  -34.8,  -32.8,  -32.2,  -35.7,  -36.7,  -35.3,  -35.9,  -34.4,  -34.6,  -35.0,  -33.6,  -37.6,  -42.5,  -47.4,  -47.2,  -45.1,  -46.1,  -48.8,  -46.9,  -46.8,  -47.8,  999.0,  -48.4,  -47.6,  -47.2,  -47.5,  -48.8,  -48.8,  -46.8,  -48.9,  -48.4,  -48.7,  -47.7,  -47.4,  -47.1,  -47.8,  -49.1,  -48.4,  -49.4,  -46.7,  999.0,  -47.4,  -47.4,  -47.0,  -49.0,  -48.0,  -47.0,  -48.6,  -44.6,  -47.6,  -48.3,  -47.2,  999.0,  -48.0,  -50.4
2001/09/17 06:10,  -39.9,  -31.5,  -30.8,  -36.0,  -33.2,  -32.9,  -37.6,  -38.9,  -37.7,  -35.9,  -37.9,  -35.4,  -34.2,  -33.7,  -37.0,  -46.1,  -46.8,  -45.8,  -44.7,  -46.7,  -48.6,  -47.3,  -49.1,  -48.0,  -47.9,  -45.2,  999.0,  -47.4,  -47.3,  -48.4,  -47.9,  -48.1,  -47.9,  -47.2,  -46.8,  -46.9,  -47.2,  -46.8,  -47.1,  -48.0,  -47.9,  -48.6,  -47.9,  -49.1,  -47.9,  -47.0,  -47.4,  -49.8,  -48.9,  -49.0,  999.0,  999.0,  999.0,  -46.4,  -47.1,  -46.9,  -48.4,  -46.6
2001/09/17 06:20,  -30.9,  -29.0,  -28.8,  -32.9,  -31.9,  -31.4,  -36.9,  -37.5,  -35.4,  -34.9,  -35.3,  -35.5,  -33.5,  -33.3,  -36.8,  -46.3,  -47.4,  -45.5,  -47.0,  -46.9,  -48.7,  -47.4,  -47.1,  -46.7,  -48.7,  -48.4,  -48.0,  -46.9,  -49.4,  -47.9,  -49.7,  -47.3,  -47.6,  -48.3,  -46.2,  -47.0,  -47.0,  -46.9,  -48.1,  -48.5,  -47.5,  -49.0,  -48.5,  -47.3,  -46.6,  -48.0,  -47.6,  -46.6,  -46.8,  -47.8,  -47.7,  -48.9,  -47.8,  -46.8,  -47.3,  -46.6,  -47.7,  -49.5
2001/09/17 06:30,  999.0,  -30.1,  -32.2,  -37.1,  -34.3,  -35.3,  -38.3,  -38.2,  -36.0,  -35.9,  -36.9,  -36.4,  -34.5,  -33.8,  -37.2,  -42.9,  -45.0,  -45.2,  -46.8,  -47.3,  -47.6,  -48.1,  -46.9,  -46.5,  -46.8,  -46.6,  -46.5,  -46.5,  -47.0,  -47.0,  -47.5,  -47.3,  -47.7,  -48.8,  -48.3,  -47.1,  -46.4,  -49.4,  -47.2,  -48.5,  -48.3,  -48.3,  -47.7,  -47.5,  -47.3,  -47.1,  -48.2,  -47.8,  -50.8,  -48.0,  -47.3,  -47.1,  -48.1,  -47.9,  -47.3,  -48.0,  999.0,  -47.4
2001/09/17 06:40,  -37.6,  -32.0,  -33.0,  -38.4,  -34.8,  -34.4,  -38.3,  -36.5,  -34.4,  -34.8,  -35.0,  -34.3,  -34.2,  -36.0,  -41.0,  -45.5,  -46.6,  -47.5,  -46.6,  -47.6,  -47.6,  -47.0,  -47.4,  -47.9,  999.0,  -47.0,  -50.5,  -48.7,  -46.2,  -46.9,  -48.2,  -45.4,  -48.4,  -47.6,  -49.5,  -49.1,  -48.3,  -47.9,  -47.7,  -48.4,  -47.9,  -46.4,  -47.7,  -47.5,  -47.2,  -47.6,  -48.1,  -48.1,  -46.5,  -48.0,  -48.7,  -48.7,  -48.7,  -49.7,  -46.3,  -45.4,  -47.2,  -48.2
2001/09/17 06:50,  -42.3,  -28.8,  -35.2,  -39.6,  -38.5,  -37.5,  -40.0,  -38.6,  -33.8,  -34.6,  -34.9,  -34.3,  -34.5,  -36.4,  -42.3,  -43.0,  -46.2,  -46.5,  -46.4,  -45.9,  -46.9,  -47.4,  -47.1,  -46.0,  -48.1,  -47.4,  -47.0,  -47.8,  -48.8,  -46.2,  -48.1,  -47.7,  -46.6,  -47.3,  -47.6,  -46.2,  -47.2,  -47.9,  -46.2,  -46.4,  -47.9,  -47.4,  -47.1,  -47.2,  -46.7,  -46.2,  -47.0,  -46.1,  -47.8,  -46.5,  -48.2,  -49.9,  -48.4,  -47.1,  -45.9,  -48.0,  -47.4,  -47.0
2001/09/17 07:00,  -37.7,  -33.3,  -35.1,  -36.9,  -37.3,  -35.5,  -36.4,  -35.0,  -34.8,  -33.6,  -35.8,  -35.8,  -34.0,  -37.3,  -42.1,  -40.9,  -46.2,  -47.0,  -48.1,  -47.8,  -47.2,  -47.8,  -46.7,  -48.4,  -47.9,  999.0,  -47.0,  -47.2,  -47.3,  -46.9,  -48.4,  -48.1,  999.0,  -47.0,  -47.4,  999.0,  999.0,  -47.8,  -46.3,  -47.4,  -47.7,  -46.6,  -46.8,  -47.8,  -47.8,  -48.7,  -46.5,  -48.6,  -47.9,  -48.2,  -47.4,  -46.5,  -47.5,  -48.0,  -47.0,  -47.9,  -47.5,  -47.4
2001/09/17 07:10,  -38.6,  -37.4,  -36.6,  -38.9,  -37.3,  -36.1,  -38.0,  -36.8,  -34.0,  -33.3,  -34.3,  -32.9,  -33.1,  -35.7,  -39.8,  -44.2,  -48.0,  -50.1,  -46.7,  -46.8,  -45.2,  -48.8,  -47.4,  -47.7,  -47.7,  -47.0,  -49.6,  -47.6,  -47.9,  -47.2,  -48.2,  -47.3,  -47.9,  -46.4,  -47.7,  -46.4,  -53.0,  -49.7,  -48.6,  -48.6,  -44.8,  -48.2,  999.0,  999.0,  -47.2,  -47.0,  -47.9,  -46.9,  -47.5,  -48.1,  -48.1,  -48.1,  -48.5,  999.0,  -47.1,  -47.4,  -45.8,  -48.0
2001/09/17 07:20,  -38.0,  -37.7,  -36.5,  -38.4,  -37.6,  -35.8,  -35.4,  -33.4,  -31.4,  -32.1,  -29.6,  -31.1,  -34.9,  -37.2,  -38.4,  -45.0,  -47.2,  -47.8,  -46.4,  -46.5,  -47.4,  -45.8,  -46.5,  -44.7,  -47.6,  -49.2,  -47.4,  -48.3,  -47.7,  -47.2,  999.0,  -47.8,  -47.7,  -46.7,  -49.0,  -47.5,  -48.1,  -47.0,  -47.0,  -48.0,  -48.2,  -49.1,  -46.3,  -46.9,  -48.5,  -49.3,  -47.4,  -47.6,  -47.3,  -47.9,  -49.7,  -47.9,  -47.5,  -47.7,  -47.1,  -48.3,  -48.4,  -47.6
2001/09/17 07:30,  -38.5,  -33.5,  -34.7,  -36.4,  -34.7,  -34.4,  -33.6,  -32.3,  -32.2,  -31.6,  -32.1,  -34.1,  -37.1,  -39.3,  -43.9,  -46.8,  -46.1,  -46.8,  -45.1,  -45.6,  -46.9,  -47.4,  -46.8,  -49.7,  -49.6,  -47.2,  -48.0,  -47.3,  -47.2,  -47.5,  -48.5,  -47.7,  -46.7,  -45.2,  -48.7,  -46.0,  -46.6,  -47.7,  -47.7,  -47.4,  -47.2,  -48.3,  -48.6,  -47.4,  -46.8,  -50.4,  -43.7,  -47.4,  -48.2,  -48.8,  -48.5,  -47.7,  -47.7,  -45.8,  -46.1,  -46.5,  -47.8,  -48.1
2001/09/17 07:40,  -39.2,  -32.0,  -35.1,  -36.0,  -31.0,  -31.1,  -30.6,  -33.1,  -32.3,  -30.8,  -32.4,  -34.0,  -34.4,  -35.0,  -38.5,  -46.9,  -47.8,  -45.6,  -44.6,  -47.6,  -48.1,  -47.7,  -48.4,  -49.6,  -47.8,  999.0,  -46.6,  -47.8,  -46.4,  -48.8,  -49.1,  -48.4,  -46.6,  -47.0,  -47.0,  -47.7,  -48.7,  999.0,  -48.7,  -48.2,  -46.0,  -48.0,  -48.6,  -47.4,  -49.1,  999.0,  -47.6,  -47.5,  -48.2,  -48.2,  -48.0,  -47.3,  -48.4,  -47.3,  -48.1,  -48.2,  -48.0,  999.0
2001/09/17 07:50,  -37.3,  -30.9,  -33.9,  -33.0,  -30.4,  -29.7,  -29.8,  -31.7,  -34.5,  -33.5,  -32.8,  -33.5,  -33.3,  -33.5,  -36.4,  -43.1,  -46.9,  -45.7,  -46.2,  -48.7,  -48.5,  -50.2,  -48.7,  -46.9,  -45.0,  -48.3,  -47.8,  -47.4,  -46.0,  999.0,  -46.9,  -45.5,  -45.6,  -45.9,  -48.3,  -46.4,  -46.3,  -48.2,  -48.6,  -49.0,  -47.7,  -46.7,  -48.1,  -46.0,  999.0,  -46.7,  -47.7,  999.0,  -50.1,  999.0,  -48.5,  -47.5,  999.0,  -50.3,  -47.3,  -47.1,  -46.9,  -47.6