2008/12/07, +9, 136.10,  34.85, 385
00:00:00,  981.7,   -2.8,   61.7,    0.68,   -1.05,    0.0, -999.0
00:00:05,  981.7,   -2.8,   61.9,    2.13,   -1.18,    0.0, -999.0
00:00:10,  981.7,   -2.8,   61.6,    2.20,   -1.60,    0.0, -999.0
00:00:15,  981.7,   -2.8,   61.7,    1.65,   -1.39,    0.0, -999.0
00:00:20,  981.7,   -2.8,   61.8,    2.66,   -1.36,    0.0, -999.0
00:00:25,  981.6,   -2.8,   61.6,    3.27,   -2.12,    0.0, -999.0
00:00:30,  981.7,   -2.8,   61.5,    4.08,   -2.35,    0.0, -999.0
00:00:35,  981.7,   -2.8,   61.9,    4.55,   -1.66,    0.0, -999.0
00:00:40,  981.7,   -2.8,   61.8,    3.99,   -1.45,    0.0, -999.0
00:00:45,  981.7,   -2.8,   61.8,    2.88,   -2.25,    0.0, -999.0
00:00:50,  981.7,   -2.8,   61.7,    2.79,   -1.81,    0.0, -999.0
00:00:55,  981.7,   -2.8,   61.8,    2.38,   -2.07,    0.0, -999.0
00:01:00,  981.7,   -2.8,   61.6,    3.80,   -0.95,    0.0, -999.0
00:01:05,  981.7,   -2.8,   61.7,    3.54,   -2.57,    0.0, -999.0
00:01:10,  981.7,   -2.8,   61.6,    4.41,   -1.02,    0.0, -999.0
00:01:15,  981.7,   -2.8,   61.9,    3.65,   -2.11,    0.0, -999.0
00:01:20,  981.8,   -2.8,   61.7,    3.77,    0.00,    0.0, -999.0
00:01:25,  981.7,   -2.8,   61.9,    3.21,   -1.63,    0.0, -999.0
00:01:30,  981.7,   -2.8,   61.9,    2.84,   -2.06,    0.0, -999.0
00:01:35,  981.8,   -2.8,   61.8,    3.24,   -0.69,    0.0, -999.0
00:01:40,  981.8,   -2.8,   61.9,    2.71,   -1.21,    0.0, -999.0
00:01:45,  981.7,   -2.8,   61.8,    1.94,   -0.82,    0.0, -999.0
00:01:50,  981.7,   -2.8,   62.2,    1.49,   -1.25,    0.0, -999.0
00:01:55,  981.7,   -2.8,   61.7,    1.59,   -0.95,    0.0, -999.0
00:02:00,  981.7,   -2.8,   61.9,    1.25,    0.02,    0.0, -999.0
00:02:05,  981.8,   -2.8,   61.8,    1.81,    0.00,    0.0, -999.0
00:02:10,  981.8,   -2.8,   61.8,    2.02,   -0.47,    0.0, -999.0
00:02:15,  981.7,   -2.8,   61.9,    1.33,   -1.24,    0.0, -999.0
00:02:20,  981.7,   -2.8,   61.7,    1.93,   -1.40,    0.0, -999.0
00:02:25,  981.8,   -2.8,   61.8,    0.80,   -1.28,    0.0, -999.0
00:02:30,  981.7,   -2.8,   61.6,    0.57,   -0.72,    0.0, -999.0
00:02:35,  981.7,   -2.8,   61.8,    2.32,   -1.34,    0.0, -999.0
00:02:40,  981.7,   -2.8,   61.7,    2.99,   -2.51,    0.0, -999.0
00:02:45,  981.8,   -2.8,   62.1,    2.67,   -2.24,    0.0, -999.0
00:02:50,  981.7,   -2.8,   62.1,    2.75,   -2.07,    0.0, -999.0
00:02:55,  981.7,   -2.8,   62.1,    2.94,   -2.13,    0.0, -999.0
00:03:00,  981.7,   -2.8,   61.7,    3.11,   -1.52,    0.0, -999.0
00:03:05,  981.8,   -2.8,   61.9,    2.95,   -2.15,    0.0, -999.0
00:03:10,  981.7,   -2.8,   62.0,    2.81,   -0.60,    0.0, -999.0
00:03:15,  981.7,   -2.8,   62.0,    2.43,   -0.52,    0.0, -999.0
00:03:20,  981.8,   -2.8,   61.7,    2.49,   -1.49,    0.0, -999.0
00:03:25,  981.7,   -2.8,   61.7,    2.79,   -2.34,    0.0, -999.0
00:03:30,  981.8,   -2.8,   61.8,    2.16,   -1.24,    0.0, -999.0
00:03:35,  981.7,   -2.8,   61.6,    1.90,   -2.11,    0.0, -999.0
00:03:40,  981.7,   -2.8,   61.8,    1.88,   -0.65,    0.0, -999.0
00:03:45,  981.7,   -2.8,   61.6,    2.37,   -0.59,    0.0, -999.0
00:03:50,  981.7,   -2.8,   61.8,    1.47,   -1.23,    0.0, -999.0
00:03:55,  981.7,   -2.8,   61.5,    0.88,   -0.38,    0.0, -999.0
00:04:00,  981.7,   -2.8,   61.4,    3.47,   -1.47,    0.0, -999.0
00:04:05,  981.8,   -2.8,   61.4,    4.40,   -1.60,    0.0, -999.0
00:04:10,  981.7,   -2.8,   61.6,    4.33,   -2.81,    0.0, -999.0
00:04:15,  981.8,   -2.8,   61.6,    4.21,   -1.29,    0.0, -999.0
00:04:20,  981.7,   -2.8,   61.6,    3.30,   -2.40,    0.0, -999.0
00:04:25,  981.7,   -2.8,   61.8,    3.65,   -0.84,    0.0, -999.0
00:04:30,  981.7,   -2.8,   61.9,    4.22,   -1.05,    0.0, -999.0
00:04:35,  981.7,   -2.8,   61.7,    4.08,   -1.57,    0.0, -999.0
00:04:40,  981.7,   -2.8,   61.5,    4.04,    0.35,    0.0, -999.0
00:04:45,  981.7,   -2.8,   61.7,    3.76,   -0.40,    0.0, -999.0
00:04:50,  981.7,   -2.8,   61.6,    4.74,   -1.01,    0.0, -999.0
00:04:55,  981.7,   -2.8,   61.9,    2.89,   -0.67,    0.0, -999.0
00:05:00,  981.7,   -2.8,   61.8,    4.28,   -1.07,    0.0, -999.0
00:05:05,  981.7,   -2.8,   61.6,    2.07,   -0.44,    0.0, -999.0
00:05:10,  981.7,   -2.8,   61.8,    1.22,   -0.89,    0.0, -999.0
00:05:15,  981.7,   -2.8,   61.8,    1.52,   -0.91,    0.0, -999.0
00:05:20,  981.7,   -2.8,   62.0,    2.42,   -1.63,    0.0, -999.0
00:05:25,  981.7,   -2.8,   62.0,    4.05,   -0.71,    0.0, -999.0
00:05:30,  981.7,   -2.8,   61.7,    3.32,   -1.48,    0.0, -999.0
00:05:35,  981.7,   -2.8,   61.7,    3.88,   -2.82,    0.0, -999.0
00:05:40,  981.7,   -2.8,   62.0,    3.36,   -1.29,    0.0, -999.0
00:05:45,  981.8,   -2.8,   62.1,    4.23,   -1.21,    0.0, -999.0
00:05:50,  981.7,   -2.8,   62.1,    4.21,   -0.44,    0.0, -999.0
00:05:55,  981.6,   -2.8,   62.2,    3.90,   -1.12,    0.0, -999.0
00:06:00,  981.7,   -2.8,   61.9,    3.74,   -1.51,    0.0, -999.0
00:06:05,  981.7,   -2.8,   62.1,    5.44,   -3.14,    0.0, -999.0
00:06:10,  981.7,   -2.8,   62.0,    5.56,   -3.08,    0.0, -999.0
00:06:15,  981.7,   -2.8,   62.1,    2.97,   -3.18,    0.0, -999.0
00:06:20,  981.7,   -2.8,   62.1,    4.49,   -2.49,    0.0, -999.0
00:06:25,  981.7,   -2.8,   62.0,    4.84,   -1.76,    0.0, -999.0
00:06:30,  981.7,   -2.8,   62.1,    4.37,   -2.23,    0.0, -999.0
00:06:35,  981.7,   -2.8,   61.9,    5.06,   -0.80,    0.0, -999.0
00:06:40,  981.7,   -2.8,   61.8,    4.03,   -2.61,    0.0, -999.0
00:06:45,  981.7,   -2.8,   61.8,    4.88,   -1.49,    0.0, -999.0
00:06:50,  981.7,   -2.8,   61.5,    4.50,   -2.49,    0.0, -999.0
00:06:55,  981.7,   -2.8,   61.7,    3.69,   -1.27,    0.0, -999.0
00:07:00,  981.6,   -2.8,   61.8,    2.93,   -0.73,    0.0, -999.0
00:07:05,  981.6,   -2.8,   61.9,    2.41,   -1.75,    0.0, -999.0
00:07:10,  981.7,   -2.8,   62.1,    3.23,   -2.71,    0.0, -999.0
00:07:15,  981.7,   -2.8,   61.7,    2.54,   -2.45,    0.0, -999.0
00:07:20,  981.7,   -2.8,   61.9,    2.69,   -1.75,    0.0, -999.0
00:07:25,  981.6,   -2.8,   61.8,    2.31,   -1.39,    0.0, -999.0
00:07:30,  981.7,   -2.8,   61.8,    2.02,   -0.90,    0.0, -999.0
00:07:35,  981.7,   -2.8,   61.7,    1.76,   -0.41,    0.0, -999.0
00:07:40,  981.7,   -2.8,   61.4,    1.76,   -1.64,    0.0, -999.0
00:07:45,  981.7,   -2.8,   62.1,    1.87,   -2.00,    0.0, -999.0
00:07:50,  981.7,   -2.8,   61.9,    2.35,   -0.95,    0.0, -999.0
00:07:55,  981.7,   -2.8,   61.5,    3.10,   -0.55,    0.0, -999.0
00:08:00,  981.7,   -2.8,   61.7,    4.09,   -1.02,    0.0, -999.0
00:08:05,  981.7,   -2.8,   61.5,    2.78,   -1.18,    0.0, -999.0
00:08:10,  981.7,   -2.8,   61.5,    2.66,   -2.48,    0.0, -999.0
00:08:15,  981.6,   -2.8,   61.4,    2.48,   -1.11,    0.0, -999.0
00:08:20,  981.7,   -2.8,   61.5,    3.64,   -0.32,    0.0, -999.0
00:08:25,  981.7,   -2.8,   61.6,    3.04,    0.21,    0.0, -999.0
00:08:30,  981.7,   -2.8,   61.5,    0.86,   -1.77,    0.0, -999.0
00:08:35,  981.7,   -2.8,   61.4,    0.82,   -1.22,    0.0, -999.0
00:08:40,  981.7,   -2.8,   61.5,    0.72,   -0.15,    0.0, -999.0
00:08:45,  981.7,   -2.8,   61.6,    1.83,   -0.06,    0.0, -999.0
00:08:50,  981.7,   -2.8,   61.2,    2.30,   -1.17,    0.0, -999.0
00:08:55,  981.7,   -2.8,   61.6,    4.33,   -2.40,    0.0, -999.0
00:09:00,  981.7,   -2.8,   61.5,    3.86,   -1.72,    0.0, -999.0
00:09:05,  981.7,   -2.8,   61.5,    4.41,    0.08,    0.0, -999.0
00:09:10,  981.7,   -2.8,   61.4,    4.04,   -0.28,    0.0, -999.0
00:09:15,  981.7,   -2.8,   61.2,    3.06,   -1.49,    0.0, -999.0
00:09:20,  981.7,   -2.8,   61.2,    2.95,   -1.31,    0.0, -999.0
00:09:25,  981.7,   -2.8,   61.4,    2.57,   -1.87,    0.0, -999.0
00:09:30,  981.7,   -2.8,   61.5,    2.44,   -1.78,    0.0, -999.0
00:09:35,  981.7,   -2.8,   61.4,    2.22,   -1.86,    0.0, -999.0
00:09:40,  981.7,   -2.8,   61.6,    2.47,   -1.10,    0.0, -999.0
00:09:45,  981.7,   -2.8,   61.5,    2.36,   -1.31,    0.0, -999.0
00:09:50,  981.7,   -2.8,   61.6,    3.99,   -0.92,    0.0, -999.0
00:09:55,  981.7,   -2.8,   61.7,    4.78,    0.76,    0.0, -999.0
00:10:00,  981.8,   -2.8,   62.0,    2.06,   -1.79,    0.0, -999.0
00:10:05,  981.7,   -2.8,   62.0,    3.45,   -0.18,    0.0, -999.0
00:10:10,  981.7,   -2.8,   62.4,    3.08,   -0.65,    0.0, -999.0
00:10:15,  981.7,   -2.8,   62.1,    2.40,   -0.55,    0.0, -999.0
00:10:20,  981.7,   -2.8,   62.1,    2.67,   -0.67,    0.0, -999.0
00:10:25,  981.7,   -2.8,   62.1,    2.87,   -1.93,    0.0, -999.0
00:10:30,  981.8,   -2.8,   62.0,    4.21,   -0.44,    0.0, -999.0
00:10:35,  981.8,   -2.8,   61.8,    2.60,   -0.18,    0.0, -999.0
00:10:40,  981.7,   -2.8,   61.7,    2.10,   -1.21,    0.0, -999.0
00:10:45,  981.7,   -2.8,   61.8,    1.88,   -0.10,    0.0, -999.0
00:10:50,  981.7,   -2.8,   62.1,    1.87,    0.16,    0.0, -999.0
00:10:55,  981.7,   -2.8,   61.8,    1.62,   -0.90,    0.0, -999.0
00:11:00,  981.7,   -2.8,   62.5,    2.55,   -1.53,    0.0, -999.0
00:11:05,  981.7,   -2.8,   62.2,    2.53,    0.18,    0.0, -999.0
00:11:10,  981.7,   -2.8,   62.1,    3.19,   -1.42,    0.0, -999.0
00:11:15,  981.7,   -2.8,   61.9,    2.30,   -0.98,    0.0, -999.0
00:11:20,  981.7,   -2.8,   61.8,    4.75,   -1.10,    0.0, -999.0
00:11:25,  981.7,   -2.8,   61.8,    6.51,   -2.90,    0.0, -999.0
00:11:30,  981.7,   -2.8,   61.5,    3.88,   -1.19,    0.0, -999.0
00:11:35,  981.7,   -2.8,   61.7,    3.60,   -3.13,    0.0, -999.0
00:11:40,  981.7,   -2.8,   61.8,    3.81,   -2.20,    0.0, -999.0
00:11:45,  981.7,   -2.8,   61.8,    3.33,   -0.23,    0.0, -999.0
00:11:50,  981.7,   -2.8,   61.6,    2.82,   -1.44,    0.0, -999.0
00:11:55,  981.7,   -2.8,   61.6,    3.89,   -2.83,    0.0, -999.0
00:12:00,  981.7,   -2.8,   61.9,    4.54,   -2.02,    0.0, -999.0
00:12:05,  981.7,   -2.8,   61.7,    4.39,   -1.09,    0.0, -999.0
00:12:10,  981.7,   -2.8,   61.8,    4.89,    0.09,    0.0, -999.0
00:12:15,  981.7,   -2.8,   62.0,    3.35,   -1.42,    0.0, -999.0
00:12:20,  981.7,   -2.8,   61.7,    1.75,   -1.27,    0.0, -999.0
00:12:25,  981.7,   -2.8,   62.2,    2.54,   -1.85,    0.0, -999.0
00:12:30,  981.7,   -2.8,   62.0,    4.78,   -0.33,    0.0, -999.0
00:12:35,  981.7,   -2.8,   62.1,    4.81,   -0.25,    0.0, -999.0
00:12:40,  981.7,   -2.8,   62.1,    4.53,   -1.13,    0.0, -999.0
00:12:45,  981.7,   -2.8,   62.0,    3.54,    0.06,    0.0, -999.0
00:12:50,  981.6,   -2.8,   62.1,    3.49,   -0.43,    0.0, -999.0
00:12:55,  981.6,   -2.8,   62.1,    2.81,   -0.97,    0.0, -999.0
00:13:00,  981.6,   -2.8,   62.1,    2.67,   -1.08,    0.0, -999.0
00:13:05,  981.6,   -2.8,   62.0,    2.49,   -0.44,    0.0, -999.0
00:13:10,  981.7,   -2.8,   62.1,    3.52,   -2.12,    0.0, -999.0
00:13:15,  981.7,   -2.8,   62.2,    2.90,   -0.72,    0.0, -999.0
00:13:20,  981.7,   -2.8,   62.2,    3.39,    1.58,    0.0, -999.0
00:13:25,  981.6,   -2.9,   62.1,    2.79,   -1.24,    0.0, -999.0
00:13:30,  981.7,   -2.9,   62.2,    3.10,   -0.72,    0.0, -999.0
00:13:35,  981.6,   -2.9,   62.1,    5.20,   -1.49,    0.0, -999.0
00:13:40,  981.6,   -2.9,   62.1,    5.26,   -1.31,    0.0, -999.0
00:13:45,  981.6,   -2.9,   62.1,    5.85,   -2.36,    0.0, -999.0
00:13:50,  981.6,   -2.9,   62.0,    4.14,   -0.96,    0.0, -999.0
00:13:55,  981.7,   -2.9,   61.7,    3.61,   -0.83,    0.0, -999.0
00:14:00,  981.6,   -2.9,   61.9,    5.65,    0.00,    0.0, -999.0
00:14:05,  981.6,   -2.9,   62.3,    5.31,    0.46,    0.0, -999.0
00:14:10,  981.7,   -2.9,   62.2,    5.06,   -0.80,    0.0, -999.0
00:14:15,  981.7,   -2.9,   62.0,    5.42,    0.76,    0.0, -999.0
00:14:20,  981.6,   -2.9,   62.2,    4.25,   -0.90,    0.0, -999.0
00:14:25,  981.7,   -2.9,   62.2,    2.90,   -0.15,    0.0, -999.0
00:14:30,  981.7,   -2.9,   62.2,    2.67,   -0.19,    0.0, -999.0
00:14:35,  981.6,   -2.9,   62.3,    2.73,   -0.43,    0.0, -999.0
00:14:40,  981.7,   -2.9,   62.3,    2.00,   -0.89,    0.0, -999.0
00:14:45,  981.7,   -2.9,   62.3,    2.08,   -3.33,    0.0, -999.0
00:14:50,  981.7,   -2.9,   62.4,    1.62,   -2.59,    0.0, -999.0
00:14:55,  981.6,   -2.9,   62.3,    0.92,   -2.28,    0.0, -999.0
00:15:00,  981.7,   -2.9,   62.3,    1.62,   -1.32,    0.0, -999.0
00:15:05,  981.7,   -2.9,   62.2,    4.87,   -0.77,    0.0, -999.0
00:15:10,  981.7,   -2.9,   62.4,    4.44,   -0.15,    0.0, -999.0
00:15:15,  981.7,   -2.9,   62.3,    2.58,   -0.14,    0.0, -999.0
00:15:20,  981.7,   -2.9,   62.1,    2.98,   -1.46,    0.0, -999.0
00:15:25,  981.7,   -2.9,   62.3,    3.57,   -0.25,    0.0, -999.0
00:15:30,  981.7,   -2.9,   62.4,    3.81,   -0.40,    0.0, -999.0
00:15:35,  981.7,   -2.9,   62.6,    2.95,   -1.19,    0.0, -999.0
00:15:40,  981.7,   -2.9,   62.1,    3.06,   -2.96,    0.0, -999.0
00:15:45,  981.7,   -2.9,   62.0,    2.20,   -1.38,    0.0, -999.0
00:15:50,  981.7,   -2.9,   62.2,    1.60,   -1.49,    0.0, -999.0
00:15:55,  981.7,   -2.9,   62.2,    1.71,   -1.02,    0.0, -999.0
00:16:00,  981.7,   -2.9,   62.7,    4.20,   -2.62,    0.0, -999.0
00:16:05,  981.6,   -2.9,   62.5,    5.48,   -1.16,    0.0, -999.0
00:16:10,  981.7,   -2.9,   62.4,    5.00,   -1.15,    0.0, -999.0
00:16:15,  981.7,   -2.9,   62.2,    3.70,   -2.13,    0.0, -999.0
00:16:20,  981.7,   -2.9,   62.1,    5.18,   -1.78,    0.0, -999.0
00:16:25,  981.7,   -2.9,   62.4,    3.42,   -2.87,    0.0, -999.0
00:16:30,  981.7,   -2.9,   62.2,    3.20,   -1.77,    0.0, -999.0
00:16:35,  981.7,   -2.9,   62.3,    5.01,   -2.23,    0.0, -999.0
00:16:40,  981.7,   -2.9,   62.5,    5.03,   -2.03,    0.0, -999.0
00:16:45,  981.7,   -2.9,   62.5,    4.18,   -2.13,    0.0, -999.0
00:16:50,  981.7,   -2.9,   62.3,    4.48,   -1.12,    0.0, -999.0
00:16:55,  981.7,   -2.9,   62.3,    3.86,   -0.61,    0.0, -999.0
00:17:00,  981.7,   -2.9,   62.2,    2.37,   -1.31,    0.0, -999.0
00:17:05,  981.7,   -2.9,   62.1,    3.33,   -1.02,    0.0, -999.0
00:17:10,  981.7,   -2.9,   61.9,    3.44,   -0.99,    0.0, -999.0
00:17:15,  981.7,   -2.8,   61.7,    3.82,   -0.40,    0.0, -999.0
00:17:20,  981.7,   -2.8,   61.8,    3.59,    0.31,    0.0, -999.0
00:17:25,  981.7,   -2.8,   61.8,    5.23,   -1.21,    0.0, -999.0
00:17:30,  981.7,   -2.8,   61.6,    4.28,   -1.56,    0.0, -999.0
00:17:35,  981.7,   -2.8,   62.3,    2.06,   -2.84,    0.0, -999.0
00:17:40,  981.7,   -2.8,   62.1,    3.28,   -1.39,    0.0, -999.0
00:17:45,  981.7,   -2.8,   62.3,    2.50,   -1.82,    0.0, -999.0
00:17:50,  981.7,   -2.8,   62.2,    2.53,   -2.45,    0.0, -999.0
00:17:55,  981.8,   -2.8,   62.1,    2.61,   -1.33,    0.0, -999.0
00:18:00,  981.7,   -2.8,   62.0,    2.80,   -1.31,    0.0, -999.0
00:18:05,  981.7,   -2.8,   62.3,    5.43,   -1.98,    0.0, -999.0
00:18:10,  981.7,   -2.8,   62.1,    4.30,   -1.82,    0.0, -999.0
00:18:15,  981.7,   -2.8,   62.1,    4.55,   -1.05,    0.0, -999.0
00:18:20,  981.7,   -2.8,   61.9,    5.73,   -2.55,    0.0, -999.0
00:18:25,  981.7,   -2.8,   61.7,    4.61,   -0.81,    0.0, -999.0
00:18:30,  981.7,   -2.8,   62.0,    3.05,   -1.05,    0.0, -999.0
00:18:35,  981.7,   -2.8,   62.0,    4.24,   -0.98,    0.0, -999.0
00:18:40,  981.7,   -2.8,   62.3,    3.76,   -0.26,    0.0, -999.0
00:18:45,  981.7,   -2.8,   62.1,    3.59,   -0.38,    0.0, -999.0
00:18:50,  981.7,   -2.8,   62.0,    2.65,   -0.66,    0.0, -999.0
00:18:55,  981.7,   -2.8,   62.0,    2.69,   -0.47,    0.0, -999.0
00:19:00,  981.7,   -2.8,   62.1,    2.05,    0.14,    0.0, -999.0
00:19:05,  981.7,   -2.8,   62.3,    1.10,   -0.96,    0.0, -999.0
00:19:10,  981.6,   -2.8,   62.0,    0.61,   -0.44,    0.0, -999.0
00:19:15,  981.7,   -2.8,   62.0,    2.84,   -1.70,    0.0, -999.0
00:19:20,  981.7,   -2.8,   61.8,    2.62,   -2.91,    0.0, -999.0
00:19:25,  981.7,   -2.8,   62.0,    3.88,   -1.64,    0.0, -999.0
00:19:30,  981.7,   -2.8,   62.1,    4.27,   -2.37,    0.0, -999.0
00:19:35,  981.7,   -2.8,   62.2,    3.15,   -1.08,    0.0, -999.0
00:19:40,  981.7,   -2.8,   62.1,    3.46,   -1.40,    0.0, -999.0
00:19:45,  981.7,   -2.8,   62.5,    3.73,   -2.24,    0.0, -999.0
00:19:50,  981.7,   -2.8,   62.2,    5.13,   -0.45,    0.0, -999.0
00:19:55,  981.7,   -2.8,   62.2,    3.80,   -0.81,    0.0, -999.0
00:20:00,  981.7,   -2.8,   62.3,    4.86,   -3.16,    0.0, -999.0
00:20:05,  981.7,   -2.8,   62.2,    4.69,   -1.00,    0.0, -999.0
00:20:10,  981.7,   -2.8,   61.9,    5.62,   -0.59,    0.0, -999.0
00:20:15,  981.7,   -2.8,   62.3,    4.98,   -0.52,    0.0, -999.0
00:20:20,  981.7,   -2.8,   62.0,    3.72,    0.06,    0.0, -999.0
00:20:25,  981.7,   -2.8,   62.2,    3.28,   -0.58,    0.0, -999.0
00:20:30,  981.7,   -2.8,   62.2,    2.67,   -1.36,    0.0, -999.0
00:20:35,  981.7,   -2.8,   62.3,    3.38,   -0.84,    0.0, -999.0
00:20:40,  981.7,   -2.8,   62.4,    3.88,   -1.19,    0.0, -999.0
00:20:45,  981.7,   -2.8,   62.3,    3.85,   -2.31,    0.0, -999.0
00:20:50,  981.7,   -2.8,   62.2,    3.53,   -1.72,    0.0, -999.0
00:20:55,  981.6,   -2.8,   62.1,    5.46,   -1.26,    0.0, -999.0
00:21:00,  981.7,   -2.8,   62.0,    4.87,   -1.12,    0.0, -999.0
00:21:05,  981.7,   -2.8,   61.9,    6.22,   -1.90,    0.0, -999.0
00:21:10,  981.7,   -2.8,   62.2,    5.05,   -2.25,    0.0, -999.0
00:21:15,  981.7,   -2.8,   62.4,    5.82,   -2.12,    0.0, -999.0
00:21:20,  981.7,   -2.8,   62.3,    5.94,   -1.26,    0.0, -999.0
00:21:25,  981.7,   -2.8,   61.9,    4.94,   -2.10,    0.0, -999.0
00:21:30,  981.7,   -2.8,   62.1,    5.04,   -2.04,    0.0, -999.0
00:21:35,  981.7,   -2.8,   62.2,    5.02,   -2.45,    0.0, -999.0
00:21:40,  981.7,   -2.8,   62.3,    4.71,   -0.83,    0.0, -999.0
00:21:45,  981.6,   -2.8,   62.2,    3.15,   -1.54,    0.0, -999.0
00:21:50,  981.7,   -2.8,   62.3,    4.08,   -2.08,    0.0, -999.0
00:21:55,  981.7,   -2.8,   62.4,    5.26,   -1.31,    0.0, -999.0
00:22:00,  981.7,   -2.8,   62.5,    5.70,   -2.42,    0.0, -999.0
00:22:05,  981.7,   -2.8,   62.7,    5.08,    0.36,    0.0, -999.0
00:22:10,  981.7,   -2.8,   62.6,    2.61,   -1.89,    0.0, -999.0
00:22:15,  981.7,   -2.8,   62.7,    4.34,   -0.53,    0.0, -999.0
00:22:20,  981.7,   -2.8,   62.3,    3.69,   -2.40,    0.0, -999.0
00:22:25,  981.6,   -2.8,   62.1,    2.13,   -2.36,    0.0, -999.0
00:22:30,  981.7,   -2.8,   62.2,    1.98,   -1.66,    0.0, -999.0
00:22:35,  981.7,   -2.8,   62.3,    4.35,   -2.12,    0.0, -999.0
00:22:40,  981.6,   -2.8,   62.5,    4.17,   -1.77,    0.0, -999.0
00:22:45,  981.7,   -2.8,   62.7,    4.03,   -2.93,    0.0, -999.0
00:22:50,  981.6,   -2.8,   62.5,    4.51,   -3.04,    0.0, -999.0
00:22:55,  981.7,   -2.8,   62.5,    4.00,   -2.04,    0.0, -999.0
00:23:00,  981.6,   -2.8,   62.2,    2.80,   -1.61,    0.0, -999.0
00:23:05,  981.6,   -2.8,   62.3,    2.83,   -1.20,    0.0, -999.0
00:23:10,  981.7,   -2.8,   62.1,    2.86,   -0.98,    0.0, -999.0
00:23:15,  981.7,   -2.8,   62.1,    2.48,   -1.00,    0.0, -999.0
00:23:20,  981.7,   -2.8,   62.0,    2.78,   -1.12,    0.0, -999.0
00:23:25,  981.7,   -2.8,   62.2,    2.93,   -1.49,    0.0, -999.0
00:23:30,  981.7,   -2.8,   62.0,    3.16,   -1.75,    0.0, -999.0
00:23:35,  981.7,   -2.8,   62.2,    2.41,   -1.75,    0.0, -999.0
00:23:40,  981.6,   -2.8,   62.4,    2.08,   -1.94,    0.0, -999.0
00:23:45,  981.6,   -2.8,   62.4,    1.89,   -0.84,    0.0, -999.0
00:23:50,  981.7,   -2.8,   62.7,    1.90,   -1.90,    0.0, -999.0
00:23:55,  981.6,   -2.8,   62.5,    3.15,   -0.28,    0.0, -999.0
00:24:00,  981.6,   -2.8,   62.3,    3.73,   -0.66,    0.0, -999.0
00:24:05,  981.7,   -2.8,   62.5,    3.79,   -1.69,    0.0, -999.0
00:24:10,  981.6,   -2.8,   62.7,    2.48,   -1.94,    0.0, -999.0
00:24:15,  981.6,   -2.8,   62.6,    4.11,   -1.26,    0.0, -999.0
00:24:20,  981.7,   -2.8,   62.7,    4.76,   -1.92,    0.0, -999.0
00:24:25,  981.7,   -2.8,   62.3,    3.08,   -2.08,    0.0, -999.0
00:24:30,  981.7,   -2.8,   62.5,    3.74,   -1.14,    0.0, -999.0
00:24:35,  981.7,   -2.8,   62.5,    3.49,   -0.12,    0.0, -999.0
00:24:40,  981.6,   -2.8,   62.6,    1.64,    0.80,    0.0, -999.0
00:24:45,  981.6,   -2.8,   62.3,    2.39,   -0.69,    0.0, -999.0
00:24:50,  981.6,   -2.8,   62.5,    3.13,   -2.03,    0.0, -999.0
00:24:55,  981.6,   -2.8,   62.4,    2.83,   -0.60,    0.0, -999.0
00:25:00,  981.6,   -2.8,   62.6,    2.07,   -0.22,    0.0, -999.0
00:25:05,  981.6,   -2.8,   62.5,    4.53,    0.40,    0.0, -999.0
00:25:10,  981.6,   -2.8,   62.6,    3.56,   -0.63,    0.0, -999.0
00:25:15,  981.7,   -2.8,   62.6,    2.23,   -1.94,    0.0, -999.0
00:25:20,  981.6,   -2.8,   62.9,    2.04,   -0.70,    0.0, -999.0
00:25:25,  981.6,   -2.8,   62.6,    2.63,   -2.46,    0.0, -999.0
00:25:30,  981.6,   -2.8,   62.2,    2.63,   -3.62,    0.0, -999.0
00:25:35,  981.6,   -2.8,   62.6,    1.13,   -2.79,    0.0, -999.0
00:25:40,  981.6,   -2.8,   62.5,    2.74,   -1.85,    0.0, -999.0
00:25:45,  981.7,   -2.8,   62.4,    1.54,   -2.90,    0.0, -999.0
00:25:50,  981.6,   -2.8,   62.4,    0.98,   -0.07,    0.0, -999.0
00:25:55,  981.6,   -2.9,   62.5,    1.10,   -0.63,    0.0, -999.0
00:26:00,  981.6,   -2.8,   62.7,    3.52,   -0.81,    0.0, -999.0
00:26:05,  981.6,   -2.9,   62.5,    4.96,   -1.24,    0.0, -999.0
00:26:10,  981.6,   -2.9,   62.6,    4.83,   -0.85,    0.0, -999.0
00:26:15,  981.7,   -2.9,   62.6,    4.24,   -0.22,    0.0, -999.0
00:26:20,  981.6,   -2.9,   62.3,    3.45,   -1.76,    0.0, -999.0
00:26:25,  981.6,   -2.9,   62.5,    5.52,   -0.58,    0.0, -999.0
00:26:30,  981.7,   -2.9,   62.6,    4.71,    0.08,    0.0, -999.0
00:26:35,  981.6,   -2.9,   62.5,    2.64,   -1.46,    0.0, -999.0
00:26:40,  981.6,   -2.9,   62.6,    1.57,   -1.19,    0.0, -999.0
00:26:45,  981.6,   -2.9,   62.6,    1.75,   -1.63,    0.0, -999.0
00:26:50,  981.7,   -2.9,   62.6,    3.70,   -2.13,    0.0, -999.0
00:26:55,  981.6,   -2.9,   62.6,    4.36,   -0.93,    0.0, -999.0
00:27:00,  981.7,   -2.9,   62.5,    3.75,   -0.93,    0.0, -999.0
00:27:05,  981.6,   -2.9,   62.7,    4.83,   -0.17,    0.0, -999.0
00:27:10,  981.7,   -2.9,   62.6,    4.00,   -0.92,    0.0, -999.0
00:27:15,  981.7,   -2.9,   62.5,    4.24,   -0.98,    0.0, -999.0
00:27:20,  981.6,   -2.9,   62.5,    3.72,   -1.89,    0.0, -999.0
00:27:25,  981.7,   -2.9,   62.4,    4.19,   -1.20,    0.0, -999.0
00:27:30,  981.7,   -2.9,   62.6,    4.14,   -1.11,    0.0, -999.0
00:27:35,  981.6,   -2.9,   62.6,    3.59,   -0.38,    0.0, -999.0
00:27:40,  981.7,   -2.9,   62.7,    3.85,   -0.40,    0.0, -999.0
00:27:45,  981.7,   -2.9,   62.7,    3.92,   -1.58,    0.0, -999.0
00:27:50,  981.7,   -2.9,   62.7,    3.62,   -1.11,    0.0, -999.0
00:27:55,  981.6,   -2.9,   63.0,    3.80,   -1.93,    0.0, -999.0
00:28:00,  981.7,   -2.9,   62.9,    4.06,    0.28,    0.0, -999.0
00:28:05,  981.7,   -2.9,   63.0,    3.50,    0.24,    0.0, -999.0
00:28:10,  981.7,   -2.9,   62.9,    3.46,   -1.19,    0.0, -999.0
00:28:15,  981.6,   -2.9,   62.8,    3.97,   -0.14,    0.0, -999.0
00:28:20,  981.6,   -2.9,   62.7,    4.27,   -0.75,    0.0, -999.0
00:28:25,  981.7,   -2.9,   62.7,    5.17,   -0.54,    0.0, -999.0
00:28:30,  981.6,   -2.9,   62.7,    5.11,   -0.81,    0.0, -999.0
00:28:35,  981.7,   -2.9,   62.8,    4.15,    0.00,    0.0, -999.0
00:28:40,  981.7,   -2.9,   62.8,    4.91,   -2.50,    0.0, -999.0
00:28:45,  981.7,   -2.9,   63.0,    3.35,   -0.83,    0.0, -999.0
00:28:50,  981.7,   -2.9,   62.8,    3.30,   -1.40,    0.0, -999.0
00:28:55,  981.7,   -2.9,   63.0,    3.20,   -0.56,    0.0, -999.0
00:29:00,  981.7,   -2.9,   63.2,    4.41,    0.31,    0.0, -999.0
00:29:05,  981.6,   -2.9,   63.0,    4.24,   -1.89,    0.0, -999.0
00:29:10,  981.6,   -2.9,   63.0,    4.82,   -1.03,    0.0, -999.0
00:29:15,  981.6,   -2.9,   63.0,    4.88,   -1.68,    0.0, -999.0
00:29:20,  981.7,   -2.9,   62.9,    2.35,   -1.97,    0.0, -999.0
00:29:25,  981.7,   -2.9,   62.9,    2.24,   -1.00,    0.0, -999.0
00:29:30,  981.7,   -2.9,   63.3,    0.62,    0.72,    0.0, -999.0
00:29:35,  981.6,   -2.9,   63.0,    3.87,    0.00,    0.0, -999.0
00:29:40,  981.6,   -2.9,   63.0,    4.83,    0.08,    0.0, -999.0