                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/08/06 00:00,  999.0,  999.0,  999.0,  999.0,  -26.3,  -10.6,  -20.0,  -23.3,  -25.4,  -30.6,  -27.8,  -28.0,  -28.4,  -28.9,  -29.0,  -28.3,  -27.4,  -27.0,  -26.8,  -26.1,  -25.6,  -25.1,  -24.8,  -24.0,  -23.4,  -23.2,  -22.8,  -23.0,  -23.6,  -24.4,  -24.6,  -25.2,  -25.2,  -25.5,  -25.2,  -23.4,  -23.8,  -28.6,  -33.1,  -36.6,  -38.6,  -35.3,  -37.1,  -36.8,  -37.8,  -34.6,  -34.9,  -38.0,  -36.0,  999.0,  999.0,  999.0
2001/08/06 00:10,  999.0,  999.0,  999.0,  999.0,  -26.7,  -10.7,  -19.0,  -23.0,  -27.4,  -29.0,  -28.0,  -30.8,  -32.8,  -33.8,  -31.9,  -28.6,  -26.4,  -29.7,  -29.2,  -29.5,  -29.3,  -29.6,  -27.5,  -29.8,  -28.9,  -28.6,  -29.3,  -29.8,  -29.9,  -30.3,  -29.4,  -31.0,  -30.2,  -31.8,  -31.1,  -27.7,  -26.3,  -28.3,  -34.9,  -35.7,  -36.8,  -34.9,  -35.4,  -34.2,  -31.7,  -33.5,  -34.8,  -34.0,  -33.7,  -33.3,  -34.4,  -34.7
2001/08/06 00:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -10.8,  -19.8,  -22.5,  -26.1,  -30.1,  -27.8,  -32.6,  -31.4,  -34.7,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -32.8,  -39.9,  999.0,  -37.1,  -39.0,  999.0,  -34.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -25.0,  -30.4,  -34.5,  -33.2,  -33.2,  -35.5,  -33.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0
2001/08/06 00:30,  999.0,  999.0,  999.0,  -13.8,  -26.5,  -10.8,  -18.3,  -21.7,  -26.4,  -29.7,  -29.5,  -28.1,  -34.3,  -34.1,  -36.3,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
2001/08/06 00:40,  999.0,  999.0,  999.0,  999.0,  -26.7,  -10.9,  -19.3,  -19.5,  -29.0,  -28.5,  -26.8,  -26.9,  -32.2,  -32.1,  -35.4,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -38.6,  999.0,  -41.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -41.2,  999.0,  999.0,  999.0,  -45.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -40.1,  -49.4,  999.0
2001/08/06 00:50,  999.0,  999.0,  999.0,  999.0,  -26.2,  -10.9,  -17.9,  -19.6,  -27.5,  -28.9,  -30.6,  -28.8,  -31.1,  -32.7,  -32.8,  -33.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0
2001/08/06 01:00,  999.0,  999.0,  999.0,  999.0,  -25.8,  -10.6,  -17.4,  -17.8,  -27.9,  -26.8,  -24.8,  -29.7,  -32.8,  -34.2,  -32.8,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -40.1,  999.0,  999.0,  -41.9,  999.0
2001/08/06 01:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -10.2,  -17.1,  -18.3,  -26.8,  -26.8,  -28.5,  -28.0,  -32.9,  -34.8,  -34.2,  -32.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -37.7,  -36.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -37.5,  -37.9
2001/08/06 01:20,  999.0,  999.0,  999.0,  999.0,  -25.7,  -10.1,  -15.9,  -19.6,  -24.3,  -26.5,  -26.7,  -26.8,  -32.1,  -34.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  -36.3,  -36.0,  999.0,  -40.4,  -37.4,  -37.4,  -38.5,  999.0
2001/08/06 01:30,  999.0,  999.0,  999.0,  999.0,  -25.0,   -9.9,  -14.1,  -16.2,  -24.3,  -25.6,  -28.1,  -27.1,  -30.2,  -33.5,  -34.6,  999.0,  999.0,  -33.7,  999.0,  999.0,  -38.4,  999.0,  -35.8,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -37.2,  999.0,  -37.8,  -40.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -42.7,  999.0,  -48.4,  999.0,  -46.7,  999.0
2001/08/06 01:40,  999.0,  999.0,  999.0,  999.0,  -24.6,   -9.5,  -13.1,  -17.1,  -23.9,  -25.5,  -26.3,  -24.9,  -30.3,  -34.2,  -36.8,  999.0,  999.0,  -38.8,  999.0,  -36.4,  -37.5,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -38.7,  999.0,  999.0,  999.0,  -32.2,  -32.6,  999.0,  -30.9,  999.0,  999.0,  -29.7,  999.0,  -30.2
2001/08/06 01:50,  999.0,  999.0,  999.0,  999.0,  -24.7,   -9.1,  -12.3,  -17.3,  -24.7,  -24.6,  -23.1,  -24.1,  -33.1,  -34.6,  -28.9,  999.0,  999.0,  -35.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -36.2,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -36.0,  -29.4,  -34.4,  -31.3,  -29.6,  -28.3,  -24.7,  -28.4,  -28.2
2001/08/06 02:00,  999.0,  999.0,  999.0,  999.0,  -27.7,   -8.7,   -9.4,  -16.7,  -25.7,  -25.2,  -24.1,  -27.8,  -34.1,  -35.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -45.1,  999.0,  -29.3,  999.0
2001/08/06 02:10,  999.0,  999.0,  999.0,  999.0,  -27.7,   -8.5,   -9.7,  -17.9,  -26.2,  -24.1,  -25.8,  -30.9,  -34.5,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -39.2
2001/08/06 02:20,  999.0,  999.0,  999.0,  999.0,  -27.1,   -8.2,   -9.3,  -18.3,  -27.9,  -26.8,  -26.9,  -27.7,  -35.2,  -34.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -38.2,  999.0,  999.0,  -34.4,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 02:30,  999.0,  999.0,  999.0,  999.0,  -26.9,   -8.3,   -9.2,  -16.5,  -27.8,  -29.6,  -29.3,  -30.3,  -34.3,  -32.4,  -34.9,  -37.5,  -37.7,  -35.1,  -36.3,  999.0,  999.0,  999.0,  -32.7,  -37.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -35.4,  999.0,  999.0,  -36.4,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0
2001/08/06 02:40,  999.0,  999.0,  999.0,  999.0,  -27.4,   -8.2,   -9.9,  -17.0,  -28.9,  -30.5,  -27.5,  -28.1,  -33.6,  -33.8,  -35.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 02:50,  999.0,  999.0,  999.0,  999.0,  -26.7,   -9.1,  -10.1,  -17.1,  -30.1,  -28.7,  -27.3,  -29.3,  -35.3,  -33.4,  -32.1,  999.0,  -34.0,  -36.6,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 03:00,  999.0,  999.0,  999.0,  999.0,  -25.4,   -8.1,  -11.0,  -16.5,  -27.4,  -29.5,  -27.3,  -33.4,  -35.2,  -33.5,  -36.8,  999.0,  -35.1,  -41.6,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 03:10,  999.0,  999.0,  999.0,  999.0,  -24.4,   -7.4,  -10.4,  -16.4,  -27.6,  -26.7,  -28.0,  -32.2,  999.0,  -34.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 03:20,  999.0,  999.0,  999.0,  999.0,  -24.4,   -7.4,  -11.3,  -16.1,  -24.7,  -24.5,  -31.8,  -34.0,  -33.7,  -33.4,  -37.5,  999.0,  999.0,  -36.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  -35.8,  -36.1,  999.0
2001/08/06 03:30,  999.0,  999.0,  999.0,  999.0,  -23.9,   -6.1,  -10.7,  -17.1,  -27.6,  -28.8,  -34.1,  -33.7,  -35.0,  -34.2,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -37.7,  999.0,  -38.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -35.2,  999.0,  -37.7,  -34.8,  999.0,  999.0,  -38.7
2001/08/06 03:40,  999.0,  999.0,  999.0,  999.0,  -23.4,   -6.3,  -10.3,  -19.2,  -29.1,  -28.4,  -35.6,  -33.0,  -36.8,  -33.1,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -35.5,  -31.1,  -33.7,  -32.4,  -28.8,  -27.2,  -27.4,  -26.2,  -27.7,  -28.4,  -26.7,  -28.7,  -29.3,  -31.3,  -31.2,  -32.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 03:50,  999.0,  999.0,  999.0,  999.0,  -23.0,  -21.6,  -15.1,  -19.2,  -26.2,  -27.9,  -30.3,  -30.5,  -32.7,  -31.4,  -29.9,  -27.7,  -27.8,  -28.5,  -29.0,  -30.1,  -29.4,  -28.3,  -34.4,  -29.2,  -30.4,  -28.1,  -30.5,  -28.5,  -26.9,  -30.0,  -28.0,  -30.4,  -27.3,  -26.9,  -27.8,  -28.5,  -28.6,  -30.7,  -31.9,  -33.3,  -35.6,  -40.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 04:00,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  -10.0,  -19.4,  -25.2,  -28.0,  -34.3,  -31.7,  -33.8,  -33.5,  -38.5,  -35.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.2,  999.0,  -30.3,  999.0,  -28.2,  -33.3,  -34.1,  -34.9,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 04:10,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  -19.3,  -21.1,  -26.9,  -28.4,  -29.0,  -29.2,  -30.3,  -28.4,  -29.3,  -28.7,  -28.0,  -27.1,  -27.2,  -25.9,  -25.9,  -26.7,  -26.3,  -26.8,  -27.7,  -27.5,  -28.5,  -28.6,  -27.4,  -28.2,  -29.6,  -29.2,  -25.2,  -22.3,  -23.0,  -24.5,  -28.9,  -32.3,  -34.3,  -33.7,  -34.4,  -35.1,  -35.9,  -34.9,  -33.8,  -34.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -14.1,  -15.2,  -15.7,  -15.8,  -16.1,  -16.6,  -17.6,  -18.6,  -19.4,  -20.4,  -21.0,  -21.0,  -20.8,  -20.2,  -20.6,  -19.9,  -20.5,  -20.8,  -21.0,  -21.5,  -21.9,  -22.1,  -22.6,  -23.4,  -23.9,  -23.6,  -23.8,  -23.3,  -23.2,  -24.5,  -27.8,  -30.2,  -31.8,  -30.6,  -31.8,  -33.3,  -33.2,  -33.9,  -36.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 04:30,  999.0,  999.0,  999.0,  999.0,  -32.1,  -17.2,  -14.0,  -15.7,  -16.1,  -16.3,  -16.0,  -15.7,  -15.2,  -14.5,  -14.0,  -13.5,  -13.4,  -13.4,  -13.9,  -14.6,  -15.0,  -15.8,  -16.8,  -17.7,  -18.5,  -19.0,  -19.9,  -20.5,  -21.3,  -21.9,  -22.5,  -23.2,  -23.6,  -22.6,  -21.4,  -22.4,  -27.3,  -32.1,  -35.5,  -31.7,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 04:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -14.5,  -12.0,  -13.1,  -14.2,  -14.9,  -16.0,  -17.5,  -19.0,  -20.5,  -21.2,  -21.2,  -21.3,  -21.5,  -21.5,  -21.8,  -22.0,  -22.8,  -23.5,  -23.6,  -23.8,  -24.2,  -24.2,  -24.4,  -24.4,  -25.0,  -26.0,  -26.8,  -27.2,  -28.6,  -27.0,  -25.3,  -27.3,  -31.9,  -34.5,  -32.4,  -33.7,  -34.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -18.6,  -20.2,  -20.6,  -21.3,  -22.2,  -23.5,  -24.9,  -25.7,  -25.7,  -25.6,  -25.2,  -24.5,  -24.1,  -23.8,  -23.2,  -22.6,  -22.4,  -22.1,  -21.8,  -22.0,  -22.4,  -22.9,  -24.3,  -23.7,  -24.4,  -26.0,  -26.4,  -26.0,  -23.4,  -26.0,  -31.9,  -31.7,  -32.9,  -33.5,  -35.1,  -36.9,  999.0,  -40.9,  999.0,  999.0,  -38.7,  999.0,  999.0,  -35.3,  999.0
2001/08/06 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -22.4,  -23.1,  -23.8,  -25.2,  -27.0,  -29.0,  -29.7,  -30.1,  -30.8,  -28.7,  -29.3,  -27.9,  -28.7,  -27.5,  -27.5,  -27.2,  -26.8,  -26.4,  -26.8,  -26.7,  -27.0,  -27.0,  -27.7,  -28.2,  -28.5,  -29.8,  -29.3,  -27.4,  -29.4,  -35.7,  -35.2,  -37.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -19.3,  -19.6,  -20.1,  -21.0,  -22.0,  -22.7,  -23.7,  -23.6,  -23.7,  -23.5,  -23.2,  -23.0,  -23.0,  -23.0,  -23.4,  -23.9,  -24.6,  -25.6,  -26.3,  -27.7,  -28.6,  -30.0,  -31.0,  -30.8,  -32.8,  -31.3,  -31.3,  -28.3,  -30.9,  999.0,  -39.1,  -38.7,  -39.3,  999.0,  999.0,  -37.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 05:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -13.1,  -10.1,  -12.2,  -13.0,  -13.3,  -13.9,  -14.7,  -15.7,  -16.7,  -17.6,  -18.3,  -18.6,  -18.8,  -19.0,  -19.2,  -19.6,  -20.3,  -21.0,  -21.9,  -22.6,  -23.4,  -24.9,  -26.0,  -26.9,  -27.9,  -29.1,  -29.6,  -31.0,  -32.1,  -32.6,  -31.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -12.5,  -14.2,  -15.1,  -15.9,  -16.4,  -17.7,  -18.7,  -20.1,  -21.0,  -22.1,  -22.4,  -22.7,  -22.8,  -22.9,  -23.6,  -23.9,  -24.2,  -24.9,  -25.5,  -26.2,  -26.9,  -28.1,  -30.0,  -30.5,  -29.8,  -32.0,  -35.4,  999.0,  -31.3,  -32.2,  -35.2,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 05:40,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  -18.8,  -22.4,  -23.0,  -23.0,  -24.2,  -25.3,  -26.6,  -26.9,  -27.9,  -28.2,  -28.3,  -28.5,  -28.5,  -29.3,  -29.7,  -30.0,  -30.8,  -30.1,  -32.3,  -33.6,  -33.0,  -33.4,  -35.6,  -37.7,  -37.5,  999.0,  -38.9,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 05:50,  999.0,  999.0,  999.0,  999.0,  -24.3,  999.0,  -15.5,  -21.6,  -25.6,  -28.0,  -30.1,  -30.0,  -31.4,  -31.1,  -34.2,  -33.6,  -32.4,  -33.5,  -39.7,  -33.8,  -33.9,  -36.2,  999.0,  -38.0,  -37.3,  -37.9,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -44.9,  -42.8,  999.0
2001/08/06 06:00,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  -19.0,  -19.3,  -22.6,  -27.6,  -32.1,  -34.0,  -33.5,  -34.7,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2
2001/08/06 06:10,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  -18.3,  -20.5,  -26.0,  -27.4,  -33.0,  -34.3,  -33.8,  -34.0,  -34.4,  -33.7,  999.0,  999.0,  999.0,  -40.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  -35.8,  -43.3,  -41.8,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -42.6,  999.0,  999.0,  -41.8,  999.0,  999.0,  -45.0,  999.0,  999.0,  -43.7
2001/08/06 06:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0,  -19.6,  -21.4,  -28.7,  -30.4,  -34.5,  -33.7,  -32.2,  -33.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -41.0,  999.0,  999.0,  -43.0,  999.0,  -49.1
2001/08/06 06:30,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  -19.9,  -22.1,  -27.9,  -30.3,  -30.3,  -33.4,  -35.0,  -33.9,  -33.5,  999.0,  999.0,  999.0,  -35.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -41.2,  999.0,  999.0,  -40.2,  -34.2,  -35.5,  -34.1,  -34.9,  -35.0,  -35.7,  -34.7,  -37.8,  -36.5,  -35.9,  999.0
2001/08/06 06:40,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,  -18.8,  -23.0,  -28.3,  -30.0,  -32.6,  -34.4,  -34.5,  -34.2,  999.0,  999.0,  -37.1,  -38.4,  999.0,  999.0,  -38.0,  -36.2,  999.0,  999.0,  -35.1,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -37.1,  -35.1,  -34.7,  -33.3,  -32.9,  -32.8,  -33.1,  -32.9,  -33.1,  -33.2,  -34.2,  -33.3,  -33.3
2001/08/06 06:50,  999.0,  999.0,  999.0,  999.0,  -26.2,   -9.5,  -18.7,  -20.7,  -25.4,  -28.7,  999.0,  -34.5,  -34.9,  -34.6,  -32.9,  999.0,  999.0,  -34.8,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.7,  -32.6,  -30.8,  -30.2,  -30.2,  -30.6,  -30.6,  -31.0,  -31.1,  -31.3,  -31.1,  -32.0,  -31.8,  -32.5
2001/08/06 07:00,  999.0,  999.0,  999.0,  999.0,  -25.8,   -9.6,  -14.4,  -20.2,  -25.2,  -30.8,  -33.0,  -34.7,  999.0,  -33.1,  999.0,  999.0,  -36.6,  -36.2,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -38.1,  999.0,  999.0,  999.0,  -31.6,  -35.4,  -30.0,  -29.5,  -28.1,  -28.0,  -25.5,  -27.1,  -28.0,  -27.9,  -27.7,  -27.3,  -27.3,  -27.3,  -28.1,  -28.6,  -28.7,  -28.7,  -30.0,  -30.6,  -30.7,  -31.7
2001/08/06 07:10,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  -12.0,  -21.9,  -27.4,  -31.5,  -33.8,  -35.2,  -35.9,  -34.1,  999.0,  999.0,  999.0,  -34.0,  999.0,  -35.7,  -30.2,  -33.1,  -29.3,  -29.4,  -29.3,  -29.0,  -28.6,  -27.1,  -27.4,  -26.2,  -25.1,  -24.1,  -23.0,  -22.9,  -21.8,  -16.6,  -15.0,  -17.9,  -21.0,  -22.6,  -24.8,  -26.5,  -28.2,  -29.3,  -30.7,  -31.9,  -31.6,  -32.3,  -34.0,  -35.0,  -35.7,  -36.4
2001/08/06 07:20,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  999.0,  -19.8,  -23.5,  -23.5,  -25.2,  -22.8,  -21.8,  -24.6,  -22.1,  -21.9,  -23.3,  -21.1,  -21.4,  -21.1,  -21.2,  -20.9,  -20.6,  -19.3,  -20.1,  -20.1,  -20.4,  -20.7,  -20.7,  -20.8,  -21.1,  -21.6,  -22.0,  -22.4,  -23.0,  -21.2,  -18.1,  -21.7,  -29.9,  -31.9,  -33.5,  -33.1,  -34.2,  -35.4,  -36.6,  -35.3,  -35.5,  -38.1,  999.0,  999.0,  999.0,  999.0
2001/08/06 07:30,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  -21.1,  -21.6,  -22.4,  -22.8,  -21.9,  -22.2,  -23.0,  -23.6,  -23.6,  -24.5,  -24.1,  -24.7,  -24.6,  -24.9,  -25.1,  -25.7,  -25.6,  -27.1,  -26.8,  -25.3,  -27.3,  -28.5,  -28.4,  -28.9,  -28.4,  -27.8,  -29.9,  -30.7,  -31.9,  -29.0,  -23.3,  -27.6,  -35.0,  -37.1,  -36.1,  -35.8,  -36.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/06 07:40,  999.0,  999.0,  999.0,  999.0,  -25.4,   -7.7,  -13.2,  -19.8,  -24.8,  -32.0,  -33.3,  -34.7,  -34.2,  -33.8,  -36.7,  -37.5,  999.0,  999.0,  999.0,  -37.0,  -35.9,  -37.5,  999.0,  999.0,  -38.4,  999.0,  999.0,  -37.1,  -33.3,  -37.2,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.8,  -37.3,  -36.4,  -34.2,  -34.5,  -36.2,  -37.5,  -33.3,  -35.9,  -35.8,  -34.4,  -35.5,  -35.0,  -34.8,  -37.1
2001/08/06 07:50,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  -17.3,  -22.1,  -26.9,  -30.9,  -33.7,  -33.7,  -34.3,  -34.8,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -34.8,  -31.6,  -30.4,  -32.2,  -30.0,  -28.4,  -27.4,  -26.8,  -26.7,  -26.8,  -27.2,  -28.1,  -28.8,  -29.7,  -29.7,  -28.4,  -25.0,  -26.9,  -32.0,  -33.0,  -33.8,  -35.0,  -34.8,  -35.9,  -36.2,  -35.2,  -36.6,  -36.6,  -35.4,  -35.3,  -33.2,  -33.7
2001/08/06 08:00,  999.0,  999.0,  999.0,  999.0,  -24.8,   -7.0,  -17.5,  -20.9,  -22.1,  -28.7,  -34.2,  -34.1,  -33.6,  -31.4,  -30.4,  -31.5,  -28.9,  -28.9,  -27.8,  -25.7,  -26.2,  -25.6,  -25.2,  -24.9,  -24.4,  -24.0,  -23.7,  -23.4,  -23.3,  -23.3,  -22.9,  -23.2,  -23.3,  -23.9,  -24.4,  -22.8,  -19.7,  -25.0,  -32.0,  -33.2,  -33.7,  -32.1,  -32.4,  -31.8,  -29.7,  -30.2,  -29.0,  -28.8,  -27.9,  -27.5,  -27.6,  -29.3
2001/08/06 08:10,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  -18.2,  -22.4,  -24.3,  -28.0,  -30.0,  -32.1,  -33.0,  -34.4,  -33.6,  -31.0,  -28.3,  -26.4,  -27.7,  -27.2,  -26.9,  -28.4,  -29.0,  -27.6,  -30.3,  -27.1,  -28.1,  -25.0,  -23.7,  -23.2,  -22.5,  -21.9,  -22.1,  -21.8,  -21.7,  -17.3,  -12.7,  -16.6,  -22.7,  -24.1,  -25.6,  -27.4,  -28.1,  -29.0,  -30.4,  -31.4,  -32.9,  -33.4,  -32.9,  -32.5,  -32.6,  -33.5
2001/08/06 08:20,  999.0,  999.0,  999.0,  999.0,  -22.3,   -9.2,  -19.6,  -22.9,  -25.4,  -28.2,  -30.2,  -31.8,  -36.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -30.8,  -29.8,  -27.9,  -26.3,  -26.7,  -25.3,  -24.2,  -23.6,  -23.0,  -22.8,  -22.9,  -19.4,  999.0,  -20.3,  -28.2,  -30.0,  -30.6,  -31.3,  -30.9,  -31.3,  -31.3,  -30.4,  -30.0,  -30.1,  -29.4,  -29.6,  -27.5,  -29.4
2001/08/06 08:30,  999.0,  999.0,  999.0,  999.0,  -22.9,   -9.2,  -19.8,  -21.3,  -25.8,  -28.8,  -32.0,  -31.4,  -31.4,  -31.0,  -32.7,  -27.9,  -27.6,  -27.2,  -27.8,  -26.8,  -26.2,  -26.8,  -26.7,  -26.2,  -26.6,  -26.8,  -26.4,  -27.1,  -26.5,  -26.1,  -25.6,  -25.4,  -24.9,  -24.0,  -23.7,  -18.5,  -12.8,  -17.1,  -22.7,  -23.1,  -23.6,  -23.9,  -24.4,  -25.2,  -26.2,  -27.8,  -28.0,  -28.6,  -28.9,  -30.5,  -30.9,  -31.5
2001/08/06 08:40,  999.0,  999.0,  999.0,  999.0,  -26.3,  -13.4,  -14.7,  -11.9,  -14.1,  -12.9,  -13.1,  -13.3,  -13.4,  -14.1,  -14.4,  -14.7,  -14.8,  -14.9,  -15.0,  -14.2,  -14.6,  -14.7,  -12.9,  -14.8,  -15.0,  -15.4,  -16.4,  -16.8,  -17.1,  -17.7,  -18.2,  -18.8,  -19.1,  -19.4,  -19.1,  -16.7,  -13.3,  -18.3,  -26.1,  -29.0,  -30.4,  -31.3,  -31.8,  -32.2,  -33.0,  -32.7,  -32.8,  -33.9,  -35.0,  -35.1,  -36.4,  -32.9
2001/08/06 08:50,  999.0,  999.0,  999.0,  999.0,  -27.0,  -11.7,   -8.2,   -7.4,   -7.2,   -7.4,   -7.5,   -8.3,   -9.2,  -10.3,  -11.1,  -12.1,  -12.5,  -12.7,  -13.1,  -13.3,  -13.8,  -14.6,  -15.5,  -16.3,  -17.0,  -17.8,  -18.7,  -19.4,  -20.0,  -20.7,  -21.5,  -22.2,  -23.1,  -23.2,  -24.0,  -20.7,  -18.3,  -22.6,  -28.2,  -29.0,  -29.9,  -30.9,  -30.9,  -32.0,  -32.1,  -36.0,  -34.4,  -40.3,  -36.3,  -35.7,  -37.1,  -35.6