,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-07, 00:00:04,VALID,1004.61,VALID,0,VALID,92.5778,VALID,0,VALID,23.6817,VALID,6,VALID,0,
2010-02-07, 00:01:04,VALID,1004.61,VALID,0,VALID,92.5549,VALID,0,VALID,23.6817,VALID,6,VALID,0,
2010-02-07, 00:02:04,VALID,1004.61,VALID,0,VALID,92.5091,VALID,0,VALID,23.7012,VALID,358,VALID,0,
2010-02-07, 00:03:04,VALID,1004.61,VALID,0,VALID,92.5397,VALID,0,VALID,23.7012,VALID,72,VALID,0.852344,
2010-02-07, 00:04:04,VALID,1004.57,VALID,0,VALID,92.4557,VALID,0,VALID,23.7012,VALID,28,VALID,1.33359,
2010-02-07, 00:05:04,VALID,1004.55,VALID,0,VALID,92.4405,VALID,0,VALID,23.7402,VALID,14,VALID,1.63203,
2010-02-07, 00:06:04,VALID,1004.53,VALID,0,VALID,92.3794,VALID,0,VALID,23.7402,VALID,7,VALID,1.48828,
2010-02-07, 00:07:04,VALID,1004.5,VALID,0,VALID,92.326,VALID,0,VALID,23.7207,VALID,334,VALID,1.11797,
2010-02-07, 00:08:04,VALID,1004.47,VALID,0,VALID,92.3413,VALID,0,VALID,23.7402,VALID,312,VALID,0.763281,
2010-02-07, 00:09:04,VALID,1004.43,VALID,0,VALID,92.4252,VALID,0,VALID,23.7402,VALID,312,VALID,0.655469,
2010-02-07, 00:10:04,VALID,1004.42,VALID,0,VALID,92.3794,VALID,0,VALID,23.7402,VALID,314,VALID,0.652734,
2010-02-07, 00:11:04,VALID,1004.38,VALID,0,VALID,92.3489,VALID,0,VALID,23.7189,VALID,311,VALID,0.6875,
2010-02-07, 00:12:04,VALID,1004.37,VALID,0,VALID,92.41,VALID,0,VALID,23.7811,VALID,308,VALID,0.176563,
2010-02-07, 00:13:04,VALID,1004.37,VALID,0,VALID,92.4023,VALID,0,VALID,23.7402,VALID,309,VALID,0.638672,
2010-02-07, 00:14:04,VALID,1004.33,VALID,0,VALID,92.3871,VALID,0,VALID,23.7616,VALID,301,VALID,0.246484,
2010-02-07, 00:15:04,VALID,1004.36,VALID,0,VALID,92.4176,VALID,0,VALID,23.7597,VALID,301,VALID,0,
2010-02-07, 00:16:04,VALID,1004.33,VALID,0,VALID,92.3794,VALID,0,VALID,23.7811,VALID,304,VALID,0,
2010-02-07, 00:17:04,VALID,1004.32,VALID,0,VALID,92.3642,VALID,0,VALID,23.7402,VALID,304,VALID,0,
2010-02-07, 00:18:04,VALID,1004.32,VALID,0,VALID,92.3566,VALID,0,VALID,23.742,VALID,304,VALID,0,
2010-02-07, 00:19:04,VALID,1004.29,VALID,0,VALID,92.3489,VALID,0,VALID,23.7207,VALID,304,VALID,0,
2010-02-07, 00:20:04,VALID,1004.29,VALID,0,VALID,92.3718,VALID,0,VALID,23.7207,VALID,304,VALID,0,
2010-02-07, 00:21:04,VALID,1004.29,VALID,0,VALID,92.4176,VALID,0,VALID,23.7207,VALID,304,VALID,0,
2010-02-07, 00:22:04,VALID,1004.26,VALID,0,VALID,92.4023,VALID,0,VALID,23.7207,VALID,304,VALID,0,
2010-02-07, 00:23:04,VALID,1004.23,VALID,0,VALID,92.4023,VALID,0,VALID,23.7402,VALID,295,VALID,0,
2010-02-07, 00:24:04,VALID,1004.24,VALID,0,VALID,92.3794,VALID,0,VALID,23.7402,VALID,284,VALID,0,
2010-02-07, 00:25:04,VALID,1004.23,VALID,0.5,VALID,92.4023,VALID,0,VALID,23.7402,VALID,287,VALID,0,
2010-02-07, 00:26:04,VALID,1004.24,VALID,0,VALID,92.41,VALID,0,VALID,23.7597,VALID,286,VALID,0,
2010-02-07, 00:27:04,VALID,1004.23,VALID,0,VALID,92.471,VALID,0,VALID,23.7793,VALID,286,VALID,0,
2010-02-07, 00:28:05,VALID,1004.22,VALID,0,VALID,92.3718,VALID,0,VALID,23.7597,VALID,289,VALID,0,
2010-02-07, 00:29:05,VALID,1004.21,VALID,0,VALID,92.3794,VALID,0,VALID,23.7597,VALID,289,VALID,0.348828,
2010-02-07, 00:30:05,VALID,1004.19,VALID,0,VALID,92.3489,VALID,0,VALID,23.7402,VALID,289,VALID,0.233203,
2010-02-07, 00:31:05,VALID,1004.19,VALID,0,VALID,92.2803,VALID,0,VALID,23.7207,VALID,288,VALID,0.15,
2010-02-07, 00:32:05,VALID,1004.17,VALID,0,VALID,92.2497,VALID,0,VALID,23.6817,VALID,288,VALID,0,
2010-02-07, 00:33:05,VALID,1004.19,VALID,0,VALID,92.2345,VALID,0,VALID,23.6622,VALID,288,VALID,0,
2010-02-07, 00:34:05,VALID,1004.16,VALID,0,VALID,92.204,VALID,0,VALID,23.6817,VALID,62,VALID,0.600391,
2010-02-07, 00:35:05,VALID,1004.14,VALID,0,VALID,92.1963,VALID,0,VALID,23.6817,VALID,67,VALID,0.299609,
2010-02-07, 00:36:05,VALID,1004.14,VALID,0,VALID,92.1734,VALID,0,VALID,23.6622,VALID,66,VALID,0,
2010-02-07, 00:37:05,VALID,1004.13,VALID,0,VALID,92.1963,VALID,0,VALID,23.6409,VALID,17,VALID,0,
2010-02-07, 00:38:05,VALID,1004.11,VALID,0,VALID,92.2192,VALID,0,VALID,23.6817,VALID,334,VALID,0,
2010-02-07, 00:39:05,VALID,1004.13,VALID,0,VALID,92.2803,VALID,0,VALID,23.6817,VALID,334,VALID,0,
2010-02-07, 00:40:05,VALID,1004.09,VALID,0,VALID,92.265,VALID,0,VALID,23.7012,VALID,334,VALID,0,
2010-02-07, 00:41:05,VALID,1004.14,VALID,0,VALID,92.2421,VALID,0,VALID,23.7012,VALID,334,VALID,0,
2010-02-07, 00:42:05,VALID,1004.13,VALID,0,VALID,92.2574,VALID,0,VALID,23.7012,VALID,334,VALID,0,
2010-02-07, 00:43:05,VALID,1004.12,VALID,0,VALID,92.2497,VALID,0,VALID,23.7207,VALID,334,VALID,0,
2010-02-07, 00:44:05,VALID,1004.12,VALID,0,VALID,92.2497,VALID,0,VALID,23.7207,VALID,334,VALID,0,
2010-02-07, 00:45:05,VALID,1004.13,VALID,0,VALID,92.2421,VALID,0,VALID,23.7207,VALID,65,VALID,0.628516,
2010-02-07, 00:46:05,VALID,1004.1,VALID,0,VALID,92.3108,VALID,0,VALID,23.7207,VALID,130,VALID,1.86641,
2010-02-07, 00:47:05,VALID,1004.08,VALID,0,VALID,91.7462,VALID,0,VALID,23.6817,VALID,51,VALID,1.41602,
2010-02-07, 00:48:05,VALID,1004.06,VALID,0,VALID,91.5173,VALID,0,VALID,23.6799,VALID,41,VALID,1.28242,
2010-02-07, 00:49:05,VALID,1004.02,VALID,0,VALID,91.1053,VALID,0,VALID,23.7207,VALID,66,VALID,2.11914,
2010-02-07, 00:50:05,VALID,1004.04,VALID,0,VALID,90.7314,VALID,0,VALID,23.7597,VALID,45,VALID,2,
2010-02-07, 00:51:05,VALID,1003.99,VALID,0,VALID,90.266,VALID,0,VALID,23.7793,VALID,53,VALID,1.50352,
2010-02-07, 00:52:05,VALID,1003.97,VALID,0,VALID,89.7625,VALID,0,VALID,23.8183,VALID,79,VALID,1.81055,
2010-02-07, 00:53:05,VALID,1003.94,VALID,0,VALID,88.7783,VALID,0,VALID,23.8165,VALID,81,VALID,2.55469,
2010-02-07, 00:54:05,VALID,1003.94,VALID,0,VALID,88.4273,VALID,0,VALID,23.8573,VALID,90,VALID,2.76289,
2010-02-07, 00:55:05,VALID,1003.94,VALID,0,VALID,88.3815,VALID,0,VALID,23.8963,VALID,102,VALID,1.85117,
2010-02-07, 00:56:05,VALID,1003.92,VALID,0,VALID,88.6104,VALID,0,VALID,23.875,VALID,95,VALID,1.3207,
2010-02-07, 00:57:05,VALID,1003.91,VALID,0,VALID,88.8546,VALID,0,VALID,23.8573,VALID,92,VALID,1.60508,
2010-02-07, 00:58:05,VALID,1003.89,VALID,0,VALID,89.0911,VALID,0,VALID,23.8378,VALID,106,VALID,1.86641,
2010-02-07, 00:59:05,VALID,1003.86,VALID,0,VALID,89.0071,VALID,0,VALID,23.797,VALID,98,VALID,1.75977,
2010-02-07, 01:00:05,VALID,1003.84,VALID,0,VALID,89.2589,VALID,0,VALID,23.7775,VALID,100,VALID,1.55938,
2010-02-07, 01:01:05,VALID,1003.81,VALID,0,VALID,89.5031,VALID,0,VALID,23.7597,VALID,114,VALID,0.771094,
2010-02-07, 01:02:05,VALID,1003.83,VALID,0,VALID,89.3657,VALID,0,VALID,23.7207,VALID,80,VALID,1.17227,
2010-02-07, 01:03:05,VALID,1003.78,VALID,0,VALID,89.1826,VALID,0,VALID,23.7207,VALID,93,VALID,1.20859,
2010-02-07, 01:04:05,VALID,1003.78,VALID,0,VALID,89.0834,VALID,0,VALID,23.7207,VALID,84,VALID,1.40469,
2010-02-07, 01:05:05,VALID,1003.78,VALID,0,VALID,89.1979,VALID,0,VALID,23.7207,VALID,64,VALID,1.18633,
2010-02-07, 01:06:05,VALID,1003.75,VALID,0,VALID,89.4191,VALID,0,VALID,23.7189,VALID,91,VALID,0.896094,
2010-02-07, 01:07:05,VALID,1003.76,VALID,0,VALID,89.3352,VALID,0,VALID,23.7189,VALID,60,VALID,0.758984,
2010-02-07, 01:08:05,VALID,1003.75,VALID,0,VALID,88.7554,VALID,0,VALID,23.7207,VALID,57,VALID,1.9832,
2010-02-07, 01:09:05,VALID,1003.72,VALID,0,VALID,88.5646,VALID,0,VALID,23.7597,VALID,47,VALID,0.804688,
2010-02-07, 01:10:05,VALID,1003.73,VALID,0,VALID,88.5189,VALID,0,VALID,23.7988,VALID,50,VALID,0.670313,
2010-02-07, 01:11:05,VALID,1003.7,VALID,0,VALID,88.5189,VALID,0,VALID,23.8183,VALID,51,VALID,1.31289,
2010-02-07, 01:12:05,VALID,1003.67,VALID,0,VALID,88.1221,VALID,0,VALID,23.8378,VALID,47,VALID,1.87734,
2010-02-07, 01:13:05,VALID,1003.72,VALID,0,VALID,88.0458,VALID,0,VALID,23.8963,VALID,54,VALID,1.50312,
2010-02-07, 01:14:05,VALID,1003.66,VALID,0,VALID,88.1755,VALID,0,VALID,23.9159,VALID,63,VALID,1.00352,
2010-02-07, 01:15:05,VALID,1003.65,VALID,0,VALID,88.3129,VALID,0,VALID,23.9159,VALID,46,VALID,0.719141,
2010-02-07, 01:16:05,VALID,1003.63,VALID,0,VALID,88.4807,VALID,0,VALID,23.9354,VALID,65,VALID,0.847266,
2010-02-07, 01:17:05,VALID,1003.62,VALID,0,VALID,88.6409,VALID,0,VALID,23.9159,VALID,54,VALID,0.698828,
2010-02-07, 01:18:05,VALID,1003.61,VALID,0,VALID,88.763,VALID,0,VALID,23.8963,VALID,52,VALID,0.687109,
2010-02-07, 01:19:05,VALID,1003.58,VALID,0,VALID,88.8698,VALID,0,VALID,23.9159,VALID,71,VALID,1.37734,
2010-02-07, 01:20:05,VALID,1003.6,VALID,0,VALID,88.702,VALID,0,VALID,23.8963,VALID,55,VALID,1.50977,
2010-02-07, 01:21:05,VALID,1003.55,VALID,0,VALID,88.6333,VALID,0,VALID,23.8963,VALID,44,VALID,1.14063,
2010-02-07, 01:22:05,VALID,1003.58,VALID,0,VALID,88.4807,VALID,0,VALID,23.8963,VALID,29,VALID,0.980859,
2010-02-07, 01:23:05,VALID,1003.58,VALID,0,VALID,88.6028,VALID,0,VALID,23.8963,VALID,46,VALID,1.03398,
2010-02-07, 01:24:05,VALID,1003.56,VALID,0,VALID,88.7249,VALID,0,VALID,23.8945,VALID,23,VALID,0.719531,
2010-02-07, 01:25:05,VALID,1003.53,VALID,0,VALID,88.6638,VALID,0,VALID,23.9159,VALID,52,VALID,1.26055,
2010-02-07, 01:26:05,VALID,1003.51,VALID,0,VALID,88.7935,VALID,0,VALID,23.9354,VALID,53,VALID,0.767187,
2010-02-07, 01:27:05,VALID,1003.53,VALID,0,VALID,88.7554,VALID,0,VALID,23.8945,VALID,76,VALID,0.895703,
2010-02-07, 01:28:05,VALID,1003.53,VALID,0,VALID,88.9003,VALID,0,VALID,23.8945,VALID,79,VALID,1.14414,
2010-02-07, 01:29:05,VALID,1003.51,VALID,0,VALID,89.0453,VALID,0,VALID,23.9354,VALID,108,VALID,1.13047,
2010-02-07, 01:30:05,VALID,1003.5,VALID,0,VALID,88.7096,VALID,0,VALID,23.9354,VALID,121,VALID,0.902734,
2010-02-07, 01:31:05,VALID,1003.48,VALID,0,VALID,88.7325,VALID,0,VALID,23.9159,VALID,124,VALID,0.98125,
2010-02-07, 01:32:05,VALID,1003.47,VALID,0,VALID,89.1063,VALID,0,VALID,23.9354,VALID,113,VALID,1.30977,
2010-02-07, 01:33:05,VALID,1003.47,VALID,0,VALID,89.442,VALID,0,VALID,23.914,VALID,110,VALID,0.816797,
2010-02-07, 01:34:05,VALID,1003.48,VALID,0,VALID,89.587,VALID,0,VALID,23.914,VALID,111,VALID,0.679688,
2010-02-07, 01:35:05,VALID,1003.47,VALID,0,VALID,89.6938,VALID,0,VALID,23.9354,VALID,108,VALID,0.455859,
2010-02-07, 01:36:05,VALID,1003.44,VALID,0,VALID,89.5641,VALID,0,VALID,23.875,VALID,106,VALID,0.411719,
2010-02-07, 01:37:05,VALID,1003.42,VALID,0,VALID,89.6404,VALID,0,VALID,23.8573,VALID,106,VALID,0.126563,
2010-02-07, 01:38:05,VALID,1003.44,VALID,0,VALID,89.7701,VALID,0,VALID,23.8573,VALID,94,VALID,0.821875,
2010-02-07, 01:39:05,VALID,1003.42,VALID,0,VALID,89.8388,VALID,0,VALID,23.8573,VALID,97,VALID,1.12148,
2010-02-07, 01:40:05,VALID,1003.42,VALID,0,VALID,89.8006,VALID,0,VALID,23.8183,VALID,102,VALID,0.952344,
2010-02-07, 01:41:05,VALID,1003.38,VALID,0,VALID,89.6862,VALID,0,VALID,23.8183,VALID,116,VALID,1.09258,
2010-02-07, 01:42:05,VALID,1003.39,VALID,0,VALID,89.8769,VALID,0,VALID,23.797,VALID,102,VALID,1.01133,
2010-02-07, 01:43:05,VALID,1003.41,VALID,0,VALID,90.1516,VALID,0,VALID,23.8183,VALID,93,VALID,0.95625,
2010-02-07, 01:44:05,VALID,1003.41,VALID,0,VALID,90.2966,VALID,0,VALID,23.8183,VALID,82,VALID,0.96875,
2010-02-07, 01:45:05,VALID,1003.42,VALID,0,VALID,90.4034,VALID,0,VALID,23.7988,VALID,81,VALID,0.398047,
2010-02-07, 01:46:05,VALID,1003.39,VALID,0,VALID,90.1211,VALID,0,VALID,23.7597,VALID,80,VALID,0.705078,
2010-02-07, 01:47:05,VALID,1003.4,VALID,0,VALID,90.2737,VALID,0,VALID,23.7402,VALID,81,VALID,0.759766,
2010-02-07, 01:48:05,VALID,1003.45,VALID,0,VALID,90.3652,VALID,0,VALID,23.6994,VALID,78,VALID,0.895703,
2010-02-07, 01:49:05,VALID,1003.45,VALID,0.5,VALID,90.4339,VALID,0,VALID,23.6799,VALID,78,VALID,0.971875,
2010-02-07, 01:50:05,VALID,1003.45,VALID,0,VALID,90.556,VALID,0,VALID,23.6409,VALID,79,VALID,1.01367,
2010-02-07, 01:51:05,VALID,1003.41,VALID,0,VALID,90.6017,VALID,0,VALID,23.6622,VALID,71,VALID,0.894141,
2010-02-07, 01:52:05,VALID,1003.37,VALID,0,VALID,90.678,VALID,0,VALID,23.6427,VALID,67,VALID,0,
2010-02-07, 01:53:05,VALID,1003.37,VALID,0,VALID,90.7391,VALID,0,VALID,23.6232,VALID,67,VALID,0,
2010-02-07, 01:54:05,VALID,1003.34,VALID,0,VALID,90.8077,VALID,0,VALID,23.6019,VALID,67,VALID,0,
2010-02-07, 01:55:05,VALID,1003.33,VALID,0,VALID,90.8459,VALID,0,VALID,23.6036,VALID,67,VALID,0,
2010-02-07, 01:56:05,VALID,1003.35,VALID,0,VALID,90.9756,VALID,0,VALID,23.5841,VALID,67,VALID,0,
2010-02-07, 01:57:05,VALID,1003.32,VALID,0,VALID,91.0443,VALID,0,VALID,23.5628,VALID,66,VALID,0,
2010-02-07, 01:58:05,VALID,1003.32,VALID,0,VALID,91.1129,VALID,0.112286,VALID,23.5628,VALID,66,VALID,0,
2010-02-07, 01:59:05,VALID,1003.32,VALID,0,VALID,91.1587,VALID,0,VALID,23.5646,VALID,66,VALID,0,
2010-02-07, 02:00:05,VALID,1003.28,VALID,0.5,VALID,91.2731,VALID,0,VALID,23.5433,VALID,66,VALID,0,
2010-02-07, 02:01:05,VALID,1003.31,VALID,0,VALID,91.38,VALID,0,VALID,23.5841,VALID,42,VALID,0,
2010-02-07, 02:02:05,VALID,1003.29,VALID,0,VALID,91.0061,VALID,0,VALID,23.5451,VALID,59,VALID,2.53164,
2010-02-07, 02:03:05,VALID,1003.27,VALID,0,VALID,90.4339,VALID,0,VALID,23.5238,VALID,83,VALID,1.96133,
2010-02-07, 02:04:05,VALID,1003.28,VALID,0,VALID,89.8464,VALID,0,VALID,23.6214,VALID,106,VALID,1.98516,
2010-02-07, 02:05:05,VALID,1003.25,VALID,0,VALID,89.9761,VALID,0,VALID,23.7402,VALID,148,VALID,1.30391,
2010-02-07, 02:06:05,VALID,1003.31,VALID,0,VALID,90.0219,VALID,0,VALID,23.7793,VALID,158,VALID,0.991016,
2010-02-07, 02:07:05,VALID,1003.3,VALID,0,VALID,89.9609,VALID,0.112286,VALID,23.7579,VALID,123,VALID,0.762109,
2010-02-07, 02:08:05,VALID,1003.31,VALID,0,VALID,89.9761,VALID,0,VALID,23.7597,VALID,118,VALID,0,
2010-02-07, 02:09:05,VALID,1003.26,VALID,0,VALID,89.8846,VALID,0,VALID,23.7384,VALID,129,VALID,0.694531,
2010-02-07, 02:10:05,VALID,1003.26,VALID,0,VALID,89.9837,VALID,0,VALID,23.7384,VALID,163,VALID,0.827344,
2010-02-07, 02:11:05,VALID,1003.25,VALID,0.5,VALID,89.9303,VALID,0,VALID,23.7189,VALID,157,VALID,1.15937,
2010-02-07, 02:12:05,VALID,1003.21,VALID,0,VALID,89.9456,VALID,0,VALID,23.7402,VALID,159,VALID,1.23867,
2010-02-07, 02:13:05,VALID,1003.2,VALID,0,VALID,89.4878,VALID,0,VALID,23.7207,VALID,143,VALID,1.0125,
2010-02-07, 02:14:05,VALID,1003.22,VALID,0,VALID,89.175,VALID,0,VALID,23.6994,VALID,123,VALID,1.56055,
2010-02-07, 02:15:05,VALID,1003.21,VALID,0,VALID,88.5417,VALID,0,VALID,23.7207,VALID,131,VALID,1.57305,
2010-02-07, 02:16:05,VALID,1003.2,VALID,0,VALID,88.5494,VALID,0,VALID,23.7384,VALID,93,VALID,1.43047,
2010-02-07, 02:17:05,VALID,1003.19,VALID,0,VALID,87.8932,VALID,0,VALID,23.7579,VALID,112,VALID,2.03867,
2010-02-07, 02:18:05,VALID,1003.16,VALID,0,VALID,88.2823,VALID,0,VALID,23.7775,VALID,110,VALID,1.50508,
2010-02-07, 02:19:05,VALID,1003.18,VALID,0,VALID,88.5799,VALID,0,VALID,23.7988,VALID,132,VALID,1.27539,
2010-02-07, 02:20:05,VALID,1003.17,VALID,0,VALID,88.3052,VALID,0,VALID,23.7384,VALID,152,VALID,1.70469,
2010-02-07, 02:21:05,VALID,1003.13,VALID,0,VALID,88.0916,VALID,0,VALID,23.7579,VALID,110,VALID,1.87148,
2010-02-07, 02:22:05,VALID,1003.11,VALID,0,VALID,87.9237,VALID,0,VALID,23.7597,VALID,114,VALID,2.15664,
2010-02-07, 02:23:05,VALID,1003.12,VALID,0,VALID,87.8627,VALID,0,VALID,23.7793,VALID,114,VALID,1.95039,
2010-02-07, 02:24:05,VALID,1003.1,VALID,0,VALID,87.8246,VALID,0,VALID,23.7988,VALID,142,VALID,1.78555,
2010-02-07, 02:25:05,VALID,1003.12,VALID,0,VALID,87.6567,VALID,0,VALID,23.7793,VALID,110,VALID,1.99453,
2010-02-07, 02:26:05,VALID,1003.13,VALID,0,VALID,88.0458,VALID,0,VALID,23.7793,VALID,122,VALID,1.42773,
2010-02-07, 02:27:05,VALID,1003.06,VALID,0,VALID,88.1603,VALID,0,VALID,23.7597,VALID,145,VALID,0.839063,
2010-02-07, 02:28:05,VALID,1003.04,VALID,0,VALID,88.2518,VALID,0,VALID,23.7207,VALID,143,VALID,0.558594,
2010-02-07, 02:29:05,VALID,1003.05,VALID,0,VALID,88.2442,VALID,0,VALID,23.7012,VALID,122,VALID,0.755469,
2010-02-07, 02:30:05,VALID,1003.05,VALID,0,VALID,88.3586,VALID,0,VALID,23.6817,VALID,110,VALID,0.775781,
2010-02-07, 02:31:05,VALID,1003.05,VALID,0.5,VALID,88.0992,VALID,0,VALID,23.6622,VALID,143,VALID,1.02539,
2010-02-07, 02:32:05,VALID,1003.01,VALID,0,VALID,88.1374,VALID,0,VALID,23.6604,VALID,128,VALID,0.803906,
2010-02-07, 02:33:05,VALID,1003.03,VALID,0,VALID,88.0382,VALID,0,VALID,23.6817,VALID,142,VALID,1.43984,
2010-02-07, 02:34:05,VALID,1003.03,VALID,0,VALID,87.9466,VALID,0,VALID,23.6817,VALID,141,VALID,0.732422,
2010-02-07, 02:35:05,VALID,1003.03,VALID,0,VALID,88.1221,VALID,0,VALID,23.6817,VALID,167,VALID,0.710156,
2010-02-07, 02:36:05,VALID,1003,VALID,0,VALID,87.8322,VALID,0,VALID,23.7012,VALID,164,VALID,0.69375,
2010-02-07, 02:37:05,VALID,1003.01,VALID,0,VALID,87.733,VALID,0,VALID,23.7207,VALID,171,VALID,1.15508,
2010-02-07, 02:38:05,VALID,1003,VALID,0,VALID,87.6796,VALID,0,VALID,23.7402,VALID,174,VALID,0.919531,
2010-02-07, 02:39:05,VALID,1002.97,VALID,0,VALID,87.672,VALID,0,VALID,23.7597,VALID,177,VALID,0.952734,
2010-02-07, 02:40:05,VALID,1002.95,VALID,0,VALID,87.3363,VALID,0,VALID,23.7597,VALID,191,VALID,1.16484,
2010-02-07, 02:41:05,VALID,1002.89,VALID,0,VALID,87.3363,VALID,0,VALID,23.7793,VALID,184,VALID,0.690625,
2010-02-07, 02:42:05,VALID,1002.94,VALID,0,VALID,87.5423,VALID,0,VALID,23.7597,VALID,185,VALID,0.666797,
2010-02-07, 02:43:05,VALID,1002.92,VALID,0,VALID,87.1226,VALID,0,VALID,23.7207,VALID,181,VALID,0.753516,
2010-02-07, 02:44:05,VALID,1002.86,VALID,0,VALID,87.5117,VALID,0,VALID,23.7207,VALID,207,VALID,0.958984,
2010-02-07, 02:45:05,VALID,1002.82,VALID,0.5,VALID,87.2829,VALID,0,VALID,23.7012,VALID,164,VALID,1.04375,
2010-02-07, 02:46:05,VALID,1002.79,VALID,0,VALID,87.5041,VALID,0,VALID,23.6817,VALID,128,VALID,0.133594,
2010-02-07, 02:47:05,VALID,1002.79,VALID,0,VALID,87.7101,VALID,0,VALID,23.6427,VALID,130,VALID,0,
2010-02-07, 02:48:05,VALID,1002.8,VALID,0,VALID,88.8698,VALID,0,VALID,23.6427,VALID,242,VALID,0,
2010-02-07, 02:49:05,VALID,1002.81,VALID,0,VALID,89.3123,VALID,0,VALID,23.6019,VALID,265,VALID,0.304297,
2010-02-07, 02:50:05,VALID,1002.8,VALID,0,VALID,89.6175,VALID,0,VALID,23.6036,VALID,265,VALID,0.275,
2010-02-07, 02:51:05,VALID,1002.81,VALID,0,VALID,89.8083,VALID,0,VALID,23.5256,VALID,265,VALID,0.648438,
2010-02-07, 02:52:05,VALID,1002.79,VALID,0,VALID,89.9914,VALID,0,VALID,23.5061,VALID,258,VALID,0.617969,
2010-02-07, 02:53:05,VALID,1002.81,VALID,0,VALID,90.1287,VALID,0,VALID,23.4653,VALID,257,VALID,0.125781,
2010-02-07, 02:54:05,VALID,1002.8,VALID,0,VALID,90.2889,VALID,0,VALID,23.4458,VALID,257,VALID,0,
2010-02-07, 02:55:05,VALID,1002.8,VALID,0,VALID,90.3652,VALID,0,VALID,23.428,VALID,257,VALID,0.00195313,
2010-02-07, 02:56:05,VALID,1002.78,VALID,0,VALID,90.4415,VALID,0,VALID,23.3872,VALID,271,VALID,0.527344,
2010-02-07, 02:57:05,VALID,1002.77,VALID,0,VALID,90.617,VALID,0,VALID,23.3677,VALID,271,VALID,0.0277344,
2010-02-07, 02:58:05,VALID,1002.76,VALID,0,VALID,90.7314,VALID,0,VALID,23.389,VALID,271,VALID,0.360156,
2010-02-07, 02:59:05,VALID,1002.75,VALID,0,VALID,90.8306,VALID,0,VALID,23.3695,VALID,271,VALID,0.261719,
2010-02-07, 03:00:05,VALID,1002.73,VALID,0,VALID,90.9451,VALID,0,VALID,23.3695,VALID,271,VALID,0,
2010-02-07, 03:01:05,VALID,1002.74,VALID,0,VALID,91.1053,VALID,0,VALID,23.3695,VALID,262,VALID,0.139844,
2010-02-07, 03:02:05,VALID,1002.74,VALID,0,VALID,91.1968,VALID,0,VALID,23.389,VALID,223,VALID,0.599219,
2010-02-07, 03:03:05,VALID,1002.75,VALID,0,VALID,91.0214,VALID,0,VALID,23.3695,VALID,200,VALID,1.35117,
2010-02-07, 03:04:05,VALID,1002.75,VALID,0,VALID,90.5178,VALID,0,VALID,23.3872,VALID,200,VALID,0.94375,
2010-02-07, 03:05:05,VALID,1002.73,VALID,0,VALID,90.4339,VALID,0,VALID,23.428,VALID,193,VALID,1.12695,
2010-02-07, 03:06:05,VALID,1002.69,VALID,0,VALID,90.2813,VALID,0,VALID,23.4475,VALID,205,VALID,1.07187,
2010-02-07, 03:07:05,VALID,1002.71,VALID,0,VALID,89.9456,VALID,0,VALID,23.428,VALID,210,VALID,0.901953,
2010-02-07, 03:08:05,VALID,1002.66,VALID,0,VALID,90.1745,VALID,0,VALID,23.4688,VALID,196,VALID,0.629687,
2010-02-07, 03:09:05,VALID,1002.67,VALID,0,VALID,90.1211,VALID,0,VALID,23.4475,VALID,210,VALID,0.522266,
2010-02-07, 03:10:05,VALID,1002.65,VALID,0,VALID,90.0906,VALID,0,VALID,23.4458,VALID,210,VALID,0.250781,
2010-02-07, 03:11:05,VALID,1002.61,VALID,0,VALID,90.3347,VALID,0,VALID,23.4263,VALID,210,VALID,0,
2010-02-07, 03:12:04,VALID,1002.6,VALID,0,VALID,90.4949,VALID,0,VALID,23.4671,VALID,210,VALID,0,
2010-02-07, 03:13:04,VALID,1002.58,VALID,0,VALID,90.6094,VALID,0,VALID,23.4475,VALID,210,VALID,0,
2010-02-07, 03:14:04,VALID,1002.56,VALID,0,VALID,90.8535,VALID,0,VALID,23.4475,VALID,210,VALID,0,
2010-02-07, 03:15:04,VALID,1002.58,VALID,0,VALID,90.8154,VALID,0,VALID,23.4085,VALID,289,VALID,0,
2010-02-07, 03:16:04,VALID,1002.56,VALID,0,VALID,90.9603,VALID,0,VALID,23.4085,VALID,291,VALID,0,
2010-02-07, 03:17:04,VALID,1002.54,VALID,0,VALID,90.884,VALID,0,VALID,23.3695,VALID,292,VALID,0,
2010-02-07, 03:18:04,VALID,1002.49,VALID,0,VALID,91.0061,VALID,0,VALID,23.35,VALID,298,VALID,0,
2010-02-07, 03:19:04,VALID,1002.53,VALID,0,VALID,91.2197,VALID,0,VALID,23.35,VALID,298,VALID,0,
2010-02-07, 03:20:04,VALID,1002.49,VALID,0,VALID,91.235,VALID,0,VALID,23.35,VALID,309,VALID,0.891016,
2010-02-07, 03:21:04,VALID,1002.5,VALID,0,VALID,91.2197,VALID,0,VALID,23.311,VALID,310,VALID,0.785547,
2010-02-07, 03:22:04,VALID,1002.46,VALID,0,VALID,91.4486,VALID,0,VALID,23.311,VALID,320,VALID,0.882031,
2010-02-07, 03:23:04,VALID,1002.48,VALID,0,VALID,91.586,VALID,0,VALID,23.3092,VALID,320,VALID,0.503516,
2010-02-07, 03:24:04,VALID,1002.46,VALID,0,VALID,91.6775,VALID,0,VALID,23.3305,VALID,320,VALID,0.489844,
2010-02-07, 03:25:04,VALID,1002.47,VALID,0,VALID,91.7233,VALID,0,VALID,23.35,VALID,321,VALID,0.675391,
2010-02-07, 03:26:04,VALID,1002.49,VALID,0,VALID,91.8683,VALID,0,VALID,23.35,VALID,326,VALID,0.860156,
2010-02-07, 03:27:04,VALID,1002.47,VALID,0,VALID,91.8835,VALID,0,VALID,23.3305,VALID,325,VALID,0.714844,
2010-02-07, 03:28:04,VALID,1002.46,VALID,0,VALID,91.8911,VALID,0,VALID,23.3305,VALID,325,VALID,0.478125,
2010-02-07, 03:29:04,VALID,1002.47,VALID,0,VALID,91.8988,VALID,0,VALID,23.3305,VALID,325,VALID,0.654688,
2010-02-07, 03:30:04,VALID,1002.49,VALID,0,VALID,91.9369,VALID,0,VALID,23.311,VALID,325,VALID,0.250781,
2010-02-07, 03:31:04,VALID,1002.46,VALID,0,VALID,91.9827,VALID,0,VALID,23.311,VALID,325,VALID,0,
2010-02-07, 03:32:04,VALID,1002.46,VALID,0,VALID,91.998,VALID,0,VALID,23.311,VALID,325,VALID,0,
2010-02-07, 03:33:04,VALID,1002.49,VALID,0,VALID,92.0132,VALID,0,VALID,23.2915,VALID,325,VALID,0,
2010-02-07, 03:34:04,VALID,1002.49,VALID,0,VALID,92.0361,VALID,0,VALID,23.311,VALID,325,VALID,0,
2010-02-07, 03:35:04,VALID,1002.48,VALID,0,VALID,92.12,VALID,0,VALID,23.311,VALID,325,VALID,0,
2010-02-07, 03:36:04,VALID,1002.49,VALID,0,VALID,92.1506,VALID,0,VALID,23.311,VALID,325,VALID,0,
2010-02-07, 03:37:04,VALID,1002.5,VALID,0,VALID,92.12,VALID,0,VALID,23.311,VALID,325,VALID,0,
2010-02-07, 03:38:04,VALID,1002.51,VALID,0,VALID,92.1048,VALID,0,VALID,23.3323,VALID,325,VALID,0,
2010-02-07, 03:39:04,VALID,1002.52,VALID,0,VALID,92.0819,VALID,0,VALID,23.311,VALID,325,VALID,0,
2010-02-07, 03:40:04,VALID,1002.55,VALID,0,VALID,92.1124,VALID,0,VALID,23.3305,VALID,325,VALID,0,
2010-02-07, 03:41:04,VALID,1002.53,VALID,0,VALID,92.1582,VALID,0,VALID,23.3287,VALID,325,VALID,0,
2010-02-07, 03:42:04,VALID,1002.56,VALID,0,VALID,92.1124,VALID,0,VALID,23.35,VALID,352,VALID,0.0269531,
2010-02-07, 03:43:04,VALID,1002.53,VALID,0,VALID,92.1124,VALID,0,VALID,23.35,VALID,352,VALID,0,
2010-02-07, 03:44:04,VALID,1002.5,VALID,0,VALID,92.0971,VALID,0,VALID,23.35,VALID,352,VALID,0,
2010-02-07, 03:45:04,VALID,1002.49,VALID,0,VALID,91.998,VALID,0,VALID,23.3305,VALID,352,VALID,0,
2010-02-07, 03:46:04,VALID,1002.49,VALID,0,VALID,91.9751,VALID,0,VALID,23.35,VALID,352,VALID,0,
2010-02-07, 03:47:04,VALID,1002.51,VALID,0,VALID,91.9903,VALID,0,VALID,23.3695,VALID,352,VALID,0,
2010-02-07, 03:48:04,VALID,1002.48,VALID,0,VALID,91.9293,VALID,0,VALID,23.3695,VALID,352,VALID,0.369141,
2010-02-07, 03:49:04,VALID,1002.49,VALID,0,VALID,91.9217,VALID,0,VALID,23.389,VALID,352,VALID,0.339063,
2010-02-07, 03:50:04,VALID,1002.48,VALID,0,VALID,91.9445,VALID,0,VALID,23.3677,VALID,352,VALID,0,