                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/01/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -26.4,  -30.1,  -32.0,  999.0,  999.0,  -31.7,  -33.4,  -32.3,  -34.2,  -36.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.7,  -30.4,  -30.2,  -32.5,  -33.2,  -34.3,  -35.9,  -33.4,  -36.5,  -36.0,  -35.3,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.5,  -31.1,  -33.4,  -32.3,  -33.3,  -35.7,  -35.4,  -33.8,  -35.8,  -36.9,  -37.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -36.3,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -27.6,  -31.1,  -31.3,  -32.2,  -33.0,  -35.3,  -36.5,  -34.4,  -36.7,  -36.6,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -27.7,  -31.3,  -31.1,  -31.9,  -31.6,  -36.5,  -37.7,  -34.6,  -35.1,  -35.9,  -30.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.4,  -30.7,  -31.8,  -33.5,  -35.3,  -33.7,  -37.5,  -33.5,  -35.8,  -35.5,  -36.8,  -36.7,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5
2000/01/23 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -28.0,  -31.8,  -31.2,  -32.7,  -32.4,  999.0,  -37.0,  -33.4,  -32.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -28.2,  -31.6,  -32.7,  -33.2,  -34.0,  -34.8,  -34.8,  -33.2,  -36.7,  -36.3,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0
2000/01/23 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -27.5,  -32.0,  -32.5,  -33.8,  -32.6,  -36.2,  -35.9,  -33.8,  -36.6,  -36.7,  999.0,  999.0,  999.0,  -37.5,  -39.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.2,  -31.7,  -31.2,  -34.2,  -33.9,  -35.6,  999.0,  -33.1,  -35.6,  -36.4,  -37.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -28.1,  -32.3,  -32.8,  -33.9,  -32.0,  -36.0,  -35.5,  -32.9,  -35.6,  -36.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0
2000/01/23 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -27.8,  -30.0,  -33.0,  -34.8,  -35.6,  -34.6,  -36.3,  -33.2,  -35.3,  -35.4,  999.0,  -37.9,  999.0,  999.0,  -37.2,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -27.6,  -32.1,  -32.0,  -33.5,  -35.5,  -34.9,  -35.0,  -34.9,  -35.6,  -36.1,  -35.5,  999.0,  -37.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -27.3,  -32.4,  -32.0,  -34.0,  -33.8,  -34.5,  -37.8,  -33.4,  -36.4,  -35.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0
2000/01/23 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.5,  -32.6,  -30.8,  -33.9,  -34.5,  -35.4,  -35.6,  -34.6,  -36.2,  -35.2,  999.0,  -37.8,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -27.6,  -33.0,  -32.6,  -33.9,  -33.9,  -35.1,  -34.5,  -33.5,  -36.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -27.5,  -31.8,  -33.0,  -33.3,  -32.7,  -33.5,  -34.3,  -33.3,  -35.9,  -35.7,  -36.8,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -27.4,  -31.1,  -31.0,  -34.4,  -34.1,  -35.1,  999.0,  -33.6,  -37.0,  -36.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0
2000/01/23 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -26.7,  -31.3,  -32.2,  -34.2,  -33.2,  -34.5,  -34.8,  -34.2,  -35.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -27.3,  -31.6,  -29.8,  -34.2,  -33.5,  -35.4,  -35.4,  -33.7,  -34.9,  -35.6,  -35.9,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0
2000/01/23 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -27.1,  -31.5,  -32.1,  -33.9,  -34.1,  -35.0,  -35.4,  -33.8,  -35.1,  -35.0,  -36.4,  999.0,  -39.0,  -39.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.7,  -32.9,  -31.6,  -34.9,  -32.8,  -34.5,  -34.7,  -34.3,  -37.1,  -35.9,  -36.1,  999.0,  -38.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -27.3,  -31.7,  -32.6,  -33.5,  -32.8,  -34.8,  -37.8,  -34.1,  -36.6,  -33.4,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.7,  -31.5,  -32.0,  -33.5,  -34.2,  -34.1,  -36.2,  -33.0,  -36.8,  -36.2,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.6,  -31.8,  -32.0,  -33.2,  -34.8,  -35.4,  999.0,  -33.9,  -34.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.9,  -31.6,  -31.5,  -34.4,  -31.7,  -34.2,  999.0,  -33.3,  -35.9,  -36.3,  -36.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -38.7,  999.0,  999.0,  -40.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.6,  -30.5,  -31.9,  -33.7,  -35.3,  -34.0,  -35.0,  -33.2,  -34.3,  -34.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.8,  -32.9,  -32.9,  -33.8,  -33.9,  -34.6,  -35.6,  -33.2,  -35.0,  -35.7,  -36.4,  -36.3,  999.0,  999.0,  -38.4,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.1,  -32.5,  -31.5,  -33.8,  -33.9,  -34.9,  -36.5,  -33.9,  -35.2,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.4,  -32.9,  -31.6,  -32.7,  -33.6,  -35.1,  -36.7,  -33.9,  -35.4,  -36.6,  -37.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -39.7,  999.0
2000/01/23 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -27.0,  -32.5,  -30.8,  -34.2,  -34.7,  -34.7,  -38.2,  -35.3,  -36.3,  -35.4,  -36.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.8,  -32.8,  -31.7,  -34.0,  -34.5,  -32.5,  -34.0,  -32.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.7,  -33.3,  -31.5,  -34.7,  -34.4,  -34.4,  -35.0,  -33.2,  999.0,  -36.4,  999.0,  -36.4,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -27.8,  -32.4,  -31.2,  -35.7,  -34.7,  -33.6,  -29.6,  -31.2,  -30.3,  -25.5,  -25.5,  -28.1,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -28.0,  -32.6,  -31.1,  -35.1,  -34.9,  -28.1,  -25.8,  -22.8,  -20.9,  -19.5,  -23.9,  -22.1,  -25.4,  -21.8,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -28.0,  -31.7,  -30.5,  -34.7,  -33.9,  -31.9,  -27.1,  -26.6,  -16.4,  -18.4,  -19.1,  -20.9,  -24.7,  -25.9,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.7,  -32.6,  -29.9,  -33.9,  -35.8,  -35.2,  -14.8,  -20.1,  -23.9,  -16.3,  -21.3,  -20.8,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  999.0,  -22.7,  -28.9,  999.0,  -30.7,  -31.5,  -33.3,  -34.1,  999.0,  -33.8,  -31.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -25.8,  999.0,  -33.1,  -34.5,  999.0,  999.0,  999.0,  -33.9,  -34.1,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -27.7,  -32.4,  -32.1,  -34.7,  -34.8,  -32.9,  -36.7,  -32.9,  -36.8,  -36.9,  999.0,  -38.8,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.9,  -33.1,  -30.6,  -34.8,  -33.6,  -35.4,  -35.6,  -34.1,  -35.9,  -35.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0
2000/01/23 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.7,  -32.7,  -31.7,  -34.5,  -34.6,  -33.7,  -36.8,  -33.0,  -36.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -28.8,  -32.5,  -30.6,  -34.6,  -33.6,  -36.6,  -37.4,  -33.4,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -28.9,  -32.9,  -31.3,  -33.8,  -34.6,  -34.8,  -37.9,  -33.6,  -35.8,  -35.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -29.0,  -32.9,  -31.1,  -33.8,  -32.9,  -34.8,  -38.9,  -32.9,  -37.3,  -35.9,  -36.5,  -36.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.2,  -32.8,  -30.2,  -33.9,  -34.1,  -35.3,  -38.7,  -33.8,  -35.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.7,  -33.5,  -30.6,  -33.7,  -34.2,  -35.6,  -36.0,  -32.6,  -35.2,  -36.4,  -36.2,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -28.8,  -33.5,  -31.0,  -34.6,  -34.7,  -34.1,  -35.8,  -33.3,  999.0,  -35.8,  -35.4,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -30.0,  -33.7,  -31.2,  -35.2,  -35.4,  -35.8,  -37.8,  -33.4,  -34.8,  -36.6,  -35.9,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -44.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0
2000/01/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.1,  -32.8,  -30.7,  -34.0,  -34.2,  -35.0,  -35.8,  -34.2,  -36.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.4,  -32.7,  -31.6,  -33.7,  -34.6,  -34.9,  999.0,  -34.0,  -37.0,  -36.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.0,  -32.8,  -31.3,  -33.8,  -34.1,  -35.4,  -36.4,  -33.8,  -35.3,  -35.5,  -37.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3
2000/01/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.8,  -33.2,  -31.5,  -34.7,  -34.2,  -35.4,  999.0,  -33.7,  -37.0,  -36.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.8,  -32.8,  -30.2,  -34.5,  -34.1,  -33.8,  999.0,  -33.7,  -38.8,  -35.2,  -35.7,  -37.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0