,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-13, 00:00:05,VALID,916.98,VALID,0,VALID,95.6891,VALID,0,VALID,19.3713,VALID,1,VALID,0.530469,
2011-02-13, 00:01:05,VALID,917.022,VALID,0,VALID,95.4757,VALID,0,VALID,19.3908,VALID,1,VALID,0.330859,
2011-02-13, 00:02:05,VALID,917.02,VALID,0,VALID,94.9039,VALID,0,VALID,19.3308,VALID,1,VALID,0.516406,
2011-02-13, 00:03:05,VALID,917.027,VALID,0,VALID,93.9586,VALID,0,VALID,19.2918,VALID,1,VALID,0.936328,
2011-02-13, 00:04:05,VALID,917.039,VALID,0,VALID,93.4707,VALID,0.107441,VALID,19.2543,VALID,1,VALID,0.885156,
2011-02-13, 00:05:05,VALID,917.018,VALID,0,VALID,93.6079,VALID,0.107441,VALID,19.2334,VALID,1,VALID,0.842578,
2011-02-13, 00:06:05,VALID,917.016,VALID,0,VALID,93.8138,VALID,0,VALID,19.2334,VALID,1,VALID,0.56875,
2011-02-13, 00:07:05,VALID,917.005,VALID,0,VALID,93.7833,VALID,0,VALID,19.2139,VALID,1,VALID,0.623828,
2011-02-13, 00:08:05,VALID,917.005,VALID,0,VALID,94.2254,VALID,0,VALID,19.2139,VALID,1,VALID,0.917969,
2011-02-13, 00:09:05,VALID,917.002,VALID,0,VALID,94.538,VALID,0,VALID,19.1944,VALID,1,VALID,0.992969,
2011-02-13, 00:10:05,VALID,917.034,VALID,0,VALID,94.8277,VALID,0.107441,VALID,19.1749,VALID,1,VALID,1.02852,
2011-02-13, 00:11:05,VALID,916.995,VALID,0,VALID,94.9954,VALID,0.107441,VALID,19.1359,VALID,1,VALID,0.693359,
2011-02-13, 00:12:05,VALID,917.039,VALID,0,VALID,95.125,VALID,0,VALID,19.1164,VALID,1,VALID,0.714453,
2011-02-13, 00:13:05,VALID,917.024,VALID,0,VALID,95.2546,VALID,0,VALID,19.1164,VALID,1,VALID,0.851953,
2011-02-13, 00:14:05,VALID,917.092,VALID,0,VALID,95.3918,VALID,0,VALID,19.0969,VALID,1,VALID,0.507422,
2011-02-13, 00:15:05,VALID,917.056,VALID,0,VALID,95.5595,VALID,0,VALID,19.1164,VALID,1,VALID,0.726953,
2011-02-13, 00:16:05,VALID,917.039,VALID,0,VALID,95.6662,VALID,0,VALID,19.1373,VALID,1,VALID,0.605859,
2011-02-13, 00:17:05,VALID,917.053,VALID,0,VALID,95.7425,VALID,0,VALID,19.1583,VALID,1,VALID,0.286328,
2011-02-13, 00:18:05,VALID,917.029,VALID,0,VALID,95.773,VALID,0,VALID,19.1568,VALID,1,VALID,0.572656,
2011-02-13, 00:19:05,VALID,917.008,VALID,0,VALID,95.7196,VALID,0,VALID,19.1763,VALID,1,VALID,0.550781,
2011-02-13, 00:20:05,VALID,917.008,VALID,0,VALID,95.6205,VALID,0,VALID,19.1958,VALID,1,VALID,0.613281,
2011-02-13, 00:21:05,VALID,917.011,VALID,0,VALID,95.4909,VALID,0,VALID,19.2153,VALID,1,VALID,0.583594,
2011-02-13, 00:22:05,VALID,916.997,VALID,0,VALID,95.247,VALID,0,VALID,19.1583,VALID,1,VALID,0.689062,
2011-02-13, 00:23:05,VALID,916.967,VALID,0,VALID,95.3384,VALID,0,VALID,19.1568,VALID,1,VALID,0.714063,
2011-02-13, 00:24:05,VALID,916.995,VALID,0,VALID,95.5214,VALID,0,VALID,19.2168,VALID,1,VALID,0.590234,
2011-02-13, 00:25:05,VALID,917.01,VALID,0,VALID,95.6053,VALID,0,VALID,19.1958,VALID,1,VALID,0.335547,
2011-02-13, 00:26:05,VALID,917.013,VALID,0,VALID,95.6739,VALID,0,VALID,19.2348,VALID,1,VALID,0.407422,
2011-02-13, 00:27:05,VALID,917.027,VALID,0,VALID,95.7425,VALID,0,VALID,19.2543,VALID,1,VALID,0.269922,
2011-02-13, 00:28:05,VALID,917.043,VALID,0,VALID,95.7806,VALID,0,VALID,19.3128,VALID,1,VALID,0.473047,
2011-02-13, 00:29:05,VALID,917.024,VALID,0,VALID,95.7577,VALID,0,VALID,19.3713,VALID,1,VALID,0.35,
2011-02-13, 00:30:05,VALID,917.014,VALID,0,VALID,95.4909,VALID,0,VALID,19.3518,VALID,1,VALID,0.0648438,
2011-02-13, 00:31:05,VALID,916.969,VALID,0,VALID,94.9115,VALID,0,VALID,19.2933,VALID,1,VALID,0.214844,
2011-02-13, 00:32:05,VALID,916.99,VALID,0,VALID,94.416,VALID,0.107441,VALID,19.2918,VALID,1,VALID,0.413281,
2011-02-13, 00:33:05,VALID,916.955,VALID,0,VALID,94.4922,VALID,0,VALID,19.2723,VALID,1,VALID,0.414453,
2011-02-13, 00:34:05,VALID,916.931,VALID,0,VALID,94.599,VALID,0.107441,VALID,19.2528,VALID,1,VALID,0.435547,
2011-02-13, 00:35:05,VALID,916.875,VALID,0,VALID,94.7819,VALID,0.107441,VALID,19.2334,VALID,1,VALID,0.413281,
2011-02-13, 00:36:05,VALID,916.885,VALID,0,VALID,95.0869,VALID,0,VALID,19.2723,VALID,1,VALID,0.627734,
2011-02-13, 00:37:05,VALID,916.861,VALID,0,VALID,95.3537,VALID,0,VALID,19.2918,VALID,1,VALID,0.590234,
2011-02-13, 00:38:05,VALID,916.859,VALID,0,VALID,95.4985,VALID,0.107441,VALID,19.3308,VALID,1,VALID,0.501953,
2011-02-13, 00:39:05,VALID,916.84,VALID,0,VALID,95.5824,VALID,0.107441,VALID,19.3294,VALID,1,VALID,0,
2011-02-13, 00:40:05,VALID,916.839,VALID,0,VALID,95.4604,VALID,0.107441,VALID,19.3489,VALID,1,VALID,0.191797,
2011-02-13, 00:41:05,VALID,916.797,VALID,0,VALID,95.3461,VALID,0.107441,VALID,19.4088,VALID,1,VALID,0,
2011-02-13, 00:42:05,VALID,916.765,VALID,0,VALID,95.1631,VALID,0,VALID,19.4283,VALID,1,VALID,0.217969,
2011-02-13, 00:43:05,VALID,916.734,VALID,0,VALID,94.9268,VALID,0,VALID,19.4478,VALID,1,VALID,0.382031,
2011-02-13, 00:44:05,VALID,916.703,VALID,0,VALID,94.6066,VALID,0,VALID,19.4463,VALID,1,VALID,0.466406,
2011-02-13, 00:45:05,VALID,916.669,VALID,0,VALID,94.7057,VALID,0.107441,VALID,19.4673,VALID,1,VALID,0.739844,
2011-02-13, 00:46:05,VALID,916.628,VALID,0,VALID,94.4541,VALID,0,VALID,19.4088,VALID,1,VALID,0.701172,
2011-02-13, 00:47:05,VALID,916.598,VALID,0,VALID,94.9039,VALID,0,VALID,19.4688,VALID,1,VALID,1.07539,
2011-02-13, 00:48:05,VALID,916.616,VALID,0,VALID,94.8963,VALID,0,VALID,19.4688,VALID,1,VALID,0.812891,
2011-02-13, 00:49:05,VALID,916.587,VALID,0,VALID,94.8277,VALID,0,VALID,19.4688,VALID,1,VALID,0.803906,
2011-02-13, 00:50:05,VALID,916.6,VALID,0,VALID,94.8429,VALID,0,VALID,19.4688,VALID,1,VALID,0.528516,
2011-02-13, 00:51:05,VALID,916.543,VALID,0,VALID,94.7667,VALID,0,VALID,19.4688,VALID,1,VALID,0.357812,
2011-02-13, 00:52:05,VALID,916.518,VALID,0,VALID,94.7057,VALID,0,VALID,19.4493,VALID,1,VALID,0.492969,
2011-02-13, 00:53:05,VALID,916.505,VALID,0,VALID,94.7362,VALID,0,VALID,19.4103,VALID,1,VALID,0.58125,
2011-02-13, 00:54:05,VALID,916.474,VALID,0,VALID,94.8505,VALID,0,VALID,19.3908,VALID,1,VALID,0.695703,
2011-02-13, 00:55:05,VALID,916.438,VALID,0,VALID,95.0716,VALID,0,VALID,19.4103,VALID,1,VALID,0.866406,
2011-02-13, 00:56:05,VALID,916.43,VALID,0,VALID,95.247,VALID,0,VALID,19.4508,VALID,1,VALID,0.778516,
2011-02-13, 00:57:05,VALID,916.403,VALID,0,VALID,95.2851,VALID,0,VALID,19.4493,VALID,1,VALID,0.636328,
2011-02-13, 00:58:05,VALID,916.369,VALID,0,VALID,95.2622,VALID,0,VALID,19.4688,VALID,1,VALID,0.625391,
2011-02-13, 00:59:05,VALID,916.34,VALID,0,VALID,95.2012,VALID,0,VALID,19.4898,VALID,1,VALID,0.570703,
2011-02-13, 01:00:05,VALID,916.34,VALID,0,VALID,95.0792,VALID,0,VALID,19.4688,VALID,1,VALID,0.177344,
2011-02-13, 01:01:05,VALID,916.342,VALID,0,VALID,94.8124,VALID,0,VALID,19.4493,VALID,1,VALID,0.216406,
2011-02-13, 01:02:05,VALID,916.303,VALID,0,VALID,94.6142,VALID,0,VALID,19.4508,VALID,1,VALID,0.485156,
2011-02-13, 01:03:05,VALID,916.321,VALID,0,VALID,94.6523,VALID,0,VALID,19.3908,VALID,1,VALID,1.00156,
2011-02-13, 01:04:05,VALID,916.302,VALID,0,VALID,94.7743,VALID,0,VALID,19.3713,VALID,1,VALID,1.00078,
2011-02-13, 01:05:05,VALID,916.289,VALID,0,VALID,95.0488,VALID,0,VALID,19.4103,VALID,1,VALID,1.03945,
2011-02-13, 01:06:05,VALID,916.283,VALID,0,VALID,95.1783,VALID,0,VALID,19.4103,VALID,1,VALID,0.95625,
2011-02-13, 01:07:05,VALID,916.284,VALID,0,VALID,95.1555,VALID,0,VALID,19.3908,VALID,1,VALID,0.819531,
2011-02-13, 01:08:05,VALID,916.302,VALID,0,VALID,95.186,VALID,0,VALID,19.3908,VALID,1,VALID,0.464844,
2011-02-13, 01:09:05,VALID,916.286,VALID,0,VALID,95.2317,VALID,0,VALID,19.4313,VALID,1,VALID,0.130469,
2011-02-13, 01:10:05,VALID,916.292,VALID,0,VALID,95.2241,VALID,0,VALID,19.4088,VALID,1,VALID,0,
2011-02-13, 01:11:05,VALID,916.283,VALID,0,VALID,95.1326,VALID,0,VALID,19.4493,VALID,1,VALID,0.265234,
2011-02-13, 01:12:05,VALID,916.288,VALID,0,VALID,94.942,VALID,0,VALID,19.4493,VALID,1,VALID,0.273438,
2011-02-13, 01:13:05,VALID,916.256,VALID,0,VALID,94.7819,VALID,0,VALID,19.4688,VALID,1,VALID,0,
2011-02-13, 01:14:05,VALID,916.253,VALID,0,VALID,94.5304,VALID,0,VALID,19.5078,VALID,1,VALID,0,
2011-02-13, 01:15:04,VALID,916.241,VALID,0,VALID,94.3474,VALID,0,VALID,19.5273,VALID,1,VALID,0,
2011-02-13, 01:16:04,VALID,916.225,VALID,0,VALID,93.9967,VALID,0,VALID,19.5468,VALID,1,VALID,0.129297,
2011-02-13, 01:17:04,VALID,916.244,VALID,0,VALID,93.7604,VALID,0,VALID,19.5663,VALID,1,VALID,0,
2011-02-13, 01:18:04,VALID,916.215,VALID,0,VALID,93.2496,VALID,0,VALID,19.5468,VALID,1,VALID,0,
2011-02-13, 01:19:04,VALID,916.215,VALID,0,VALID,93.1429,VALID,0,VALID,19.5468,VALID,1,VALID,0.441406,
2011-02-13, 01:20:04,VALID,916.174,VALID,0,VALID,93.0819,VALID,0,VALID,19.5078,VALID,1,VALID,0.514063,
2011-02-13, 01:21:04,VALID,916.185,VALID,0,VALID,93.3945,VALID,0,VALID,19.4883,VALID,1,VALID,0.181641,
2011-02-13, 01:22:04,VALID,916.155,VALID,0,VALID,93.3945,VALID,0,VALID,19.4883,VALID,1,VALID,0,
2011-02-13, 01:23:04,VALID,916.106,VALID,0,VALID,93.4402,VALID,0,VALID,19.4868,VALID,1,VALID,0.0554687,
2011-02-13, 01:24:04,VALID,916.105,VALID,0,VALID,93.5241,VALID,0,VALID,19.5678,VALID,1,VALID,0.0140625,
2011-02-13, 01:25:04,VALID,916.087,VALID,0,VALID,92.838,VALID,0,VALID,19.5078,VALID,1,VALID,0.162109,
2011-02-13, 01:26:04,VALID,916.071,VALID,0,VALID,92.3958,VALID,0,VALID,19.4688,VALID,1,VALID,0.599609,
2011-02-13, 01:27:04,VALID,916.074,VALID,0,VALID,92.8151,VALID,0,VALID,19.4298,VALID,1,VALID,0.614062,
2011-02-13, 01:28:04,VALID,916.106,VALID,0,VALID,93.0438,VALID,0.107441,VALID,19.4103,VALID,1,VALID,0.416016,
2011-02-13, 01:29:04,VALID,916.144,VALID,0,VALID,93.0972,VALID,0,VALID,19.3908,VALID,1,VALID,0.138672,
2011-02-13, 01:30:04,VALID,916.136,VALID,0,VALID,93.1276,VALID,0,VALID,19.3908,VALID,1,VALID,0.413281,
2011-02-13, 01:31:04,VALID,916.131,VALID,0,VALID,93.0895,VALID,0,VALID,19.4103,VALID,1,VALID,0.164063,
2011-02-13, 01:32:04,VALID,916.124,VALID,0,VALID,92.7693,VALID,0,VALID,19.4298,VALID,1,VALID,0.395703,
2011-02-13, 01:33:04,VALID,916.121,VALID,0,VALID,92.8303,VALID,0,VALID,19.4673,VALID,1,VALID,0.393359,
2011-02-13, 01:34:04,VALID,916.118,VALID,0,VALID,93.1048,VALID,0,VALID,19.5273,VALID,1,VALID,0.33125,
2011-02-13, 01:35:04,VALID,916.091,VALID,0,VALID,92.8989,VALID,0,VALID,19.5858,VALID,1,VALID,0.486719,
2011-02-13, 01:36:04,VALID,916.132,VALID,0,VALID,92.4873,VALID,0,VALID,19.7028,VALID,1,VALID,0.2875,
2011-02-13, 01:37:04,VALID,916.083,VALID,0,VALID,91.7783,VALID,0,VALID,19.8003,VALID,1,VALID,0.463281,
2011-02-13, 01:38:04,VALID,916.073,VALID,0,VALID,91.1151,VALID,0,VALID,19.8003,VALID,1,VALID,0.428906,
2011-02-13, 01:39:04,VALID,916.081,VALID,0,VALID,90.5128,VALID,0,VALID,19.8198,VALID,1,VALID,0.348047,
2011-02-13, 01:40:04,VALID,916.086,VALID,0,VALID,90.5052,VALID,0,VALID,19.8783,VALID,1,VALID,0,
2011-02-13, 01:41:04,VALID,916.064,VALID,0,VALID,90.1545,VALID,0,VALID,19.8978,VALID,1,VALID,0,
2011-02-13, 01:42:04,VALID,916.066,VALID,0,VALID,89.8191,VALID,0,VALID,19.9758,VALID,1,VALID,0.200391,
2011-02-13, 01:43:04,VALID,916.07,VALID,0,VALID,89.9258,VALID,0,VALID,20.0148,VALID,1,VALID,0,
2011-02-13, 01:44:04,VALID,916.067,VALID,0,VALID,89.8038,VALID,0,VALID,20.0343,VALID,1,VALID,0.256641,
2011-02-13, 01:45:04,VALID,916.09,VALID,0,VALID,90.0097,VALID,0,VALID,19.9743,VALID,1,VALID,0.245703,
2011-02-13, 01:46:04,VALID,916.106,VALID,0,VALID,90.1316,VALID,0,VALID,19.9758,VALID,1,VALID,0.157031,
2011-02-13, 01:47:04,VALID,916.115,VALID,0,VALID,90.2536,VALID,0,VALID,19.9548,VALID,1,VALID,0,
2011-02-13, 01:48:04,VALID,916.109,VALID,0,VALID,89.8572,VALID,0,VALID,19.9548,VALID,1,VALID,0,
2011-02-13, 01:49:04,VALID,916.12,VALID,0,VALID,89.7962,VALID,0,VALID,19.9533,VALID,1,VALID,0.405469,
2011-02-13, 01:50:04,VALID,916.118,VALID,0,VALID,89.6285,VALID,0,VALID,19.9938,VALID,1,VALID,0.627734,
2011-02-13, 01:51:04,VALID,916.088,VALID,0,VALID,89.7733,VALID,0,VALID,19.9938,VALID,1,VALID,0.652344,
2011-02-13, 01:52:04,VALID,916.136,VALID,0,VALID,89.8267,VALID,0.107441,VALID,19.9353,VALID,1,VALID,0.585156,
2011-02-13, 01:53:04,VALID,916.164,VALID,0,VALID,90.1316,VALID,0,VALID,19.9353,VALID,1,VALID,0.236719,
2011-02-13, 01:54:04,VALID,916.185,VALID,0,VALID,90.368,VALID,0,VALID,19.9173,VALID,1,VALID,0.373047,
2011-02-13, 01:55:04,VALID,916.161,VALID,0,VALID,90.5891,VALID,0,VALID,19.9368,VALID,1,VALID,0,
2011-02-13, 01:56:04,VALID,916.145,VALID,0,VALID,90.5357,VALID,0,VALID,19.8963,VALID,1,VALID,0,
2011-02-13, 01:57:04,VALID,916.109,VALID,0,VALID,90.368,VALID,0,VALID,19.9548,VALID,1,VALID,0.0476562,
2011-02-13, 01:58:04,VALID,916.074,VALID,0,VALID,89.8877,VALID,0,VALID,19.9953,VALID,1,VALID,0.473437,
2011-02-13, 01:59:04,VALID,916.065,VALID,0,VALID,89.9182,VALID,0,VALID,20.0133,VALID,1,VALID,0.641016,
2011-02-13, 02:00:04,VALID,916.067,VALID,0,VALID,89.7352,VALID,0.107441,VALID,20.0133,VALID,1,VALID,0.519531,
2011-02-13, 02:01:04,VALID,916.098,VALID,0,VALID,89.7124,VALID,0,VALID,20.0328,VALID,1,VALID,0.699609,
2011-02-13, 02:02:04,VALID,916.08,VALID,0,VALID,89.842,VALID,0,VALID,20.0328,VALID,1,VALID,0.462109,
2011-02-13, 02:03:04,VALID,916.107,VALID,0,VALID,90.0554,VALID,0,VALID,20.0523,VALID,1,VALID,0.416016,
2011-02-13, 02:04:04,VALID,916.08,VALID,0,VALID,89.842,VALID,0,VALID,20.0913,VALID,1,VALID,0.543359,
2011-02-13, 02:05:04,VALID,916.086,VALID,0,VALID,89.9563,VALID,0,VALID,20.1498,VALID,1,VALID,0.371875,
2011-02-13, 02:06:04,VALID,916.081,VALID,0,VALID,89.6133,VALID,0,VALID,20.2293,VALID,1,VALID,0.535156,
2011-02-13, 02:07:04,VALID,916.039,VALID,0,VALID,89.5675,VALID,0,VALID,20.2668,VALID,1,VALID,0.340234,
2011-02-13, 02:08:04,VALID,916.016,VALID,0,VALID,89.3541,VALID,0,VALID,20.2863,VALID,1,VALID,0.327344,
2011-02-13, 02:09:04,VALID,915.97,VALID,0,VALID,89.6666,VALID,0,VALID,20.3058,VALID,1,VALID,0.322266,
2011-02-13, 02:10:04,VALID,915.977,VALID,0,VALID,89.3693,VALID,0,VALID,20.3058,VALID,1,VALID,0.391406,
2011-02-13, 02:11:04,VALID,915.971,VALID,0,VALID,89.5294,VALID,0,VALID,20.2863,VALID,1,VALID,0.352734,
2011-02-13, 02:12:04,VALID,915.962,VALID,0,VALID,89.3693,VALID,0,VALID,20.2668,VALID,1,VALID,0.530078,
2011-02-13, 02:13:04,VALID,915.96,VALID,0,VALID,89.5599,VALID,0,VALID,20.2473,VALID,1,VALID,0.353516,
2011-02-13, 02:14:04,VALID,915.936,VALID,0,VALID,89.3541,VALID,0,VALID,20.2278,VALID,1,VALID,0.216797,
2011-02-13, 02:15:04,VALID,915.898,VALID,0,VALID,89.1635,VALID,0,VALID,20.2863,VALID,1,VALID,0.0265625,
2011-02-13, 02:16:04,VALID,915.912,VALID,0,VALID,89.0949,VALID,0,VALID,20.2848,VALID,1,VALID,0,
2011-02-13, 02:17:04,VALID,915.928,VALID,0,VALID,89.2016,VALID,0,VALID,20.3238,VALID,1,VALID,0.0894531,
2011-02-13, 02:18:04,VALID,915.884,VALID,0,VALID,88.5155,VALID,0,VALID,20.3448,VALID,1,VALID,0.251172,
2011-02-13, 02:19:04,VALID,915.886,VALID,0,VALID,88.3249,VALID,0,VALID,20.3643,VALID,1,VALID,0.232812,
2011-02-13, 02:20:04,VALID,915.874,VALID,0,VALID,88.5079,VALID,0,VALID,20.3838,VALID,1,VALID,0.0566406,
2011-02-13, 02:21:04,VALID,915.856,VALID,0,VALID,88.0657,VALID,0,VALID,20.3643,VALID,1,VALID,0.0867188,
2011-02-13, 02:22:04,VALID,915.795,VALID,0,VALID,88.5688,VALID,0,VALID,20.3838,VALID,1,VALID,0.50625,
2011-02-13, 02:23:04,VALID,915.771,VALID,0,VALID,88.9348,VALID,0,VALID,20.3643,VALID,1,VALID,0.605859,
2011-02-13, 02:24:04,VALID,915.732,VALID,0,VALID,89.2397,VALID,0.107441,VALID,20.3253,VALID,1,VALID,0.589453,
2011-02-13, 02:25:04,VALID,915.738,VALID,0,VALID,88.95,VALID,0,VALID,20.2863,VALID,1,VALID,0.707812,
2011-02-13, 02:26:04,VALID,915.708,VALID,0,VALID,89.3007,VALID,0,VALID,20.2473,VALID,1,VALID,0.66875,
2011-02-13, 02:27:04,VALID,915.73,VALID,0,VALID,89.4913,VALID,0,VALID,20.2083,VALID,1,VALID,0.602344,
2011-02-13, 02:28:04,VALID,915.754,VALID,0,VALID,89.7657,VALID,0.107441,VALID,20.1693,VALID,1,VALID,0.539844,
2011-02-13, 02:29:04,VALID,915.781,VALID,0,VALID,90.1164,VALID,0.107441,VALID,20.1093,VALID,1,VALID,0.555859,
2011-02-13, 02:30:04,VALID,915.779,VALID,0,VALID,90.6272,VALID,0,VALID,20.1108,VALID,1,VALID,0.288672,
2011-02-13, 02:31:04,VALID,915.807,VALID,0,VALID,90.7644,VALID,0,VALID,20.1108,VALID,1,VALID,0.516406,
2011-02-13, 02:32:04,VALID,915.807,VALID,0,VALID,90.6653,VALID,0,VALID,20.0718,VALID,1,VALID,0.389453,
2011-02-13, 02:33:04,VALID,915.827,VALID,0,VALID,90.8254,VALID,0,VALID,20.0718,VALID,1,VALID,0.263281,
2011-02-13, 02:34:04,VALID,915.84,VALID,0,VALID,91.1379,VALID,0,VALID,20.0913,VALID,1,VALID,0.467578,
2011-02-13, 02:35:04,VALID,915.856,VALID,0,VALID,90.9778,VALID,0,VALID,20.0328,VALID,1,VALID,0.663672,
2011-02-13, 02:36:04,VALID,915.868,VALID,0,VALID,91.2142,VALID,0,VALID,19.9533,VALID,1,VALID,0.830859,
2011-02-13, 02:37:04,VALID,915.904,VALID,0,VALID,91.5115,VALID,0.107441,VALID,19.9548,VALID,1,VALID,0.616016,
2011-02-13, 02:38:04,VALID,915.951,VALID,0,VALID,91.7783,VALID,0,VALID,19.9938,VALID,1,VALID,0.487109,
2011-02-13, 02:39:04,VALID,915.972,VALID,0,VALID,91.5725,VALID,0,VALID,19.9938,VALID,1,VALID,0.935547,
2011-02-13, 02:40:04,VALID,915.974,VALID,0,VALID,91.7021,VALID,0,VALID,19.9938,VALID,1,VALID,0.809375,
2011-02-13, 02:41:04,VALID,915.958,VALID,0,VALID,91.6106,VALID,0,VALID,19.9938,VALID,1,VALID,0.740234,
2011-02-13, 02:42:04,VALID,915.968,VALID,0,VALID,91.4429,VALID,0,VALID,20.0133,VALID,1,VALID,0.522656,
2011-02-13, 02:43:04,VALID,915.948,VALID,0,VALID,91.2142,VALID,0,VALID,20.0328,VALID,1,VALID,0.470313,
2011-02-13, 02:44:04,VALID,915.927,VALID,0,VALID,91.0236,VALID,0,VALID,20.0523,VALID,1,VALID,0.00351562,
2011-02-13, 02:45:04,VALID,915.904,VALID,0,VALID,90.8711,VALID,0,VALID,20.0913,VALID,1,VALID,0.0714844,
2011-02-13, 02:46:04,VALID,915.882,VALID,0,VALID,90.65,VALID,0,VALID,20.1498,VALID,1,VALID,0.228125,
2011-02-13, 02:47:04,VALID,915.857,VALID,0,VALID,89.9563,VALID,0,VALID,20.1888,VALID,1,VALID,0.490625,
2011-02-13, 02:48:04,VALID,915.808,VALID,0,VALID,89.7581,VALID,0,VALID,20.2684,VALID,1,VALID,0.317969,
2011-02-13, 02:49:04,VALID,915.809,VALID,0,VALID,90.124,VALID,0,VALID,20.2863,VALID,1,VALID,0.428516,
2011-02-13, 02:50:04,VALID,915.806,VALID,0,VALID,90.0021,VALID,0,VALID,20.3058,VALID,1,VALID,0.372266,
2011-02-13, 02:51:04,VALID,915.765,VALID,0,VALID,90.0249,VALID,0,VALID,20.3253,VALID,1,VALID,0.60625,
2011-02-13, 02:52:04,VALID,915.734,VALID,0,VALID,90.3222,VALID,0,VALID,20.3269,VALID,1,VALID,0.509375,
2011-02-13, 02:53:04,VALID,915.696,VALID,0,VALID,90.3299,VALID,0,VALID,20.2863,VALID,1,VALID,0.518359,
2011-02-13, 02:54:04,VALID,915.692,VALID,0,VALID,90.2841,VALID,0,VALID,20.2863,VALID,1,VALID,0.591797,
2011-02-13, 02:55:04,VALID,915.673,VALID,0,VALID,90.6958,VALID,0,VALID,20.2879,VALID,1,VALID,0.624219,
2011-02-13, 02:56:04,VALID,915.629,VALID,0,VALID,90.9092,VALID,0,VALID,20.2278,VALID,1,VALID,0.804688,
2011-02-13, 02:57:04,VALID,915.605,VALID,0,VALID,91.2066,VALID,0,VALID,20.2083,VALID,1,VALID,0.545313,
2011-02-13, 02:58:04,VALID,915.609,VALID,0,VALID,91.3209,VALID,0,VALID,20.1888,VALID,1,VALID,0.555469,
2011-02-13, 02:59:04,VALID,915.631,VALID,0,VALID,91.4734,VALID,0,VALID,20.1888,VALID,1,VALID,0.360156,
2011-02-13, 03:00:04,VALID,915.609,VALID,0,VALID,91.5191,VALID,0,VALID,20.2098,VALID,1,VALID,1.05625,
2011-02-13, 03:01:04,VALID,915.615,VALID,0,VALID,91.481,VALID,0,VALID,20.2278,VALID,1,VALID,0.739062,
2011-02-13, 03:02:04,VALID,915.605,VALID,0,VALID,91.1761,VALID,0,VALID,20.2489,VALID,1,VALID,0.569141,
2011-02-13, 03:03:04,VALID,915.587,VALID,0,VALID,91.0693,VALID,0,VALID,20.2473,VALID,1,VALID,0.608984,
2011-02-13, 03:04:04,VALID,915.576,VALID,0,VALID,91.2142,VALID,0,VALID,20.2473,VALID,1,VALID,0.507031,
2011-02-13, 03:05:04,VALID,915.565,VALID,0,VALID,91.2523,VALID,0,VALID,20.2668,VALID,1,VALID,0.455078,
2011-02-13, 03:06:04,VALID,915.532,VALID,0,VALID,91.2523,VALID,0,VALID,20.2863,VALID,1,VALID,0.687891,
2011-02-13, 03:07:04,VALID,915.526,VALID,0,VALID,91.1456,VALID,0,VALID,20.3074,VALID,1,VALID,0.598437,
2011-02-13, 03:08:04,VALID,915.514,VALID,0,VALID,91.3514,VALID,0,VALID,20.2668,VALID,1,VALID,1.15859,
2011-02-13, 03:09:04,VALID,915.505,VALID,0,VALID,91.5115,VALID,0,VALID,20.2668,VALID,1,VALID,1.07969,
2011-02-13, 03:10:04,VALID,915.535,VALID,0,VALID,91.5725,VALID,0,VALID,20.2863,VALID,1,VALID,0.986328,
2011-02-13, 03:11:04,VALID,915.518,VALID,0,VALID,91.4124,VALID,0,VALID,20.3058,VALID,1,VALID,1.26875,
2011-02-13, 03:12:04,VALID,915.547,VALID,0,VALID,91.4124,VALID,0,VALID,20.3269,VALID,1,VALID,1.51719,
2011-02-13, 03:13:04,VALID,915.551,VALID,0,VALID,91.4429,VALID,0,VALID,20.3448,VALID,1,VALID,1.76211,
2011-02-13, 03:14:04,VALID,915.557,VALID,0,VALID,90.9626,VALID,0,VALID,20.4423,VALID,1,VALID,1.06172,
2011-02-13, 03:15:04,VALID,915.549,VALID,0,VALID,90.6348,VALID,0,VALID,20.5009,VALID,1,VALID,1.07148,
2011-02-13, 03:16:04,VALID,915.512,VALID,0,VALID,90.6653,VALID,0,VALID,20.5009,VALID,1,VALID,0.886719,
2011-02-13, 03:17:04,VALID,915.519,VALID,0,VALID,90.6577,VALID,0,VALID,20.5009,VALID,1,VALID,1.0207,
2011-02-13, 03:18:04,VALID,915.502,VALID,0,VALID,90.5967,VALID,0,VALID,20.5204,VALID,1,VALID,0.984766,
2011-02-13, 03:19:04,VALID,915.496,VALID,0,VALID,90.7263,VALID,0,VALID,20.5204,VALID,1,VALID,0.679297,
2011-02-13, 03:20:04,VALID,915.46,VALID,0,VALID,90.7873,VALID,0,VALID,20.5009,VALID,1,VALID,1.4832,
2011-02-13, 03:21:04,VALID,915.436,VALID,0,VALID,90.7873,VALID,0,VALID,20.5009,VALID,1,VALID,1.16445,
2011-02-13, 03:22:04,VALID,915.441,VALID,0,VALID,90.955,VALID,0,VALID,20.4618,VALID,1,VALID,0.371875,
2011-02-13, 03:23:04,VALID,915.46,VALID,0,VALID,91.1227,VALID,0,VALID,20.4618,VALID,1,VALID,0.663672,
2011-02-13, 03:24:04,VALID,915.457,VALID,0,VALID,91.1532,VALID,0,VALID,20.4423,VALID,1,VALID,0.592969,
2011-02-13, 03:25:04,VALID,915.487,VALID,0,VALID,91.2142,VALID,0,VALID,20.4423,VALID,1,VALID,0.851953,
2011-02-13, 03:26:04,VALID,915.511,VALID,0,VALID,91.237,VALID,0,VALID,20.4423,VALID,1,VALID,0.636719,
2011-02-13, 03:27:04,VALID,915.541,VALID,0,VALID,91.2523,VALID,0,VALID,20.4618,VALID,1,VALID,0.620703,
2011-02-13, 03:28:04,VALID,915.503,VALID,0,VALID,91.2142,VALID,0,VALID,20.4813,VALID,1,VALID,0.258984,
2011-02-13, 03:29:04,VALID,915.523,VALID,0,VALID,91.0083,VALID,0,VALID,20.5024,VALID,1,VALID,0.346875,
2011-02-13, 03:30:04,VALID,915.507,VALID,0,VALID,90.9169,VALID,0,VALID,20.4813,VALID,1,VALID,0.513672,
2011-02-13, 03:31:04,VALID,915.492,VALID,0,VALID,90.7415,VALID,0,VALID,20.4813,VALID,1,VALID,0.323047,
2011-02-13, 03:32:04,VALID,915.467,VALID,0,VALID,90.7873,VALID,0,VALID,20.4813,VALID,1,VALID,0.324609,
2011-02-13, 03:33:04,VALID,915.413,VALID,0,VALID,90.6043,VALID,0,VALID,20.4813,VALID,1,VALID,0.703125,
2011-02-13, 03:34:04,VALID,915.415,VALID,0,VALID,90.4747,VALID,0,VALID,20.4618,VALID,1,VALID,0.524609,
2011-02-13, 03:35:04,VALID,915.398,VALID,0,VALID,90.4518,VALID,0,VALID,20.4618,VALID,1,VALID,0.260156,
2011-02-13, 03:36:04,VALID,915.401,VALID,0,VALID,90.65,VALID,0,VALID,20.4423,VALID,1,VALID,0.497266,
2011-02-13, 03:37:04,VALID,915.375,VALID,0,VALID,90.9702,VALID,0,VALID,20.4228,VALID,1,VALID,0.267969,
2011-02-13, 03:38:04,VALID,915.382,VALID,0,VALID,91.1837,VALID,0,VALID,20.4033,VALID,1,VALID,0.0179687,
2011-02-13, 03:39:04,VALID,915.344,VALID,0,VALID,91.0465,VALID,0,VALID,20.4228,VALID,1,VALID,0,
2011-02-13, 03:40:04,VALID,915.35,VALID,0,VALID,90.7263,VALID,0,VALID,20.4423,VALID,1,VALID,0.427734,
2011-02-13, 03:41:04,VALID,915.311,VALID,0,VALID,90.9626,VALID,0,VALID,20.4618,VALID,1,VALID,0.603906,
2011-02-13, 03:42:04,VALID,915.321,VALID,0,VALID,90.7873,VALID,0,VALID,20.4813,VALID,1,VALID,0.395703,
2011-02-13, 03:43:04,VALID,915.321,VALID,0,VALID,90.6119,VALID,0,VALID,20.4829,VALID,1,VALID,0.34375,
2011-02-13, 03:44:04,VALID,915.318,VALID,0,VALID,91.077,VALID,0.107441,VALID,20.4423,VALID,1,VALID,0.632031,
2011-02-13, 03:45:04,VALID,915.336,VALID,0,VALID,91.1303,VALID,0,VALID,20.4423,VALID,1,VALID,0.552734,
2011-02-13, 03:46:04,VALID,915.35,VALID,0,VALID,91.077,VALID,0,VALID,20.4423,VALID,1,VALID,0.046875,
2011-02-13, 03:47:04,VALID,915.334,VALID,0,VALID,91.481,VALID,0,VALID,20.4228,VALID,1,VALID,0.216797,
2011-02-13, 03:48:04,VALID,915.346,VALID,0,VALID,91.5039,VALID,0,VALID,20.4423,VALID,1,VALID,0.191406,