                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 00:10,   25.1,   22.3,   28.3,   25.4,   27.1,   26.9,   24.3,   23.6,   20.6,   19.4,   18.5,  999.0,   15.4,   15.0,   19.7,   12.3,    9.9,   15.1,   11.5,    9.4,  999.0,   12.5,  999.0,   19.2,   20.9,   30.2,   37.5,   41.4,   40.6,   41.7,   39.9,   36.9
1999/08/16 00:20,   26.8,   31.8,   30.3,   30.8,   30.9,   33.5,   31.5,   26.5,   28.4,   27.9,   26.6,   24.9,   23.1,   21.9,   21.8,   20.5,   17.8,   16.0,  999.0,  999.0,    8.1,  999.0,   15.6,   16.7,   23.1,   27.0,   36.0,   43.8,   42.4,   41.9,   40.7,   39.1
1999/08/16 00:30,   29.9,   31.2,   32.3,   33.2,   32.9,   33.6,   28.2,   25.1,   28.4,   29.5,   28.9,   26.5,   27.1,   27.3,   27.9,   28.2,   25.3,   25.0,   24.0,   25.4,  999.0,   16.9,   17.6,   12.0,   14.9,   16.5,  999.0,   14.5,   18.8,   22.3,   23.8,   23.2
1999/08/16 00:40,   22.2,   19.1,   17.2,   28.1,   24.3,  999.0,   20.8,   21.9,   29.7,   29.1,   27.4,   27.8,   26.8,   24.4,   28.4,   26.4,   24.5,   23.9,   26.3,   31.1,   27.7,   25.9,   14.0,  999.0,  999.0,   14.9,  999.0,   17.4,   15.4,   18.9,   17.8,   17.0
1999/08/16 00:50,   19.2,   19.3,   19.3,   25.9,   19.8,   17.7,   17.5,   19.0,   19.7,   23.6,   27.5,   22.5,   16.6,   20.6,   24.4,   24.8,   25.2,   25.6,   23.9,   29.3,   26.8,   20.2,   14.9,  999.0,  999.0,   16.4,   10.7,  999.0,  999.0,   16.6,  999.0,  999.0
1999/08/16 01:00,   16.5,   19.3,   19.8,   27.0,   23.7,   18.7,   19.5,   17.8,   20.5,   18.3,   15.3,   21.3,   16.9,   24.0,   18.3,   20.5,   20.4,   19.8,   18.9,   22.8,   26.0,   21.7,   16.7,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:10,  999.0,   14.9,   19.3,   28.4,  999.0,   16.7,   16.1,   24.6,   20.1,   17.4,   17.4,   24.4,   20.6,   22.4,   25.8,   30.0,   26.4,   27.6,   29.1,   26.7,   25.0,   24.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:20,   28.2,   28.6,   26.2,   34.6,   32.4,   30.9,   37.9,   34.8,   25.7,   23.2,   20.6,   25.8,   28.2,   23.8,   26.8,   26.1,   27.2,   25.6,   24.3,   23.8,   23.7,   24.3,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:30,   39.6,   44.9,   33.7,   41.1,   42.6,   44.8,   41.5,   47.0,   39.6,   38.1,   35.4,   34.2,   32.6,   30.1,   27.8,   25.3,   25.9,   22.9,   23.4,   23.3,   25.0,   20.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:40,   30.7,   25.0,   27.5,   26.0,   31.3,   28.0,   29.0,   29.4,   31.2,   32.3,   33.8,   36.5,   36.8,   37.7,   36.6,   35.3,   33.3,   33.2,   32.1,   29.2,   25.1,   23.3,   22.4,   13.9,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:50,   22.5,   20.8,   24.7,   19.1,   17.7,   25.0,   19.4,   17.6,   19.0,   27.4,   32.8,   33.0,   32.4,   33.7,   33.9,   35.0,   34.5,   33.6,   31.4,   29.8,   26.1,   24.5,   23.9,   13.6,  999.0,   12.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:00,   17.8,   15.3,   21.8,   20.7,   13.6,   16.2,   16.8,   13.2,  999.0,   15.5,   13.9,   13.1,   11.1,  999.0,  999.0,   21.2,   19.9,   15.5,   13.0,   19.8,   17.6,   19.7,   16.9,   15.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0
1999/08/16 02:10,   18.5,   16.4,   23.9,   19.8,   20.4,   15.3,   18.9,   15.4,   17.1,   15.1,   13.9,   13.9,   13.7,   13.7,  999.0,   12.9,   12.3,   12.9,   12.9,   12.2,   15.0,   13.6,   16.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0
1999/08/16 02:20,   16.4,   18.7,   23.4,   20.2,   19.4,   19.3,  999.0,   21.0,   15.2,   15.0,   16.2,   10.7,   18.3,   10.6,  999.0,  999.0,   10.6,    8.8,   11.5,   11.6,   14.0,   18.1,   16.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:30,   16.9,   19.0,   21.3,   17.8,   19.7,   21.7,   24.0,   23.9,   19.5,   15.6,   18.5,   12.5,   19.1,  999.0,   10.7,   14.9,    9.7,   11.3,   14.9,   12.4,   14.2,   15.4,   17.5,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:40,   21.2,   17.5,   22.4,   19.3,  999.0,   17.8,  999.0,   22.8,   14.9,   19.2,   18.0,   12.8,   17.9,  999.0,   15.3,  999.0,  999.0,  999.0,   11.8,   12.6,   13.9,   13.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0
1999/08/16 02:50,   21.0,   13.8,   25.9,   20.6,   18.1,   20.3,   23.0,   22.8,   20.4,   25.9,   15.3,   13.4,   15.1,   14.6,   17.6,   12.7,   13.9,   13.4,   15.4,   16.1,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 03:00,   21.5,   23.4,   23.4,   20.7,   17.1,   21.6,   20.3,   21.2,   22.2,  999.0,   17.8,   13.8,   18.5,   12.7,   12.1,   12.8,   10.1,   15.1,   16.6,   16.9,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 03:10,   21.6,   21.7,   24.1,   17.9,   21.5,   24.0,   21.7,   22.1,   17.6,   19.0,   22.7,   18.8,   18.8,   13.6,   14.9,   12.6,    9.0,   12.5,   14.1,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,    9.1,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 03:20,   20.9,   19.4,   22.4,   26.5,   23.6,   20.4,   21.8,   19.2,   13.7,   14.7,   21.3,   19.8,   15.4,   15.6,   16.7,   15.1,  999.0,   12.8,   14.3,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,   11.1
1999/08/16 03:30,   14.9,   20.8,   22.2,   23.0,  999.0,   21.8,   18.4,   18.2,   12.9,   11.9,   20.1,   13.8,   18.0,   13.0,   14.7,  999.0,  999.0,    9.6,    9.1,   11.3,  999.0,  999.0,   12.2,  999.0,    9.4,  999.0,  999.0,    6.2,  999.0,  999.0,    8.4,   10.6
1999/08/16 03:40,   15.0,   20.6,   22.8,   25.4,   19.4,   16.0,   16.7,   21.5,   13.7,   13.2,   23.1,   21.1,   22.2,   14.1,   14.3,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4
1999/08/16 03:50,   13.2,   22.6,   22.1,   29.4,   19.6,   16.0,   18.2,   19.0,   15.7,   12.8,   18.4,   20.9,   20.2,   17.6,   13.2,  999.0,    9.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,    8.7
1999/08/16 04:00,  999.0,   18.6,   25.7,   30.0,   21.7,   16.6,   20.2,   20.3,   11.2,   13.2,   17.6,   17.9,   20.1,   11.6,   13.2,  999.0,   14.8,  999.0,   12.0,    9.1,  999.0,  999.0,  999.0,    9.3,   16.2,  999.0,  999.0,  999.0,  999.0,   12.9,   11.5,    9.3
1999/08/16 04:10,   19.6,   18.4,   22.8,   30.4,   24.4,   22.6,   18.2,   19.6,   12.6,   14.8,   16.4,   13.4,   13.8,  999.0,   12.7,  999.0,   13.1,  999.0,    6.2,  999.0,  999.0,  999.0,    7.4,    9.1,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0
1999/08/16 04:20,   19.4,   15.2,   16.9,   30.4,   26.1,   22.3,   23.1,   13.9,   12.7,   12.4,   16.2,  999.0,   16.8,  999.0,   12.2,  999.0,  999.0,   16.0,   10.5,    7.3,  999.0,  999.0,  999.0,    9.4,   10.3,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0
1999/08/16 04:30,   12.3,   12.0,   15.4,   21.1,   26.4,   21.6,   27.1,   15.0,    9.1,  999.0,   13.1,   11.9,   16.4,    8.7,  999.0,  999.0,    7.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,   13.6,    7.4,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0
1999/08/16 04:40,   16.9,   16.4,   13.8,   21.4,   20.9,   27.7,   33.3,   16.1,   10.0,  999.0,   14.7,   11.0,   13.3,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,   13.5,  999.0,  999.0,  999.0,  999.0,   11.7,   10.8,  999.0
1999/08/16 04:50,   15.9,   20.3,   14.0,   14.9,   26.1,   25.4,   27.5,   16.7,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:00,   13.3,   17.8,   17.9,   19.1,   24.3,   18.7,   26.0,   14.2,  999.0,  999.0,   12.6,   11.1,    8.4,   10.4,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,   13.1,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:10,   21.8,   19.9,   22.2,   22.6,   18.0,   22.2,   26.3,   16.4,  999.0,  999.0,   14.7,   10.2,   10.2,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:20,   30.2,   30.4,   23.9,   21.3,   15.8,   28.4,   21.4,   16.7,  999.0,  999.0,   14.9,   11.3,   14.2,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,   10.4,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7
1999/08/16 05:30,   29.2,   27.2,   28.2,   26.6,   25.2,   29.1,   23.2,   16.9,  999.0,  999.0,   13.5,  999.0,   16.1,   14.8,   10.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:40,   23.7,   24.7,   29.3,   30.9,   28.3,   20.9,   27.7,   21.9,  999.0,  999.0,   13.9,    9.6,   15.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5
1999/08/16 05:50,   19.2,   23.9,   24.0,   26.2,   19.1,   20.4,   22.7,   18.2,   10.3,  999.0,   10.8,   14.8,   13.1,   13.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   10.1
1999/08/16 06:00,   19.1,  999.0,   19.9,   29.4,   17.0,   25.6,   20.6,   16.7,  999.0,  999.0,  999.0,   12.0,   12.8,   10.9,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,   14.4
1999/08/16 06:10,   17.4,   16.7,   18.8,   26.8,   16.1,   18.6,   17.1,   10.4,   12.4,  999.0,  999.0,   13.8,   14.2,    9.3,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   14.1
1999/08/16 06:20,   15.9,   17.4,   27.0,   18.3,   16.1,   19.2,   16.9,    9.5,   15.8,    9.1,  999.0,   11.3,   10.7,   10.3,   11.7,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    7.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,   14.4
1999/08/16 06:30,   19.4,   23.4,   24.7,   14.5,   16.8,   23.5,   18.4,    8.7,   14.9,   10.8,  999.0,   13.1,  999.0,    8.8,   10.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,    8.3,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,    9.5,   12.2
1999/08/16 06:40,   13.7,   21.2,   25.6,   11.7,   12.3,   14.9,  999.0,   11.6,   16.0,    9.2,  999.0,  999.0,    9.2,   13.6,   11.6,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8
1999/08/16 06:50,   10.6,   23.6,   23.6,   10.8,   15.1,   14.7,  999.0,  999.0,   17.3,   12.0,  999.0,   12.3,   11.1,   15.2,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,   10.8,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8
1999/08/16 07:00,    8.0,   27.5,   27.5,   13.1,   16.0,   15.9,  999.0,  999.0,   14.3,  999.0,   10.9,   11.8,   15.5,   14.5,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,   12.3,  999.0,  999.0,    8.9,  999.0,  999.0,   12.1,  999.0,    9.9,  999.0,  999.0
1999/08/16 07:10,   13.1,   23.6,   28.0,   21.1,   14.4,    9.9,  999.0,   11.7,   10.4,   11.3,   11.5,   14.1,   17.8,   15.2,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0
1999/08/16 07:20,   19.3,   25.0,   28.1,   22.1,   15.1,   10.8,  999.0,   11.6,   11.4,   12.4,   12.4,   13.7,   12.5,   15.5,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,   11.8,  999.0,  999.0,   12.5,  999.0
1999/08/16 07:30,   10.5,   21.7,   15.9,   17.9,   11.7,   15.2,  999.0,   11.0,   14.2,   12.9,   11.4,   13.0,   15.6,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0
1999/08/16 07:40,   11.6,   18.2,   14.3,   17.8,   11.5,   17.3,   10.3,   12.2,   11.8,   11.2,    8.5,   13.3,   13.4,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   13.0,  999.0
1999/08/16 07:50,   13.7,   24.3,   23.1,  999.0,   16.8,   15.7,    8.5,   13.0,   15.3,    9.8,  999.0,   15.2,  999.0,   14.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0
1999/08/16 08:00,   17.7,   24.7,   25.6,  999.0,   20.8,   20.9,   11.4,   16.3,   12.3,   12.9,   12.1,   20.1,   19.8,   21.6,    9.5,   10.9,   11.8,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0
1999/08/16 08:10,   22.1,   23.8,   25.7,   21.3,   18.6,   20.1,   12.9,   16.3,   12.7,   15.0,   14.2,   11.6,   20.9,   19.4,   15.0,    5.0,   11.5,  999.0,  999.0,  999.0,    1.5,  999.0,   10.5,    6.8,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0
1999/08/16 08:20,   24.4,   25.8,   22.0,   22.5,   17.8,   14.5,   14.1,   15.3,   16.0,   12.2,   14.3,  999.0,   21.2,   18.9,   13.2,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0
1999/08/16 08:30,   27.6,   23.2,   19.6,   20.1,   14.2,   14.7,   13.9,   10.4,   10.4,   12.9,   13.4,    9.4,   17.4,   15.0,   11.8,   10.9,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,   11.0,  999.0
1999/08/16 08:40,   20.6,   22.9,   21.3,   16.6,   13.4,   14.9,   16.9,   11.9,   14.2,   15.9,   14.7,   17.1,   21.4,   20.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 08:50,   22.1,   26.1,   18.0,   16.7,   15.1,   15.3,   16.3,   11.2,   18.4,   16.7,   15.5,   15.4,   24.1,   20.4,   11.2,    7.4,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,    7.5,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:00,   21.0,   23.8,   21.3,   18.3,   11.8,   14.0,   12.1,   14.1,   15.6,   13.1,   14.6,   23.7,   20.7,   16.7,  999.0,   10.3,  999.0,  999.0,    9.5,   12.6,   14.4,  999.0,    5.9,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:10,   19.3,   17.4,   18.9,   22.0,   16.5,   13.9,   16.9,   19.9,   17.4,   15.0,   17.1,   29.6,   21.0,   13.7,    9.7,   16.9,  999.0,    8.7,   14.3,   15.0,    9.7,    9.5,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:20,   19.4,   16.6,   21.8,   22.1,   14.4,   17.1,   13.6,   20.1,   15.6,   20.7,   24.0,   22.3,   20.3,   13.7,   14.1,   20.8,  999.0,   13.4,   14.2,   16.7,   17.5,   12.8,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:30,   18.4,   17.4,   20.2,   14.5,   17.9,   11.8,   13.8,   14.9,   15.1,   15.0,   15.4,   25.9,   21.4,   18.7,   15.8,   16.5,  999.0,   10.9,   10.4,   15.9,   17.2,   17.1,    7.8,  999.0,  999.0,  999.0,    9.2,    9.6,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:40,   38.2,   38.3,   30.7,   36.0,   18.2,   16.6,   17.3,   20.0,   11.8,   14.3,   17.4,   31.5,   21.1,   14.8,   11.3,   11.7,   13.4,   11.1,   14.2,   12.7,   16.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0
1999/08/16 09:50,   37.6,   40.0,   38.8,   36.9,   21.8,   21.0,   20.1,   14.3,   17.1,   13.5,   17.7,   29.5,   25.7,   16.4,   13.3,   14.9,   14.1,   13.4,   13.4,    9.9,   18.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0
1999/08/16 10:00,   39.8,   41.1,   39.9,   38.7,   35.0,   25.4,   21.2,   13.3,   14.0,   15.3,   22.2,   26.1,   22.8,   16.3,   14.2,  999.0,   13.4,   11.3,   12.9,   12.2,   16.5,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0
1999/08/16 10:10,   39.3,   35.0,   35.1,   38.1,   33.8,   26.8,   20.2,   17.4,   14.1,   12.1,   24.6,   26.7,   25.0,   15.8,  999.0,   11.9,   10.8,   13.1,   10.2,   17.1,   17.9,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 10:20,   33.3,   35.0,   30.8,   26.9,   27.5,   19.1,   17.8,   14.4,   18.2,   16.4,   17.4,   24.5,   23.3,   17.4,  999.0,   10.7,   13.2,   12.3,   10.7,   14.7,   19.0,   16.0,   11.5,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,    7.0,  999.0
1999/08/16 10:30,   32.8,   35.9,   40.8,   39.5,   30.6,   23.7,   25.2,   21.4,   18.7,   15.5,   19.5,   23.9,   24.9,   15.3,  999.0,  999.0,   13.3,   12.6,  999.0,  999.0,  999.0,   16.5,   15.1,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0
1999/08/16 10:40,   35.5,   38.5,   36.9,   39.7,   39.3,   38.4,   40.6,   28.9,   28.2,   21.8,   24.8,   23.3,   25.1,   20.7,    9.5,   15.9,   16.5,   16.5,   15.7,  999.0,   11.9,   19.4,   14.7,    8.6,  999.0,  999.0,  999.0,   16.4,   15.7,  999.0,  999.0,  999.0
1999/08/16 10:50,   31.5,   33.1,   35.6,   33.0,   28.5,   26.2,   25.9,   26.1,   23.6,   17.5,   15.0,   22.8,   20.0,   18.8,  999.0,  999.0,   10.4,   15.1,   11.2,    8.2,   14.5,   16.7,   12.1,  999.0,    7.8,  999.0,   11.9,   16.8,   16.7,  999.0,  999.0,  999.0
1999/08/16 11:00,   32.2,   34.4,   33.8,   35.2,   33.7,   29.8,   33.4,   26.9,   26.6,   23.4,   20.8,   25.1,   29.3,   17.2,  999.0,   15.2,   17.4,   15.2,    7.5,    6.5,   15.3,   18.0,   13.7,   12.1,   10.1,   10.0,   11.8,   15.5,   17.8,  999.0,  999.0,  999.0
1999/08/16 11:10,   24.8,   26.6,   33.7,   37.7,   40.0,   41.8,   42.8,   40.1,   38.7,   32.8,   30.7,   27.9,   30.4,   30.8,   21.9,   23.7,   17.9,  999.0,   15.5,   16.8,   21.7,   19.7,   15.8,   12.9,   11.9,   12.4,   10.1,   17.6,  999.0,  999.0,    9.9,  999.0
1999/08/16 11:20,   22.5,   26.2,   30.4,   33.4,   35.1,   35.9,   38.3,   35.8,   32.7,   27.4,   21.7,   25.3,   28.3,   29.1,   22.4,   12.7,   14.0,   13.9,   14.2,   17.7,   17.5,   17.5,   13.9,    8.8,  999.0,  999.0,   10.3,   18.2,  999.0,    8.1,   10.9,  999.0
1999/08/16 11:30,   28.4,   24.8,   28.6,   31.8,   36.7,   35.2,   35.0,   31.3,   28.6,   22.7,   23.1,   25.0,   29.1,   27.2,   22.4,   20.0,   20.7,   21.3,   19.8,   16.6,   14.6,   15.2,   15.2,   11.9,  999.0,  999.0,   14.8,   16.6,  999.0,  999.0,   11.4,   10.9
1999/08/16 11:40,   29.3,   31.3,   32.4,   30.5,   34.2,   27.3,   25.9,   22.8,   22.4,   22.8,   22.5,   24.3,   27.5,   28.8,   22.4,   19.9,   20.7,   18.3,   18.5,   23.2,   15.2,   11.3,   10.9,    9.6,  999.0,  999.0,   17.2,   13.2,  999.0,  999.0,  999.0,   11.6
1999/08/16 11:50,   32.0,   23.4,   25.3,   23.4,   21.8,   24.3,   23.8,   21.9,   21.7,   24.3,   22.1,   22.9,   23.4,   21.6,   20.0,   17.7,   15.2,   14.3,   16.5,   16.6,   17.5,   19.0,   14.7,   13.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6
1999/08/16 12:00,   31.1,   26.3,   25.2,   29.1,   31.0,   30.2,   29.8,   25.5,   24.0,   20.9,   20.5,   22.8,   16.7,   20.3,   12.7,   16.1,   15.5,  999.0,   12.7,   12.4,  999.0,  999.0,   19.1,   17.0,   15.3,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 12:10,   34.3,   32.3,   28.7,   26.1,   26.1,   27.2,   28.7,   26.3,   30.3,   26.4,   31.0,   29.1,   20.4,   18.7,   17.7,   14.4,   10.2,  999.0,  999.0,  999.0,   13.4,    9.4,  999.0,   12.7,   10.2,   12.7,   10.2,  999.0,  999.0,  999.0,   11.9,  999.0
1999/08/16 12:20,   33.0,   27.7,   32.2,   34.9,   39.8,   38.4,   37.5,   40.8,   42.4,   44.2,   42.0,   41.4,   42.6,   41.8,   34.6,   31.5,   17.0,  999.0,   13.5,  999.0,  999.0,  999.0,   12.6,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   14.5,  999.0
1999/08/16 12:30,   32.2,   28.8,   33.0,   35.7,   37.2,   40.7,   43.3,   40.9,   40.3,   36.4,   39.4,   41.0,   39.5,   39.1,   37.0,   34.2,   30.6,   27.2,   14.3,   16.6,  999.0,    9.8,   13.1,   15.9,  999.0,   11.4,  999.0,  999.0,  999.0,   12.1,   18.9,  999.0
1999/08/16 12:40,   31.9,   31.5,   30.3,   36.3,   38.2,   39.4,   41.0,   42.7,   39.5,   35.7,   38.9,   38.4,   41.0,   38.5,   31.0,   25.8,   13.9,   13.4,   15.6,   15.3,   13.9,   10.1,   15.8,   14.6,   14.3,   12.6,  999.0,  999.0,  999.0,   15.1,   12.4,  999.0
1999/08/16 12:50,   28.2,   25.8,   31.1,   36.3,   38.5,   42.2,   42.3,   40.3,   38.7,   37.9,   37.6,   38.7,   37.3,   37.4,   26.8,   23.5,   19.3,   13.3,   12.7,   19.2,   12.7,   11.7,  999.0,   15.5,   12.7,   11.3,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0
1999/08/16 13:00,   23.2,   28.5,   28.9,   34.7,   38.4,   36.5,   36.9,   35.6,   34.2,   35.0,   33.6,   32.4,   34.5,   35.9,   33.7,   33.5,   32.7,   33.4,   36.0,   35.4,   34.4,   36.0,   35.0,   33.0,   29.8,   32.7,   30.9,   31.3,   31.3,   33.0,   24.1,   28.0
1999/08/16 13:10,   35.9,   35.8,   41.3,   42.4,   44.0,   37.1,   47.1,   54.1,   42.4,   40.4,   40.9,   46.5,   45.8,   39.8,   40.5,   47.3,   45.9,   46.1,   44.8,   47.0,   41.7,   44.0,   42.5,   46.1,   43.4,   36.1,   33.1,   29.9,   23.8,   24.1,   21.4,  999.0
1999/08/16 13:20,   60.6,   63.6,   66.1,   66.5,   68.6,   68.9,   68.7,   67.7,   67.0,   66.0,   65.4,   64.1,   63.9,   63.5,   62.8,   61.8,   60.9,   60.1,   59.1,   58.3,   56.4,   55.6,   54.5,   53.1,   52.2,   49.9,   47.3,   43.2,   40.4,   36.8,   37.2,   35.7
1999/08/16 13:30,   59.9,   60.2,   63.7,   63.7,   66.2,   67.5,  999.0,   68.5,   69.0,   69.3,   68.7,   69.6,   68.7,   67.6,   66.5,   66.5,   66.4,   66.5,   64.2,   63.8,   64.1,   63.8,   63.9,   62.9,   63.4,   62.9,   64.4,   59.2,   57.1,   54.0,   51.8,   52.3
1999/08/16 13:40,   61.5,   60.3,   61.3,   61.4,   60.7,   59.6,   56.4,   57.3,   56.7,   53.7,   47.3,   45.0,   44.7,   44.2,   43.3,   41.6,   40.8,   38.9,   42.7,   42.6,   41.0,   40.4,   41.7,   39.8,   41.6,   37.4,   37.6,   36.9,   34.7,   33.9,   33.1,   31.9
1999/08/16 13:50,   62.9,   63.7,   62.7,   63.4,   64.4,   64.3,   62.9,   61.8,   60.8,   59.3,   58.2,   55.0,   55.5,   55.1,   53.6,   54.1,   54.3,   53.5,   52.0,   51.3,   49.5,   48.6,   46.5,   45.6,   41.9,   39.4,   37.7,   37.7,   39.0,   35.8,   37.0,   36.7
1999/08/16 14:00,   52.5,   53.5,   54.1,   54.8,   55.1,   54.9,   53.6,   51.5,   51.3,   48.2,   45.8,   45.3,   43.6,   41.6,   42.8,   40.9,   41.0,   40.3,   39.7,   38.4,   39.0,   36.8,   36.4,   36.0,   37.0,   35.9,   33.4,   31.8,   31.5,   32.9,   32.5,   33.1
1999/08/16 14:10,   46.2,   45.9,   46.0,   45.4,   46.6,   45.8,   45.0,   43.9,   44.1,   45.1,   44.6,   41.8,   39.3,   39.8,   37.9,   36.8,   36.3,   36.0,   36.1,   36.5,   35.8,   34.9,   34.2,   36.6,   36.4,   35.0,   33.1,   33.3,   33.2,   33.3,   36.6,   39.4