                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/27 00:00,  999.0,    5.4,    6.4,    6.8,    6.5,    7.4,    7.7,    8.7,    8.3,    9.1,   10.8,   12.6,   14.8,   15.3,   15.3,   14.9,   13.4,   12.3,   11.9,   12.5,   11.6,   13.1,   16.6,    9.4,    6.7,    5.3,    4.9,    3.2,    3.2,    2.6
2004/06/27 00:10,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,   -0.5,    2.6,    4.5,    6.6,    8.8,   10.7,   11.8,   12.8,   13.6,   13.9,   14.0,   13.6,   13.8,   13.4,   13.6,   15.2,  999.0,   11.9,    9.4,    8.4,    7.7,    6.6,    5.1,    4.4
2004/06/27 00:20,  999.0,  999.0,  999.0,   -2.8,  999.0,   -1.1,   -0.0,    2.4,    5.4,    7.4,   10.0,   13.2,   14.9,   15.6,   16.1,   15.9,   15.8,   15.3,   15.3,   15.5,   15.2,   17.6,  999.0,   15.1,   11.7,   10.5,    9.4,    8.1,    6.5,    4.7
2004/06/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    4.7,    8.7,   12.0,   13.5,   14.3,   14.6,   15.2,   14.8,   15.1,   14.8,   15.1,   15.0,   15.0,   18.0,  999.0,   14.6,   11.4,   11.0,    9.6,    8.5,    6.6,    4.5
2004/06/27 00:40,  999.0,  999.0,  999.0,  999.0,    1.6,    4.2,    8.3,   11.4,   13.8,   15.4,   16.0,   15.8,   15.3,   14.5,   14.5,   14.3,   14.2,   14.3,   13.7,   13.8,   13.4,   16.0,   18.7,   11.4,   10.0,    8.3,    8.5,    6.2,    5.3,    3.9
2004/06/27 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -3.6,    2.0,    4.0,    7.0,   11.3,   13.9,   15.0,   15.1,   14.7,   15.1,   15.1,   15.3,   14.9,   15.1,   15.1,   19.0,   19.6,   12.8,   11.0,    9.7,    7.0,    3.7,    0.6,   -2.3
2004/06/27 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,    2.4,    5.9,    8.2,   10.7,   12.1,   13.2,   14.6,   16.2,   17.2,   17.7,   17.7,   17.6,   22.1,   20.8,   13.1,    9.9,    7.2,    4.5,    0.6,   -4.0,   -5.3
2004/06/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    3.3,    3.9,    7.1,    9.6,   11.2,   12.1,   13.2,   14.3,   15.2,   16.3,   16.6,   16.2,   16.8,   20.2,   16.5,   10.2,    8.3,    6.3,    4.5,    2.2,    1.3,   -2.3
2004/06/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.3,    3.6,    2.4,    8.6,   11.6,   14.7,   17.1,   18.3,   19.7,   20.4,   20.8,   20.4,   20.1,   19.2,   20.4,   23.4,   17.4,   11.3,    8.2,    5.0,    1.9,    0.6,    1.4,    0.8
2004/06/27 01:30,  999.0,  999.0,  999.0,   -0.5,    0.4,    3.3,    3.5,    5.2,    7.0,   10.1,   12.9,   15.8,   17.9,   18.9,   19.6,   20.5,   20.9,   20.7,   20.6,   20.3,   21.8,   24.6,   19.8,   14.2,   12.1,    8.4,    6.5,    6.2,    5.9,    5.9
2004/06/27 01:40,   17.6,   14.8,   14.7,    9.9,   11.3,   11.4,   11.1,   12.1,   13.4,   15.1,   16.5,   18.0,   19.1,   19.5,   20.2,   20.4,   20.3,   19.6,   19.3,   19.8,   20.5,   24.3,   18.7,   12.6,   11.5,   10.1,   10.3,   10.3,    9.9,    8.3
2004/06/27 01:50,   16.5,   16.4,   15.7,   15.3,   15.7,   15.5,   15.0,   14.6,   14.7,   14.7,   15.1,   15.2,   15.2,   14.6,   15.1,   15.8,   16.1,   16.8,   16.3,   15.9,   15.4,   19.9,   18.7,   10.7,   10.1,   10.2,    9.9,    9.5,    8.4,    7.2
2004/06/27 02:00,   10.2,    9.4,    9.9,   10.8,   11.2,   12.3,   12.9,   13.6,   13.7,   14.8,   15.3,   15.2,   15.3,   15.2,   14.8,   14.3,   14.7,   15.3,   15.1,   15.0,   14.1,   20.0,   22.5,   14.5,   15.9,   14.7,   13.0,    9.4,    7.9,    7.4
2004/06/27 02:10,   17.4,   17.1,   17.5,   17.7,   17.7,   17.8,   17.7,   18.0,   18.4,   18.7,   18.5,   18.1,   18.0,   17.2,   16.4,   15.6,   15.1,   14.6,   13.4,   12.6,   11.5,   13.6,   18.7,    9.8,    7.2,    5.3,    4.2,    2.7,    4.3,    6.0
2004/06/27 02:20,   12.4,   10.7,    7.7,    7.4,    7.5,    8.9,    9.0,    9.8,   11.2,   11.9,   12.3,   12.2,   11.9,   11.1,   10.0,    9.7,    9.8,    9.9,   10.1,    9.2,    7.2,    6.5,   11.2,    2.2,    3.7,    8.0,    7.4,    8.6,    9.7,    9.8
2004/06/27 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,   -1.0,   -2.1,    0.9,    3.3,    4.9,    4.7,    1.5,    2.3,    1.1,    2.0,    3.4,    6.1,    6.5,    5.1,    6.2,   13.7,    5.8,   11.1,   14.3,   14.9,   13.8,   13.2,   12.5
2004/06/27 02:40,  999.0,    1.6,    2.5,    9.9,    4.2,    7.3,   11.1,   13.1,   14.6,   16.8,   17.9,   18.3,   18.6,   19.6,   20.5,   20.7,   20.7,   19.9,   18.5,   17.5,   18.1,  999.0,  999.0,  999.0,   15.6,   14.9,   14.4,   12.0,   11.2,   11.7
2004/06/27 02:50,  999.0,  999.0,  999.0,   -2.6,  999.0,    3.7,    2.8,    2.1,    6.1,    8.2,    3.6,    7.6,    4.3,    6.6,   13.1,   16.9,   17.7,   17.1,   16.3,   15.9,   18.3,   23.0,   17.3,   16.5,   15.9,   15.5,   15.2,   14.6,   13.0,   11.4
2004/06/27 03:00,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    6.3,    6.0,    4.4,    7.0,    8.8,   10.2,    9.9,   17.9,   16.0,   10.0,    8.5,    7.8,    6.1,    5.3,    2.7,    6.8
2004/06/27 03:10,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    3.5,    4.4,    3.2,    5.3,   12.1,   16.1,    9.6,    7.9,    6.4,    4.3,    2.0,   -1.9,   -0.5
2004/06/27 03:20,  999.0,   10.8,  999.0,  999.0,   -0.2,  999.0,    2.6,    9.6,   -2.7,  999.0,   11.1,    7.5,    8.9,   10.2,   10.0,    9.6,    9.4,   10.4,   11.1,   11.1,   11.0,   14.9,   18.5,    9.9,    7.4,    7.0,    5.5,    3.4,    1.0,    0.2
2004/06/27 03:30,  999.0,  999.0,  999.0,   13.1,    4.5,    7.1,    8.7,   12.7,   12.7,   12.3,   13.5,   13.8,   14.0,   14.3,   14.5,   13.8,   13.0,   12.2,   11.2,    9.9,    9.3,   14.0,   12.5,    7.0,    6.2,    6.9,    7.1,    6.4,    4.2,    2.9
2004/06/27 03:40,  999.0,  999.0,   19.2,   18.2,   17.5,   16.8,   16.4,   16.1,   15.2,   14.9,   14.2,   13.6,   13.0,   12.9,   12.3,   11.2,    9.7,    8.2,    7.8,    7.5,    6.9,   12.6,   10.5,    7.3,    9.1,   11.3,   11.3,    9.3,    4.5,    2.4
2004/06/27 03:50,   18.2,   18.6,   18.1,   17.8,   17.5,   17.7,   17.1,   17.0,   16.4,   16.3,   16.3,   16.3,   15.9,   15.8,   15.3,   13.8,   12.9,   12.6,   12.3,   12.2,   12.2,   16.8,   14.9,   10.0,    8.6,    5.5,    3.4,    3.1,    2.7,    7.2
2004/06/27 04:00,   17.5,   12.7,   12.6,   13.4,   13.9,   14.5,   14.9,   14.8,   15.1,   14.9,   15.5,   15.0,   14.8,   14.0,   13.8,   13.1,   12.1,   11.0,    9.6,    9.0,    8.4,   12.8,   11.7,    4.4,    4.9,    7.0,    8.2,    9.4,    9.3,    8.9
2004/06/27 04:10,  999.0,   18.9,   17.9,   18.0,   18.6,   18.6,   18.3,   18.8,   18.4,   18.2,   17.5,   16.5,   16.0,   14.6,   13.9,   12.7,   10.2,    7.7,    5.6,    3.2,    1.2,    3.7,    8.4,    5.3,    2.7,    4.6,    7.4,    8.4,    9.0,    7.7
2004/06/27 04:20,   16.7,  999.0,    5.1,    5.6,    6.7,    4.2,   10.0,   12.0,    9.0,   10.5,   12.1,   12.4,   12.5,   12.2,   11.9,   10.7,    9.7,    9.5,    8.0,    6.5,    5.6,    8.8,   10.0,    4.7,    5.4,    5.9,    5.8,    6.5,    5.2,    3.8
2004/06/27 04:30,   14.1,   14.9,    5.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,   10.9,    9.1,   10.6,   15.6,    8.1,    6.9,    4.2,    1.8,    0.3,   -0.7,   -2.2,   -2.0
2004/06/27 04:40,   16.0,   12.8,    4.6,    3.5,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    9.0,   13.9,   15.8,    7.2,    5.7,   -0.3,   -0.8,   -3.2,   -3.3,   -2.8,   -0.7
2004/06/27 04:50,   14.1,    7.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,    4.3,    5.3,    7.7,   -1.4,    0.8,   -3.1,   -4.6,   -8.0,  999.0,  999.0,    0.5
2004/06/27 05:00,   14.4,   13.2,    7.0,    2.8,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,    0.2,   -2.4,    1.2,  999.0,  999.0,  999.0,   -5.3,   -7.9,   -3.0
2004/06/27 05:10,   15.5,   11.7,   10.8,  999.0,  999.0,  999.0,   -4.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 05:20,   12.6,    8.1,   10.8,    7.0,    0.8,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/06/27 05:30,   11.9,    8.7,    8.6,    3.8,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -3.0,  999.0,   -5.4,  999.0,   -4.3,   -2.4
2004/06/27 05:40,    8.2,   18.8,    5.9,    8.5,    1.4,    7.7,   -2.1,   -3.2,   -3.4,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.9,   -3.9,   -1.5,   -1.6,   -4.6,   -4.3,   -0.2
2004/06/27 05:50,   15.8,   23.0,   13.7,   15.2,    5.8,    6.1,   -1.6,    7.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    5.1,    5.2,    1.7,   -0.9,   -2.6,   -5.0,   -4.7,   -4.7
2004/06/27 06:00,   11.5,   14.1,   19.7,    5.5,    6.0,   -0.8,    0.9,    2.1,   -4.6,  999.0,  999.0,    3.4,  999.0,  999.0,   -2.8,   -4.9,  999.0,  999.0,  999.0,  999.0,   -2.8,    3.0,    2.6,    1.7,   -2.7,   -4.4,  999.0,  999.0,   -4.8,   -5.8
2004/06/27 06:10,   14.2,   10.3,    3.4,    5.7,    1.3,    0.7,   -2.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.1,   -2.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/06/27 06:20,    9.3,   10.0,    6.2,    5.0,    2.2,   -1.4,   -2.4,   -3.5,   -3.1,  999.0,  999.0,   -4.3,  999.0,   -4.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.0,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.5
2004/06/27 06:30,   13.0,  999.0,  999.0,    5.1,    2.4,  999.0,   -3.0,   -4.3,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.8,   -2.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -4.4,   -0.6
2004/06/27 06:40,  999.0,  999.0,    5.5,    6.1,    4.8,    2.2,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,    1.1,   -4.6,  999.0,  999.0,  999.0,   -3.4,   -0.4
2004/06/27 06:50,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    1.9,   -5.3,  999.0,  999.0,  999.0,   -3.8,   -2.5
2004/06/27 07:00,   14.2,    7.8,  999.0,    1.9,   10.3,    1.0,  999.0,   -5.7,   -6.6,  999.0,  999.0,  999.0,  999.0,   -3.7,   -1.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    2.8,   -2.1,  999.0,  999.0,  999.0,   -2.1,   -0.6
2004/06/27 07:10,   11.5,    9.2,  999.0,  999.0,    6.6,    4.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.4,   -1.6,    3.5,   -2.5,  999.0,  999.0,  999.0,   -3.6,   -1.7
2004/06/27 07:20,    7.1,  999.0,   -4.3,    4.6,    8.2,    1.2,   -4.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.7,   -2.3,  999.0,  999.0,  999.0,   -3.1,   -2.0
2004/06/27 07:30,  999.0,    8.8,    6.7,    3.4,    3.8,    3.9,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.4,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -1.9,    4.3,   -3.0,  999.0,  999.0,  999.0,   -3.9,   -3.0
2004/06/27 07:40,  999.0,   10.4,  999.0,  999.0,    2.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -1.8,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,    0.0
2004/06/27 07:50,    6.6,    0.1,    4.7,   -1.8,    5.2,    6.0,   -1.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -1.3,  999.0,  999.0,  999.0,   -3.9,  999.0,   -7.6,  999.0,   -3.3,    1.3,   -3.8,  999.0,   -6.9,  999.0,   -4.7,   -2.0
2004/06/27 08:00,  999.0,    7.2,    7.8,  999.0,    5.2,    6.2,    1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.1
2004/06/27 08:10,  999.0,    8.0,    5.4,  999.0,    4.1,    6.9,    0.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -5.2,   -1.6,   -5.5,   -6.2,   -1.5,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.5
2004/06/27 08:20,   10.0,    8.9,    3.5,   14.1,    5.5,    9.4,   -0.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.3,   -4.1,  999.0,  999.0,   -3.9,   -2.1,  999.0,   -3.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.8
2004/06/27 08:30,  999.0,   -1.3,  999.0,  999.0,    7.7,    9.3,    4.8,   -3.3,   -6.4,  999.0,  999.0,   -1.8,   -4.8,  999.0,   -0.8,  999.0,  999.0,   -1.1,   -1.1,  999.0,   -3.6,   -2.3,   -2.3,    1.1,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2004/06/27 08:40,    7.7,  999.0,  999.0,  999.0,   10.1,    5.5,    2.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -6.4,   -2.5,   -2.8,   -4.5,  999.0,   -5.2,   -2.2,   -2.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2004/06/27 08:50,  999.0,   11.2,  999.0,  999.0,   12.5,    4.5,    4.0,   -3.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -2.5,   -2.9,  999.0,   -3.5,   -4.5,  999.0,   -1.9,   -0.4,   -0.3,   -3.1,  999.0,  999.0,  999.0,   -0.5,   -1.2
2004/06/27 09:00,   13.0,    0.1,  999.0,    8.1,   14.2,    7.8,    1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.0,   -3.1,  999.0,   -3.6,   -1.6,  999.0,  999.0,   -2.1,   -0.1,    1.2,   -1.7,   -3.8,  999.0,  999.0,   -3.1,    0.1
2004/06/27 09:10,   14.5,   17.2,   11.7,    4.6,   11.2,   14.2,    1.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.7,   -3.4,  999.0,   -2.5,  999.0,   -3.8,  999.0,   -1.7,  999.0,    2.0,   -3.5,  999.0,  999.0,  999.0,   -2.0,   -0.8
2004/06/27 09:20,   14.0,   11.3,    7.7,    2.9,    7.7,   10.5,   -2.5,   -3.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.5,    3.1,   -1.7,  999.0,   -2.2,   -0.7,   -2.1,   -6.1,   -2.5,   -0.8,    1.9,   -3.1,  999.0,  999.0,   -1.3,    1.8,    0.5
2004/06/27 09:30,  999.0,    9.0,   11.2,    8.7,    8.0,   11.9,   -0.0,   -7.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -2.3,  999.0,   -2.2,   -4.9,   -2.1,   -3.6,   -0.7,    0.9,    1.0,   -1.9,  999.0,   -3.8,    3.0,    6.5,    8.1
2004/06/27 09:40,    8.8,    6.8,   15.0,   10.9,    4.3,   13.5,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -0.1,   -1.3,  999.0,  999.0,   -3.8,  999.0,    1.4,  999.0,   -2.3,   -0.0,    6.1,    7.6,    8.6
2004/06/27 09:50,   14.8,    8.4,   10.2,    3.7,    5.9,   11.6,    4.9,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.9,   -4.1,  999.0,   -3.9,   -3.7,  999.0,  999.0,  999.0,   -1.7,    0.5,   -3.6,  999.0,  999.0,   -1.2,    8.3,  999.0
2004/06/27 10:00,   11.2,    5.1,    9.1,    7.8,    5.1,    6.4,   -1.5,   -2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.4,  999.0,  999.0,   -4.1,   -2.2,   -5.5,   -5.4,  999.0,   -2.7,    1.3,   -5.2,   -1.1,    1.4,    6.5,    9.9,   10.7
2004/06/27 10:10,    4.5,  999.0,    7.0,   10.2,    5.3,    4.0,  999.0,  999.0,   -2.8,   -5.4,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,    2.8,   12.0,    7.6,   13.2,  999.0,   11.2,    9.4
2004/06/27 10:20,  999.0,  999.0,    9.0,   11.4,    4.3,    1.8,   -4.1,   -3.6,   -0.4,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    7.9,   10.9,   10.4,   10.0,   10.6,   10.9,   10.6,    9.7
2004/06/27 10:30,    4.9,    4.2,    8.8,   12.1,    8.7,    6.9,    0.1,   -4.2,   -2.6,   -3.5,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    7.4,    3.7,    6.4,    8.6,    9.5,    9.0,    7.4,    6.3,    7.7
2004/06/27 10:40,  999.0,  999.0,    8.5,   11.3,    8.6,    7.2,   -2.5,   -2.4,   -3.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -5.4,  999.0,   -2.4,    2.3,    0.3,    4.8,    3.7,    5.0,    5.5,    5.6,    9.3,    9.6
2004/06/27 10:50,  999.0,    5.2,   10.5,   13.2,    8.3,    8.9,   -3.6,   -4.6,   -2.1,   -3.2,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    0.6,   -1.9,    4.0,    8.4,  999.0,    9.7,   15.6,   15.7,   13.0
2004/06/27 11:00,   12.4,   13.1,   10.4,   12.1,   10.3,    3.7,    3.3,   -2.7,   -1.5,   -3.2,  999.0,   -3.5,  999.0,   -3.7,   -2.4,  999.0,   -4.2,  999.0,  999.0,  999.0,    9.8,   12.7,   13.0,   14.2,   14.7,   14.3,   14.0,   12.6,   11.3,   10.0
2004/06/27 11:10,   14.5,   12.3,   12.4,   11.6,    3.9,   -4.4,    1.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,    9.6,   11.1,   10.9,   10.9,    9.9,    8.8,    7.4,    7.4,    6.2
2004/06/27 11:20,   17.1,   10.7,   10.0,   11.7,    4.0,  999.0,    2.4,   -1.7,   -2.8,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.5,   -4.2,  999.0,  999.0,   -1.5,   -0.3,    2.8,    2.3,    6.1,    6.7,    7.6,    7.4,    8.6,    9.0,    9.9,    9.9
2004/06/27 11:30,   14.8,    7.0,   13.9,   13.7,   -0.2,    3.4,    5.4,  999.0,   -3.8,   -3.4,  999.0,  999.0,   -4.3,   -4.4,   -3.9,   -4.1,   -4.6,   -5.0,  999.0,  999.0,   -1.5,   -1.1,    1.0,    7.1,    7.5,    9.3,   10.0,   10.2,    9.8,    9.0
2004/06/27 11:40,   12.9,   15.0,   15.1,   11.1,    5.0,  999.0,    7.4,  999.0,   -2.7,   -3.1,  999.0,  999.0,  999.0,   -3.6,   -0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.0,    6.8,    7.0,    8.2,    8.6,    7.9,    7.2,    6.3
2004/06/27 11:50,   15.8,   16.6,   13.7,   12.0,    7.8,    8.7,   14.1,   -1.4,   -3.4,   -2.9,  999.0,  999.0,   -6.0,   -4.7,   -0.4,   -2.3,  999.0,   -5.8,   -2.6,   -4.9,  999.0,   -4.2,   -1.9,   -0.3,    2.4,    4.0,    5.3,    7.0,    7.5,    8.4
2004/06/27 12:00,   16.2,   12.1,   12.3,   13.3,    9.6,    5.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -3.8,  999.0,  999.0,   -3.3,   -2.0,  999.0,   -5.6,   -1.7,   -0.3,   -2.3,    1.5,    7.0,    9.3,    9.6,    9.1
2004/06/27 12:10,   16.6,   10.5,   11.4,   14.5,   13.0,  999.0,  999.0,   -3.1,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.4,  999.0,   -4.4,   -2.4,  999.0,   -3.1,    6.8,    9.5,   10.4,   10.0,    9.8
2004/06/27 12:20,   17.0,   11.7,    7.7,   10.0,   11.0,    8.8,   13.6,   -2.7,   -2.7,   -5.1,  999.0,  999.0,  999.0,   -3.9,   -1.5,   -2.6,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.4,    0.4,  999.0,    7.2,    9.1,    9.5,   10.3,   10.8
2004/06/27 12:30,   22.9,   16.6,   10.7,    9.4,   11.6,    6.0,    9.8,   -0.9,   -5.4,   -1.9,   -3.5,  999.0,   -5.0,  999.0,    1.5,   -2.8,  999.0,   -4.1,   -3.2,   -2.1,   -4.2,   -0.9,   -1.7,    2.4,   -1.6,   -1.2,    1.3,    0.9,    4.3,    5.7
2004/06/27 12:40,   27.0,   19.7,   14.8,    9.8,    2.6,    4.4,    7.5,   -1.0,   -2.1,   -1.7,   -2.8,  999.0,  999.0,   -4.8,   -0.9,  999.0,   -5.9,  999.0,  999.0,   -2.5,   -2.2,   -4.4,   -0.5,   -0.2,   -3.6,   -5.5,   -3.7,   -2.9,   -2.3,   -1.3
2004/06/27 12:50,   18.9,   18.2,   11.3,  999.0,    2.2,    5.6,    6.7,    2.7,   -2.9,   -0.0,   -2.8,  999.0,   -2.5,   -2.5,   -1.1,   -2.8,  999.0,   -3.5,   -3.2,   -1.6,   -4.2,   -3.7,   -2.4,  999.0,   -2.3,   -0.3,    1.3,    0.3,    0.5,    0.5
2004/06/27 13:00,   22.5,   13.5,   11.4,    1.9,    6.5,    5.2,    9.0,    7.4,   -5.1,   -1.4,   -3.0,  999.0,   -4.5,   -3.6,   -2.1,   -3.3,  999.0,   -1.6,   -2.2,   -1.1,   -2.4,  999.0,   -1.4,   -2.7,    1.7,    4.4,    4.5,    4.9,    3.7,    3.1
2004/06/27 13:10,   20.8,   13.3,   13.1,    8.6,    5.5,    6.1,    8.8,    7.5,   -2.0,    1.2,   -3.4,  999.0,   -1.6,   -3.9,    2.6,   -1.4,  999.0,    6.9,    2.1,  999.0,   -1.7,   -6.9,  999.0,    2.1,    4.2,    6.8,    4.2,   -1.4,   -2.1,   -0.3
2004/06/27 13:20,   18.9,   18.1,   17.1,   11.8,    6.0,  999.0,   -1.4,    6.1,    0.6,   -2.2,   -4.7,   -5.8,   -1.3,  999.0,    0.5,  999.0,    5.4,    6.6,    5.0,    3.4,   -0.7,   -3.1,   -0.6,    0.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 13:30,   20.8,   14.4,   11.5,    9.9,  999.0,   -3.7,    5.3,    8.5,    4.7,   -0.9,   -1.6,  999.0,   -3.0,   -3.6,   -2.4,   -0.6,    3.8,    2.7,    3.1,    4.9,   -1.8,   -2.2,   -2.2,   -0.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 13:40,   18.5,   15.9,   12.8,    4.4,    4.4,   -2.5,    5.3,    6.7,  999.0,   -4.7,   -1.0,  999.0,   -2.5,   -3.8,   -0.9,  999.0,  999.0,  999.0,    1.2,    3.5,   -2.7,   -1.2,   -4.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 13:50,   18.3,   15.4,   14.9,   15.6,    8.3,    3.6,    2.8,    8.0,   -1.5,  999.0,   -3.2,  999.0,   -3.6,   -2.2,   -2.3,  999.0,  999.0,  999.0,   -5.5,   -5.4,   -3.6,   -3.8,   -1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:00,   18.6,   14.8,   13.3,   13.8,   11.0,    6.4,    7.3,    9.1,   -3.3,   -2.6,   -5.3,  999.0,   -1.4,   -2.5,   -2.1,   -2.4,  999.0,   -5.7,   -1.9,   -3.4,   -2.5,   -3.6,   -2.5,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:10,   20.9,   14.4,   11.7,   10.7,   11.5,    5.0,    2.1,    2.5,   -2.2,   -5.1,  999.0,  999.0,   -1.9,   -3.3,   -1.5,   -2.7,  999.0,  999.0,   -5.4,  999.0,   -2.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:20,   18.9,   14.2,   14.2,   11.7,   12.3,    9.5,    2.2,    6.7,   -1.8,   -6.4,   -1.9,   -4.8,   -2.2,   -2.8,   -0.8,   -5.3,  999.0,   -3.8,   -0.3,   -2.2,   -2.4,   -3.3,  999.0,   -0.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:30,   20.0,   15.7,   15.2,    8.2,    7.1,    5.4,   11.3,    5.5,    0.2,  999.0,   -2.8,  999.0,   -5.3,  999.0,  999.0,   -1.7,  999.0,   -4.5,   -1.8,   -2.7,   -1.1,   -2.9,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:40,   23.1,   17.3,   14.4,    6.5,   -2.7,    3.0,   13.4,   11.5,   -0.2,   -3.2,   -2.9,  999.0,   -2.3,   -1.4,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.9,   -3.1,   -3.9,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0
2004/06/27 14:50,   25.6,   18.0,   16.5,   12.2,    7.4,    5.0,    9.4,   11.3,   -2.1,   -3.3,   -2.4,   -6.2,   -2.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.5,   -3.6,   -2.1,   -1.7,   -4.8,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/06/27 15:00,   22.9,   13.2,    8.8,    9.5,    6.9,    6.3,   12.3,    8.0,   -1.9,   -3.3,   -2.3,  999.0,   -1.9,   -4.8,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.6,   -1.5,   -1.8,   -3.2,   -1.6,   -5.6,   -6.5,  999.0,  999.0,  999.0,  999.0
2004/06/27 15:10,   23.6,   17.1,   13.5,   15.2,   13.4,    8.2,   10.6,    5.7,    5.3,  999.0,   -6.4,   -2.2,  999.0,   -2.0,   -2.9,   -5.2,  999.0,   -6.8,   -3.6,   -3.3,   -1.7,   -4.2,   -3.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0