                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/19 00:00,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,    3.2,    5.5,    5.0,    4.2,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 00:10,  999.0,   15.7,   12.4,   16.6,    5.3,    5.4,  999.0,    4.0,    5.7,    8.6,    7.9,    2.4,    6.2,    4.9,    3.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 00:20,   14.4,   16.7,    9.9,    9.5,  999.0,  999.0,    0.5,    4.3,    5.3,    4.9,    3.4,    3.8,    7.3,    1.0,    5.4,    7.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 00:30,   14.6,   14.4,    7.2,   11.8,    4.1,   -1.4,  999.0,   -0.2,    4.7,    2.6,    4.7,    4.1,    1.9,    2.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 00:40,   15.3,  999.0,   11.8,    8.0,    6.7,    0.5,   -3.2,  999.0,    0.6,    4.0,    1.4,    8.4,    6.6,    5.0,    6.4,   13.3,    7.3,   -1.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 00:50,   13.0,   11.1,   11.8,    9.4,    9.7,   14.6,  999.0,  999.0,    1.8,  999.0,    0.3,   11.3,    7.8,   -1.3,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 01:00,   16.1,   10.3,    9.5,  999.0,  999.0,   15.0,    6.5,    5.3,    8.7,    7.7,    3.5,    4.8,    2.3,    3.4,  999.0,   10.9,    5.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2006/02/19 01:10,  999.0,  999.0,  999.0,  999.0,    5.6,    5.9,    9.6,    7.0,    5.7,   10.0,   12.7,   12.7,    6.8,    5.4,   -1.2,   -2.9,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 01:20,  999.0,  999.0,    7.7,    9.5,    7.8,    9.2,  999.0,  999.0,   14.1,    7.7,   12.0,    7.1,    3.3,    8.4,    4.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 01:30,  999.0,   15.0,    5.4,   10.8,    9.0,   10.6,    5.6,    5.3,   10.7,    2.2,    4.5,   -0.1,    8.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 01:40,   16.3,  999.0,   10.6,   16.1,   10.6,   12.6,   15.0,   14.3,   12.9,    7.0,    5.8,    7.3,    1.8,    5.3,  999.0,   -1.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 01:50,  999.0,   15.6,   10.0,    9.7,   12.0,    8.4,   12.5,   16.2,    9.4,    9.0,   15.1,   13.2,    8.4,    3.4,    7.4,  999.0,    2.6,    2.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 02:00,   18.5,   14.5,    4.3,    7.2,   10.0,   10.1,   14.6,   13.4,    8.2,   14.5,    8.5,   10.3,   10.7,    3.5,    6.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 02:10,  999.0,   14.0,    7.7,    7.3,    6.4,    6.6,   11.6,   10.8,    0.8,    3.6,   10.3,    8.3,    4.7,    7.6,    0.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 02:20,   18.1,   15.5,    9.5,   13.7,   11.7,   11.2,   14.6,    9.7,    4.9,    8.3,    7.3,    5.1,   -0.3,   -0.3,    4.7,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 02:30,   20.1,  999.0,    5.6,   10.5,   14.9,    9.0,   15.3,  999.0,   12.9,  999.0,    8.8,    4.5,    3.5,   -0.3,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 02:40,   17.9,    7.7,   14.2,    8.5,  999.0,    7.0,    8.5,    4.3,    8.8,  999.0,    9.2,   10.3,    0.8,    4.8,   11.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0
2006/02/19 02:50,  999.0,   19.3,   17.3,   13.1,    6.3,  999.0,  999.0,  999.0,    7.5,   13.9,   12.5,   11.8,    5.6,   -1.2,  999.0,   -2.6,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 03:00,  999.0,  999.0,  999.0,   15.2,  999.0,    5.9,  999.0,    2.8,   15.9,   13.8,  999.0,    5.7,   -0.1,   -0.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 03:10,  999.0,   16.5,    6.6,   13.7,   11.1,    5.5,    6.8,    8.4,    5.4,    5.8,    4.4,  999.0,  999.0,  999.0,   -2.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0
2006/02/19 03:20,  999.0,  999.0,    6.8,   12.7,    7.6,    3.6,   10.2,    1.0,    8.4,    9.6,  999.0,  999.0,    3.8,   -3.2,   -3.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 03:30,  999.0,  999.0,    9.1,    6.7,    8.2,    3.8,  999.0,  999.0,    2.3,   11.4,  999.0,   -2.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 03:40,   17.5,  999.0,   10.6,    7.8,    8.1,   -4.0,    6.1,  999.0,    3.8,    9.5,    1.9,    4.1,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 03:50,   13.6,  999.0,    5.9,  999.0,    7.1,    2.7,    0.6,    1.8,    7.0,   11.6,   11.5,    7.5,   -0.9,  999.0,    0.2,   -2.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 04:00,  999.0,  999.0,    4.2,  999.0,  999.0,    2.6,    6.5,    3.4,   10.1,    8.5,    6.5,    6.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 04:10,   11.1,    6.1,    6.8,    6.6,    8.6,   -1.1,    3.7,    3.7,    7.6,   12.1,    5.7,    7.5,    6.5,    2.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 04:20,   10.1,   12.4,   11.2,  999.0,  999.0,  999.0,    5.6,    2.5,  999.0,   10.4,   10.2,   16.2,  999.0,    6.3,   10.2,    7.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 04:30,   14.6,    9.6,    8.6,    8.5,   14.8,    3.0,  999.0,    5.6,   11.2,    4.0,    4.3,    0.1,   17.1,    7.6,    0.1,  999.0,  999.0,  999.0,   -1.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 04:40,  999.0,    6.4,    2.6,    3.0,  999.0,    2.9,  999.0,    8.8,    5.4,  999.0,    7.2,    5.5,    5.9,   -2.6,  999.0,    3.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 04:50,   17.3,    6.3,    7.4,  999.0,  999.0,   11.1,  999.0,  999.0,   10.0,    7.2,    7.2,    2.8,    2.0,   -2.3,    0.1,    4.9,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 05:00,   24.8,   13.1,  999.0,  999.0,  999.0,  999.0,   10.1,    9.5,   18.6,  999.0,  999.0,    3.9,   -0.3,    2.2,  999.0,   -2.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 05:10,   22.4,   16.7,    6.9,  999.0,    4.6,    5.9,    3.9,   10.0,    9.3,   11.4,   10.7,    7.2,    0.1,  999.0,   -2.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 05:20,   22.5,   13.5,    8.0,    2.5,  999.0,    8.9,  999.0,   11.7,  999.0,   11.9,    5.4,    4.7,    2.4,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.3,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/02/19 05:30,   21.8,   17.0,  999.0,  999.0,  999.0,  999.0,    5.3,   20.4,  999.0,   27.1,   12.4,   12.9,  999.0,  999.0,    0.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 05:40,   18.4,   19.0,   12.4,   10.8,   11.8,   17.6,   12.8,   16.5,   17.0,   18.7,   18.2,   11.7,   16.4,    9.2,    7.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 05:50,   22.5,   17.4,   13.1,   11.3,   16.1,   16.6,   20.0,  999.0,   19.1,   26.9,   21.5,   26.3,   19.0,    8.9,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 06:00,   22.3,   14.9,   13.5,   10.2,   14.9,  999.0,    9.2,   23.4,   15.4,   18.8,   15.5,   34.8,   14.6,   13.3,  999.0,    1.0,   -1.6,  999.0,   -3.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 06:10,   20.4,   12.7,   11.8,   18.5,   17.9,   13.7,    9.3,   23.5,   18.6,   22.5,   14.5,    7.9,    1.1,  999.0,  999.0,   -0.8,   -1.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 06:20,   14.7,   17.0,   12.9,    6.3,    4.8,   10.5,    9.6,    8.7,    5.9,  999.0,   -2.2,  999.0,    1.1,    1.3,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 06:30,  999.0,   14.4,    7.8,    2.7,  999.0,  999.0,  999.0,   10.5,   12.9,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 06:40,   17.4,   14.6,    4.9,    5.8,    6.4,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 06:50,   15.2,   14.1,  999.0,    6.3,  999.0,  999.0,    1.8,   -0.8,    2.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 07:00,   19.6,  999.0,  999.0,    4.5,  999.0,   12.2,   12.6,  999.0,    9.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 07:10,   18.5,   13.6,    6.4,   11.4,    9.0,  999.0,  999.0,    4.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 07:20,   15.4,   15.0,    7.9,    1.8,    4.3,    4.3,    1.3,    0.1,   -0.7,   -1.0,  999.0,   -3.2,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 07:30,   13.2,   15.8,   14.4,  999.0,    6.4,    3.7,    7.2,  999.0,  999.0,  999.0,   -4.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 07:40,   11.2,   13.2,   10.9,   11.4,    2.3,    2.7,   -0.9,   -2.5,   -0.4,  999.0,  999.0,  999.0,   -0.9,   -2.9,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 07:50,   13.4,  999.0,  999.0,   12.5,    9.4,    6.2,    4.9,   -1.4,  999.0,   -2.5,  999.0,    1.7,  999.0,   -5.7,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 08:00,   15.4,   18.1,   16.7,  999.0,    4.3,    4.5,   -4.9,  999.0,   -1.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 08:10,   19.7,   14.3,   16.2,   12.0,   10.3,    2.0,   -3.2,  999.0,   -2.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 08:20,   14.3,   20.6,   12.1,    9.2,   10.1,  999.0,    1.0,   -1.9,    0.7,  999.0,   -1.9,   -3.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 08:30,   19.6,  999.0,   14.6,   13.3,    9.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 08:40,   23.1,   20.8,   12.9,   10.3,   12.4,    1.0,    0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 08:50,   23.3,   17.6,   15.7,    6.7,    6.6,   -1.1,  999.0,   -0.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 09:00,   30.0,   17.7,   11.9,    7.9,    4.6,    6.9,  999.0,   -3.4,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 09:10,   33.2,   23.0,   18.6,   10.0,   11.3,  999.0,   -0.5,   -1.7,  999.0,  999.0,   -3.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 09:20,   30.6,   25.2,   19.2,   12.9,    6.8,    0.5,   -0.1,   -1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 09:30,   34.4,   30.3,   25.2,   13.2,   13.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 09:40,   26.1,   24.7,   23.5,   15.0,   11.4,   13.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 09:50,   20.0,   24.7,   13.0,   11.8,    9.9,    7.7,   10.7,    6.2,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 10:00,   28.8,   28.0,   12.9,   11.0,   10.2,    4.8,   12.4,    7.6,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 10:10,   28.3,   21.2,   17.0,   16.3,   13.6,    8.9,   10.2,   10.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 10:20,   28.0,   25.7,   23.4,   22.2,   22.5,   20.3,   14.8,   21.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 10:30,   30.6,   26.7,   22.5,   16.9,   19.7,   14.2,   12.8,   12.6,   11.4,    8.4,   -2.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 10:40,   28.2,   25.1,   28.4,   20.3,    7.4,    8.9,    7.8,    2.5,    1.6,  999.0,   15.3,  999.0,   -1.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 10:50,   27.9,   26.4,   23.5,   12.0,   10.9,    7.5,    6.1,    1.9,   -3.8,   -1.4,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 11:00,   28.4,   26.9,   25.2,   13.1,   11.2,    7.5,    6.5,    5.6,   -0.9,   -1.2,   -1.4,  999.0,   10.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 11:10,   28.2,   22.5,   21.0,   21.8,   13.7,   12.3,    8.1,    3.6,    6.8,    6.5,    9.7,    6.9,    8.4,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 11:20,   28.1,   25.8,   17.8,   22.9,   19.0,   16.5,   10.3,    5.3,    6.1,    7.1,   10.8,    8.5,    2.4,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 11:30,   26.4,   22.8,   25.1,   21.8,   17.4,   14.4,   14.1,    8.6,    9.6,    8.6,   11.8,   11.2,    2.9,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 11:40,   22.9,   27.8,   24.2,   21.4,   16.0,    7.9,    7.4,    6.1,    3.0,   10.9,   12.1,    2.2,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 11:50,   29.1,   21.5,   19.4,   18.4,   19.0,   21.3,   15.2,    4.9,    6.2,    6.8,   10.2,    2.3,   -2.4,  999.0,  999.0,   -5.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 12:00,   29.0,   24.9,   22.3,   22.2,   22.8,   18.4,   14.6,    6.5,    3.0,    5.2,    7.7,    7.6,    5.5,   -3.3,   -3.8,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 12:10,   22.0,   25.3,   20.5,   21.9,   24.6,   26.0,   20.5,   15.0,   11.2,  999.0,    9.8,    4.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 12:20,   23.9,   23.9,   20.9,   22.3,   17.9,    9.7,   19.0,    5.6,   -2.6,    1.2,    5.3,   -1.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 12:30,   28.4,   24.1,   24.5,   17.9,   21.0,   17.0,   19.9,   16.5,    8.7,   10.1,    7.9,    7.0,    9.4,    8.2,   11.7,   13.2,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 12:40,   19.3,   23.7,   21.0,   14.2,   14.4,   16.3,   16.2,   15.8,   12.9,   11.5,   11.9,   13.8,   14.9,   14.7,   12.0,   11.1,   12.1,   15.8,   12.3,   10.9,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 12:50,   26.4,   19.6,   13.5,    9.1,    8.4,    6.8,   12.1,   12.1,   13.3,   10.1,   11.0,   11.0,    9.9,   10.4,   11.1,   12.1,   14.9,   15.5,   16.2,   14.6,  999.0,    7.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 13:00,   29.7,   19.9,   14.4,  999.0,    9.0,   11.8,   11.2,    9.7,    9.7,    8.3,    8.4,    7.6,    4.1,    4.4,    6.0,    9.6,   10.1,    8.1,   11.9,   12.6,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 13:10,  999.0,  999.0,  999.0,  999.0,    9.1,   15.1,   12.7,    2.1,    2.8,    4.8,    2.5,   -0.5,   -1.7,   -0.8,    2.1,    5.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 13:20,   28.1,   22.8,   15.0,    7.3,   12.0,   11.7,    8.3,    6.2,    3.0,    7.5,    5.8,    5.3,    2.8,    4.6,    3.9,    4.5,    5.0,    3.4,    1.4,   -0.9,   -0.3,    0.5,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 13:30,   23.8,   23.0,   17.5,   11.0,    5.1,    3.5,    6.7,    3.8,    0.8,    3.0,    6.9,    7.2,    6.5,    9.1,    7.8,    8.3,   10.3,    7.5,    1.3,    1.5,    1.0,    1.3,    0.1,    1.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 13:40,   25.3,   22.1,   15.6,   11.8,    6.2,    1.5,    3.6,   -2.8,   -1.2,  999.0,   -0.2,    4.2,    4.5,    4.7,    3.0,    2.8,    2.2,    1.2,    0.5,    1.2,    4.7,    1.2,   -1.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 13:50,   26.7,   19.9,   17.9,   13.1,    7.0,  999.0,    3.5,    5.0,    3.2,   -1.1,   -1.3,    0.7,   -0.1,   -0.5,   -2.9,   -2.4,   -2.4,    0.6,   -0.8,    0.1,    1.5,    0.1,   -0.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 14:00,   23.8,   15.6,   11.6,   12.6,    9.6,    3.9,   10.5,   -2.5,   -1.3,   -1.4,    0.8,    1.0,    3.7,    1.7,    0.9,   -1.2,    2.5,    4.9,    0.3,   -1.4,    0.7,    0.1,   -1.2,   -1.8,   -1.2,   -0.6,    0.1,  999.0,  999.0,  999.0
2006/02/19 14:10,   22.3,   17.7,    9.4,   13.1,    8.0,    6.9,    4.9,    2.9,    6.2,    4.5,    3.5,    1.6,    2.8,    2.0,    0.3,   -0.4,  999.0,    0.4,  999.0,   -1.6,  999.0,   -1.2,   -0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 14:20,   18.5,   17.4,   11.6,    8.9,    8.4,    7.2,    6.8,    5.5,    6.0,    3.2,    5.3,    1.7,    0.2,    0.5,  999.0,    1.0,    4.7,    4.1,    0.6,   -2.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/02/19 14:30,   22.1,   16.9,   12.4,   10.1,   10.6,    1.7,    0.2,    0.3,   -0.1,  999.0,    0.9,    0.2,   -0.3,   -4.7,   -1.1,    2.1,    7.3,    6.0,    2.6,    0.1,   -5.2,   -0.8,   -0.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/19 14:40,   25.6,   18.5,   11.5,    6.2,    7.4,  999.0,    2.6,    0.8,   -3.5,   -1.5,    2.6,   -3.2,   -1.7,  999.0,    1.9,    2.4,    5.8,    2.0,  999.0,   -5.0,   -0.7,   -2.0,   -1.2,    0.1,    0.4,   -1.0,  999.0,   -0.2,  999.0,  999.0
2006/02/19 14:50,   21.4,   23.1,   11.0,   10.2,    3.1,    3.4,    2.2,   -1.2,   -2.1,   -1.4,   -0.1,   -0.8,   -1.6,  999.0,   -1.9,    1.9,    0.5,   -3.1,   -1.5,  999.0,    0.4,    0.1,    0.7,    0.3,   -1.9,  999.0,   -0.6,   -0.0,  999.0,   -1.8
2006/02/19 15:00,   26.2,   22.7,   13.5,   12.6,    9.4,    6.6,    8.1,    2.4,   -2.3,  999.0,    2.9,   -2.8,  999.0,  999.0,    3.2,    2.7,   -0.2,  999.0,   -2.5,   -0.9,   -2.8,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.3
2006/02/19 15:10,   26.4,   19.1,   16.4,   11.6,   10.0,    5.5,    7.1,    2.3,  999.0,    2.6,  999.0,   -0.1,  999.0,   -4.6,    0.6,  999.0,  999.0,   -2.9,   -2.1,  999.0,  999.0,   -4.3,  999.0,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0