                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2010/07/30 00:00,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 00:10,    0.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 00:20,    1.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 00:30,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 00:40,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 00:50,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 01:00,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,    1.2,    1.6,    1.6,    1.7,    1.5,    1.7,  999.0,  999.0,    4.4,    2.3,    1.0,    0.9,    0.9,    1.1,    1.4,    1.1,    1.0,    1.0
2010/07/30 01:10,    1.2,    2.4,    2.2,    1.9,    2.5,    2.8,    2.2,    2.3,    2.0,    2.3,    2.2,    1.9,    2.5,    2.2,    2.5,    2.8,    3.1,    3.4,    4.0,    3.5,    2.7,  999.0,    1.1,    0.7,    0.8,    1.0,    0.9,    0.8,    0.8,    0.7
2010/07/30 01:20,    2.2,    2.5,    2.3,    2.2,    2.2,    2.4,    2.6,    2.9,    2.7,    3.1,    2.9,    3.3,    3.2,    3.2,    3.0,    2.8,    2.9,    3.2,    2.6,    2.1,  999.0,  999.0,  999.0,    1.0,    1.0,    0.8,    0.7,    0.8,    0.7,    0.8
2010/07/30 01:30,    2.9,    3.2,    3.2,    3.6,    3.4,    3.0,    2.9,    3.0,    3.2,    3.7,    4.2,    3.2,    3.3,    3.4,    3.2,    3.1,    2.7,    2.8,    2.7,    2.2,  999.0,  999.0,    1.0,    0.9,    0.8,    0.8,    0.7,    0.5,    0.9,    0.5
2010/07/30 01:40,    2.7,    2.8,    2.8,    2.7,    2.8,    2.9,    2.7,    2.4,    2.6,    2.7,    2.5,    2.5,    2.6,    2.4,    2.6,    2.8,    2.6,    2.7,    3.2,    1.9,    1.7,    2.3,  999.0,    0.8,    0.8,    0.7,    0.6,  999.0,  999.0,  999.0
2010/07/30 01:50,    2.2,    2.5,    1.8,    2.3,    2.2,    2.2,    2.3,    2.0,    2.4,    2.4,    2.4,    2.2,    2.5,    2.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 02:00,    1.2,    1.3,    1.3,    1.6,    1.8,    1.9,    1.8,    1.9,  999.0,    1.3,    0.3,    1.2,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 02:10,    0.9,  999.0,  999.0,  999.0,  999.0,    1.3,    0.7,    2.5,    1.9,    2.0,    1.9,    1.7,    2.2,    2.2,    2.0,    2.6,    2.2,  999.0,  999.0,  999.0,  999.0,    1.9,    1.1,    0.9,    1.1,    1.0,    1.3,    1.2,    1.1,    1.0
2010/07/30 02:20,    2.0,    1.9,    1.7,    2.0,    2.2,    2.3,    2.6,    2.2,    2.6,    1.9,    1.7,    1.8,    2.1,    2.0,    2.8,    2.4,    2.1,    2.4,    3.0,    3.1,    2.5,    1.6,    1.1,    1.1,    1.2,    1.0,    0.9,    1.1,    1.0,    1.0
2010/07/30 02:30,    2.1,    2.4,    2.4,    2.7,    2.3,    2.8,    2.5,    2.0,    2.4,    2.3,    2.5,    2.5,    2.8,    2.4,    2.3,    2.3,    2.0,    2.5,    2.2,    2.4,    2.3,  999.0,    0.9,    1.0,    1.0,    1.1,    1.0,    1.0,    1.0,    1.1
2010/07/30 02:40,    4.3,    3.4,    3.5,    3.3,    2.9,    2.9,    3.1,    3.2,    3.1,    2.6,    2.7,    2.6,    2.3,    2.4,    2.6,    2.5,    2.4,    2.8,    2.5,    2.1,    1.4,  999.0,  999.0,    1.0,    1.0,    1.0,    0.8,    1.0,    1.0,    1.2
2010/07/30 02:50,    2.8,    2.9,    2.9,    3.2,    3.3,    3.0,    2.8,    2.8,    2.8,    2.6,    2.5,    2.3,    2.4,    2.6,    2.2,    2.1,    2.0,    2.5,    3.1,    2.0,    1.7,    3.2,  999.0,    1.0,    0.8,    1.0,    1.1,    0.9,    1.0,    1.1
2010/07/30 03:00,    2.4,    2.7,    2.6,    2.9,    2.5,    2.6,    2.8,    2.6,    2.5,    2.5,    2.8,    2.5,    2.5,    3.0,    2.9,    3.4,    3.5,    2.9,    2.6,    2.4,    2.4,    2.1,    1.0,    0.9,    0.9,    0.9,    1.1,    1.0,    1.2,    1.0
2010/07/30 03:10,    3.7,    3.1,    3.0,    2.6,    3.1,    2.6,    2.7,    2.5,    2.4,    2.6,    2.4,    2.5,    2.2,    2.4,    2.5,    2.4,    2.8,    2.8,    2.6,    2.8,    2.3,    1.7,    1.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 03:20,    2.7,    3.1,    1.9,    2.2,    2.3,    2.5,    2.3,    2.3,    2.3,    2.4,    2.1,    2.4,    2.4,    2.5,    2.6,    2.3,    3.4,    2.8,    2.7,    2.5,    2.9,    1.2,    0.7,    1.0,    1.2,    1.5,    1.2,    1.1,    1.1,    0.5
2010/07/30 03:30,    2.1,    2.3,    2.1,    2.0,    2.0,    2.6,    2.7,    2.1,    2.3,    2.4,    2.8,    2.4,    2.9,    2.9,    2.4,    2.4,    2.2,    2.2,    2.0,    2.2,    2.4,    2.1,  999.0,    1.1,    1.1,    1.1,    1.3,    1.3,    0.6,    0.4
2010/07/30 03:40,    2.1,    1.9,    1.6,    2.2,    2.5,    2.4,    2.3,    2.2,    1.9,    2.9,    2.7,    2.2,    1.7,    2.3,    2.3,    3.2,    2.5,    2.0,    1.9,    1.0,    1.5,  999.0,    1.0,    1.0,    0.8,    0.4,    1.0,    1.0,    0.5,  999.0
2010/07/30 03:50,    1.8,    2.0,    2.1,    2.1,    1.9,    1.8,    1.7,    1.9,    2.4,    1.9,    1.9,    1.9,    1.8,    2.1,    1.7,    1.9,    2.3,    2.4,    2.5,    2.4,    3.2,    1.8,  999.0,  999.0,    1.1,    1.4,    1.3,    1.1,    1.0,    1.0
2010/07/30 04:00,    1.7,    1.8,    1.9,    1.7,    2.3,    2.4,    1.9,    2.2,    3.3,    2.8,    2.2,    2.7,    2.7,    2.4,    2.4,    2.3,    2.4,    2.4,    3.8,    3.5,    2.2,    2.4,  999.0,  999.0,    1.2,    1.2,    1.2,    0.9,    0.9,  999.0
2010/07/30 04:10,    2.6,    2.7,    2.7,    2.4,    2.3,    2.2,    2.3,    2.1,    2.2,    1.9,    2.2,    2.0,    2.7,    2.8,    2.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.7,    0.8,    0.6,    0.8,    0.6,    0.9,  999.0,  999.0
2010/07/30 04:20,    1.6,    1.7,    1.3,    1.4,    1.7,    1.5,    1.7,    1.6,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 04:30,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.1,    1.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 04:40,    1.0,    1.6,  999.0,  999.0,  999.0,    0.7,    1.2,    0.9,    1.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,    0.8,    0.8,    0.7,    0.7,    0.5,  999.0
2010/07/30 04:50,    0.5,    0.8,    1.0,    0.6,    0.8,    0.5,    1.0,    1.1,    0.9,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 05:00,    0.5,    1.2,    0.7,    1.8,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 05:10,    0.6,  999.0,  999.0,    1.2,    1.7,    1.8,    1.2,  999.0,    0.2,    0.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2010/07/30 05:20,    1.2,    0.7,    1.0,    0.7,    0.5,    1.2,    0.8,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.7,    0.4,    0.8,  999.0,  999.0,  999.0
2010/07/30 05:30,    1.0,  999.0,  999.0,    1.2,    2.0,    0.4,    1.2,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 05:40,    1.7,  999.0,    1.3,    1.6,    1.2,    1.4,    1.2,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 05:50,    0.7,    2.0,    2.4,    1.6,    1.2,    1.0,    1.0,    1.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.1,    1.3,    0.7,    1.3,  999.0
2010/07/30 06:00,    1.7,    1.3,    1.9,    1.6,    1.6,    1.7,  999.0,    1.9,    1.4,    1.9,    1.7,    1.9,    2.0,    1.9,    2.0,    1.9,    2.0,    1.9,    1.9,    1.9,    1.9,    1.8,    1.2,    1.1,    0.9,    1.1,    1.2,    1.2,    0.9,    1.2
2010/07/30 06:10,    1.3,    1.5,    2.0,    1.3,    1.3,    1.6,    2.2,    2.8,    1.5,    1.7,    1.7,    1.2,    2.0,    1.4,    1.2,    1.3,    1.3,    1.3,    1.4,    1.3,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 06:20,    1.1,    1.2,    1.2,    1.3,    1.5,    1.2,    0.9,    1.1,    1.1,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 06:30,    0.8,    0.4,    0.4,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 06:40,    1.5,    1.3,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 06:50,    0.8,    1.1,    0.2,    0.7,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 07:00,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 07:10,    3.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 07:20,    0.7,    0.6,    0.5,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 07:30,    0.6,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 07:40,    1.1,    1.1,    0.5,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 07:50,    0.4,  999.0,    1.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 08:00,    0.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 08:10,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 08:20,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 08:30,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 08:40,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    0.6,    0.9,  999.0,  999.0,  999.0
2010/07/30 08:50,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    0.5,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0
2010/07/30 09:00,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 09:10,    1.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 09:20,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 09:30,    0.9,    0.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 09:40,    1.2,    0.2,    0.4,  999.0,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 09:50,    0.8,    0.2,  999.0,    0.4,  999.0,    0.8,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 10:00,    1.0,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 10:10,    1.2,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 10:20,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 10:30,    1.0,    0.9,    0.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 10:40,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 10:50,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 11:00,    2.7,    1.2,    1.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2010/07/30 11:10,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 11:20,    1.0,    0.9,    2.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 11:30,    1.8,    0.8,    0.9,  999.0,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 11:40,    1.7,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 11:50,    1.8,    1.3,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 12:00,    1.7,    1.3,    1.1,    1.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2010/07/30 12:10,    1.3,    0.7,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 12:20,    1.6,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 12:30,    1.6,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 12:40,    1.4,    0.8,    0.7,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 12:50,    1.8,    0.7,    0.5,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 13:00,    1.8,    1.1,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 13:10,    1.9,    0.5,    0.6,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,    0.5,    0.5,    0.5,    0.5,    0.4
2010/07/30 13:20,    2.9,    0.7,    0.5,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.7,    0.5,    0.4,    0.6,    0.5,    0.5,    0.6
2010/07/30 13:30,    2.1,    0.8,    0.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.7,    0.6,    0.7,    0.5,    0.5,    0.5,    0.4
2010/07/30 13:40,    1.7,    1.0,    1.0,    1.1,    1.4,    1.5,    1.6,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 13:50,    1.7,    1.6,    1.7,    1.6,    1.7,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 14:00,    2.0,    1.7,    0.9,    1.1,    0.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 14:10,    2.8,    1.4,    1.1,    0.8,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 14:20,    2.4,    2.1,    1.5,    1.1,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 14:30,    1.7,    1.7,    1.5,    1.1,    0.8,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 14:40,    1.6,    0.8,    1.1,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 14:50,    2.4,    1.9,    1.0,    0.9,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 15:00,    2.6,    0.9,    0.8,    0.9,    0.7,    1.2,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/07/30 15:10,    2.5,    2.0,    0.6,    0.8,    0.7,    0.5,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0