2011/11/17, +9, 136.10,  34.85, 385
00:00:00,  984.0,    8.0,   71.4,    3.33,   -1.02,    0.0, -999.0
00:00:05,  984.1,    8.0,   71.6,    0.96,   -2.49,    0.0, -999.0
00:00:10,  984.0,    8.0,   71.6,    1.23,    0.02,    0.0, -999.0
00:00:15,  984.1,    8.1,   71.4,    4.35,    0.61,    0.0, -999.0
00:00:20,  984.1,    8.0,   71.5,    3.65,   -0.26,    0.0, -999.0
00:00:25,  984.0,    8.0,   71.4,    4.03,    1.31,    0.0, -999.0
00:00:30,  984.1,    8.1,   71.4,    3.20,    0.28,    0.0, -999.0
00:00:35,  984.0,    8.1,   71.2,    2.07,   -0.52,    0.0, -999.0
00:00:40,  984.1,    8.1,   71.5,    1.84,   -1.71,    0.0, -999.0
00:00:45,  984.0,    8.1,   71.4,    3.32,   -2.41,    0.0, -999.0
00:00:50,  984.0,    8.1,   71.2,    2.80,   -1.43,    0.0, -999.0
00:00:55,  984.0,    8.1,   71.4,    2.28,   -0.83,    0.0, -999.0
00:01:00,  984.0,    8.1,   71.1,    3.20,    0.00,    0.0, -999.0
00:01:05,  984.0,    8.1,   71.3,    3.23,   -0.69,    0.0, -999.0
00:01:10,  984.0,    8.1,   71.3,    3.61,   -0.32,    0.0, -999.0
00:01:15,  984.0,    8.1,   71.5,    4.37,   -0.31,    0.0, -999.0
00:01:20,  984.0,    8.1,   71.4,    4.85,   -0.17,    0.0, -999.0
00:01:25,  984.0,    8.1,   71.3,    5.34,   -0.85,    0.0, -999.0
00:01:30,  984.0,    8.1,   71.4,    2.47,   -1.10,    0.0, -999.0
00:01:35,  984.0,    8.1,   71.2,    2.85,   -0.35,    0.0, -999.0
00:01:40,  984.0,    8.1,   71.1,    3.66,    0.98,    0.0, -999.0
00:01:45,  984.0,    8.1,   71.5,    3.17,    0.33,    0.0, -999.0
00:01:50,  984.0,    8.1,   71.1,    4.16,   -0.44,    0.0, -999.0
00:01:55,  984.0,    8.1,   71.5,    3.17,   -0.97,    0.0, -999.0
00:02:00,  984.0,    8.1,   71.6,    1.76,    0.15,    0.0, -999.0
00:02:05,  984.0,    8.1,   71.4,    2.43,    0.65,    0.0, -999.0
00:02:10,  984.1,    8.1,   71.4,    3.04,    1.61,    0.0, -999.0
00:02:15,  984.0,    8.1,   71.5,    2.36,    0.00,    0.0, -999.0
00:02:20,  984.1,    8.1,   71.3,    1.78,    0.00,    0.0, -999.0
00:02:25,  984.1,    8.1,   71.5,    4.62,   -0.49,    0.0, -999.0
00:02:30,  984.0,    8.1,   71.7,    1.96,   -1.83,    0.0, -999.0
00:02:35,  984.1,    8.1,   71.5,    1.42,   -1.03,    0.0, -999.0
00:02:40,  984.0,    8.1,   71.2,    2.95,   -0.47,    0.0, -999.0
00:02:45,  984.0,    8.1,   71.4,    3.03,   -1.35,    0.0, -999.0
00:02:50,  984.0,    8.1,   71.5,    5.61,   -0.39,    0.0, -999.0
00:02:55,  984.0,    8.1,   71.4,    3.14,   -2.93,    0.0, -999.0
00:03:00,  984.0,    8.1,   71.5,    1.30,   -1.35,    0.0, -999.0
00:03:05,  984.1,    8.1,   71.4,    0.63,   -1.65,    0.0, -999.0
00:03:10,  984.1,    8.1,   71.5,    2.10,   -1.21,    0.0, -999.0
00:03:15,  984.1,    8.1,   71.3,    2.73,   -0.99,    0.0, -999.0
00:03:20,  984.1,    8.1,   71.6,    1.64,    1.76,    0.0, -999.0
00:03:25,  984.0,    8.1,   71.2,    0.72,   -0.30,    0.0, -999.0
00:03:30,  984.0,    8.1,   71.1,    5.12,   -0.36,    0.0, -999.0
00:03:35,  984.0,    8.1,   71.3,    3.39,   -1.88,    0.0, -999.0
00:03:40,  984.0,    8.1,   71.6,    1.59,   -2.03,    0.0, -999.0
00:03:45,  984.1,    8.1,   71.8,    2.24,   -0.91,    0.0, -999.0
00:03:50,  984.0,    8.1,   71.7,    2.12,    0.26,    0.0, -999.0
00:03:55,  984.0,    8.1,   71.5,    3.77,   -0.33,    0.0, -999.0
00:04:00,  984.1,    8.1,   71.6,    3.35,   -1.02,    0.0, -999.0
00:04:05,  984.0,    8.1,   71.4,    2.40,    0.47,    0.0, -999.0
00:04:10,  984.1,    8.1,   71.3,    2.09,    0.00,    0.0, -999.0
00:04:15,  984.1,    8.1,   71.8,    0.51,   -0.61,    0.0, -999.0
00:04:20,  984.1,    8.1,   71.6,    1.83,   -1.59,    0.0, -999.0
00:04:25,  984.1,    8.1,   71.5,    2.69,   -0.19,    0.0, -999.0
00:04:30,  984.1,    8.1,   71.6,    3.66,   -0.85,    0.0, -999.0
00:04:35,  984.1,    8.1,   71.6,    4.69,    0.25,    0.0, -999.0
00:04:40,  984.1,    8.1,   71.6,    3.00,    0.48,    0.0, -999.0
00:04:45,  984.0,    8.1,   71.6,    3.52,   -1.01,    0.0, -999.0
00:04:50,  984.0,    8.1,   71.6,    3.46,   -0.36,    0.0, -999.0
00:04:55,  984.0,    8.1,   71.6,    1.73,    1.35,    0.0, -999.0
00:05:00,  984.0,    8.1,   71.8,    3.44,    0.06,    0.0, -999.0
00:05:05,  984.1,    8.1,   71.4,    2.47,    0.04,    0.0, -999.0
00:05:10,  984.0,    8.1,   71.6,    0.74,   -0.53,    0.0, -999.0
00:05:15,  984.1,    8.1,   71.3,    1.44,   -0.41,    0.0, -999.0
00:05:20,  984.1,    8.1,   71.6,    1.87,   -0.57,    0.0, -999.0
00:05:25,  984.0,    8.1,   71.6,    1.77,   -0.44,    0.0, -999.0
00:05:30,  984.1,    8.1,   71.5,    2.43,   -0.30,    0.0, -999.0
00:05:35,  984.1,    8.1,   71.5,    1.95,   -1.82,    0.0, -999.0
00:05:40,  984.0,    8.1,   71.5,    1.67,   -0.48,    0.0, -999.0
00:05:45,  984.0,    8.1,   72.0,    1.03,   -0.64,    0.0, -999.0
00:05:50,  984.1,    8.1,   71.3,    2.40,    0.04,    0.0, -999.0
00:05:55,  984.0,    8.1,   71.5,    2.68,   -1.95,    0.0, -999.0
00:06:00,  984.0,    8.1,   71.4,    3.88,   -3.26,    0.0, -999.0
00:06:05,  984.1,    8.1,   71.5,    3.23,   -1.57,    0.0, -999.0
00:06:10,  984.0,    8.1,   71.4,    3.02,   -1.35,    0.0, -999.0
00:06:15,  984.0,    8.1,   71.5,    2.62,   -0.65,    0.0, -999.0
00:06:20,  984.0,    8.1,   71.4,    0.46,   -1.71,    0.0, -999.0
00:06:25,  984.0,    8.1,   71.7,    1.27,   -0.83,    0.0, -999.0
00:06:30,  984.1,    8.1,   71.5,    2.38,   -2.07,    0.0, -999.0
00:06:35,  984.0,    8.1,   71.2,    2.54,   -0.54,    0.0, -999.0
00:06:40,  984.0,    8.1,   71.3,    4.44,   -1.03,    0.0, -999.0
00:06:45,  984.1,    8.1,   71.5,    4.57,   -1.40,    0.0, -999.0
00:06:50,  984.1,    8.1,   71.5,    5.08,    0.99,    0.0, -999.0
00:06:55,  984.0,    8.1,   71.5,    5.82,   -1.34,    0.0, -999.0
00:07:00,  984.0,    8.1,   71.5,    4.12,    0.58,    0.0, -999.0
00:07:05,  984.0,    8.1,   71.5,    4.28,   -0.53,    0.0, -999.0
00:07:10,  984.1,    8.1,   71.4,    2.45,   -0.99,    0.0, -999.0
00:07:15,  984.0,    8.1,   71.1,    2.80,   -0.20,    0.0, -999.0
00:07:20,  984.0,    8.1,   71.4,    3.27,    0.40,    0.0, -999.0
00:07:25,  984.0,    8.1,   71.4,    1.78,   -0.98,    0.0, -999.0
00:07:30,  984.0,    8.1,   71.3,    4.25,    1.14,    0.0, -999.0
00:07:35,  984.0,    8.1,   71.6,    3.63,   -1.32,    0.0, -999.0
00:07:40,  984.0,    8.1,   71.4,    4.82,   -0.42,    0.0, -999.0
00:07:45,  984.0,    8.1,   71.4,    3.80,    0.81,    0.0, -999.0
00:07:50,  984.0,    8.1,   71.6,    4.30,    1.82,    0.0, -999.0
00:07:55,  984.0,    8.1,   71.5,    2.25,   -1.82,    0.0, -999.0
00:08:00,  984.0,    8.1,   71.6,    1.81,   -0.77,    0.0, -999.0
00:08:05,  984.0,    8.1,   71.4,    1.66,   -0.74,    0.0, -999.0
00:08:10,  984.0,    8.1,   71.4,    0.74,   -0.30,    0.0, -999.0
00:08:15,  984.0,    8.1,   71.4,   -0.41,   -0.68,    0.0, -999.0
00:08:20,  984.0,    8.1,   71.2,    0.66,   -0.84,    0.0, -999.0
00:08:25,  984.0,    8.1,   71.5,    2.61,   -0.65,    0.0, -999.0
00:08:30,  984.0,    8.1,   71.6,    2.13,    0.41,    0.0, -999.0
00:08:35,  984.0,    8.1,   71.2,    2.58,   -0.09,    0.0, -999.0
00:08:40,  984.0,    8.1,   71.7,    5.10,   -0.63,    0.0, -999.0
00:08:45,  984.0,    8.1,   71.2,    4.37,   -0.93,    0.0, -999.0
00:08:50,  984.0,    8.1,   71.6,    4.46,   -1.98,    0.0, -999.0
00:08:55,  983.9,    8.1,   71.5,    3.46,    0.06,    0.0, -999.0
00:09:00,  984.0,    8.1,   71.3,    2.96,    0.26,    0.0, -999.0
00:09:05,  984.0,    8.1,   71.5,    1.99,    1.56,    0.0, -999.0
00:09:10,  984.0,    8.1,   71.7,    2.46,    0.17,    0.0, -999.0
00:09:15,  984.0,    8.1,   71.4,    0.85,    1.61,    0.0, -999.0
00:09:20,  984.0,    8.1,   71.6,    2.67,   -0.19,    0.0, -999.0
00:09:25,  983.9,    8.1,   71.4,    4.93,    0.09,    0.0, -999.0
00:09:30,  984.0,    8.1,   71.4,    3.08,   -0.16,    0.0, -999.0
00:09:35,  983.9,    8.1,   71.6,    1.52,   -0.88,    0.0, -999.0
00:09:40,  983.9,    8.1,   71.3,    1.89,   -0.54,    0.0, -999.0
00:09:45,  984.0,    8.1,   71.6,    2.64,   -1.12,    0.0, -999.0
00:09:50,  984.0,    8.1,   71.8,    2.10,    0.41,    0.0, -999.0
00:09:55,  983.9,    8.1,   71.4,    2.98,   -0.10,    0.0, -999.0
00:10:00,  984.0,    8.1,   71.3,    3.67,    0.06,    0.0, -999.0
00:10:05,  983.9,    8.1,   71.5,    3.28,   -0.40,    0.0, -999.0
00:10:10,  983.9,    8.1,   71.5,    6.19,   -1.43,    0.0, -999.0
00:10:15,  983.9,    8.1,   71.5,    5.72,   -1.97,    0.0, -999.0
00:10:20,  983.9,    8.1,   71.5,    3.66,   -0.91,    0.0, -999.0
00:10:25,  984.0,    8.1,   71.6,    2.64,    0.56,    0.0, -999.0
00:10:30,  984.0,    8.1,   71.1,    2.38,    0.17,    0.0, -999.0
00:10:35,  983.9,    8.1,   71.2,    2.67,    1.13,    0.0, -999.0
00:10:40,  983.9,    8.1,   71.2,    2.88,   -0.15,    0.0, -999.0
00:10:45,  983.8,    8.1,   71.2,    1.76,    0.25,    0.0, -999.0
00:10:50,  983.9,    8.1,   71.1,    1.41,    0.54,    0.0, -999.0
00:10:55,  983.9,    8.1,   71.7,    4.57,    1.49,    0.0, -999.0
00:11:00,  983.9,    8.2,   71.1,    3.60,    0.97,    0.0, -999.0
00:11:05,  983.9,    8.2,   71.2,    2.65,   -0.42,    0.0, -999.0
00:11:10,  983.9,    8.2,   71.3,    2.87,   -0.82,    0.0, -999.0
00:11:15,  983.9,    8.2,   71.4,    3.60,   -0.90,    0.0, -999.0
00:11:20,  983.9,    8.2,   71.2,    3.20,   -1.63,    0.0, -999.0
00:11:25,  983.9,    8.2,   71.1,    0.91,   -2.25,    0.0, -999.0
00:11:30,  983.8,    8.2,   70.9,    1.48,    0.03,    0.0, -999.0
00:11:35,  983.8,    8.2,   71.4,    0.96,    0.02,    0.0, -999.0
00:11:40,  983.8,    8.2,   71.8,    2.81,   -1.56,    0.0, -999.0
00:11:45,  983.8,    8.2,   71.4,    3.06,   -0.32,    0.0, -999.0
00:11:50,  983.8,    8.2,   71.0,    3.44,   -0.54,    0.0, -999.0
00:11:55,  983.9,    8.2,   71.2,    4.17,   -1.20,    0.0, -999.0
00:12:00,  983.8,    8.2,   71.8,    6.23,    1.32,    0.0, -999.0
00:12:05,  983.8,    8.2,   71.4,    4.46,   -0.23,    0.0, -999.0
00:12:10,  983.8,    8.2,   71.3,    3.79,    1.01,    0.0, -999.0
00:12:15,  983.9,    8.2,   71.7,    4.85,    0.00,    0.0, -999.0
00:12:20,  983.8,    8.2,   71.4,    3.78,   -2.18,    0.0, -999.0
00:12:25,  983.8,    8.2,   71.4,    6.91,    0.12,    0.0, -999.0
00:12:30,  983.9,    8.2,   71.7,    4.14,   -0.81,    0.0, -999.0
00:12:35,  983.7,    8.2,   71.9,    3.29,   -0.23,    0.0, -999.0
00:12:40,  983.8,    8.2,   71.9,    4.49,   -0.24,    0.0, -999.0
00:12:45,  983.8,    8.2,   71.4,    3.40,   -0.60,    0.0, -999.0
00:12:50,  983.8,    8.2,   71.7,    2.40,   -0.42,    0.0, -999.0
00:12:55,  983.8,    8.2,   71.5,    2.45,   -0.17,    0.0, -999.0
00:13:00,  983.8,    8.2,   71.6,    1.75,   -1.27,    0.0, -999.0
00:13:05,  983.8,    8.2,   71.5,    4.39,    0.00,    0.0, -999.0
00:13:10,  983.8,    8.2,   71.7,    4.06,   -0.14,    0.0, -999.0
00:13:15,  983.8,    8.2,   71.6,    3.16,   -0.39,    0.0, -999.0
00:13:20,  983.8,    8.2,   71.5,    2.97,   -0.47,    0.0, -999.0
00:13:25,  983.8,    8.2,   71.6,    4.50,    2.10,    0.0, -999.0
00:13:30,  983.8,    8.2,   71.4,    3.89,    1.65,    0.0, -999.0
00:13:35,  983.8,    8.2,   71.7,    3.57,   -0.76,    0.0, -999.0
00:13:40,  983.8,    8.2,   71.9,    4.68,    0.08,    0.0, -999.0
00:13:45,  983.8,    8.2,   71.2,    4.91,    1.22,    0.0, -999.0
00:13:50,  983.7,    8.1,   71.7,    4.12,    2.48,    0.0, -999.0
00:13:55,  983.8,    8.2,   71.6,    1.82,   -1.95,    0.0, -999.0
00:14:00,  983.8,    8.1,   71.2,    2.69,   -2.51,    0.0, -999.0
00:14:05,  983.7,    8.2,   72.0,    3.99,   -1.45,    0.0, -999.0
00:14:10,  983.8,    8.2,   71.7,    3.76,   -0.94,    0.0, -999.0
00:14:15,  983.7,    8.2,   71.5,    2.07,   -1.74,    0.0, -999.0
00:14:20,  983.7,    8.1,   71.7,    2.56,   -0.41,    0.0, -999.0
00:14:25,  983.7,    8.1,   71.5,    2.74,   -0.84,    0.0, -999.0
00:14:30,  983.7,    8.2,   71.6,    1.38,   -0.10,    0.0, -999.0
00:14:35,  983.7,    8.2,   71.7,    1.96,   -0.31,    0.0, -999.0
00:14:40,  983.8,    8.2,   71.6,    0.85,    1.74,    0.0, -999.0
00:14:45,  983.7,    8.2,   71.5,    2.38,    1.60,    0.0, -999.0
00:14:50,  983.7,    8.2,   71.5,    2.07,    0.55,    0.0, -999.0
00:14:55,  983.7,    8.2,   71.3,    2.15,    0.04,    0.0, -999.0
00:15:00,  983.8,    8.2,   71.3,    2.90,   -0.15,    0.0, -999.0
00:15:05,  983.7,    8.2,   71.6,    4.56,   -1.05,    0.0, -999.0
00:15:10,  983.7,    8.2,   71.4,    3.89,   -1.12,    0.0, -999.0
00:15:15,  983.8,    8.2,   71.6,    2.44,   -1.84,    0.0, -999.0
00:15:20,  983.8,    8.2,   71.1,    2.86,   -0.10,    0.0, -999.0
00:15:25,  983.7,    8.2,   71.3,    3.46,    1.40,    0.0, -999.0
00:15:30,  983.8,    8.2,   71.4,    2.86,    0.25,    0.0, -999.0
00:15:35,  983.7,    8.2,   70.8,    1.48,   -0.31,    0.0, -999.0
00:15:40,  983.7,    8.2,   71.3,    1.83,   -0.93,    0.0, -999.0
00:15:45,  983.8,    8.2,   71.1,    4.18,    0.37,    0.0, -999.0
00:15:50,  983.8,    8.2,   71.1,    4.37,    0.31,    0.0, -999.0
00:15:55,  983.7,    8.2,   71.2,    2.05,   -1.23,    0.0, -999.0
00:16:00,  983.7,    8.2,   71.0,    2.38,   -0.12,    0.0, -999.0
00:16:05,  983.7,    8.2,   71.0,    2.71,   -0.19,    0.0, -999.0
00:16:10,  983.7,    8.2,   70.9,    5.03,    1.07,    0.0, -999.0
00:16:15,  983.7,    8.2,   71.1,    6.17,    1.20,    0.0, -999.0
00:16:20,  983.7,    8.2,   70.9,    4.03,    1.31,    0.0, -999.0
00:16:25,  983.7,    8.2,   70.8,    2.07,   -0.33,    0.0, -999.0
00:16:30,  983.7,    8.2,   70.9,    2.76,    0.90,    0.0, -999.0
00:16:35,  983.8,    8.2,   71.0,    1.78,   -0.12,    0.0, -999.0
00:16:40,  983.7,    8.2,   70.9,    4.65,    0.08,    0.0, -999.0
00:16:45,  983.7,    8.2,   70.9,    4.45,   -1.80,    0.0, -999.0
00:16:50,  983.7,    8.2,   70.9,    4.88,    0.95,    0.0, -999.0
00:16:55,  983.7,    8.2,   70.9,    4.23,   -1.54,    0.0, -999.0
00:17:00,  983.7,    8.2,   70.7,    2.12,    1.72,    0.0, -999.0
00:17:05,  983.7,    8.2,   70.9,    4.72,   -2.00,    0.0, -999.0
00:17:10,  983.7,    8.2,   70.9,    5.27,   -2.92,    0.0, -999.0
00:17:15,  983.7,    8.2,   71.2,    5.74,    0.10,    0.0, -999.0
00:17:20,  983.7,    8.2,   71.0,    4.87,   -1.68,    0.0, -999.0
00:17:25,  983.7,    8.2,   71.0,    4.07,   -0.21,    0.0, -999.0
00:17:30,  983.7,    8.2,   71.0,    3.14,   -0.96,    0.0, -999.0
00:17:35,  983.7,    8.2,   71.1,    2.27,   -1.16,    0.0, -999.0
00:17:40,  983.7,    8.2,   71.1,    3.07,   -1.24,    0.0, -999.0
00:17:45,  983.7,    8.2,   71.0,    2.99,   -0.37,    0.0, -999.0
00:17:50,  983.7,    8.2,   71.0,    2.88,    0.94,    0.0, -999.0
00:17:55,  983.7,    8.2,   71.1,    2.69,   -0.28,    0.0, -999.0
00:18:00,  983.7,    8.2,   70.9,    1.96,   -0.79,    0.0, -999.0
00:18:05,  983.7,    8.2,   71.1,    2.94,   -0.47,    0.0, -999.0
00:18:10,  983.8,    8.2,   70.8,    2.42,   -0.08,    0.0, -999.0
00:18:15,  983.7,    8.2,   71.5,    2.46,    2.06,    0.0, -999.0
00:18:20,  983.7,    8.2,   70.9,    1.97,    0.03,    0.0, -999.0
00:18:25,  983.7,    8.2,   71.2,    1.95,   -0.60,    0.0, -999.0
00:18:30,  983.7,    8.2,   71.1,    1.59,   -0.81,    0.0, -999.0
00:18:35,  983.7,    8.2,   71.0,   -0.13,   -0.89,    0.0, -999.0
00:18:40,  983.7,    8.2,   71.1,    0.77,   -0.52,    0.0, -999.0
00:18:45,  983.7,    8.2,   71.0,    2.38,   -0.55,    0.0, -999.0
00:18:50,  983.7,    8.2,   71.0,    2.93,   -2.13,    0.0, -999.0
00:18:55,  983.6,    8.2,   71.0,    5.00,   -1.25,    0.0, -999.0
00:19:00,  983.7,    8.2,   71.1,    3.39,    0.36,    0.0, -999.0
00:19:05,  983.7,    8.2,   71.0,    4.85,   -0.51,    0.0, -999.0
00:19:10,  983.7,    8.2,   71.0,    2.56,    0.41,    0.0, -999.0
00:19:15,  983.7,    8.2,   71.0,    2.75,    0.89,    0.0, -999.0
00:19:20,  983.7,    8.2,   71.2,    1.93,    0.17,    0.0, -999.0
00:19:25,  983.7,    8.2,   71.0,    3.89,    0.07,    0.0, -999.0
00:19:30,  983.7,    8.2,   71.5,    4.41,    0.08,    0.0, -999.0
00:19:35,  983.6,    8.2,   71.5,    4.05,    0.07,    0.0, -999.0
00:19:40,  983.7,    8.2,   71.5,    1.99,   -0.84,    0.0, -999.0
00:19:45,  983.6,    8.2,   71.4,    2.58,   -1.88,    0.0, -999.0
00:19:50,  983.7,    8.2,   71.1,    1.99,   -0.73,    0.0, -999.0
00:19:55,  983.6,    8.2,   71.0,    2.29,   -0.83,    0.0, -999.0
00:20:00,  983.7,    8.2,   71.2,    2.83,   -0.92,    0.0, -999.0
00:20:05,  983.6,    8.2,   71.2,    3.52,   -0.81,    0.0, -999.0
00:20:10,  983.7,    8.2,   71.2,    4.84,   -0.51,    0.0, -999.0
00:20:15,  983.7,    8.2,   71.3,    3.32,   -2.59,    0.0, -999.0
00:20:20,  983.7,    8.2,   71.4,    1.74,    0.28,    0.0, -999.0
00:20:25,  983.7,    8.2,   71.5,    3.52,   -0.88,    0.0, -999.0
00:20:30,  983.7,    8.2,   71.6,    5.89,   -2.14,    0.0, -999.0
00:20:35,  983.7,    8.2,   72.1,    4.72,   -1.18,    0.0, -999.0
00:20:40,  983.7,    8.2,   72.1,    5.56,   -2.25,    0.0, -999.0
00:20:45,  983.6,    8.2,   72.0,    5.33,   -1.94,    0.0, -999.0
00:20:50,  983.6,    8.2,   71.7,    4.06,   -2.84,    0.0, -999.0
00:20:55,  983.6,    8.2,   71.8,    6.05,   -2.20,    0.0, -999.0
00:21:00,  983.6,    8.2,   71.9,    5.57,   -1.39,    0.0, -999.0
00:21:05,  983.6,    8.2,   71.8,    4.25,   -1.06,    0.0, -999.0
00:21:10,  983.6,    8.2,   72.0,    3.16,   -0.11,    0.0, -999.0
00:21:15,  983.6,    8.2,   72.0,    3.90,   -0.14,    0.0, -999.0
00:21:20,  983.6,    8.1,   72.1,    5.00,    0.00,    0.0, -999.0
00:21:25,  983.7,    8.1,   72.0,    3.87,   -0.48,    0.0, -999.0
00:21:30,  983.6,    8.1,   71.9,    3.41,   -0.36,    0.0, -999.0
00:21:35,  983.6,    8.1,   71.8,    3.37,   -0.78,    0.0, -999.0
00:21:40,  983.6,    8.1,   72.2,    3.77,   -2.27,    0.0, -999.0
00:21:45,  983.6,    8.1,   71.9,    3.49,    0.00,    0.0, -999.0
00:21:50,  983.6,    8.1,   71.9,    1.99,    0.21,    0.0, -999.0
00:21:55,  983.6,    8.1,   71.7,    0.96,    2.15,    0.0, -999.0
00:22:00,  983.6,    8.1,   72.3,    0.75,   -0.80,    0.0, -999.0
00:22:05,  983.5,    8.1,   71.8,    1.54,   -1.00,    0.0, -999.0
00:22:10,  983.6,    8.1,   71.9,    3.65,   -1.33,    0.0, -999.0
00:22:15,  983.6,    8.1,   72.2,    2.12,    0.53,    0.0, -999.0
00:22:20,  983.6,    8.1,   71.9,    4.14,   -0.43,    0.0, -999.0
00:22:25,  983.6,    8.1,   72.3,    5.64,   -1.00,    0.0, -999.0
00:22:30,  983.6,    8.1,   71.9,    5.70,   -1.01,    0.0, -999.0
00:22:35,  983.6,    8.1,   72.1,    5.97,   -0.73,    0.0, -999.0
00:22:40,  983.5,    8.1,   72.0,    6.02,   -0.53,    0.0, -999.0
00:22:45,  983.6,    8.1,   72.1,    6.21,   -0.98,    0.0, -999.0
00:22:50,  983.6,    8.1,   71.9,    4.31,   -1.83,    0.0, -999.0
00:22:55,  983.6,    8.1,   72.1,    5.13,    0.09,    0.0, -999.0
00:23:00,  983.6,    8.1,   72.0,    5.51,    0.58,    0.0, -999.0
00:23:05,  983.6,    8.1,   72.2,    5.70,   -0.90,    0.0, -999.0
00:23:10,  983.6,    8.1,   72.0,    3.90,    0.41,    0.0, -999.0
00:23:15,  983.6,    8.1,   72.1,    3.15,   -0.39,    0.0, -999.0
00:23:20,  983.6,    8.1,   72.0,    3.11,    0.83,    0.0, -999.0
00:23:25,  983.6,    8.1,   72.0,    3.11,   -0.22,    0.0, -999.0
00:23:30,  983.6,    8.1,   72.2,    4.58,   -0.81,    0.0, -999.0
00:23:35,  983.6,    8.1,   71.9,    3.79,   -0.60,    0.0, -999.0
00:23:40,  983.7,    8.1,   71.9,    2.73,   -2.14,    0.0, -999.0
00:23:45,  983.6,    8.1,   71.6,    6.10,   -0.21,    0.0, -999.0
00:23:50,  983.6,    8.1,   72.0,    4.55,   -1.39,    0.0, -999.0
00:23:55,  983.6,    8.1,   71.8,    3.72,   -1.89,    0.0, -999.0
00:24:00,  983.6,    8.1,   71.8,    3.93,   -1.59,    0.0, -999.0
00:24:05,  983.6,    8.1,   71.8,    1.26,   -2.09,    0.0, -999.0
00:24:10,  983.7,    8.1,   71.8,    2.22,   -2.29,    0.0, -999.0
00:24:15,  983.5,    8.1,   71.8,    2.06,   -2.21,    0.0, -999.0
00:24:20,  983.6,    8.1,   71.6,    4.00,   -1.78,    0.0, -999.0
00:24:25,  983.6,    8.1,   71.8,    1.79,   -1.16,    0.0, -999.0
00:24:30,  983.6,    8.1,   71.8,    2.51,   -1.02,    0.0, -999.0
00:24:35,  983.6,    8.1,   71.6,    0.93,   -1.91,    0.0, -999.0
00:24:40,  983.6,    8.1,   71.8,    1.07,   -1.00,    0.0, -999.0
00:24:45,  983.6,    8.1,   71.6,    2.35,   -0.72,    0.0, -999.0
00:24:50,  983.6,    8.1,   71.6,    2.12,    0.00,    0.0, -999.0
00:24:55,  983.6,    8.1,   72.2,    3.26,    1.25,    0.0, -999.0
00:25:00,  983.6,    8.1,   71.8,    2.97,   -0.21,    0.0, -999.0
00:25:05,  983.6,    8.1,   71.6,    3.01,   -0.32,    0.0, -999.0
00:25:10,  983.6,    8.1,   71.8,    2.58,   -0.32,    0.0, -999.0
00:25:15,  983.5,    8.1,   71.7,    5.98,   -1.71,    0.0, -999.0
00:25:20,  983.5,    8.1,   71.7,    6.60,   -0.58,    0.0, -999.0
00:25:25,  983.6,    8.1,   71.6,    5.22,   -1.80,    0.0, -999.0
00:25:30,  983.5,    8.1,   71.6,    3.47,   -1.77,    0.0, -999.0
00:25:35,  983.5,    8.1,   71.9,    3.55,   -0.82,    0.0, -999.0
00:25:40,  983.6,    8.1,   71.8,    3.05,   -1.29,    0.0, -999.0
00:25:45,  983.6,    8.1,   71.5,    5.21,    1.40,    0.0, -999.0
00:25:50,  983.6,    8.1,   71.7,    1.82,    0.89,    0.0, -999.0
00:25:55,  983.5,    8.1,   71.7,    1.24,   -0.60,    0.0, -999.0
00:26:00,  983.6,    8.1,   71.8,    2.37,   -2.06,    0.0, -999.0
00:26:05,  983.6,    8.1,   71.9,    1.67,   -0.85,    0.0, -999.0
00:26:10,  983.5,    8.1,   71.7,    0.72,    0.10,    0.0, -999.0
00:26:15,  983.6,    8.1,   71.9,    0.69,   -0.41,    0.0, -999.0
00:26:20,  983.6,    8.1,   71.8,   -0.00,   -0.00,    0.0, -999.0
00:26:25,  983.5,    8.1,   71.8,    0.49,   -0.58,    0.0, -999.0
00:26:30,  983.5,    8.1,   71.6,    0.91,    0.35,    0.0, -999.0
00:26:35,  983.5,    8.1,   71.8,    1.02,   -1.14,    0.0, -999.0
00:26:40,  983.5,    8.1,   72.0,    1.66,   -0.67,    0.0, -999.0
00:26:45,  983.6,    8.1,   71.8,    1.81,    0.00,    0.0, -999.0
00:26:50,  983.5,    8.1,   71.5,    0.96,   -0.17,    0.0, -999.0
00:26:55,  983.6,    8.1,   71.8,    2.68,    0.38,    0.0, -999.0
00:27:00,  983.6,    8.1,   71.8,    1.95,   -0.10,    0.0, -999.0
00:27:05,  983.6,    8.1,   71.7,    1.42,    0.57,    0.0, -999.0
00:27:10,  983.6,    8.1,   71.8,    1.65,   -0.77,    0.0, -999.0
00:27:15,  983.6,    8.1,   71.9,    2.18,   -0.23,    0.0, -999.0
00:27:20,  983.5,    8.1,   71.8,    3.44,   -0.79,    0.0, -999.0
00:27:25,  983.6,    8.1,   71.9,    2.88,   -0.67,    0.0, -999.0
00:27:30,  983.6,    8.1,   71.9,    4.78,   -0.59,    0.0, -999.0
00:27:35,  983.6,    8.1,   71.8,    6.30,   -2.17,    0.0, -999.0
00:27:40,  983.6,    8.1,   71.4,    5.55,    0.00,    0.0, -999.0
00:27:45,  983.5,    8.1,   72.1,    5.77,    0.40,    0.0, -999.0
00:27:50,  983.5,    8.1,   71.6,    4.00,    1.30,    0.0, -999.0
00:27:55,  983.6,    8.1,   71.8,    4.20,    1.13,    0.0, -999.0
00:28:00,  983.6,    8.1,   71.7,    3.91,   -0.83,    0.0, -999.0
00:28:05,  983.6,    8.1,   71.4,    5.51,   -0.19,    0.0, -999.0
00:28:10,  983.6,    8.1,   71.9,    3.84,    0.61,    0.0, -999.0
00:28:15,  983.5,    8.1,   71.6,    2.58,   -0.79,    0.0, -999.0
00:28:20,  983.6,    8.1,   71.7,    2.97,   -0.47,    0.0, -999.0
00:28:25,  983.5,    8.1,   71.9,    0.93,   -1.76,    0.0, -999.0
00:28:30,  983.5,    8.1,   71.6,    1.64,   -0.70,    0.0, -999.0
00:28:35,  983.5,    8.1,   71.7,    1.21,   -0.26,    0.0, -999.0
00:28:40,  983.6,    8.1,   72.2,    1.10,    0.86,    0.0, -999.0
00:28:45,  983.5,    8.1,   71.7,    1.20,   -0.37,    0.0, -999.0
00:28:50,  983.5,    8.1,   71.7,    0.46,    0.29,    0.0, -999.0
00:28:55,  983.5,    8.1,   71.8,    0.73,    0.06,    0.0, -999.0
00:29:00,  983.5,    8.1,   71.7,    0.19,   -0.71,    0.0, -999.0
00:29:05,  983.6,    8.1,   71.5,    1.01,   -0.66,    0.0, -999.0
00:29:10,  983.5,    8.1,   71.5,    1.78,    0.03,    0.0, -999.0
00:29:15,  983.5,    8.1,   71.6,    1.99,   -0.61,    0.0, -999.0
00:29:20,  983.5,    8.1,   71.6,    2.23,   -1.09,    0.0, -999.0
00:29:25,  983.6,    8.1,   71.7,    0.87,   -1.20,    0.0, -999.0
00:29:30,  983.5,    8.1,   71.8,    3.65,   -0.13,    0.0, -999.0
00:29:35,  983.6,    8.1,   71.6,    4.92,   -1.51,    0.0, -999.0
00:29:40,  983.5,    8.1,   71.7,    4.24,   -2.35,    0.0, -999.0