2023/02/14, +9, 136.10,  34.85, 385
00:01:25,  964.4,    3.0,   73.7,   -1.23,   -0.28,    0.0,   -1.0
00:01:30,  964.5,    3.0,   73.7,    1.25,   -0.09,    0.0,   -1.0
00:01:35,  964.4,    3.0,   73.8,   -0.40,   -1.19,    0.0,   -1.0
00:01:40,  964.4,    2.9,   73.8,   -2.45,   -3.08,    0.0,   -1.0
00:01:45,  964.4,    2.9,   73.8,    1.87,   -0.88,    0.0,   -1.0
00:01:50,  964.4,    3.0,   73.8,   -1.70,   -4.04,    0.0,   -1.0
00:01:55,  964.4,    3.0,   73.8,   -3.30,   -2.89,    0.0,   -1.0
00:02:00,  964.4,    3.0,   73.8,    0.24,   -3.28,    0.0,   -1.0
00:02:05,  964.5,    3.0,   73.8,    1.41,   -0.63,    0.0,   -1.0
00:02:10,  964.4,    2.9,   73.9,    1.58,   -3.61,    0.0,   -1.0
00:02:15,  964.4,    3.0,   74.0,    2.60,   -1.80,    0.0,   -1.0
00:02:20,  964.4,    3.0,   74.0,    4.24,   -2.23,    0.0,   -1.0
00:02:25,  964.4,    2.9,   74.0,    2.79,   -3.94,    0.0,   -1.0
00:02:30,  964.5,    2.9,   74.0,    2.45,   -2.71,    0.0,   -1.0
00:02:35,  964.5,    2.9,   73.9,    0.78,   -2.56,    0.0,   -1.0
00:02:40,  964.4,    2.9,   73.8,    2.84,    0.50,    0.0,   -1.0
00:02:45,  964.4,    2.9,   73.8,    2.15,   -0.15,    0.0,   -1.0
00:02:50,  964.4,    2.9,   73.8,    1.22,   -1.55,    0.0,   -1.0
00:02:55,  964.5,    2.9,   73.8,   -1.22,    1.91,    0.0,   -1.0
00:03:00,  964.5,    2.9,   73.7,   -0.39,   -0.22,    0.0,   -1.2
00:03:05,  964.5,    2.9,   73.6,    3.19,   -1.60,    0.0,   -1.0
00:03:10,  964.4,    2.9,   73.6,    1.85,   -2.72,    0.0,   -1.0
00:03:15,  964.4,    3.0,   73.6,    3.18,   -2.03,    0.0,   -1.0
00:03:20,  964.4,    2.9,   73.6,    4.22,    0.38,    0.0,   -1.0
00:03:25,  964.4,    2.9,   73.7,    2.64,   -2.53,    0.0,   -1.0
00:03:30,  964.4,    2.9,   73.7,    4.97,   -6.37,    0.0,   -1.0
00:03:35,  964.4,    2.9,   73.6,    1.41,   -4.75,    0.0,   -1.0
00:03:40,  964.4,    2.9,   73.5,    2.62,   -3.10,    0.0,   -1.0
00:03:45,  964.4,    3.0,   73.5,   -1.86,   -2.33,    0.0,   -1.0
00:03:50,  964.5,    2.9,   73.5,    3.07,   -6.58,    0.0,   -1.0
00:03:55,  964.5,    3.0,   73.4,    2.58,   -4.79,    0.0,   -1.0
00:04:00,  964.5,    3.0,   73.4,    1.35,   -7.67,    0.0,   -1.0
00:04:05,  964.4,    2.9,   73.4,   -1.58,   -5.04,    0.0,   -1.0
00:04:10,  964.5,    2.9,   73.3,    1.12,   -4.34,    0.0,   -1.0
00:04:15,  964.5,    3.0,   73.4,    1.61,   -1.43,    0.0,   -1.0
00:04:20,  964.5,    3.0,   73.3,    3.22,   -2.97,    0.0,   -1.0
00:04:25,  964.5,    3.0,   73.3,    6.04,   -4.99,    0.0,   -1.0
00:04:30,  964.4,    2.9,   73.2,    3.89,   -4.94,    0.0,   -1.0
00:04:35,  964.5,    2.9,   73.2,    4.45,   -1.89,    0.0,   -1.0
00:04:40,  964.3,    2.9,   73.1,    8.12,   -7.54,    0.0,   -1.0
00:04:45,  964.3,    3.0,   73.1,    2.61,   -7.98,    0.0,   -1.0
00:04:50,  964.6,    2.9,   73.0,    6.78,   -1.30,    0.0,   -1.0
00:04:55,  964.5,    2.9,   73.0,    4.86,   -5.94,    0.0,   -1.0
00:05:00,  964.5,    2.9,   73.0,    5.37,   -4.77,    0.0,   -1.0
00:05:05,  964.5,    3.0,   73.0,    7.69,   -6.23,    0.0,   -1.0
00:05:10,  964.5,    2.9,   73.0,    6.27,   -6.92,    0.0,   -1.0
00:05:15,  964.5,    2.9,   73.0,    5.32,   -5.10,    0.0,   -1.0
00:05:20,  964.5,    3.0,   72.9,    5.37,   -4.59,    0.0,   -1.0
00:05:25,  964.4,    3.0,   72.9,    3.75,   -0.45,    0.0,   -1.0
00:05:30,  964.5,    2.9,   73.0,    4.15,   -2.39,    0.0,   -1.0
00:05:35,  964.5,    2.9,   73.0,   -1.77,    0.21,    0.0,   -1.0
00:05:40,  964.4,    2.9,   73.0,    0.93,   -0.08,    0.0,   -1.0
00:05:45,  964.4,    3.0,   73.0,    1.71,    0.52,    0.0,   -1.0
00:05:50,  964.4,    2.9,   73.1,   -0.93,   -2.21,    0.0,   -1.0
00:05:55,  964.4,    2.9,   73.1,    1.46,   -2.48,    0.0,   -1.0
00:06:00,  964.4,    3.0,   73.1,   -1.49,   -2.23,    0.0,   -1.0
00:06:05,  964.4,    2.9,   73.1,   -1.34,   -1.68,    0.0,   -1.0
00:06:10,  964.4,    2.9,   73.1,    1.76,   -0.47,    0.0,   -1.0
00:06:15,  964.3,    2.9,   73.1,    1.51,   -0.71,    0.0,   -1.0
00:06:20,  964.4,    2.9,   73.1,    1.04,   -2.99,    0.0,   -1.0
00:06:25,  964.4,    2.9,   73.0,    0.82,   -3.18,    0.0,   -1.0
00:06:30,  964.4,    2.9,   73.0,    2.06,   -4.64,    0.0,   -0.8
00:06:35,  964.4,    3.0,   73.0,    0.57,   -3.24,    0.0,   -1.0
00:06:40,  964.5,    2.9,   73.1,   -1.81,   -3.45,    0.0,   -1.0
00:06:45,  964.4,    2.9,   73.1,   -0.62,   -1.37,    0.0,   -1.0
00:06:50,  964.4,    2.9,   73.1,    3.52,   -1.76,    0.0,   -1.0
00:06:55,  964.4,    2.9,   73.2,    1.75,   -1.86,    0.0,   -1.0
00:07:00,  964.4,    2.9,   73.3,    0.06,   -1.05,    0.0,   -1.0
00:07:05,  964.4,    2.9,   73.4,    2.72,   -2.32,    0.0,   -1.0
00:07:10,  964.4,    2.9,   73.5,    0.58,   -3.53,    0.0,   -1.0
00:07:15,  964.4,    2.9,   73.5,    0.88,   -5.00,    0.0,   -1.0
00:07:20,  964.4,    2.9,   73.6,    0.67,   -2.04,    0.0,   -1.0
00:07:25,  964.4,    2.9,   73.7,    1.88,   -2.39,    0.0,   -1.0
00:07:30,  964.4,    2.9,   73.7,    1.59,   -2.16,    0.0,   -1.0
00:07:35,  964.4,    2.9,   73.7,   -0.81,    0.67,    0.0,   -1.0
00:07:40,  964.4,    2.9,   73.7,   -2.06,    0.20,    0.0,   -1.0
00:07:45,  964.4,    2.9,   73.8,    1.15,   -2.14,    0.0,   -1.0
00:07:50,  964.4,    2.9,   73.9,   -4.69,   -2.43,    0.0,   -1.0
00:07:55,  964.4,    2.9,   73.9,    1.62,   -4.38,    0.0,   -1.0
00:08:00,  964.4,    2.9,   74.0,   -1.76,   -4.97,    0.0,   -1.0
00:08:05,  964.4,    2.9,   74.0,   -2.14,   -4.29,    0.0,   -1.0
00:08:10,  964.4,    2.9,   74.0,   -1.35,   -3.00,    0.0,   -1.0
00:08:15,  964.3,    2.9,   74.0,    1.32,   -2.33,    0.0,   -1.0
00:08:20,  964.4,    2.9,   74.0,    1.99,    0.56,    0.0,   -1.0
00:08:25,  964.4,    2.9,   74.0,    1.67,   -2.83,    0.0,   -1.0
00:08:30,  964.4,    2.9,   74.1,    1.28,   -2.89,    0.0,   -1.0
00:08:35,  964.4,    2.9,   74.1,    1.99,   -1.61,    0.0,   -1.0
00:08:40,  964.4,    2.9,   74.1,    3.13,   -2.78,    0.0,   -0.8
00:08:45,  964.4,    2.9,   74.1,    4.84,   -4.57,    0.0,   -1.0
00:08:50,  964.4,    2.9,   74.1,    4.92,   -4.90,    0.0,   -1.0
00:08:55,  964.4,    2.9,   74.1,    4.44,   -5.88,    0.0,   -0.8
00:09:00,  964.4,    2.9,   74.2,    4.84,   -3.09,    0.0,   -0.8
00:09:05,  964.4,    2.9,   74.1,    2.98,   -0.61,    0.0,   -1.0
00:09:10,  964.4,    2.9,   74.1,    1.82,   -2.36,    0.0,   -1.0
00:09:15,  964.3,    2.9,   74.1,    4.55,   -2.90,    0.0,   -1.0
00:09:20,  964.3,    2.9,   74.2,    2.43,   -2.73,    0.0,   -1.0
00:09:25,  964.3,    2.9,   74.1,    3.56,   -3.02,    0.0,   -1.0
00:09:30,  964.3,    2.9,   74.0,    2.03,   -2.58,    0.0,   -1.0
00:09:35,  964.4,    2.9,   74.0,    2.85,   -2.72,    0.0,   -1.0
00:09:40,  964.4,    2.9,   73.9,    3.29,   -2.37,    0.0,   -1.0
00:09:45,  964.4,    2.9,   73.8,    3.50,   -3.27,    0.0,   -1.0
00:09:50,  964.4,    2.9,   73.8,    1.48,   -2.59,    0.0,   -1.0
00:09:55,  964.4,    2.9,   73.8,    0.85,   -3.97,    0.0,   -1.0
00:10:00,  964.4,    2.9,   73.8,    1.56,   -4.53,    0.0,   -1.0
00:10:05,  964.3,    2.9,   73.8,    0.16,   -2.67,    0.0,   -1.0
00:10:10,  964.3,    2.9,   73.8,   -1.14,   -2.10,    0.0,   -1.0
00:10:15,  964.3,    2.9,   73.9,    1.22,   -0.84,    0.0,   -1.0
00:10:20,  964.3,    2.9,   73.8,   -0.20,   -0.74,    0.0,   -1.0
00:10:25,  964.3,    2.9,   73.8,   -0.94,   -2.24,    0.0,   -1.0
00:10:30,  964.3,    2.9,   73.8,    0.03,   -1.38,    0.0,   -1.0
00:10:35,  964.3,    2.9,   73.8,   -0.76,    0.13,    0.0,   -1.0
00:10:40,  964.4,    2.9,   73.8,    2.36,   -0.58,    0.0,   -1.0
00:10:45,  964.4,    2.9,   73.8,    4.75,    0.62,    0.0,   -1.0
00:10:50,  964.3,    2.9,   73.7,    5.39,   -1.79,    0.0,   -1.0
00:10:55,  964.2,    2.9,   73.7,    7.43,   -2.85,    0.0,   -1.0
00:11:00,  964.1,    2.9,   73.6,    2.08,   -4.50,    0.0,   -1.0
00:11:05,  964.2,    2.9,   73.5,    3.11,   -2.42,    0.0,   -1.0
00:11:10,  964.3,    2.9,   73.4,    2.95,   -2.79,    0.0,   -1.0
00:11:15,  964.3,    2.9,   73.4,    0.89,   -2.27,    0.0,   -1.0
00:11:20,  964.3,    2.9,   73.4,    1.73,   -3.12,    0.0,   -1.0
00:11:25,  964.3,    2.9,   73.4,    1.18,   -3.76,    0.0,   -1.0
00:11:30,  964.3,    2.9,   73.3,   -0.39,   -1.91,    0.0,   -1.0
00:11:35,  964.3,    2.9,   73.3,    0.33,   -3.03,    0.0,   -1.0
00:11:40,  964.2,    2.9,   73.3,    0.09,   -1.54,    0.0,   -1.0
00:11:45,  964.3,    2.9,   73.3,    2.19,   -3.27,    0.0,   -1.0
00:11:50,  964.3,    2.9,   73.3,    3.15,   -4.08,    0.0,   -1.0
00:11:55,  964.3,    2.9,   73.3,    3.97,   -2.45,    0.0,   -1.0
00:12:00,  964.3,    2.9,   73.2,    4.07,   -3.61,    0.0,   -1.0
00:12:05,  964.3,    2.9,   73.2,    6.28,   -4.61,    0.0,   -1.0
00:12:10,  964.3,    2.9,   73.1,    5.33,   -5.52,    0.0,   -1.0
00:12:15,  964.3,    2.9,   73.1,    4.56,   -3.65,    0.0,   -1.0
00:12:20,  964.3,    2.9,   73.1,    5.22,   -2.94,    0.0,   -1.0
00:12:25,  964.4,    2.9,   73.1,    3.65,   -4.03,    0.0,   -1.0
00:12:30,  964.4,    2.9,   73.1,    1.17,   -4.64,    0.0,   -1.0
00:12:35,  964.3,    2.9,   73.1,    0.40,   -2.11,    0.0,   -1.0
00:12:40,  964.3,    2.9,   73.1,   -1.46,   -2.24,    0.0,   -1.0
00:12:45,  964.3,    2.9,   73.1,    0.76,   -5.94,    0.0,   -1.0
00:12:50,  964.4,    2.9,   73.1,   -0.09,   -3.77,    0.0,   -1.0
00:12:55,  964.3,    2.9,   73.0,    3.13,   -5.32,    0.0,   -1.0
00:13:00,  964.4,    2.9,   73.0,    2.84,   -3.18,    0.0,   -1.0
00:13:05,  964.1,    2.9,   73.0,    4.18,   -1.25,    0.0,   -1.0
00:13:10,  964.3,    2.9,   73.0,    3.91,   -3.95,    0.0,   -1.0
00:13:15,  964.2,    2.9,   72.9,    3.94,   -4.59,    0.0,   -0.8
00:13:20,  964.3,    2.9,   72.8,    2.85,   -4.29,    0.0,   -0.8
00:13:25,  964.2,    2.9,   72.6,    0.47,   -2.93,    0.0,   -0.8
00:13:30,  964.3,    2.9,   72.5,   -1.29,   -1.46,    0.0,   -0.8
00:13:35,  964.3,    2.9,   72.5,   -1.23,   -0.83,    0.0,   -1.0
00:13:40,  964.2,    2.9,   72.4,    0.75,   -1.67,    0.0,   -1.0
00:13:45,  964.3,    2.9,   72.4,   -0.33,   -0.87,    0.0,   -1.0
00:13:50,  964.3,    2.9,   72.4,    0.79,   -0.70,    0.0,   -0.8
00:13:55,  964.3,    2.9,   72.4,    1.80,   -2.36,    0.0,   -0.8
00:14:00,  964.3,    2.9,   72.5,    4.26,   -3.76,    0.0,   -0.8
00:14:05,  964.3,    2.9,   72.5,    2.52,   -4.64,    0.0,   -0.8
00:14:10,  964.3,    2.9,   72.6,    2.39,   -6.47,    0.0,   -0.8
00:14:15,  964.3,    2.9,   72.8,    3.46,   -3.13,    0.0,   -1.0
00:14:20,  964.3,    2.9,   72.9,    3.62,   -3.56,    0.0,   -1.0
00:14:25,  964.3,    2.9,   73.0,    4.00,   -5.32,    0.0,   -1.0
00:14:30,  964.3,    2.9,   73.0,    1.11,   -3.14,    0.0,   -1.0
00:14:35,  964.3,    2.9,   73.1,    0.72,   -3.99,    0.0,   -1.0
00:14:40,  964.3,    2.9,   73.1,   -0.04,   -2.88,    0.0,   -1.0
00:14:45,  964.3,    2.9,   73.1,    0.51,   -2.84,    0.0,   -0.8
00:14:50,  964.3,    2.9,   73.1,    0.66,   -5.03,    0.0,   -1.0
00:14:55,  964.3,    2.9,   73.2,    1.46,   -4.24,    0.0,   -0.8
00:15:00,  964.3,    2.9,   73.2,    1.15,   -2.28,    0.0,   -0.8
00:15:05,  964.3,    2.9,   73.2,    1.16,   -2.81,    0.0,   -0.8
00:15:10,  964.3,    2.9,   73.3,    2.86,   -2.64,    0.0,   -0.8
00:15:15,  964.2,    2.9,   73.3,    1.84,   -3.75,    0.0,   -0.8
00:15:20,  964.3,    2.9,   73.3,    2.84,   -3.86,    0.0,   -1.0
00:15:25,  964.3,    2.9,   73.4,    2.79,   -3.94,    0.0,   -0.8
00:15:30,  964.3,    2.9,   73.4,    1.63,   -4.68,    0.0,   -1.0
00:15:35,  964.3,    2.9,   73.4,    2.41,   -4.47,    0.0,   -1.0
00:15:40,  964.3,    2.9,   73.4,    3.34,   -3.08,    0.0,   -1.0
00:15:45,  964.3,    2.9,   73.4,    2.31,   -2.39,    0.0,   -1.0
00:15:50,  964.3,    2.9,   73.5,    2.35,   -1.93,    0.0,   -1.0
00:15:55,  964.3,    2.9,   73.5,    1.89,   -1.26,    0.0,   -1.0
00:16:00,  964.3,    2.9,   73.6,    1.39,   -1.53,    0.0,   -1.0
00:16:05,  964.2,    2.9,   73.7,    1.47,   -1.08,    0.0,   -1.0
00:16:10,  964.2,    2.9,   73.8,    2.53,    0.39,    0.0,   -1.0
00:16:15,  964.2,    2.9,   73.8,    3.82,   -3.81,    0.0,   -1.0
00:16:20,  964.3,    2.9,   73.8,    4.48,   -3.49,    0.0,   -1.0
00:16:25,  964.2,    2.9,   73.7,    3.35,   -2.98,    0.0,   -1.0
00:16:30,  964.2,    2.9,   73.6,    1.10,   -1.85,    0.0,   -1.0
00:16:35,  964.2,    2.9,   73.5,    1.04,   -2.34,    0.0,   -1.0
00:16:40,  964.2,    2.9,   73.5,    0.19,   -3.16,    0.0,   -1.0
00:16:45,  964.2,    2.9,   73.4,   -0.68,   -2.80,    0.0,   -1.0
00:16:50,  964.3,    2.9,   73.4,   -1.74,   -1.65,    0.0,   -1.0
00:16:55,  964.3,    2.9,   73.4,   -1.26,    0.57,    0.0,   -1.0
00:17:00,  964.2,    2.9,   73.4,   -0.44,    0.03,    0.0,   -1.0
00:17:05,  964.2,    2.9,   73.5,    0.06,   -0.44,    0.0,   -1.0
00:17:10,  964.2,    2.9,   73.5,    0.80,   -2.30,    0.0,   -1.0
00:17:15,  964.1,    2.9,   73.5,   -0.06,   -2.15,    0.0,   -1.0
00:17:20,  964.1,    2.8,   73.5,   -0.64,   -2.91,    0.0,   -1.0
00:17:25,  964.2,    2.9,   73.5,    1.44,   -4.14,    0.0,   -1.0
00:17:30,  964.2,    2.9,   73.5,    6.47,   -4.12,    0.0,   -1.0
00:17:35,  964.2,    2.8,   73.4,    4.13,   -0.65,    0.0,   -1.0
00:17:40,  964.2,    2.9,   73.3,    1.09,   -1.25,    0.0,   -1.0
00:17:45,  964.1,    2.8,   73.3,    3.32,   -0.23,    0.0,   -1.0
00:17:50,  964.2,    2.9,   73.3,    0.49,   -3.00,    0.0,   -1.0
00:17:55,  964.1,    2.8,   73.2,    2.44,   -2.44,    0.0,   -1.0
00:18:00,  964.2,    2.8,   73.1,    2.19,   -3.22,    0.0,   -1.0
00:18:05,  964.2,    2.8,   73.0,    3.10,   -1.55,    0.0,   -1.0
00:18:10,  964.2,    2.8,   73.0,    3.58,   -1.64,    0.0,   -1.0
00:18:15,  964.2,    2.8,   73.0,    3.52,   -4.30,    0.0,   -1.0
00:18:20,  964.2,    2.8,   73.0,    3.75,   -3.04,    0.0,   -1.0
00:18:25,  964.2,    2.9,   73.0,    2.53,   -3.02,    0.0,   -1.0
00:18:30,  964.3,    2.8,   73.1,   -0.53,   -2.63,    0.0,   -1.0
00:18:35,  964.2,    2.9,   73.3,   -1.34,   -3.18,    0.0,   -1.0
00:18:40,  964.1,    2.9,   73.4,   -1.94,   -3.38,    0.0,   -1.0
00:18:45,  964.1,    2.8,   73.5,    0.56,    1.99,    0.0,   -1.0
00:18:50,  964.1,    2.8,   73.6,    1.11,   -0.83,    0.0,   -1.0
00:18:55,  964.2,    2.8,   73.7,    2.04,   -2.78,    0.0,   -1.0
00:19:00,  964.3,    2.8,   73.7,    2.54,   -2.34,    0.0,   -1.0
00:19:05,  964.1,    2.9,   73.7,    5.01,   -2.13,    0.0,   -1.0
00:19:10,  964.2,    2.8,   73.7,    1.62,   -1.98,    0.0,   -1.0
00:19:15,  964.2,    2.8,   73.7,    3.45,   -1.54,    0.0,   -1.0
00:19:20,  964.2,    2.8,   73.7,    1.20,   -1.38,    0.0,   -1.0
00:19:25,  964.3,    2.8,   73.6,   -0.78,   -0.98,    0.0,   -1.0
00:19:30,  964.3,    2.8,   73.4,    1.58,   -3.56,    0.0,   -1.0
00:19:35,  964.3,    2.8,   73.3,    2.94,   -2.61,    0.0,   -1.0
00:19:40,  964.3,    2.8,   73.2,    3.88,   -2.04,    0.0,   -1.0
00:19:45,  964.3,    2.9,   73.2,    2.45,   -1.09,    0.0,   -1.0
00:19:50,  964.2,    2.9,   73.1,    2.17,   -5.25,    0.0,   -1.0
00:19:55,  964.3,    2.8,   73.1,    5.41,   -3.74,    0.0,   -1.0
00:20:00,  964.3,    2.8,   73.1,    1.70,   -4.87,    0.0,   -1.0
00:20:05,  964.4,    2.8,   73.1,    1.21,   -2.93,    0.0,   -1.0
00:20:10,  964.3,    2.8,   73.1,    1.89,   -6.17,    0.0,   -1.0
00:20:15,  964.2,    2.8,   73.2,    4.84,   -5.14,    0.0,   -1.0
00:20:20,  964.3,    2.8,   73.2,    4.07,   -5.99,    0.0,   -1.0
00:20:25,  964.3,    2.8,   73.3,    4.28,   -2.25,    0.0,   -1.0
00:20:30,  964.2,    2.8,   73.3,    2.42,   -1.74,    0.0,   -1.0
00:20:35,  964.3,    2.8,   73.4,    1.61,   -3.28,    0.0,   -1.0
00:20:40,  964.3,    2.8,   73.4,    0.09,   -1.50,    0.0,   -1.0
00:20:45,  964.2,    2.8,   73.4,    0.37,   -1.43,    0.0,   -1.0
00:20:50,  964.3,    2.8,   73.4,    2.00,   -2.46,    0.0,   -1.0
00:20:55,  964.3,    2.8,   73.4,    4.02,   -4.01,    0.0,   -1.0
00:21:00,  964.3,    2.8,   73.4,    3.74,   -2.59,    0.0,   -1.0
00:21:05,  964.3,    2.8,   73.4,    2.85,   -1.71,    0.0,   -1.0
00:21:10,  964.3,    2.8,   73.4,    4.24,   -1.11,    0.0,   -1.0
00:21:15,  964.3,    2.8,   73.3,    2.76,   -2.75,    0.0,   -1.0
00:21:20,  964.3,    2.8,   73.3,    2.28,   -2.02,    0.0,   -1.0
00:21:25,  964.3,    2.8,   73.3,    4.39,   -3.89,    0.0,   -1.0
00:21:30,  964.3,    2.8,   73.2,    3.88,   -3.58,    0.0,   -1.0
00:21:35,  964.3,    2.8,   73.3,    3.59,   -2.79,    0.0,   -1.0
00:21:40,  964.3,    2.8,   73.3,    2.31,   -1.73,    0.0,   -1.2
00:21:45,  964.3,    2.8,   73.3,   -0.05,   -3.04,    0.0,   -1.2
00:21:50,  964.3,    2.8,   73.3,   -0.34,   -0.56,    0.0,   -1.2
00:21:55,  964.2,    2.8,   73.3,    0.46,   -0.95,    0.0,   -1.0
00:22:00,  964.3,    2.8,   73.3,    1.59,   -2.16,    0.0,   -1.0
00:22:05,  964.3,    2.8,   73.3,    3.23,   -0.62,    0.0,   -1.0
00:22:10,  964.3,    2.8,   73.2,    4.66,   -2.19,    0.0,   -1.0
00:22:15,  964.3,    2.8,   73.2,    2.52,   -3.33,    0.0,   -1.0
00:22:20,  964.3,    2.8,   73.2,    5.23,   -3.28,    0.0,   -1.0
00:22:25,  964.3,    2.8,   73.2,    4.37,   -4.19,    0.0,   -1.0
00:22:30,  964.3,    2.8,   73.2,    4.78,   -3.18,    0.0,   -1.0
00:22:35,  964.3,    2.8,   73.2,    3.66,   -3.51,    0.0,   -1.0
00:22:40,  964.2,    2.8,   73.3,    5.63,   -2.82,    0.0,   -1.0
00:22:45,  964.2,    2.8,   73.3,    4.65,   -1.14,    0.0,   -1.0
00:22:50,  964.2,    2.8,   73.3,    3.36,   -2.62,    0.0,   -1.2
00:22:55,  964.2,    2.8,   73.4,    6.02,   -1.82,    0.0,   -1.2
00:23:00,  964.3,    2.8,   73.4,    3.92,   -1.04,    0.0,   -1.0
00:23:05,  964.3,    2.8,   73.5,    2.39,   -2.92,    0.0,   -1.0
00:23:10,  964.3,    2.8,   73.5,   -0.59,   -1.56,    0.0,   -1.0
00:23:15,  964.3,    2.8,   73.4,    1.29,   -1.24,    0.0,   -1.0
00:23:20,  964.3,    2.8,   73.4,    2.30,   -1.12,    0.0,   -1.0
00:23:25,  964.2,    2.8,   73.4,    0.52,   -1.75,    0.0,   -1.0
00:23:30,  964.3,    2.7,   73.4,    1.09,   -2.13,    0.0,   -1.0
00:23:35,  964.3,    2.8,   73.4,    0.62,   -3.52,    0.0,   -1.0
00:23:40,  964.3,    2.8,   73.4,   -1.05,   -1.78,    0.0,   -1.0
00:23:45,  964.3,    2.8,   73.4,    2.81,   -3.20,    0.0,   -1.0
00:23:50,  964.3,    2.8,   73.5,   -1.38,   -3.16,    0.0,   -1.0
00:23:55,  964.3,    2.8,   73.6,   -0.73,   -3.99,    0.0,   -1.2
00:24:00,  964.3,    2.7,   73.7,   -0.37,   -6.04,    0.0,   -1.0
00:24:05,  964.3,    2.8,   73.8,    2.03,   -5.18,    0.0,   -1.0
00:24:10,  964.3,    2.7,   73.9,   -1.48,    0.03,    0.0,   -1.0
00:24:15,  964.3,    2.7,   73.9,    2.02,   -2.28,    0.0,   -1.0
00:24:20,  964.4,    2.7,   74.0,   -0.83,   -4.72,    0.0,   -1.0
00:24:25,  964.4,    2.8,   74.0,    1.65,   -5.94,    0.0,   -1.0
00:24:30,  964.3,    2.8,   74.0,    2.84,   -5.80,    0.0,   -1.0
00:24:35,  964.4,    2.7,   74.0,    4.86,   -5.12,    0.0,   -1.0
00:24:40,  964.3,    2.7,   74.0,    4.54,   -3.88,    0.0,   -1.0
00:24:45,  964.4,    2.7,   74.0,    1.44,   -3.67,    0.0,   -1.0
00:24:50,  964.3,    2.7,   74.0,    3.97,   -2.75,    0.0,   -1.0
00:24:55,  964.3,    2.8,   74.0,    2.76,   -3.76,    0.0,   -1.0
00:25:00,  964.3,    2.7,   73.9,    1.09,   -1.09,    0.0,   -1.0
00:25:05,  964.3,    2.7,   74.0,   -0.97,   -6.99,    0.0,   -1.0
00:25:10,  964.4,    2.8,   74.0,   -1.08,   -5.29,    0.0,   -1.0
00:25:15,  964.3,    2.7,   74.0,    1.92,   -1.99,    0.0,   -1.0
00:25:20,  964.4,    2.8,   74.1,    1.45,   -5.24,    0.0,   -1.0
00:25:25,  964.4,    2.7,   74.2,    5.09,   -5.07,    0.0,   -1.0
00:25:30,  964.3,    2.8,   74.2,    2.23,   -5.10,    0.0,   -1.0
00:25:35,  964.4,    2.8,   74.2,    1.73,   -6.72,    0.0,   -1.0
00:25:40,  964.4,    2.7,   74.2,    0.02,   -5.76,    0.0,   -1.0
00:25:45,  964.4,    2.7,   74.3,   -0.84,   -4.59,    0.0,   -1.0
00:25:50,  964.4,    2.7,   74.2,    0.62,   -3.52,    0.0,   -1.0
00:25:55,  964.3,    2.7,   74.0,    1.83,   -2.23,    0.0,   -1.0
00:26:00,  964.3,    2.7,   73.9,    1.64,   -2.12,    0.0,   -1.0
00:26:05,  964.3,    2.7,   73.8,    1.44,   -2.11,    0.0,   -1.0
00:26:10,  964.3,    2.7,   73.9,   -0.84,   -1.76,    0.0,   -1.0
00:26:15,  964.3,    2.7,   73.9,   -1.10,   -3.10,    0.0,   -1.0
00:26:20,  964.3,    2.7,   74.0,   -0.57,   -4.14,    0.0,   -1.0
00:26:25,  964.3,    2.7,   74.0,   -1.01,   -2.03,    0.0,   -1.0
00:26:30,  964.3,    2.7,   74.0,    0.30,   -1.80,    0.0,   -1.0
00:26:35,  964.3,    2.7,   74.0,    0.17,   -2.27,    0.0,   -1.0
00:26:40,  964.3,    2.7,   74.0,    2.35,   -1.00,    0.0,   -1.0
00:26:45,  964.3,    2.7,   74.0,    1.75,   -0.85,    0.0,   -1.0
00:26:50,  964.3,    2.7,   74.0,    0.17,   -0.63,    0.0,   -1.0
00:26:55,  964.3,    2.7,   74.0,    2.45,   -2.01,    0.0,   -1.0
00:27:00,  964.3,    2.7,   74.0,    4.37,   -2.06,    0.0,   -1.0
00:27:05,  964.3,    2.7,   73.9,    3.13,   -2.78,    0.0,   -1.0
00:27:10,  964.3,    2.7,   73.8,    0.47,   -2.39,    0.0,   -1.0
00:27:15,  964.3,    2.7,   73.8,    1.16,   -1.41,    0.0,   -1.2
00:27:20,  964.3,    2.7,   73.8,   -1.31,   -2.88,    0.0,   -1.2
00:27:25,  964.3,    2.7,   73.8,   -1.86,   -4.41,    0.0,   -1.2
00:27:30,  964.3,    2.7,   73.8,    1.22,   -2.06,    0.0,   -1.2
00:27:35,  964.3,    2.7,   73.8,   -0.07,   -1.48,    0.0,   -1.4
00:27:40,  964.3,    2.7,   73.8,   -0.01,   -0.93,    0.0,   -1.4
00:27:45,  964.3,    2.7,   73.7,   -0.45,   -0.46,    0.0,   -1.4
00:27:50,  964.3,    2.7,   73.8,   -0.61,   -0.47,    0.0,   -1.4
00:27:55,  964.3,    2.7,   73.7,   -0.33,    0.31,    0.0,   -1.4
00:28:00,  964.3,    2.7,   73.7,   -0.29,   -0.49,    0.0,   -1.4
00:28:05,  964.3,    2.7,   73.7,    0.28,   -0.72,    0.0,   -1.4
00:28:10,  964.3,    2.7,   73.7,    0.04,   -0.93,    0.0,   -1.4
00:28:15,  964.3,    2.7,   73.7,    1.44,   -1.59,    0.0,   -1.4
00:28:20,  964.3,    2.8,   73.8,    3.10,   -2.15,    0.0,   -1.4
00:28:25,  964.3,    2.7,   73.8,    2.84,   -2.30,    0.0,   -1.4
00:28:30,  964.3,    2.7,   73.8,    2.82,   -2.92,    0.0,   -1.4
00:28:35,  964.4,    2.7,   73.9,    1.79,   -3.32,    0.0,   -1.4
00:28:40,  964.3,    2.7,   73.8,   -1.60,   -3.55,    0.0,   -1.4
00:28:45,  964.3,    2.7,   73.7,   -2.00,   -5.02,    0.0,   -1.4
00:28:50,  964.4,    2.7,   73.7,    2.89,   -1.66,    0.0,   -1.4
00:28:55,  964.4,    2.7,   73.7,    2.88,   -2.87,    0.0,   -1.4
00:29:00,  964.3,    2.7,   73.6,    1.47,   -1.74,    0.0,   -1.4
00:29:05,  964.3,    2.7,   73.5,    1.14,   -0.98,    0.0,   -1.4
00:29:10,  964.3,    2.7,   73.4,    0.67,   -1.52,    0.0,   -1.4
00:29:15,  964.3,    2.7,   73.4,    1.76,   -2.48,    0.0,   -1.4
00:29:20,  964.3,    2.7,   73.4,   -0.59,   -1.36,    0.0,   -1.4
00:29:25,  964.3,    2.7,   73.4,   -0.44,   -2.39,    0.0,   -1.4
00:29:30,  964.3,    2.7,   73.4,    1.43,   -1.07,    0.0,   -1.4
00:29:35,  964.3,    2.7,   73.4,    0.33,   -2.66,    0.0,   -1.4
00:29:40,  964.4,    2.7,   73.5,    3.80,   -2.42,    0.0,   -1.4
00:29:45,  964.3,    2.7,   73.5,    4.55,   -3.40,    0.0,   -1.4
00:29:50,  964.2,    2.7,   73.6,    3.49,   -2.61,    0.0,   -1.4
00:29:55,  964.2,    2.7,   73.7,    3.31,   -3.95,    0.0,   -1.4
00:30:00,  964.3,    2.7,   73.8,   -1.52,   -1.69,    0.0,   -1.4
00:30:05,  964.3,    2.7,   73.8,    0.56,   -1.04,    0.0,   -1.4
00:30:10,  964.3,    2.7,   73.8,    0.86,   -1.21,    0.0,   -1.4
00:30:15,  964.3,    2.7,   73.8,    2.42,   -1.14,    0.0,   -1.4
00:30:20,  964.3,    2.7,   73.7,    1.72,   -1.89,    0.0,   -1.4
00:30:25,  964.3,    2.7,   73.7,    1.17,   -2.27,    0.0,   -1.4
00:30:30,  964.4,    2.7,   73.7,   -0.72,   -2.03,    0.0,   -1.4
00:30:35,  964.4,    2.7,   73.8,    1.56,   -2.90,    0.0,   -1.4
00:30:40,  964.4,    2.7,   73.8,    0.84,   -2.28,    0.0,   -1.4
00:30:45,  964.4,    2.7,   73.7,    2.31,   -1.09,    0.0,   -1.4
00:30:50,  964.3,    2.7,   73.7,   -0.62,   -1.37,    0.0,   -1.4
00:30:55,  964.3,    2.7,   73.7,   -0.81,   -2.64,    0.0,   -1.4
00:31:00,  964.4,    2.7,   73.7,   -0.82,   -3.35,    0.0,   -1.4
00:31:05,  964.4,    2.7,   73.7,   -0.68,   -1.52,    0.0,   -1.4