,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-29, 00:00:04,VALID,1002.02,VALID,0,VALID,90.7543,VALID,0,VALID,24.2067,VALID,326,VALID,1.08125,
2011-05-29, 00:01:04,VALID,1002.03,VALID,0,VALID,90.6246,VALID,0,VALID,24.2458,VALID,324,VALID,0.704687,
2011-05-29, 00:02:04,VALID,1002.02,VALID,0,VALID,90.5178,VALID,0,VALID,24.2653,VALID,330,VALID,0.898047,
2011-05-29, 00:03:04,VALID,1001.97,VALID,0,VALID,90.3805,VALID,0,VALID,24.2848,VALID,318,VALID,0.652734,
2011-05-29, 00:04:04,VALID,1001.94,VALID,0,VALID,90.205,VALID,0.112286,VALID,24.3043,VALID,324,VALID,0.440234,
2011-05-29, 00:05:04,VALID,1001.94,VALID,0,VALID,90.06,VALID,0,VALID,24.3433,VALID,236,VALID,0.0269531,
2011-05-29, 00:06:04,VALID,1001.87,VALID,0,VALID,90.0066,VALID,0,VALID,24.4233,VALID,276,VALID,1.01055,
2011-05-29, 00:07:04,VALID,1001.85,VALID,0,VALID,89.8769,VALID,0,VALID,24.48,VALID,274,VALID,0.469531,
2011-05-29, 00:08:04,VALID,1001.86,VALID,0,VALID,89.7625,VALID,0,VALID,24.5775,VALID,282,VALID,1.2707,
2011-05-29, 00:09:04,VALID,1001.87,VALID,0,VALID,89.5565,VALID,0,VALID,24.677,VALID,328,VALID,0.925,
2011-05-29, 00:10:04,VALID,1001.87,VALID,0,VALID,89.4115,VALID,0,VALID,24.6946,VALID,314,VALID,1.56289,
2011-05-29, 00:11:04,VALID,1001.89,VALID,0,VALID,89.2284,VALID,0,VALID,24.7551,VALID,299,VALID,1.15195,
2011-05-29, 00:12:04,VALID,1001.89,VALID,0,VALID,89.1445,VALID,0.112286,VALID,24.7727,VALID,307,VALID,0.907031,
2011-05-29, 00:13:04,VALID,1001.86,VALID,0,VALID,89.0071,VALID,0,VALID,24.7922,VALID,298,VALID,0.621484,
2011-05-29, 00:14:04,VALID,1001.86,VALID,0,VALID,88.8927,VALID,0,VALID,24.8117,VALID,329,VALID,0.753125,
2011-05-29, 00:15:04,VALID,1001.8,VALID,0,VALID,88.7935,VALID,0,VALID,24.8313,VALID,329,VALID,0.648047,
2011-05-29, 00:16:04,VALID,1001.77,VALID,0,VALID,88.702,VALID,0,VALID,24.8313,VALID,331,VALID,1.13984,
2011-05-29, 00:17:04,VALID,1001.76,VALID,0,VALID,88.5265,VALID,0,VALID,24.8508,VALID,344,VALID,0.986719,
2011-05-29, 00:18:04,VALID,1001.78,VALID,0,VALID,88.4883,VALID,0,VALID,24.8917,VALID,344,VALID,0.538281,
2011-05-29, 00:19:04,VALID,1001.8,VALID,0,VALID,88.5646,VALID,0.112286,VALID,24.8898,VALID,322,VALID,0.600391,
2011-05-29, 00:20:04,VALID,1001.83,VALID,0,VALID,88.5723,VALID,0,VALID,24.8898,VALID,293,VALID,0.471875,
2011-05-29, 00:21:04,VALID,1001.82,VALID,0,VALID,88.6028,VALID,0,VALID,24.9093,VALID,293,VALID,0.605469,
2011-05-29, 00:22:04,VALID,1001.88,VALID,0,VALID,88.4578,VALID,0,VALID,24.9308,VALID,293,VALID,0.239844,
2011-05-29, 00:23:04,VALID,1001.88,VALID,0,VALID,88.084,VALID,0,VALID,24.8898,VALID,294,VALID,1.06484,
2011-05-29, 00:24:05,VALID,1001.9,VALID,0,VALID,87.6414,VALID,0,VALID,24.9289,VALID,328,VALID,1.14609,
2011-05-29, 00:25:05,VALID,1001.91,VALID,0,VALID,87.6338,VALID,0,VALID,24.9484,VALID,324,VALID,0.699609,
2011-05-29, 00:26:05,VALID,1001.91,VALID,0,VALID,87.4507,VALID,0,VALID,24.9484,VALID,305,VALID,1.34492,
2011-05-29, 00:27:05,VALID,1001.93,VALID,0,VALID,87.1532,VALID,0,VALID,24.9679,VALID,302,VALID,1.20078,
2011-05-29, 00:28:05,VALID,1001.87,VALID,0,VALID,87.0311,VALID,0,VALID,24.9874,VALID,271,VALID,1.3,
2011-05-29, 00:29:05,VALID,1001.88,VALID,0,VALID,87.0234,VALID,0,VALID,24.9679,VALID,322,VALID,1.00156,
2011-05-29, 00:30:05,VALID,1001.87,VALID,0,VALID,86.7717,VALID,0.112286,VALID,24.9679,VALID,297,VALID,1.10312,
2011-05-29, 00:31:05,VALID,1001.88,VALID,0,VALID,86.703,VALID,0,VALID,24.9874,VALID,297,VALID,1.28047,
2011-05-29, 00:32:05,VALID,1001.84,VALID,0,VALID,86.7106,VALID,0,VALID,24.9679,VALID,331,VALID,2.02109,
2011-05-29, 00:33:05,VALID,1001.84,VALID,0,VALID,86.6343,VALID,0,VALID,24.9874,VALID,345,VALID,1.62773,
2011-05-29, 00:34:05,VALID,1001.83,VALID,0,VALID,86.7869,VALID,0,VALID,24.9874,VALID,302,VALID,1.8168,
2011-05-29, 00:35:05,VALID,1001.83,VALID,0,VALID,86.5275,VALID,0,VALID,24.9874,VALID,276,VALID,1.03477,
2011-05-29, 00:36:05,VALID,1001.81,VALID,0,VALID,86.5275,VALID,0,VALID,24.9874,VALID,281,VALID,0.665234,
2011-05-29, 00:37:05,VALID,1001.81,VALID,0,VALID,86.5886,VALID,0,VALID,25.0088,VALID,227,VALID,0.650391,
2011-05-29, 00:38:05,VALID,1001.83,VALID,0,VALID,86.7106,VALID,0,VALID,25.0088,VALID,230,VALID,0.451172,
2011-05-29, 00:39:05,VALID,1001.84,VALID,0,VALID,86.764,VALID,0,VALID,25.0069,VALID,244,VALID,0.491797,
2011-05-29, 00:40:05,VALID,1001.84,VALID,0,VALID,86.8022,VALID,0,VALID,24.9874,VALID,244,VALID,0.197656,
2011-05-29, 00:41:05,VALID,1001.87,VALID,0,VALID,86.9319,VALID,0,VALID,24.9679,VALID,244,VALID,0.429688,
2011-05-29, 00:42:05,VALID,1001.86,VALID,0,VALID,87.0997,VALID,0,VALID,24.9679,VALID,347,VALID,0.667578,
2011-05-29, 00:43:05,VALID,1001.83,VALID,0,VALID,87.1532,VALID,0,VALID,24.9289,VALID,57,VALID,1.4332,
2011-05-29, 00:44:05,VALID,1001.82,VALID,0,VALID,86.9472,VALID,0,VALID,24.8898,VALID,52,VALID,0.582812,
2011-05-29, 00:45:05,VALID,1001.82,VALID,0,VALID,87.0387,VALID,0,VALID,24.9093,VALID,52,VALID,0.512109,
2011-05-29, 00:46:05,VALID,1001.83,VALID,0,VALID,87.4049,VALID,0,VALID,24.9308,VALID,31,VALID,0.823438,
2011-05-29, 00:47:05,VALID,1001.78,VALID,0,VALID,87.7025,VALID,0,VALID,24.8917,VALID,29,VALID,1.23594,
2011-05-29, 00:48:05,VALID,1001.81,VALID,0,VALID,87.7483,VALID,0,VALID,24.8117,VALID,48,VALID,1.02656,
2011-05-29, 00:49:05,VALID,1001.75,VALID,0,VALID,88,VALID,0,VALID,24.8332,VALID,26,VALID,1.07656,
2011-05-29, 00:50:05,VALID,1001.71,VALID,0,VALID,87.939,VALID,0,VALID,24.7922,VALID,25,VALID,1.02734,
2011-05-29, 00:51:05,VALID,1001.71,VALID,0,VALID,88.0382,VALID,0,VALID,24.8332,VALID,215,VALID,1.87812,
2011-05-29, 00:52:05,VALID,1001.69,VALID,0,VALID,87.9085,VALID,0,VALID,24.8722,VALID,298,VALID,0.777734,
2011-05-29, 00:53:05,VALID,1001.67,VALID,0,VALID,87.878,VALID,0,VALID,24.8917,VALID,230,VALID,1.44844,
2011-05-29, 00:54:05,VALID,1001.65,VALID,0,VALID,87.8703,VALID,0,VALID,24.8898,VALID,310,VALID,1.11797,
2011-05-29, 00:55:05,VALID,1001.63,VALID,0,VALID,87.8627,VALID,0,VALID,24.9308,VALID,228,VALID,1.31836,
2011-05-29, 00:56:05,VALID,1001.61,VALID,0,VALID,87.733,VALID,0,VALID,24.9093,VALID,262,VALID,0.303516,
2011-05-29, 00:57:05,VALID,1001.58,VALID,0,VALID,87.7101,VALID,0,VALID,24.9308,VALID,212,VALID,1.35,
2011-05-29, 00:58:05,VALID,1001.57,VALID,0,VALID,87.878,VALID,0,VALID,24.9503,VALID,216,VALID,1.08711,
2011-05-29, 00:59:05,VALID,1001.52,VALID,0,VALID,87.9237,VALID,0,VALID,24.9093,VALID,213,VALID,1.52891,
2011-05-29, 01:00:05,VALID,1001.54,VALID,0,VALID,88.0382,VALID,0,VALID,24.9112,VALID,230,VALID,1.08125,
2011-05-29, 01:01:05,VALID,1001.48,VALID,0,VALID,88.0916,VALID,0,VALID,24.9112,VALID,200,VALID,1.01406,
2011-05-29, 01:02:05,VALID,1001.44,VALID,0,VALID,88.2289,VALID,0,VALID,24.8722,VALID,224,VALID,1.90234,
2011-05-29, 01:03:05,VALID,1001.38,VALID,0,VALID,88.3739,VALID,0,VALID,24.8722,VALID,188,VALID,1.73398,
2011-05-29, 01:04:05,VALID,1001.36,VALID,0,VALID,88.496,VALID,0,VALID,24.8722,VALID,196,VALID,1.26133,
2011-05-29, 01:05:05,VALID,1001.34,VALID,0,VALID,88.7325,VALID,0,VALID,24.8527,VALID,199,VALID,1.01406,
2011-05-29, 01:06:05,VALID,1001.28,VALID,0,VALID,88.8317,VALID,0,VALID,24.8117,VALID,224,VALID,1.32539,
2011-05-29, 01:07:05,VALID,1001.27,VALID,0,VALID,88.9995,VALID,0,VALID,24.8136,VALID,191,VALID,1.00469,
2011-05-29, 01:08:05,VALID,1001.23,VALID,0,VALID,89.0606,VALID,0,VALID,24.8136,VALID,171,VALID,0.953125,
2011-05-29, 01:09:05,VALID,1001.19,VALID,0,VALID,89.1368,VALID,0,VALID,24.7941,VALID,187,VALID,0.939062,
2011-05-29, 01:10:05,VALID,1001.18,VALID,0,VALID,89.2742,VALID,0,VALID,24.7746,VALID,187,VALID,0.513281,
2011-05-29, 01:11:05,VALID,1001.16,VALID,0,VALID,89.3581,VALID,0,VALID,24.7551,VALID,178,VALID,1.26953,
2011-05-29, 01:12:05,VALID,1001.18,VALID,0,VALID,89.4268,VALID,0,VALID,24.7551,VALID,170,VALID,1.34687,
2011-05-29, 01:13:05,VALID,1001.14,VALID,0,VALID,89.4954,VALID,0,VALID,24.7746,VALID,164,VALID,0.91875,
2011-05-29, 01:14:05,VALID,1001.11,VALID,0,VALID,89.4802,VALID,0,VALID,24.7551,VALID,175,VALID,0.939062,
2011-05-29, 01:15:05,VALID,1001.11,VALID,0,VALID,89.526,VALID,0,VALID,24.7551,VALID,161,VALID,1.33438,
2011-05-29, 01:16:05,VALID,1001.12,VALID,0,VALID,89.5565,VALID,0,VALID,24.7551,VALID,152,VALID,1.42461,
2011-05-29, 01:17:05,VALID,1001.09,VALID,0,VALID,89.6633,VALID,0,VALID,24.7551,VALID,147,VALID,1.5375,
2011-05-29, 01:18:05,VALID,1001.07,VALID,0,VALID,89.7243,VALID,0,VALID,24.7551,VALID,145,VALID,1.43555,
2011-05-29, 01:19:05,VALID,1001.09,VALID,0,VALID,89.7549,VALID,0,VALID,24.7551,VALID,144,VALID,1.38203,
2011-05-29, 01:20:05,VALID,1001.04,VALID,0,VALID,89.793,VALID,0,VALID,24.7551,VALID,137,VALID,1.28477,
2011-05-29, 01:21:05,VALID,1001.07,VALID,0,VALID,89.8922,VALID,0,VALID,24.7356,VALID,136,VALID,1.03164,
2011-05-29, 01:22:05,VALID,1001.04,VALID,0,VALID,89.9761,VALID,0,VALID,24.716,VALID,135,VALID,1.17305,
2011-05-29, 01:23:05,VALID,1001.05,VALID,0,VALID,90.0371,VALID,0,VALID,24.6946,VALID,132,VALID,0.878516,
2011-05-29, 01:24:05,VALID,1001.05,VALID,0,VALID,90.0906,VALID,0,VALID,24.6556,VALID,127,VALID,1.03437,
2011-05-29, 01:25:05,VALID,1001.02,VALID,0,VALID,90.1745,VALID,0,VALID,24.677,VALID,118,VALID,1.01836,
2011-05-29, 01:26:05,VALID,1001.02,VALID,0,VALID,90.2889,VALID,0,VALID,24.6361,VALID,123,VALID,0.739062,
2011-05-29, 01:27:05,VALID,1001.07,VALID,0,VALID,90.3423,VALID,0,VALID,24.5989,VALID,128,VALID,1.75742,
2011-05-29, 01:28:05,VALID,1001.04,VALID,0,VALID,90.3423,VALID,0,VALID,24.5599,VALID,124,VALID,1.63633,
2011-05-29, 01:29:05,VALID,1001.03,VALID,0,VALID,90.3652,VALID,0,VALID,24.5404,VALID,126,VALID,1.97578,
2011-05-29, 01:30:05,VALID,1001.01,VALID,0,VALID,90.3881,VALID,0,VALID,24.5209,VALID,126,VALID,1.63906,
2011-05-29, 01:31:05,VALID,1001.03,VALID,0,VALID,90.3881,VALID,0,VALID,24.5013,VALID,126,VALID,1.92969,
2011-05-29, 01:32:05,VALID,1001.04,VALID,0,VALID,90.3881,VALID,0,VALID,24.4604,VALID,105,VALID,1.75391,
2011-05-29, 01:33:05,VALID,1001.01,VALID,0,VALID,90.3652,VALID,0,VALID,24.4214,VALID,101,VALID,1.79023,
2011-05-29, 01:34:05,VALID,1000.98,VALID,0,VALID,90.3728,VALID,0,VALID,24.4214,VALID,108,VALID,1.38164,
2011-05-29, 01:35:05,VALID,1000.96,VALID,0,VALID,90.3423,VALID,0,VALID,24.4233,VALID,101,VALID,1.98125,
2011-05-29, 01:36:05,VALID,1000.96,VALID,0,VALID,90.3576,VALID,0,VALID,24.3824,VALID,104,VALID,1.51836,
2011-05-29, 01:37:05,VALID,1000.94,VALID,0,VALID,90.411,VALID,0,VALID,24.3824,VALID,96,VALID,1.50664,
2011-05-29, 01:38:05,VALID,1000.92,VALID,0,VALID,90.5178,VALID,0,VALID,24.3842,VALID,96,VALID,1.45586,
2011-05-29, 01:39:05,VALID,1000.94,VALID,0,VALID,90.5102,VALID,0,VALID,24.3842,VALID,98,VALID,1.06992,
2011-05-29, 01:40:05,VALID,1000.94,VALID,0,VALID,90.4568,VALID,0,VALID,24.3452,VALID,96,VALID,1.59609,
2011-05-29, 01:41:05,VALID,1000.9,VALID,0,VALID,90.4339,VALID,0,VALID,24.3452,VALID,98,VALID,1.15547,
2011-05-29, 01:42:05,VALID,1000.88,VALID,0,VALID,90.4339,VALID,0,VALID,24.3257,VALID,99,VALID,1.08203,
2011-05-29, 01:43:05,VALID,1000.88,VALID,0,VALID,90.4644,VALID,0,VALID,24.3257,VALID,102,VALID,1.14531,
2011-05-29, 01:44:05,VALID,1000.84,VALID,0,VALID,90.4644,VALID,0,VALID,24.3062,VALID,112,VALID,0.963672,
2011-05-29, 01:45:05,VALID,1000.82,VALID,0,VALID,90.4797,VALID,0,VALID,24.3062,VALID,104,VALID,0.666016,
2011-05-29, 01:46:05,VALID,1000.78,VALID,0,VALID,90.4873,VALID,0,VALID,24.2866,VALID,109,VALID,0.816016,
2011-05-29, 01:47:05,VALID,1000.78,VALID,0,VALID,90.5331,VALID,0,VALID,24.2671,VALID,110,VALID,0.663672,
2011-05-29, 01:48:05,VALID,1000.74,VALID,0,VALID,90.5865,VALID,0,VALID,24.2476,VALID,120,VALID,0.578125,
2011-05-29, 01:49:05,VALID,1000.73,VALID,0,VALID,90.6475,VALID,0,VALID,24.2263,VALID,117,VALID,0.793359,
2011-05-29, 01:50:05,VALID,1000.7,VALID,0,VALID,90.6933,VALID,0,VALID,24.2476,VALID,114,VALID,0.706641,
2011-05-29, 01:51:05,VALID,1000.71,VALID,0,VALID,90.7085,VALID,0,VALID,24.2086,VALID,110,VALID,0.455078,
2011-05-29, 01:52:05,VALID,1000.68,VALID,0,VALID,90.7238,VALID,0,VALID,24.2086,VALID,110,VALID,0.288281,
2011-05-29, 01:53:05,VALID,1000.7,VALID,0,VALID,90.762,VALID,0,VALID,24.1891,VALID,108,VALID,0.602734,
2011-05-29, 01:54:05,VALID,1000.66,VALID,0,VALID,90.7925,VALID,0,VALID,24.1891,VALID,108,VALID,0.110547,
2011-05-29, 01:55:05,VALID,1000.65,VALID,0,VALID,90.7543,VALID,0,VALID,24.1696,VALID,108,VALID,0,
2011-05-29, 01:56:05,VALID,1000.63,VALID,0,VALID,90.7772,VALID,0,VALID,24.1696,VALID,108,VALID,0,
2011-05-29, 01:57:05,VALID,1000.64,VALID,0,VALID,90.8459,VALID,0,VALID,24.1696,VALID,108,VALID,0.429297,
2011-05-29, 01:58:05,VALID,1000.64,VALID,0,VALID,90.884,VALID,0,VALID,24.15,VALID,108,VALID,0.501172,
2011-05-29, 01:59:05,VALID,1000.63,VALID,0,VALID,90.9451,VALID,0,VALID,24.15,VALID,108,VALID,0.51875,
2011-05-29, 02:00:05,VALID,1000.63,VALID,0,VALID,91.0137,VALID,0,VALID,24.15,VALID,108,VALID,0.396875,
2011-05-29, 02:01:05,VALID,1000.62,VALID,0,VALID,91.0519,VALID,0,VALID,24.1305,VALID,108,VALID,0.294531,
2011-05-29, 02:02:05,VALID,1000.6,VALID,0,VALID,91.0977,VALID,0,VALID,24.1305,VALID,108,VALID,0.394922,
2011-05-29, 02:03:05,VALID,1000.61,VALID,0,VALID,91.1434,VALID,0,VALID,24.0897,VALID,108,VALID,0.522656,
2011-05-29, 02:04:05,VALID,1000.57,VALID,0,VALID,91.1816,VALID,0,VALID,24.0897,VALID,47,VALID,0.546094,
2011-05-29, 02:05:05,VALID,1000.58,VALID,0,VALID,91.2426,VALID,0,VALID,24.072,VALID,47,VALID,0.394922,
2011-05-29, 02:06:05,VALID,1000.57,VALID,0,VALID,91.3189,VALID,0,VALID,24.072,VALID,47,VALID,0.329297,
2011-05-29, 02:07:05,VALID,1000.57,VALID,0,VALID,91.3723,VALID,0,VALID,24.072,VALID,47,VALID,0.264453,
2011-05-29, 02:08:05,VALID,1000.52,VALID,0,VALID,91.4563,VALID,0,VALID,24.072,VALID,47,VALID,0,
2011-05-29, 02:09:05,VALID,1000.52,VALID,0,VALID,91.4944,VALID,0,VALID,24.0506,VALID,47,VALID,0,
2011-05-29, 02:10:05,VALID,1000.51,VALID,0,VALID,91.5478,VALID,0,VALID,24.072,VALID,47,VALID,0,
2011-05-29, 02:11:05,VALID,1000.48,VALID,0,VALID,91.5707,VALID,0,VALID,24.0525,VALID,47,VALID,0,
2011-05-29, 02:12:05,VALID,1000.45,VALID,0,VALID,91.6088,VALID,0,VALID,24.0525,VALID,47,VALID,0,
2011-05-29, 02:13:05,VALID,1000.46,VALID,0,VALID,91.6394,VALID,0,VALID,24.0525,VALID,47,VALID,0,
2011-05-29, 02:14:05,VALID,1000.46,VALID,0,VALID,91.6623,VALID,0,VALID,24.0329,VALID,47,VALID,0,
2011-05-29, 02:15:05,VALID,1000.43,VALID,0,VALID,91.7004,VALID,0,VALID,24.0329,VALID,47,VALID,0,
2011-05-29, 02:16:05,VALID,1000.41,VALID,0,VALID,91.7233,VALID,0,VALID,24.0134,VALID,48,VALID,0,
2011-05-29, 02:17:05,VALID,1000.4,VALID,0,VALID,91.8072,VALID,0,VALID,24.0134,VALID,47,VALID,0,
2011-05-29, 02:18:05,VALID,1000.39,VALID,0,VALID,91.8301,VALID,0,VALID,24.0134,VALID,55,VALID,0,
2011-05-29, 02:19:05,VALID,1000.35,VALID,0,VALID,91.8454,VALID,0,VALID,23.9921,VALID,55,VALID,0,
2011-05-29, 02:20:05,VALID,1000.34,VALID,0,VALID,91.8225,VALID,0,VALID,23.9939,VALID,64,VALID,0,
2011-05-29, 02:21:05,VALID,1000.34,VALID,0,VALID,91.7767,VALID,0,VALID,23.9744,VALID,65,VALID,0,
2011-05-29, 02:22:05,VALID,1000.28,VALID,0,VALID,91.7767,VALID,0,VALID,23.9939,VALID,121,VALID,0.793359,
2011-05-29, 02:23:05,VALID,1000.29,VALID,0,VALID,91.7309,VALID,0,VALID,24.0134,VALID,121,VALID,0.957422,
2011-05-29, 02:24:05,VALID,1000.31,VALID,0,VALID,91.5707,VALID,0,VALID,24.0329,VALID,122,VALID,1.2625,
2011-05-29, 02:25:05,VALID,1000.29,VALID,0,VALID,91.3571,VALID,0,VALID,24.0915,VALID,122,VALID,1.12773,
2011-05-29, 02:26:05,VALID,1000.32,VALID,0,VALID,91.0366,VALID,0,VALID,24.111,VALID,122,VALID,1.04297,
2011-05-29, 02:27:05,VALID,1000.33,VALID,0,VALID,90.7849,VALID,0,VALID,24.1305,VALID,122,VALID,0.807031,
2011-05-29, 02:28:05,VALID,1000.29,VALID,0,VALID,90.6551,VALID,0,VALID,24.1305,VALID,122,VALID,0.738281,
2011-05-29, 02:29:05,VALID,1000.31,VALID,0,VALID,90.6094,VALID,0,VALID,24.0897,VALID,122,VALID,0.521094,
2011-05-29, 02:30:05,VALID,1000.3,VALID,0,VALID,90.5865,VALID,0,VALID,24.0915,VALID,122,VALID,0.202734,
2011-05-29, 02:31:05,VALID,1000.32,VALID,0,VALID,90.5788,VALID,0,VALID,24.072,VALID,122,VALID,0,
2011-05-29, 02:32:05,VALID,1000.29,VALID,0,VALID,90.6017,VALID,0,VALID,24.072,VALID,122,VALID,0,
2011-05-29, 02:33:05,VALID,1000.28,VALID,0,VALID,90.7085,VALID,0,VALID,24.0311,VALID,122,VALID,0,
2011-05-29, 02:34:05,VALID,1000.28,VALID,0,VALID,90.823,VALID,0,VALID,24.0329,VALID,108,VALID,0.438672,
2011-05-29, 02:35:05,VALID,1000.3,VALID,0,VALID,90.9603,VALID,0,VALID,24.0116,VALID,84,VALID,0.517969,
2011-05-29, 02:36:05,VALID,1000.31,VALID,0,VALID,91.0977,VALID,0,VALID,23.9921,VALID,84,VALID,0.483203,
2011-05-29, 02:37:05,VALID,1000.29,VALID,0,VALID,91.1511,VALID,0,VALID,23.9744,VALID,84,VALID,0.451562,
2011-05-29, 02:38:05,VALID,1000.28,VALID,0,VALID,91.1434,VALID,0,VALID,23.914,VALID,84,VALID,0.480859,
2011-05-29, 02:39:05,VALID,1000.29,VALID,0,VALID,91.2426,VALID,0,VALID,23.9159,VALID,84,VALID,0.504687,
2011-05-29, 02:40:05,VALID,1000.25,VALID,0,VALID,91.38,VALID,0,VALID,23.8963,VALID,84,VALID,0.643359,
2011-05-29, 02:41:05,VALID,1000.27,VALID,0,VALID,91.5173,VALID,0,VALID,23.8963,VALID,84,VALID,0.521875,
2011-05-29, 02:42:05,VALID,1000.26,VALID,0,VALID,91.6394,VALID,0,VALID,23.8963,VALID,84,VALID,0.494141,
2011-05-29, 02:43:05,VALID,1000.24,VALID,0,VALID,91.7157,VALID,0,VALID,23.8768,VALID,84,VALID,0.237109,
2011-05-29, 02:44:05,VALID,1000.24,VALID,0,VALID,91.7843,VALID,0,VALID,23.8573,VALID,84,VALID,0.0105469,
2011-05-29, 02:45:05,VALID,1000.23,VALID,0,VALID,91.8759,VALID,0,VALID,23.8378,VALID,84,VALID,0,
2011-05-29, 02:46:05,VALID,1000.21,VALID,0,VALID,91.9674,VALID,0,VALID,23.8165,VALID,84,VALID,0,
2011-05-29, 02:47:05,VALID,1000.19,VALID,0,VALID,92.0132,VALID,0,VALID,23.8378,VALID,84,VALID,0,
2011-05-29, 02:48:05,VALID,1000.17,VALID,0,VALID,92.0666,VALID,0,VALID,23.8378,VALID,102,VALID,0.710547,
2011-05-29, 02:49:05,VALID,1000.18,VALID,0,VALID,92.0895,VALID,0,VALID,23.8378,VALID,110,VALID,1.02031,
2011-05-29, 02:50:05,VALID,1000.18,VALID,0,VALID,92.059,VALID,0,VALID,23.8378,VALID,110,VALID,0.864062,
2011-05-29, 02:51:05,VALID,1000.17,VALID,0,VALID,92.0056,VALID,0,VALID,23.836,VALID,110,VALID,0.762109,
2011-05-29, 02:52:05,VALID,1000.16,VALID,0,VALID,91.9445,VALID,0,VALID,23.8768,VALID,110,VALID,0.795313,
2011-05-29, 02:53:05,VALID,1000.17,VALID,0,VALID,91.8454,VALID,0,VALID,23.8573,VALID,110,VALID,0.857813,
2011-05-29, 02:54:05,VALID,1000.18,VALID,0,VALID,91.7233,VALID,0,VALID,23.8573,VALID,110,VALID,0.674219,
2011-05-29, 02:55:05,VALID,1000.18,VALID,0,VALID,91.6394,VALID,0,VALID,23.8573,VALID,110,VALID,0.644531,
2011-05-29, 02:56:05,VALID,1000.18,VALID,0,VALID,91.5631,VALID,0,VALID,23.8573,VALID,110,VALID,0.444141,
2011-05-29, 02:57:05,VALID,1000.21,VALID,0,VALID,91.502,VALID,0,VALID,23.8183,VALID,110,VALID,0.253906,
2011-05-29, 02:58:05,VALID,1000.24,VALID,0,VALID,91.4791,VALID,0,VALID,23.8183,VALID,110,VALID,0.498828,
2011-05-29, 02:59:05,VALID,1000.24,VALID,0,VALID,91.5249,VALID,0,VALID,23.8183,VALID,110,VALID,0,
2011-05-29, 03:00:05,VALID,1000.32,VALID,0,VALID,91.5554,VALID,0,VALID,23.7988,VALID,110,VALID,0,
2011-05-29, 03:01:05,VALID,1000.34,VALID,0,VALID,91.6012,VALID,0,VALID,23.8183,VALID,110,VALID,0.3,
2011-05-29, 03:02:05,VALID,1000.34,VALID,0,VALID,91.7157,VALID,0,VALID,23.8165,VALID,299,VALID,0.896094,
2011-05-29, 03:03:05,VALID,1000.36,VALID,0,VALID,91.7462,VALID,0,VALID,23.8378,VALID,299,VALID,0.878906,
2011-05-29, 03:04:05,VALID,1000.33,VALID,0,VALID,91.7538,VALID,0,VALID,23.797,VALID,305,VALID,0.840625,
2011-05-29, 03:05:05,VALID,1000.34,VALID,0,VALID,91.7691,VALID,0,VALID,23.7988,VALID,315,VALID,1.03437,
2011-05-29, 03:06:05,VALID,1000.31,VALID,0,VALID,91.7996,VALID,0,VALID,23.7597,VALID,315,VALID,0.98125,
2011-05-29, 03:07:05,VALID,1000.34,VALID,0,VALID,91.8988,VALID,0,VALID,23.7793,VALID,314,VALID,1.01641,
2011-05-29, 03:08:05,VALID,1000.35,VALID,0,VALID,92.0132,VALID,0,VALID,23.7597,VALID,286,VALID,0.929297,
2011-05-29, 03:09:05,VALID,1000.32,VALID,0,VALID,92.1048,VALID,0,VALID,23.7793,VALID,290,VALID,0.481641,
2011-05-29, 03:10:04,VALID,1000.31,VALID,0,VALID,92.1734,VALID,0,VALID,23.7793,VALID,293,VALID,0.325,
2011-05-29, 03:11:04,VALID,1000.3,VALID,0,VALID,92.2421,VALID,0,VALID,23.7988,VALID,295,VALID,0.571094,
2011-05-29, 03:12:04,VALID,1000.31,VALID,0,VALID,92.2879,VALID,0,VALID,23.8183,VALID,295,VALID,0.678125,
2011-05-29, 03:13:04,VALID,1000.35,VALID,0,VALID,92.3108,VALID,0,VALID,23.8183,VALID,295,VALID,0.265234,
2011-05-29, 03:14:04,VALID,1000.36,VALID,0,VALID,92.2879,VALID,0,VALID,23.7988,VALID,295,VALID,0.770703,
2011-05-29, 03:15:04,VALID,1000.4,VALID,0,VALID,92.3413,VALID,0,VALID,23.8183,VALID,284,VALID,0.558203,
2011-05-29, 03:16:04,VALID,1000.41,VALID,0,VALID,92.326,VALID,0,VALID,23.8183,VALID,296,VALID,0.442578,
2011-05-29, 03:17:04,VALID,1000.41,VALID,0,VALID,92.3413,VALID,0,VALID,23.7988,VALID,297,VALID,0.196094,
2011-05-29, 03:18:04,VALID,1000.38,VALID,0,VALID,92.3413,VALID,0,VALID,23.8183,VALID,297,VALID,0.492578,
2011-05-29, 03:19:04,VALID,1000.41,VALID,0,VALID,92.3489,VALID,0,VALID,23.8183,VALID,297,VALID,0.308203,
2011-05-29, 03:20:04,VALID,1000.4,VALID,0,VALID,92.3642,VALID,0,VALID,23.8183,VALID,297,VALID,0,
2011-05-29, 03:21:04,VALID,1000.37,VALID,0,VALID,92.3794,VALID,0,VALID,23.8183,VALID,218,VALID,0.15625,
2011-05-29, 03:22:04,VALID,1000.37,VALID,0,VALID,92.3566,VALID,0,VALID,23.8378,VALID,218,VALID,0.776563,
2011-05-29, 03:23:04,VALID,1000.36,VALID,0,VALID,92.3718,VALID,0,VALID,23.8768,VALID,218,VALID,0.528125,
2011-05-29, 03:24:04,VALID,1000.38,VALID,0,VALID,92.3489,VALID,0,VALID,23.8768,VALID,218,VALID,0.586719,
2011-05-29, 03:25:04,VALID,1000.39,VALID,0,VALID,92.2879,VALID,0,VALID,23.875,VALID,207,VALID,1.20078,
2011-05-29, 03:26:04,VALID,1000.4,VALID,0,VALID,92.265,VALID,0,VALID,23.9744,VALID,204,VALID,1.10625,
2011-05-29, 03:27:04,VALID,1000.39,VALID,0,VALID,92.1124,VALID,0,VALID,24.0329,VALID,184,VALID,0.864062,
2011-05-29, 03:28:04,VALID,1000.38,VALID,0,VALID,91.9217,VALID,0,VALID,24.0525,VALID,189,VALID,1.12773,
2011-05-29, 03:29:04,VALID,1000.37,VALID,0,VALID,91.7462,VALID,0,VALID,24.0915,VALID,189,VALID,0.732813,
2011-05-29, 03:30:04,VALID,1000.39,VALID,0,VALID,91.5402,VALID,0,VALID,24.0915,VALID,186,VALID,0.671094,
2011-05-29, 03:31:04,VALID,1000.43,VALID,0,VALID,91.3113,VALID,0,VALID,24.0915,VALID,158,VALID,1.32305,
2011-05-29, 03:32:04,VALID,1000.41,VALID,0,VALID,91.1663,VALID,0,VALID,24.0915,VALID,164,VALID,1.10547,
2011-05-29, 03:33:04,VALID,1000.41,VALID,0,VALID,91.0671,VALID,0,VALID,24.072,VALID,165,VALID,1.35859,
2011-05-29, 03:34:04,VALID,1000.39,VALID,0,VALID,91.0366,VALID,0,VALID,24.0525,VALID,165,VALID,1.03477,
2011-05-29, 03:35:04,VALID,1000.4,VALID,0,VALID,91.0443,VALID,0,VALID,24.0525,VALID,165,VALID,1.45078,
2011-05-29, 03:36:04,VALID,1000.44,VALID,0,VALID,91.0824,VALID,0,VALID,24.072,VALID,159,VALID,1.59375,
2011-05-29, 03:37:04,VALID,1000.38,VALID,0,VALID,91.0443,VALID,0,VALID,24.0525,VALID,150,VALID,1.58398,
2011-05-29, 03:38:04,VALID,1000.42,VALID,0,VALID,91.0671,VALID,0,VALID,24.0329,VALID,160,VALID,1.36836,
2011-05-29, 03:39:04,VALID,1000.43,VALID,0,VALID,91.1129,VALID,0,VALID,24.0329,VALID,153,VALID,1.24336,
2011-05-29, 03:40:04,VALID,1000.42,VALID,0,VALID,91.1892,VALID,0,VALID,24.0134,VALID,136,VALID,1.53437,
2011-05-29, 03:41:04,VALID,1000.39,VALID,0,VALID,91.2503,VALID,0,VALID,23.9939,VALID,109,VALID,0.792188,
2011-05-29, 03:42:04,VALID,1000.49,VALID,0,VALID,91.2884,VALID,0,VALID,23.9549,VALID,126,VALID,1.27383,
2011-05-29, 03:43:04,VALID,1000.47,VALID,0,VALID,91.3418,VALID,0,VALID,23.9354,VALID,138,VALID,0.893359,
2011-05-29, 03:44:04,VALID,1000.42,VALID,0,VALID,91.4563,VALID,0,VALID,23.9159,VALID,101,VALID,1.11367,
2011-05-29, 03:45:04,VALID,1000.4,VALID,0,VALID,91.6012,VALID,0,VALID,23.9159,VALID,85,VALID,1.68281,
2011-05-29, 03:46:04,VALID,1000.36,VALID,0,VALID,91.7157,VALID,0,VALID,23.875,VALID,63,VALID,1.92773,
2011-05-29, 03:47:04,VALID,1000.37,VALID,0,VALID,91.8377,VALID,0,VALID,23.8768,VALID,61,VALID,1.97852,