2003/12/18, +9, 136.10,  34.85, 385
00:00:02,  964.7,    4.3,   86.9,    2.80,    0.59,    0.0, -999.0
00:00:07,  964.7,    4.3,   87.2,    2.55,    0.78,    0.0, -999.0
00:00:12,  964.7,    4.3,   87.1,    1.96,   -0.31,    0.0, -999.0
00:00:17,  964.8,    4.3,   87.0,    3.31,   -0.35,    0.0, -999.0
00:00:22,  964.7,    4.3,   87.1,    3.33,   -1.02,    0.0, -999.0
00:00:27,  964.7,    4.3,   87.0,    3.49,   -1.70,    0.0, -999.0
00:00:32,  964.7,    4.3,   87.1,    3.45,   -1.47,    0.0, -999.0
00:00:37,  964.7,    4.3,   87.1,    4.21,   -1.79,    0.0, -999.0
00:00:42,  964.7,    4.3,   87.0,    3.41,   -1.24,    0.0, -999.0
00:00:47,  964.8,    4.3,   87.1,    3.28,   -0.34,    0.0, -999.0
00:00:52,  964.8,    4.3,   87.1,    3.92,   -1.05,    0.0, -999.0
00:00:57,  964.8,    4.3,   87.1,    3.55,   -1.81,    0.0, -999.0
00:01:02,  964.8,    4.3,   87.3,    5.39,   -0.57,    0.0, -999.0
00:01:07,  964.8,    4.3,   87.0,    4.55,   -0.32,    0.0, -999.0
00:01:12,  964.8,    4.3,   87.1,    2.61,    0.09,    0.0, -999.0
00:01:17,  964.7,    4.3,   87.0,    1.88,    0.61,    0.0, -999.0
00:01:22,  964.7,    4.3,   87.3,    1.43,    0.90,    0.0, -999.0
00:01:27,  964.7,    4.3,   87.5,    1.34,    0.78,    0.0, -999.0
00:01:32,  964.7,    4.3,   87.3,    1.89,    1.18,    0.0, -999.0
00:01:37,  964.7,    4.3,   87.2,    2.14,    0.38,    0.0, -999.0
00:01:42,  964.7,    4.3,   87.1,    1.56,    0.03,    0.0, -999.0
00:01:47,  964.8,    4.3,   87.3,    1.15,    0.22,    0.0, -999.0
00:01:52,  964.8,    4.3,   87.2,    1.00,    1.19,    0.0, -999.0
00:01:57,  964.7,    4.3,   87.1,    0.69,    1.20,    0.0, -999.0
00:02:02,  964.8,    4.3,   87.3,    0.67,   -0.13,    0.0, -999.0
00:02:07,  964.7,    4.3,   87.0,    0.89,   -0.34,    0.0, -999.0
00:02:12,  964.7,    4.3,   87.2,    1.21,    0.28,    0.0, -999.0
00:02:17,  964.7,    4.3,   87.1,    3.17,    1.22,    0.0, -999.0
00:02:22,  964.7,    4.3,   87.1,    2.84,    1.15,    0.0, -999.0
00:02:27,  964.7,    4.3,   87.3,    2.08,    0.26,    0.0, -999.0
00:02:32,  964.7,    4.3,   87.1,    0.90,   -1.07,    0.0, -999.0
00:02:37,  964.7,    4.3,   87.1,    2.55,   -1.72,    0.0, -999.0
00:02:42,  964.7,    4.3,   87.1,    2.63,   -1.34,    0.0, -999.0
00:02:47,  964.7,    4.3,   87.1,    3.19,   -1.77,    0.0, -999.0
00:02:52,  964.7,    4.3,   86.9,    2.26,   -2.79,    0.0, -999.0
00:02:57,  964.7,    4.3,   86.9,    2.63,   -1.52,    0.0, -999.0
00:03:02,  964.8,    4.3,   87.2,    2.28,   -1.06,    0.0, -999.0
00:03:07,  964.8,    4.3,   87.1,    2.47,   -0.95,    0.0, -999.0
00:03:12,  964.8,    4.3,   86.9,    2.64,   -0.47,    0.0, -999.0
00:03:17,  964.7,    4.3,   87.1,    1.37,    0.12,    0.0, -999.0
00:03:22,  964.7,    4.3,   87.1,    0.76,   -0.40,    0.0, -999.0
00:03:27,  964.7,    4.3,   86.9,    0.80,   -0.25,    0.0, -999.0
00:03:32,  964.7,    4.3,   87.0,    1.62,   -1.18,    0.0, -999.0
00:03:37,  964.7,    4.3,   87.0,    1.77,   -1.07,    0.0, -999.0
00:03:42,  964.7,    4.3,   87.0,    1.84,   -1.24,    0.0, -999.0
00:03:47,  964.7,    4.3,   87.2,    2.14,   -0.91,    0.0, -999.0
00:03:52,  964.7,    4.3,   86.9,    3.87,    0.00,    0.0, -999.0
00:03:57,  964.8,    4.3,   87.1,    2.57,   -0.36,    0.0, -999.0
00:04:02,  964.7,    4.3,   86.7,    2.19,    0.55,    0.0, -999.0
00:04:07,  964.8,    4.3,   87.0,    3.46,   -0.30,    0.0, -999.0
00:04:12,  964.7,    4.3,   87.1,    3.57,   -1.02,    0.0, -999.0
00:04:17,  964.7,    4.3,   87.0,    4.54,   -2.21,    0.0, -999.0
00:04:22,  964.7,    4.3,   87.2,    2.10,   -0.60,    0.0, -999.0
00:04:27,  964.7,    4.3,   87.1,    2.47,   -0.71,    0.0, -999.0
00:04:32,  964.7,    4.3,   87.1,    1.81,   -1.13,    0.0, -999.0
00:04:37,  964.7,    4.3,   87.4,    3.64,   -1.47,    0.0, -999.0
00:04:42,  964.7,    4.3,   87.3,    4.40,   -1.87,    0.0, -999.0
00:04:47,  964.7,    4.3,   87.0,    4.55,   -1.39,    0.0, -999.0
00:04:52,  964.7,    4.3,   86.8,    3.50,    0.24,    0.0, -999.0
00:04:57,  964.7,    4.3,   87.2,    2.15,   -1.24,    0.0, -999.0
00:05:02,  964.7,    4.3,   87.1,    2.98,   -1.65,    0.0, -999.0
00:05:07,  964.7,    4.3,   87.0,    2.63,   -1.01,    0.0, -999.0
00:05:12,  964.7,    4.3,   86.9,    2.40,   -0.92,    0.0, -999.0
00:05:17,  964.7,    4.3,   86.8,    2.02,   -0.32,    0.0, -999.0
00:05:22,  964.7,    4.3,   86.9,    2.34,   -0.45,    0.0, -999.0
00:05:27,  964.7,    4.3,   86.9,    2.39,   -0.08,    0.0, -999.0
00:05:32,  964.7,    4.3,   87.1,    3.25,    0.34,    0.0, -999.0
00:05:37,  964.7,    4.3,   87.0,    2.12,   -0.99,    0.0, -999.0
00:05:42,  964.7,    4.3,   87.0,    1.79,   -0.80,    0.0, -999.0
00:05:47,  964.7,    4.3,   87.0,    1.38,   -1.38,    0.0, -999.0
00:05:52,  964.7,    4.3,   87.0,    2.18,   -1.26,    0.0, -999.0
00:05:57,  964.7,    4.3,   87.0,    2.75,   -1.58,    0.0, -999.0
00:06:02,  964.7,    4.3,   87.0,    2.27,   -1.01,    0.0, -999.0
00:06:07,  964.7,    4.3,   87.2,    1.33,   -0.02,    0.0, -999.0
00:06:12,  964.7,    4.3,   87.0,    1.18,    0.04,    0.0, -999.0
00:06:17,  964.7,    4.3,   87.1,    1.08,    0.53,    0.0, -999.0
00:06:22,  964.7,    4.3,   87.1,    1.52,    0.68,    0.0, -999.0
00:06:27,  964.7,    4.3,   87.1,    1.63,    0.00,    0.0, -999.0
00:06:32,  964.7,    4.3,   87.2,    1.38,   -0.10,    0.0, -999.0
00:06:37,  964.7,    4.3,   87.2,    1.12,   -0.10,    0.0, -999.0
00:06:42,  964.7,    4.3,   87.2,    1.19,   -0.10,    0.0, -999.0
00:06:47,  964.7,    4.3,   87.0,    1.82,   -0.29,    0.0, -999.0
00:06:52,  964.7,    4.3,   87.1,    1.63,    0.06,    0.0, -999.0
00:06:57,  964.7,    4.3,   87.1,    1.47,   -0.37,    0.0, -999.0
00:07:02,  964.7,    4.3,   87.2,    1.65,   -0.84,    0.0, -999.0
00:07:07,  964.7,    4.3,   87.2,    0.74,   -0.56,    0.0, -999.0
00:07:12,  964.7,    4.3,   87.2,    0.51,   -0.70,    0.0, -999.0
00:07:17,  964.7,    4.3,   87.2,    2.67,   -1.42,    0.0, -999.0
00:07:22,  964.7,    4.3,   87.4,    4.18,   -0.07,    0.0, -999.0
00:07:27,  964.7,    4.3,   87.1,    3.23,    0.11,    0.0, -999.0
00:07:32,  964.7,    4.3,   87.2,    3.49,    0.55,    0.0, -999.0
00:07:37,  964.7,    4.3,   87.2,    3.40,    0.24,    0.0, -999.0
00:07:42,  964.7,    4.3,   87.2,    3.03,   -0.05,    0.0, -999.0
00:07:47,  964.7,    4.3,   87.1,    2.78,   -0.19,    0.0, -999.0
00:07:52,  964.7,    4.3,   87.1,    4.24,   -0.60,    0.0, -999.0
00:07:57,  964.8,    4.3,   87.3,    5.56,   -0.39,    0.0, -999.0
00:08:02,  964.8,    4.3,   87.3,    3.94,   -0.55,    0.0, -999.0
00:08:07,  964.8,    4.3,   87.2,    3.72,    0.00,    0.0, -999.0
00:08:12,  964.7,    4.3,   87.3,    3.21,   -0.62,    0.0, -999.0
00:08:17,  964.7,    4.3,   87.3,    1.76,   -0.79,    0.0, -999.0
00:08:22,  964.8,    4.3,   87.4,    2.56,   -0.27,    0.0, -999.0
00:08:27,  964.8,    4.3,   87.2,    1.52,   -1.23,    0.0, -999.0
00:08:32,  964.7,    4.3,   87.2,   -0.09,   -1.73,    0.0, -999.0
00:08:37,  964.7,    4.3,   87.3,    0.85,   -2.46,    0.0, -999.0
00:08:42,  964.8,    4.2,   87.2,   -0.66,   -1.40,    0.0, -999.0
00:08:47,  964.7,    4.3,   87.2,    1.90,   -0.89,    0.0, -999.0
00:08:52,  964.8,    4.3,   87.3,    1.85,   -1.25,    0.0, -999.0
00:08:57,  964.8,    4.3,   86.9,    4.12,    0.36,    0.0, -999.0
00:09:02,  964.8,    4.3,   87.0,    3.05,    0.82,    0.0, -999.0
00:09:07,  964.8,    4.3,   87.3,    1.92,   -0.85,    0.0, -999.0
00:09:12,  964.8,    4.3,   87.3,    4.59,   -2.04,    0.0, -999.0
00:09:17,  964.8,    4.3,   87.2,    4.42,   -2.16,    0.0, -999.0
00:09:22,  964.8,    4.3,   87.3,    4.43,   -2.66,    0.0, -999.0
00:09:27,  964.8,    4.3,   87.1,    5.21,   -1.49,    0.0, -999.0
00:09:32,  964.8,    4.3,   87.3,    4.11,   -1.33,    0.0, -999.0
00:09:37,  964.8,    4.3,   87.1,    4.71,   -3.42,    0.0, -999.0
00:09:42,  964.8,    4.3,   87.3,    4.44,   -1.62,    0.0, -999.0
00:09:47,  964.8,    4.3,   87.4,    4.11,   -2.28,    0.0, -999.0
00:09:52,  964.8,    4.2,   87.4,    4.13,   -1.50,    0.0, -999.0
00:09:57,  964.8,    4.2,   87.2,    3.53,   -1.50,    0.0, -999.0
00:10:02,  964.8,    4.2,   87.2,    2.84,   -0.35,    0.0, -999.0
00:10:07,  964.8,    4.2,   87.2,    2.03,   -0.51,    0.0, -999.0
00:10:12,  964.8,    4.2,   87.3,    3.77,   -0.94,    0.0, -999.0
00:10:17,  964.8,    4.2,   87.1,    5.96,   -0.42,    0.0, -999.0
00:10:22,  964.8,    4.2,   87.3,    4.72,    0.16,    0.0, -999.0
00:10:27,  964.8,    4.2,   87.1,    5.42,   -0.38,    0.0, -999.0
00:10:32,  964.8,    4.2,   87.1,    3.84,   -1.40,    0.0, -999.0
00:10:37,  964.8,    4.2,   87.2,    3.07,   -0.65,    0.0, -999.0
00:10:42,  964.8,    4.2,   87.2,    4.53,   -1.30,    0.0, -999.0
00:10:47,  964.8,    4.2,   87.3,    4.90,   -1.04,    0.0, -999.0
00:10:52,  964.8,    4.2,   87.2,    4.41,   -0.86,    0.0, -999.0
00:10:57,  964.8,    4.2,   87.3,    4.00,    0.49,    0.0, -999.0
00:11:02,  964.8,    4.2,   87.4,    2.59,   -0.94,    0.0, -999.0
00:11:07,  964.8,    4.2,   87.3,    2.68,   -0.92,    0.0, -999.0
00:11:12,  964.8,    4.2,   87.3,    2.74,   -1.52,    0.0, -999.0
00:11:17,  964.8,    4.2,   87.4,    3.77,   -0.26,    0.0, -999.0
00:11:22,  964.8,    4.2,   87.4,    2.75,    0.63,    0.0, -999.0
00:11:27,  964.8,    4.2,   87.4,    2.91,   -0.51,    0.0, -999.0
00:11:32,  964.8,    4.2,   87.2,    2.89,   -1.41,    0.0, -999.0
00:11:37,  964.8,    4.2,   87.2,    2.81,   -2.81,    0.0, -999.0
00:11:42,  964.8,    4.2,   87.6,    4.31,   -2.49,    0.0, -999.0
00:11:47,  964.8,    4.2,   87.0,    5.04,   -3.15,    0.0, -999.0
00:11:52,  964.7,    4.2,   87.2,    4.94,   -2.97,    0.0, -999.0
00:11:57,  964.7,    4.2,   87.3,    4.40,   -2.05,    0.0, -999.0
00:12:02,  964.8,    4.2,   87.4,    4.75,   -1.73,    0.0, -999.0
00:12:07,  964.8,    4.2,   87.3,    5.96,   -0.84,    0.0, -999.0
00:12:12,  964.7,    4.2,   87.4,    5.19,   -1.69,    0.0, -999.0
00:12:17,  964.7,    4.2,   87.2,    4.30,   -1.82,    0.0, -999.0
00:12:22,  964.7,    4.2,   87.4,    4.21,   -1.97,    0.0, -999.0
00:12:27,  964.8,    4.2,   87.2,    4.73,   -1.18,    0.0, -999.0
00:12:32,  964.8,    4.2,   87.4,    4.16,   -1.19,    0.0, -999.0
00:12:37,  964.8,    4.2,   87.3,    4.10,   -0.80,    0.0, -999.0
00:12:42,  964.8,    4.2,   87.4,    3.66,   -0.19,    0.0, -999.0
00:12:47,  964.8,    4.2,   87.3,    5.82,   -0.20,    0.0, -999.0
00:12:52,  964.8,    4.2,   87.3,    3.92,   -0.90,    0.0, -999.0
00:12:57,  964.8,    4.2,   87.4,    3.03,    0.16,    0.0, -999.0
00:13:02,  964.8,    4.2,   87.4,    4.91,   -0.87,    0.0, -999.0
00:13:07,  964.8,    4.2,   87.2,    4.40,   -1.26,    0.0, -999.0
00:13:12,  964.8,    4.2,   87.3,    2.96,   -1.78,    0.0, -999.0
00:13:17,  964.8,    4.2,   87.3,    2.51,   -2.18,    0.0, -999.0
00:13:22,  964.7,    4.2,   87.4,    1.39,   -2.31,    0.0, -999.0
00:13:27,  964.7,    4.2,   87.4,    1.52,   -2.53,    0.0, -999.0
00:13:32,  964.7,    4.2,   87.4,    2.26,   -2.26,    0.0, -999.0
00:13:37,  964.7,    4.2,   87.6,    2.11,   -1.83,    0.0, -999.0
00:13:42,  964.8,    4.2,   87.5,    2.83,   -0.65,    0.0, -999.0
00:13:47,  964.8,    4.2,   87.2,    3.35,   -1.78,    0.0, -999.0
00:13:52,  964.8,    4.2,   87.4,    4.26,   -0.75,    0.0, -999.0
00:13:57,  964.8,    4.2,   87.4,    3.20,   -0.80,    0.0, -999.0
00:14:02,  964.8,    4.2,   87.5,    3.49,   -1.55,    0.0, -999.0
00:14:07,  964.8,    4.2,   87.3,    3.24,   -1.51,    0.0, -999.0
00:14:12,  964.8,    4.2,   87.5,    3.88,   -0.27,    0.0, -999.0
00:14:17,  964.8,    4.2,   87.3,    3.72,   -1.90,    0.0, -999.0
00:14:22,  964.8,    4.2,   87.4,    4.50,   -1.82,    0.0, -999.0
00:14:27,  964.8,    4.2,   87.4,    4.55,   -2.52,    0.0, -999.0
00:14:32,  964.8,    4.2,   87.3,    4.16,   -0.73,    0.0, -999.0
00:14:37,  964.8,    4.2,   87.4,    6.04,   -1.85,    0.0, -999.0
00:14:42,  964.8,    4.2,   87.3,    8.10,   -0.85,    0.0, -999.0
00:14:47,  964.8,    4.2,   87.4,    6.78,   -1.32,    0.0, -999.0
00:14:52,  964.8,    4.2,   87.4,    3.26,   -0.81,    0.0, -999.0
00:14:57,  964.8,    4.2,   87.3,    5.76,   -1.76,    0.0, -999.0
00:15:02,  964.8,    4.2,   87.6,    2.59,   -1.62,    0.0, -999.0
00:15:07,  964.8,    4.2,   87.7,    2.95,   -0.63,    0.0, -999.0
00:15:12,  964.8,    4.2,   87.3,    2.98,   -0.91,    0.0, -999.0
00:15:17,  964.8,    4.2,   87.4,    3.07,   -1.63,    0.0, -999.0
00:15:22,  964.8,    4.2,   87.4,    3.26,   -2.12,    0.0, -999.0
00:15:27,  964.8,    4.2,   87.3,    3.00,   -2.61,    0.0, -999.0
00:15:32,  964.8,    4.2,   87.5,    2.56,   -0.98,    0.0, -999.0
00:15:37,  964.8,    4.2,   87.3,    2.50,   -1.50,    0.0, -999.0
00:15:42,  964.8,    4.2,   87.4,    3.17,   -0.45,    0.0, -999.0
00:15:47,  964.8,    4.2,   87.0,    3.57,    0.89,    0.0, -999.0
00:15:52,  964.8,    4.2,   87.2,    4.12,    1.34,    0.0, -999.0
00:15:57,  964.8,    4.2,   87.4,    3.81,    0.13,    0.0, -999.0
00:16:02,  964.8,    4.2,   87.3,    3.00,   -1.15,    0.0, -999.0
00:16:07,  964.8,    4.2,   87.2,    3.37,   -1.43,    0.0, -999.0
00:16:12,  964.8,    4.2,   87.2,    2.40,   -0.47,    0.0, -999.0
00:16:17,  964.8,    4.2,   87.1,    2.71,   -1.56,    0.0, -999.0
00:16:22,  964.8,    4.2,   87.3,    3.12,   -0.84,    0.0, -999.0
00:16:27,  964.8,    4.2,   87.4,    2.39,   -1.73,    0.0, -999.0
00:16:32,  964.8,    4.2,   87.2,    3.06,   -2.76,    0.0, -999.0
00:16:37,  964.8,    4.2,   87.3,    3.20,   -2.41,    0.0, -999.0
00:16:42,  964.8,    4.2,   87.1,    3.08,   -0.71,    0.0, -999.0
00:16:47,  964.8,    4.2,   87.1,    3.11,   -1.01,    0.0, -999.0
00:16:52,  964.8,    4.2,   87.1,    3.28,   -0.70,    0.0, -999.0
00:16:57,  964.8,    4.2,   87.3,    2.64,   -1.40,    0.0, -999.0
00:17:02,  964.8,    4.2,   87.3,    2.36,   -1.42,    0.0, -999.0
00:17:07,  964.8,    4.2,   87.2,    2.21,   -1.13,    0.0, -999.0
00:17:12,  964.8,    4.2,   87.2,    1.90,   -0.77,    0.0, -999.0
00:17:17,  964.8,    4.2,   87.1,    1.99,   -1.15,    0.0, -999.0
00:17:22,  964.9,    4.2,   87.0,    3.09,    0.05,    0.0, -999.0
00:17:27,  964.8,    4.2,   87.1,    4.72,    0.08,    0.0, -999.0
00:17:32,  964.8,    4.2,   87.3,    3.81,    0.33,    0.0, -999.0
00:17:37,  964.8,    4.2,   87.0,    2.62,   -0.23,    0.0, -999.0
00:17:42,  964.8,    4.2,   87.1,    2.33,   -0.04,    0.0, -999.0
00:17:47,  964.8,    4.2,   87.0,    2.40,    1.33,    0.0, -999.0
00:17:52,  964.8,    4.2,   87.1,    2.85,   -0.40,    0.0, -999.0
00:17:57,  964.8,    4.2,   86.8,    1.88,   -0.07,    0.0, -999.0
00:18:02,  964.9,    4.2,   86.8,    0.85,   -0.64,    0.0, -999.0
00:18:07,  964.8,    4.2,   86.9,    1.21,   -1.09,    0.0, -999.0
00:18:12,  964.9,    4.2,   86.8,    1.70,   -0.15,    0.0, -999.0
00:18:17,  964.8,    4.2,   86.7,    1.16,   -0.10,    0.0, -999.0
00:18:22,  964.9,    4.2,   86.7,    1.09,    0.58,    0.0, -999.0
00:18:27,  964.8,    4.2,   86.9,    0.14,    0.30,    0.0, -999.0
00:18:32,  964.8,    4.2,   86.8,    0.43,   -1.12,    0.0, -999.0
00:18:37,  964.9,    4.2,   86.7,    1.65,    0.09,    0.0, -999.0
00:18:42,  964.9,    4.2,   86.9,    3.05,   -3.05,    0.0, -999.0
00:18:47,  964.9,    4.2,   87.1,    3.65,   -2.02,    0.0, -999.0
00:18:52,  964.9,    4.2,   86.8,    2.94,   -2.56,    0.0, -999.0
00:18:57,  964.9,    4.2,   86.7,    1.71,   -1.02,    0.0, -999.0
00:19:02,  964.9,    4.2,   86.6,    1.92,    0.85,    0.0, -999.0
00:19:07,  964.9,    4.2,   86.7,    0.82,   -0.85,    0.0, -999.0
00:19:12,  964.9,    4.2,   86.7,    1.34,   -0.28,    0.0, -999.0
00:19:17,  964.8,    4.2,   86.7,    3.79,   -1.61,    0.0, -999.0
00:19:22,  964.9,    4.2,   86.8,    2.45,   -1.14,    0.0, -999.0
00:19:27,  964.9,    4.2,   86.6,    1.71,    1.15,    0.0, -999.0
00:19:32,  964.9,    4.2,   86.5,    1.61,    0.89,    0.0, -999.0
00:19:37,  964.9,    4.2,   86.7,    2.98,    0.58,    0.0, -999.0
00:19:42,  964.9,    4.2,   86.6,    1.72,    1.55,    0.0, -999.0
00:19:47,  964.9,    4.2,   86.5,    1.71,   -0.06,    0.0, -999.0
00:19:52,  964.8,    4.2,   86.6,    1.70,   -0.27,    0.0, -999.0
00:19:57,  964.9,    4.2,   86.6,    1.74,   -1.13,    0.0, -999.0
00:20:02,  964.8,    4.2,   86.3,    2.40,   -1.17,    0.0, -999.0
00:20:07,  964.8,    4.2,   86.4,    2.51,   -0.40,    0.0, -999.0
00:20:12,  964.8,    4.2,   86.1,    3.37,   -2.36,    0.0, -999.0
00:20:17,  964.8,    4.2,   86.5,    4.74,   -2.21,    0.0, -999.0
00:20:22,  964.8,    4.2,   86.4,    4.67,   -1.52,    0.0, -999.0
00:20:27,  964.8,    4.2,   86.5,    4.37,   -1.01,    0.0, -999.0
00:20:32,  964.8,    4.2,   86.5,    3.93,   -0.34,    0.0, -999.0
00:20:37,  964.8,    4.2,   86.5,    3.95,   -1.76,    0.0, -999.0
00:20:42,  964.8,    4.2,   86.4,    3.47,   -1.13,    0.0, -999.0
00:20:47,  964.8,    4.2,   86.2,    3.55,   -1.29,    0.0, -999.0
00:20:52,  964.8,    4.2,   86.3,    3.72,   -1.14,    0.0, -999.0
00:20:57,  964.9,    4.2,   86.5,    3.56,   -1.02,    0.0, -999.0
00:21:02,  964.9,    4.2,   86.4,    2.94,   -0.36,    0.0, -999.0
00:21:07,  964.8,    4.2,   86.5,    3.19,   -1.16,    0.0, -999.0
00:21:12,  964.9,    4.2,   86.4,    2.90,   -2.27,    0.0, -999.0
00:21:17,  964.9,    4.2,   86.3,    1.49,   -1.66,    0.0, -999.0
00:21:22,  964.9,    4.2,   86.4,    1.08,   -2.11,    0.0, -999.0
00:21:27,  964.9,    4.2,   86.5,    2.04,   -2.11,    0.0, -999.0
00:21:32,  964.8,    4.2,   86.4,    0.13,   -1.26,    0.0, -999.0
00:21:37,  964.8,    4.2,   86.4,    0.52,   -0.44,    0.0, -999.0
00:21:42,  964.8,    4.2,   86.2,   -0.17,   -0.61,    0.0, -999.0
00:21:47,  964.8,    4.2,   86.4,    0.06,    0.46,    0.0, -999.0
00:21:52,  964.8,    4.2,   86.4,    1.04,    0.91,    0.0, -999.0
00:21:57,  964.8,    4.2,   86.4,    1.61,    0.34,    0.0, -999.0
00:22:02,  964.8,    4.2,   86.4,    1.52,    1.11,    0.0, -999.0
00:22:07,  964.8,    4.2,   86.5,    2.16,   -0.46,    0.0, -999.0
00:22:12,  964.8,    4.2,   86.7,    3.43,    0.12,    0.0, -999.0
00:22:17,  964.8,    4.2,   86.3,    4.20,   -0.29,    0.0, -999.0
00:22:22,  964.8,    4.2,   86.4,    4.83,   -0.59,    0.0, -999.0
00:22:27,  964.8,    4.2,   86.4,    3.85,   -1.63,    0.0, -999.0
00:22:32,  964.8,    4.2,   86.1,    3.75,   -2.34,    0.0, -999.0
00:22:37,  964.8,    4.2,   86.4,    3.67,   -2.57,    0.0, -999.0
00:22:42,  964.8,    4.2,   86.2,    4.62,   -2.06,    0.0, -999.0
00:22:47,  964.8,    4.2,   86.4,    5.38,   -1.96,    0.0, -999.0
00:22:52,  964.8,    4.2,   86.4,    4.13,   -3.00,    0.0, -999.0
00:22:57,  964.8,    4.2,   86.3,    3.85,   -2.05,    0.0, -999.0
00:23:02,  964.7,    4.2,   86.2,    4.03,   -2.62,    0.0, -999.0
00:23:07,  964.8,    4.2,   86.5,    3.09,   -1.44,    0.0, -999.0
00:23:12,  964.8,    4.2,   86.1,    1.65,   -1.43,    0.0, -999.0
00:23:17,  964.8,    4.2,   86.4,    2.48,   -1.16,    0.0, -999.0
00:23:22,  964.8,    4.2,   86.3,    3.88,   -1.49,    0.0, -999.0
00:23:27,  964.8,    4.2,   86.2,    3.86,   -2.05,    0.0, -999.0
00:23:32,  964.8,    4.2,   86.3,    1.96,   -2.80,    0.0, -999.0
00:23:37,  964.8,    4.2,   86.6,    1.04,   -2.44,    0.0, -999.0
00:23:42,  964.8,    4.2,   86.3,    3.23,   -1.05,    0.0, -999.0
00:23:47,  964.8,    4.2,   86.3,    3.77,    0.00,    0.0, -999.0
00:23:52,  964.8,    4.1,   86.3,    2.28,   -0.36,    0.0, -999.0
00:23:57,  964.8,    4.1,   86.4,    2.61,   -0.23,    0.0, -999.0
00:24:02,  964.8,    4.1,   86.2,    3.44,   -1.25,    0.0, -999.0
00:24:07,  964.8,    4.1,   86.2,    2.39,   -0.73,    0.0, -999.0
00:24:12,  964.8,    4.1,   86.4,    1.64,   -0.56,    0.0, -999.0
00:24:17,  964.8,    4.1,   86.5,    0.59,   -1.33,    0.0, -999.0
00:24:22,  964.8,    4.1,   86.5,    1.98,   -1.85,    0.0, -999.0
00:24:27,  964.8,    4.1,   86.4,    3.79,   -2.86,    0.0, -999.0
00:24:32,  964.8,    4.1,   86.4,    5.04,   -2.79,    0.0, -999.0
00:24:37,  964.8,    4.1,   86.2,    5.87,   -1.91,    0.0, -999.0
00:24:42,  964.8,    4.1,   86.5,    6.21,   -2.89,    0.0, -999.0
00:24:47,  964.8,    4.1,   86.4,    4.90,   -0.43,    0.0, -999.0
00:24:52,  964.8,    4.1,   86.4,    5.58,    0.29,    0.0, -999.0
00:24:57,  964.8,    4.1,   86.5,    5.22,   -0.92,    0.0, -999.0
00:25:02,  964.8,    4.1,   86.7,    7.22,   -1.40,    0.0, -999.0
00:25:07,  964.8,    4.1,   86.6,    7.22,    0.13,    0.0, -999.0
00:25:12,  964.8,    4.1,   86.4,    6.24,   -0.22,    0.0, -999.0
00:25:17,  964.8,    4.1,   86.5,    4.66,   -1.08,    0.0, -999.0
00:25:22,  964.8,    4.1,   86.3,    3.81,   -1.77,    0.0, -999.0
00:25:27,  964.8,    4.1,   86.4,    5.18,   -1.99,    0.0, -999.0
00:25:32,  964.8,    4.1,   86.7,    6.37,   -1.24,    0.0, -999.0
00:25:37,  964.9,    4.1,   86.5,    5.46,   -0.48,    0.0, -999.0
00:25:42,  964.9,    4.1,   86.6,    3.38,   -2.64,    0.0, -999.0
00:25:47,  964.9,    4.1,   86.5,    4.27,   -2.27,    0.0, -999.0
00:25:52,  964.9,    4.1,   86.3,    6.32,   -0.22,    0.0, -999.0
00:25:57,  964.9,    4.1,   86.4,    5.18,   -1.10,    0.0, -999.0
00:26:02,  964.9,    4.1,   86.4,    4.68,   -0.41,    0.0, -999.0
00:26:07,  964.9,    4.1,   86.5,    4.64,   -0.16,    0.0, -999.0
00:26:12,  964.9,    4.1,   86.6,    4.59,   -0.56,    0.0, -999.0
00:26:17,  964.9,    4.1,   86.5,    3.93,   -0.07,    0.0, -999.0
00:26:22,  964.8,    4.1,   86.7,    3.05,   -0.32,    0.0, -999.0
00:26:27,  964.9,    4.1,   86.7,    2.03,    0.25,    0.0, -999.0
00:26:32,  964.9,    4.1,   86.6,    2.02,    0.25,    0.0, -999.0
00:26:37,  964.8,    4.1,   86.4,    1.23,    0.09,    0.0, -999.0
00:26:42,  964.9,    4.1,   86.3,    0.62,    0.21,    0.0, -999.0
00:26:47,  964.8,    4.1,   86.2,    0.72,   -0.23,    0.0, -999.0
00:26:52,  964.8,    4.1,   86.5,    2.12,    0.45,    0.0, -999.0
00:26:57,  964.9,    4.1,   86.6,    2.18,    0.08,    0.0, -999.0
00:27:02,  964.9,    4.1,   86.3,    2.88,    0.00,    0.0, -999.0
00:27:07,  964.9,    4.1,   86.1,    1.79,   -0.65,    0.0, -999.0
00:27:12,  964.9,    4.1,   86.1,    2.33,   -0.08,    0.0, -999.0
00:27:17,  964.8,    4.2,   86.2,    2.58,   -0.09,    0.0, -999.0
00:27:22,  964.8,    4.2,   86.3,    1.33,   -0.93,    0.0, -999.0
00:27:27,  964.8,    4.2,   86.2,    0.72,   -1.03,    0.0, -999.0
00:27:32,  964.8,    4.2,   86.0,    0.48,   -0.55,    0.0, -999.0
00:27:37,  964.8,    4.2,   86.0,    0.92,   -0.47,    0.0, -999.0
00:27:42,  964.8,    4.2,   86.0,    1.46,   -1.27,    0.0, -999.0
00:27:47,  964.8,    4.2,   86.1,    0.57,   -1.65,    0.0, -999.0
00:27:52,  964.8,    4.2,   86.0,    1.37,   -1.63,    0.0, -999.0
00:27:57,  964.9,    4.2,   85.9,    1.70,    0.59,    0.0, -999.0
00:28:02,  964.8,    4.2,   86.0,    2.58,    0.32,    0.0, -999.0
00:28:07,  964.9,    4.2,   85.8,    2.30,    0.41,    0.0, -999.0
00:28:12,  964.9,    4.2,   85.9,    4.56,    0.89,    0.0, -999.0
00:28:17,  964.8,    4.2,   86.0,    5.26,    0.93,    0.0, -999.0
00:28:22,  964.8,    4.2,   85.9,    5.48,    0.48,    0.0, -999.0
00:28:27,  964.8,    4.2,   86.0,    5.78,   -0.10,    0.0, -999.0
00:28:32,  964.8,    4.2,   86.1,    5.03,    0.62,    0.0, -999.0
00:28:37,  964.8,    4.2,   86.0,    5.18,    1.10,    0.0, -999.0
00:28:42,  964.8,    4.2,   86.0,    6.19,    0.32,    0.0, -999.0
00:28:47,  964.9,    4.2,   86.1,    5.27,   -0.84,    0.0, -999.0
00:28:52,  964.9,    4.2,   85.8,    4.03,   -2.14,    0.0, -999.0
00:28:57,  964.8,    4.2,   85.8,    4.07,   -2.25,    0.0, -999.0
00:29:02,  964.9,    4.2,   85.8,    3.72,   -2.70,    0.0, -999.0
00:29:07,  964.9,    4.2,   86.0,    2.61,   -1.00,    0.0, -999.0
00:29:12,  964.9,    4.2,   86.0,    3.07,   -0.82,    0.0, -999.0
00:29:17,  964.9,    4.2,   85.8,    3.22,   -0.06,    0.0, -999.0
00:29:22,  964.9,    4.2,   85.9,    3.08,    0.05,    0.0, -999.0
00:29:27,  964.9,    4.2,   85.9,    3.34,    0.77,    0.0, -999.0
00:29:32,  964.9,    4.2,   85.8,    3.70,    0.72,    0.0, -999.0
00:29:37,  964.9,    4.2,   86.0,    4.14,    0.29,    0.0, -999.0
00:29:42,  964.9,    4.2,   85.8,    4.66,   -0.57,    0.0, -999.0