,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-27, 00:00:04,VALID,998.361,VALID,0,VALID,92.9822,VALID,0,VALID,22.9988,VALID,52,VALID,0,
2010-12-27, 00:01:04,VALID,998.373,VALID,0,VALID,92.9974,VALID,0,VALID,23.0183,VALID,52,VALID,0,
2010-12-27, 00:02:04,VALID,998.338,VALID,0,VALID,93.0051,VALID,0,VALID,23.0591,VALID,52,VALID,0,
2010-12-27, 00:03:04,VALID,998.351,VALID,0,VALID,93.028,VALID,0,VALID,23.0786,VALID,53,VALID,0,
2010-12-27, 00:04:04,VALID,998.379,VALID,0,VALID,93.028,VALID,0,VALID,23.1176,VALID,52,VALID,0.0683594,
2010-12-27, 00:05:04,VALID,998.391,VALID,0,VALID,93.028,VALID,0,VALID,23.1159,VALID,53,VALID,0.000390625,
2010-12-27, 00:06:04,VALID,998.369,VALID,0,VALID,93.0508,VALID,0,VALID,23.1159,VALID,52,VALID,0,
2010-12-27, 00:07:04,VALID,998.369,VALID,0,VALID,93.0432,VALID,0,VALID,23.1354,VALID,53,VALID,0,
2010-12-27, 00:08:04,VALID,998.388,VALID,0,VALID,93.0432,VALID,0,VALID,23.1371,VALID,52,VALID,0,
2010-12-27, 00:09:04,VALID,998.366,VALID,0,VALID,93.0356,VALID,0,VALID,23.1354,VALID,52,VALID,0,
2010-12-27, 00:10:04,VALID,998.344,VALID,0,VALID,93.0508,VALID,0,VALID,23.1354,VALID,52,VALID,0,
2010-12-27, 00:11:04,VALID,998.325,VALID,0,VALID,93.0508,VALID,0,VALID,23.1549,VALID,52,VALID,0,
2010-12-27, 00:12:04,VALID,998.321,VALID,0,VALID,93.0585,VALID,0,VALID,23.1549,VALID,52,VALID,0,
2010-12-27, 00:13:04,VALID,998.33,VALID,0,VALID,93.0737,VALID,0,VALID,23.1549,VALID,52,VALID,0,
2010-12-27, 00:14:04,VALID,998.31,VALID,0,VALID,93.089,VALID,0,VALID,23.1744,VALID,53,VALID,0.243359,
2010-12-27, 00:15:04,VALID,998.313,VALID,0,VALID,93.089,VALID,0,VALID,23.1939,VALID,53,VALID,0.648438,
2010-12-27, 00:16:04,VALID,998.268,VALID,0,VALID,93.0814,VALID,0,VALID,23.2152,VALID,53,VALID,0.60625,
2010-12-27, 00:17:04,VALID,998.273,VALID,0,VALID,93.089,VALID,0,VALID,23.2134,VALID,53,VALID,0.553125,
2010-12-27, 00:18:04,VALID,998.26,VALID,0,VALID,93.0966,VALID,0,VALID,23.2329,VALID,53,VALID,0.269922,
2010-12-27, 00:19:04,VALID,998.278,VALID,0,VALID,93.0737,VALID,0,VALID,23.2329,VALID,53,VALID,0.0777344,
2010-12-27, 00:20:04,VALID,998.248,VALID,0,VALID,93.0814,VALID,0,VALID,23.2329,VALID,53,VALID,0.225391,
2010-12-27, 00:21:04,VALID,998.259,VALID,0,VALID,93.0814,VALID,0,VALID,23.2329,VALID,52,VALID,0.149219,
2010-12-27, 00:22:04,VALID,998.233,VALID,0,VALID,93.0661,VALID,0,VALID,23.2524,VALID,52,VALID,0.262891,
2010-12-27, 00:23:04,VALID,998.261,VALID,0,VALID,93.0737,VALID,0,VALID,23.2329,VALID,53,VALID,0.292188,
2010-12-27, 00:24:04,VALID,998.206,VALID,0,VALID,93.0814,VALID,0,VALID,23.2152,VALID,52,VALID,0.379297,
2010-12-27, 00:25:04,VALID,998.227,VALID,0,VALID,93.0737,VALID,0,VALID,23.1549,VALID,52,VALID,0.339063,
2010-12-27, 00:26:04,VALID,998.195,VALID,0,VALID,93.0661,VALID,0,VALID,23.1354,VALID,52,VALID,0.383984,
2010-12-27, 00:27:04,VALID,998.17,VALID,0,VALID,93.0661,VALID,0,VALID,23.1159,VALID,52,VALID,0.576953,
2010-12-27, 00:28:04,VALID,998.176,VALID,0,VALID,93.0585,VALID,0,VALID,23.1176,VALID,52,VALID,0.672656,
2010-12-27, 00:29:04,VALID,998.134,VALID,0,VALID,93.0585,VALID,0,VALID,23.1566,VALID,52,VALID,0.613672,
2010-12-27, 00:30:04,VALID,998.113,VALID,0,VALID,93.0737,VALID,0,VALID,23.1762,VALID,52,VALID,0.666016,
2010-12-27, 00:31:04,VALID,998.103,VALID,0,VALID,93.0737,VALID,0,VALID,23.1744,VALID,52,VALID,0.6375,
2010-12-27, 00:32:04,VALID,998.092,VALID,0,VALID,93.028,VALID,0,VALID,23.1744,VALID,52,VALID,0.344141,
2010-12-27, 00:33:04,VALID,998.09,VALID,0,VALID,93.0432,VALID,0,VALID,23.1566,VALID,52,VALID,0.549219,
2010-12-27, 00:34:04,VALID,998.048,VALID,0,VALID,93.0203,VALID,0,VALID,23.1371,VALID,52,VALID,0.461328,
2010-12-27, 00:35:04,VALID,998.064,VALID,0,VALID,92.9974,VALID,0,VALID,23.1371,VALID,52,VALID,0.493359,
2010-12-27, 00:36:04,VALID,998.03,VALID,0,VALID,93.0051,VALID,0,VALID,23.0964,VALID,42,VALID,0.712109,
2010-12-27, 00:37:04,VALID,998,VALID,0,VALID,92.9974,VALID,0,VALID,23.1159,VALID,24,VALID,0.732422,
2010-12-27, 00:38:04,VALID,998.012,VALID,0,VALID,93.0051,VALID,0,VALID,23.1159,VALID,22,VALID,0.606641,
2010-12-27, 00:39:04,VALID,998.005,VALID,0,VALID,92.9974,VALID,0,VALID,23.1354,VALID,22,VALID,0.542578,
2010-12-27, 00:40:04,VALID,997.998,VALID,0,VALID,92.9974,VALID,0,VALID,23.1566,VALID,22,VALID,0.815234,
2010-12-27, 00:41:04,VALID,997.974,VALID,0,VALID,92.9745,VALID,0,VALID,23.1159,VALID,22,VALID,0.969922,
2010-12-27, 00:42:04,VALID,997.943,VALID,0,VALID,92.9822,VALID,0,VALID,23.0751,VALID,22,VALID,0.921875,
2010-12-27, 00:43:04,VALID,997.948,VALID,0,VALID,92.9517,VALID,0,VALID,23.1159,VALID,22,VALID,0.830859,
2010-12-27, 00:44:04,VALID,997.906,VALID,0,VALID,92.9517,VALID,0,VALID,23.0964,VALID,22,VALID,0.723047,
2010-12-27, 00:45:04,VALID,997.931,VALID,0,VALID,92.9593,VALID,0,VALID,23.0964,VALID,22,VALID,0.922656,
2010-12-27, 00:46:04,VALID,997.908,VALID,0,VALID,92.9517,VALID,0,VALID,23.1176,VALID,22,VALID,0.739453,
2010-12-27, 00:47:04,VALID,997.889,VALID,0,VALID,92.9517,VALID,0,VALID,23.1371,VALID,22,VALID,0.850781,
2010-12-27, 00:48:04,VALID,997.851,VALID,0,VALID,92.9364,VALID,0,VALID,23.1371,VALID,22,VALID,0.892187,
2010-12-27, 00:49:04,VALID,997.843,VALID,0,VALID,92.9288,VALID,0,VALID,23.1176,VALID,25,VALID,1.05,
2010-12-27, 00:50:04,VALID,997.822,VALID,0,VALID,92.9211,VALID,0,VALID,23.0981,VALID,34,VALID,1.18438,
2010-12-27, 00:51:04,VALID,997.789,VALID,0,VALID,92.9059,VALID,0,VALID,23.0981,VALID,34,VALID,0.937891,
2010-12-27, 00:52:04,VALID,997.796,VALID,0,VALID,92.8906,VALID,0,VALID,23.0786,VALID,34,VALID,0.8625,
2010-12-27, 00:53:04,VALID,997.767,VALID,0,VALID,92.883,VALID,0,VALID,23.0591,VALID,34,VALID,0.845703,
2010-12-27, 00:54:04,VALID,997.734,VALID,0,VALID,92.8906,VALID,0,VALID,23.0786,VALID,34,VALID,0.903125,
2010-12-27, 00:55:04,VALID,997.752,VALID,0,VALID,92.8601,VALID,0,VALID,23.0769,VALID,34,VALID,0.8,
2010-12-27, 00:56:04,VALID,997.742,VALID,0,VALID,92.8677,VALID,0,VALID,23.0769,VALID,34,VALID,0.811328,
2010-12-27, 00:57:04,VALID,997.739,VALID,0,VALID,92.8754,VALID,0,VALID,23.1176,VALID,34,VALID,0.657422,
2010-12-27, 00:58:04,VALID,997.734,VALID,0,VALID,92.883,VALID,0,VALID,23.1176,VALID,34,VALID,0.553516,
2010-12-27, 00:59:04,VALID,997.749,VALID,0,VALID,92.8677,VALID,0,VALID,23.0769,VALID,34,VALID,0.553516,
2010-12-27, 01:00:04,VALID,997.725,VALID,0,VALID,92.8754,VALID,0,VALID,23.0981,VALID,34,VALID,0.624609,
2010-12-27, 01:01:04,VALID,997.669,VALID,0,VALID,92.883,VALID,0,VALID,23.0786,VALID,39,VALID,1.04258,
2010-12-27, 01:02:04,VALID,997.701,VALID,0,VALID,92.8754,VALID,0,VALID,23.1176,VALID,45,VALID,1.03242,
2010-12-27, 01:03:04,VALID,997.677,VALID,0,VALID,92.8677,VALID,0,VALID,23.1159,VALID,45,VALID,0.876953,
2010-12-27, 01:04:04,VALID,997.694,VALID,0,VALID,92.8754,VALID,0,VALID,23.1354,VALID,45,VALID,0.795313,
2010-12-27, 01:05:04,VALID,997.672,VALID,0,VALID,92.8601,VALID,0,VALID,23.1159,VALID,36,VALID,0.737109,
2010-12-27, 01:06:04,VALID,997.696,VALID,0,VALID,92.8448,VALID,0,VALID,23.0964,VALID,36,VALID,0.578906,
2010-12-27, 01:07:04,VALID,997.699,VALID,0,VALID,92.8372,VALID,0,VALID,23.0964,VALID,36,VALID,0.550391,
2010-12-27, 01:08:04,VALID,997.675,VALID,0,VALID,92.8372,VALID,0,VALID,23.0981,VALID,36,VALID,0.538672,
2010-12-27, 01:09:04,VALID,997.678,VALID,0,VALID,92.822,VALID,0,VALID,23.0981,VALID,36,VALID,0.560547,
2010-12-27, 01:10:04,VALID,997.665,VALID,0,VALID,92.8296,VALID,0,VALID,23.0981,VALID,36,VALID,0.612109,
2010-12-27, 01:11:04,VALID,997.675,VALID,0,VALID,92.8525,VALID,0,VALID,23.0964,VALID,36,VALID,0.5125,
2010-12-27, 01:12:04,VALID,997.65,VALID,0,VALID,92.8525,VALID,0,VALID,23.0964,VALID,36,VALID,0.166406,
2010-12-27, 01:13:04,VALID,997.666,VALID,0,VALID,92.8372,VALID,0,VALID,23.0964,VALID,36,VALID,0.273047,
2010-12-27, 01:14:04,VALID,997.64,VALID,0,VALID,92.8296,VALID,0,VALID,23.0964,VALID,36,VALID,0.333203,
2010-12-27, 01:15:04,VALID,997.638,VALID,0,VALID,92.8372,VALID,0,VALID,23.0964,VALID,36,VALID,0.50625,
2010-12-27, 01:16:04,VALID,997.636,VALID,0,VALID,92.8448,VALID,0,VALID,23.0769,VALID,36,VALID,0.43125,
2010-12-27, 01:17:04,VALID,997.603,VALID,0,VALID,92.8372,VALID,0,VALID,23.0981,VALID,36,VALID,0.504687,
2010-12-27, 01:18:04,VALID,997.627,VALID,0,VALID,92.8601,VALID,0,VALID,23.0769,VALID,36,VALID,0.497656,
2010-12-27, 01:19:04,VALID,997.593,VALID,0,VALID,92.8677,VALID,0,VALID,23.0573,VALID,36,VALID,0.500391,
2010-12-27, 01:20:04,VALID,997.597,VALID,0,VALID,92.8601,VALID,0,VALID,23.0573,VALID,36,VALID,0.520703,
2010-12-27, 01:21:04,VALID,997.592,VALID,0,VALID,92.8677,VALID,0,VALID,23.0573,VALID,36,VALID,0.542188,
2010-12-27, 01:22:04,VALID,997.582,VALID,0,VALID,92.883,VALID,0,VALID,23.0769,VALID,36,VALID,0.646094,
2010-12-27, 01:23:04,VALID,997.572,VALID,0,VALID,92.8906,VALID,0,VALID,23.0964,VALID,36,VALID,0.599219,
2010-12-27, 01:24:04,VALID,997.562,VALID,0,VALID,92.9059,VALID,0,VALID,23.0964,VALID,36,VALID,0.564844,
2010-12-27, 01:25:04,VALID,997.519,VALID,0,VALID,92.9059,VALID,0,VALID,23.0769,VALID,36,VALID,0.485156,
2010-12-27, 01:26:04,VALID,997.499,VALID,0,VALID,92.9211,VALID,0,VALID,23.0769,VALID,36,VALID,0.577734,
2010-12-27, 01:27:04,VALID,997.472,VALID,0,VALID,92.9211,VALID,0,VALID,23.0769,VALID,36,VALID,0.635547,
2010-12-27, 01:28:04,VALID,997.486,VALID,0,VALID,92.9135,VALID,0,VALID,23.0573,VALID,36,VALID,0.658594,
2010-12-27, 01:29:04,VALID,997.485,VALID,0,VALID,92.9135,VALID,0,VALID,23.0573,VALID,36,VALID,0.336719,
2010-12-27, 01:30:04,VALID,997.467,VALID,0,VALID,92.9211,VALID,0,VALID,23.0378,VALID,36,VALID,0.4375,
2010-12-27, 01:31:04,VALID,997.454,VALID,0,VALID,92.9288,VALID,0,VALID,23.0396,VALID,36,VALID,0.474219,
2010-12-27, 01:32:04,VALID,997.456,VALID,0,VALID,92.9364,VALID,0,VALID,23.0183,VALID,36,VALID,0.513281,
2010-12-27, 01:33:04,VALID,997.446,VALID,0,VALID,92.9135,VALID,0,VALID,23.0183,VALID,36,VALID,0.594531,
2010-12-27, 01:34:04,VALID,997.441,VALID,0,VALID,92.9364,VALID,0,VALID,23.0378,VALID,36,VALID,0.712109,
2010-12-27, 01:35:04,VALID,997.45,VALID,0,VALID,92.944,VALID,0,VALID,23.0769,VALID,36,VALID,0.694531,
2010-12-27, 01:36:04,VALID,997.484,VALID,0,VALID,92.944,VALID,0,VALID,23.0964,VALID,36,VALID,0.692187,
2010-12-27, 01:37:04,VALID,997.459,VALID,0,VALID,92.9364,VALID,0,VALID,23.1371,VALID,36,VALID,0.715625,
2010-12-27, 01:38:04,VALID,997.484,VALID,0,VALID,92.9364,VALID,0,VALID,23.1159,VALID,36,VALID,0.715234,
2010-12-27, 01:39:04,VALID,997.472,VALID,0,VALID,92.9669,VALID,0,VALID,23.0964,VALID,36,VALID,0.671875,
2010-12-27, 01:40:04,VALID,997.475,VALID,0,VALID,92.9364,VALID,0,VALID,23.0573,VALID,36,VALID,0.715625,
2010-12-27, 01:41:04,VALID,997.508,VALID,0,VALID,92.9593,VALID,0,VALID,23.0573,VALID,36,VALID,0.612891,
2010-12-27, 01:42:04,VALID,997.488,VALID,0,VALID,92.9593,VALID,0,VALID,23.0396,VALID,36,VALID,0.414844,
2010-12-27, 01:43:04,VALID,997.465,VALID,0,VALID,92.9517,VALID,0,VALID,23.0183,VALID,36,VALID,0.540234,
2010-12-27, 01:44:04,VALID,997.477,VALID,0,VALID,92.9593,VALID,0,VALID,23.0183,VALID,36,VALID,0.649609,
2010-12-27, 01:45:04,VALID,997.456,VALID,0,VALID,92.944,VALID,0,VALID,23.0183,VALID,36,VALID,0.715234,
2010-12-27, 01:46:04,VALID,997.424,VALID,0,VALID,92.9517,VALID,0,VALID,22.9988,VALID,36,VALID,0.753125,
2010-12-27, 01:47:04,VALID,997.445,VALID,0,VALID,92.9364,VALID,0,VALID,23.0183,VALID,36,VALID,0.827344,
2010-12-27, 01:48:04,VALID,997.455,VALID,0,VALID,92.9517,VALID,0,VALID,23.0378,VALID,36,VALID,0.828125,
2010-12-27, 01:49:04,VALID,997.44,VALID,0,VALID,92.9745,VALID,0,VALID,23.0573,VALID,36,VALID,0.767969,
2010-12-27, 01:50:04,VALID,997.437,VALID,0,VALID,92.9593,VALID,0,VALID,23.0573,VALID,36,VALID,0.715625,
2010-12-27, 01:51:04,VALID,997.434,VALID,0,VALID,92.9288,VALID,0,VALID,23.0378,VALID,36,VALID,0.679688,
2010-12-27, 01:52:04,VALID,997.42,VALID,0,VALID,92.944,VALID,0,VALID,23.0378,VALID,36,VALID,0.769141,
2010-12-27, 01:53:04,VALID,997.417,VALID,0,VALID,92.9364,VALID,0,VALID,22.9988,VALID,36,VALID,0.793359,
2010-12-27, 01:54:04,VALID,997.423,VALID,0,VALID,92.9364,VALID,0,VALID,22.9988,VALID,36,VALID,0.733203,
2010-12-27, 01:55:04,VALID,997.424,VALID,0,VALID,92.944,VALID,0,VALID,22.9988,VALID,36,VALID,0.562109,
2010-12-27, 01:56:04,VALID,997.433,VALID,0,VALID,92.9135,VALID,0,VALID,22.9793,VALID,36,VALID,0.481641,
2010-12-27, 01:57:04,VALID,997.389,VALID,0,VALID,92.9211,VALID,0,VALID,22.9403,VALID,36,VALID,0.434375,
2010-12-27, 01:58:04,VALID,997.414,VALID,0,VALID,92.883,VALID,0,VALID,22.9403,VALID,36,VALID,0.491406,
2010-12-27, 01:59:04,VALID,997.366,VALID,0,VALID,92.8983,VALID,0,VALID,22.9208,VALID,36,VALID,0.506641,
2010-12-27, 02:00:04,VALID,997.4,VALID,0,VALID,92.8906,VALID,0,VALID,22.9403,VALID,36,VALID,0.570313,
2010-12-27, 02:01:04,VALID,997.377,VALID,0,VALID,92.883,VALID,0,VALID,22.9403,VALID,36,VALID,0.635156,
2010-12-27, 02:02:04,VALID,997.388,VALID,0,VALID,92.8983,VALID,0,VALID,22.9598,VALID,36,VALID,0.569141,
2010-12-27, 02:03:04,VALID,997.366,VALID,0,VALID,92.8983,VALID,0,VALID,22.9988,VALID,36,VALID,0.524609,
2010-12-27, 02:04:04,VALID,997.406,VALID,0,VALID,92.9211,VALID,0,VALID,22.9988,VALID,36,VALID,0.461719,
2010-12-27, 02:05:04,VALID,997.401,VALID,0,VALID,92.9288,VALID,0,VALID,23.0183,VALID,36,VALID,0.427734,
2010-12-27, 02:06:04,VALID,997.413,VALID,0,VALID,92.9288,VALID,0,VALID,23.0183,VALID,36,VALID,0.465625,
2010-12-27, 02:07:04,VALID,997.406,VALID,0,VALID,92.9364,VALID,0,VALID,23.0378,VALID,36,VALID,0.423438,
2010-12-27, 02:08:04,VALID,997.394,VALID,0,VALID,92.9517,VALID,0,VALID,23.0183,VALID,36,VALID,0.292969,
2010-12-27, 02:09:04,VALID,997.372,VALID,0,VALID,92.9364,VALID,0,VALID,23.0166,VALID,36,VALID,0.194141,
2010-12-27, 02:10:04,VALID,997.354,VALID,0,VALID,92.9364,VALID,0,VALID,22.9988,VALID,36,VALID,0.117188,
2010-12-27, 02:11:04,VALID,997.371,VALID,0,VALID,92.944,VALID,0,VALID,22.9988,VALID,36,VALID,0.01875,
2010-12-27, 02:12:04,VALID,997.336,VALID,0,VALID,92.944,VALID,0,VALID,22.9598,VALID,36,VALID,0,
2010-12-27, 02:13:04,VALID,997.321,VALID,0,VALID,92.9364,VALID,0,VALID,22.9403,VALID,36,VALID,0,
2010-12-27, 02:14:04,VALID,997.312,VALID,0,VALID,92.944,VALID,0,VALID,22.9208,VALID,36,VALID,0.245312,
2010-12-27, 02:15:04,VALID,997.277,VALID,0,VALID,92.9517,VALID,0,VALID,22.9403,VALID,36,VALID,0.342969,
2010-12-27, 02:16:04,VALID,997.243,VALID,0,VALID,92.9745,VALID,0,VALID,22.9598,VALID,36,VALID,0.265234,
2010-12-27, 02:17:04,VALID,997.291,VALID,0,VALID,92.9745,VALID,0,VALID,22.9598,VALID,36,VALID,0.232422,
2010-12-27, 02:18:04,VALID,997.242,VALID,0,VALID,92.9822,VALID,0,VALID,22.9403,VALID,36,VALID,0.284766,
2010-12-27, 02:19:04,VALID,997.283,VALID,0,VALID,93.0051,VALID,0,VALID,22.9403,VALID,36,VALID,0.377734,
2010-12-27, 02:20:04,VALID,997.249,VALID,0,VALID,92.9898,VALID,0,VALID,22.9208,VALID,36,VALID,0.375391,
2010-12-27, 02:21:04,VALID,997.272,VALID,0,VALID,92.9974,VALID,0,VALID,22.9013,VALID,36,VALID,0.405469,
2010-12-27, 02:22:04,VALID,997.246,VALID,0,VALID,93.0356,VALID,0,VALID,22.8818,VALID,36,VALID,0.498047,
2010-12-27, 02:23:04,VALID,997.248,VALID,0,VALID,93.0356,VALID,0,VALID,22.9208,VALID,38,VALID,0.523047,
2010-12-27, 02:24:04,VALID,997.252,VALID,0,VALID,93.0432,VALID,0,VALID,22.9403,VALID,40,VALID,0.450391,
2010-12-27, 02:25:04,VALID,997.232,VALID,0,VALID,93.0432,VALID,0,VALID,22.9598,VALID,40,VALID,0.431641,
2010-12-27, 02:26:04,VALID,997.241,VALID,0,VALID,93.0661,VALID,0,VALID,23.0006,VALID,40,VALID,0.484375,
2010-12-27, 02:27:04,VALID,997.222,VALID,0,VALID,93.0814,VALID,0,VALID,23.0201,VALID,40,VALID,0.445313,
2010-12-27, 02:28:04,VALID,997.211,VALID,0,VALID,93.0585,VALID,0,VALID,22.9793,VALID,40,VALID,0.592969,
2010-12-27, 02:29:04,VALID,997.208,VALID,0,VALID,93.089,VALID,0,VALID,22.9403,VALID,40,VALID,0.613672,
2010-12-27, 02:30:04,VALID,997.185,VALID,0,VALID,93.0814,VALID,0,VALID,22.9013,VALID,40,VALID,0.560547,
2010-12-27, 02:31:04,VALID,997.188,VALID,0,VALID,93.089,VALID,0,VALID,22.9013,VALID,40,VALID,0.49375,
2010-12-27, 02:32:04,VALID,997.183,VALID,0,VALID,93.1043,VALID,0,VALID,22.8623,VALID,40,VALID,0.488672,
2010-12-27, 02:33:04,VALID,997.179,VALID,0,VALID,93.1119,VALID,0,VALID,22.8623,VALID,40,VALID,0.514844,
2010-12-27, 02:34:04,VALID,997.156,VALID,0,VALID,93.1043,VALID,0,VALID,22.8623,VALID,40,VALID,0.579297,
2010-12-27, 02:35:04,VALID,997.135,VALID,0,VALID,93.1043,VALID,0,VALID,22.8623,VALID,40,VALID,0.628516,
2010-12-27, 02:36:04,VALID,997.118,VALID,0,VALID,93.1195,VALID,0,VALID,22.8623,VALID,40,VALID,0.471094,
2010-12-27, 02:37:04,VALID,997.087,VALID,0,VALID,93.1271,VALID,0,VALID,22.8232,VALID,40,VALID,0.311719,
2010-12-27, 02:38:04,VALID,997.061,VALID,0,VALID,93.1043,VALID,0,VALID,22.8232,VALID,40,VALID,0.350391,
2010-12-27, 02:39:04,VALID,997.071,VALID,0,VALID,93.1577,VALID,0,VALID,22.8232,VALID,40,VALID,0.414063,
2010-12-27, 02:40:04,VALID,997.075,VALID,0,VALID,93.1577,VALID,0,VALID,22.8037,VALID,40,VALID,0.441016,
2010-12-27, 02:41:04,VALID,997.048,VALID,0,VALID,93.1424,VALID,0,VALID,22.7647,VALID,40,VALID,0.390625,
2010-12-27, 02:42:04,VALID,997.049,VALID,0,VALID,93.15,VALID,0,VALID,22.7452,VALID,40,VALID,0.4,
2010-12-27, 02:43:04,VALID,997.073,VALID,0,VALID,93.1577,VALID,0,VALID,22.7062,VALID,40,VALID,0.262109,
2010-12-27, 02:44:04,VALID,997.087,VALID,0,VALID,93.1729,VALID,0,VALID,22.7274,VALID,40,VALID,0.453125,
2010-12-27, 02:45:04,VALID,997.111,VALID,0,VALID,93.1882,VALID,0,VALID,22.7647,VALID,40,VALID,0.569141,
2010-12-27, 02:46:04,VALID,997.092,VALID,0,VALID,93.1729,VALID,0,VALID,22.8037,VALID,40,VALID,0.43125,
2010-12-27, 02:47:04,VALID,997.107,VALID,0,VALID,93.1958,VALID,0,VALID,22.7257,VALID,40,VALID,0.378906,
2010-12-27, 02:48:04,VALID,997.143,VALID,0,VALID,93.2111,VALID,0,VALID,22.6867,VALID,40,VALID,0.390625,
2010-12-27, 02:49:04,VALID,997.129,VALID,0,VALID,93.2111,VALID,0,VALID,22.6282,VALID,40,VALID,0.412891,
2010-12-27, 02:50:04,VALID,997.148,VALID,0,VALID,93.2034,VALID,0,VALID,22.6087,VALID,40,VALID,0.392969,
2010-12-27, 02:51:04,VALID,997.135,VALID,0,VALID,93.2111,VALID,0,VALID,22.6087,VALID,40,VALID,0.152734,
2010-12-27, 02:52:04,VALID,997.146,VALID,0,VALID,93.2187,VALID,0,VALID,22.6672,VALID,40,VALID,0.385156,
2010-12-27, 02:53:04,VALID,997.143,VALID,0,VALID,93.2187,VALID,0,VALID,22.7062,VALID,40,VALID,0.403906,
2010-12-27, 02:54:04,VALID,997.169,VALID,0,VALID,93.2416,VALID,0,VALID,22.7664,VALID,40,VALID,0.563281,
2010-12-27, 02:55:04,VALID,997.193,VALID,0,VALID,93.2416,VALID,0,VALID,22.7062,VALID,40,VALID,0.623828,
2010-12-27, 02:56:04,VALID,997.208,VALID,0,VALID,93.234,VALID,0,VALID,22.7452,VALID,40,VALID,0.752344,
2010-12-27, 02:57:04,VALID,997.208,VALID,0,VALID,93.2416,VALID,0,VALID,22.7647,VALID,39,VALID,0.935938,
2010-12-27, 02:58:04,VALID,997.229,VALID,0,VALID,93.2492,VALID,0,VALID,22.7452,VALID,39,VALID,0.901953,
2010-12-27, 02:59:04,VALID,997.254,VALID,0,VALID,93.2645,VALID,0,VALID,22.7452,VALID,39,VALID,0.8375,
2010-12-27, 03:00:04,VALID,997.245,VALID,0,VALID,93.2645,VALID,0,VALID,22.7257,VALID,39,VALID,0.901953,
2010-12-27, 03:01:04,VALID,997.272,VALID,0,VALID,93.2645,VALID,0,VALID,22.6867,VALID,39,VALID,0.917188,
2010-12-27, 03:02:04,VALID,997.265,VALID,0,VALID,93.295,VALID,0,VALID,22.6494,VALID,39,VALID,0.944531,
2010-12-27, 03:03:04,VALID,997.275,VALID,0,VALID,93.2721,VALID,0,VALID,22.6104,VALID,39,VALID,0.792969,
2010-12-27, 03:04:04,VALID,997.305,VALID,0,VALID,93.2874,VALID,0,VALID,22.5501,VALID,39,VALID,0.59375,
2010-12-27, 03:05:04,VALID,997.269,VALID,0,VALID,93.295,VALID,0,VALID,22.5696,VALID,39,VALID,0.4875,
2010-12-27, 03:06:04,VALID,997.285,VALID,0,VALID,93.3255,VALID,0,VALID,22.6087,VALID,39,VALID,0.382422,
2010-12-27, 03:07:04,VALID,997.295,VALID,0,VALID,93.3026,VALID,0,VALID,22.6282,VALID,39,VALID,0.348828,
2010-12-27, 03:08:04,VALID,997.303,VALID,0,VALID,93.295,VALID,0,VALID,22.6087,VALID,39,VALID,0.341016,
2010-12-27, 03:09:04,VALID,997.287,VALID,0,VALID,93.3179,VALID,0,VALID,22.5909,VALID,39,VALID,0.332031,
2010-12-27, 03:10:04,VALID,997.345,VALID,0,VALID,93.3179,VALID,0,VALID,22.5501,VALID,39,VALID,0.313672,
2010-12-27, 03:11:04,VALID,997.372,VALID,0,VALID,93.3255,VALID,0,VALID,22.5111,VALID,39,VALID,0.455859,
2010-12-27, 03:12:04,VALID,997.367,VALID,0,VALID,93.3408,VALID,0,VALID,22.4721,VALID,39,VALID,0.333984,
2010-12-27, 03:13:04,VALID,997.367,VALID,0,VALID,93.3331,VALID,0,VALID,22.4721,VALID,39,VALID,0.194922,
2010-12-27, 03:14:04,VALID,997.37,VALID,0,VALID,93.3255,VALID,0,VALID,22.4916,VALID,39,VALID,0.253906,
2010-12-27, 03:15:04,VALID,997.353,VALID,0,VALID,93.3331,VALID,0,VALID,22.4916,VALID,39,VALID,0.400781,
2010-12-27, 03:16:04,VALID,997.329,VALID,0,VALID,93.3408,VALID,0,VALID,22.5306,VALID,39,VALID,0.371484,
2010-12-27, 03:17:04,VALID,997.341,VALID,0,VALID,93.3484,VALID,0,VALID,22.5306,VALID,39,VALID,0.254297,
2010-12-27, 03:18:04,VALID,997.331,VALID,0,VALID,93.356,VALID,0,VALID,22.5696,VALID,39,VALID,0.264844,
2010-12-27, 03:19:04,VALID,997.347,VALID,0,VALID,93.3484,VALID,0,VALID,22.6087,VALID,39,VALID,0.117188,
2010-12-27, 03:20:04,VALID,997.364,VALID,0,VALID,93.3331,VALID,0,VALID,22.6087,VALID,39,VALID,0.141797,
2010-12-27, 03:21:04,VALID,997.344,VALID,0,VALID,93.356,VALID,0,VALID,22.6672,VALID,39,VALID,0.0546875,
2010-12-27, 03:22:04,VALID,997.339,VALID,0,VALID,93.356,VALID,0,VALID,22.7062,VALID,39,VALID,0,
2010-12-27, 03:23:04,VALID,997.375,VALID,0,VALID,93.3637,VALID,0,VALID,22.7257,VALID,39,VALID,0,
2010-12-27, 03:24:04,VALID,997.371,VALID,0,VALID,93.3637,VALID,0,VALID,22.7452,VALID,39,VALID,0,
2010-12-27, 03:25:04,VALID,997.357,VALID,0,VALID,93.3408,VALID,0,VALID,22.7647,VALID,39,VALID,0,
2010-12-27, 03:26:04,VALID,997.406,VALID,0,VALID,93.3484,VALID,0,VALID,22.7842,VALID,39,VALID,0,
2010-12-27, 03:27:04,VALID,997.4,VALID,0,VALID,93.356,VALID,0,VALID,22.7647,VALID,39,VALID,0.120312,
2010-12-27, 03:28:04,VALID,997.357,VALID,0,VALID,93.3637,VALID,0,VALID,22.7842,VALID,39,VALID,0,
2010-12-27, 03:29:04,VALID,997.376,VALID,0,VALID,93.3637,VALID,0,VALID,22.7842,VALID,39,VALID,0,
2010-12-27, 03:30:04,VALID,997.4,VALID,0,VALID,93.3713,VALID,0,VALID,22.7842,VALID,39,VALID,0,
2010-12-27, 03:31:04,VALID,997.378,VALID,0,VALID,93.3789,VALID,0,VALID,22.7647,VALID,39,VALID,0,
2010-12-27, 03:32:04,VALID,997.406,VALID,0,VALID,93.3789,VALID,0,VALID,22.7647,VALID,39,VALID,0,
2010-12-27, 03:33:04,VALID,997.384,VALID,0,VALID,93.3637,VALID,0,VALID,22.7647,VALID,39,VALID,0,
2010-12-27, 03:34:04,VALID,997.386,VALID,0,VALID,93.3866,VALID,0,VALID,22.7842,VALID,39,VALID,0,
2010-12-27, 03:35:04,VALID,997.425,VALID,0,VALID,93.3866,VALID,0,VALID,22.7647,VALID,39,VALID,0,
2010-12-27, 03:36:04,VALID,997.435,VALID,0,VALID,93.3789,VALID,0,VALID,22.7469,VALID,39,VALID,0,
2010-12-27, 03:37:04,VALID,997.464,VALID,0,VALID,93.3789,VALID,0,VALID,22.7469,VALID,39,VALID,0,
2010-12-27, 03:38:04,VALID,997.475,VALID,0,VALID,93.3789,VALID,0,VALID,22.7647,VALID,39,VALID,0,
2010-12-27, 03:39:04,VALID,997.474,VALID,0,VALID,93.4018,VALID,0,VALID,22.7452,VALID,39,VALID,0,
2010-12-27, 03:40:04,VALID,997.468,VALID,0,VALID,93.4094,VALID,0,VALID,22.7452,VALID,39,VALID,0.453906,
2010-12-27, 03:41:04,VALID,997.451,VALID,0,VALID,93.3942,VALID,0,VALID,22.7842,VALID,39,VALID,0.537109,
2010-12-27, 03:42:04,VALID,997.466,VALID,0,VALID,93.3942,VALID,0,VALID,22.7842,VALID,39,VALID,0.554688,
2010-12-27, 03:43:04,VALID,997.442,VALID,0,VALID,93.3942,VALID,0,VALID,22.7452,VALID,39,VALID,0.663281,
2010-12-27, 03:44:04,VALID,997.429,VALID,0,VALID,93.4094,VALID,0,VALID,22.7257,VALID,39,VALID,0.712109,
2010-12-27, 03:45:04,VALID,997.434,VALID,0,VALID,93.3942,VALID,0,VALID,22.7664,VALID,39,VALID,0.692578,
2010-12-27, 03:46:04,VALID,997.43,VALID,0,VALID,93.4247,VALID,0,VALID,22.7257,VALID,39,VALID,0.779297,
2010-12-27, 03:47:04,VALID,997.435,VALID,0,VALID,93.4247,VALID,0,VALID,22.7257,VALID,39,VALID,0.816016,
2010-12-27, 03:48:04,VALID,997.438,VALID,0,VALID,93.4247,VALID,0,VALID,22.7257,VALID,39,VALID,0.707031,