                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/12/13 00:00,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.8,  999.0,  -37.4,  -41.5,  -47.3,  999.0,  999.0,  999.0,  -47.8,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.3,  -48.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/13 00:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -27.2,  -30.4,  -39.2,  -42.7,  -48.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.9,  -47.1,  -46.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.2,  -45.6,  -46.5,  999.0,  -46.9,  -44.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.7,  999.0,  -47.1,  999.0,  999.0,  999.0
2003/12/13 00:20,  999.0,  999.0,  999.0,  999.0,  -29.0,  -25.5,  -29.8,  -40.0,  -43.5,  -47.1,  999.0,  -49.7,  999.0,  -46.1,  999.0,  -49.5,  -49.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.3,  -46.1,  -47.7,  -45.8,  999.0,  999.0,  -47.5,  -48.0,  -48.8,  -48.2,  -48.5,  -47.0,  999.0,  -46.8,  -45.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.6,  -49.1,  -48.2,  999.0,  999.0,  999.0
2003/12/13 00:30,  999.0,  999.0,  999.0,  -45.9,  -29.3,  -25.8,  -30.4,  -38.6,  -43.5,  -47.0,  -49.0,  -47.6,  999.0,  -47.6,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.9,  -45.4,  -44.2,  -47.5,  -47.6,  -48.1,  999.0,  -49.0,  -47.4,  -48.5,  -47.7,  -46.8,  -48.5,  -48.6,  -47.2,  -48.7,  -46.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.2,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/12/13 00:40,  999.0,  999.0,  999.0,  -46.7,  -29.6,  -25.9,  -30.2,  -39.1,  -43.8,  -48.3,  -49.4,  999.0,  -48.7,  -46.8,  -49.1,  -47.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.5,  -46.2,  -48.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.7,  -49.5,  -47.1,  -45.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.5,  -45.2,  999.0,  -49.1,  999.0,  999.0,  999.0
2003/12/13 00:50,  999.0,  999.0,  999.0,  -47.2,  -30.1,  -25.9,  -30.0,  -38.4,  -43.0,  -48.3,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.8,  -47.9,  -47.7,  999.0,  999.0,  -49.7,  -46.3,  -46.5,  -48.6,  -46.5,  -47.5,  999.0,  -48.0,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.3,  -44.6,  999.0,  -46.9,  999.0,  999.0
2003/12/13 01:00,  999.0,  999.0,  999.0,  -48.1,  -30.3,  -26.0,  -29.9,  -38.1,  -43.8,  -46.7,  999.0,  -48.8,  -49.4,  -46.8,  -49.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  -46.8,  -49.0,  999.0,  -47.4,  999.0,  -49.5,  -49.6,  -49.5,  -45.9,  -47.8,  999.0,  999.0,  -46.1,  -44.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.1,  -46.0,  999.0,  999.0,  999.0,  999.0
2003/12/13 01:10,  999.0,  999.0,  999.0,  -46.2,  -30.6,  -26.4,  -29.9,  -38.1,  -43.6,  -48.0,  -51.0,  999.0,  999.0,  -47.5,  999.0,  -47.4,  -50.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.3,  -47.2,  -46.8,  -46.3,  -48.1,  999.0,  -47.1,  -49.7,  999.0,  -47.1,  -46.4,  -47.5,  999.0,  -45.9,  -44.4,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.4,  -45.4,  999.0,  -49.2,  999.0,  999.0
2003/12/13 01:20,  999.0,  999.0,  999.0,  -45.0,  -30.9,  -26.4,  -29.9,  -38.4,  -44.1,  -47.5,  999.0,  -49.4,  -48.0,  -48.7,  -47.8,  -50.3,  -49.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.2,  -46.9,  -47.6,  -50.1,  -46.4,  999.0,  -45.6,  -47.8,  999.0,  -45.7,  -47.2,  -48.2,  999.0,  -48.4,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.3,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/12/13 01:30,  999.0,  999.0,  999.0,  999.0,  -31.1,  -26.6,  -29.9,  -37.5,  -44.0,  -47.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.0,  -46.4,  -50.1,  -48.1,  -50.1,  999.0,  -47.4,  -47.0,  -48.3,  -48.5,  -46.0,  -47.8,  999.0,  -47.4,  -47.0,  -46.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.9,  -44.5,  -48.6,  -48.2,  999.0,  999.0,  999.0
2003/12/13 01:40,  999.0,  999.0,  999.0,  -44.3,  -31.2,  -26.8,  -29.9,  -37.0,  999.0,  -46.9,  999.0,  -49.9,  999.0,  -47.4,  -47.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.8,  -46.6,  -45.7,  -47.8,  -48.6,  999.0,  -48.6,  -47.8,  -47.9,  -49.4,  -45.3,  -45.4,  -46.4,  999.0,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.5,  -45.7,  999.0,  999.0,  999.0,  999.0
2003/12/13 01:50,  999.0,  999.0,  999.0,  -47.9,  -31.6,  -26.8,  -29.9,  -35.8,  -44.6,  -47.7,  -50.3,  -49.2,  -51.4,  -47.1,  -47.9,  999.0,  -47.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.5,  -46.9,  -48.0,  -47.7,  999.0,  999.0,  999.0,  -46.9,  -48.8,  -47.6,  -47.1,  999.0,  999.0,  999.0,  -45.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.4,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/12/13 02:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -26.8,  -29.8,  -36.0,  -44.7,  -47.3,  -49.2,  999.0,  999.0,  -48.0,  -49.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.8,  999.0,  -49.1,  -46.6,  -47.1,  999.0,  -48.1,  -49.5,  999.0,  -48.9,  -47.3,  -50.2,  -47.5,  -46.9,  999.0,  999.0,  -47.4,  -47.0,  -44.5,  -48.6,  999.0,  999.0,  -48.5,  999.0,  -47.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2003/12/13 02:10,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.4,  -30.1,  -35.8,  -44.6,  -47.7,  999.0,  -50.3,  999.0,  -47.5,  -49.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.5,  -46.4,  -47.1,  -46.5,  999.0,  999.0,  -48.9,  -48.0,  -49.5,  999.0,  -47.0,  -48.2,  -48.6,  -48.8,  -47.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/12/13 02:20,  999.0,  999.0,  999.0,  -47.7,  -32.2,  -27.5,  -30.0,  -36.5,  -44.8,  -47.6,  999.0,  999.0,  -48.8,  -47.4,  -49.2,  -48.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.1,  -47.0,  -48.4,  999.0,  -48.1,  999.0,  -48.4,  999.0,  999.0,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/12/13 02:30,  999.0,  999.0,  999.0,  -46.4,  -32.1,  -27.3,  -29.9,  -37.0,  -43.7,  -47.2,  -49.6,  999.0,  999.0,  -47.1,  999.0,  -47.2,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.8,  -47.4,  -48.9,  -46.7,  -47.7,  999.0,  -47.1,  -46.9,  -50.4,  -48.2,  -46.0,  -48.7,  999.0,  -50.8,  -47.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.5,  -46.6,  999.0,  999.0,  999.0,  999.0
2003/12/13 02:40,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.6,  -30.1,  -36.5,  -44.2,  -47.5,  -47.8,  999.0,  999.0,  -46.5,  -47.7,  -49.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.2,  -46.9,  -46.4,  -47.3,  999.0,  -47.5,  -47.2,  999.0,  -48.5,  -46.6,  -48.0,  999.0,  999.0,  -47.3,  -47.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0
2003/12/13 02:50,  999.0,  999.0,  999.0,  999.0,  -31.7,  -27.1,  -29.6,  -36.2,  -44.2,  -47.1,  -51.6,  999.0,  999.0,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.4,  -46.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.2,  -47.1,  -46.8,  -46.1,  -48.6,  999.0,  -47.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.5,  -47.8,  999.0,  999.0,  999.0,  999.0
2003/12/13 03:00,  999.0,  999.0,  999.0,  -46.9,  -31.9,  -27.1,  -29.8,  -37.7,  -44.1,  -48.8,  -50.2,  999.0,  -50.4,  -47.4,  -49.5,  999.0,  -48.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.6,  -46.6,  -48.4,  -48.7,  999.0,  -46.1,  999.0,  -49.1,  -46.9,  999.0,  -48.1,  -46.0,  -46.6,  999.0,  999.0,  -47.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.9,  999.0,  -51.6,  999.0,  999.0,  999.0
2003/12/13 03:10,  999.0,  999.0,  999.0,  -47.2,  -32.1,  -27.4,  -29.9,  -37.7,  -44.5,  -46.5,  999.0,  -48.5,  999.0,  -47.2,  -46.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.8,  -47.2,  -49.1,  -48.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.7,  -47.0,  999.0,  -46.9,  -46.6,  -46.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.2,  -44.4,  -48.5,  -47.5,  999.0,  999.0,  999.0
2003/12/13 03:20,  999.0,  999.0,  999.0,  -44.6,  -32.1,  -27.2,  -29.6,  -36.7,  -44.3,  -47.7,  999.0,  999.0,  999.0,  -45.0,  -49.0,  -49.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.6,  -46.4,  -46.5,  -48.1,  -48.1,  -47.5,  -48.0,  999.0,  -47.6,  -46.1,  -47.3,  -46.2,  -46.2,  -45.9,  999.0,  -49.3,  -46.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.1,  -46.8,  -47.5,  -50.0,  999.0,  999.0
2003/12/13 03:30,  999.0,  999.0,  999.0,  -45.4,  -32.2,  -27.6,  -29.7,  -36.2,  -43.1,  -45.9,  999.0,  -50.0,  999.0,  -47.5,  999.0,  -48.3,  999.0,  999.0,  -44.7,  999.0,  999.0,  -47.8,  -46.2,  -46.2,  -45.8,  -46.9,  -46.5,  -49.5,  999.0,  -50.6,  -47.6,  -47.9,  -46.6,  -46.1,  -45.3,  -44.4,  -47.7,  -47.3,  -49.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.4,  -48.1,  -49.4,  999.0,  999.0,  999.0
2003/12/13 03:40,  999.0,  999.0,  999.0,  -44.8,  -32.2,  -27.9,  -29.8,  -36.5,  -43.2,  -47.5,  -50.5,  999.0,  999.0,  -47.3,  -49.8,  -44.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.7,  -48.4,  -46.8,  999.0,  -49.6,  999.0,  999.0,  -47.7,  -47.2,  -47.1,  -46.7,  -46.7,  -48.9,  -49.2,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.4,  -48.6,  999.0,  999.0,  999.0
2003/12/13 03:50,  999.0,  999.0,  999.0,  -45.8,  -32.0,  -27.7,  -29.6,  -36.8,  -43.1,  -47.1,  -48.1,  -48.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -45.9,  -47.9,  -46.5,  -46.6,  -46.2,  -48.0,  999.0,  -49.7,  -46.4,  -48.0,  -48.8,  -46.6,  -46.2,  999.0,  -47.1,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.7,  -44.8,  -47.2,  999.0,  999.0,  999.0
2003/12/13 04:00,  999.0,  999.0,  999.0,  999.0,  -31.8,  -27.9,  -29.7,  -36.6,  -44.3,  -47.5,  -48.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0,  -46.6,  -45.7,  -46.1,  -49.4,  -48.7,  999.0,  -49.2,  -48.6,  -49.2,  -48.0,  -46.2,  -47.3,  -49.9,  -48.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.3,  -45.2,  -47.4,  -49.3,  999.0,  999.0
2003/12/13 04:10,  999.0,  999.0,  999.0,  -44.5,  -32.2,  -28.0,  -29.8,  -36.2,  -44.0,  -45.8,  -49.4,  -49.2,  -50.4,  -46.1,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.2,  -46.0,  -46.1,  -46.1,  999.0,  999.0,  999.0,  -47.9,  -47.6,  -47.7,  -48.4,  -47.0,  -48.1,  -47.0,  -47.0,  -46.8,  -46.0,  999.0,  999.0,  -49.5,  -50.4,  999.0,  -47.6,  -44.3,  -45.7,  -47.2,  999.0,  999.0,  999.0
2003/12/13 04:20,  999.0,  999.0,  999.0,  -45.9,  -31.8,  -27.6,  -29.8,  -35.9,  -44.2,  -48.8,  -50.0,  -53.9,  999.0,  -46.0,  -49.3,  -49.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.8,  -47.3,  -49.1,  -47.8,  -46.6,  999.0,  999.0,  999.0,  -49.2,  -46.2,  -48.6,  -47.3,  -47.2,  -47.5,  -48.8,  -50.4,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.2,  -46.6,  -46.6,  -50.5,  999.0,  999.0
2003/12/13 04:30,  999.0,  999.0,  999.0,  -45.0,  -31.7,  -27.7,  -29.9,  -35.7,  -43.6,  -47.7,  -49.9,  999.0,  -51.1,  -47.4,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.6,  -48.8,  -46.3,  -47.3,  999.0,  -47.8,  -47.9,  -48.2,  -46.8,  -48.2,  -48.0,  -47.4,  -48.2,  -47.8,  -48.3,  -47.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.1,  -46.5,  -47.7,  -49.2,  999.0,  999.0
2003/12/13 04:40,  999.0,  999.0,  999.0,  -44.8,  -31.8,  999.0,  -30.1,  -35.1,  -43.8,  -47.6,  -50.1,  999.0,  999.0,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.4,  -50.0,  -49.9,  999.0,  -47.8,  -50.8,  -47.2,  -47.7,  -46.9,  -46.0,  -46.9,  -46.5,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.2,  -46.8,  -48.0,  999.0,  999.0,  999.0
2003/12/13 04:50,  999.0,  999.0,  999.0,  -45.8,  999.0,  -29.1,  -29.9,  -34.9,  -43.7,  -48.3,  -46.8,  -49.8,  999.0,  -47.7,  -46.0,  -51.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  -48.6,  -49.2,  999.0,  999.0,  -47.7,  -45.4,  999.0,  999.0,  999.0,  -49.2,  -46.5,  -47.1,  -47.6,  -47.2,  -47.2,  -46.8,  -49.4,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.5,  -49.1,  -49.0,  999.0,  999.0
2003/12/13 05:00,  999.0,  999.0,  999.0,  -44.2,  -32.0,  -29.7,  -30.2,  -35.9,  -43.0,  -45.4,  999.0,  -48.8,  999.0,  -47.0,  -45.0,  -48.8,  -46.5,  -44.7,  -42.0,  999.0,  999.0,  -49.3,  999.0,  -48.7,  -47.5,  -47.8,  -47.0,  999.0,  999.0,  -50.1,  -47.7,  -45.8,  -47.5,  -48.5,  -45.9,  -44.8,  -46.8,  -47.6,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.7,  -45.8,  -46.7,  -48.3,  999.0,  999.0
2003/12/13 05:10,  999.0,  999.0,  999.0,  -44.8,  -31.9,  -29.4,  -30.3,  -35.6,  -43.5,  -44.7,  -49.4,  -47.3,  999.0,  -47.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.9,  -47.8,  -46.1,  -45.8,  -47.3,  999.0,  999.0,  999.0,  -46.0,  -46.4,  -49.3,  -46.6,  -48.1,  -47.1,  -48.9,  -46.6,  -46.6,  -45.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.0,  -44.9,  -46.4,  -48.4,  -47.7,  999.0,  999.0
2003/12/13 05:20,  999.0,  999.0,  999.0,  -45.9,  -32.0,  -29.4,  -30.1,  -35.5,  -42.0,  -46.4,  999.0,  -49.1,  -49.1,  -45.7,  -47.0,  -46.4,  -46.6,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.1,  -46.4,  999.0,  -49.0,  999.0,  -48.6,  -47.7,  -46.2,  -48.4,  -46.7,  -48.0,  999.0,  -46.2,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.8,  -47.9,  999.0,  999.0,  999.0
2003/12/13 05:30,  999.0,  999.0,  999.0,  -45.3,  -32.5,  -29.6,  -29.9,  -35.2,  -43.7,  -45.1,  -48.1,  -47.8,  999.0,  -44.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.9,  -45.8,  -45.9,  999.0,  999.0,  -47.3,  999.0,  -48.9,  -49.5,  999.0,  -48.6,  -47.2,  -49.8,  -47.7,  -44.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2003/12/13 05:40,  999.0,  999.0,  999.0,  -44.5,  -31.9,  -29.6,  -30.0,  -34.5,  -43.6,  -46.5,  999.0,  999.0,  -38.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -46.9,  -46.9,  -48.7,  -45.4,  999.0,  -47.7,  -46.7,  -46.6,  -46.9,  -49.6,  -49.4,  -45.8,  -46.8,  -48.8,  -45.9,  -45.9,  -47.1,  -50.6,  -50.4,  999.0,  999.0,  999.0,  -46.4,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0
2003/12/13 05:50,  999.0,  999.0,  999.0,  -44.7,  -31.4,  -28.4,  -29.1,  -35.1,  -41.8,  -41.9,  -39.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.8,  -44.7,  -46.5,  999.0,  -49.1,  -49.7,  -49.2,  -47.4,  999.0,  -49.4,  -46.9,  -47.5,  -48.0,  -46.0,  -44.5,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/12/13 06:00,  999.0,  999.0,  999.0,  -46.5,  -31.6,  -28.0,  -29.9,  -36.0,  999.0,  -40.8,  999.0,  -48.3,  999.0,  -48.0,  -47.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.6,  -48.0,  -44.6,  -45.8,  999.0,  999.0,  -49.4,  999.0,  -48.3,  -45.8,  -48.7,  -48.5,  999.0,  -48.1,  -45.4,  -46.3,  -47.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.6,  999.0,  999.0,  999.0,  999.0
2003/12/13 06:10,  999.0,  999.0,  999.0,  999.0,  -31.9,  -27.7,  -29.6,  -36.1,  -42.4,  -42.0,  -48.2,  -49.2,  999.0,  -48.0,  -47.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.8,  -45.6,  -48.0,  -48.4,  -46.7,  999.0,  -47.0,  -48.9,  -47.8,  -48.6,  -46.8,  -46.2,  -48.7,  -46.4,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.9,  -48.6,  -46.2,  999.0,  999.0,  999.0
2003/12/13 06:20,  999.0,  999.0,  999.0,  -46.1,  -32.7,  -28.0,  -29.6,  -37.6,  -43.8,  -47.4,  999.0,  999.0,  -48.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.6,  -47.8,  -47.1,  -47.5,  999.0,  -48.1,  999.0,  999.0,  -48.8,  -47.8,  -46.3,  -45.4,  -47.7,  999.0,  -48.1,  -45.1,  -47.7,  -49.1,  999.0,  999.0,  -47.8,  999.0,  -48.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/13 06:30,  999.0,  999.0,  999.0,  -44.3,  -32.5,  -28.1,  -29.6,  -36.9,  -42.6,  -45.5,  -48.3,  999.0,  999.0,  -47.5,  -47.4,  -50.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -46.3,  -44.4,  -48.9,  999.0,  999.0,  -46.7,  -46.6,  -47.7,  -47.4,  -45.8,  -48.4,  -48.6,  -46.7,  -45.8,  -46.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.4,  -46.0,  999.0,  -46.7,  999.0,  999.0
2003/12/13 06:40,  999.0,  999.0,  999.0,  -46.5,  -32.8,  -27.8,  -29.9,  -37.3,  -42.7,  -47.6,  -46.2,  -46.6,  999.0,  -47.9,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.1,  -48.0,  -47.4,  -46.3,  999.0,  999.0,  999.0,  -48.5,  -47.9,  -47.6,  -47.3,  -46.5,  -48.0,  -47.0,  -46.1,  -45.6,  -46.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -45.9,  -45.9,  999.0,  -48.6,  -48.0,  999.0
2003/12/13 06:50,  999.0,  999.0,  999.0,  -46.1,  -32.5,  -27.3,  -30.1,  -38.1,  -41.9,  -47.3,  -50.3,  -49.9,  999.0,  999.0,  -46.5,  -50.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  -48.7,  -48.3,  -47.0,  999.0,  -46.8,  -46.0,  999.0,  999.0,  -50.0,  -46.9,  -46.6,  -47.0,  -47.3,  -47.0,  -47.9,  -47.3,  -46.7,  -45.9,  -45.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/12/13 07:00,  999.0,  999.0,  999.0,  -45.2,  -32.0,  -26.6,  -30.0,  -36.5,  -42.5,  -48.3,  999.0,  -49.7,  999.0,  -48.1,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.9,  -45.8,  -47.0,  -51.2,  999.0,  999.0,  999.0,  -48.1,  -47.9,  -47.4,  -48.0,  -49.7,  -48.4,  -46.5,  -45.6,  -47.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.2,  -46.3,  999.0,  -48.6,  999.0,  999.0
2003/12/13 07:10,  999.0,  999.0,  999.0,  -45.7,  -32.9,  -26.7,  -30.2,  -37.1,  -42.8,  -46.9,  -51.3,  -49.1,  999.0,  -47.3,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.5,  -45.6,  -45.8,  999.0,  -49.3,  999.0,  999.0,  -47.1,  -47.3,  -48.0,  -45.3,  -48.1,  -46.3,  -46.8,  -44.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.7,  -46.3,  999.0,  999.0,  999.0,  999.0
2003/12/13 07:20,  999.0,  999.0,  999.0,  -45.3,  -34.7,  999.0,  -31.2,  -37.1,  -43.0,  -45.8,  -48.6,  999.0,  -48.8,  -46.2,  -50.6,  -47.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.1,  -48.2,  -48.3,  999.0,  -45.5,  -45.5,  999.0,  999.0,  -47.1,  999.0,  -46.7,  -47.3,  -48.3,  -48.0,  -48.0,  -48.4,  -46.5,  -45.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.7,  -46.7,  999.0,  -48.2,  999.0,  -47.0
2003/12/13 07:30,  999.0,  999.0,  999.0,  -46.5,  -34.3,  -29.8,  -31.3,  -36.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.2,  -46.9,  -46.1,  -46.3,  -45.1,  -47.9,  -50.1,  -47.6,  -46.6,  -46.1,  -47.4,  -47.4,  -47.9,  -48.0,  -46.5,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.7,  -47.5,  999.0,  -50.8,  999.0,  999.0
2003/12/13 07:40,  999.0,  999.0,  999.0,  -45.1,  -33.1,  -29.7,  -31.9,  -36.7,  -43.2,  -47.3,  999.0,  -50.6,  999.0,  -47.4,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.7,  -46.0,  -46.7,  -45.7,  -47.5,  -50.8,  -48.1,  999.0,  999.0,  -46.1,  -46.1,  -47.9,  -47.1,  -46.9,  -47.0,  -47.3,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  -44.9,  -46.3,  999.0,  -48.6,  999.0,  -48.2
2003/12/13 07:50,  999.0,  999.0,  999.0,  -47.2,  -33.5,  -30.0,  -31.7,  -37.3,  -44.8,  -48.6,  -49.5,  999.0,  999.0,  -46.6,  999.0,  -49.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.8,  -45.3,  -45.3,  999.0,  -49.3,  999.0,  999.0,  -44.8,  -47.1,  -47.2,  -46.9,  -48.0,  999.0,  -47.6,  -47.8,  -46.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.2,  -46.3,  -47.4,  -49.9,  999.0,  999.0,  999.0
2003/12/13 08:00,  999.0,  999.0,  999.0,  -47.3,  -33.6,  -30.0,  -32.0,  -38.4,  -42.8,  -47.6,  -49.2,  -47.1,  999.0,  -48.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  -46.5,  -41.5,  -45.1,  -49.4,  -46.8,  -50.2,  999.0,  -45.7,  -46.2,  -47.5,  -46.5,  -46.0,  -48.3,  -47.9,  -46.2,  -46.7,  -47.7,  999.0,  -49.6,  999.0,  -51.0,  -47.3,  -45.7,  -46.5,  999.0,  999.0,  -45.2,  999.0
2003/12/13 08:10,  999.0,  999.0,  999.0,  -46.5,  -33.6,  -30.1,  -31.7,  -39.2,  -43.8,  -47.3,  -50.5,  -46.9,  999.0,  -47.5,  -48.4,  -49.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.9,  -46.0,  -44.6,  -44.7,  -41.7,  -42.9,  -43.5,  -44.7,  -40.4,  -42.0,  -44.3,  -43.6,  -45.5,  -45.9,  -44.7,  -48.2,  -44.2,  -45.3,  -44.0,  -46.5,  -48.4,  -48.9,  -49.4,  999.0,  -48.2,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/12/13 08:20,  999.0,  999.0,  999.0,  999.0,  -33.5,  -29.9,  -31.4,  -39.2,  -34.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -42.5,  -42.8,  -42.7,  -42.1,  -41.2,  -41.1,  -41.0,  -40.9,  -39.8,  -40.1,  -40.6,  -41.0,  -41.2,  -41.9,  -41.8,  -41.9,  -43.1,  -43.0,  -41.3,  999.0,  -41.8,  -40.7,  -40.6,  -43.4,  -47.1,  999.0,  -47.8,  999.0,  -47.7,  -45.4,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/12/13 08:30,  999.0,  999.0,  999.0,  -46.9,  -33.4,  -29.7,  -30.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.2,  -43.9,  -43.7,  -43.1,  -42.3,  -42.7,  -42.2,  -41.7,  -41.4,  -41.0,  -41.1,  -42.3,  -42.3,  -42.6,  -42.5,  -43.3,  -41.9,  -42.1,  -42.7,  -42.9,  -43.0,  -42.4,  -40.3,  -40.2,  -44.0,  -47.1,  999.0,  999.0,  -49.4,  -47.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/12/13 08:40,  999.0,  999.0,  999.0,  -45.8,  -33.1,  -29.7,  -31.4,  -38.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.7,  -45.6,  -45.2,  -43.7,  -43.8,  -41.6,  -44.0,  -45.9,  -45.6,  -45.2,  -48.1,  -44.2,  -43.7,  -43.2,  -44.0,  -45.1,  -45.5,  -43.6,  -42.1,  -43.0,  -45.8,  -49.4,  -49.3,  999.0,  999.0,  -45.9,  -46.8,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/12/13 08:50,  999.0,  999.0,  999.0,  -47.4,  -33.6,  -29.9,  -31.4,  -40.1,  -43.6,  -46.6,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -46.8,  -47.1,  -47.1,  -45.1,  -44.3,  -42.0,  -44.3,  -48.1,  999.0,  -48.6,  -47.9,  -45.7,  -45.2,  -44.1,  -44.8,  -45.6,  -48.6,  -47.9,  -45.7,  -46.0,  -49.1,  999.0,  -47.8,  999.0,  -51.6,  -47.5,  -45.4,  -45.1,  999.0,  999.0,  999.0,  999.0