2022/06/06, +9, 136.10,  34.85, 385
00:00:10,  959.8,   16.5,   98.7,   -1.90,   -0.43,    0.0,   -0.6
00:00:15,  959.8,   16.5,   98.7,   -1.61,   -0.41,    0.0,   -0.6
00:00:20,  959.8,   16.5,   98.7,   -1.29,   -1.62,    0.0,   -0.6
00:00:25,  959.7,   16.6,   98.7,   -1.11,   -0.97,    0.0,   -0.6
00:00:30,  959.7,   16.6,   98.8,   -0.64,    0.11,    0.0,   -0.6
00:00:35,  959.7,   16.6,   98.8,   -1.64,   -1.26,    0.0,   -0.6
00:00:40,  959.7,   16.5,   98.8,   -2.52,    0.42,    0.0,   -0.6
00:00:45,  959.7,   16.6,   98.9,   -1.91,   -0.78,    0.0,   -0.6
00:00:50,  959.7,   16.6,   98.9,   -3.28,   -0.55,    0.0,   -0.6
00:00:55,  959.7,   16.6,   98.9,   -0.28,    1.14,    0.0,   -0.6
00:01:00,  959.7,   16.6,   98.9,   -0.46,   -0.95,    0.0,   -0.6
00:01:05,  959.7,   16.6,   98.9,   -0.87,   -0.34,    0.0,   -0.6
00:01:10,  959.7,   16.6,   98.8,   -2.02,   -1.29,    0.0,   -0.6
00:01:15,  959.7,   16.6,   98.7,   -1.62,   -0.38,    0.0,   -0.6
00:01:20,  959.7,   16.6,   98.8,   -2.55,    0.03,    0.0,   -0.6
00:01:25,  959.7,   16.6,   98.7,   -2.28,   -1.76,    0.0,   -0.6
00:01:30,  959.7,   16.6,   98.7,   -1.42,   -0.87,    0.0,   -0.6
00:01:35,  959.7,   16.6,   98.7,   -1.58,    0.83,    0.0,   -0.6
00:01:40,  959.7,   16.6,   98.7,   -2.15,    0.09,    0.0,   -0.6
00:01:45,  959.7,   16.6,   98.6,   -2.15,   -0.04,    0.0,   -0.6
00:01:50,  959.7,   16.5,   98.5,   -1.65,   -0.21,    0.0,   -0.6
00:01:55,  959.7,   16.5,   98.5,   -1.10,   -0.61,    0.0,   -0.6
00:02:00,  959.7,   16.5,   98.4,   -1.49,   -0.38,    0.0,   -0.6
00:02:05,  959.7,   16.5,   98.3,   -0.90,   -0.25,    0.0,   -0.6
00:02:10,  959.7,   16.5,   98.2,   -0.75,   -0.16,    0.0,   -0.6
00:02:15,  959.7,   16.5,   98.2,   -2.37,   -0.53,    0.0,   -0.6
00:02:20,  959.7,   16.5,   98.2,   -1.92,    0.32,    0.0,   -0.6
00:02:25,  959.7,   16.5,   98.1,   -2.21,    0.91,    0.0,   -0.6
00:02:30,  959.7,   16.4,   98.2,   -2.58,    0.71,    0.0,   -0.6
00:02:35,  959.7,   16.5,   98.1,   -1.05,    0.01,    0.0,   -0.6
00:02:40,  959.7,   16.4,   98.2,    0.63,    0.17,    0.0,   -0.6
00:02:45,  959.7,   16.5,   98.2,    0.37,    1.12,    0.0,   -0.6
00:02:50,  959.7,   16.4,   98.3,    0.36,    0.86,    0.0,   -0.6
00:02:55,  959.7,   16.5,   98.4,   -1.39,    0.51,    0.0,   -0.6
00:03:00,  959.7,   16.5,   98.4,   -0.77,    1.28,    0.0,   -0.6
00:03:05,  959.7,   16.5,   98.4,   -0.80,    0.39,    0.0,   -0.6
00:03:10,  959.7,   16.5,   98.5,   -0.19,    0.87,    0.0,   -0.6
00:03:15,  959.7,   16.5,   98.4,   -0.55,   -0.12,    0.0,   -0.6
00:03:20,  959.7,   16.5,   98.4,   -0.72,   -1.81,    0.0,   -0.6
00:03:25,  959.7,   16.5,   98.5,   -0.81,   -2.64,    0.0,   -0.6
00:03:30,  959.7,   16.5,   98.4,   -1.18,   -1.70,    0.0,   -0.6
00:03:35,  959.7,   16.5,   98.4,   -1.90,   -1.24,    0.0,   -0.6
00:03:40,  959.7,   16.5,   98.4,   -2.25,   -1.20,    0.0,   -0.6
00:03:45,  959.6,   16.5,   98.4,   -2.10,    0.86,    0.0,   -0.6
00:03:50,  959.6,   16.5,   98.4,    0.27,   -1.35,    0.0,   -0.6
00:03:55,  959.6,   16.5,   98.4,   -0.21,   -2.06,    0.0,   -0.6
00:04:00,  959.6,   16.5,   98.4,   -0.41,   -2.23,    0.0,   -0.6
00:04:05,  959.6,   16.5,   98.5,   -0.28,   -1.52,    0.0,   -0.6
00:04:10,  959.6,   16.5,   98.4,    0.34,   -1.75,    0.0,   -0.6
00:04:15,  959.7,   16.5,   98.4,    1.33,    0.28,    0.0,   -0.6
00:04:20,  959.6,   16.5,   98.5,   -1.06,    0.52,    0.0,   -0.6
00:04:25,  959.6,   16.5,   98.5,   -1.34,    0.98,    0.0,   -0.6
00:04:30,  959.6,   16.5,   98.4,   -0.78,   -0.52,    0.0,   -0.6
00:04:35,  959.6,   16.5,   98.4,   -0.16,   -0.63,    0.0,   -0.6
00:04:40,  959.6,   16.4,   98.4,   -0.09,    0.31,    0.0,   -0.6
00:04:45,  959.6,   16.4,   98.3,    0.19,   -0.07,    0.0,   -0.6
00:04:50,  959.6,   16.4,   98.3,    0.07,   -0.19,    0.0,   -0.6
00:04:55,  959.6,   16.4,   98.3,    0.13,   -0.16,    0.0,   -0.6
00:05:00,  959.7,   16.4,   98.2,    0.12,   -0.16,    0.0,   -0.6
00:05:05,  959.7,   16.4,   98.2,   -0.03,    0.20,    0.0,   -0.6
00:05:10,  959.7,   16.4,   98.1,    0.23,    0.38,    0.0,   -0.6
00:05:15,  959.6,   16.4,   98.1,    1.16,    0.20,    0.0,   -0.6
00:05:20,  959.6,   16.4,   98.1,    1.54,    0.08,    0.0,   -0.6
00:05:25,  959.6,   16.4,   98.1,    0.04,    1.50,    0.0,   -0.4
00:05:30,  959.6,   16.4,   98.1,    0.01,    1.05,    0.0,   -0.2
00:05:35,  959.6,   16.4,   98.1,   -1.08,    2.45,    0.0,   -0.4
00:05:40,  959.6,   16.5,   98.1,   -1.89,    3.59,    0.0,   -0.4
00:05:45,  959.6,   16.4,   98.1,   -1.17,    1.56,    0.0,   -0.6
00:05:50,  959.6,   16.4,   98.2,   -1.21,    0.09,    0.5,   -0.6
00:05:55,  959.6,   16.4,   98.1,   -1.68,   -2.18,    0.0,   -0.6
00:06:00,  959.6,   16.4,   98.1,    0.33,   -2.04,    0.0,   -0.6
00:06:05,  959.6,   16.4,   98.2,    0.91,   -2.21,    0.0,   -0.6
00:06:10,  959.6,   16.4,   98.1,    1.77,   -1.84,    0.0,   -0.6
00:06:15,  959.6,   16.4,   98.1,    0.31,   -1.45,    0.0,   -0.6
00:06:20,  959.5,   16.4,   98.1,   -0.93,   -0.12,    0.0,   -0.6
00:06:25,  959.5,   16.4,   98.1,   -0.16,   -1.16,    0.0,   -0.6
00:06:30,  959.5,   16.4,   98.1,   -1.43,   -0.45,    0.0,   -0.6
00:06:35,  959.5,   16.4,   98.1,   -2.05,    0.25,    0.0,   -0.6
00:06:40,  959.5,   16.4,   98.0,   -1.88,   -0.86,    0.0,   -0.6
00:06:45,  959.5,   16.4,   98.1,   -1.91,   -0.78,    0.0,   -0.6
00:06:50,  959.5,   16.4,   98.1,   -1.81,   -0.20,    0.0,   -0.6
00:06:55,  959.5,   16.4,   98.0,   -1.54,    0.13,    0.0,   -0.6
00:07:00,  959.5,   16.4,   98.0,   -1.17,    0.14,    0.0,   -0.6
00:07:05,  959.5,   16.4,   98.0,   -3.46,    0.88,    0.0,   -0.6
00:07:10,  959.5,   16.4,   97.9,   -2.48,    1.02,    0.0,   -0.6
00:07:15,  959.5,   16.4,   97.9,   -1.59,    0.80,    0.0,   -0.6
00:07:20,  959.5,   16.5,   97.9,    0.36,   -0.82,    0.0,   -0.6
00:07:25,  959.5,   16.4,   98.0,   -0.35,   -0.55,    0.0,   -0.6
00:07:30,  959.5,   16.4,   97.9,   -0.10,   -1.94,    0.0,   -0.6
00:07:35,  959.5,   16.4,   97.9,   -0.37,   -1.41,    0.0,   -0.6
00:07:40,  959.5,   16.4,   98.0,   -0.43,   -1.42,    0.0,   -0.6
00:07:45,  959.5,   16.4,   97.9,   -0.93,   -1.52,    0.0,   -0.6
00:07:50,  959.5,   16.4,   97.9,   -1.59,   -1.13,    0.0,   -0.6
00:07:55,  959.5,   16.4,   97.9,   -2.27,   -1.18,    0.0,   -0.6
00:08:00,  959.5,   16.4,   97.9,   -2.39,   -0.14,    0.0,   -0.6
00:08:05,  959.5,   16.5,   97.9,   -2.05,   -0.26,    0.0,   -0.6
00:08:10,  959.5,   16.5,   97.9,   -1.39,   -0.91,    0.0,   -0.6
00:08:15,  959.5,   16.4,   98.0,   -1.18,    0.01,    0.0,   -0.6
00:08:20,  959.5,   16.5,   98.1,   -1.34,    0.31,    0.0,   -0.6
00:08:25,  959.5,   16.5,   98.0,   -1.01,    0.30,    0.0,   -0.6
00:08:30,  959.5,   16.5,   98.0,   -1.94,   -0.19,    0.0,   -0.6
00:08:35,  959.5,   16.5,   98.1,   -1.25,    0.54,    0.0,   -0.6
00:08:40,  959.5,   16.5,   98.0,   -0.87,    0.33,    0.0,   -0.6
00:08:45,  959.4,   16.5,   98.0,   -0.89,   -0.07,    0.0,   -0.6
00:08:50,  959.4,   16.5,   98.0,   -1.15,   -0.26,    0.0,   -0.6
00:08:55,  959.4,   16.5,   98.0,   -1.18,    0.03,    0.0,   -0.6
00:09:00,  959.4,   16.5,   98.0,   -2.27,    0.15,    0.0,   -0.6
00:09:05,  959.4,   16.5,   98.0,   -2.93,   -0.55,    0.0,   -0.6
00:09:10,  959.4,   16.5,   98.1,   -2.15,   -0.04,    0.0,   -0.6
00:09:15,  959.4,   16.5,   98.2,   -2.18,   -1.33,    0.0,   -0.6
00:09:20,  959.4,   16.5,   98.2,   -2.31,   -1.51,    0.0,   -0.6
00:09:25,  959.4,   16.5,   98.3,   -1.98,   -1.34,    0.0,   -0.6
00:09:30,  959.4,   16.5,   98.3,   -3.04,    0.14,    0.0,   -0.6
00:09:35,  959.4,   16.5,   98.3,   -2.48,   -1.01,    0.0,   -0.6
00:09:40,  959.4,   16.5,   98.2,   -1.65,   -0.79,    0.0,   -0.6
00:09:45,  959.4,   16.5,   98.2,   -1.13,   -0.95,    0.0,   -0.6
00:09:50,  959.4,   16.5,   98.1,   -0.97,   -0.66,    0.0,   -0.6
00:09:55,  959.4,   16.5,   98.0,   -1.16,   -0.19,    0.0,   -0.6
00:10:00,  959.4,   16.5,   98.0,   -1.77,    0.22,    0.0,   -0.6
00:10:05,  959.4,   16.6,   98.1,   -1.63,   -1.07,    0.0,   -0.6
00:10:10,  959.4,   16.5,   98.0,   -1.53,   -1.00,    0.0,   -0.6
00:10:15,  959.4,   16.5,   98.0,   -2.57,    0.76,    0.0,   -0.6
00:10:20,  959.4,   16.6,   98.0,   -2.46,   -0.67,    0.0,   -0.6
00:10:25,  959.4,   16.6,   98.1,   -2.23,   -0.42,    0.0,   -0.4
00:10:30,  959.4,   16.6,   98.1,   -2.40,   -0.40,    0.0,   -0.6
00:10:35,  959.4,   16.6,   98.1,   -2.43,   -0.11,    0.0,   -0.6
00:10:40,  959.4,   16.6,   98.2,   -1.77,    0.22,    0.0,   -0.6
00:10:45,  959.4,   16.6,   98.2,   -1.02,   -0.59,    0.0,   -0.2
00:10:50,  959.4,   16.6,   98.2,   -0.92,   -0.14,    0.0,   -0.4
00:10:55,  959.4,   16.6,   98.2,   -0.77,   -0.53,    0.0,   -0.6
00:11:00,  959.4,   16.6,   98.2,   -0.77,    0.06,    0.0,   -0.4
00:11:05,  959.4,   16.6,   98.1,    0.10,    0.27,    0.0,   -0.4
00:11:10,  959.4,   16.6,   98.0,   -0.44,   -0.05,    0.0,   -0.4
00:11:15,  959.3,   16.5,   98.0,   -1.52,   -0.25,    0.0,   -0.4
00:11:20,  959.4,   16.5,   98.0,   -0.83,    0.43,    0.0,   -0.6
00:11:25,  959.3,   16.5,   98.0,   -0.88,   -0.30,    0.0,   -0.4
00:11:30,  959.3,   16.6,   98.0,   -1.15,   -0.26,    0.0,   -0.6
00:11:35,  959.4,   16.6,   98.0,   -1.62,   -1.08,    0.0,   -0.6
00:11:40,  959.3,   16.6,   98.0,   -1.20,    0.67,    0.0,   -0.6
00:11:45,  959.4,   16.6,   98.0,   -0.64,    0.42,    0.0,   -0.6
00:11:50,  959.3,   16.6,   98.0,   -0.73,    0.76,    0.0,   -0.6
00:11:55,  959.3,   16.6,   98.0,   -1.03,    0.20,    0.0,   -0.6
00:12:00,  959.3,   16.5,   98.0,   -0.87,   -0.60,    0.0,   -0.6
00:12:05,  959.3,   16.6,   97.9,   -0.99,   -0.64,    0.0,   -0.4
00:12:10,  959.4,   16.5,   97.8,   -1.16,   -0.16,    0.0,   -0.6
00:12:15,  959.4,   16.5,   97.8,   -0.93,    0.09,    0.0,   -0.4
00:12:20,  959.3,   16.5,   97.7,   -1.23,   -0.08,    0.0,   -0.2
00:12:25,  959.3,   16.5,   97.8,   -2.48,   -0.61,    0.0,   -0.4
00:12:30,  959.3,   16.5,   97.8,   -2.12,   -0.80,    0.0,   -0.4
00:12:35,  959.3,   16.5,   97.7,   -1.89,   -1.26,    0.0,   -0.4
00:12:40,  959.3,   16.5,   97.7,   -2.69,   -0.60,    0.0,   -0.6
00:12:45,  959.3,   16.5,   97.7,   -2.61,   -0.59,    0.0,   -0.6
00:12:50,  959.3,   16.5,   97.7,   -1.78,   -0.11,    0.0,   -0.4
00:12:55,  959.3,   16.5,   97.7,   -1.82,   -0.18,    0.0,   -0.4
00:13:00,  959.3,   16.5,   97.7,   -1.66,    1.01,    0.5,   -0.6
00:13:05,  959.3,   16.5,   97.7,   -3.30,   -0.39,    0.0,   -0.6
00:13:10,  959.3,   16.5,   97.7,   -3.42,   -0.41,    0.0,   -0.4
00:13:15,  959.3,   16.5,   97.7,   -3.14,   -1.43,    0.0,   -0.4
00:13:20,  959.3,   16.5,   97.7,   -2.62,   -0.53,    0.0,   -0.4
00:13:25,  959.3,   16.5,   97.7,   -3.06,   -0.81,    0.0,   -0.2
00:13:30,  959.3,   16.5,   97.7,   -2.14,   -0.13,    0.0,   -0.2
00:13:35,  959.3,   16.5,   97.7,   -1.03,    0.24,    0.0,   -0.2
00:13:40,  959.3,   16.5,   97.7,   -0.84,   -0.40,    0.0,   -0.2
00:13:45,  959.3,   16.5,   97.7,   -1.78,   -0.18,    0.0,   -0.4
00:13:50,  959.3,   16.5,   97.7,   -2.12,    0.35,    0.0,   -0.4
00:13:55,  959.3,   16.5,   97.8,   -1.87,   -1.07,    0.0,   -0.2
00:14:00,  959.3,   16.5,   97.9,   -1.97,   -1.93,    0.0,   -0.4
00:14:05,  959.3,   16.5,   97.9,   -1.94,    0.14,    0.0,   -0.2
00:14:10,  959.3,   16.5,   97.9,   -1.60,   -0.46,    0.0,   -0.4
00:14:15,  959.3,   16.5,   97.9,   -0.96,    0.68,    0.0,   -0.2
00:14:20,  959.3,   16.5,   97.9,   -0.98,   -0.39,    0.0,   -0.2
00:14:25,  959.3,   16.5,   97.8,    0.56,   -0.09,    0.0,   -0.2
00:14:30,  959.3,   16.5,   97.7,    0.16,    0.24,    0.0,   -0.2
00:14:35,  959.3,   16.5,   97.7,   -0.50,    0.41,    0.0,   -0.2
00:14:40,  959.3,   16.5,   97.7,   -1.04,   -0.19,    0.0,   -0.2
00:14:45,  959.3,   16.5,   97.7,   -0.75,    0.16,    0.0,   -0.2
00:14:50,  959.3,   16.5,   97.7,   -1.82,    0.13,    0.0,   -0.2
00:14:55,  959.3,   16.5,   97.7,   -0.88,   -2.27,    0.0,   -0.2
00:15:00,  959.3,   16.4,   97.6,   -2.00,   -0.80,    0.0,   -0.2
00:15:05,  959.3,   16.4,   97.6,   -2.35,   -1.28,    0.0,   -0.2
00:15:10,  959.3,   16.4,   97.6,   -1.42,   -1.62,    0.0,   -0.2
00:15:15,  959.3,   16.4,   97.6,   -1.89,   -1.03,    0.0,   -0.2
00:15:20,  959.3,   16.4,   97.6,   -1.28,   -1.46,    0.0,   -0.2
00:15:25,  959.3,   16.5,   97.7,   -1.78,   -0.11,    0.0,   -0.2
00:15:30,  959.3,   16.5,   97.7,   -1.17,    0.09,    0.0,   -0.2
00:15:35,  959.3,   16.5,   97.9,   -1.80,    0.74,    0.0,   -0.2
00:15:40,  959.3,   16.5,   98.0,   -1.32,   -0.66,    0.0,   -0.2
00:15:45,  959.3,   16.5,   98.1,   -0.32,   -1.01,    0.0,   -0.2
00:15:50,  959.3,   16.5,   98.1,   -0.69,   -1.38,    0.0,   -0.2
00:15:55,  959.3,   16.5,   98.1,   -2.09,   -1.67,    0.0,   -0.2
00:16:00,  959.3,   16.5,   98.1,   -1.56,   -2.02,    0.0,   -0.2
00:16:05,  959.3,   16.5,   98.1,   -1.40,   -1.11,    0.0,   -0.2
00:16:10,  959.3,   16.5,   98.1,   -0.80,   -0.95,    0.0,   -0.2
00:16:15,  959.3,   16.5,   98.1,   -0.15,   -1.17,    0.0,   -0.4
00:16:20,  959.2,   16.5,   98.1,   -1.37,   -0.62,    0.0,   -0.4
00:16:25,  959.3,   16.5,   98.1,   -1.27,   -2.08,    0.0,   -0.2
00:16:30,  959.3,   16.5,   98.1,   -1.90,   -2.00,    0.0,   -0.2
00:16:35,  959.3,   16.5,   98.2,   -2.65,   -0.37,    0.0,   -0.2
00:16:40,  959.3,   16.6,   98.4,   -4.66,    0.10,    0.0,   -0.2
00:16:45,  959.3,   16.6,   98.4,   -3.09,   -0.69,    0.0,   -0.2
00:16:50,  959.3,   16.6,   98.4,   -2.80,   -0.68,    0.0,   -0.2
00:16:55,  959.2,   16.6,   98.4,   -1.16,   -1.57,    0.0,   -0.2
00:17:00,  959.3,   16.6,   98.4,   -1.44,    0.56,    0.0,   -0.2
00:17:05,  959.3,   16.6,   98.4,   -1.31,    0.43,    0.0,   -0.2
00:17:10,  959.3,   16.5,   98.4,   -1.87,    1.05,    0.0,   -0.2
00:17:15,  959.3,   16.6,   98.4,   -2.87,    1.00,    0.0,   -0.2
00:17:20,  959.3,   16.6,   98.4,   -1.98,    1.61,    0.0,   -0.2
00:17:25,  959.3,   16.5,   98.2,   -1.90,    0.41,    0.0,   -0.4
00:17:30,  959.3,   16.5,   98.2,   -1.25,    0.79,    0.0,   -0.2
00:17:35,  959.3,   16.5,   98.1,   -0.90,   -0.26,    0.0,   -0.2
00:17:40,  959.3,   16.5,   98.0,   -0.80,    0.47,    0.0,   -0.2
00:17:45,  959.3,   16.5,   97.9,   -0.58,   -0.68,    0.0,   -0.2
00:17:50,  959.3,   16.5,   97.9,   -0.54,   -0.55,    0.0,   -0.2
00:17:55,  959.3,   16.5,   97.9,   -0.55,   -0.75,    0.0,   -0.2
00:18:00,  959.3,   16.5,   97.9,   -0.16,   -1.25,    0.0,   -0.2
00:18:05,  959.3,   16.5,   98.0,   -0.65,   -0.04,    0.0,   -0.2
00:18:10,  959.3,   16.4,   98.0,   -0.42,   -0.50,    0.0,   -0.2
00:18:15,  959.3,   16.5,   98.0,   -0.28,   -0.85,    0.0,   -0.2
00:18:20,  959.3,   16.4,   98.0,   -1.28,   -1.46,    0.0,   -0.4
00:18:25,  959.3,   16.4,   98.1,   -1.32,   -0.39,    0.0,   -0.4
00:18:30,  959.3,   16.4,   98.1,   -0.53,   -0.91,    0.0,   -0.4
00:18:35,  959.3,   16.5,   98.1,   -0.44,   -0.78,    0.0,   -0.4
00:18:40,  959.3,   16.4,   98.1,   -0.32,   -0.31,    0.0,   -0.2
00:18:45,  959.3,   16.4,   98.2,   -0.32,    0.31,    0.0,   -0.2
00:18:50,  959.2,   16.4,   98.2,   -0.48,    0.75,    0.0,   -0.4
00:18:55,  959.2,   16.5,   98.2,   -1.60,    0.44,    0.0,   -0.2
00:19:00,  959.2,   16.4,   98.2,   -1.80,    1.01,    0.0,   -0.2
00:19:05,  959.2,   16.4,   98.3,   -1.53,    0.19,    0.0,   -0.2
00:19:10,  959.2,   16.5,   98.4,   -1.78,   -0.11,    0.0,   -0.2
00:19:15,  959.2,   16.5,   98.4,   -1.43,   -0.38,    0.0,   -0.2
00:19:20,  959.2,   16.5,   98.4,   -0.65,   -0.67,    0.0,   -0.2
00:19:25,  959.2,   16.5,   98.4,   -1.21,   -0.96,    0.0,   -0.4
00:19:30,  959.2,   16.5,   98.4,   -0.73,   -1.29,    0.0,   -0.2
00:19:35,  959.2,   16.5,   98.4,   -1.18,   -1.39,    0.0,   -0.2
00:19:40,  959.2,   16.5,   98.4,   -0.71,   -1.04,    0.0,   -0.2
00:19:45,  959.1,   16.5,   98.4,   -0.78,   -0.52,    0.0,   -0.2
00:19:50,  959.2,   16.5,   98.4,   -1.54,   -0.91,    0.0,   -0.4
00:19:55,  959.1,   16.5,   98.4,   -1.64,    0.80,    0.0,   -0.6
00:20:00,  959.1,   16.5,   98.4,   -1.07,   -0.66,    0.0,   -0.4
00:20:05,  959.1,   16.5,   98.4,   -1.03,    0.22,    0.0,   -0.4
00:20:10,  959.1,   16.5,   98.3,   -1.06,   -0.68,    0.0,   -0.4
00:20:15,  959.1,   16.5,   98.4,   -0.51,   -1.06,    0.0,   -0.2
00:20:20,  959.1,   16.5,   98.3,   -0.03,   -0.93,    0.0,   -0.2
00:20:25,  959.1,   16.5,   98.3,   -0.77,   -0.53,    0.0,   -0.2
00:20:30,  959.1,   16.5,   98.3,   -1.43,   -0.84,    0.0,   -0.2
00:20:35,  959.1,   16.5,   98.3,   -1.28,   -0.70,    0.0,   -0.2
00:20:40,  959.0,   16.5,   98.3,   -1.14,   -0.91,    0.0,   -0.2
00:20:45,  959.1,   16.5,   98.3,   -1.75,   -0.32,    0.0,   -0.2
00:20:50,  959.0,   16.5,   98.4,   -1.65,   -0.17,    0.0,   -0.2
00:20:55,  959.1,   16.5,   98.4,   -1.05,    0.69,    0.0,   -0.2
00:21:00,  959.1,   16.5,   98.4,   -0.72,   -1.13,    0.0,   -0.2
00:21:05,  959.1,   16.4,   98.4,   -1.74,   -1.64,    0.0,   -0.2
00:21:10,  959.1,   16.4,   98.4,   -0.76,    1.27,    0.0,   -0.4
00:21:15,  959.0,   16.4,   98.4,   -1.78,    1.05,    0.0,   -0.2
00:21:20,  959.1,   16.4,   98.3,   -2.02,    1.28,    0.0,   -0.2
00:21:25,  959.1,   16.5,   98.4,   -1.60,   -0.46,    0.0,   -0.2
00:21:30,  959.1,   16.4,   98.4,   -1.90,   -0.83,    0.0,   -0.2
00:21:35,  959.1,   16.5,   98.3,   -1.76,   -0.47,    0.5,   -0.2
00:21:40,  959.1,   16.4,   98.4,   -2.57,   -0.73,    0.0,   -0.2
00:21:45,  959.1,   16.4,   98.4,   -1.82,    0.00,    0.0,   -0.2
00:21:50,  959.0,   16.4,   98.4,   -1.53,    0.14,    0.0,   -0.4
00:21:55,  959.0,   16.5,   98.4,   -0.58,   -0.73,    0.0,   -0.4
00:22:00,  959.0,   16.4,   98.5,   -0.58,   -0.88,    0.0,   -0.2
00:22:05,  959.0,   16.4,   98.5,   -0.67,   -0.65,    0.0,   -0.2
00:22:10,  959.0,   16.4,   98.5,   -0.91,   -0.54,    0.0,   -0.2
00:22:15,  959.0,   16.4,   98.4,   -1.46,   -0.80,    0.0,   -0.2
00:22:20,  959.0,   16.5,   98.5,   -1.83,   -0.96,    0.0,   -0.2
00:22:25,  959.0,   16.5,   98.4,   -1.90,   -1.00,    0.0,   -0.2
00:22:30,  959.0,   16.4,   98.3,   -1.96,   -0.89,    0.0,   -0.2
00:22:35,  959.0,   16.4,   98.2,   -1.32,   -1.59,    0.0,   -0.2
00:22:40,  959.0,   16.4,   98.2,   -1.45,   -1.30,    0.0,   -0.2
00:22:45,  959.0,   16.4,   98.2,   -0.64,   -0.84,    0.0,   -0.2
00:22:50,  959.0,   16.4,   98.1,   -1.38,   -0.58,    0.0,   -0.4
00:22:55,  959.0,   16.4,   98.2,   -0.84,   -1.04,    0.0,   -0.2
00:23:00,  959.0,   16.5,   98.3,   -0.58,   -0.73,    0.0,   -0.2
00:23:05,  959.0,   16.4,   98.3,   -0.70,   -1.19,    0.0,   -0.2
00:23:10,  959.0,   16.5,   98.4,   -1.14,   -0.94,    0.0,   -0.2
00:23:15,  959.0,   16.5,   98.5,   -1.52,   -1.02,    0.0,   -0.2
00:23:20,  959.0,   16.5,   98.5,   -1.68,   -1.34,    0.0,   -0.2
00:23:25,  959.0,   16.5,   98.5,   -1.77,   -0.21,    0.0,   -0.2
00:23:30,  959.0,   16.5,   98.4,   -2.67,   -0.71,    0.0,   -0.2
00:23:35,  959.0,   16.5,   98.3,   -2.11,    1.13,    0.0,   -0.2
00:23:40,  959.0,   16.5,   98.1,   -1.92,   -0.77,    0.0,   -0.2
00:23:45,  959.0,   16.5,   98.1,   -1.31,    0.82,    0.0,   -0.2
00:23:50,  959.0,   16.4,   98.1,   -1.36,    0.96,    0.0,   -0.2
00:23:55,  959.0,   16.5,   98.1,   -1.52,    1.52,    0.0,   -0.2
00:24:00,  959.0,   16.5,   98.1,   -0.70,    2.29,    0.0,   -0.2
00:24:05,  959.0,   16.5,   98.2,   -1.38,    0.60,    0.0,   -0.4
00:24:10,  959.0,   16.5,   98.3,   -0.65,    0.98,    0.0,   -0.4
00:24:15,  959.0,   16.5,   98.3,   -0.71,    0.60,    0.0,   -0.2
00:24:20,  959.0,   16.5,   98.4,   -1.04,   -0.54,    0.0,   -0.2
00:24:25,  959.0,   16.5,   98.4,   -1.11,   -0.39,    0.0,   -0.2
00:24:30,  959.0,   16.5,   98.5,   -0.86,    0.22,    0.0,   -0.2
00:24:35,  959.0,   16.5,   98.5,   -1.45,    0.13,    0.0,   -0.4
00:24:40,  959.0,   16.6,   98.5,   -1.40,    0.48,    0.0,   -0.2
00:24:45,  959.0,   16.5,   98.6,   -1.00,   -0.62,    0.0,   -0.2
00:24:50,  959.0,   16.6,   98.7,   -1.85,   -0.93,    0.0,   -0.2
00:24:55,  959.0,   16.5,   98.7,   -2.01,   -0.49,    0.0,   -0.2
00:25:00,  959.0,   16.5,   98.7,   -1.95,    0.01,    0.0,   -0.2
00:25:05,  959.0,   16.5,   98.7,   -1.19,    1.16,    0.0,   -0.2
00:25:10,  959.0,   16.5,   98.5,   -1.51,    0.70,    0.0,   -0.2
00:25:15,  959.0,   16.5,   98.4,   -1.97,    1.81,    0.0,   -0.2
00:25:20,  958.9,   16.5,   98.4,   -2.25,   -0.31,    0.0,   -0.4
00:25:25,  959.0,   16.5,   98.4,   -1.84,   -1.53,    0.0,   -0.2
00:25:30,  959.0,   16.5,   98.3,   -2.00,   -1.59,    0.0,   -0.2
00:25:35,  958.9,   16.5,   98.3,   -2.48,   -1.20,    0.0,   -0.2
00:25:40,  958.9,   16.5,   98.4,   -2.35,   -0.99,    0.0,   -0.2
00:25:45,  958.9,   16.5,   98.4,   -2.66,    0.30,    0.0,   -0.2
00:25:50,  958.9,   16.5,   98.4,   -3.16,    0.07,    0.0,   -0.2
00:25:55,  958.9,   16.6,   98.4,   -2.50,   -0.94,    0.0,   -0.2
00:26:00,  958.9,   16.5,   98.4,   -2.34,   -0.68,    0.0,   -0.2
00:26:05,  958.9,   16.5,   98.3,   -1.49,   -0.39,    0.0,   -0.2
00:26:10,  958.9,   16.5,   98.2,   -1.16,   -0.21,    0.0,   -0.2
00:26:15,  958.9,   16.5,   98.2,   -1.35,   -1.98,    0.0,   -0.2
00:26:20,  958.9,   16.5,   98.1,   -1.78,   -1.60,    0.0,   -0.2
00:26:25,  958.9,   16.5,   98.1,   -1.40,   -0.90,    0.0,   -0.2
00:26:30,  958.9,   16.5,   98.1,   -2.01,   -0.76,    0.5,   -0.2
00:26:35,  958.9,   16.5,   98.0,   -0.70,   -1.82,    0.0,   -0.2
00:26:40,  958.9,   16.5,   98.0,   -0.71,   -1.30,    0.0,   -0.2
00:26:45,  958.9,   16.5,   98.0,   -1.61,   -0.43,    0.0,   -0.2
00:26:50,  958.9,   16.5,   98.1,   -1.32,    0.62,    0.0,   -0.2
00:26:55,  958.9,   16.5,   98.0,   -2.42,   -1.32,    0.0,   -0.2
00:27:00,  958.9,   16.5,   98.0,   -1.67,   -1.21,    0.0,   -0.2
00:27:05,  958.9,   16.5,   98.0,   -2.53,   -0.35,    0.0,   -0.2
00:27:10,  958.9,   16.5,   98.0,   -2.04,   -1.25,    0.0,   -0.2
00:27:15,  958.9,   16.4,   98.0,   -0.80,   -1.32,    0.0,   -0.2
00:27:20,  958.9,   16.4,   98.0,   -0.66,   -0.97,    0.0,   -0.2
00:27:25,  958.9,   16.4,   98.0,   -0.93,   -1.71,    0.0,   -0.2
00:27:30,  958.9,   16.4,   98.0,   -1.40,   -1.11,    0.0,   -0.2
00:27:35,  958.9,   16.5,   98.0,   -0.75,   -1.28,    0.0,   -0.2
00:27:40,  958.9,   16.4,   98.1,   -1.23,    1.51,    0.0,   -0.2
00:27:45,  958.9,   16.4,   98.1,   -4.46,    0.87,    0.0,   -0.2
00:27:50,  958.9,   16.4,   98.0,   -2.04,    1.73,    0.0,   -0.2
00:27:55,  958.9,   16.4,   98.0,   -1.68,    2.53,    0.0,   -0.2
00:28:00,  958.8,   16.4,   98.1,   -1.76,    0.82,    0.0,   -0.2
00:28:05,  958.9,   16.4,   98.1,   -1.46,    0.50,    0.0,   -0.2
00:28:10,  958.9,   16.4,   98.1,   -2.26,    0.78,    0.0,   -0.2
00:28:15,  958.9,   16.4,   98.1,   -2.65,    0.38,    0.0,   -0.2
00:28:20,  958.9,   16.4,   98.1,   -2.39,    0.14,    0.0,   -0.2
00:28:25,  958.8,   16.4,   98.1,   -2.13,    0.78,    0.0,   -0.2
00:28:30,  958.8,   16.4,   98.0,   -1.70,   -0.68,    0.0,   -0.2
00:28:35,  958.8,   16.4,   98.1,   -1.44,   -1.05,    0.0,   -0.2
00:28:40,  958.8,   16.4,   98.2,   -1.70,   -0.53,    0.0,   -0.2
00:28:45,  958.8,   16.4,   98.3,   -0.96,   -1.20,    0.0,   -0.2
00:28:50,  958.8,   16.4,   98.3,   -1.07,   -0.66,    0.0,   -0.2
00:28:55,  958.8,   16.4,   98.3,   -0.29,   -1.76,    0.0,   -0.2
00:29:00,  958.8,   16.4,   98.3,   -0.93,   -0.72,    0.0,   -0.2
00:29:05,  958.8,   16.5,   98.2,   -0.98,   -0.97,    0.0,   -0.2
00:29:10,  958.8,   16.4,   98.1,   -1.85,   -0.62,    0.0,   -0.4
00:29:15,  958.8,   16.4,   98.2,   -1.22,    0.23,    0.0,   -0.2
00:29:20,  958.8,   16.4,   98.1,   -1.20,   -0.28,    0.0,   -0.6
00:29:25,  958.8,   16.4,   98.1,   -3.93,   -0.99,    0.0,   -0.2
00:29:30,  958.8,   16.4,   98.1,   -3.52,   -2.40,    0.0,   -0.2
00:29:35,  958.8,   16.4,   98.1,   -1.91,   -0.99,    0.0,   -0.2
00:29:40,  958.8,   16.4,   98.1,   -2.37,   -0.97,    0.0,   -0.2
00:29:45,  958.8,   16.4,   98.1,   -2.16,   -1.03,    0.0,   -0.2
00:29:50,  958.8,   16.4,   98.2,   -2.43,   -1.30,    0.0,   -0.2