                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/04/18 00:00,  -45.6,  -32.0,  -32.2,  -35.8,  -45.9,  -43.5,  -43.8,  -40.4,  -42.6,  999.0,  -60.5,  -48.9,  999.0,  -47.1,  999.0,  999.0,  -50.5,  -50.7,  -44.1,  -48.8,  -51.3,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 00:10,  -48.1,  -38.7,  -39.9,  -47.7,  -46.5,  -44.0,  -45.8,  -47.6,  -45.1,  -43.6,  -48.5,  -49.7,  999.0,  -47.9,  999.0,  -47.9,  -36.6,  -48.7,  -46.6,  -45.0,  -48.3,  -44.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -49.3,  999.0,  -45.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 00:20,  -48.2,  -48.2,  -42.9,  999.0,  -48.0,  -49.6,  -46.9,  -43.0,  -42.5,  -49.1,  999.0,  999.0,  -46.9,  -48.7,  -49.8,  -48.0,  -50.2,  -51.0,  -50.9,  -40.4,  999.0,  -50.2,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 00:30,  -50.6,  -41.8,  -41.5,  -46.7,  -46.2,  -50.4,  -44.2,  -42.4,  -44.4,  -46.2,  -49.2,  -51.1,  -50.0,  -49.9,  999.0,  -47.1,  -43.4,  -49.9,  -45.9,  -49.1,  -50.0,  999.0,  -31.7,  -38.9,  999.0,  -45.8,  -44.7,  -47.9,  999.0,  -44.4,  999.0,  -48.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 00:40,  -51.6,  -43.9,  -41.1,  -40.3,  -41.3,  999.0,  -41.8,  -45.2,  -45.5,  999.0,  -47.3,  -49.0,  999.0,  -48.7,  -50.3,  -51.5,  -50.7,  -50.7,  -41.1,  -50.3,  -49.1,  999.0,  999.0,  -55.6,  -41.8,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 00:50,  -52.5,  -34.3,  -41.1,  -38.5,  -44.8,  -51.2,  -47.3,  -48.3,  -52.0,  -49.6,  -47.1,  999.0,  -49.7,  -46.2,  -46.7,  -52.5,  -47.1,  -49.3,  -42.0,  999.0,  999.0,  -44.7,  -44.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -43.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1996/04/18 01:00,  -51.9,  -43.6,  -40.2,  -45.0,  -44.4,  -41.5,  -42.5,  -47.7,  999.0,  -48.6,  -51.7,  999.0,  -43.9,  -50.7,  -49.0,  999.0,  999.0,  -45.4,  -50.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.5,  -48.5,  -51.6,  -48.8,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.5,  999.0,  -55.1,  999.0
1996/04/18 01:10,  -47.6,  -40.5,  -43.8,  -41.1,  -44.3,  -44.1,  -44.9,  -46.2,  999.0,  -49.4,  -50.7,  999.0,  -49.6,  -46.6,  -51.3,  999.0,  -54.5,  -51.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1996/04/18 01:20,  -48.5,  -37.0,  -34.2,  -42.2,  -42.0,  -40.4,  -44.0,  -45.6,  999.0,  999.0,  999.0,  -51.4,  -49.2,  -51.6,  -52.0,  999.0,  999.0,  -50.1,  -48.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 01:30,  -46.2,  -39.0,  -38.6,  -45.2,  -44.0,  -41.9,  -44.8,  -47.8,  -43.2,  999.0,  -51.4,  -49.8,  -50.9,  -48.9,  999.0,  999.0,  999.0,  -50.6,  -49.9,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -57.0,  999.0
1996/04/18 01:40,  -47.0,  -34.8,  -35.7,  -41.8,  -44.7,  -44.1,  -44.5,  -49.7,  -49.1,  999.0,  -52.0,  999.0,  -53.3,  -51.4,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1996/04/18 01:50,  -45.8,  -33.8,  -34.4,  -38.8,  -43.2,  -44.6,  -41.9,  -47.4,  -47.2,  999.0,  999.0,  -45.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.9,  -49.0,  -52.8,  -46.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 02:00,  -48.0,  -30.5,  -32.3,  -37.8,  -41.6,  -40.0,  -44.3,  -47.4,  -37.1,  -49.3,  999.0,  -51.1,  999.0,  -36.9,  999.0,  999.0,  -49.7,  -51.9,  999.0,  999.0,  -48.7,  -45.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0
1996/04/18 02:10,  -50.5,  -38.6,  -36.4,  -39.5,  -44.8,  -43.2,  -45.9,  -50.4,  -51.1,  -50.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.7,  -51.3,  -50.9,  999.0,  -50.4,  -50.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -57.7,  -57.0
1996/04/18 02:20,  -49.6,  -43.5,  -37.7,  -37.8,  -42.4,  -49.6,  -46.6,  -51.2,  -48.8,  -47.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 02:30,  -50.8,  -40.7,  -38.8,  -39.5,  -40.9,  -44.8,  -45.8,  -32.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -40.6,  -45.3,  999.0,  -50.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -66.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 02:40,  -51.2,  -42.6,  -41.0,  -37.6,  -43.5,  -44.6,  -44.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -50.7,  -54.0,  999.0,  999.0,  -34.0,  -40.4,  999.0,  999.0,  999.0,  -53.5,  -41.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0
1996/04/18 02:50,  -52.4,  -44.2,  -38.1,  -37.7,  -44.4,  -41.8,  -47.1,  999.0,  -50.8,  -48.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -51.4,  999.0,  -47.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -60.9,  -61.0
1996/04/18 03:00,  999.0,  -43.6,  -39.8,  -39.0,  -41.9,  -46.5,  -49.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1996/04/18 03:10,  -48.0,  -39.2,  -40.2,  -39.4,  -43.9,  -45.1,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 03:20,  -35.3,  999.0,  -38.6,  -43.3,  -48.5,  -47.9,  -48.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.0,  999.0,  -58.4,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -55.5,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -57.2,  -57.1,  -57.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -58.0
1996/04/18 03:30,  -40.3,  -41.6,  -41.1,  -44.7,  -45.0,  -42.8,  -52.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 03:40,  -50.5,  -42.2,  -39.2,  -38.6,  -49.7,  -47.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 03:50,  999.0,  999.0,  -41.1,  -45.4,  -48.0,  -49.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 04:00,  -47.9,  -39.8,  -45.7,  -45.0,  -47.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.6
1996/04/18 04:10,  999.0,  -37.0,  -46.7,  -49.4,  -49.7,  999.0,  999.0,  -44.7,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 04:20,  999.0,  -46.1,  -45.0,  -43.0,  -49.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 04:30,  999.0,  -46.9,  -39.3,  -42.2,  -45.4,  -44.4,  -50.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 04:40,  -43.8,  -45.4,  -38.9,  -38.8,  -44.5,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -56.4,  -39.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -55.9,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.0,  999.0,  999.0
1996/04/18 04:50,  999.0,  -43.6,  -33.5,  -39.4,  -47.5,  -45.5,  -44.2,  999.0,  999.0,  -52.1,  -45.0,  -44.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 05:00,  -50.9,  -46.4,  -38.1,  -45.6,  -46.5,  -47.8,  -47.6,  -50.7,  999.0,  -50.9,  999.0,  -48.8,  999.0,  -42.8,  -40.4,  -47.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 05:10,  999.0,  -41.6,  -37.2,  -40.2,  -46.9,  -50.0,  -50.1,  -47.9,  -53.5,  999.0,  -49.0,  999.0,  -46.4,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0
1996/04/18 05:20,  999.0,  -40.4,  -36.0,  -42.0,  -45.9,  -45.2,  -46.0,  -48.1,  -48.3,  -49.2,  -48.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 05:30,  999.0,  -41.7,  -41.6,  -39.9,  -39.2,  -45.7,  -47.4,  -47.2,  -50.5,  -47.0,  -48.5,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 05:40,  -33.8,  -19.6,  -26.6,  -36.4,  -46.7,  -44.7,  -44.3,  -48.4,  -48.4,  -49.5,  -49.5,  -53.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 05:50,  -34.9,  -35.5,  -41.2,  -39.4,  -43.2,  -44.5,  -45.9,  -49.1,  -47.5,  -49.4,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 06:00,  -46.4,  -35.5,  -35.7,  -35.7,  -37.2,  -37.5,  -37.7,  -42.4,  -43.7,  -45.7,  -47.5,  -50.4,  -54.3,  999.0,  -56.0,  999.0,  999.0,  -50.5,  -50.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 06:10,  -38.5,  -39.8,  -39.6,  -40.2,  -41.2,  -40.7,  -39.2,  -39.4,  -40.1,  -44.9,  -44.4,  -48.1,  -51.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 06:20,  -45.6,  -41.1,  -40.1,  -42.4,  -40.9,  -39.7,  -40.2,  -38.0,  -41.0,  -41.8,  -44.6,  -47.9,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 06:30,  -46.9,  -36.7,  -36.0,  -41.1,  -34.1,  -39.8,  -43.0,  -40.2,  -40.0,  -41.4,  -44.6,  -47.4,  -48.9,  -45.6,  -48.6,  -58.0,  -49.2,  -49.7,  -48.4,  -52.8,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.6,  -49.9,  -52.8,  999.0,  -49.4,  -49.2,  999.0,  999.0,  -48.3,  -48.9,  -49.7,  -48.1,  -47.6,  -48.2,  -48.3,  999.0,  999.0,  -50.3,  -50.9,  999.0,  -48.3,  -49.0,  -50.7,  999.0,  -48.4,  -49.7,  999.0,  -50.4,  999.0,  -47.6
1996/04/18 06:40,  -41.1,  -39.4,  -45.3,  -39.9,  -34.1,  -35.7,  -37.4,  -42.2,  -43.0,  -42.3,  -45.3,  -48.3,  -49.4,  -51.8,  -51.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 06:50,  -49.3,  -35.8,  -40.6,  -35.2,  -37.7,  -39.7,  -36.9,  -37.3,  -42.4,  -42.6,  -44.5,  -44.5,  -49.1,  -50.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -35.4,  -38.6,  -39.9,  -40.2,  -46.7,  -45.1,  -45.2,  -46.4,  -46.0,  -48.1,  -47.4,  -49.0,  -48.9,  -51.2
1996/04/18 07:00,  -45.4,  -35.9,  -35.3,  -34.9,  -37.5,  -41.5,  -44.3,  -38.1,  -39.8,  -42.3,  -44.9,  -44.3,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.9,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.3,  -47.1,  -47.0,  -47.6,  -47.7,  -46.9,  999.0,  -54.1
1996/04/18 07:10,  -46.5,  -39.1,  -42.7,  -39.2,  -39.9,  -41.4,  -45.8,  -40.9,  -40.2,  -44.5,  -45.3,  -45.8,  -46.0,  -49.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 07:20,  -48.2,  -42.8,  -40.5,  -39.7,  -37.3,  -41.8,  -45.9,  -37.4,  -40.8,  -43.4,  -45.4,  -43.8,  -46.5,  -48.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 07:30,  999.0,  -43.0,  -46.1,  -41.5,  -42.4,  -46.2,  -46.0,  -45.1,  -41.5,  -42.3,  -38.7,  -42.1,  -46.6,  -46.9,  -47.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 07:40,  999.0,  -42.8,  -41.0,  -40.1,  -39.5,  -39.7,  -45.1,  -45.2,  -42.8,  -43.1,  -41.1,  -40.4,  -42.8,  -46.5,  -50.2,  -50.5,  -52.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/18 07:50,  999.0,  -41.9,  -43.3,  -37.8,  -41.5,  -43.1,  -42.9,  -42.9,  -42.2,  -43.3,  -40.9,  -40.1,  -42.8,  -46.1,  -48.8,  -50.3,  -52.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -57.6,  999.0,  999.0,  999.0,  999.0