                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/06/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 01:00,  999.0,  999.0,  -35.7,  -34.9,  -34.0,  -34.1,  -42.5,  999.0,  -30.2,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.9,  999.0,  999.0,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.0,  -47.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
1999/06/23 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 02:00,  -40.2,  -25.6,  -31.3,  -36.0,  -36.5,  -34.9,  -40.9,  -44.1,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 02:10,  -35.9,  -30.8,  -37.7,  -32.9,  -34.7,  -34.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  999.0,  -43.1,  -42.2,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 02:20,  -37.2,  -30.7,  -36.9,  -36.9,  -40.3,  -34.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  -33.2,  -39.4,  999.0,  -42.2,  -42.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -45.2,  -46.7,  999.0,  999.0,  999.0,  -48.8,  -46.9,  -46.8
1999/06/23 02:30,  -32.5,  -30.0,  -35.9,  -37.4,  -38.4,  -34.5,  -40.3,  -45.8,  -43.4,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.3,  -46.3,  -47.8
1999/06/23 02:40,  -40.0,  -25.7,  -30.6,  -36.6,  -40.0,  -32.9,  -43.1,  -43.9,  -43.2,  999.0,  999.0,  -31.0,  -40.1,  999.0,  -41.6,  -42.1,  -47.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.8,  -47.7,  -45.4,  -47.1,  -45.8
1999/06/23 02:50,  -33.0,  -28.7,  -39.0,  -37.8,  -38.9,  -30.4,  -37.8,  999.0,  -42.9,  -43.9,  999.0,  -31.3,  -41.6,  999.0,  999.0,  -42.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.8,  -46.2,  -46.4,  -46.3,  -45.5,  -46.4,  -45.0,  -49.1,  -47.5,  -47.6,  -46.3,  -45.8,  999.0,  -46.7,  -48.0
1999/06/23 03:00,  -40.7,  -28.3,  -41.1,  -39.5,  -39.0,  -34.0,  -43.2,  -44.3,  -44.0,  999.0,  -40.4,  999.0,  -42.0,  999.0,  -42.5,  -42.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.6,  999.0,  -46.7,  -46.7,  999.0,  999.0,  -47.1,  -47.4,  -46.6,  999.0,  -47.5,  -46.3,  -46.9,  999.0,  -45.7,  -47.3,  -44.7,  -45.8
1999/06/23 03:10,  -34.1,  -25.9,  -36.3,  -38.0,  -41.0,  -34.8,  -42.9,  -43.4,  -42.7,  -45.4,  -42.1,  -38.4,  -42.1,  -45.7,  -41.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.7,  -48.6,  -46.6,  -45.4,  -47.1,  -49.2,  -46.1,  -46.8,  999.0,  -46.9,  -45.8,  -47.3,  -47.3,  999.0,  -46.4,  -48.4,  -46.8,  -46.0,  -47.7,  999.0
1999/06/23 03:20,  -40.0,  -32.3,  -37.7,  -38.7,  999.0,  -32.9,  -44.8,  -42.9,  -44.1,  -45.4,  -43.1,  -39.0,  -42.5,  -44.3,  -41.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.0,  -47.3,  -45.6,  999.0,  -47.6,  -46.6,  -46.1,  999.0,  -45.6,  -47.6,  -46.9,  -46.9,  999.0,  -48.0,  -47.3,  -45.9,  -46.8,  -46.4,  -45.9,  -47.1,  -46.0
1999/06/23 03:30,  -40.4,  -30.9,  -39.1,  -39.2,  -40.2,  999.0,  -42.3,  -44.6,  -42.9,  999.0,  -40.8,  -40.5,  -42.6,  -46.0,  -42.1,  -42.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.9,  -45.5,  999.0,  -48.0,  -48.0,  -47.4,  -46.4,  -46.4,  -47.0,  -46.1,  -46.6,  -47.1,  -48.1,  -46.8,  999.0,  -46.6,  999.0,  -48.6,  -46.9,  -48.1,  -45.1
1999/06/23 03:40,  -42.2,  -32.1,  -39.4,  -39.8,  -40.0,  -34.4,  -41.9,  -45.4,  -44.4,  -44.8,  -40.5,  -39.7,  -40.1,  999.0,  -42.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.1,  -49.3,  -46.9,  -47.2,  -47.8,  -47.8,  -45.9,  -48.5,  -45.9,  -46.6,  -46.4,  -46.8,  -47.4,  -45.3,  -47.7,  -47.0,  -47.5,  -48.9,  999.0,  -49.2,  -47.4,  -45.5,  -47.6,  999.0,  -45.4,  -46.0,  -45.9
1999/06/23 03:50,  -40.8,  -30.0,  -41.7,  -40.6,  -37.7,  -34.7,  -41.6,  -44.9,  -43.9,  -44.0,  -40.3,  -36.5,  -40.8,  -45.9,  -41.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.6,  -46.9,  -46.9,  -46.2,  -45.8,  -46.5,  -44.9,  999.0,  -46.3,  -44.8,  -46.1,  -47.1,  -48.7,  -45.1,  -46.1,  -45.6,  -47.8,  -48.4,  -47.8,  -46.7,  999.0,  -45.8,  -48.3,  999.0,  -47.1,  -47.1,  -46.7,  -45.0
1999/06/23 04:00,  -40.3,  -31.4,  -38.6,  -40.1,  -39.3,  -33.8,  -42.8,  -43.3,  -45.1,  999.0,  -42.1,  -39.7,  -41.6,  999.0,  -41.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.0,  -46.4,  999.0,  999.0,  -45.6,  -47.2,  -45.6,  999.0,  -45.6,  -45.7,  -46.2,  -47.3,  -46.9,  -46.7,  -46.2,  -45.7,  -46.9,  -48.4,  -46.1,  999.0,  -45.0,  -45.0,  -46.3,  -49.0,  -45.1,  999.0,  -47.0,  -47.6
1999/06/23 04:10,  -38.8,  -30.3,  -36.8,  -38.7,  -42.5,  -34.2,  -42.4,  -43.6,  -43.4,  -44.2,  -42.0,  -38.9,  -42.9,  999.0,  -41.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.8,  -45.0,  -46.7,  999.0,  -44.9,  999.0,  -45.6,  -47.4,  -45.3,  -47.3,  -45.3,  -45.4,  -47.6,  999.0,  -47.2,  -47.7,  999.0,  999.0,  -48.5,  -47.1,  -46.9,  -46.3,  -46.6,  -45.8,  -45.8,  -46.8,  -46.5,  -49.4
1999/06/23 04:20,  -38.3,  -31.8,  -38.7,  -40.6,  -38.7,  -34.6,  -42.8,  -45.2,  -44.5,  -45.0,  -40.8,  -39.1,  -42.5,  999.0,  -42.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.4,  -46.0,  -45.9,  -46.5,  -48.3,  -44.9,  -48.3,  -47.1,  -46.2,  -46.4,  -48.7,  -50.0,  -46.8,  -47.4,  -47.2,  -46.8,  -46.5,  -47.6,  -47.0,  -47.3,  999.0,  -45.8,  -46.2,  -47.8,  -45.3
1999/06/23 04:30,  -33.0,  -32.6,  -37.7,  -40.3,  -39.6,  -33.2,  -42.2,  999.0,  -44.3,  -44.4,  -36.0,  -39.5,  -42.0,  999.0,  -42.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.0,  -45.9,  -43.7,  -47.0,  999.0,  -47.5,  -48.1,  -47.2,  -45.8,  -46.7,  -48.1,  -47.2,  -46.8,  -46.5,  -45.7,  -47.8,  -45.4,  -47.5,  -46.5,  -46.3,  -47.2,  -46.7,  -45.3
1999/06/23 04:40,  -39.7,  -33.0,  -36.6,  -37.9,  -38.3,  -34.5,  -42.9,  999.0,  -43.2,  -43.9,  -41.9,  -38.7,  -42.2,  999.0,  -42.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.3,  -47.3,  -45.9,  -47.3,  -46.3,  -46.4,  -46.3,  999.0,  -46.5,  -45.8,  -45.6,  -46.6,  -46.7,  -46.5,  999.0,  -46.4,  -45.8,  -47.1,  -47.9,  -45.8,  -46.4,  -46.7,  -47.6,  -48.1,  -46.8,  -47.1
1999/06/23 04:50,  -42.2,  -31.6,  -35.9,  -37.3,  -40.2,  -33.3,  -40.7,  -37.5,  -42.9,  -44.6,  -42.2,  -39.9,  -42.0,  999.0,  -42.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -47.0,  -46.9,  999.0,  -46.4,  -45.5,  -45.6,  -45.1,  -45.3,  -46.8,  -47.4,  999.0,  -48.5,  -46.9,  -47.7,  -46.3,  999.0,  -47.4,  -46.2,  -45.7,  -46.8,  -47.2,  -45.5,  -47.8,  -46.8,  999.0
1999/06/23 05:00,  -40.4,  -31.6,  -37.7,  -39.1,  -37.8,  -34.7,  -42.6,  -44.0,  -43.9,  -45.6,  999.0,  -38.6,  -39.5,  999.0,  -42.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.0,  -48.1,  -47.4,  -46.6,  -46.9,  -46.6,  -46.5,  999.0,  -47.3,  -47.5,  -46.9,  -47.2,  -45.5,  -47.2,  -47.2,  999.0,  -46.3,  -47.3,  999.0,  -46.1,  -45.9,  -46.5,  -47.7,  -47.1,  -48.7,  -45.9,  999.0
1999/06/23 05:10,  -42.0,  -31.8,  -39.5,  -40.4,  -38.0,  -34.0,  999.0,  -43.5,  -43.9,  -42.9,  -42.7,  -40.4,  -42.7,  999.0,  -43.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.3,  -47.9,  999.0,  -48.2,  -46.0,  -45.0,  -47.0,  -45.9,  999.0,  -46.1,  999.0,  -45.2,  -46.0,  -45.6,  -48.1,  -47.5,  -45.6,  -45.8,  -46.3,  -48.1,  999.0,  -46.2,  -47.5,  -47.3,  -44.0
1999/06/23 05:20,  -41.2,  -29.7,  -38.8,  -37.8,  -35.4,  -34.1,  -42.9,  -45.6,  -44.7,  -43.9,  -41.7,  -40.0,  -42.6,  999.0,  -42.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.1,  -46.1,  -47.1,  -47.7,  -46.9,  -48.5,  -47.6,  -45.7,  -46.7,  -46.8,  999.0,  -46.8,  -47.2,  -46.6,  -45.6,  -47.0,  999.0,  -47.3,  -46.3,  -46.7,  -47.1,  -46.9,  -46.2,  -49.5,  -46.9
1999/06/23 05:30,  -41.7,  -33.3,  -40.5,  -37.5,  -35.6,  -33.1,  -42.2,  -44.3,  -44.7,  -45.6,  -42.6,  -39.0,  -41.8,  -43.8,  -42.1,  -42.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.2,  -45.7,  -47.4,  -47.7,  -47.0,  -48.2,  -46.6,  -46.1,  999.0,  -48.7,  -45.1,  -46.4,  -49.3,  -46.0,  -48.7,  -46.9,  -46.9,  -46.2,  -47.5,  -51.2,  -43.1
1999/06/23 05:40,  -37.6,  -29.9,  -31.1,  -39.1,  -39.0,  -33.3,  -41.8,  -44.8,  -44.3,  -46.1,  -43.3,  -38.7,  -42.7,  999.0,  -43.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.4,  -47.3,  -46.5,  -46.4,  999.0,  -46.9,  -46.6,  -47.6,  -46.1,  -46.8,  -46.3,  -46.2,  -45.7,  999.0,  -47.7,  -47.2,  -47.3,  -48.8,  -46.3,  -49.0
1999/06/23 05:50,  -35.6,  -31.0,  -34.5,  -36.8,  -40.5,  -34.6,  -41.2,  -44.6,  -44.5,  -43.0,  -40.8,  -38.0,  -41.8,  999.0,  -42.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.5,  999.0,  999.0,  -47.2,  -46.9,  999.0,  -48.3,  -46.5,  -46.5,  -45.5,  999.0,  -45.4,  999.0,  -47.7,  -46.1,  -46.3,  -46.9,  -46.4,  -47.4,  999.0,  -47.3,  -50.2,  -46.0
1999/06/23 06:00,  -38.9,  -30.3,  -32.3,  -37.0,  -38.5,  -34.4,  -42.1,  -42.5,  -44.7,  -44.1,  -41.3,  -39.2,  -42.3,  999.0,  -42.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.0,  -46.3,  -48.3,  -46.9,  -46.2,  -46.4,  -46.9,  -46.0,  -46.5,  -45.7,  -47.3,  -45.6,  999.0,  -46.8,  -47.2,  -45.4,  -45.9,  999.0,  -45.4,  -46.2
1999/06/23 06:10,  -40.9,  -29.9,  -36.0,  -37.5,  -39.6,  -33.9,  -42.8,  -41.3,  -43.0,  -44.2,  -41.5,  -38.6,  -42.0,  999.0,  -42.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.5,  -46.7,  -45.8,  -47.1,  -46.4,  -47.8,  -46.1,  -47.9,  999.0,  -44.5,  -46.5,  -47.1,  -47.8,  -45.9,  999.0,  -49.2,  -46.4
1999/06/23 06:20,  999.0,  -30.1,  999.0,  -35.6,  -39.1,  -33.7,  -42.5,  -44.6,  -43.6,  -42.8,  -41.1,  -38.8,  -43.2,  999.0,  -42.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.8,  999.0,  999.0,  -45.3,  999.0,  -47.1,  999.0,  -47.2,  999.0,  -46.4,  -46.3,  -46.1
1999/06/23 06:30,  999.0,  999.0,  -33.3,  -32.5,  -31.0,  -30.4,  999.0,  999.0,  -43.4,  -43.7,  -42.9,  -40.4,  -41.5,  999.0,  -41.9,  -41.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 06:40,  -18.6,    0.9,  -20.4,  -24.5,  -29.9,  -27.0,  -37.6,  -25.7,  -20.1,  -29.0,  999.0,  -38.2,  -39.9,  -45.0,  -41.9,  -42.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 06:50,  -16.5,  -15.8,  -23.0,  -26.2,  -30.9,  -29.2,  999.0,  -42.0,  -22.1,  999.0,  -36.0,  -37.8,  -38.6,  -48.2,  -42.2,  -42.7,  -47.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 07:00,  -39.6,  -30.8,  -31.3,  -28.0,  -30.7,  -26.9,  -29.0,  -32.9,  999.0,  999.0,  -35.3,  -38.9,  -41.3,  -46.2,  -42.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 07:10,  -20.9,  -19.1,  999.0,  -34.5,  -34.1,  -32.8,  -32.9,  -27.4,  999.0,  -42.9,  -36.9,  -38.7,  -41.9,  999.0,  -42.2,  -43.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 07:20,  -11.5,  999.0,  999.0,  -30.4,  -35.0,  -31.1,  -31.2,  -43.3,  -40.6,  -35.5,  -38.6,  -39.5,  -42.9,  -45.9,  -42.9,  -42.3,  -45.7,  -46.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 07:30,  -18.8,  -14.6,  -21.9,  -29.1,  -29.3,  -29.5,  -33.8,  -34.4,  -28.2,  999.0,  -40.7,  -39.9,  -42.2,  999.0,  -42.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 07:40,  999.0,  -33.3,  -35.3,  -34.8,  -31.3,  -31.4,  -41.8,  -40.1,  -44.1,  -40.5,  -42.4,  -40.5,  -42.4,  -50.3,  -42.9,  -43.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/23 07:50,  -38.0,  -31.3,  -33.6,  -31.2,  -39.8,  -31.7,  -41.4,  -33.8,  -41.2,  -45.7,  -42.1,  -39.4,  -41.7,  -46.3,  -42.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0