2014/04/04, +9, 136.10,  34.85, 385
00:00:00,  960.9,   11.7,   80.1,   -0.00,    0.00,    0.0,   -1.2
00:00:05,  960.9,   11.7,   80.1,   -0.01,    0.00,    0.0,   -1.2
00:00:10,  960.9,   11.7,   80.1,   -0.03,    0.01,    0.0,   -1.2
00:00:15,  960.9,   11.7,   80.0,   -0.01,    0.01,    0.0,   -1.2
00:00:20,  960.9,   11.7,   80.0,   -0.03,    0.02,    0.0,   -1.2
00:00:25,  960.9,   11.7,   80.0,   -0.02,    0.01,    0.0,   -1.2
00:00:30,  961.0,   11.7,   80.0,   -0.08,    0.03,    0.0,   -1.2
00:00:35,  960.9,   11.7,   80.0,   -0.08,    0.05,    0.0,   -1.2
00:00:40,  960.9,   11.7,   80.0,   -0.05,    0.02,    0.0,   -1.2
00:00:45,  960.9,   11.7,   79.9,   -0.09,    0.03,    0.0,   -1.2
00:00:50,  961.0,   11.7,   80.0,   -0.03,    0.02,    0.0,   -1.2
00:00:55,  960.9,   11.7,   80.0,   -0.01,    0.01,    0.0,   -1.2
00:01:00,  960.9,   11.7,   79.9,   -0.00,    0.00,    0.0,   -1.2
00:01:05,  960.9,   11.7,   80.0,   -0.02,    0.01,    0.0,   -1.0
00:01:10,  961.0,   11.7,   79.9,   -0.00,    0.00,    0.0,   -1.0
00:01:15,  960.8,   11.7,   80.0,   -0.00,    0.02,    0.0,   -1.2
00:01:20,  960.9,   11.7,   79.9,   -0.00,    0.00,    0.0,   -1.0
00:01:25,  960.9,   11.7,   79.9,   -0.01,    0.04,    0.0,   -1.2
00:01:30,  960.8,   11.7,   79.9,   -0.03,    0.04,    0.0,   -1.0
00:01:35,  960.9,   11.7,   80.0,   -0.01,    0.01,    0.0,   -1.2
00:01:40,  960.9,   11.7,   80.0,   -0.00,    0.00,    0.0,   -1.2
00:01:45,  960.9,   11.7,   80.0,   -0.01,    0.01,    0.0,   -1.0
00:01:50,  960.9,   11.7,   80.0,   -0.04,    0.02,    0.0,   -1.0
00:01:55,  960.9,   11.7,   80.0,   -0.00,    0.00,    0.0,   -1.0
00:02:00,  960.9,   11.7,   80.0,   -0.02,    0.01,    0.0,   -1.0
00:02:05,  960.9,   11.7,   80.1,   -0.02,    0.01,    0.0,   -1.0
00:02:10,  960.8,   11.7,   80.0,   -0.05,    0.03,    0.0,   -1.2
00:02:15,  960.9,   11.7,   80.0,   -0.04,    0.02,    0.0,   -1.2
00:02:20,  960.9,   11.7,   80.0,   -0.00,    0.00,    0.0,   -1.2
00:02:25,  960.9,   11.7,   80.1,   -0.04,    0.02,    0.0,   -1.2
00:02:30,  960.9,   11.7,   80.0,   -0.00,    0.00,    0.0,   -1.2
00:02:35,  960.9,   11.7,   80.0,   -0.00,    0.00,    0.0,   -1.2
00:02:40,  960.9,   11.7,   80.0,   -0.01,    0.01,    0.0,   -1.2
00:02:45,  960.9,   11.7,   80.1,   -0.03,    0.02,    0.0,   -1.2
00:02:50,  960.9,   11.7,   80.1,   -0.01,    0.01,    0.0,   -1.2
00:02:55,  961.0,   11.7,   80.1,   -0.01,    0.03,    0.0,   -1.2
00:03:00,  960.9,   11.7,   80.1,   -0.00,    0.04,    0.0,   -1.2
00:03:05,  960.9,   11.7,   80.1,    0.00,    0.01,    0.0,   -1.0
00:03:10,  960.9,   11.7,   80.1,    0.00,    0.00,    0.0,   -1.0
00:03:15,  960.8,   11.7,   80.1,    0.00,    0.00,    0.0,   -1.2
00:03:20,  961.0,   11.7,   80.1,    0.00,    0.00,    0.0,   -1.2
00:03:25,  960.9,   11.7,   80.1,    0.00,    0.01,    0.0,   -1.2
00:03:30,  961.0,   11.7,   80.2,    0.01,    0.04,    0.0,   -1.2
00:03:35,  960.9,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:03:40,  960.9,   11.7,   80.2,    0.01,    0.04,    0.0,   -1.2
00:03:45,  960.9,   11.7,   80.3,    0.00,    0.01,    0.0,   -1.2
00:03:50,  960.9,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:03:55,  960.9,   11.7,   80.2,    0.01,    0.02,    0.0,   -1.2
00:04:00,  960.8,   11.7,   80.2,    0.01,    0.02,    0.0,   -1.2
00:04:05,  960.9,   11.7,   80.2,    0.02,    0.04,    0.0,   -1.2
00:04:10,  960.9,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:04:15,  960.9,   11.7,   80.2,    0.02,    0.03,    0.0,   -1.4
00:04:20,  960.8,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:04:25,  960.9,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:04:30,  960.9,   11.7,   80.2,    0.01,    0.01,    0.0,   -1.2
00:04:35,  960.9,   11.7,   80.3,    0.00,    0.00,    0.0,   -1.2
00:04:40,  960.9,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:04:45,  960.9,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:04:50,  961.0,   11.7,   80.2,    0.05,    0.01,    0.0,   -1.2
00:04:55,  961.0,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:05:00,  960.9,   11.7,   80.3,    0.00,    0.00,    0.0,   -1.2
00:05:05,  960.9,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:05:10,  960.9,   11.7,   80.2,    0.00,    0.00,    0.0,   -1.2
00:05:15,  960.9,   11.7,   80.3,    0.01,    0.00,    0.0,   -1.2
00:05:20,  960.9,   11.7,   80.3,    0.01,    0.00,    0.0,   -1.2
00:05:25,  960.9,   11.7,   80.3,    0.00,    0.00,    0.0,   -1.2
00:05:30,  960.9,   11.7,   80.2,    0.04,    0.01,    0.0,   -1.2
00:05:35,  961.0,   11.7,   80.2,    0.02,    0.00,    0.0,   -1.2
00:05:40,  960.9,   11.7,   80.2,    0.01,    0.00,    0.0,   -1.2
00:05:45,  961.0,   11.7,   80.3,    0.01,    0.00,    0.0,   -1.2
00:05:50,  961.0,   11.7,   80.3,    0.00,    0.00,    0.0,   -1.2
00:05:55,  960.9,   11.7,   80.3,    0.04,    0.01,    0.0,   -1.2
00:06:00,  960.9,   11.7,   80.3,    0.02,    0.00,    0.0,   -1.2
00:06:05,  960.9,   11.7,   80.2,    0.02,    0.00,    0.0,   -1.2
00:06:10,  960.9,   11.7,   80.4,    0.01,    0.00,    0.0,   -1.2
00:06:15,  961.0,   11.7,   80.3,    0.01,    0.00,    0.0,   -1.2
00:06:20,  960.9,   11.7,   80.3,    0.00,    0.00,    0.0,   -1.2
00:06:25,  960.9,   11.7,   80.4,    0.26,    0.11,    0.0,   -1.4
00:06:30,  960.9,   11.7,   80.3,    0.26,    0.16,    0.0,   -1.4
00:06:35,  960.9,   11.7,   80.3,    0.46,    0.12,    0.0,   -1.4
00:06:40,  960.9,   11.7,   80.3,    0.36,    0.24,    0.0,   -1.4
00:06:45,  960.9,   11.7,   80.4,    0.74,    0.19,    0.0,   -1.4
00:06:50,  960.8,   11.7,   80.4,    0.48,    0.00,    0.0,   -1.4
00:06:55,  960.9,   11.7,   80.3,    0.58,    0.05,    0.0,   -1.4
00:07:00,  960.9,   11.7,   80.5,    0.75,    0.01,    0.0,   -1.4
00:07:05,  960.9,   11.7,   80.5,    0.92,    0.23,    0.0,   -1.4
00:07:10,  960.9,   11.7,   80.5,    0.87,    0.18,    0.0,   -1.4
00:07:15,  960.9,   11.7,   80.5,    0.70,    0.01,    0.0,   -1.4
00:07:20,  960.9,   11.7,   80.4,    0.62,    0.06,    0.0,   -1.4
00:07:25,  960.9,   11.7,   80.4,    0.41,    0.20,    0.0,   -1.4
00:07:30,  960.9,   11.7,   80.5,    0.46,    0.05,    0.0,   -1.4
00:07:35,  960.9,   11.7,   80.4,    0.39,    0.23,    0.0,   -1.4
00:07:40,  960.9,   11.7,   80.5,    0.50,    0.30,    0.0,   -1.4
00:07:45,  960.9,   11.7,   80.4,    0.43,    0.08,    0.0,   -1.4
00:07:50,  960.9,   11.7,   80.4,    0.39,    0.15,    0.0,   -1.4
00:07:55,  960.8,   11.7,   80.5,    0.27,    0.10,    0.0,   -1.4
00:08:00,  960.9,   11.7,   80.4,    0.27,    0.10,    0.0,   -1.4
00:08:05,  960.8,   11.7,   80.4,    0.28,    0.05,    0.0,   -1.4
00:08:10,  960.9,   11.7,   80.5,    0.04,    0.01,    0.0,   -1.4
00:08:15,  960.9,   11.6,   80.4,    0.06,    0.02,    0.0,   -1.4
00:08:20,  960.9,   11.7,   80.5,    0.00,    0.00,    0.0,   -1.4
00:08:25,  960.8,   11.7,   80.5,    0.00,    0.00,    0.0,   -1.4
00:08:30,  960.8,   11.7,   80.5,    0.01,    0.01,    0.0,   -1.4
00:08:35,  960.8,   11.6,   80.5,    0.01,    0.01,    0.0,   -1.4
00:08:40,  960.9,   11.7,   80.4,    0.18,    0.18,    0.0,   -1.4
00:08:45,  960.9,   11.7,   80.4,    0.07,    0.06,    0.0,   -1.4
00:08:50,  960.8,   11.7,   80.5,    0.19,    0.21,    0.0,   -1.4
00:08:55,  960.8,   11.7,   80.5,    0.03,    0.03,    0.0,   -1.4
00:09:00,  960.8,   11.7,   80.5,    0.00,    0.00,    0.0,   -1.4
00:09:05,  960.8,   11.7,   80.5,    0.28,   -0.01,    0.0,   -1.4
00:09:10,  960.8,   11.7,   80.5,    0.01,   -0.00,    0.0,   -1.4
00:09:15,  960.8,   11.7,   80.4,    0.00,   -0.00,    0.0,   -1.4
00:09:20,  960.8,   11.7,   80.4,    0.04,   -0.01,    0.0,   -1.4
00:09:25,  960.8,   11.7,   80.5,    0.00,    0.00,    0.0,   -1.4
00:09:30,  960.8,   11.7,   80.5,   -0.00,    0.04,    0.0,   -1.4
00:09:35,  960.8,   11.7,   80.5,   -0.03,    0.02,    0.0,   -1.4
00:09:40,  960.8,   11.7,   80.4,   -0.04,    0.02,    0.0,   -1.4
00:09:45,  960.7,   11.7,   80.4,   -0.01,    0.00,    0.0,   -1.4
00:09:50,  960.8,   11.7,   80.4,   -0.04,    0.01,    0.0,   -1.4
00:09:55,  960.7,   11.7,   80.4,   -0.01,    0.00,    0.0,   -1.4
00:10:00,  960.8,   11.7,   80.4,   -0.04,    0.01,    0.0,   -1.4
00:10:05,  960.7,   11.7,   80.3,   -0.00,    0.00,    0.0,   -1.4
00:10:10,  960.7,   11.7,   80.4,   -0.00,    0.00,    0.0,   -1.2
00:10:15,  960.7,   11.7,   80.4,   -0.01,    0.00,    0.0,   -1.0
00:10:20,  960.7,   11.7,   80.3,   -0.01,    0.00,    0.0,   -1.2
00:10:25,  960.7,   11.7,   80.4,   -0.00,    0.00,    0.0,   -1.2
00:10:30,  960.7,   11.7,   80.4,   -0.00,    0.00,    0.0,   -1.2
00:10:35,  960.7,   11.7,   80.4,   -0.00,    0.00,    0.0,   -1.2
00:10:40,  960.7,   11.7,   80.4,   -0.01,    0.01,    0.0,   -1.2
00:10:45,  960.8,   11.7,   80.3,   -0.01,    0.01,    0.0,   -1.2
00:10:50,  960.7,   11.7,   80.4,   -0.03,    0.02,    0.0,   -1.2
00:10:55,  960.7,   11.7,   80.4,   -0.03,    0.02,    0.0,   -1.2
00:11:00,  960.7,   11.7,   80.4,   -0.00,    0.00,    0.0,   -1.0
00:11:05,  960.7,   11.7,   80.4,   -0.00,    0.00,    0.0,   -1.2
00:11:10,  960.7,   11.7,   80.3,   -0.01,    0.01,    0.0,   -1.2
00:11:15,  960.7,   11.7,   80.4,   -0.00,    0.00,    0.0,   -1.0
00:11:20,  960.7,   11.7,   80.3,   -0.03,    0.02,    0.0,   -1.0
00:11:25,  960.7,   11.7,   80.3,   -0.00,   -0.00,    0.0,   -1.0
00:11:30,  960.7,   11.7,   80.4,   -0.00,   -0.00,    0.0,   -1.0
00:11:35,  960.7,   11.7,   80.4,    0.02,   -0.04,    0.0,   -1.0
00:11:40,  960.8,   11.7,   80.4,    0.00,   -0.00,    0.0,   -1.0
00:11:45,  960.7,   11.7,   80.4,   -0.00,   -0.01,    0.0,   -1.0
00:11:50,  960.7,   11.7,   80.4,    0.00,   -0.04,    0.0,   -1.0
00:11:55,  960.7,   11.7,   80.4,    0.00,   -0.01,    0.0,   -1.0
00:12:00,  960.7,   11.7,   80.4,    0.00,   -0.01,    0.0,   -1.0
00:12:05,  960.7,   11.7,   80.4,    0.00,   -0.01,    0.0,   -1.0
00:12:10,  960.7,   11.7,   80.4,    0.00,   -0.03,    0.0,   -1.0
00:12:15,  960.7,   11.7,   80.4,    0.00,   -0.00,    0.0,   -1.0
00:12:20,  960.7,   11.7,   80.3,    0.01,   -0.03,    0.0,   -1.0
00:12:25,  960.7,   11.7,   80.4,    0.00,   -0.01,    0.0,   -1.0
00:12:30,  960.7,   11.7,   80.4,    0.00,   -0.00,    0.0,   -1.0
00:12:35,  960.7,   11.7,   80.4,    0.01,   -0.03,    0.0,   -1.0
00:12:40,  960.7,   11.7,   80.5,    0.00,   -0.00,    0.0,   -1.0
00:12:45,  960.7,   11.7,   80.5,    0.00,   -0.00,    0.0,   -1.0
00:12:50,  960.7,   11.7,   80.5,    0.00,   -0.01,    0.0,   -1.0
00:12:55,  960.7,   11.7,   80.4,    0.00,   -0.01,    0.0,   -1.0
00:13:00,  960.7,   11.7,   80.5,    0.00,   -0.01,    0.0,   -1.0
00:13:05,  960.7,   11.7,   80.5,    0.03,   -0.03,    0.0,   -1.0
00:13:10,  960.7,   11.7,   80.4,    0.03,   -0.03,    0.0,   -1.0
00:13:15,  960.7,   11.7,   80.4,    0.03,   -0.03,    0.0,   -1.0
00:13:20,  960.7,   11.7,   80.5,    0.03,   -0.03,    0.0,   -1.0
00:13:25,  960.7,   11.7,   80.5,    0.01,   -0.01,    0.0,   -1.0
00:13:30,  960.7,   11.7,   80.5,    0.00,   -0.00,    0.0,   -1.0
00:13:35,  960.7,   11.7,   80.5,    0.05,   -0.04,    0.0,   -1.2
00:13:40,  960.7,   11.7,   80.5,    0.00,   -0.00,    0.0,   -1.2
00:13:45,  960.7,   11.7,   80.5,    0.01,   -0.01,    0.0,   -1.2
00:13:50,  960.7,   11.7,   80.4,    0.01,   -0.01,    0.0,   -1.2
00:13:55,  960.6,   11.7,   80.4,    0.04,   -0.04,    0.0,   -1.2
00:14:00,  960.7,   11.7,   80.5,    0.02,   -0.03,    0.0,   -1.2
00:14:05,  960.7,   11.7,   80.4,    0.00,   -0.01,    0.0,   -1.2
00:14:10,  960.6,   11.7,   80.5,    0.00,   -0.00,    0.0,   -1.2
00:14:15,  960.7,   11.7,   80.5,    0.00,   -0.03,    0.0,   -1.2
00:14:20,  960.7,   11.7,   80.5,   -0.00,   -0.00,    0.0,   -1.2
00:14:25,  960.7,   11.7,   80.5,   -0.00,   -0.00,    0.0,   -1.2
00:14:30,  960.7,   11.7,   80.5,   -0.01,   -0.04,    0.0,   -1.2
00:14:35,  960.7,   11.7,   80.5,   -0.00,   -0.00,    0.0,   -1.2
00:14:40,  960.7,   11.7,   80.5,   -0.00,   -0.00,    0.0,   -1.2
00:14:45,  960.6,   11.7,   80.5,   -0.00,   -0.01,    0.0,   -1.2
00:14:50,  960.7,   11.7,   80.5,   -0.00,   -0.03,    0.0,   -1.2
00:14:55,  960.7,   11.7,   80.5,   -0.00,   -0.00,    0.0,   -1.2
00:15:00,  960.7,   11.7,   80.5,   -0.01,   -0.03,    0.0,   -1.2
00:15:05,  960.7,   11.7,   80.5,   -0.00,   -0.00,    0.0,   -1.2
00:15:10,  960.7,   11.7,   80.5,   -0.01,   -0.04,    0.0,   -1.2
00:15:15,  960.7,   11.7,   80.4,   -0.00,   -0.00,    0.0,   -1.2
00:15:20,  960.6,   11.7,   80.5,   -0.01,   -0.04,    0.0,   -1.2
00:15:25,  960.7,   11.6,   80.5,   -0.00,   -0.00,    0.0,   -1.2
00:15:30,  960.7,   11.7,   80.5,   -0.01,   -0.04,    0.0,   -1.2
00:15:35,  960.8,   11.7,   80.5,    0.00,   -0.01,    0.0,   -1.2
00:15:40,  960.7,   11.6,   80.5,    0.01,   -0.01,    0.0,   -1.2
00:15:45,  960.7,   11.6,   80.5,    0.00,   -0.00,    0.0,   -1.2
00:15:50,  960.7,   11.7,   80.5,    0.00,   -0.00,    0.0,   -1.2
00:15:55,  960.7,   11.6,   80.5,    0.04,   -0.02,    0.0,   -1.2
00:16:00,  960.7,   11.6,   80.5,    0.04,   -0.02,    0.0,   -1.2
00:16:05,  960.7,   11.6,   80.5,    0.00,   -0.00,    0.0,   -1.2
00:16:10,  960.7,   11.7,   80.5,    0.05,   -0.02,    0.0,   -1.2
00:16:15,  960.7,   11.6,   80.5,    0.01,   -0.00,    0.0,   -1.2
00:16:20,  960.7,   11.7,   80.6,    0.01,   -0.00,    0.0,   -1.2
00:16:25,  960.7,   11.6,   80.5,    0.04,   -0.02,    0.0,   -1.0
00:16:30,  960.7,   11.6,   80.5,    0.04,   -0.02,    0.0,   -1.0
00:16:35,  960.7,   11.6,   80.6,    0.01,   -0.00,    0.0,   -1.0
00:16:40,  960.6,   11.6,   80.5,    0.04,   -0.02,    0.0,   -1.2
00:16:45,  960.7,   11.6,   80.5,    0.04,   -0.02,    0.0,   -1.2
00:16:50,  960.6,   11.6,   80.5,    0.04,   -0.02,    0.0,   -1.2
00:16:55,  960.7,   11.6,   80.6,    0.02,   -0.01,    0.0,   -1.2
00:17:00,  960.7,   11.6,   80.6,    0.00,   -0.00,    0.0,   -1.2
00:17:05,  960.7,   11.6,   80.6,    0.01,   -0.01,    0.0,   -1.2
00:17:10,  960.7,   11.6,   80.6,    0.03,   -0.03,    0.0,   -1.2
00:17:15,  960.7,   11.6,   80.6,    0.00,   -0.00,    0.0,   -1.2
00:17:20,  960.7,   11.6,   80.6,    0.01,   -0.01,    0.0,   -1.2
00:17:25,  960.7,   11.6,   80.6,    0.03,   -0.03,    0.0,   -1.2
00:17:30,  960.7,   11.6,   80.6,    0.00,   -0.00,    0.0,   -1.2
00:17:35,  960.7,   11.6,   80.5,    0.26,   -0.12,    0.0,   -1.2
00:17:40,  960.7,   11.6,   80.6,    0.26,   -0.11,    0.0,   -1.2
00:17:45,  960.7,   11.6,   80.5,    0.28,   -0.05,    0.0,   -1.2
00:17:50,  960.8,   11.6,   80.6,    0.27,   -0.08,    0.0,   -1.4
00:17:55,  960.6,   11.6,   80.6,    0.26,   -0.12,    0.0,   -1.4
00:18:00,  960.7,   11.6,   80.5,    0.23,   -0.10,    0.0,   -1.4
00:18:05,  960.7,   11.6,   80.6,    0.26,   -0.11,    0.0,   -1.4
00:18:10,  960.7,   11.6,   80.6,    0.05,   -0.02,    0.0,   -1.4
00:18:15,  960.7,   11.6,   80.6,    0.02,   -0.02,    0.0,   -1.4
00:18:20,  960.7,   11.6,   80.6,    0.02,   -0.07,    0.0,   -1.4
00:18:25,  960.8,   11.6,   80.6,    0.00,   -0.00,    0.0,   -1.4
00:18:30,  960.7,   11.6,   80.5,    0.00,   -0.01,    0.0,   -1.4
00:18:35,  960.7,   11.6,   80.6,    0.01,   -0.04,    0.0,   -1.4
00:18:40,  960.7,   11.6,   80.6,    0.00,   -0.01,    0.0,   -1.4
00:18:45,  960.7,   11.6,   80.6,    0.00,   -0.01,    0.0,   -1.4
00:18:50,  960.7,   11.6,   80.5,    0.01,   -0.02,    0.0,   -1.4
00:18:55,  960.7,   11.6,   80.5,    0.21,   -0.27,    0.0,   -1.4
00:19:00,  960.7,   11.6,   80.6,    0.16,   -0.24,    0.0,   -1.4
00:19:05,  960.6,   11.6,   80.6,    0.10,   -0.23,    0.0,   -1.4
00:19:10,  960.7,   11.6,   80.6,    0.10,   -0.27,    0.0,   -1.4
00:19:15,  960.7,   11.6,   80.6,    0.09,   -0.25,    0.0,   -1.4
00:19:20,  960.7,   11.6,   80.6,    0.10,   -0.26,    0.0,   -1.2
00:19:25,  960.7,   11.6,   80.6,    0.10,   -0.27,    0.0,   -1.2
00:19:30,  960.7,   11.6,   80.5,    0.10,   -0.26,    0.0,   -1.2
00:19:35,  960.7,   11.6,   80.6,    0.05,   -0.07,    0.0,   -1.2
00:19:40,  960.7,   11.6,   80.6,    0.05,   -0.07,    0.0,   -1.2
00:19:45,  960.7,   11.6,   80.6,    0.17,   -0.23,    0.0,   -1.2
00:19:50,  960.6,   11.6,   80.6,    0.01,   -0.02,    0.0,   -1.2
00:19:55,  960.7,   11.6,   80.6,    0.10,   -0.27,    0.0,   -1.2
00:20:00,  960.7,   11.6,   80.6,    0.10,   -0.27,    0.0,   -1.2
00:20:05,  960.7,   11.6,   80.6,    0.10,   -0.26,    0.0,   -1.2
00:20:10,  960.7,   11.6,   80.6,    0.11,   -0.28,    0.0,   -1.2
00:20:15,  960.7,   11.6,   80.6,    0.02,   -0.06,    0.0,   -1.2
00:20:20,  960.7,   11.6,   80.7,    0.01,   -0.04,    0.0,   -1.2
00:20:25,  960.7,   11.6,   80.6,    0.00,   -0.00,    0.0,   -1.2
00:20:30,  960.7,   11.6,   80.6,    0.01,   -0.04,    0.0,   -1.2
00:20:35,  960.7,   11.6,   80.7,    0.01,   -0.03,    0.0,   -1.2
00:20:40,  960.7,   11.6,   80.6,    0.00,   -0.01,    0.0,   -1.2
00:20:45,  960.7,   11.6,   80.6,    0.00,   -0.00,    0.0,   -1.2
00:20:50,  960.7,   11.6,   80.7,    0.00,   -0.00,    0.0,   -1.2
00:20:55,  960.7,   11.6,   80.7,    0.03,   -0.02,    0.0,   -1.2
00:21:00,  960.6,   11.6,   80.6,    0.01,   -0.00,    0.0,   -1.2
00:21:05,  960.6,   11.6,   80.6,    0.02,   -0.01,    0.0,   -1.2
00:21:10,  960.7,   11.6,   80.7,    0.01,   -0.00,    0.0,   -1.0
00:21:15,  960.6,   11.6,   80.7,    0.01,   -0.00,    0.0,   -1.0
00:21:20,  960.7,   11.6,   80.7,    0.00,   -0.00,    0.0,   -1.0
00:21:25,  960.6,   11.6,   80.7,    0.02,   -0.01,    0.0,   -1.0
00:21:30,  960.7,   11.6,   80.7,    0.00,   -0.00,    0.0,   -1.0
00:21:35,  960.6,   11.6,   80.6,    0.01,   -0.00,    0.0,   -1.2
00:21:40,  960.6,   11.6,   80.7,    0.01,   -0.00,    0.0,   -1.2
00:21:45,  960.7,   11.6,   80.7,    0.26,   -0.13,    0.0,   -1.2
00:21:50,  960.6,   11.6,   80.7,    0.02,   -0.01,    0.0,   -1.2
00:21:55,  960.7,   11.6,   80.7,    0.00,   -0.00,    0.0,   -1.2
00:22:00,  960.6,   11.6,   80.7,    0.02,   -0.00,    0.0,   -1.2
00:22:05,  960.6,   11.6,   80.7,    0.00,   -0.00,    0.0,   -1.2
00:22:10,  960.6,   11.6,   80.6,    0.03,   -0.01,    0.0,   -1.2
00:22:15,  960.7,   11.6,   80.8,    0.01,   -0.00,    0.0,   -1.2
00:22:20,  960.6,   11.6,   80.7,    0.00,   -0.00,    0.0,   -1.2
00:22:25,  960.6,   11.6,   80.7,    0.00,    0.00,    0.0,   -1.2
00:22:30,  960.6,   11.6,   80.7,   -0.00,    0.04,    0.0,   -1.2
00:22:35,  960.7,   11.6,   80.7,   -0.00,    0.00,    0.0,   -1.2
00:22:40,  960.7,   11.5,   80.7,   -0.00,    0.00,    0.0,   -1.2
00:22:45,  960.7,   11.6,   80.7,    0.00,    0.01,    0.0,   -1.4
00:22:50,  960.6,   11.5,   80.7,    0.01,    0.04,    0.0,   -1.2
00:22:55,  960.6,   11.5,   80.7,    0.00,    0.03,    0.0,   -1.2
00:23:00,  960.6,   11.5,   80.6,    0.02,    0.05,    0.0,   -1.2
00:23:05,  960.6,   11.5,   80.7,    0.00,    0.00,    0.0,   -1.2
00:23:10,  960.6,   11.6,   80.7,    0.02,    0.04,    0.0,   -1.4
00:23:15,  960.6,   11.5,   80.7,   -0.00,    0.00,    0.0,   -1.2
00:23:20,  960.6,   11.6,   80.7,   -0.06,    0.27,    0.0,   -1.2
00:23:25,  960.6,   11.5,   80.7,   -0.00,    0.00,    0.0,   -1.4
00:23:30,  960.6,   11.5,   80.8,    0.03,    0.27,    0.0,   -1.2
00:23:35,  960.6,   11.5,   80.7,    0.00,    0.01,    0.0,   -1.2
00:23:40,  960.6,   11.6,   80.7,   -0.14,    0.26,    0.0,   -1.4
00:23:45,  960.6,   11.5,   80.8,   -0.04,    0.06,    0.0,   -1.2
00:23:50,  960.6,   11.5,   80.8,   -0.05,    0.29,    0.0,   -1.4
00:23:55,  960.5,   11.5,   80.7,   -0.02,    0.08,    0.0,   -1.2
00:24:00,  960.6,   11.5,   80.8,   -0.15,    0.32,    0.0,   -1.2
00:24:05,  960.6,   11.5,   80.8,   -0.00,    0.00,    0.0,   -1.2
00:24:10,  960.6,   11.6,   80.7,   -0.04,    0.27,    0.0,   -1.4
00:24:15,  960.6,   11.5,   80.7,    0.11,    0.23,    0.0,   -1.4
00:24:20,  960.6,   11.5,   80.8,    0.00,    0.00,    0.0,   -1.2
00:24:25,  960.5,   11.5,   80.8,    0.01,    0.05,    0.0,   -1.2
00:24:30,  960.6,   11.5,   80.8,   -0.00,    0.00,    0.0,   -1.2
00:24:35,  960.6,   11.6,   80.8,   -0.03,    0.07,    0.0,   -1.2
00:24:40,  960.6,   11.6,   80.8,   -0.15,    0.23,    0.0,   -1.4
00:24:45,  960.6,   11.5,   80.8,   -0.13,    0.27,    0.0,   -1.2
00:24:50,  960.6,   11.6,   80.8,   -0.12,    0.26,    0.0,   -1.2
00:24:55,  960.5,   11.6,   80.8,   -0.00,    0.00,    0.0,   -1.2
00:25:00,  960.5,   11.6,   80.8,   -0.16,    0.21,    0.0,   -1.2
00:25:05,  960.5,   11.5,   80.8,   -0.00,    0.01,    0.0,   -1.2
00:25:10,  960.5,   11.5,   80.8,   -0.09,    0.27,    0.0,   -1.2
00:25:15,  960.5,   11.6,   80.8,   -0.01,    0.04,    0.0,   -1.2
00:25:20,  960.5,   11.5,   80.8,   -0.00,    0.00,    0.0,   -1.0
00:25:25,  960.4,   11.5,   80.7,    0.00,    0.01,    0.0,   -1.0
00:25:30,  960.6,   11.5,   80.8,    0.01,    0.04,    0.0,   -1.0
00:25:35,  960.6,   11.5,   80.7,    0.00,    0.00,    0.0,   -1.0
00:25:40,  960.5,   11.5,   80.8,    0.00,    0.00,    0.0,   -1.0
00:25:45,  960.5,   11.5,   80.8,   -0.01,    0.01,    0.0,   -1.0
00:25:50,  960.4,   11.5,   80.7,   -0.01,    0.01,    0.0,   -1.0
00:25:55,  960.5,   11.5,   80.8,   -0.04,    0.05,    0.0,   -1.0
00:26:00,  960.5,   11.5,   80.7,   -0.01,    0.01,    0.0,   -1.0
00:26:05,  960.5,   11.5,   80.7,   -0.02,    0.03,    0.0,   -1.0
00:26:10,  960.5,   11.5,   80.7,   -0.01,    0.02,    0.0,   -1.0
00:26:15,  960.5,   11.5,   80.8,   -0.00,    0.00,    0.0,   -1.0
00:26:20,  960.4,   11.5,   80.7,   -0.00,    0.00,    0.0,   -1.0
00:26:25,  960.5,   11.5,   80.7,   -0.01,    0.02,    0.0,   -1.0
00:26:30,  960.5,   11.5,   80.7,   -0.01,    0.01,    0.0,   -1.0
00:26:35,  960.4,   11.5,   80.8,   -0.04,    0.05,    0.0,   -1.0
00:26:40,  960.5,   11.5,   80.8,   -0.01,    0.01,    0.0,   -1.0
00:26:45,  960.5,   11.5,   80.8,   -0.02,    0.03,    0.0,   -1.0
00:26:50,  960.5,   11.5,   80.7,   -0.00,    0.00,    0.0,   -1.0
00:26:55,  960.4,   11.5,   80.7,   -0.02,    0.03,    0.0,   -1.0
00:27:00,  960.5,   11.5,   80.7,   -0.00,    0.00,    0.0,   -1.0
00:27:05,  960.4,   11.5,   80.8,   -0.00,    0.00,    0.0,   -1.0
00:27:10,  960.4,   11.5,   80.7,   -0.00,    0.00,    0.0,   -1.0
00:27:15,  960.3,   11.5,   80.8,   -0.03,    0.03,    0.0,   -1.0
00:27:20,  960.4,   11.5,   80.7,   -0.00,    0.00,    0.0,   -1.0
00:27:25,  960.4,   11.5,   80.7,    0.00,    0.00,    0.0,   -1.0
00:27:30,  960.5,   11.5,   80.8,   -0.00,    0.00,    0.0,   -1.0
00:27:35,  960.4,   11.5,   80.8,   -0.01,    0.02,    0.0,   -0.8
00:27:40,  960.4,   11.5,   80.7,   -0.01,    0.02,    0.0,   -0.8
00:27:45,  960.4,   11.5,   80.8,   -0.00,    0.00,    0.0,   -1.0
00:27:50,  960.4,   11.5,   80.7,   -0.00,    0.00,    0.0,   -1.0
00:27:55,  960.4,   11.5,   80.8,   -0.01,    0.01,    0.0,   -1.0
00:28:00,  960.4,   11.5,   80.7,   -0.02,    0.03,    0.0,   -0.8
00:28:05,  960.3,   11.5,   80.7,   -0.00,    0.00,    0.0,   -0.8
00:28:10,  960.3,   11.5,   80.7,   -0.00,    0.00,    0.0,   -0.8
00:28:15,  960.3,   11.5,   80.8,   -0.00,    0.00,    0.0,   -0.8
00:28:20,  960.4,   11.5,   80.7,   -0.00,    0.00,    0.0,   -0.8
00:28:25,  960.4,   11.5,   80.8,   -0.04,    0.01,    0.0,   -0.6
00:28:30,  960.4,   11.5,   80.8,   -0.01,    0.00,    0.0,   -0.6
00:28:35,  960.4,   11.5,   80.7,   -0.01,    0.01,    0.0,   -0.6
00:28:40,  960.3,   11.5,   80.7,   -0.01,    0.02,    0.0,   -0.6
00:28:45,  960.4,   11.5,   80.7,   -0.01,    0.01,    0.0,   -0.6
00:28:50,  960.4,   11.5,   80.8,   -0.02,    0.03,    0.0,   -0.6
00:28:55,  960.4,   11.5,   80.7,   -0.02,    0.03,    0.0,   -0.6
00:29:00,  960.4,   11.5,   80.7,   -0.02,    0.04,    0.0,   -0.6
00:29:05,  960.4,   11.5,   80.8,   -0.01,    0.04,    0.0,   -0.6
00:29:10,  960.4,   11.5,   80.7,    0.00,    0.00,    0.0,   -0.6
00:29:15,  960.3,   11.5,   80.7,    0.01,    0.02,    0.0,   -0.6
00:29:20,  960.3,   11.5,   80.7,    0.00,    0.01,    0.0,   -0.6
00:29:25,  960.3,   11.5,   80.7,    0.00,    0.00,    0.0,   -0.6
00:29:30,  960.3,   11.5,   80.8,    0.00,    0.01,    0.0,   -0.6
00:29:35,  960.3,   11.5,   80.8,    0.01,    0.02,    0.0,   -0.6
00:29:40,  960.3,   11.5,   80.8,    0.00,    0.00,    0.0,   -0.6