2022/02/10, +9, 136.10,  34.85, 385
00:01:00,  972.9,    0.4,   84.2,    0.56,   -0.69,    0.0,   -0.6
00:01:05,  972.9,    0.4,   84.2,    0.61,   -0.47,    0.0,   -0.6
00:01:10,  972.9,    0.4,   84.1,    0.72,   -0.60,    0.0,   -0.6
00:01:15,  972.9,    0.4,   84.0,    0.87,   -0.35,    0.0,   -0.6
00:01:20,  972.9,    0.4,   84.0,    0.82,   -0.45,    0.0,   -0.6
00:01:25,  972.9,    0.4,   83.9,    0.76,   -0.54,    0.0,   -0.6
00:01:30,  972.9,    0.4,   83.8,    0.82,   -0.45,    0.0,   -0.4
00:01:35,  972.9,    0.4,   83.8,    0.78,   -0.51,    0.0,   -0.4
00:01:40,  972.9,    0.4,   83.8,    0.90,   -0.54,    0.0,   -0.4
00:01:45,  972.9,    0.4,   83.8,    0.92,   -0.51,    0.0,   -0.4
00:01:50,  972.9,    0.4,   83.8,    0.88,   -0.31,    0.0,   -0.4
00:01:55,  972.9,    0.4,   83.8,    0.86,   -0.36,    0.0,   -0.4
00:02:00,  972.9,    0.4,   83.7,    1.04,   -0.55,    0.0,   -0.4
00:02:05,  972.9,    0.4,   83.7,    1.01,   -0.61,    0.0,   -0.4
00:02:10,  972.9,    0.4,   83.7,    0.83,   -0.84,    0.0,   -0.2
00:02:15,  972.9,    0.4,   83.7,    0.72,   -0.60,    0.0,   -0.2
00:02:20,  972.9,    0.4,   83.6,    0.84,   -0.40,    0.0,   -0.2
00:02:25,  972.9,    0.4,   83.6,    0.80,   -0.48,    0.0,   -0.2
00:02:30,  972.9,    0.4,   83.6,    0.84,   -0.41,    0.0,   -0.4
00:02:35,  972.9,    0.4,   83.6,    1.07,   -0.50,    0.0,   -0.4
00:02:40,  972.9,    0.4,   83.7,    1.05,   -0.53,    0.0,   -0.2
00:02:45,  972.9,    0.4,   83.6,    1.04,   -0.55,    0.0,   -0.2
00:02:50,  972.9,    0.4,   83.7,    0.91,   -0.74,    0.0,   -0.2
00:02:55,  972.9,    0.4,   83.7,    0.85,   -0.82,    0.0,   -0.2
00:03:00,  972.9,    0.4,   83.8,    0.88,   -0.31,    0.0,   -0.2
00:03:05,  972.9,    0.4,   83.8,    0.73,   -0.59,    0.0,   -0.2
00:03:10,  972.9,    0.4,   83.9,    0.72,   -0.60,    0.0,   -0.2
00:03:15,  972.9,    0.4,   83.9,    0.79,   -0.50,    0.0,   -0.2
00:03:20,  972.9,    0.4,   84.0,    0.82,   -0.45,    0.0,   -0.2
00:03:25,  972.9,    0.4,   84.0,    0.87,   -0.35,    0.0,   -0.2
00:03:30,  972.9,    0.4,   84.1,    0.81,   -0.38,    0.0,   -0.2
00:03:35,  972.9,    0.4,   84.1,    0.82,   -0.45,    0.0,   -0.4
00:03:40,  972.9,    0.4,   84.1,    0.61,   -0.47,    0.0,   -0.2
00:03:45,  972.9,    0.4,   84.2,    0.56,   -0.33,    0.0,   -0.2
00:03:50,  972.9,    0.4,   84.2,    0.61,   -0.22,    0.0,   -0.2
00:03:55,  972.9,    0.4,   84.2,    0.71,   -0.54,    0.0,   -0.2
00:04:00,  972.9,    0.4,   84.2,    0.82,   -0.44,    0.0,    0.0
00:04:05,  972.9,    0.4,   84.2,    0.74,   -0.56,    0.0,   -0.2
00:04:10,  972.9,    0.4,   84.2,    0.76,   -0.54,    0.0,   -0.2
00:04:15,  972.9,    0.4,   84.1,    0.49,   -0.75,    0.0,    0.0
00:04:20,  972.9,    0.4,   84.1,    0.48,   -0.43,    0.0,   -0.2
00:04:25,  972.9,    0.4,   84.1,    0.48,   -0.43,    0.0,   -0.2
00:04:30,  972.9,    0.4,   84.1,    0.48,   -0.43,    0.0,   -0.2
00:04:35,  972.9,    0.3,   84.1,    0.36,   -0.44,    0.0,    0.0
00:04:40,  972.9,    0.3,   84.1,    0.32,   -0.31,    0.0,    0.0
00:04:45,  972.9,    0.4,   84.1,    0.52,   -0.38,    0.0,    0.0
00:04:50,  972.9,    0.3,   84.2,    0.45,   -0.34,    0.0,   -0.2
00:04:55,  972.9,    0.4,   84.2,    0.36,   -0.26,    0.0,   -0.2
00:05:00,  972.9,    0.4,   84.3,    0.57,   -0.06,    0.0,   -0.2
00:05:05,  972.9,    0.4,   84.3,    1.13,   -0.32,    0.0,    0.0
00:05:10,  972.9,    0.4,   84.4,    0.99,   -0.64,    0.0,   -0.2
00:05:15,  972.9,    0.3,   84.4,    0.77,   -0.52,    0.0,   -0.2
00:05:20,  972.9,    0.3,   84.4,    0.52,   -0.77,    0.0,   -0.2
00:05:25,  972.9,    0.4,   84.4,    0.65,   -0.01,    0.0,   -0.2
00:05:30,  972.9,    0.4,   84.4,    0.76,   -0.12,    0.0,   -0.2
00:05:35,  972.9,    0.3,   84.4,    0.76,   -0.11,    0.0,   -0.4
00:05:40,  972.9,    0.4,   84.4,    0.64,   -0.10,    0.0,   -0.2
00:05:45,  973.0,    0.4,   84.5,    0.60,   -0.24,    0.0,   -0.2
00:05:50,  972.9,    0.4,   84.5,    0.84,   -0.41,    0.0,   -0.2
00:05:55,  972.9,    0.4,   84.6,    0.90,   -0.26,    0.0,   -0.2
00:06:00,  972.9,    0.4,   84.6,    0.72,   -0.27,    0.0,   -0.2
00:06:05,  972.9,    0.4,   84.7,    0.87,   -0.19,    0.0,   -0.2
00:06:10,  972.9,    0.4,   84.7,    0.91,   -0.21,    0.0,   -0.2
00:06:15,  972.9,    0.3,   84.8,    0.77,   -0.04,    0.0,   -0.2
00:06:20,  972.9,    0.4,   84.8,    0.64,   -0.08,    0.0,   -0.2
00:06:25,  972.9,    0.4,   84.8,    0.63,   -0.15,    0.0,    0.0
00:06:30,  972.9,    0.4,   84.8,    0.63,   -0.15,    0.0,    0.0
00:06:35,  972.9,    0.4,   84.8,    0.55,   -0.14,    0.0,    0.0
00:06:40,  972.9,    0.4,   84.8,    0.44,   -0.09,    0.0,    0.0
00:06:45,  972.9,    0.3,   84.8,    0.43,    0.11,    0.0,   -0.2
00:06:50,  972.9,    0.4,   84.7,    0.42,    0.15,    0.0,    0.0
00:06:55,  972.9,    0.4,   84.7,    0.38,    0.23,    0.0,    0.0
00:07:00,  972.9,    0.3,   84.7,    0.57,   -0.05,    0.0,   -0.2
00:07:05,  972.9,    0.3,   84.7,    0.44,    0.07,    0.0,   -0.2
00:07:10,  972.9,    0.3,   84.7,    0.43,   -0.12,    0.0,   -0.2
00:07:15,  972.9,    0.4,   84.7,    0.28,   -0.07,    0.0,   -0.2
00:07:20,  972.9,    0.4,   84.7,    0.31,   -0.11,    0.0,   -0.2
00:07:25,  972.9,    0.4,   84.8,    0.42,   -0.15,    0.0,   -0.2
00:07:30,  972.9,    0.4,   84.9,    0.27,   -0.36,    0.0,   -0.2
00:07:35,  972.9,    0.4,   84.9,    0.31,   -0.32,    0.0,   -0.2
00:07:40,  972.9,    0.4,   84.9,    0.44,   -0.05,    0.0,   -0.4
00:07:45,  972.9,    0.4,   85.0,    0.39,   -0.21,    0.0,   -0.4
00:07:50,  972.9,    0.4,   85.0,    0.36,   -0.44,    0.0,   -0.4
00:07:55,  972.9,    0.4,   85.0,    0.56,   -0.33,    0.0,   -0.4
00:08:00,  972.9,    0.4,   85.0,    0.55,   -0.12,    0.0,   -0.4
00:08:05,  972.9,    0.4,   85.0,    0.51,   -0.25,    0.0,   -0.4
00:08:10,  972.9,    0.4,   85.0,    0.34,   -0.29,    0.0,   -0.4
00:08:15,  972.9,    0.4,   84.9,    0.40,   -0.20,    0.0,   -0.4
00:08:20,  972.9,    0.4,   84.9,    0.45,   -0.47,    0.0,   -0.4
00:08:25,  972.9,    0.4,   84.9,    0.48,   -0.43,    0.0,   -0.4
00:08:30,  972.9,    0.4,   84.9,    0.75,   -0.17,    0.0,   -0.4
00:08:35,  972.9,    0.4,   84.9,    0.66,   -0.40,    0.0,   -0.4
00:08:40,  972.9,    0.4,   84.8,    0.55,   -0.34,    0.0,   -0.6
00:08:45,  972.9,    0.4,   84.8,    0.64,   -0.13,    0.0,   -0.6
00:08:50,  972.9,    0.4,   84.8,    0.65,    0.02,    0.0,   -0.6
00:08:55,  972.9,    0.4,   84.7,    0.56,    0.08,    0.0,   -0.6
00:09:00,  972.9,    0.4,   84.6,    0.45,   -0.02,    0.0,   -0.6
00:09:05,  972.9,    0.4,   84.5,    0.44,    0.06,    0.0,   -0.6
00:09:10,  972.9,    0.4,   84.4,    0.44,    0.05,    0.0,   -0.6
00:09:15,  972.9,    0.4,   84.3,    0.63,    0.15,    0.0,   -0.6
00:09:20,  972.9,    0.4,   84.2,    0.77,   -0.06,    0.0,   -0.6
00:09:25,  972.9,    0.4,   84.1,    0.64,   -0.09,    0.0,   -0.6
00:09:30,  972.9,    0.4,   84.0,    0.64,    0.10,    0.0,   -0.6
00:09:35,  972.9,    0.4,   84.0,    0.67,    0.38,    0.0,   -0.6
00:09:40,  972.9,    0.5,   83.9,    0.22,    0.39,    0.0,   -0.6
00:09:45,  972.9,    0.5,   83.8,    0.28,    0.00,    0.0,   -0.6
00:09:50,  972.9,    0.4,   83.8,    0.20,    0.02,    0.0,   -0.8
00:09:55,  972.9,    0.5,   83.7,    0.45,   -0.02,    0.0,   -0.6
00:10:00,  972.9,    0.5,   83.6,    0.93,   -0.05,    0.0,   -0.8
00:10:05,  972.9,    0.5,   83.5,    1.18,   -0.07,    0.0,   -0.8
00:10:10,  972.9,    0.5,   83.5,    1.18,    0.02,    0.0,   -0.8
00:10:15,  972.9,    0.5,   83.4,    0.90,    0.24,    0.0,   -0.8
00:10:20,  972.9,    0.5,   83.3,    0.91,    0.21,    0.0,   -0.8
00:10:25,  972.9,    0.5,   83.2,    0.92,   -0.18,    0.0,   -0.8
00:10:30,  972.9,    0.5,   83.1,    0.92,    0.18,    0.0,   -0.8
00:10:35,  972.9,    0.6,   83.1,    0.93,    0.08,    0.0,   -0.8
00:10:40,  972.9,    0.5,   83.0,    0.93,    0.07,    0.0,   -0.8
00:10:45,  972.9,    0.5,   82.9,    0.90,    0.24,    0.0,   -0.6
00:10:50,  972.9,    0.5,   82.9,    1.04,    0.16,    0.0,   -0.6
00:10:55,  972.9,    0.6,   82.8,    1.18,    0.04,    0.0,   -0.6
00:11:00,  972.9,    0.6,   82.8,    1.10,   -0.42,    0.0,   -0.6
00:11:05,  972.9,    0.5,   82.7,    0.90,   -0.26,    0.0,   -0.6
00:11:10,  972.9,    0.6,   82.7,    0.62,   -0.20,    0.0,   -0.6
00:11:15,  972.9,    0.6,   82.7,    0.65,    0.00,    0.0,   -0.6
00:11:20,  972.9,    0.6,   82.7,    0.77,   -0.01,    0.0,   -0.6
00:11:25,  972.9,    0.6,   82.6,    0.91,   -0.20,    0.0,   -0.8
00:11:30,  972.9,    0.6,   82.6,    0.87,   -0.35,    0.0,   -0.6
00:11:35,  972.9,    0.6,   82.6,    0.96,   -0.45,    0.0,   -0.8
00:11:40,  972.9,    0.6,   82.5,    0.77,   -0.45,    0.0,   -0.6
00:11:45,  972.9,    0.6,   82.5,    0.75,   -0.18,    0.0,   -0.6
00:11:50,  972.9,    0.6,   82.5,    0.92,   -0.18,    0.0,   -0.8
00:11:55,  972.9,    0.6,   82.4,    0.96,   -0.43,    0.0,   -0.6
00:12:00,  972.9,    0.6,   82.4,    0.83,   -0.44,    0.0,   -0.8
00:12:05,  972.9,    0.6,   82.2,    0.93,   -0.11,    0.0,   -0.6
00:12:10,  972.9,    0.6,   82.1,    0.83,   -0.32,    0.0,   -0.6
00:12:15,  972.9,    0.6,   82.0,    0.88,   -0.31,    0.0,   -0.6
00:12:20,  972.9,    0.6,   81.9,    0.79,   -0.51,    0.0,   -0.6
00:12:25,  972.9,    0.7,   81.9,    0.64,   -0.09,    0.0,   -0.6
00:12:30,  972.9,    0.6,   81.8,    0.52,    0.22,    0.0,   -0.6
00:12:35,  972.9,    0.6,   81.8,    0.65,   -0.04,    0.0,   -0.6
00:12:40,  972.9,    0.6,   81.8,    0.45,    0.00,    0.0,   -0.6
00:12:45,  972.9,    0.7,   81.8,    0.44,    0.08,    0.0,   -0.6
00:12:50,  972.9,    0.6,   81.8,    0.28,    0.05,    0.0,   -0.6
00:12:55,  972.9,    0.7,   81.8,    0.41,   -0.17,    0.0,   -0.6
00:13:00,  972.9,    0.7,   81.7,    0.31,   -0.11,    0.0,   -0.4
00:13:05,  972.9,    0.7,   81.7,    0.28,   -0.02,    0.0,   -0.6
00:13:10,  972.9,    0.7,   81.7,    0.30,    0.13,    0.0,   -0.4
00:13:15,  972.9,    0.7,   81.7,    0.62,    0.20,    0.0,   -0.4
00:13:20,  972.9,    0.7,   81.6,    0.60,    0.24,    0.0,   -0.6
00:13:25,  972.9,    0.7,   81.6,    0.77,    0.05,    0.0,   -0.6
00:13:30,  972.9,    0.7,   81.5,    1.18,    0.00,    0.0,   -0.4
00:13:35,  972.9,    0.7,   81.5,    1.07,   -0.50,    0.0,   -0.6
00:13:40,  972.9,    0.7,   81.5,    0.86,   -0.80,    0.0,   -0.4
00:13:45,  972.9,    0.7,   81.4,    0.51,   -0.92,    0.0,   -0.6
00:13:50,  972.9,    0.7,   81.4,    0.45,   -0.47,    0.0,   -0.4
00:13:55,  972.9,    0.7,   81.4,    0.40,   -0.51,    0.0,   -0.6
00:14:00,  972.9,    0.7,   81.5,    0.89,   -0.08,    0.0,   -0.4
00:14:05,  972.9,    0.6,   81.5,    0.62,   -0.45,    0.0,   -0.4
00:14:10,  972.9,    0.7,   81.6,    0.93,    0.06,    0.0,   -0.4
00:14:15,  972.9,    0.7,   81.7,    0.91,   -0.21,    0.0,   -0.4
00:14:20,  972.9,    0.7,   81.8,    0.84,   -0.30,    0.0,   -0.4
00:14:25,  972.9,    0.6,   81.9,    0.93,   -0.11,    0.0,   -0.4
00:14:30,  972.9,    0.6,   82.0,    1.05,   -0.08,    0.0,   -0.4
00:14:35,  972.9,    0.6,   82.0,    1.19,   -0.34,    0.0,   -0.4
00:14:40,  972.9,    0.6,   82.2,    1.19,   -0.34,    0.0,   -0.4
00:14:45,  972.9,    0.6,   82.2,    1.14,   -0.30,    0.0,   -0.4
00:14:50,  972.9,    0.6,   82.2,    1.18,   -0.07,    0.0,   -0.2
00:14:55,  972.8,    0.6,   82.3,    0.93,   -0.09,    0.0,   -0.2
00:15:00,  972.8,    0.6,   82.3,    0.93,   -0.09,    0.0,   -0.4
00:15:05,  972.8,    0.6,   82.3,    1.18,    0.04,    0.0,   -0.2
00:15:10,  972.8,    0.6,   82.3,    0.92,    0.13,    0.0,   -0.4
00:15:15,  972.8,    0.6,   82.3,    0.88,   -0.12,    0.0,   -0.2
00:15:20,  972.8,    0.6,   82.4,    0.72,    0.27,    0.0,   -0.4
00:15:25,  972.8,    0.6,   82.4,    0.65,   -0.01,    0.0,   -0.4
00:15:30,  972.8,    0.6,   82.4,    0.93,    0.05,    0.0,   -0.4
00:15:35,  972.8,    0.6,   82.4,    1.05,    0.01,    0.0,   -0.4
00:15:40,  972.8,    0.6,   82.4,    1.09,   -0.44,    0.0,   -0.4
00:15:45,  972.8,    0.6,   82.5,    1.03,   -0.23,    0.0,   -0.4
00:15:50,  972.8,    0.6,   82.5,    1.04,   -0.19,    0.0,   -0.4
00:15:55,  972.8,    0.6,   82.5,    1.05,    0.01,    0.0,   -0.4
00:16:00,  972.8,    0.6,   82.5,    1.05,    0.03,    0.0,   -0.4
00:16:05,  972.8,    0.6,   82.5,    1.05,    0.01,    0.0,   -0.4
00:16:10,  972.8,    0.6,   82.5,    1.14,   -0.30,    0.0,   -0.4
00:16:15,  972.8,    0.6,   82.6,    1.18,   -0.04,    0.0,   -0.4
00:16:20,  972.8,    0.6,   82.6,    1.01,   -0.31,    0.0,   -0.4
00:16:25,  972.8,    0.6,   82.6,    0.89,   -0.27,    0.0,   -0.4
00:16:30,  972.8,    0.6,   82.7,    0.87,   -0.33,    0.0,   -0.4
00:16:35,  972.8,    0.6,   82.7,    0.91,   -0.20,    0.0,   -0.4
00:16:40,  972.8,    0.6,   82.8,    0.90,   -0.24,    0.0,   -0.4
00:16:45,  972.8,    0.6,   82.8,    0.91,   -0.22,    0.0,   -0.4
00:16:50,  972.8,    0.6,   82.8,    0.87,   -0.33,    0.0,   -0.4
00:16:55,  972.8,    0.6,   82.9,    0.76,   -0.12,    0.0,   -0.4
00:17:00,  972.8,    0.6,   82.9,    0.75,   -0.17,    0.0,   -0.4
00:17:05,  972.8,    0.6,   82.9,    0.63,   -0.17,    0.0,   -0.4
00:17:10,  972.8,    0.6,   83.0,    0.84,   -0.30,    0.0,   -0.4
00:17:15,  972.8,    0.6,   83.0,    0.81,   -0.47,    0.0,   -0.4
00:17:20,  972.8,    0.6,   83.0,    0.89,   -0.29,    0.0,   -0.4
00:17:25,  972.8,    0.6,   83.0,    0.93,   -0.03,    0.0,   -0.4
00:17:30,  972.8,    0.6,   83.0,    0.89,   -0.03,    0.0,   -0.4
00:17:35,  972.8,    0.6,   83.0,    0.63,    0.16,    0.0,   -0.4
00:17:40,  972.8,    0.6,   82.9,    0.77,    0.09,    0.0,   -0.4
00:17:45,  972.9,    0.6,   82.9,    0.76,    0.12,    0.0,   -0.4
00:17:50,  972.8,    0.6,   82.8,    0.62,    0.18,    0.0,   -0.2
00:17:55,  972.8,    0.6,   82.8,    0.63,    0.14,    0.0,   -0.4
00:18:00,  972.8,    0.6,   82.7,    0.77,    0.01,    0.0,   -0.4
00:18:05,  972.9,    0.6,   82.6,    0.64,    0.11,    0.0,   -0.4
00:18:10,  972.9,    0.6,   82.6,    0.89,    0.06,    0.0,   -0.2
00:18:15,  972.9,    0.6,   82.6,    1.04,    0.16,    0.0,   -0.2
00:18:20,  972.9,    0.7,   82.5,    0.84,    0.41,    0.0,   -0.4
00:18:25,  972.9,    0.7,   82.6,    0.89,    0.27,    0.0,   -0.4
00:18:30,  972.9,    0.6,   82.6,    0.91,    0.20,    0.0,   -0.4
00:18:35,  972.9,    0.7,   82.5,    0.75,    0.16,    0.0,   -0.2
00:18:40,  972.8,    0.7,   82.5,    0.92,    0.14,    0.0,   -0.2
00:18:45,  972.9,    0.7,   82.6,    0.93,   -0.03,    0.0,   -0.2
00:18:50,  972.8,    0.6,   82.6,    0.92,   -0.13,    0.0,   -0.2
00:18:55,  972.8,    0.6,   82.7,    1.18,   -0.07,    0.0,   -0.2
00:19:00,  972.9,    0.7,   82.7,    0.87,   -0.35,    0.0,    0.0
00:19:05,  972.8,    0.6,   82.8,    0.85,   -0.38,    0.0,    0.0
00:19:10,  972.9,    0.7,   82.8,    1.11,   -0.39,    0.0,    0.0
00:19:15,  972.9,    0.6,   82.8,    1.08,   -0.46,    0.0,    0.0
00:19:20,  972.9,    0.7,   82.8,    1.36,   -0.58,    0.0,    0.0
00:19:25,  972.9,    0.7,   82.8,    1.20,   -0.30,    0.0,    0.0
00:19:30,  972.9,    0.6,   82.8,    0.98,   -0.39,    0.0,    0.0
00:19:35,  972.9,    0.6,   82.7,    1.05,    0.13,    0.0,    0.0
00:19:40,  972.9,    0.7,   82.7,    0.92,    0.16,    0.0,    0.0
00:19:45,  972.9,    0.6,   82.7,    0.93,   -0.02,    0.0,    0.0
00:19:50,  972.9,    0.7,   82.7,    1.21,   -0.27,    0.0,    0.0
00:19:55,  972.9,    0.7,   82.7,    1.32,   -0.21,    0.0,    0.0
00:20:00,  972.9,    0.7,   82.7,    1.17,   -0.16,    0.0,    0.0
00:20:05,  972.9,    0.7,   82.7,    1.33,   -0.59,    0.0,    0.0
00:20:10,  972.9,    0.6,   82.7,    0.85,   -0.38,    0.0,    0.2
00:20:15,  972.9,    0.6,   82.6,    0.92,   -0.17,    0.0,    0.0
00:20:20,  972.9,    0.7,   82.6,    0.91,   -0.21,    0.0,    0.0
00:20:25,  972.9,    0.7,   82.6,    0.72,   -0.29,    0.0,    0.0
00:20:30,  972.9,    0.6,   82.5,    0.57,   -0.31,    0.0,    0.2
00:20:35,  972.9,    0.6,   82.5,    0.54,   -0.36,    0.0,    0.0
00:20:40,  972.9,    0.7,   82.5,    0.53,   -0.20,    0.0,    0.0
00:20:45,  972.9,    0.6,   82.6,    0.64,   -0.09,    0.0,    0.0
00:20:50,  972.9,    0.6,   82.5,    0.65,    0.03,    0.0,    0.0
00:20:55,  972.9,    0.6,   82.6,    0.55,    0.14,    0.0,    0.0
00:21:00,  972.9,    0.6,   82.6,    0.43,   -0.13,    0.0,    0.0
00:21:05,  972.9,    0.6,   82.6,    0.44,   -0.04,    0.0,    0.0
00:21:10,  972.9,    0.6,   82.6,    0.92,   -0.17,    0.0,   -0.2
00:21:15,  972.9,    0.6,   82.7,    0.77,    0.00,    0.0,   -0.2
00:21:20,  972.9,    0.6,   82.7,    0.60,   -0.24,    0.0,   -0.2
00:21:25,  972.9,    0.6,   82.7,    0.64,   -0.10,    0.0,   -0.2
00:21:30,  972.9,    0.6,   82.7,    0.93,   -0.03,    0.0,   -0.2
00:21:35,  972.9,    0.6,   82.7,    0.92,    0.16,    0.0,   -0.2
00:21:40,  972.9,    0.6,   82.8,    0.90,   -0.24,    0.0,   -0.2
00:21:45,  972.9,    0.6,   82.8,    1.03,   -0.23,    0.0,   -0.2
00:21:50,  972.9,    0.6,   82.7,    1.20,   -0.32,    0.0,   -0.2
00:21:55,  972.9,    0.6,   82.8,    0.93,   -0.11,    0.0,   -0.2
00:22:00,  972.9,    0.6,   82.8,    0.77,    0.01,    0.0,   -0.2
00:22:05,  972.9,    0.6,   82.9,    0.74,    0.21,    0.0,   -0.2
00:22:10,  972.9,    0.6,   82.8,    0.85,    0.38,    0.0,   -0.2
00:22:15,  972.9,    0.6,   82.8,    1.05,    0.03,    0.0,   -0.2
00:22:20,  972.9,    0.6,   82.8,    1.43,   -0.32,    0.0,   -0.2
00:22:25,  972.9,    0.6,   82.9,    2.20,   -0.58,    0.0,   -0.2
00:22:30,  972.9,    0.6,   82.8,    2.07,   -0.59,    0.0,   -0.2
00:22:35,  972.9,    0.6,   82.8,    2.01,   -0.49,    0.0,   -0.2
00:22:40,  972.9,    0.6,   82.8,    1.94,   -0.11,    0.0,   -0.2
00:22:45,  972.9,    0.6,   82.8,    1.53,   -0.21,    0.0,   -0.2
00:22:50,  972.9,    0.6,   82.8,    1.66,    0.06,    0.0,    0.0
00:22:55,  972.9,    0.6,   82.8,    1.76,    0.31,    0.0,    0.0
00:23:00,  972.9,    0.6,   82.8,    1.56,    0.57,    0.0,    0.0
00:23:05,  972.9,    0.7,   82.8,    1.59,    0.48,    0.0,    0.0
00:23:10,  972.9,    0.6,   82.8,    1.65,    0.18,    0.0,    0.0
00:23:15,  972.9,    0.7,   82.8,    1.41,    0.37,    0.0,    0.0
00:23:20,  972.9,    0.7,   82.9,    1.77,    0.45,    0.0,    0.0
00:23:25,  972.9,    0.7,   82.9,    1.49,    0.39,    0.0,    0.0
00:23:30,  972.9,    0.7,   82.9,    1.44,    0.22,    0.0,    0.0
00:23:35,  972.9,    0.7,   82.9,    1.36,    0.53,    0.0,    0.0
00:23:40,  972.9,    0.7,   82.9,    1.56,    0.57,    0.0,    0.0
00:23:45,  972.9,    0.7,   82.9,    1.93,    0.26,    0.0,    0.0
00:23:50,  972.9,    0.7,   82.9,    1.99,    0.56,    0.0,    0.0
00:23:55,  972.9,    0.7,   82.9,    2.15,   -0.12,    0.0,   -0.2
00:24:00,  972.9,    0.7,   82.9,    1.93,    0.30,    0.0,    0.0
00:24:05,  972.9,    0.7,   82.9,    2.15,    0.11,    0.0,    0.0
00:24:10,  972.9,    0.7,   82.9,    1.80,    0.28,    0.0,    0.0
00:24:15,  972.9,    0.7,   82.9,    1.92,    0.76,    0.0,    0.0
00:24:20,  972.9,    0.7,   82.8,    2.25,    0.30,    0.0,   -0.2
00:24:25,  972.9,    0.7,   82.8,    2.21,    0.52,    0.0,    0.0
00:24:30,  972.9,    0.7,   82.7,    1.94,    0.16,    0.0,   -0.2
00:24:35,  972.9,    0.7,   82.6,    1.66,    0.11,    0.0,   -0.2
00:24:40,  972.8,    0.7,   82.6,    1.65,    0.21,    0.0,   -0.2
00:24:45,  972.9,    0.7,   82.5,    1.46,   -0.08,    0.0,   -0.2
00:24:50,  972.9,    0.7,   82.4,    2.15,    0.11,    0.0,   -0.2
00:24:55,  972.8,    0.7,   82.4,    1.61,    0.78,    0.0,    0.0
00:25:00,  972.8,    0.8,   82.3,    1.32,    0.35,    0.0,    0.0
00:25:05,  972.9,    0.7,   82.2,    1.43,    0.28,    0.0,    0.0
00:25:10,  972.8,    0.7,   82.1,    1.82,   -0.07,    0.0,    0.0
00:25:15,  972.9,    0.8,   82.0,    1.34,    0.76,    0.0,    0.0
00:25:20,  972.8,    0.8,   81.8,    1.01,    0.31,    0.0,    0.0
00:25:25,  972.8,    0.8,   81.6,    0.93,    0.07,    0.0,    0.0
00:25:30,  972.9,    0.8,   81.3,    0.93,   -0.03,    0.0,    0.0
00:25:35,  972.8,    0.8,   81.0,    0.90,   -0.24,    0.0,    0.2
00:25:40,  972.9,    0.8,   80.8,    0.64,   -0.08,    0.0,    0.2
00:25:45,  972.9,    0.9,   80.5,    0.64,   -0.10,    0.0,    0.2
00:25:50,  972.9,    0.9,   80.3,    0.80,   -0.48,    0.0,    0.2
00:25:55,  972.9,    0.9,   80.2,    0.82,   -0.44,    0.0,    0.2
00:26:00,  972.9,    0.9,   80.0,    0.95,   -0.47,    0.0,    0.2
00:26:05,  972.8,    0.9,   79.9,    1.11,   -0.40,    0.0,    0.2
00:26:10,  972.9,    1.0,   79.8,    1.11,   -0.39,    0.0,    0.2
00:26:15,  972.9,    0.9,   79.7,    1.35,   -0.57,    0.0,    0.2
00:26:20,  972.9,    0.9,   79.7,    1.53,   -0.19,    0.0,    0.2
00:26:25,  972.8,    0.9,   79.8,    1.46,   -0.05,    0.0,    0.2
00:26:30,  972.9,    0.9,   79.9,    1.95,    0.06,    0.0,    0.2
00:26:35,  972.9,    0.9,   80.0,    1.64,    0.25,    0.0,    0.2
00:26:40,  972.9,    0.9,   80.2,    1.41,    0.88,    0.0,    0.2
00:26:45,  972.9,    1.0,   80.3,    1.75,    0.85,    0.0,    0.2
00:26:50,  972.9,    0.9,   80.5,    1.59,    0.81,    0.0,    0.2
00:26:55,  972.9,    0.9,   80.7,    1.64,    0.25,    0.0,    0.2
00:27:00,  972.9,    0.9,   80.8,    1.41,    0.37,    0.0,    0.2
00:27:05,  972.9,    1.0,   80.7,    1.79,    0.00,    0.0,    0.0
00:27:10,  972.9,    1.0,   80.7,    1.54,    0.02,    0.0,    0.0
00:27:15,  972.8,    1.0,   80.6,    2.15,   -0.12,    0.0,    0.0
00:27:20,  972.9,    1.0,   80.4,    1.91,    0.37,    0.0,    0.0
00:27:25,  972.9,    1.0,   80.4,    1.97,    0.64,    0.0,    0.0
00:27:30,  972.9,    0.9,   80.4,    1.63,    0.31,    0.0,    0.0
00:27:35,  972.9,    1.0,   80.3,    1.44,    0.22,    0.0,    0.0
00:27:40,  972.8,    1.0,   80.3,    2.07,    0.07,    0.0,    0.0
00:27:45,  972.9,    1.0,   80.3,    1.58,   -0.52,    0.0,    0.0
00:27:50,  972.8,    1.0,   80.3,    1.80,    0.31,    0.0,    0.0
00:27:55,  972.9,    1.0,   80.2,    1.54,   -0.06,    0.0,    0.0
00:28:00,  972.9,    0.9,   80.2,    1.46,    0.02,    0.0,    0.0
00:28:05,  972.9,    1.0,   80.2,    1.06,    0.52,    0.0,    0.0
00:28:10,  972.9,    1.0,   80.3,    1.44,    0.37,    0.0,    0.0
00:28:15,  972.9,    1.0,   80.5,    1.14,    0.53,    0.0,    0.0
00:28:20,  972.9,    1.0,   80.5,    1.54,    0.05,    0.0,    0.0
00:28:25,  972.9,    0.9,   80.6,    2.15,    0.00,    0.0,    0.0
00:28:30,  972.9,    0.9,   80.6,    1.90,    0.41,    0.0,    0.0
00:28:35,  972.9,    0.9,   80.6,    1.94,   -0.11,    0.0,    0.0
00:28:40,  972.9,    0.9,   80.5,    2.06,    0.19,    0.0,    0.0
00:28:45,  972.9,    1.0,   80.5,    2.27,    0.11,    0.0,    0.0
00:28:50,  972.9,    1.0,   80.3,    2.13,    0.33,    0.0,   -0.2
00:28:55,  972.9,    1.0,   80.2,    2.04,    0.36,    0.0,   -0.2
00:29:00,  972.8,    1.0,   80.1,    1.91,    0.37,    0.0,   -0.2
00:29:05,  972.9,    1.0,   79.9,    2.13,    0.33,    0.0,    0.0
00:29:10,  972.9,    1.0,   79.6,    2.27,    0.16,    0.0,    0.0
00:29:15,  972.9,    1.0,   79.4,    1.93,    0.26,    0.0,   -0.2
00:29:20,  972.9,    1.0,   79.2,    1.66,    0.14,    0.0,    0.0
00:29:25,  972.9,    1.0,   78.9,    1.21,   -0.12,    0.0,    0.0
00:29:30,  972.9,    1.1,   78.6,    1.44,    0.22,    0.0,    0.0
00:29:35,  972.9,    1.1,   78.4,    1.64,   -0.29,    0.0,   -0.2
00:29:40,  972.9,    1.1,   78.2,    1.94,   -0.14,    0.0,    0.0
00:29:45,  972.9,    1.1,   78.0,    1.50,   -0.34,    0.0,    0.0
00:29:50,  972.8,    1.1,   77.9,    1.12,   -0.47,    0.0,   -0.2
00:29:55,  972.9,    1.1,   77.9,    1.43,   -0.29,    0.0,    0.0
00:30:00,  972.9,    1.1,   77.9,    0.78,   -0.51,    0.0,   -0.2
00:30:05,  972.9,    1.1,   77.9,    0.93,   -0.09,    0.0,   -0.2
00:30:10,  972.9,    1.1,   78.0,    1.16,   -0.21,    0.0,    0.0
00:30:15,  972.9,    1.1,   78.0,    1.17,   -0.11,    0.0,    0.0
00:30:20,  972.9,    1.1,   78.1,    1.45,   -0.14,    0.0,    0.0
00:30:25,  972.9,    1.2,   78.2,    1.18,    0.04,    0.0,   -0.2
00:30:30,  972.9,    1.1,   78.3,    0.93,    0.06,    0.0,    0.0
00:30:35,  972.9,    1.1,   78.4,    0.65,    0.04,    0.0,   -0.2
00:30:40,  972.9,    1.1,   78.4,    0.65,    0.07,    0.0,   -0.2