2003/01/06, +9, 136.10,  34.85, 385
00:00:02,  972.2,   -4.0,   65.8,    5.43,   -2.31,    0.0, -999.0
00:00:07,  972.2,   -4.0,   65.6,    6.07,   -2.45,    0.0, -999.0
00:00:12,  972.3,   -4.0,   65.6,    8.29,   -2.22,    0.0, -999.0
00:00:17,  972.3,   -4.0,   65.4,    8.34,   -2.08,    0.0, -999.0
00:00:22,  972.3,   -4.1,   65.6,    6.42,   -3.56,    0.0, -999.0
00:00:27,  972.3,   -4.1,   65.8,    5.34,   -3.47,    0.0, -999.0
00:00:32,  972.3,   -4.1,   65.5,    3.65,   -2.11,    0.0, -999.0
00:00:37,  972.2,   -4.1,   65.8,    2.60,   -1.96,    0.0, -999.0
00:00:42,  972.3,   -4.1,   65.6,    3.79,   -1.01,    0.0, -999.0
00:00:47,  972.3,   -4.1,   65.7,    4.47,   -1.90,    0.0, -999.0
00:00:52,  972.3,   -4.1,   65.7,    4.58,   -3.09,    0.0, -999.0
00:00:57,  972.2,   -4.1,   65.7,    5.60,   -2.26,    0.0, -999.0
00:01:02,  972.3,   -4.1,   65.8,    4.89,   -1.13,    0.0, -999.0
00:01:07,  972.3,   -4.1,   65.6,    4.39,   -1.34,    0.0, -999.0
00:01:12,  972.3,   -4.1,   65.7,    6.50,   -1.62,    0.0, -999.0
00:01:17,  972.3,   -4.1,   65.9,    6.07,   -0.85,    0.0, -999.0
00:01:22,  972.3,   -4.1,   66.0,    5.63,   -1.83,    0.0, -999.0
00:01:27,  972.3,   -4.1,   65.8,    6.67,   -1.18,    0.0, -999.0
00:01:32,  972.3,   -4.1,   66.1,    6.04,   -1.96,    0.0, -999.0
00:01:37,  972.3,   -4.1,   66.2,    5.27,   -2.57,    0.0, -999.0
00:01:42,  972.3,   -4.1,   66.0,    5.10,   -2.49,    0.0, -999.0
00:01:47,  972.3,   -4.1,   66.0,    4.28,   -1.90,    0.0, -999.0
00:01:52,  972.3,   -4.1,   65.9,    3.93,   -0.34,    0.0, -999.0
00:01:57,  972.3,   -4.1,   65.9,    4.48,    0.23,    0.0, -999.0
00:02:02,  972.3,   -4.1,   66.4,    3.29,    3.17,    0.0, -999.0
00:02:07,  972.2,   -4.1,   66.1,    2.60,   -1.27,    0.0, -999.0
00:02:12,  972.2,   -4.1,   66.1,    2.96,   -2.76,    0.0, -999.0
00:02:17,  972.3,   -4.1,   66.1,    2.15,   -2.23,    0.0, -999.0
00:02:22,  972.3,   -4.1,   66.0,    3.01,   -3.11,    0.0, -999.0
00:02:27,  972.3,   -4.1,   66.0,    3.25,   -1.45,    0.0, -999.0
00:02:32,  972.3,   -4.1,   65.9,    2.24,   -0.91,    0.0, -999.0
00:02:37,  972.2,   -4.1,   66.0,    2.93,   -0.95,    0.0, -999.0
00:02:42,  972.2,   -4.1,   66.1,    3.59,   -1.10,    0.0, -999.0
00:02:47,  972.2,   -4.1,   66.2,    3.02,   -0.87,    0.0, -999.0
00:02:52,  972.3,   -4.1,   66.1,    3.54,   -0.62,    0.0, -999.0
00:02:57,  972.2,   -4.1,   66.1,    3.60,   -0.38,    0.0, -999.0
00:03:02,  972.3,   -4.1,   66.0,    2.95,   -0.90,    0.0, -999.0
00:03:07,  972.3,   -4.1,   66.1,    3.87,   -1.18,    0.0, -999.0
00:03:12,  972.3,   -4.1,   66.0,    4.88,   -1.31,    0.0, -999.0
00:03:17,  972.3,   -4.1,   66.0,    4.25,   -1.14,    0.0, -999.0
00:03:22,  972.3,   -4.1,   65.9,    3.12,    0.00,    0.0, -999.0
00:03:27,  972.3,   -4.1,   66.0,    1.69,   -1.53,    0.0, -999.0
00:03:32,  972.2,   -4.1,   66.2,    2.38,   -0.42,    0.0, -999.0
00:03:37,  972.3,   -4.1,   66.0,    4.55,    0.00,    0.0, -999.0
00:03:42,  972.3,   -4.1,   66.3,    7.10,   -1.77,    0.0, -999.0
00:03:47,  972.2,   -4.1,   66.0,    7.01,   -1.11,    0.0, -999.0
00:03:52,  972.2,   -4.1,   66.2,    5.33,   -1.94,    0.0, -999.0
00:03:57,  972.2,   -4.1,   66.2,    5.62,   -0.69,    0.0, -999.0
00:04:02,  972.2,   -4.1,   66.2,    5.25,   -0.37,    0.0, -999.0
00:04:07,  972.3,   -4.1,   66.1,    4.17,   -3.26,    0.0, -999.0
00:04:12,  972.3,   -4.1,   66.2,    3.85,   -2.22,    0.0, -999.0
00:04:17,  972.3,   -4.1,   66.4,    3.84,   -1.79,    0.0, -999.0
00:04:22,  972.3,   -4.1,   66.1,    3.08,   -2.00,    0.0, -999.0
00:04:27,  972.3,   -4.1,   66.2,    2.18,   -1.36,    0.0, -999.0
00:04:32,  972.3,   -4.1,   66.3,    2.96,   -1.14,    0.0, -999.0
00:04:37,  972.4,   -4.1,   66.1,    3.38,   -1.30,    0.0, -999.0
00:04:42,  972.4,   -4.1,   66.3,    4.98,   -1.43,    0.0, -999.0
00:04:47,  972.3,   -4.1,   66.3,    6.30,   -1.22,    0.0, -999.0
00:04:52,  972.3,   -4.1,   66.1,    5.64,   -2.05,    0.0, -999.0
00:04:57,  972.3,   -4.1,   66.2,    5.41,   -2.07,    0.0, -999.0
00:05:02,  972.3,   -4.1,   66.3,    4.50,   -1.38,    0.0, -999.0
00:05:07,  972.3,   -4.1,   66.2,    1.69,   -2.16,    0.0, -999.0
00:05:12,  972.3,   -4.1,   66.3,    2.69,   -3.44,    0.0, -999.0
00:05:17,  972.4,   -4.1,   66.5,    2.74,   -3.04,    0.0, -999.0
00:05:22,  972.4,   -4.1,   66.1,    4.62,   -2.16,    0.0, -999.0
00:05:27,  972.4,   -4.1,   66.1,    2.69,   -1.37,    0.0, -999.0
00:05:32,  972.4,   -4.1,   66.3,    1.93,   -0.82,    0.0, -999.0
00:05:37,  972.3,   -4.1,   66.0,    1.36,   -0.24,    0.0, -999.0
00:05:42,  972.4,   -4.1,   66.2,    0.82,   -0.22,    0.0, -999.0
00:05:47,  972.4,   -4.1,   66.0,    0.83,   -0.09,    0.0, -999.0
00:05:52,  972.4,   -4.1,   66.1,    0.63,   -0.49,    0.0, -999.0
00:05:57,  972.4,   -4.1,   66.2,    1.69,   -1.23,    0.0, -999.0
00:06:02,  972.4,   -4.1,   66.0,    1.94,   -1.57,    0.0, -999.0
00:06:07,  972.4,   -4.1,   66.3,    1.32,   -0.53,    0.0, -999.0
00:06:12,  972.4,   -4.1,   66.0,    2.89,    0.05,    0.0, -999.0
00:06:17,  972.4,   -4.1,   66.1,    3.35,   -0.96,    0.0, -999.0
00:06:22,  972.4,   -4.1,   66.3,    3.86,   -1.33,    0.0, -999.0
00:06:27,  972.4,   -4.1,   66.3,    2.01,   -1.62,    0.0, -999.0
00:06:32,  972.4,   -4.1,   66.3,    3.52,    0.06,    0.0, -999.0
00:06:37,  972.4,   -4.1,   66.5,    4.26,   -0.22,    0.0, -999.0
00:06:42,  972.4,   -4.1,   66.4,    3.78,   -1.68,    0.0, -999.0
00:06:47,  972.4,   -4.1,   66.7,    2.87,   -1.80,    0.0, -999.0
00:06:52,  972.4,   -4.1,   66.5,    3.21,   -1.56,    0.0, -999.0
00:06:57,  972.4,   -4.1,   66.5,    2.06,   -1.45,    0.0, -999.0
00:07:02,  972.3,   -4.1,   66.6,    2.04,   -1.32,    0.0, -999.0
00:07:07,  972.4,   -4.1,   66.7,    2.35,   -0.67,    0.0, -999.0
00:07:12,  972.3,   -4.1,   66.4,    2.63,    0.37,    0.0, -999.0
00:07:17,  972.3,   -4.1,   66.6,    2.48,   -0.90,    0.0, -999.0
00:07:22,  972.3,   -4.1,   66.5,    3.29,   -2.96,    0.0, -999.0
00:07:27,  972.3,   -4.1,   66.3,    5.20,   -3.38,    0.0, -999.0
00:07:32,  972.4,   -4.1,   66.5,    5.94,   -4.01,    0.0, -999.0
00:07:37,  972.4,   -4.1,   66.4,    7.08,   -1.12,    0.0, -999.0
00:07:42,  972.4,   -4.1,   66.4,    6.99,   -2.14,    0.0, -999.0
00:07:47,  972.4,   -4.1,   66.1,    3.95,   -3.08,    0.0, -999.0
00:07:52,  972.4,   -4.1,   66.4,    3.51,   -1.71,    0.0, -999.0
00:07:57,  972.3,   -4.1,   66.6,    4.07,   -2.64,    0.0, -999.0
00:08:02,  972.4,   -4.1,   66.6,    5.48,   -3.03,    0.0, -999.0
00:08:07,  972.4,   -4.1,   66.4,    5.01,   -2.44,    0.0, -999.0
00:08:12,  972.4,   -4.1,   66.6,    4.54,    0.24,    0.0, -999.0
00:08:17,  972.4,   -4.1,   66.6,    2.39,   -0.78,    0.0, -999.0
00:08:22,  972.4,   -4.1,   66.4,    2.75,   -1.79,    0.0, -999.0
00:08:27,  972.4,   -4.1,   66.8,    3.39,   -1.44,    0.0, -999.0
00:08:32,  972.4,   -4.1,   66.5,    3.72,   -1.14,    0.0, -999.0
00:08:37,  972.5,   -4.1,   66.6,    4.35,    1.00,    0.0, -999.0
00:08:42,  972.5,   -4.1,   66.4,    4.47,    0.16,    0.0, -999.0
00:08:47,  972.4,   -4.1,   66.4,    3.82,   -1.70,    0.0, -999.0
00:08:52,  972.4,   -4.1,   66.5,    5.37,   -1.64,    0.0, -999.0
00:08:57,  972.4,   -4.1,   66.5,    4.97,    0.61,    0.0, -999.0
00:09:02,  972.4,   -4.1,   66.6,    7.15,    1.00,    0.0, -999.0
00:09:07,  972.4,   -4.1,   66.6,    4.89,   -1.31,    0.0, -999.0
00:09:12,  972.4,   -4.1,   66.8,    4.58,   -0.64,    0.0, -999.0
00:09:17,  972.4,   -4.1,   66.4,    4.71,   -1.53,    0.0, -999.0
00:09:22,  972.4,   -4.1,   66.6,    5.69,   -2.53,    0.0, -999.0
00:09:27,  972.4,   -4.1,   66.6,    5.59,   -2.73,    0.0, -999.0
00:09:32,  972.4,   -4.1,   66.6,    4.09,   -1.65,    0.0, -999.0
00:09:37,  972.4,   -4.1,   66.5,    5.47,   -1.88,    0.0, -999.0
00:09:42,  972.4,   -4.1,   66.6,    6.55,   -1.63,    0.0, -999.0
00:09:47,  972.4,   -4.1,   66.5,    4.02,   -1.15,    0.0, -999.0
00:09:52,  972.4,   -4.1,   66.4,    3.60,   -2.08,    0.0, -999.0
00:09:57,  972.4,   -4.1,   66.5,    4.04,   -0.79,    0.0, -999.0
00:10:02,  972.4,   -4.1,   66.5,    3.03,    0.16,    0.0, -999.0
00:10:07,  972.4,   -4.1,   66.6,    3.55,   -1.73,    0.0, -999.0
00:10:12,  972.4,   -4.1,   66.5,    3.31,   -1.99,    0.0, -999.0
00:10:17,  972.4,   -4.1,   66.5,    1.72,   -1.44,    0.0, -999.0
00:10:22,  972.5,   -4.1,   66.5,    1.15,   -0.08,    0.0, -999.0
00:10:27,  972.5,   -4.1,   66.5,    1.93,   -0.86,    0.0, -999.0
00:10:32,  972.4,   -4.1,   66.4,    3.26,   -1.00,    0.0, -999.0
00:10:37,  972.4,   -4.1,   66.8,    4.26,   -0.83,    0.0, -999.0
00:10:42,  972.4,   -4.1,   66.4,    4.32,    0.53,    0.0, -999.0
00:10:47,  972.4,   -4.1,   66.4,    5.39,   -0.09,    0.0, -999.0
00:10:52,  972.4,   -4.1,   66.5,    4.07,   -1.56,    0.0, -999.0
00:10:57,  972.4,   -4.1,   66.5,    3.34,   -1.02,    0.0, -999.0
00:11:02,  972.4,   -4.1,   66.6,    2.40,   -2.01,    0.0, -999.0
00:11:07,  972.4,   -4.1,   66.6,    3.68,    0.39,    0.0, -999.0
00:11:12,  972.4,   -4.1,   66.4,    3.53,    0.81,    0.0, -999.0
00:11:17,  972.5,   -4.1,   66.5,    3.61,   -0.38,    0.0, -999.0
00:11:22,  972.5,   -4.1,   66.7,    4.36,   -2.32,    0.0, -999.0
00:11:27,  972.5,   -4.0,   66.7,    4.28,   -0.99,    0.0, -999.0
00:11:32,  972.4,   -4.0,   66.6,    4.82,   -1.75,    0.0, -999.0
00:11:37,  972.4,   -4.0,   66.9,    2.88,   -1.11,    0.0, -999.0
00:11:42,  972.5,   -4.0,   66.7,    2.67,    0.09,    0.0, -999.0
00:11:47,  972.5,   -4.0,   66.7,    3.05,    0.54,    0.0, -999.0
00:11:52,  972.5,   -4.0,   66.7,    3.22,    1.71,    0.0, -999.0
00:11:57,  972.4,   -4.0,   66.6,    4.13,    0.58,    0.0, -999.0
00:12:02,  972.4,   -4.1,   66.6,    4.43,   -3.59,    0.0, -999.0
00:12:07,  972.4,   -4.0,   66.3,    2.52,   -2.35,    0.0, -999.0
00:12:12,  972.4,   -4.0,   66.6,    4.15,    0.14,    0.0, -999.0
00:12:17,  972.4,   -4.0,   66.7,    6.57,    0.34,    0.0, -999.0
00:12:22,  972.4,   -4.0,   66.5,    3.38,    0.42,    0.0, -999.0
00:12:27,  972.4,   -4.0,   66.5,    4.63,    0.49,    0.0, -999.0
00:12:32,  972.4,   -4.1,   66.6,    5.93,   -2.04,    0.0, -999.0
00:12:37,  972.5,   -4.1,   66.5,    3.96,   -3.21,    0.0, -999.0
00:12:42,  972.5,   -4.0,   66.6,    3.15,   -1.90,    0.0, -999.0
00:12:47,  972.5,   -4.1,   66.5,    3.47,   -0.55,    0.0, -999.0
00:12:52,  972.5,   -4.0,   66.6,    3.61,   -1.11,    0.0, -999.0
00:12:57,  972.5,   -4.0,   66.6,    2.88,   -0.15,    0.0, -999.0
00:13:02,  972.4,   -4.1,   66.5,    3.58,   -0.89,    0.0, -999.0
00:13:07,  972.4,   -4.1,   66.4,    4.01,    0.78,    0.0, -999.0
00:13:12,  972.4,   -4.1,   66.8,    5.64,    1.72,    0.0, -999.0
00:13:17,  972.4,   -4.1,   66.5,    4.39,    0.77,    0.0, -999.0
00:13:22,  972.4,   -4.1,   66.7,    3.51,   -1.56,    0.0, -999.0
00:13:27,  972.4,   -4.1,   66.5,    2.11,   -0.77,    0.0, -999.0
00:13:32,  972.4,   -4.1,   66.4,    1.24,    1.53,    0.0, -999.0
00:13:37,  972.4,   -4.1,   66.7,    2.99,   -0.26,    0.0, -999.0
00:13:42,  972.4,   -4.1,   66.6,    3.88,   -0.41,    0.0, -999.0
00:13:47,  972.5,   -4.0,   66.8,    6.58,    0.00,    0.0, -999.0
00:13:52,  972.4,   -4.0,   66.9,    7.46,    0.52,    0.0, -999.0
00:13:57,  972.4,   -4.0,   66.9,    4.95,   -0.17,    0.0, -999.0
00:14:02,  972.5,   -4.0,   66.9,    8.15,    1.29,    0.0, -999.0
00:14:07,  972.5,   -4.0,   66.7,    7.28,   -0.64,    0.0, -999.0
00:14:12,  972.5,   -4.0,   66.8,    5.27,   -3.56,    0.0, -999.0
00:14:17,  972.4,   -4.0,   66.8,    3.31,   -3.55,    0.0, -999.0
00:14:22,  972.4,   -4.0,   66.8,    2.12,    0.15,    0.0, -999.0
00:14:27,  972.4,   -4.0,   66.5,    1.93,   -0.90,    0.0, -999.0
00:14:32,  972.4,   -4.0,   66.9,    4.24,   -2.35,    0.0, -999.0
00:14:37,  972.4,   -4.0,   66.7,    4.06,   -2.44,    0.0, -999.0
00:14:42,  972.4,   -4.0,   66.6,    4.17,   -2.41,    0.0, -999.0
00:14:47,  972.4,   -4.0,   66.8,    5.20,   -0.36,    0.0, -999.0
00:14:52,  972.4,   -4.0,   66.8,    3.84,   -1.10,    0.0, -999.0
00:14:57,  972.4,   -4.0,   66.8,    3.35,   -1.35,    0.0, -999.0
00:15:02,  972.5,   -4.0,   66.9,    4.17,   -2.03,    0.0, -999.0
00:15:07,  972.5,   -4.0,   66.7,    5.34,   -1.43,    0.0, -999.0
00:15:12,  972.5,   -4.0,   66.8,    3.69,   -1.27,    0.0, -999.0
00:15:17,  972.5,   -4.0,   66.7,    5.43,   -0.57,    0.0, -999.0
00:15:22,  972.5,   -4.0,   67.0,    5.64,    0.59,    0.0, -999.0
00:15:27,  972.4,   -4.0,   66.8,    4.48,    0.47,    0.0, -999.0
00:15:32,  972.4,   -4.0,   66.9,    4.54,   -2.41,    0.0, -999.0
00:15:37,  972.4,   -4.0,   66.7,    4.02,   -3.49,    0.0, -999.0
00:15:42,  972.4,   -4.0,   67.0,    4.88,   -2.49,    0.0, -999.0
00:15:47,  972.4,   -4.0,   67.1,    4.47,   -1.37,    0.0, -999.0
00:15:52,  972.4,   -4.0,   67.0,    3.34,   -2.09,    0.0, -999.0
00:15:57,  972.4,   -4.0,   66.8,    3.39,   -1.44,    0.0, -999.0
00:16:02,  972.4,   -4.0,   66.8,    4.53,   -1.47,    0.0, -999.0
00:16:07,  972.4,   -4.0,   67.0,    3.19,   -1.92,    0.0, -999.0
00:16:12,  972.4,   -4.0,   67.0,    2.41,   -1.17,    0.0, -999.0
00:16:17,  972.4,   -4.0,   67.0,    3.53,   -1.72,    0.0, -999.0
00:16:22,  972.4,   -4.0,   66.7,    3.37,   -2.27,    0.0, -999.0
00:16:27,  972.4,   -4.0,   67.1,    1.78,   -1.20,    0.0, -999.0
00:16:32,  972.5,   -4.0,   66.9,    2.97,   -1.78,    0.0, -999.0
00:16:37,  972.4,   -4.0,   66.8,    3.39,   -1.51,    0.0, -999.0
00:16:42,  972.4,   -4.0,   67.0,    2.18,   -0.11,    0.0, -999.0
00:16:47,  972.4,   -4.0,   67.1,    2.12,    0.61,    0.0, -999.0
00:16:52,  972.4,   -4.0,   67.1,    4.60,    0.08,    0.0, -999.0
00:16:57,  972.4,   -4.0,   67.2,    4.34,   -0.30,    0.0, -999.0
00:17:02,  972.4,   -4.0,   67.2,    3.51,   -0.43,    0.0, -999.0
00:17:07,  972.4,   -4.0,   67.1,    2.83,   -1.91,    0.0, -999.0
00:17:12,  972.4,   -4.0,   67.2,    1.97,   -3.56,    0.0, -999.0
00:17:17,  972.4,   -4.0,   66.9,    6.15,   -3.27,    0.0, -999.0
00:17:22,  972.4,   -4.0,   67.1,    6.07,   -1.63,    0.0, -999.0
00:17:27,  972.4,   -4.0,   67.3,    3.94,   -2.18,    0.0, -999.0
00:17:32,  972.4,   -4.0,   67.1,    4.70,   -2.71,    0.0, -999.0
00:17:37,  972.4,   -4.0,   67.1,    2.81,   -1.62,    0.0, -999.0
00:17:42,  972.4,   -4.0,   67.0,    3.98,   -2.21,    0.0, -999.0
00:17:47,  972.4,   -4.0,   67.2,    2.99,   -2.25,    0.0, -999.0
00:17:52,  972.4,   -4.0,   66.9,    2.83,   -2.37,    0.0, -999.0
00:17:57,  972.4,   -4.0,   67.0,    3.75,   -1.67,    0.0, -999.0
00:18:02,  972.5,   -4.0,   67.1,    3.30,   -1.20,    0.0, -999.0
00:18:07,  972.5,   -4.0,   67.0,    3.13,   -1.59,    0.0, -999.0
00:18:12,  972.5,   -4.0,   66.7,    4.03,   -0.86,    0.0, -999.0
00:18:17,  972.4,   -4.0,   66.9,    5.04,   -0.53,    0.0, -999.0
00:18:22,  972.4,   -4.0,   66.8,    4.96,   -1.15,    0.0, -999.0
00:18:27,  972.4,   -4.0,   66.8,    4.77,   -2.33,    0.0, -999.0
00:18:32,  972.4,   -4.0,   66.7,    4.83,   -2.15,    0.0, -999.0
00:18:37,  972.4,   -4.0,   66.9,    6.07,   -1.07,    0.0, -999.0
00:18:42,  972.4,   -4.0,   66.9,    6.14,   -0.54,    0.0, -999.0
00:18:47,  972.4,   -4.0,   67.0,    4.66,   -0.74,    0.0, -999.0
00:18:52,  972.4,   -4.0,   67.0,    4.85,   -2.16,    0.0, -999.0
00:18:57,  972.4,   -4.0,   67.0,    4.81,   -1.29,    0.0, -999.0
00:19:02,  972.5,   -4.0,   67.1,    5.10,    0.90,    0.0, -999.0
00:19:07,  972.5,   -4.0,   67.0,    4.93,    1.89,    0.0, -999.0
00:19:12,  972.4,   -4.0,   67.0,    2.92,    0.15,    0.0, -999.0
00:19:17,  972.5,   -4.0,   66.9,    1.61,    0.43,    0.0, -999.0
00:19:22,  972.4,   -4.0,   67.0,    3.67,    0.06,    0.0, -999.0
00:19:27,  972.4,   -4.0,   66.9,    3.52,   -2.47,    0.0, -999.0
00:19:32,  972.4,   -4.0,   67.2,    3.18,   -2.49,    0.0, -999.0
00:19:37,  972.4,   -4.0,   66.8,    4.66,   -1.08,    0.0, -999.0
00:19:42,  972.4,   -4.0,   66.9,    6.36,   -1.12,    0.0, -999.0
00:19:47,  972.4,   -4.0,   66.8,    5.88,   -1.25,    0.0, -999.0
00:19:52,  972.4,   -4.1,   67.2,    5.93,   -0.10,    0.0, -999.0
00:19:57,  972.4,   -4.0,   67.1,    5.88,    0.10,    0.0, -999.0
00:20:02,  972.5,   -4.1,   67.2,    4.93,    0.52,    0.0, -999.0
00:20:07,  972.4,   -4.1,   67.0,    3.18,    0.00,    0.0, -999.0
00:20:12,  972.4,   -4.1,   67.1,    1.60,   -1.12,    0.0, -999.0
00:20:17,  972.4,   -4.1,   67.1,    2.67,   -1.61,    0.0, -999.0
00:20:22,  972.4,   -4.1,   67.2,    3.43,   -0.73,    0.0, -999.0
00:20:27,  972.4,   -4.1,   67.4,    4.19,   -0.44,    0.0, -999.0
00:20:32,  972.3,   -4.1,   67.4,    5.94,   -0.94,    0.0, -999.0
00:20:37,  972.4,   -4.1,   67.4,    3.74,   -4.15,    0.0, -999.0
00:20:42,  972.5,   -4.1,   67.5,    1.49,   -1.65,    0.0, -999.0
00:20:47,  972.5,   -4.0,   67.2,    3.05,   -0.93,    0.0, -999.0
00:20:52,  972.5,   -4.0,   67.3,    4.08,   -0.29,    0.0, -999.0
00:20:57,  972.5,   -4.0,   67.3,    4.48,   -0.16,    0.0, -999.0
00:21:02,  972.5,   -4.1,   67.1,    4.13,   -0.58,    0.0, -999.0
00:21:07,  972.4,   -4.1,   67.4,    5.95,   -2.40,    0.0, -999.0
00:21:12,  972.4,   -4.1,   67.3,    5.80,   -3.21,    0.0, -999.0
00:21:17,  972.4,   -4.1,   67.4,    4.66,   -2.58,    0.0, -999.0
00:21:22,  972.4,   -4.1,   67.4,    5.10,   -3.57,    0.0, -999.0
00:21:27,  972.4,   -4.1,   67.4,    4.71,   -2.83,    0.0, -999.0
00:21:32,  972.4,   -4.1,   67.2,    3.50,   -1.14,    0.0, -999.0
00:21:37,  972.4,   -4.1,   67.2,    3.52,   -1.64,    0.0, -999.0
00:21:42,  972.4,   -4.1,   67.6,    3.39,    0.42,    0.0, -999.0
00:21:47,  972.4,   -4.1,   67.6,    2.51,    0.40,    0.0, -999.0
00:21:52,  972.5,   -4.1,   67.6,    1.54,   -0.16,    0.0, -999.0
00:21:57,  972.5,   -4.0,   67.5,    3.29,   -0.82,    0.0, -999.0
00:22:02,  972.5,   -4.0,   67.7,    4.23,   -2.96,    0.0, -999.0
00:22:07,  972.5,   -4.0,   67.7,    4.69,   -3.17,    0.0, -999.0
00:22:12,  972.5,   -4.0,   67.6,    4.69,   -3.53,    0.0, -999.0
00:22:17,  972.5,   -4.0,   67.7,    4.30,   -2.19,    0.0, -999.0
00:22:22,  972.5,   -4.0,   67.8,    3.01,   -0.92,    0.0, -999.0
00:22:27,  972.5,   -4.1,   67.5,    1.68,    1.09,    0.0, -999.0
00:22:32,  972.4,   -4.0,   67.5,    1.13,    0.79,    0.0, -999.0
00:22:37,  972.4,   -4.1,   67.4,    0.08,   -0.19,    0.0, -999.0
00:22:42,  972.5,   -4.1,   67.5,    0.08,   -0.25,    0.0, -999.0
00:22:47,  972.5,   -4.1,   67.2,    1.30,   -2.00,    0.0, -999.0
00:22:52,  972.4,   -4.1,   67.1,    1.96,   -0.83,    0.0, -999.0
00:22:57,  972.4,   -4.1,   67.5,    2.18,   -0.93,    0.0, -999.0
00:23:02,  972.4,   -4.1,   67.4,    2.88,   -2.17,    0.0, -999.0
00:23:07,  972.5,   -4.1,   67.4,    2.09,   -0.15,    0.0, -999.0
00:23:12,  972.5,   -4.1,   67.2,    4.71,    0.75,    0.0, -999.0
00:23:17,  972.5,   -4.1,   67.5,    7.00,   -0.61,    0.0, -999.0
00:23:22,  972.4,   -4.1,   67.7,    7.20,    0.13,    0.0, -999.0
00:23:27,  972.4,   -4.1,   67.3,    6.40,    0.11,    0.0, -999.0
00:23:32,  972.5,   -4.1,   67.5,    4.99,   -0.09,    0.0, -999.0
00:23:37,  972.4,   -4.1,   67.4,    5.85,   -0.93,    0.0, -999.0
00:23:42,  972.4,   -4.1,   67.6,    7.01,   -0.74,    0.0, -999.0
00:23:47,  972.4,   -4.1,   67.3,    7.11,    0.50,    0.0, -999.0
00:23:52,  972.4,   -4.1,   67.6,    5.45,   -0.48,    0.0, -999.0
00:23:57,  972.4,   -4.1,   67.2,    5.71,   -1.21,    0.0, -999.0
00:24:02,  972.4,   -4.1,   67.4,    4.98,   -1.06,    0.0, -999.0
00:24:07,  972.4,   -4.1,   67.6,    6.10,    0.53,    0.0, -999.0
00:24:12,  972.4,   -4.0,   67.7,    5.06,   -0.62,    0.0, -999.0
00:24:17,  972.5,   -4.1,   67.2,    3.95,   -2.10,    0.0, -999.0
00:24:22,  972.5,   -4.0,   67.2,    3.18,   -1.83,    0.0, -999.0
00:24:27,  972.4,   -4.1,   67.4,    3.58,   -1.03,    0.0, -999.0
00:24:32,  972.4,   -4.1,   67.2,    2.24,   -2.32,    0.0, -999.0
00:24:37,  972.4,   -4.1,   67.2,    1.79,   -1.25,    0.0, -999.0
00:24:42,  972.4,   -4.1,   67.3,    1.95,   -1.81,    0.0, -999.0
00:24:47,  972.4,   -4.1,   67.5,    4.89,   -0.17,    0.0, -999.0
00:24:52,  972.5,   -4.1,   67.4,    6.45,    0.34,    0.0, -999.0
00:24:57,  972.5,   -4.1,   67.4,    4.36,   -0.93,    0.0, -999.0
00:25:02,  972.5,   -4.1,   67.6,    2.43,   -3.22,    0.0, -999.0
00:25:07,  972.5,   -4.1,   67.6,    4.81,   -3.00,    0.0, -999.0
00:25:12,  972.5,   -4.1,   67.7,    4.91,   -2.72,    0.0, -999.0
00:25:17,  972.4,   -4.1,   67.6,    4.09,    1.33,    0.0, -999.0
00:25:22,  972.4,   -4.1,   67.7,    2.56,    0.59,    0.0, -999.0
00:25:27,  972.5,   -4.1,   67.7,    5.31,   -0.46,    0.0, -999.0
00:25:32,  972.4,   -4.1,   67.6,    6.56,   -0.46,    0.0, -999.0
00:25:37,  972.5,   -4.1,   67.7,    6.83,   -0.84,    0.0, -999.0
00:25:42,  972.5,   -4.1,   67.5,    8.27,   -0.14,    0.0, -999.0
00:25:47,  972.5,   -4.1,   68.0,    7.72,   -1.22,    0.0, -999.0
00:25:52,  972.5,   -4.1,   67.8,    7.30,    0.64,    0.0, -999.0
00:25:57,  972.5,   -4.1,   67.8,    6.07,   -0.53,    0.0, -999.0
00:26:02,  972.6,   -4.1,   67.9,    4.68,   -1.25,    0.0, -999.0
00:26:07,  972.6,   -4.1,   67.7,    4.83,   -1.95,    0.0, -999.0
00:26:12,  972.6,   -4.1,   67.6,    4.90,   -0.09,    0.0, -999.0
00:26:17,  972.6,   -4.1,   67.8,    6.34,   -0.33,    0.0, -999.0
00:26:22,  972.6,   -4.1,   67.7,    6.98,    0.98,    0.0, -999.0
00:26:27,  972.6,   -4.1,   67.7,    7.13,    0.37,    0.0, -999.0
00:26:32,  972.6,   -4.1,   67.8,    6.81,   -0.60,    0.0, -999.0
00:26:37,  972.6,   -4.1,   67.8,    7.21,   -1.66,    0.0, -999.0
00:26:42,  972.6,   -4.1,   67.7,    7.32,   -1.16,    0.0, -999.0
00:26:47,  972.6,   -4.1,   67.5,    4.93,   -0.26,    0.0, -999.0
00:26:52,  972.6,   -4.1,   67.6,    5.39,   -1.44,    0.0, -999.0
00:26:57,  972.6,   -4.1,   67.7,    4.57,   -1.94,    0.0, -999.0
00:27:02,  972.6,   -4.1,   67.6,    4.03,   -1.71,    0.0, -999.0
00:27:07,  972.6,   -4.1,   67.8,    4.68,   -1.34,    0.0, -999.0
00:27:12,  972.6,   -4.1,   67.9,    5.69,   -1.11,    0.0, -999.0
00:27:17,  972.6,   -4.1,   67.9,    5.80,   -1.55,    0.0, -999.0
00:27:22,  972.7,   -4.1,   67.7,    5.25,    0.00,    0.0, -999.0
00:27:27,  972.6,   -4.1,   68.0,    5.17,    1.01,    0.0, -999.0
00:27:32,  972.6,   -4.1,   67.9,    5.70,    1.01,    0.0, -999.0
00:27:37,  972.5,   -4.1,   67.8,    4.06,   -1.16,    0.0, -999.0
00:27:42,  972.6,   -4.1,   67.8,    7.09,    0.12,    0.0, -999.0
00:27:47,  972.6,   -4.1,   67.7,    5.77,   -1.12,    0.0, -999.0
00:27:52,  972.6,   -4.1,   67.6,    7.45,   -3.32,    0.0, -999.0
00:27:57,  972.6,   -4.1,   67.8,    6.71,   -2.71,    0.0, -999.0
00:28:02,  972.6,   -4.1,   67.6,    6.21,    0.43,    0.0, -999.0
00:28:07,  972.6,   -4.1,   67.9,    5.79,   -0.51,    0.0, -999.0
00:28:12,  972.6,   -4.1,   68.0,    5.21,   -1.30,    0.0, -999.0
00:28:17,  972.6,   -4.1,   67.9,    5.86,   -2.02,    0.0, -999.0
00:28:22,  972.6,   -4.1,   67.8,    6.26,   -3.33,    0.0, -999.0
00:28:27,  972.6,   -4.1,   67.7,    4.89,   -0.60,    0.0, -999.0
00:28:32,  972.6,   -4.1,   67.7,    6.09,    0.53,    0.0, -999.0
00:28:37,  972.6,   -4.1,   67.6,    4.67,   -0.74,    0.0, -999.0
00:28:42,  972.5,   -4.1,   67.8,    3.87,   -0.61,    0.0, -999.0
00:28:47,  972.6,   -4.1,   67.7,    2.75,   -1.59,    0.0, -999.0
00:28:52,  972.6,   -4.1,   67.8,    2.43,   -1.13,    0.0, -999.0
00:28:57,  972.6,   -4.1,   67.6,    2.96,   -1.02,    0.0, -999.0
00:29:02,  972.6,   -4.1,   67.8,    2.17,   -1.20,    0.0, -999.0
00:29:07,  972.6,   -4.1,   67.7,    2.63,   -1.52,    0.0, -999.0
00:29:12,  972.6,   -4.1,   67.7,    3.53,   -1.65,    0.0, -999.0
00:29:17,  972.7,   -4.1,   67.7,    6.31,   -0.55,    0.0, -999.0
00:29:22,  972.6,   -4.1,   67.7,    6.39,   -2.58,    0.0, -999.0
00:29:27,  972.6,   -4.1,   67.7,    5.23,   -2.44,    0.0, -999.0
00:29:32,  972.6,   -4.1,   67.9,    3.85,   -1.48,    0.0, -999.0
00:29:37,  972.6,   -4.1,   67.7,    4.12,   -2.28,    0.0, -999.0
00:29:42,  972.6,   -4.1,   67.9,    4.38,   -3.18,    0.0, -999.0