2014/05/07, +9, 136.10,  34.85, 385
00:00:00,  973.6,    6.4,   74.1,    0.15,   -0.24,    0.0,   -5.6
00:00:05,  973.6,    6.4,   74.1,    0.18,   -0.26,    0.0,   -5.6
00:00:10,  973.6,    6.4,   74.2,    0.17,   -0.23,    0.0,   -5.6
00:00:15,  973.6,    6.4,   74.1,    0.22,   -0.27,    0.0,   -5.6
00:00:20,  973.5,    6.5,   74.1,    0.24,   -0.25,    0.0,   -5.6
00:00:25,  973.6,    6.5,   74.1,    0.17,   -0.19,    0.0,   -5.6
00:00:30,  973.6,    6.5,   74.1,    0.21,   -0.21,    0.0,   -5.6
00:00:35,  973.6,    6.5,   74.0,    0.20,   -0.20,    0.0,   -5.6
00:00:40,  973.5,    6.4,   74.0,    0.22,   -0.18,    0.0,   -5.6
00:00:45,  973.6,    6.5,   74.0,    0.23,   -0.09,    0.0,   -5.6
00:00:50,  973.6,    6.5,   74.0,    0.26,   -0.06,    0.0,   -5.6
00:00:55,  973.6,    6.5,   74.0,    0.06,    0.00,    0.0,   -5.6
00:01:00,  973.6,    6.5,   73.9,    0.08,    0.01,    0.0,   -5.6
00:01:05,  973.6,    6.5,   73.9,    0.25,    0.02,    0.0,   -5.6
00:01:10,  973.6,    6.5,   73.9,    0.28,    0.04,    0.0,   -5.6
00:01:15,  973.5,    6.5,   73.9,    0.06,   -0.02,    0.0,   -5.6
00:01:20,  973.5,    6.5,   73.9,    0.42,   -0.19,    0.0,   -5.6
00:01:25,  973.6,    6.5,   73.9,    0.73,   -0.18,    0.0,   -5.6
00:01:30,  973.6,    6.5,   73.9,    0.96,   -0.44,    0.0,   -5.6
00:01:35,  973.6,    6.5,   74.0,    1.13,   -0.95,    0.0,   -5.6
00:01:40,  973.6,    6.5,   74.0,    0.94,   -0.82,    0.0,   -5.6
00:01:45,  973.6,    6.5,   73.9,    0.78,   -0.73,    0.0,   -5.6
00:01:50,  973.6,    6.5,   74.0,    0.78,   -0.65,    0.0,   -5.6
00:01:55,  973.6,    6.5,   73.9,    1.25,   -0.81,    0.0,   -5.6
00:02:00,  973.6,    6.5,   73.9,    1.17,   -0.37,    0.0,   -5.6
00:02:05,  973.6,    6.5,   74.0,    0.94,   -0.07,    0.0,   -5.6
00:02:10,  973.6,    6.5,   73.9,    0.91,   -0.21,    0.0,   -5.6
00:02:15,  973.6,    6.5,   73.9,    0.87,   -0.37,    0.0,   -5.6
00:02:20,  973.6,    6.5,   73.9,    0.97,   -0.44,    0.0,   -5.6
00:02:25,  973.6,    6.5,   73.9,    0.94,   -0.22,    0.0,   -5.6
00:02:30,  973.6,    6.5,   73.9,    0.77,   -0.43,    0.0,   -5.6
00:02:35,  973.6,    6.5,   73.9,    0.90,   -0.16,    0.0,   -5.6
00:02:40,  973.6,    6.5,   73.8,    0.83,   -0.30,    0.0,   -5.6
00:02:45,  973.6,    6.5,   73.9,    0.62,   -0.45,    0.0,   -5.8
00:02:50,  973.6,    6.5,   73.9,    0.52,   -0.26,    0.0,   -5.6
00:02:55,  973.7,    6.5,   73.8,    0.40,   -0.23,    0.0,   -5.6
00:03:00,  973.6,    6.5,   73.8,    0.40,   -0.68,    0.0,   -5.6
00:03:05,  973.6,    6.5,   73.9,    0.59,   -0.47,    0.0,   -5.6
00:03:10,  973.6,    6.5,   73.9,    0.55,   -0.53,    0.0,   -5.6
00:03:15,  973.6,    6.5,   73.9,    0.75,   -0.59,    0.0,   -5.8
00:03:20,  973.6,    6.5,   73.8,    1.07,   -0.60,    0.0,   -5.8
00:03:25,  973.6,    6.5,   73.8,    1.19,   -0.87,    0.0,   -5.8
00:03:30,  973.6,    6.5,   73.8,    1.17,   -0.86,    0.0,   -5.6
00:03:35,  973.7,    6.5,   73.8,    1.14,   -0.67,    0.0,   -5.4
00:03:40,  973.6,    6.5,   73.7,    1.21,   -0.62,    0.0,   -5.4
00:03:45,  973.6,    6.5,   73.8,    1.29,   -0.75,    0.0,   -5.4
00:03:50,  973.6,    6.5,   73.8,    1.57,   -0.88,    0.0,   -5.4
00:03:55,  973.6,    6.5,   73.7,    1.34,   -0.75,    0.0,   -5.2
00:04:00,  973.6,    6.5,   73.8,    1.21,   -0.27,    0.0,   -5.2
00:04:05,  973.6,    6.5,   73.7,    1.40,   -0.50,    0.0,   -5.0
00:04:10,  973.7,    6.5,   73.7,    1.25,   -0.39,    0.0,   -5.0
00:04:15,  973.6,    6.5,   73.7,    1.47,    0.01,    0.0,   -5.0
00:04:20,  973.7,    6.4,   73.7,    1.48,    0.01,    0.0,   -5.0
00:04:25,  973.6,    6.5,   73.6,    1.44,   -0.33,    0.0,   -5.0
00:04:30,  973.6,    6.5,   73.7,    1.47,   -0.18,    0.0,   -5.0
00:04:35,  973.6,    6.4,   73.7,    1.43,   -0.18,    0.0,   -5.0
00:04:40,  973.6,    6.4,   73.7,    1.47,   -0.06,    0.0,   -5.2
00:04:45,  973.6,    6.4,   73.8,    1.74,   -0.18,    0.0,   -5.2
00:04:50,  973.6,    6.4,   73.7,    1.72,   -0.18,    0.0,   -5.0
00:04:55,  973.6,    6.4,   73.8,    1.53,   -0.16,    0.0,   -5.0
00:05:00,  973.6,    6.4,   73.8,    1.44,   -0.33,    0.0,   -5.0
00:05:05,  973.6,    6.4,   73.8,    1.68,   -0.59,    0.0,   -5.0
00:05:10,  973.7,    6.4,   73.8,    1.45,   -0.33,    0.0,   -5.0
00:05:15,  973.6,    6.4,   73.8,    1.21,   -0.62,    0.0,   -5.0
00:05:20,  973.6,    6.4,   73.8,    1.04,   -0.19,    0.0,   -5.0
00:05:25,  973.7,    6.4,   73.8,    1.21,   -0.27,    0.0,   -5.0
00:05:30,  973.7,    6.4,   73.9,    0.91,   -0.20,    0.0,   -5.0
00:05:35,  973.6,    6.4,   73.8,    0.75,   -0.08,    0.0,   -5.2
00:05:40,  973.6,    6.4,   73.9,    0.44,   -0.11,    0.0,   -5.2
00:05:45,  973.6,    6.4,   73.9,    1.06,   -0.54,    0.0,   -5.0
00:05:50,  973.6,    6.4,   74.0,    1.19,    0.01,    0.0,   -5.0
00:05:55,  973.6,    6.4,   73.9,    1.39,   -0.35,    0.0,   -5.0
00:06:00,  973.6,    6.4,   73.9,    1.29,   -0.72,    0.0,   -5.0
00:06:05,  973.6,    6.4,   73.9,    1.22,   -0.20,    0.0,   -5.0
00:06:10,  973.6,    6.4,   73.9,    1.28,   -0.23,    0.0,   -5.0
00:06:15,  973.6,    6.4,   74.0,    1.23,    0.01,    0.0,   -5.2
00:06:20,  973.6,    6.4,   74.0,    0.90,    0.29,    0.0,   -5.2
00:06:25,  973.6,    6.4,   74.0,    0.97,   -0.35,    0.0,   -5.0
00:06:30,  973.6,    6.4,   74.0,    1.68,   -0.37,    0.0,   -5.0
00:06:35,  973.6,    6.4,   74.0,    1.35,   -0.58,    0.0,   -5.0
00:06:40,  973.6,    6.4,   74.0,    1.19,    0.22,    0.0,   -5.0
00:06:45,  973.6,    6.4,   74.0,    0.95,   -0.06,    0.0,   -5.2
00:06:50,  973.6,    6.4,   74.1,    0.76,   -0.04,    0.0,   -5.4
00:06:55,  973.6,    6.4,   74.0,    0.56,    0.15,    0.0,   -5.4
00:07:00,  973.7,    6.4,   73.9,    0.75,    0.16,    0.0,   -5.4
00:07:05,  973.7,    6.4,   74.0,    0.64,    0.41,    0.0,   -5.2
00:07:10,  973.6,    6.4,   74.1,    0.93,   -0.10,    0.0,   -5.2
00:07:15,  973.6,    6.4,   74.0,    0.92,   -0.15,    0.0,   -5.2
00:07:20,  973.5,    6.4,   74.0,    0.93,   -0.07,    0.0,   -5.2
00:07:25,  973.6,    6.4,   74.0,    0.77,   -0.47,    0.0,   -5.4
00:07:30,  973.6,    6.4,   74.0,    1.33,   -0.33,    0.0,   -5.4
00:07:35,  973.6,    6.4,   74.0,    1.36,   -0.49,    0.0,   -5.4
00:07:40,  973.6,    6.4,   74.0,    1.56,   -0.36,    0.0,   -5.4
00:07:45,  973.6,    6.4,   74.1,    1.29,   -0.10,    0.0,   -5.4
00:07:50,  973.7,    6.4,   74.0,    1.39,   -0.49,    0.0,   -5.4
00:07:55,  973.6,    6.4,   74.0,    1.44,   -0.33,    0.0,   -5.4
00:08:00,  973.6,    6.3,   74.1,    1.20,   -0.13,    0.0,   -5.4
00:08:05,  973.6,    6.3,   74.0,    1.17,   -0.19,    0.0,   -5.4
00:08:10,  973.5,    6.4,   74.0,    1.23,   -0.20,    0.0,   -5.4
00:08:15,  973.6,    6.4,   74.0,    1.35,   -0.22,    0.0,   -5.4
00:08:20,  973.6,    6.3,   74.0,    1.43,   -0.15,    0.0,   -5.4
00:08:25,  973.7,    6.4,   74.0,    1.47,    0.19,    0.0,   -5.4
00:08:30,  973.6,    6.3,   74.0,    1.23,   -0.20,    0.0,   -5.4
00:08:35,  973.7,    6.3,   74.0,    1.19,   -0.19,    0.0,   -5.4
00:08:40,  973.6,    6.4,   74.1,    1.27,   -0.30,    0.0,   -5.4
00:08:45,  973.6,    6.3,   74.1,    1.30,   -0.79,    0.0,   -5.4
00:08:50,  973.6,    6.4,   74.1,    1.31,   -0.38,    0.0,   -5.4
00:08:55,  973.6,    6.3,   74.0,    1.21,   -0.22,    0.0,   -5.4
00:09:00,  973.6,    6.3,   74.1,    1.22,   -0.22,    0.0,   -5.4
00:09:05,  973.6,    6.3,   74.2,    0.87,    0.07,    0.0,   -5.4
00:09:10,  973.6,    6.3,   74.2,    0.77,   -0.52,    0.0,   -5.4
00:09:15,  973.6,    6.3,   74.2,    0.88,   -0.28,    0.0,   -5.4
00:09:20,  973.5,    6.3,   74.2,    0.92,   -0.21,    0.0,   -5.4
00:09:25,  973.6,    6.3,   74.2,    0.94,    0.06,    0.0,   -5.4
00:09:30,  973.6,    6.3,   74.2,    0.69,    0.22,    0.0,   -5.4
00:09:35,  973.6,    6.3,   74.2,    0.72,   -0.26,    0.0,   -5.4
00:09:40,  973.6,    6.3,   74.3,    0.73,   -0.17,    0.0,   -5.4
00:09:45,  973.6,    6.3,   74.2,    0.74,   -0.08,    0.0,   -5.4
00:09:50,  973.6,    6.3,   74.4,    0.98,   -0.22,    0.0,   -5.6
00:09:55,  973.6,    6.3,   74.4,    0.57,    0.06,    0.0,   -5.4
00:10:00,  973.5,    6.3,   74.3,    0.46,   -0.02,    0.0,   -5.4
00:10:05,  973.6,    6.3,   74.3,    0.44,   -0.14,    0.0,   -5.4
00:10:10,  973.6,    6.3,   74.4,    0.27,   -0.02,    0.0,   -5.2
00:10:15,  973.6,    6.3,   74.4,    0.47,   -0.03,    0.0,   -5.2
00:10:20,  973.7,    6.3,   74.4,    0.28,   -0.06,    0.0,   -5.2
00:10:25,  973.6,    6.3,   74.4,    0.72,   -0.25,    0.0,   -5.2
00:10:30,  973.6,    6.3,   74.4,    0.81,   -0.47,    0.0,   -5.2
00:10:35,  973.5,    6.3,   74.4,    0.81,   -0.09,    0.0,   -5.2
00:10:40,  973.6,    6.3,   74.4,    1.21,   -0.27,    0.0,   -5.2
00:10:45,  973.6,    6.3,   74.4,    0.88,   -0.28,    0.0,   -5.2
00:10:50,  973.6,    6.3,   74.3,    1.02,   -0.23,    0.0,   -5.2
00:10:55,  973.6,    6.3,   74.3,    0.91,   -0.20,    0.0,   -5.2
00:11:00,  973.6,    6.3,   74.3,    0.92,   -0.20,    0.0,   -5.2
00:11:05,  973.6,    6.3,   74.4,    0.92,   -0.15,    0.0,   -5.2
00:11:10,  973.6,    6.4,   74.4,    0.85,   -0.42,    0.0,   -5.2
00:11:15,  973.6,    6.4,   74.3,    0.92,   -0.10,    0.0,   -5.4
00:11:20,  973.5,    6.3,   74.3,    0.89,   -0.32,    0.0,   -5.4
00:11:25,  973.6,    6.4,   74.3,    0.94,   -0.12,    0.0,   -5.4
00:11:30,  973.6,    6.4,   74.3,    0.84,   -0.38,    0.0,   -5.4
00:11:35,  973.6,    6.4,   74.3,    0.98,   -0.10,    0.0,   -5.4
00:11:40,  973.6,    6.4,   74.4,    0.90,   -0.15,    0.0,   -5.4
00:11:45,  973.5,    6.4,   74.3,    0.93,   -0.10,    0.0,   -5.2
00:11:50,  973.5,    6.4,   74.4,    0.90,   -0.21,    0.0,   -5.2
00:11:55,  973.5,    6.4,   74.4,    1.06,   -0.04,    0.0,   -5.4
00:12:00,  973.5,    6.4,   74.3,    0.94,   -0.07,    0.0,   -5.4
00:12:05,  973.5,    6.4,   74.3,    0.96,   -0.22,    0.0,   -5.4
00:12:10,  973.5,    6.4,   74.3,    1.14,   -0.40,    0.0,   -5.4
00:12:15,  973.5,    6.4,   74.3,    1.22,   -0.13,    0.0,   -5.4
00:12:20,  973.6,    6.4,   74.2,    1.15,   -0.41,    0.0,   -5.4
00:12:25,  973.5,    6.4,   74.2,    1.03,   -0.17,    0.0,   -5.4
00:12:30,  973.5,    6.4,   74.3,    0.91,   -0.20,    0.0,   -5.4
00:12:35,  973.5,    6.4,   74.3,    1.23,   -0.09,    0.0,   -5.2
00:12:40,  973.5,    6.4,   74.3,    1.27,    0.01,    0.0,   -5.2
00:12:45,  973.5,    6.4,   74.3,    1.21,   -0.22,    0.0,   -5.2
00:12:50,  973.5,    6.4,   74.3,    1.23,   -0.36,    0.0,   -5.2
00:12:55,  973.6,    6.4,   74.3,    1.20,   -0.44,    0.0,   -5.4
00:13:00,  973.5,    6.4,   74.4,    1.22,   -0.13,    0.0,   -5.4
00:13:05,  973.5,    6.4,   74.4,    1.33,   -0.31,    0.0,   -5.4
00:13:10,  973.6,    6.4,   74.3,    1.22,   -0.22,    0.0,   -5.2
00:13:15,  973.5,    6.4,   74.3,    1.22,   -0.20,    0.0,   -5.2
00:13:20,  973.6,    6.4,   74.2,    0.89,   -0.16,    0.0,   -5.2
00:13:25,  973.5,    6.4,   74.3,    0.70,   -0.25,    0.0,   -5.2
00:13:30,  973.5,    6.4,   74.2,    0.66,   -0.38,    0.0,   -5.2
00:13:35,  973.6,    6.4,   74.3,    0.71,   -0.52,    0.0,   -5.2
00:13:40,  973.5,    6.4,   74.2,    0.39,   -0.26,    0.0,   -5.2
00:13:45,  973.5,    6.4,   74.3,    0.45,   -0.06,    0.0,   -5.2
00:13:50,  973.6,    6.4,   74.2,    0.45,   -0.07,    0.0,   -5.2
00:13:55,  973.5,    6.4,   74.3,    0.56,    0.04,    0.0,   -5.2
00:14:00,  973.5,    6.4,   74.3,    0.73,   -0.21,    0.0,   -5.2
00:14:05,  973.5,    6.4,   74.2,    0.85,   -0.34,    0.0,   -5.2
00:14:10,  973.6,    6.4,   74.3,    0.89,   -0.22,    0.0,   -5.2
00:14:15,  973.6,    6.4,   74.2,    0.85,   -0.20,    0.0,   -5.2
00:14:20,  973.5,    6.4,   74.2,    0.85,   -0.11,    0.0,   -5.2
00:14:25,  973.5,    6.4,   74.2,    0.77,    0.08,    0.0,   -5.2
00:14:30,  973.5,    6.4,   74.2,    0.76,    0.06,    0.0,   -5.2
00:14:35,  973.5,    6.4,   74.2,    1.16,   -0.42,    0.0,   -5.2
00:14:40,  973.6,    6.4,   74.3,    0.73,   -0.53,    0.0,   -5.2
00:14:45,  973.6,    6.4,   74.2,    0.82,   -0.18,    0.0,   -5.2
00:14:50,  973.5,    6.4,   74.3,    0.43,   -0.19,    0.0,   -5.2
00:14:55,  973.5,    6.4,   74.2,    0.23,   -0.17,    0.0,   -5.2
00:15:00,  973.5,    6.4,   74.2,    0.27,   -0.12,    0.0,   -5.2
00:15:05,  973.5,    6.4,   74.1,    0.27,   -0.08,    0.0,   -5.2
00:15:10,  973.5,    6.4,   74.2,    0.69,   -0.31,    0.0,   -5.2
00:15:15,  973.6,    6.4,   74.2,    0.80,   -0.25,    0.0,   -5.2
00:15:20,  973.6,    6.4,   74.2,    0.92,   -0.23,    0.0,   -5.2
00:15:25,  973.5,    6.4,   74.2,    1.02,   -0.25,    0.0,   -5.2
00:15:30,  973.5,    6.4,   74.2,    1.05,   -0.11,    0.0,   -5.2
00:15:35,  973.6,    6.3,   74.3,    1.15,   -0.27,    0.0,   -5.2
00:15:40,  973.6,    6.4,   74.2,    0.94,   -0.17,    0.0,   -5.2
00:15:45,  973.6,    6.3,   74.2,    0.94,   -0.22,    0.0,   -5.2
00:15:50,  973.6,    6.3,   74.2,    0.93,   -0.10,    0.0,   -5.2
00:15:55,  973.6,    6.3,   74.3,    0.88,    0.01,    0.0,   -5.2
00:16:00,  973.5,    6.3,   74.3,    0.74,   -0.08,    0.0,   -5.4
00:16:05,  973.6,    6.3,   74.3,    0.54,   -0.04,    0.0,   -5.2
00:16:10,  973.5,    6.3,   74.3,    0.45,   -0.10,    0.0,   -5.4
00:16:15,  973.5,    6.3,   74.2,    0.86,   -0.20,    0.0,   -5.4
00:16:20,  973.6,    6.3,   74.3,    0.85,   -0.15,    0.0,   -5.4
00:16:25,  973.6,    6.3,   74.4,    0.75,   -0.12,    0.0,   -5.2
00:16:30,  973.6,    6.3,   74.4,    0.94,   -0.07,    0.0,   -5.4
00:16:35,  973.6,    6.3,   74.4,    0.70,   -0.28,    0.0,   -5.4
00:16:40,  973.6,    6.3,   74.4,    0.94,   -0.05,    0.0,   -5.4
00:16:45,  973.6,    6.3,   74.4,    0.86,   -0.39,    0.0,   -5.4
00:16:50,  973.6,    6.3,   74.4,    1.15,   -0.47,    0.0,   -5.4
00:16:55,  973.6,    6.3,   74.5,    0.91,   -0.26,    0.0,   -5.4
00:17:00,  973.6,    6.3,   74.4,    0.75,    0.05,    0.0,   -5.4
00:17:05,  973.6,    6.3,   74.5,    0.47,   -0.10,    0.0,   -5.4
00:17:10,  973.6,    6.3,   74.4,    0.41,   -0.20,    0.0,   -5.2
00:17:15,  973.6,    6.3,   74.4,    0.45,   -0.07,    0.0,   -5.2
00:17:20,  973.5,    6.3,   74.5,    0.42,   -0.17,    0.0,   -5.2
00:17:25,  973.5,    6.3,   74.4,    0.25,   -0.12,    0.0,   -5.2
00:17:30,  973.5,    6.3,   74.4,    0.00,   -0.00,    0.0,   -5.4
00:17:35,  973.6,    6.3,   74.4,    0.27,    0.00,    0.0,   -5.2
00:17:40,  973.6,    6.3,   74.5,    0.45,   -0.07,    0.0,   -5.4
00:17:45,  973.6,    6.3,   74.4,    0.75,   -0.06,    0.0,   -5.4
00:17:50,  973.6,    6.3,   74.5,    0.38,    0.43,    0.0,   -5.4
00:17:55,  973.6,    6.3,   74.4,    0.35,    0.34,    0.0,   -5.4
00:18:00,  973.6,    6.3,   74.5,    0.73,    0.23,    0.0,   -5.4
00:18:05,  973.5,    6.3,   74.5,    0.47,    0.09,    0.0,   -5.4
00:18:10,  973.5,    6.3,   74.4,    0.44,    0.14,    0.0,   -5.4
00:18:15,  973.6,    6.3,   74.4,    0.21,    0.19,    0.0,   -5.2
00:18:20,  973.6,    6.3,   74.5,    0.24,    0.14,    0.0,   -5.2
00:18:25,  973.5,    6.3,   74.5,    0.43,    0.14,    0.0,   -5.2
00:18:30,  973.5,    6.3,   74.5,    1.24,    0.10,    0.0,   -5.2
00:18:35,  973.6,    6.3,   74.5,    0.85,   -0.42,    0.0,   -5.4
00:18:40,  973.6,    6.3,   74.5,    0.92,   -0.23,    0.0,   -5.2
00:18:45,  973.6,    6.3,   74.5,    0.86,   -0.44,    0.0,   -5.2
00:18:50,  973.5,    6.3,   74.5,    0.79,   -0.10,    0.0,   -5.2
00:18:55,  973.5,    6.3,   74.4,    0.51,    0.00,    0.0,   -5.4
00:19:00,  973.5,    6.3,   74.4,    0.41,    0.11,    0.0,   -5.2
00:19:05,  973.6,    6.3,   74.4,    0.24,    0.04,    0.0,   -5.2
00:19:10,  973.5,    6.3,   74.5,    0.00,    0.00,    0.0,   -5.2
00:19:15,  973.5,    6.3,   74.5,    0.00,    0.01,    0.0,   -5.2
00:19:20,  973.5,    6.3,   74.5,    0.01,    0.00,    0.0,   -5.2
00:19:25,  973.5,    6.3,   74.6,    0.24,    0.10,    0.0,   -5.2
00:19:30,  973.5,    6.3,   74.5,    0.01,    0.01,    0.0,   -5.2
00:19:35,  973.5,    6.3,   74.6,    0.00,    0.00,    0.0,   -5.2
00:19:40,  973.5,    6.3,   74.5,    0.02,    0.01,    0.0,   -5.2
00:19:45,  973.5,    6.3,   74.5,    0.04,   -0.02,    0.0,   -5.0
00:19:50,  973.5,    6.3,   74.5,    0.55,   -0.19,    0.0,   -5.2
00:19:55,  973.5,    6.3,   74.6,    0.77,   -0.03,    0.0,   -5.2
00:20:00,  973.4,    6.3,   74.6,    0.45,    0.12,    0.0,   -5.2
00:20:05,  973.5,    6.3,   74.6,    0.47,    0.12,    0.0,   -5.2
00:20:10,  973.5,    6.3,   74.6,    0.75,    0.11,    0.0,   -5.2
00:20:15,  973.5,    6.3,   74.6,    0.44,   -0.14,    0.0,   -5.2
00:20:20,  973.5,    6.3,   74.6,    0.45,   -0.10,    0.0,   -5.2
00:20:25,  973.5,    6.3,   74.6,    0.50,    0.23,    0.0,   -5.2
00:20:30,  973.5,    6.3,   74.5,    0.42,    0.11,    0.0,   -5.2
00:20:35,  973.5,    6.3,   74.6,    0.35,    0.09,    0.0,   -5.2
00:20:40,  973.5,    6.2,   74.5,    0.24,    0.16,    0.0,   -5.2
00:20:45,  973.5,    6.2,   74.5,    0.24,    0.17,    0.0,   -5.0
00:20:50,  973.5,    6.2,   74.6,    0.23,    0.23,    0.0,   -5.2
00:20:55,  973.5,    6.2,   74.6,    0.21,    0.19,    0.0,   -5.2
00:21:00,  973.5,    6.2,   74.6,    0.29,    0.11,    0.0,   -5.2
00:21:05,  973.5,    6.2,   74.6,    0.63,    0.42,    0.0,   -5.0
00:21:10,  973.5,    6.2,   74.5,    0.68,    0.28,    0.0,   -5.0
00:21:15,  973.5,    6.2,   74.5,    0.45,    0.09,    0.0,   -5.0
00:21:20,  973.5,    6.2,   74.5,    0.27,    0.04,    0.0,   -5.0
00:21:25,  973.5,    6.2,   74.6,    0.23,    0.12,    0.0,   -5.0
00:21:30,  973.6,    6.2,   74.6,    0.49,    0.03,    0.0,   -5.0
00:21:35,  973.5,    6.2,   74.5,    0.75,    0.01,    0.0,   -5.0
00:21:40,  973.5,    6.2,   74.5,    0.73,   -0.06,    0.0,   -5.0
00:21:45,  973.5,    6.2,   74.5,    0.73,   -0.21,    0.0,   -5.0
00:21:50,  973.5,    6.2,   74.5,    0.81,   -0.33,    0.0,   -5.0
00:21:55,  973.5,    6.2,   74.6,    0.58,   -0.02,    0.0,   -5.0
00:22:00,  973.5,    6.2,   74.6,    0.44,    0.07,    0.0,   -5.0
00:22:05,  973.5,    6.2,   74.5,    0.38,    0.16,    0.0,   -5.0
00:22:10,  973.5,    6.2,   74.5,    0.26,    0.17,    0.0,   -5.0
00:22:15,  973.5,    6.2,   74.6,    0.28,    0.04,    0.0,   -5.0
00:22:20,  973.5,    6.2,   74.6,    0.25,    0.25,    0.0,   -5.0
00:22:25,  973.5,    6.2,   74.6,    0.46,   -0.02,    0.0,   -5.0
00:22:30,  973.5,    6.2,   74.6,    0.92,   -0.04,    0.0,   -5.0
00:22:35,  973.5,    6.2,   74.6,    0.81,    0.33,    0.0,   -5.0
00:22:40,  973.5,    6.2,   74.7,    0.69,    0.17,    0.0,   -5.0
00:22:45,  973.5,    6.2,   74.6,    0.65,    0.35,    0.0,   -5.0
00:22:50,  973.5,    6.2,   74.6,    0.69,    0.32,    0.0,   -5.0
00:22:55,  973.5,    6.2,   74.6,    0.66,    0.36,    0.0,   -5.0
00:23:00,  973.5,    6.2,   74.7,    0.73,    0.19,    0.0,   -5.0
00:23:05,  973.5,    6.1,   74.6,    0.90,    0.35,    0.0,   -5.0
00:23:10,  973.5,    6.1,   74.7,    0.73,    0.18,    0.0,   -5.0
00:23:15,  973.5,    6.1,   74.6,    0.74,    0.29,    0.0,   -5.0
00:23:20,  973.4,    6.1,   74.6,    0.82,    0.26,    0.0,   -5.0
00:23:25,  973.5,    6.1,   74.6,    0.73,    0.19,    0.0,   -5.0
00:23:30,  973.5,    6.1,   74.6,    0.94,    0.24,    0.0,   -4.8
00:23:35,  973.5,    6.1,   74.6,    0.74,    0.48,    0.0,   -4.8
00:23:40,  973.5,    6.1,   74.6,    0.56,    0.29,    0.0,   -4.8
00:23:45,  973.5,    6.1,   74.6,    0.57,    0.51,    0.0,   -5.0
00:23:50,  973.5,    6.1,   74.6,    0.37,    0.74,    0.0,   -4.8
00:23:55,  973.5,    6.1,   74.5,    0.34,    0.68,    0.0,   -4.8
00:24:00,  973.5,    6.1,   74.6,    0.22,    0.40,    0.0,   -4.8
00:24:05,  973.5,    6.1,   74.6,    0.21,    0.22,    0.0,   -4.8
00:24:10,  973.5,    6.1,   74.6,    0.31,    0.08,    0.0,   -4.8
00:24:15,  973.5,    6.1,   74.6,    0.25,    0.06,    0.0,   -4.8
00:24:20,  973.5,    6.1,   74.7,    0.43,    0.17,    0.0,   -4.8
00:24:25,  973.4,    6.1,   74.6,    0.41,    0.22,    0.0,   -4.8
00:24:30,  973.4,    6.1,   74.7,    0.29,    0.15,    0.0,   -4.8
00:24:35,  973.5,    6.1,   74.6,    0.34,    0.31,    0.0,   -4.8
00:24:40,  973.5,    6.1,   74.6,    0.28,    0.35,    0.0,   -4.8
00:24:45,  973.5,    6.1,   74.7,    0.34,    0.28,    0.0,   -4.8
00:24:50,  973.5,    6.1,   74.6,    0.31,    0.33,    0.0,   -4.8
00:24:55,  973.5,    6.1,   74.6,    0.51,    0.26,    0.0,   -4.8
00:25:00,  973.5,    6.1,   74.6,    0.43,    0.17,    0.0,   -4.8
00:25:05,  973.5,    6.1,   74.7,    0.51,    0.55,    0.0,   -4.8
00:25:10,  973.5,    6.1,   74.7,    0.39,    0.24,    0.0,   -4.8
00:25:15,  973.5,    6.1,   74.7,    0.42,    0.16,    0.0,   -4.8
00:25:20,  973.5,    6.1,   74.7,    0.24,    0.39,    0.0,   -4.8
00:25:25,  973.5,    6.1,   74.8,    0.26,    0.40,    0.0,   -4.8
00:25:30,  973.5,    6.1,   74.7,    0.40,    0.16,    0.0,   -4.8
00:25:35,  973.5,    6.1,   74.8,    0.40,    0.11,    0.0,   -4.8
00:25:40,  973.5,    6.1,   74.8,    0.32,    0.13,    0.0,   -5.0
00:25:45,  973.5,    6.1,   74.8,    0.22,    0.13,    0.0,   -5.0
00:25:50,  973.5,    6.1,   74.8,    0.35,    0.11,    0.0,   -5.0
00:25:55,  973.5,    6.1,   74.8,    0.27,   -0.10,    0.0,   -5.0
00:26:00,  973.5,    6.1,   74.8,    0.30,    0.03,    0.0,   -5.0
00:26:05,  973.5,    6.1,   74.8,    0.42,    0.00,    0.0,   -5.0
00:26:10,  973.5,    6.1,   74.8,    0.73,    0.01,    0.0,   -5.0
00:26:15,  973.5,    6.1,   74.9,    0.42,    0.06,    0.0,   -5.0
00:26:20,  973.5,    6.1,   74.8,    0.44,    0.11,    0.0,   -5.0
00:26:25,  973.5,    6.1,   74.8,    0.46,    0.05,    0.0,   -5.0
00:26:30,  973.5,    6.1,   74.8,    0.55,    0.08,    0.0,   -5.0
00:26:35,  973.5,    6.1,   74.8,    0.46,    0.04,    0.0,   -5.0
00:26:40,  973.5,    6.1,   74.8,    0.46,    0.05,    0.0,   -5.0
00:26:45,  973.5,    6.1,   74.8,    0.28,    0.03,    0.0,   -5.0
00:26:50,  973.5,    6.1,   74.9,    0.46,   -0.03,    0.0,   -5.0
00:26:55,  973.5,    6.1,   74.7,    0.45,    0.07,    0.0,   -5.0
00:27:00,  973.5,    6.1,   74.8,    0.30,    0.08,    0.0,   -5.0
00:27:05,  973.5,    6.1,   74.8,    0.34,   -0.03,    0.0,   -5.0
00:27:10,  973.5,    6.1,   74.9,    0.78,   -0.24,    0.0,   -5.0
00:27:15,  973.5,    6.1,   74.8,    0.70,   -0.22,    0.0,   -5.0
00:27:20,  973.5,    6.1,   74.9,    0.80,   -0.08,    0.0,   -5.0
00:27:25,  973.5,    6.1,   74.9,    0.39,   -0.24,    0.0,   -5.0
00:27:30,  973.5,    6.1,   74.8,    0.29,   -0.17,    0.0,   -5.0
00:27:35,  973.5,    6.1,   74.8,    0.28,   -0.07,    0.0,   -5.0
00:27:40,  973.5,    6.1,   74.8,    0.21,   -0.12,    0.0,   -5.0
00:27:45,  973.4,    6.1,   74.9,    0.28,   -0.03,    0.0,   -5.0
00:27:50,  973.5,    6.1,   74.8,    0.42,   -0.19,    0.0,   -5.0
00:27:55,  973.5,    6.1,   74.9,    0.77,   -0.24,    0.0,   -5.0
00:28:00,  973.5,    6.1,   74.9,    0.90,   -0.15,    0.0,   -5.0
00:28:05,  973.5,    6.1,   74.9,    0.69,   -0.16,    0.0,   -5.0
00:28:10,  973.5,    6.1,   74.9,    0.57,   -0.09,    0.0,   -5.0
00:28:15,  973.5,    6.1,   74.9,    0.73,   -0.23,    0.0,   -5.0
00:28:20,  973.5,    6.1,   74.8,    0.71,   -0.22,    0.0,   -5.0
00:28:25,  973.4,    6.1,   74.9,    0.89,   -0.11,    0.0,   -5.0
00:28:30,  973.5,    6.1,   74.9,    1.20,   -0.15,    0.0,   -5.0
00:28:35,  973.5,    6.1,   74.9,    1.09,   -0.55,    0.0,   -5.0
00:28:40,  973.5,    6.1,   74.9,    1.01,   -0.31,    0.0,   -5.0
00:28:45,  973.5,    6.1,   74.9,    0.75,   -0.14,    0.0,   -5.0
00:28:50,  973.5,    6.1,   75.0,    0.77,   -0.06,    0.0,   -5.0
00:28:55,  973.5,    6.1,   75.0,    1.04,   -0.19,    0.0,   -5.0
00:29:00,  973.5,    6.1,   75.0,    1.06,   -0.11,    0.0,   -5.0
00:29:05,  973.5,    6.1,   75.0,    1.06,   -0.11,    0.0,   -5.0
00:29:10,  973.5,    6.1,   74.8,    0.93,   -0.17,    0.0,   -5.0
00:29:15,  973.5,    6.1,   74.9,    0.92,   -0.21,    0.0,   -5.0
00:29:20,  973.5,    6.1,   74.9,    1.18,    0.01,    0.0,   -5.0
00:29:25,  973.6,    6.1,   75.0,    1.46,   -0.27,    0.0,   -5.0
00:29:30,  973.5,    6.1,   75.1,    1.75,   -0.32,    0.0,   -5.0
00:29:35,  973.5,    6.1,   75.1,    1.47,   -0.15,    0.0,   -5.0
00:29:40,  973.5,    6.1,   75.0,    1.46,    0.22,    0.0,   -5.0