                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/02/05 00:00,  999.0,  999.0,  999.0,   32.2,   35.0,   34.2,   37.1,   45.8,   47.8,   46.8,  999.0,  999.0,  999.0,  999.0,   43.1,  999.0,   40.9,   40.9,   42.3,   39.6,   39.4,   37.9,   35.6,   32.6,   30.3,   29.4,   29.4,   28.5,   27.6,   26.2,   24.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:10,  999.0,  999.0,  999.0,   27.4,   29.9,   30.6,   34.0,   43.5,   48.9,   47.4,   48.7,   47.9,   46.3,   41.6,   44.1,   42.7,   42.3,   40.5,   41.1,   40.1,   37.7,   36.9,   35.3,   32.7,   31.3,   29.4,   28.2,   27.3,   26.6,   26.0,   25.4,   24.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:20,   24.0,  999.0,   30.7,   29.3,   30.0,   28.1,  999.0,   39.7,   50.0,   48.3,  999.0,   48.6,  999.0,   43.9,   42.0,   42.1,   41.4,   42.2,   42.6,   40.8,   38.9,   37.1,   35.0,   32.4,   29.9,   28.4,   27.5,   26.7,   25.9,   24.7,   23.8,   23.6,   23.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:30,   26.2,   25.1,   36.2,   36.6,   36.6,   41.4,   43.3,   47.4,   49.5,   47.7,   47.7,   47.8,   47.1,   46.9,   44.4,   44.9,   42.9,   41.6,   40.4,   39.3,   37.6,   35.6,   33.7,   31.3,   30.0,   29.2,   28.8,   27.4,   26.6,   26.0,   25.6,   24.3,   23.7,   23.1,   23.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:40,   23.6,   29.5,   37.0,   43.3,   47.0,   49.1,   51.9,   52.2,   51.2,  999.0,   45.2,   44.2,   43.3,   43.4,  999.0,  999.0,   41.8,   39.7,   37.7,   36.6,   34.9,   33.4,   32.3,   31.8,   31.5,   31.0,   30.4,   29.4,   28.5,   27.1,   25.9,   25.7,   24.6,   24.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:50,   25.7,   32.4,   38.7,   42.5,   43.7,   45.6,   47.9,   49.1,   49.4,  999.0,   44.5,  999.0,   45.0,  999.0,  999.0,  999.0,   40.3,   38.8,   37.6,   36.7,   35.2,   33.8,   32.5,   31.1,   31.0,   30.0,   29.6,   29.5,   29.5,   28.8,   27.6,   26.4,   25.1,   24.0,   24.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:00,   28.7,   34.2,   37.3,   42.1,   43.6,   49.0,   51.6,   52.1,   49.2,  999.0,  999.0,   45.6,   47.1,  999.0,  999.0,   45.8,   42.2,   39.4,   41.6,   37.9,   37.3,   35.3,   33.6,   35.2,   32.8,   31.2,   30.4,   28.8,   28.4,   27.6,   27.6,   26.2,   25.8,   24.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:10,   28.3,   34.3,   37.0,   42.3,   45.2,   48.9,   51.6,   49.0,   54.1,  999.0,  999.0,   50.3,   48.4,   49.8,  999.0,   45.0,   40.1,   42.3,   40.1,   39.0,   38.0,   36.6,   35.9,   34.8,   33.2,   31.2,   29.9,   28.8,   28.0,   26.9,   26.5,   25.4,   25.7,   23.5,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:20,   30.5,   43.6,   47.7,   48.8,   53.8,   55.7,   56.0,   55.4,   54.8,   55.3,   54.5,   51.8,   50.7,   50.1,   45.5,   44.7,   40.2,   40.6,   38.5,   37.1,   35.3,   33.7,   32.8,   31.8,   31.9,   30.3,   29.6,   29.1,   27.6,   27.2,   27.3,   25.8,   24.9,   26.0,   25.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:30,   42.3,   48.4,   53.3,   56.3,   58.7,   58.6,   57.6,   55.9,   52.9,  999.0,  999.0,   47.7,   44.3,  999.0,  999.0,  999.0,   39.3,   39.2,   38.4,   37.0,   36.4,   36.0,   34.8,   33.4,   31.3,   30.2,   28.9,   27.7,   27.4,   25.1,   25.4,   27.1,   24.4,   27.3,   25.4,   24.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:40,   58.2,   60.3,   58.9,   57.2,   55.4,   54.0,   54.3,   52.5,   53.1,   53.6,  999.0,   49.7,   49.3,  999.0,  999.0,   42.8,   41.5,   40.5,   39.1,   37.8,   37.2,   35.5,   34.0,   31.9,   31.0,   29.5,   28.2,   27.3,   26.4,   25.7,   26.0,   25.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:50,   54.0,   56.1,   55.7,   54.4,   56.3,   55.9,   54.8,   51.6,   50.9,   50.0,   49.2,   48.1,   46.2,  999.0,  999.0,   40.7,   39.2,   38.9,   38.3,   37.3,   36.2,   35.2,   33.5,   32.9,   32.3,   31.1,   30.3,   28.5,   28.1,   27.1,   25.8,   23.8,   23.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:00,   57.5,   58.3,   57.2,   55.9,   55.5,   54.8,   53.5,   53.3,   52.4,  999.0,  999.0,   46.6,   45.4,   41.6,   40.9,   39.5,   38.4,   38.0,   37.5,   36.2,   34.7,   33.8,   32.7,   32.1,   31.2,   30.8,   29.8,   28.4,   27.8,   26.8,   26.0,   26.0,   25.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:10,   56.1,   56.6,   56.0,   57.1,   54.8,   53.5,   52.1,   51.3,  999.0,  999.0,   46.4,   45.7,  999.0,   43.9,   42.5,   39.8,   39.9,   39.1,   38.4,   37.0,   35.7,   34.1,   32.4,   30.9,   29.3,   28.0,   27.6,   26.2,   25.9,   26.4,   26.3,   26.7,   25.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:20,   54.1,   54.0,   53.6,   52.5,   51.0,   50.4,   49.9,   49.4,  999.0,   46.1,   44.2,  999.0,  999.0,   42.8,   39.8,   39.4,   39.0,   38.2,   36.6,   35.0,   33.4,   32.2,   31.1,   29.7,   28.5,   28.3,   28.1,   27.0,   26.4,   26.3,   25.3,   25.6,   25.2,   25.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:30,   51.1,   52.3,   52.0,   50.3,   50.4,   49.4,   49.3,  999.0,   44.5,   43.8,   43.5,  999.0,   42.9,   41.3,   39.9,   39.5,   38.1,   36.6,   34.5,   33.1,   31.7,   31.0,   29.8,   28.2,   27.5,   27.7,   28.4,   28.0,   27.7,   25.9,   25.8,   26.1,   23.4,   28.7,   25.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:40,   48.5,   50.5,   49.8,   46.5,   47.4,   47.2,   46.9,   46.5,   45.0,   43.9,   41.4,  999.0,   40.0,   38.8,   37.9,   37.1,   36.0,   35.7,   35.2,   34.1,   32.5,   31.1,   30.3,   29.2,   28.7,   28.7,   28.1,   26.9,   26.6,   25.8,   26.3,   26.2,   26.1,   25.6,   24.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:50,   42.5,   45.3,   47.1,   48.2,   47.8,   46.4,   44.8,  999.0,   42.7,   40.5,   40.9,  999.0,   39.3,   38.5,   37.9,   37.4,   36.5,   35.4,   33.9,   33.1,   32.1,   31.6,   30.9,   30.2,   29.5,   28.2,   27.2,   26.5,   26.1,   26.0,   25.6,   25.6,   23.6,   23.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:00,   41.5,   42.7,   46.3,   44.2,   43.6,   42.2,   41.8,  999.0,   40.9,   39.6,  999.0,   39.7,   40.0,   38.8,   39.4,   39.2,   37.4,   36.6,   36.4,   35.2,   34.2,   32.3,   30.5,   28.7,   28.1,   27.5,   27.3,   28.0,   27.7,   27.7,   26.1,   25.0,   25.5,   24.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:10,   33.9,   35.6,   39.6,   41.5,   42.2,   42.4,   42.8,   43.7,   39.7,   43.4,  999.0,   42.2,   41.9,   40.9,   40.0,   39.7,   38.1,   36.9,   35.5,   34.2,   32.7,   31.7,   30.9,   31.0,   30.3,   29.4,   28.5,   28.6,   26.9,   28.2,   26.5,   24.6,   24.9,   24.8,   24.1,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:20,   32.4,   38.9,   43.0,   46.0,   47.2,   47.1,   47.1,   46.4,   46.7,   45.7,   46.3,   44.0,   43.2,   41.6,   41.0,   39.1,   39.0,   38.1,   37.3,   36.7,   36.4,   36.1,   34.9,   34.0,   32.8,   31.9,   30.9,   29.4,   27.5,   26.2,   27.7,   26.0,   25.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:30,   36.0,   43.7,   49.3,   51.7,   51.5,   49.6,   48.0,   47.8,   48.5,   45.6,   44.7,   44.8,   44.3,   43.1,   42.6,   42.5,   40.9,   39.9,   38.2,   36.8,   35.8,   34.5,   34.0,   33.7,   32.7,   32.1,   30.8,   30.0,   28.7,   28.0,   26.9,   26.5,   25.2,  999.0,   24.3,   23.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:40,   42.4,   45.2,   46.9,   50.3,   49.1,   48.0,   47.0,   47.8,  999.0,  999.0,  999.0,   46.5,   42.8,   42.7,   41.3,   39.6,   38.6,   37.3,   36.1,   34.5,   32.8,   31.2,   27.7,   27.0,   25.9,   25.7,   25.4,   26.3,   24.5,   24.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:50,   42.2,   48.8,   54.4,   56.4,   50.6,   48.9,   47.2,   46.4,   46.8,   43.2,  999.0,   40.6,   38.9,   37.6,   35.2,   33.6,   31.9,   30.4,   29.5,   28.0,   27.3,   26.9,   26.5,   26.1,   25.6,   25.4,   25.1,   23.6,   23.9,   22.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:00,   45.0,   47.1,   55.1,   57.7,   47.6,   44.7,   43.3,   41.1,  999.0,   39.6,   37.1,   36.4,   35.9,   36.0,   35.1,   34.5,   33.1,   30.6,   27.9,   26.7,   24.1,   24.2,   24.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:10,   40.2,   44.3,   46.5,   51.1,   42.7,   41.6,   42.2,   43.0,   41.2,   41.2,   41.9,   38.4,   35.2,   32.9,   30.6,   28.3,   24.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:20,   40.4,   46.9,   48.3,   52.9,   46.7,   44.8,   42.9,   42.7,   38.3,   35.5,   30.3,   31.2,   28.9,   25.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:30,   40.8,   43.8,   42.9,   48.9,   46.0,   38.6,   35.3,   29.6,   30.5,   27.1,   25.2,   26.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:40,   35.3,   36.0,   33.9,   38.4,   39.8,   29.7,   25.0,   25.1,   24.5,   22.0,   25.0,   26.2,   27.9,   29.3,   27.9,   27.8,   25.9,   24.9,   22.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:50,   31.4,   29.7,   28.8,   34.5,   34.2,   29.7,   31.0,   33.2,  999.0,  999.0,   29.3,   29.7,   29.5,   28.3,   26.5,   25.9,   24.8,   23.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:00,   32.7,   34.4,   34.1,   39.3,   38.3,   34.1,   33.5,   32.4,   29.8,   27.3,   27.1,   26.4,   26.2,   25.8,   25.5,   25.5,   25.1,   25.0,   25.5,   23.0,   22.2,   22.9,   24.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:10,   35.6,   34.4,   31.9,   34.0,   35.8,   31.6,   30.8,   30.1,   29.0,   28.0,   26.2,   27.0,   27.4,   29.5,   28.3,   27.8,   26.4,   25.8,   24.5,   24.5,   24.6,   25.0,   25.3,   24.9,   24.9,   25.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:20,  999.0,  999.0,   28.7,   36.1,   39.3,   32.9,   33.1,  999.0,   32.0,   25.6,   23.9,   24.3,   22.8,   23.4,   28.5,   29.4,   27.3,   31.2,   28.3,   27.8,   29.6,   26.5,   26.0,   26.7,   26.9,   26.8,   25.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:30,   34.3,   33.7,   33.1,   39.7,   44.0,   33.9,   32.5,   32.0,  999.0,   25.4,   27.8,   36.4,   36.0,   34.4,   34.6,   32.8,   31.4,   28.3,   27.2,   27.0,   29.1,   32.2,   34.0,   34.5,   34.7,   33.2,   30.4,   26.6,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:40,   37.2,   35.5,   33.0,   39.2,   44.2,   39.7,   42.1,   41.3,  999.0,  999.0,  999.0,   33.1,   32.3,   32.8,   32.8,   33.2,   33.3,   33.8,   35.8,   37.5,   35.5,   36.9,   35.9,   35.8,   34.6,   33.8,   32.9,   30.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:50,   41.2,   41.3,   39.8,   48.6,   49.7,   42.6,   41.0,   39.2,   34.4,   41.2,   42.0,   38.0,   42.0,   39.2,   38.5,   37.3,   37.6,   36.1,   36.4,   35.6,   36.8,   37.8,   38.2,   36.6,   34.6,   33.6,   32.6,   28.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:00,   41.3,   41.4,   39.0,   46.9,   52.5,   47.2,   48.0,   46.6,   43.6,   42.6,   42.7,   42.4,   40.9,   40.7,   39.3,   38.2,   37.9,   38.4,   38.1,   38.4,   38.1,   37.4,   36.5,   34.9,   32.2,   29.1,   28.4,   25.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:10,   45.6,   46.0,   43.3,   49.5,   55.3,   47.5,   47.1,   44.9,   41.8,   41.8,   42.4,   42.3,   42.6,   42.2,   41.0,   40.3,   38.8,   37.6,   37.7,   37.6,   36.4,   37.0,   34.6,   31.1,   30.6,   29.8,   26.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:20,   42.3,   42.2,   40.8,   49.2,   54.9,   45.6,   44.9,   44.5,   44.1,   43.7,   43.0,   42.8,   37.9,   37.7,  999.0,  999.0,   34.2,   32.8,   30.9,   30.7,   30.0,   29.2,   25.3,   26.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:30,   42.4,   42.7,   41.1,   47.0,   54.0,   45.9,   41.5,   40.3,   36.1,   33.8,   30.8,   29.9,   29.4,   28.5,   29.4,  999.0,   29.1,  999.0,  999.0,  999.0,   27.9,   28.6,   30.7,   29.9,   27.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:40,   39.3,   38.8,   36.6,   40.2,   48.9,   38.5,   36.2,   31.5,   25.0,   25.9,   24.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:50,   32.7,   33.1,   30.0,   31.3,   41.7,   31.2,   27.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.3,   24.4,   31.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:00,   26.4,   28.2,   26.5,   24.4,   33.8,   25.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:10,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0