2013/02/27, +9, 136.10,  34.85, 385
00:00:00,  973.3,    1.0,   92.8,   -0.15,    0.23,    0.0,   -0.4
00:00:05,  973.2,    1.0,   92.8,   -0.44,   -0.21,    0.0,   -0.4
00:00:10,  973.3,    1.0,   92.8,   -2.91,   -0.26,    0.0,   -0.4
00:00:15,  973.2,    1.0,   92.8,   -3.42,   -1.81,    0.0,   -0.4
00:00:20,  973.2,    1.0,   92.8,   -2.56,   -1.23,    0.0,   -0.4
00:00:25,  973.2,    1.0,   92.8,   -2.84,   -1.49,    0.0,   -0.4
00:00:30,  973.3,    1.0,   92.9,   -2.09,    0.07,    0.0,   -0.4
00:00:35,  973.2,    1.0,   92.9,   -1.24,    0.04,    0.0,   -0.4
00:00:40,  973.2,    1.0,   92.8,   -1.67,   -0.78,    0.0,   -0.4
00:00:45,  973.3,    1.0,   92.8,   -0.56,   -0.50,    0.0,   -0.2
00:00:50,  973.3,    1.0,   92.8,   -0.28,    0.86,    0.0,   -0.4
00:00:55,  973.2,    1.0,   92.8,   -0.63,    0.68,    0.0,   -0.4
00:01:00,  973.2,    1.0,   92.8,   -0.97,   -0.09,    0.0,   -0.4
00:01:05,  973.2,    1.0,   92.8,   -1.47,    0.42,    0.0,    0.0
00:01:10,  973.3,    1.0,   92.8,   -1.32,    0.14,    0.0,    0.0
00:01:15,  973.2,    1.0,   92.8,   -1.24,   -0.80,    0.0,    0.0
00:01:20,  973.1,    1.0,   92.8,   -0.65,    0.39,    0.0,   -0.4
00:01:25,  973.3,    1.0,   92.9,   -0.07,    0.30,    0.0,   -0.4
00:01:30,  973.2,    1.0,   92.8,   -0.29,    0.70,    0.0,   -0.4
00:01:35,  973.3,    1.0,   92.8,   -0.24,    0.91,    0.0,   -0.4
00:01:40,  973.3,    1.0,   92.9,   -0.74,    1.12,    0.0,   -0.4
00:01:45,  973.3,    1.0,   92.8,   -1.31,    1.69,    0.0,   -0.4
00:01:50,  973.3,    1.0,   92.8,   -1.08,    1.40,    0.0,   -0.4
00:01:55,  973.3,    1.0,   92.8,   -1.39,    1.38,    0.0,   -0.4
00:02:00,  973.2,    1.0,   92.8,   -1.91,    0.42,    0.0,   -0.4
00:02:05,  973.2,    1.0,   92.9,   -1.40,    1.20,    0.0,   -0.4
00:02:10,  973.3,    1.0,   92.8,   -1.95,   -0.26,    0.0,   -0.4
00:02:15,  973.3,    1.0,   92.8,   -2.32,    0.81,    0.0,   -0.4
00:02:20,  973.2,    1.0,   92.8,   -1.96,    1.46,    0.0,   -0.4
00:02:25,  973.2,    1.0,   92.9,   -0.82,    1.06,    0.0,   -0.2
00:02:30,  973.2,    1.0,   92.8,   -1.59,    1.40,    0.0,   -0.2
00:02:35,  973.2,    1.0,   92.8,   -1.85,    2.98,    0.0,   -0.2
00:02:40,  973.1,    1.0,   92.8,   -1.04,    2.65,    0.0,   -0.2
00:02:45,  973.3,    1.0,   92.9,   -1.36,    2.29,    0.0,   -0.2
00:02:50,  973.2,    0.9,   92.9,   -1.72,    1.28,    0.0,   -0.2
00:02:55,  973.2,    0.9,   92.8,   -1.70,    0.97,    0.0,   -0.4
00:03:00,  973.1,    0.9,   92.8,   -2.14,    1.11,    0.0,   -0.4
00:03:05,  973.2,    1.0,   92.8,   -1.96,    0.15,    0.0,   -0.4
00:03:10,  973.2,    0.9,   92.9,   -1.48,   -0.02,    0.0,   -0.4
00:03:15,  973.2,    0.9,   92.9,   -0.36,    0.86,    0.0,   -0.4
00:03:20,  973.2,    0.9,   92.8,   -1.42,    1.05,    0.0,   -0.4
00:03:25,  973.1,    0.9,   92.9,   -1.69,    0.54,    0.0,   -0.4
00:03:30,  973.2,    0.9,   92.8,   -1.77,   -0.17,    0.0,   -0.4
00:03:35,  973.1,    0.9,   92.8,   -2.25,   -0.94,    0.0,   -0.4
00:03:40,  973.1,    0.9,   92.9,   -2.16,   -1.12,    0.0,   -0.4
00:03:45,  973.2,    0.9,   92.8,   -2.07,   -0.55,    0.0,   -0.4
00:03:50,  973.1,    0.9,   92.9,   -1.24,   -1.25,    0.0,   -0.4
00:03:55,  973.1,    0.9,   92.8,   -0.97,   -0.19,    0.0,   -0.4
00:04:00,  973.1,    0.9,   92.8,   -0.69,   -0.73,    0.0,   -0.4
00:04:05,  973.1,    0.9,   92.9,   -1.89,    0.09,    0.0,   -0.4
00:04:10,  973.1,    0.9,   92.9,   -0.76,   -0.51,    0.0,   -0.4
00:04:15,  973.1,    0.9,   92.9,   -0.74,   -0.93,    0.0,   -0.4
00:04:20,  973.1,    0.9,   92.8,   -0.36,   -0.72,    0.0,   -0.4
00:04:25,  973.2,    0.9,   92.9,   -0.46,   -0.03,    0.0,   -0.4
00:04:30,  973.2,    0.9,   92.8,   -0.45,   -0.12,    0.0,   -0.2
00:04:35,  973.1,    0.9,   92.8,   -0.37,   -0.34,    0.0,   -0.2
00:04:40,  973.1,    0.9,   92.8,   -0.40,   -0.12,    0.0,   -0.2
00:04:45,  973.2,    0.9,   92.9,   -0.79,   -0.48,    0.0,   -0.2
00:04:50,  973.1,    0.9,   92.8,   -0.83,   -0.33,    0.0,   -0.2
00:04:55,  973.1,    0.9,   92.9,   -1.18,   -1.08,    0.0,   -0.4
00:05:00,  973.2,    0.9,   92.8,   -1.30,   -1.20,    0.0,   -0.4
00:05:05,  973.2,    0.9,   92.9,   -1.48,   -2.40,    0.0,   -0.4
00:05:10,  973.2,    0.9,   92.8,   -1.13,   -2.15,    0.0,   -0.4
00:05:15,  973.2,    0.9,   92.9,    0.31,   -1.18,    0.0,   -0.4
00:05:20,  973.2,    0.9,   92.8,   -0.72,    0.05,    0.0,   -0.4
00:05:25,  973.2,    0.9,   92.9,   -0.45,   -0.24,    0.0,   -0.4
00:05:30,  973.2,    0.9,   92.9,   -1.27,   -0.76,    0.0,   -0.4
00:05:35,  973.1,    0.9,   92.9,   -1.64,   -0.66,    0.0,   -0.4
00:05:40,  973.2,    0.9,   92.9,   -0.97,   -1.11,    0.0,   -0.4
00:05:45,  973.3,    0.9,   92.9,   -0.37,   -0.87,    0.0,   -0.4
00:05:50,  973.2,    0.9,   93.0,   -0.34,   -0.31,    0.0,   -0.4
00:05:55,  973.2,    0.9,   92.8,    0.00,   -0.26,    0.0,   -0.4
00:06:00,  973.3,    0.9,   92.9,   -0.22,   -0.20,    0.0,   -0.4
00:06:05,  973.2,    0.9,   92.9,   -0.29,   -0.70,    0.0,   -0.4
00:06:10,  973.3,    0.9,   92.9,   -0.30,   -0.70,    0.0,   -0.4
00:06:15,  973.2,    0.9,   92.9,   -0.41,   -0.70,    0.0,   -0.4
00:06:20,  973.2,    0.9,   92.9,   -0.57,   -0.44,    0.0,   -0.4
00:06:25,  973.2,    0.9,   92.9,   -0.24,   -1.46,    0.0,   -0.4
00:06:30,  973.2,    0.9,   92.9,   -1.49,   -0.93,    0.0,   -0.4
00:06:35,  973.2,    0.9,   92.8,   -1.97,   -1.26,    0.0,   -0.4
00:06:40,  973.2,    0.9,   92.9,   -2.15,   -1.01,    0.0,   -0.4
00:06:45,  973.3,    0.9,   92.9,   -2.24,   -1.40,    0.0,   -0.4
00:06:50,  973.3,    0.9,   92.9,   -2.36,   -0.90,    0.0,   -0.4
00:06:55,  973.3,    0.9,   92.8,   -2.01,   -0.65,    0.0,   -0.4
00:07:00,  973.3,    0.9,   92.9,   -1.71,    0.49,    0.0,   -0.4
00:07:05,  973.3,    0.9,   92.8,   -3.14,    0.90,    0.0,   -0.4
00:07:10,  973.2,    0.9,   92.9,   -2.72,   -0.37,    0.0,   -0.4
00:07:15,  973.1,    0.9,   92.9,   -2.98,    0.47,    0.0,   -0.4
00:07:20,  973.1,    0.9,   92.8,   -2.08,    0.53,    0.0,   -0.4
00:07:25,  973.1,    0.9,   92.9,   -2.95,    1.25,    0.0,   -0.4
00:07:30,  973.2,    0.9,   93.0,   -3.62,   -0.05,    0.0,   -0.4
00:07:35,  973.2,    0.9,   92.9,   -2.46,    1.68,    0.0,   -0.4
00:07:40,  973.2,    0.9,   92.8,   -0.03,    2.14,    0.0,   -0.4
00:07:45,  973.2,    0.9,   92.9,   -0.48,    2.02,    0.0,   -0.2
00:07:50,  973.2,    0.9,   92.9,   -0.86,    1.86,    0.0,   -0.2
00:07:55,  973.2,    0.9,   92.9,   -1.38,    0.18,    0.0,   -0.2
00:08:00,  973.3,    0.9,   92.9,   -0.75,   -0.14,    0.0,   -0.2
00:08:05,  973.1,    0.9,   92.9,   -1.49,    1.28,    0.0,   -0.2
00:08:10,  973.2,    0.9,   92.9,   -1.15,    2.92,    0.0,   -0.2
00:08:15,  973.1,    0.9,   92.9,   -1.73,    0.90,    0.0,   -0.2
00:08:20,  973.2,    0.9,   92.9,   -1.23,   -0.07,    0.0,    0.0
00:08:25,  973.2,    0.9,   93.0,   -0.49,   -0.57,    0.0,    0.0
00:08:30,  973.2,    0.9,   93.0,    0.40,   -0.41,    0.0,   -0.2
00:08:35,  973.1,    0.9,   92.9,   -0.28,   -0.03,    0.0,   -0.2
00:08:40,  973.2,    0.9,   92.9,   -0.59,   -0.46,    0.0,   -0.2
00:08:45,  973.1,    0.9,   93.0,   -2.01,   -0.65,    0.0,   -0.2
00:08:50,  973.2,    0.9,   92.9,   -2.17,    1.57,    0.0,   -0.2
00:08:55,  973.2,    0.9,   92.9,   -1.32,    1.12,    0.0,   -0.2
00:09:00,  973.2,    0.9,   93.0,   -1.46,    1.87,    0.0,   -0.2
00:09:05,  973.2,    0.9,   92.9,   -2.42,    0.62,    0.0,   -0.2
00:09:10,  973.1,    0.9,   92.8,   -2.00,    0.73,    0.0,   -0.2
00:09:15,  973.1,    0.9,   93.0,   -1.82,    0.73,    0.0,   -0.2
00:09:20,  973.1,    0.9,   92.8,   -1.09,    1.40,    0.0,   -0.2
00:09:25,  973.1,    0.9,   93.0,   -1.50,    0.32,    0.0,   -0.2
00:09:30,  973.1,    0.9,   92.9,   -1.60,    0.68,    0.0,   -0.2
00:09:35,  973.1,    0.9,   93.0,   -1.89,   -0.50,    0.0,   -0.2
00:09:40,  973.1,    0.9,   92.9,   -1.16,    0.41,    0.0,   -0.2
00:09:45,  973.1,    0.9,   92.9,   -0.63,   -0.42,    0.0,   -0.2
00:09:50,  973.1,    0.9,   92.9,   -0.42,    0.18,    0.0,   -0.2
00:09:55,  973.1,    0.9,   93.0,   -0.58,    0.06,    0.0,   -0.2
00:10:00,  973.1,    0.9,   93.0,   -0.79,    0.48,    0.0,   -0.2
00:10:05,  973.2,    0.9,   92.9,   -0.87,    0.05,    0.0,   -0.2
00:10:10,  973.2,    0.9,   93.0,   -1.16,    0.27,    0.0,   -0.2
00:10:15,  973.1,    0.9,   92.9,   -0.84,    0.91,    0.0,   -0.2
00:10:20,  973.1,    0.9,   92.9,   -0.51,    0.79,    0.0,   -0.2
00:10:25,  973.1,    0.9,   92.9,   -0.37,    0.62,    0.0,   -0.2
00:10:30,  973.1,    0.9,   92.9,   -0.43,    0.31,    0.0,   -0.2
00:10:35,  973.1,    0.9,   93.0,   -0.62,    0.42,    0.0,   -0.2
00:10:40,  973.1,    0.9,   93.0,   -0.93,   -0.20,    0.0,   -0.2
00:10:45,  973.2,    0.9,   93.1,   -1.18,   -0.18,    0.0,   -0.2
00:10:50,  973.1,    0.9,   93.0,   -1.25,    0.46,    0.0,   -0.2
00:10:55,  973.1,    0.9,   92.9,   -1.17,    0.68,    0.0,   -0.2
00:11:00,  973.2,    0.9,   92.9,   -0.60,    1.23,    0.0,   -0.2
00:11:05,  973.1,    0.9,   93.0,   -1.43,    1.04,    0.0,   -0.2
00:11:10,  973.2,    0.9,   93.0,   -1.14,    0.51,    0.0,   -0.2
00:11:15,  973.2,    0.9,   92.9,   -1.77,   -0.02,    0.0,   -0.2
00:11:20,  973.1,    0.9,   93.0,   -0.76,    0.97,    0.0,   -0.2
00:11:25,  973.1,    0.9,   93.0,   -0.23,    1.21,    0.0,   -0.2
00:11:30,  973.1,    0.9,   92.9,   -1.02,    0.07,    0.0,   -0.2
00:11:35,  973.1,    0.9,   93.0,   -1.43,    0.16,    0.0,   -0.2
00:11:40,  973.1,    0.9,   93.0,   -0.83,    1.07,    0.0,   -0.2
00:11:45,  973.1,    0.9,   93.1,   -0.12,    1.48,    0.0,   -0.2
00:11:50,  973.1,    0.9,   93.0,    0.31,    1.19,    0.0,   -0.2
00:11:55,  973.1,    0.9,   93.0,   -0.14,    0.92,    0.0,   -0.2
00:12:00,  973.1,    0.9,   93.1,   -0.38,    0.36,    0.0,   -0.2
00:12:05,  973.1,    0.9,   93.0,    0.18,    0.42,    0.0,   -0.2
00:12:10,  973.2,    0.9,   93.0,    0.22,    1.19,    0.0,   -0.2
00:12:15,  973.1,    0.9,   93.0,    0.07,    1.23,    0.0,   -0.2
00:12:20,  973.2,    0.9,   93.0,   -0.38,    1.17,    0.0,   -0.2
00:12:25,  973.1,    0.9,   93.0,   -0.14,    0.94,    0.0,   -0.2
00:12:30,  973.1,    0.9,   93.0,    0.16,    0.68,    0.0,   -0.2
00:12:35,  973.1,    0.9,   93.0,   -0.13,    0.55,    0.0,   -0.2
00:12:40,  973.2,    0.9,   93.1,   -0.07,    0.44,    0.0,   -0.2
00:12:45,  973.1,    0.9,   93.0,   -0.14,    0.30,    0.0,   -0.2
00:12:50,  973.1,    0.9,   93.0,   -0.42,    1.01,    0.0,   -0.2
00:12:55,  973.1,    0.9,   93.1,   -0.76,    1.60,    0.0,   -0.2
00:13:00,  973.1,    0.9,   93.0,   -0.21,    1.42,    0.0,   -0.2
00:13:05,  973.1,    0.9,   93.0,   -0.51,    1.22,    0.0,   -0.2
00:13:10,  973.1,    0.9,   93.1,   -0.01,    1.27,    0.0,   -0.2
00:13:15,  973.1,    0.9,   93.1,   -0.71,    0.99,    0.0,   -0.2
00:13:20,  973.1,    0.9,   93.0,   -0.79,    1.02,    0.5,   -0.2
00:13:25,  973.1,    0.9,   93.1,    0.31,    0.69,    0.0,   -0.2
00:13:30,  973.0,    0.9,   93.0,    0.23,    0.91,    0.0,   -0.2
00:13:35,  973.1,    0.9,   93.0,    0.05,    0.89,    0.0,   -0.4
00:13:40,  973.1,    0.9,   93.0,   -0.06,    0.45,    0.0,   -0.4
00:13:45,  973.0,    0.9,   93.0,   -0.11,    0.26,    0.0,   -0.4
00:13:50,  973.1,    0.9,   93.0,   -0.15,    0.25,    0.0,   -0.4
00:13:55,  973.1,    0.9,   93.1,   -0.19,    0.21,    0.0,   -0.4
00:14:00,  973.0,    0.9,   93.0,   -0.18,    0.42,    0.0,   -0.4
00:14:05,  973.0,    0.9,   93.0,   -0.54,    0.53,    0.0,   -0.4
00:14:10,  973.1,    0.9,   93.0,   -0.90,    0.54,    0.0,   -0.4
00:14:15,  973.0,    0.9,   93.0,   -1.35,    0.61,    0.0,   -0.4
00:14:20,  973.0,    0.9,   93.0,   -1.13,    0.95,    0.0,   -0.4
00:14:25,  973.0,    0.9,   93.0,   -1.48,   -0.02,    0.0,   -0.4
00:14:30,  973.0,    0.9,   93.0,   -0.89,   -0.27,    0.0,   -0.4
00:14:35,  973.0,    0.9,   93.0,   -1.00,   -0.13,    0.0,   -0.4
00:14:40,  973.0,    0.9,   93.0,   -0.70,   -0.18,    0.0,   -0.4
00:14:45,  973.0,    0.9,   93.1,   -1.49,   -0.02,    0.0,   -0.4
00:14:50,  973.0,    0.9,   93.1,   -1.42,    0.24,    0.0,   -0.4
00:14:55,  973.0,    0.9,   93.0,   -0.76,    1.60,    0.0,   -0.4
00:15:00,  973.0,    0.9,   93.0,   -1.06,    0.63,    0.0,   -0.4
00:15:05,  973.0,    0.9,   93.0,   -0.75,    0.49,    0.0,   -0.4
00:15:10,  973.0,    0.9,   93.1,   -1.02,    0.70,    0.0,   -0.4
00:15:15,  973.0,    0.9,   93.0,   -0.98,   -1.12,    0.0,   -0.4
00:15:20,  973.0,    0.9,   93.0,   -0.61,   -0.72,    0.0,   -0.4
00:15:25,  973.0,    0.9,   93.1,   -0.43,    0.11,    0.0,   -0.4
00:15:30,  973.0,    0.9,   93.1,   -0.33,    0.25,    0.0,   -0.4
00:15:35,  973.0,    0.9,   93.0,   -1.19,    0.62,    0.0,   -0.4
00:15:40,  973.0,    0.9,   93.0,   -2.41,    0.40,    0.0,   -0.4
00:15:45,  973.0,    0.9,   93.1,   -1.93,    0.33,    0.0,   -0.4
00:15:50,  973.0,    0.9,   93.0,   -1.36,    0.56,    0.0,   -0.4
00:15:55,  973.0,    0.9,   93.1,   -1.26,   -1.48,    0.0,   -0.4
00:16:00,  973.0,    0.9,   93.1,   -1.42,   -1.60,    0.0,   -0.4
00:16:05,  973.0,    0.9,   93.1,   -1.71,   -0.23,    0.0,   -0.4
00:16:10,  973.0,    0.9,   93.1,   -1.23,   -0.19,    0.0,   -0.4
00:16:15,  973.0,    0.9,   93.1,   -1.18,   -0.37,    0.0,   -0.4
00:16:20,  972.9,    0.9,   93.0,   -0.76,   -0.41,    0.0,   -0.4
00:16:25,  972.9,    0.9,   93.0,   -0.78,    0.19,    0.0,   -0.4
00:16:30,  973.0,    0.9,   93.1,   -0.72,    0.69,    0.0,   -0.4
00:16:35,  972.9,    0.9,   93.0,   -0.99,    0.73,    0.0,   -0.4
00:16:40,  972.9,    0.9,   93.0,   -1.09,    0.54,    0.0,   -0.4
00:16:45,  973.0,    0.9,   93.0,   -1.53,   -0.02,    0.0,   -0.4
00:16:50,  972.9,    0.9,   93.1,   -1.05,    0.64,    0.0,   -0.4
00:16:55,  972.9,    0.9,   93.0,   -1.08,    0.62,    0.0,   -0.4
00:17:00,  973.0,    0.9,   93.1,   -2.24,    0.83,    0.0,   -0.4
00:17:05,  973.0,    0.9,   93.1,   -2.08,    1.26,    0.0,   -0.4
00:17:10,  972.9,    0.9,   93.1,   -2.19,    0.16,    0.0,   -0.4
00:17:15,  973.0,    0.9,   93.1,   -2.77,    0.72,    0.0,   -0.4
00:17:20,  972.9,    0.9,   93.0,   -2.54,    0.19,    0.0,   -0.4
00:17:25,  973.0,    0.9,   93.0,   -2.89,    0.75,    0.0,   -0.4
00:17:30,  973.0,    0.9,   93.0,   -2.20,    0.10,    0.0,   -0.4
00:17:35,  972.9,    0.9,   93.1,   -2.89,    0.55,    0.0,   -0.2
00:17:40,  972.9,    0.9,   93.1,   -2.16,   -0.17,    0.0,   -0.2
00:17:45,  973.0,    0.9,   93.0,   -2.80,   -1.04,    0.0,   -0.2
00:17:50,  973.0,    0.9,   93.0,   -2.32,    0.51,    0.0,    0.0
00:17:55,  972.9,    0.9,   93.1,   -2.42,    0.27,    0.0,    0.0
00:18:00,  972.9,    0.9,   93.0,   -3.19,    0.36,    0.0,    0.0
00:18:05,  973.0,    0.9,   93.1,   -2.68,   -0.02,    0.0,    0.0
00:18:10,  973.0,    0.9,   93.1,   -2.11,    0.24,    0.0,    0.0
00:18:15,  972.9,    0.9,   93.1,   -1.22,    0.83,    0.0,    0.0
00:18:20,  973.0,    0.9,   93.1,   -1.44,    0.34,    0.0,   -0.2
00:18:25,  973.0,    0.9,   93.1,   -1.80,    0.75,    0.0,   -0.4
00:18:30,  973.0,    0.9,   93.1,   -1.17,    0.30,    0.0,   -0.4
00:18:35,  973.0,    0.9,   93.1,   -0.91,    0.77,    0.0,   -0.2
00:18:40,  973.0,    0.9,   93.1,   -0.34,    0.87,    0.0,   -0.2
00:18:45,  973.0,    0.9,   93.1,   -0.09,    0.95,    0.0,    0.0
00:18:50,  973.0,    0.9,   93.0,   -0.57,    1.05,    0.0,   -0.2
00:18:55,  973.0,    0.9,   93.0,   -0.34,    0.83,    0.0,   -0.2
00:19:00,  973.0,    0.9,   93.0,   -0.33,   -0.88,    0.0,   -0.2
00:19:05,  973.0,    0.9,   93.0,   -1.23,   -0.56,    0.0,   -0.4
00:19:10,  973.0,    0.9,   93.1,   -1.16,   -1.59,    0.0,   -0.4
00:19:15,  973.0,    0.9,   93.1,   -1.17,   -1.57,    0.0,   -0.4
00:19:20,  973.0,    0.9,   93.0,   -0.88,   -1.18,    0.0,   -0.4
00:19:25,  973.0,    0.9,   93.0,   -0.76,   -0.91,    0.0,   -0.4
00:19:30,  973.0,    0.8,   93.1,   -1.45,   -0.29,    0.0,   -0.4
00:19:35,  973.0,    0.9,   93.0,   -0.91,    0.22,    0.0,   -0.2
00:19:40,  973.0,    0.9,   93.1,   -0.63,    1.06,    0.0,   -0.2
00:19:45,  973.0,    0.8,   93.0,   -0.33,    0.89,    0.0,   -0.2
00:19:50,  973.0,    0.9,   93.0,   -1.19,    0.89,    0.0,   -0.2
00:19:55,  973.0,    0.9,   93.0,   -0.97,    0.86,    0.0,   -0.2
00:20:00,  973.0,    0.9,   93.1,   -1.05,    0.62,    0.0,   -0.2
00:20:05,  973.0,    0.8,   93.1,   -0.18,    0.95,    0.0,   -0.2
00:20:10,  973.0,    0.9,   93.0,   -0.18,    0.39,    0.0,   -0.2
00:20:15,  973.0,    0.9,   93.0,   -0.28,   -0.02,    0.0,   -0.4
00:20:20,  973.0,    0.9,   93.0,   -0.28,   -0.02,    0.0,   -0.4
00:20:25,  972.9,    0.8,   93.1,   -0.03,    0.03,    0.0,   -0.4
00:20:30,  972.9,    0.8,   93.1,   -0.25,    0.35,    0.0,   -0.4
00:20:35,  973.0,    0.8,   93.0,   -0.43,    0.60,    0.0,   -0.4
00:20:40,  973.0,    0.8,   93.0,   -0.05,    0.75,    0.0,   -0.4
00:20:45,  972.9,    0.8,   93.1,   -1.12,    0.99,    0.0,   -0.4
00:20:50,  972.9,    0.8,   93.1,   -1.38,    1.40,    0.0,   -0.4
00:20:55,  973.0,    0.8,   93.1,   -1.55,    0.81,    0.0,   -0.4
00:21:00,  973.0,    0.8,   93.1,   -1.54,    0.88,    0.0,   -0.4
00:21:05,  972.9,    0.8,   93.0,   -1.80,    0.81,    0.0,   -0.4
00:21:10,  972.9,    0.8,   93.1,   -1.39,    0.18,    0.0,   -0.4
00:21:15,  973.0,    0.8,   93.1,   -1.77,   -0.17,    0.0,   -0.2
00:21:20,  973.0,    0.8,   93.0,   -1.35,   -0.61,    0.0,   -0.2
00:21:25,  972.9,    0.8,   93.1,   -0.69,    0.61,    0.0,   -0.2
00:21:30,  973.0,    0.8,   93.0,   -0.65,    0.74,    0.0,   -0.2
00:21:35,  972.9,    0.8,   93.1,   -0.69,    0.17,    0.0,   -0.2
00:21:40,  972.9,    0.8,   93.1,   -1.34,    0.80,    0.0,   -0.2
00:21:45,  973.0,    0.8,   93.1,   -0.87,    0.88,    0.0,   -0.2
00:21:50,  972.9,    0.8,   93.1,   -1.20,    0.26,    0.0,   -0.4
00:21:55,  972.9,    0.8,   93.0,   -1.02,    0.70,    0.0,   -0.4
00:22:00,  972.9,    0.8,   93.1,   -1.78,    0.80,    0.0,   -0.4
00:22:05,  972.9,    0.8,   93.1,   -1.81,    0.58,    0.0,   -0.2
00:22:10,  972.9,    0.8,   93.1,   -2.26,    0.99,    0.0,   -0.4
00:22:15,  972.9,    0.8,   93.0,   -3.33,    0.15,    0.0,   -0.4
00:22:20,  972.9,    0.8,   93.1,   -2.30,    1.37,    0.0,   -0.4
00:22:25,  972.8,    0.8,   93.0,   -1.36,   -0.54,    0.0,   -0.4
00:22:30,  972.9,    0.8,   93.1,   -1.06,   -0.01,    0.0,   -0.2
00:22:35,  972.9,    0.8,   93.1,   -1.45,    0.24,    0.0,   -0.2
00:22:40,  972.9,    0.8,   93.1,   -1.80,    0.13,    0.0,   -0.2
00:22:45,  972.9,    0.8,   93.1,   -2.03,   -0.27,    0.0,   -0.2
00:22:50,  972.9,    0.8,   93.1,   -1.25,   -0.79,    0.0,    0.0
00:22:55,  972.9,    0.8,   93.1,   -1.04,   -0.61,    0.0,    0.0
00:23:00,  973.0,    0.8,   93.1,   -0.54,    0.52,    0.0,    0.0
00:23:05,  972.9,    0.8,   93.0,   -0.54,    1.37,    0.0,    0.0
00:23:10,  972.9,    0.8,   93.1,   -1.30,    0.77,    0.0,    0.0
00:23:15,  972.9,    0.8,   93.1,   -1.23,    0.08,    0.0,   -0.2
00:23:20,  973.0,    0.8,   93.1,   -2.08,    0.50,    0.0,    0.0
00:23:25,  972.9,    0.8,   93.1,   -1.95,   -0.02,    0.0,   -0.2
00:23:30,  973.0,    0.9,   93.1,   -1.94,   -0.26,    0.0,   -0.4
00:23:35,  972.8,    0.8,   93.1,   -2.33,   -0.43,    0.0,   -0.4
00:23:40,  972.9,    0.8,   93.1,   -2.46,    0.16,    0.0,   -0.4
00:23:45,  972.8,    0.8,   93.1,   -2.91,    0.55,    0.0,    0.0
00:23:50,  972.9,    0.8,   93.2,   -2.94,    0.71,    0.0,    0.0
00:23:55,  972.9,    0.8,   93.2,   -2.88,    0.92,    0.0,    0.0
00:24:00,  972.8,    0.8,   93.1,   -3.01,    0.39,    0.0,    0.0
00:24:05,  972.8,    0.8,   93.1,   -4.01,    0.18,    0.0,    0.0
00:24:10,  972.9,    0.8,   93.1,   -3.39,    0.37,    0.0,    0.0
00:24:15,  972.9,    0.9,   93.1,   -2.41,    0.32,    0.0,    0.0
00:24:20,  972.9,    0.8,   93.1,   -1.72,    0.13,    0.0,    0.0
00:24:25,  972.8,    0.8,   93.1,   -1.91,   -0.50,    0.0,    0.0
00:24:30,  972.8,    0.8,   93.1,   -2.10,   -0.66,    0.0,    0.0
00:24:35,  972.8,    0.8,   93.2,   -2.13,   -1.62,    0.0,   -0.4
00:24:40,  972.8,    0.8,   93.2,   -1.69,   -0.53,    0.0,   -0.4
00:24:45,  972.8,    0.9,   93.2,   -1.78,    1.08,    0.0,   -0.2
00:24:50,  972.9,    0.8,   93.1,   -2.61,   -0.20,    0.0,   -0.4
00:24:55,  972.9,    0.8,   93.1,   -3.09,   -0.18,    0.0,   -0.4
00:25:00,  972.9,    0.8,   93.1,   -1.82,    0.12,    0.0,   -0.4
00:25:05,  972.8,    0.9,   93.1,   -1.96,    0.09,    0.0,   -0.4
00:25:10,  972.9,    0.8,   93.2,   -1.95,   -0.11,    0.0,   -0.4
00:25:15,  973.0,    0.9,   93.1,   -1.44,    0.19,    0.0,   -0.4
00:25:20,  972.8,    0.8,   93.2,   -1.17,   -0.68,    0.0,   -0.4
00:25:25,  972.9,    0.9,   93.2,   -1.93,    0.85,    0.0,   -0.4
00:25:30,  972.9,    0.9,   93.1,   -1.57,    1.17,    0.0,   -0.4
00:25:35,  972.8,    0.9,   93.1,   -0.62,    1.04,    0.0,   -0.2
00:25:40,  972.9,    0.9,   93.2,   -0.71,    1.35,    0.0,   -0.2
00:25:45,  972.9,    0.9,   93.1,   -0.94,    1.22,    0.0,   -0.2
00:25:50,  972.9,    0.9,   93.1,   -1.75,   -0.23,    0.0,   -0.2
00:25:55,  972.9,    0.9,   93.1,   -1.35,    0.59,    0.0,   -0.2
00:26:00,  973.0,    0.9,   93.1,   -1.35,    0.50,    0.0,   -0.2
00:26:05,  972.9,    0.9,   93.1,   -1.39,    0.31,    0.0,   -0.2
00:26:10,  972.9,    0.9,   93.1,   -1.45,    0.16,    0.0,   -0.2
00:26:15,  973.0,    0.9,   93.2,   -1.38,   -0.52,    0.0,   -0.2
00:26:20,  972.9,    0.9,   93.1,   -2.34,   -0.61,    0.0,   -0.2
00:26:25,  972.8,    0.9,   93.2,   -2.38,    0.11,    0.0,   -0.2
00:26:30,  972.9,    0.9,   93.2,   -1.96,   -0.02,    0.0,   -0.2
00:26:35,  972.9,    0.9,   93.2,   -1.72,    0.55,    0.0,   -0.2
00:26:40,  972.8,    0.9,   93.2,   -1.93,   -0.26,    0.0,   -0.2
00:26:45,  972.9,    0.9,   93.2,   -1.33,   -0.63,    0.0,   -0.2
00:26:50,  972.8,    0.9,   93.2,   -1.53,   -0.12,    0.0,   -0.4
00:26:55,  972.8,    0.9,   93.2,   -2.66,    0.34,    0.0,   -0.2
00:27:00,  972.7,    0.9,   93.2,   -2.42,   -0.23,    0.0,   -0.2
00:27:05,  972.8,    0.9,   93.2,   -2.11,   -0.32,    0.0,   -0.2
00:27:10,  972.8,    0.9,   93.2,   -1.77,   -0.46,    0.0,   -0.2
00:27:15,  972.8,    0.9,   93.2,   -1.76,   -0.23,    0.0,   -0.2
00:27:20,  972.8,    0.9,   93.2,   -1.77,   -0.17,    0.0,   -0.4
00:27:25,  972.8,    0.9,   93.2,   -1.85,   -0.97,    0.0,   -0.4
00:27:30,  972.8,    0.9,   93.2,   -1.67,   -1.02,    0.0,   -0.2
00:27:35,  972.8,    0.9,   93.2,   -1.46,   -0.22,    0.0,    0.0
00:27:40,  972.8,    0.9,   93.2,   -1.75,   -0.23,    0.0,    0.0
00:27:45,  972.8,    0.9,   93.2,   -1.91,    0.46,    0.0,    0.0
00:27:50,  972.7,    0.9,   93.2,   -1.69,    0.54,    0.0,    0.0
00:27:55,  972.7,    0.9,   93.3,   -1.73,    0.13,    0.0,    0.0
00:28:00,  972.7,    0.9,   93.2,   -2.08,   -0.02,    0.0,   -0.2
00:28:05,  972.7,    0.8,   93.2,   -1.74,   -0.35,    0.0,    0.0
00:28:10,  972.7,    0.8,   93.1,   -1.84,   -0.02,    0.0,    0.0
00:28:15,  972.6,    0.9,   93.1,   -0.82,    0.93,    0.0,    0.0
00:28:20,  972.7,    0.9,   93.2,   -1.66,   -0.62,    0.0,   -0.2
00:28:25,  972.7,    0.9,   93.2,   -2.34,   -0.42,    0.0,    0.0
00:28:30,  972.6,    0.8,   93.2,   -2.85,    0.33,    0.0,    0.0
00:28:35,  972.6,    0.8,   93.2,   -3.66,    0.41,    0.0,    0.0
00:28:40,  972.7,    0.8,   93.2,   -3.20,   -0.64,    0.0,    0.0
00:28:45,  972.6,    0.8,   93.3,   -2.59,    0.67,    0.0,   -0.2
00:28:50,  972.6,    0.8,   93.2,   -2.30,    0.59,    0.0,   -0.2
00:28:55,  972.6,    0.8,   93.1,   -2.40,    0.41,    0.0,   -0.2
00:29:00,  972.7,    0.8,   93.2,   -1.40,    0.42,    0.0,   -0.2
00:29:05,  972.6,    0.8,   93.3,   -1.16,    1.42,    0.0,    0.0
00:29:10,  972.6,    0.8,   93.3,   -0.43,    1.15,    0.0,    0.0
00:29:15,  972.6,    0.8,   93.2,   -1.40,    1.19,    0.0,    0.0
00:29:20,  972.6,    0.8,   93.2,   -1.89,    0.45,    0.5,    0.0
00:29:25,  972.6,    0.8,   93.3,   -1.50,    1.43,    0.0,    0.0
00:29:30,  972.6,    0.8,   93.3,   -1.72,    0.89,    0.0,    0.0
00:29:35,  972.6,    0.8,   93.3,   -2.37,   -0.18,    0.0,    0.0
00:29:40,  972.6,    0.8,   93.3,   -1.36,    0.61,    0.0,    0.0