                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/03/29 00:00,  999.0,   40.7,   36.0,   38.1,   38.4,   36.5,  999.0,  999.0,  999.0,  999.0,   35.8,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 00:10,  999.0,   44.8,   38.2,   38.2,   36.1,   40.4,   38.6,   30.9,   48.0,   27.0,   44.5,   43.2,   35.9,   42.7,   31.8,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 00:20,  999.0,   45.3,   38.3,   41.1,   42.2,   40.2,   43.8,   34.4,   46.1,   36.0,   49.0,   38.1,   28.1,   28.8,   28.6,   25.3,  999.0,  999.0,  999.0,   17.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 00:30,  999.0,   45.9,   39.3,   43.9,   48.4,   38.1,   33.0,   31.7,   43.5,  999.0,   40.2,   41.1,   35.5,   35.6,   30.2,   31.1,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 00:40,  999.0,   44.2,   37.8,   43.4,   43.9,   42.2,   31.7,   29.2,   28.7,   39.2,   42.4,   43.6,   28.5,   33.8,   29.5,   28.1,   34.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 00:50,  999.0,   42.6,   35.8,   41.0,   40.0,   38.7,   33.5,   28.8,   35.7,   37.0,   27.1,   34.0,   30.3,   19.2,   30.3,   28.5,   31.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 01:00,  999.0,   45.6,   34.2,   38.0,   38.5,   35.8,   30.6,   32.1,   36.0,   38.2,   36.3,   34.2,   31.3,   30.5,   34.1,   24.7,  999.0,   36.3,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   17.6,  999.0,   17.9,   19.2,  999.0,  999.0,   19.5,  999.0,   18.8,   17.8,   19.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 01:10,  999.0,   46.9,   37.9,   34.2,   40.2,   35.4,   31.4,   31.9,   32.8,   40.6,   34.4,   30.3,   36.3,   31.7,   32.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   18.3,   19.1,   19.4,   17.6,  999.0,   19.3,   19.7,  999.0,  999.0,   18.9,  999.0,  999.0,   18.5,  999.0,  999.0
2004/03/29 01:20,  999.0,   44.4,   37.4,   37.0,   42.0,   39.9,   33.5,   28.9,   30.7,   36.6,   35.5,   27.6,   32.8,   29.9,   32.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   23.3,  999.0,  999.0,  999.0,   19.2,   18.4,   14.2,   21.9,   18.4,   17.5,  999.0,   20.7,   18.5,  999.0,   16.9,   18.5,   21.5,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   18.4,  999.0
2004/03/29 01:30,  999.0,   45.7,   42.0,   39.6,   40.0,   35.9,   36.5,   30.6,   35.3,   36.7,   29.7,   26.8,   19.4,   24.1,   25.2,   24.5,   21.3,   17.4,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   17.1,  999.0,   18.7,  999.0,   19.9,   15.9,   17.1,  999.0,   17.5,   19.6,  999.0,   21.8,   13.0,  999.0,   17.0,   18.8,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0
2004/03/29 01:40,  999.0,   44.8,   37.5,   39.3,   37.0,   39.0,   39.1,   31.3,   31.4,  999.0,   36.4,   35.2,   23.7,   33.4,   30.9,   34.6,   28.4,   24.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   20.1,   19.4,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5
2004/03/29 01:50,  999.0,   43.8,   38.8,   42.2,   41.5,   39.9,   44.4,   41.3,   42.9,   45.0,   43.0,   33.9,   28.2,   27.6,   27.7,   31.7,   22.2,   27.8,   30.3,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 02:00,  999.0,   41.9,   39.1,   37.7,   39.9,   31.3,   33.9,   35.5,   32.9,   25.9,   26.3,   45.4,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   14.3,   18.0,   18.4,   19.3,   17.5,  999.0,  999.0,  999.0,   19.4,   19.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
2004/03/29 02:10,  999.0,   38.5,   37.1,   36.6,   39.0,   24.8,   34.2,   28.2,   34.1,   29.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   18.5,   20.0,  999.0,   17.3,  999.0,   17.1,   19.8,   17.0,   18.3,   19.9,   19.2,  999.0,   19.6,   19.5,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 02:20,  999.0,   38.2,   35.6,   36.2,   31.6,   36.0,   26.0,   29.7,   30.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   19.6,  999.0,  999.0,  999.0,   19.0,   20.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 02:30,  999.0,   39.4,   35.3,   35.7,   32.0,   30.2,   31.2,   39.0,   27.4,   23.8,  999.0,  999.0,  999.0,  999.0,   20.7,   25.7,   22.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   17.6,   18.6,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 02:40,  999.0,   42.7,   39.8,   38.8,   36.2,   36.3,   33.5,   33.3,   29.9,   25.0,   22.7,   39.2,  999.0,  999.0,   23.1,   25.3,   23.3,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.6,  999.0,   19.1,   19.5,   15.3,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   13.1,   19.0,  999.0,   17.7,   18.3,   17.5
2004/03/29 02:50,  999.0,   43.5,   40.4,   39.3,   37.9,   34.9,   33.3,   28.4,   30.5,   32.3,   34.8,   34.5,   33.5,   19.5,   20.8,   22.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 03:00,  999.0,   43.9,   39.8,   37.9,   35.9,   29.1,   28.5,   30.2,   28.0,   29.2,   30.1,   34.8,   33.6,  999.0,   24.8,   22.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   16.7,  999.0,   17.2,  999.0,   17.1,  999.0,   18.2,   18.7,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0
2004/03/29 03:10,  999.0,   39.4,   37.3,   34.7,   32.7,  999.0,  999.0,  999.0,   30.2,   29.7,   30.7,  999.0,   29.6,  999.0,   22.9,   22.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.9,  999.0,   16.9,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0
2004/03/29 03:20,  999.0,   38.2,   38.3,   36.6,   32.5,   32.0,   34.0,   31.3,  999.0,  999.0,   31.6,   35.7,   32.7,  999.0,   21.6,   26.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 03:30,  999.0,   39.5,   40.2,   38.3,  999.0,   29.5,  999.0,   30.6,   33.8,   30.1,   31.6,   36.1,   28.5,  999.0,   22.2,   23.8,   22.7,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 03:40,  999.0,   42.2,   41.4,   40.3,   40.1,   33.2,   30.5,   35.8,   34.5,  999.0,   35.1,  999.0,   28.4,   24.0,   24.1,   24.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   20.0,   21.0,  999.0,   19.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0
2004/03/29 03:50,  999.0,   41.2,   41.8,   39.7,   40.0,   36.9,   34.3,   38.7,   40.1,   40.3,   41.6,   35.7,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.8,   19.4,   18.6,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 04:00,  999.0,   41.3,   42.8,   40.1,   36.4,   52.4,   43.6,   39.4,   40.2,   37.4,   32.3,   32.8,   37.6,   27.5,   22.9,   25.2,   28.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 04:10,  999.0,   42.6,   44.6,   43.2,   39.4,   34.3,   34.8,   31.1,   38.4,   33.7,   30.9,   32.4,   42.8,   37.6,   26.3,   24.2,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   13.8,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 04:20,  999.0,   45.6,   48.2,   42.1,   35.4,   44.4,   33.4,   31.6,   42.6,   40.8,   35.6,   37.4,   41.6,   33.8,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0
2004/03/29 04:30,  999.0,   45.5,   48.2,   42.3,   42.6,   38.4,   39.0,   35.0,   36.2,   34.1,   39.4,  999.0,   27.4,   33.4,   26.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 04:40,  999.0,   41.4,   44.9,   39.4,   38.7,   33.0,   36.9,   28.9,   33.7,   37.3,   43.4,   35.0,   35.8,   33.8,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 04:50,  999.0,   40.7,   45.0,   39.2,   37.8,   39.6,   31.0,   31.0,   42.2,   37.4,   44.7,   37.1,   41.4,   41.5,   35.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 05:00,  999.0,   39.3,   44.9,   40.2,   37.8,   36.7,   38.5,   50.5,   37.8,   37.8,   41.6,   37.6,   34.9,   33.9,  999.0,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 05:10,  999.0,   38.4,   45.1,   36.1,   40.3,   36.5,   38.7,   40.7,   41.0,   32.4,   47.6,   45.3,   42.4,   31.5,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   24.7,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   22.2,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2
2004/03/29 05:20,  999.0,   44.3,   48.6,   44.4,   41.4,   41.6,   45.6,   40.4,   42.0,   38.6,   35.8,   44.1,   39.1,   36.5,   27.7,  999.0,  999.0,  999.0,  999.0,   19.2,   20.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 05:30,  999.0,   40.2,   42.3,   36.7,   43.4,   39.5,   36.3,   36.1,   35.2,   34.2,   35.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   19.6,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0
2004/03/29 05:40,  999.0,   61.6,  999.0,   42.1,   46.2,   45.3,   40.0,   38.0,   40.0,   36.3,  999.0,   49.5,   43.3,   30.1,  999.0,  999.0,  999.0,  999.0,   17.3,   21.9,   20.4,   18.7,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 05:50,  999.0,  999.0,   43.7,   50.0,   38.7,   39.8,   41.8,   41.6,   38.0,   38.1,   47.2,   39.2,   35.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 06:00,  999.0,   41.3,   45.2,   36.6,   35.9,   38.9,   38.6,   36.4,   29.2,   25.1,  999.0,  999.0,   34.3,   30.8,   35.2,   27.8,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 06:10,  999.0,   46.5,   45.3,   35.1,   39.4,   32.0,   31.1,   39.0,  999.0,   26.9,   26.4,   35.0,   35.1,   33.9,   31.3,  999.0,  999.0,   29.0,   34.5,   27.4,  999.0,   27.1,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 06:20,  999.0,   43.1,   43.1,   37.6,   33.7,   30.5,   38.8,   36.0,   42.3,   34.3,  999.0,   38.1,   39.2,   37.2,   40.7,   36.3,   34.0,   27.2,   25.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 06:30,  999.0,   47.4,   46.7,   40.6,   35.3,   31.6,   35.1,   29.6,   36.9,   29.6,   39.1,  999.0,   35.4,   36.3,   37.4,   26.1,   38.5,   27.6,   40.7,  999.0,   24.7,   18.6,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 06:40,  999.0,   41.1,   38.6,   46.4,   38.7,   34.2,   39.5,   32.6,   29.5,   27.1,   41.4,   38.6,   37.3,  999.0,   34.8,   31.3,   40.2,   30.4,   45.3,   31.9,   31.9,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 06:50,  999.0,   39.3,   43.3,   45.6,   45.5,   34.6,   41.1,   29.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,   36.6,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   13.5,  999.0,  999.0,   15.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/29 07:00,  999.0,   39.3,   44.5,   42.5,   46.8,   36.7,   38.9,   30.9,   29.9,   24.1,  999.0,  999.0,   32.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0
2004/03/29 07:10,  999.0,   38.9,   43.1,   40.1,   44.1,   35.6,   38.0,   29.5,   30.0,   22.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   19.5,  999.0,   17.1
2004/03/29 07:20,  999.0,   41.0,   44.5,   39.3,   43.7,   35.7,   37.8,   30.7,   31.7,   23.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0