,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-10, 00:00:04,VALID,917.949,VALID,0,VALID,97.5035,VALID,0,VALID,21.1234,VALID,28,VALID,0.234766,
2010-04-10, 00:01:04,VALID,917.966,VALID,0,VALID,97.5416,VALID,0.107441,VALID,21.1429,VALID,28,VALID,0,
2010-04-10, 00:02:04,VALID,917.968,VALID,0,VALID,97.5264,VALID,0.107441,VALID,21.1234,VALID,28,VALID,0.393359,
2010-04-10, 00:03:04,VALID,917.939,VALID,0,VALID,97.5111,VALID,0.107441,VALID,21.1039,VALID,28,VALID,0.348437,
2010-04-10, 00:04:04,VALID,917.971,VALID,0,VALID,97.5111,VALID,0,VALID,21.1234,VALID,28,VALID,0.0363281,
2010-04-10, 00:05:04,VALID,917.952,VALID,0,VALID,97.5416,VALID,0,VALID,21.125,VALID,28,VALID,0.166797,
2010-04-10, 00:06:04,VALID,917.933,VALID,0,VALID,97.5264,VALID,0.107441,VALID,21.1039,VALID,28,VALID,0.357812,
2010-04-10, 00:07:04,VALID,917.944,VALID,0,VALID,97.5416,VALID,0,VALID,21.125,VALID,28,VALID,0,
2010-04-10, 00:08:04,VALID,917.916,VALID,0,VALID,97.534,VALID,0.107441,VALID,21.1429,VALID,28,VALID,0.0945313,
2010-04-10, 00:09:04,VALID,917.878,VALID,0,VALID,97.5264,VALID,0.107441,VALID,21.1624,VALID,28,VALID,0.75,
2010-04-10, 00:10:04,VALID,917.879,VALID,0,VALID,97.534,VALID,0.107441,VALID,21.2031,VALID,42,VALID,0.392578,
2010-04-10, 00:11:04,VALID,917.871,VALID,0,VALID,97.5264,VALID,0,VALID,21.1624,VALID,42,VALID,0.638672,
2010-04-10, 00:12:04,VALID,917.879,VALID,0,VALID,97.5416,VALID,0.107441,VALID,21.164,VALID,42,VALID,0.202734,
2010-04-10, 00:13:04,VALID,917.87,VALID,0,VALID,97.5264,VALID,0,VALID,21.1429,VALID,42,VALID,0.215234,
2010-04-10, 00:14:04,VALID,917.843,VALID,0,VALID,97.5416,VALID,0.107441,VALID,21.1429,VALID,42,VALID,0.313281,
2010-04-10, 00:15:04,VALID,917.865,VALID,0,VALID,97.5187,VALID,0.107441,VALID,21.1429,VALID,42,VALID,0.358984,
2010-04-10, 00:16:04,VALID,917.849,VALID,0,VALID,97.5416,VALID,0.107441,VALID,21.1234,VALID,42,VALID,0.765234,
2010-04-10, 00:17:04,VALID,917.837,VALID,0,VALID,97.5492,VALID,0,VALID,21.1055,VALID,42,VALID,1.03594,
2010-04-10, 00:18:04,VALID,917.792,VALID,0,VALID,97.5264,VALID,0.107441,VALID,21.0844,VALID,42,VALID,0.948828,
2010-04-10, 00:19:04,VALID,917.781,VALID,0,VALID,97.534,VALID,0,VALID,21.1055,VALID,42,VALID,1.08867,
2010-04-10, 00:20:04,VALID,917.769,VALID,0,VALID,97.5492,VALID,0.107441,VALID,21.1055,VALID,42,VALID,0.896484,
2010-04-10, 00:21:05,VALID,917.785,VALID,0,VALID,97.5569,VALID,0.107441,VALID,21.0665,VALID,42,VALID,0.834375,
2010-04-10, 00:22:04,VALID,917.772,VALID,0,VALID,97.5492,VALID,0,VALID,21.0454,VALID,42,VALID,0.840234,
2010-04-10, 00:23:05,VALID,917.736,VALID,0,VALID,97.534,VALID,0,VALID,21.0454,VALID,42,VALID,1.12031,
2010-04-10, 00:24:05,VALID,917.729,VALID,0,VALID,97.5569,VALID,0,VALID,21.047,VALID,42,VALID,0.771875,
2010-04-10, 00:25:05,VALID,917.692,VALID,0,VALID,97.5492,VALID,0.107441,VALID,21.0064,VALID,42,VALID,0.544922,
2010-04-10, 00:26:05,VALID,917.659,VALID,0,VALID,97.5416,VALID,0.107441,VALID,21.0064,VALID,42,VALID,0.617969,
2010-04-10, 00:27:05,VALID,917.653,VALID,0,VALID,97.534,VALID,0.107441,VALID,21.047,VALID,42,VALID,0.799609,
2010-04-10, 00:28:05,VALID,917.593,VALID,0,VALID,97.534,VALID,0.107441,VALID,21.0275,VALID,42,VALID,0.791016,
2010-04-10, 00:29:05,VALID,917.598,VALID,0,VALID,97.5569,VALID,0.107441,VALID,20.9869,VALID,42,VALID,0.704687,
2010-04-10, 00:30:05,VALID,917.556,VALID,0,VALID,97.5569,VALID,0.107441,VALID,21.008,VALID,42,VALID,0.683203,
2010-04-10, 00:31:05,VALID,917.512,VALID,0,VALID,97.5569,VALID,0.107441,VALID,21.0064,VALID,42,VALID,0.761719,
2010-04-10, 00:32:05,VALID,917.514,VALID,0,VALID,97.5492,VALID,0.107441,VALID,21.0259,VALID,42,VALID,0.517969,
2010-04-10, 00:33:05,VALID,917.487,VALID,0,VALID,97.5416,VALID,0.107441,VALID,21.0259,VALID,42,VALID,0.702734,
2010-04-10, 00:34:05,VALID,917.479,VALID,0,VALID,97.5797,VALID,0,VALID,21.0259,VALID,42,VALID,0.267969,
2010-04-10, 00:35:05,VALID,917.449,VALID,0,VALID,97.5569,VALID,0,VALID,21.0259,VALID,42,VALID,0.401172,
2010-04-10, 00:36:05,VALID,917.433,VALID,0,VALID,97.5492,VALID,0,VALID,21.0275,VALID,42,VALID,0.25625,
2010-04-10, 00:37:05,VALID,917.413,VALID,0,VALID,97.5492,VALID,0,VALID,21.047,VALID,42,VALID,0.287109,
2010-04-10, 00:38:05,VALID,917.415,VALID,0,VALID,97.5645,VALID,0.107441,VALID,21.0259,VALID,42,VALID,0,
2010-04-10, 00:39:05,VALID,917.382,VALID,0,VALID,97.5416,VALID,0,VALID,21.0275,VALID,42,VALID,0,
2010-04-10, 00:40:05,VALID,917.37,VALID,0,VALID,97.5416,VALID,0,VALID,21.047,VALID,42,VALID,0.0125,
2010-04-10, 00:41:05,VALID,917.353,VALID,0,VALID,97.5416,VALID,0.107441,VALID,21.0064,VALID,42,VALID,0.369531,
2010-04-10, 00:42:05,VALID,917.325,VALID,0,VALID,97.5645,VALID,0.107441,VALID,21.0454,VALID,42,VALID,0.470703,
2010-04-10, 00:43:05,VALID,917.267,VALID,0,VALID,97.5569,VALID,0.107441,VALID,21.0454,VALID,42,VALID,0.814844,
2010-04-10, 00:44:05,VALID,917.249,VALID,0,VALID,97.5492,VALID,0.107441,VALID,21.0064,VALID,42,VALID,0.616797,
2010-04-10, 00:45:05,VALID,917.196,VALID,0,VALID,97.5569,VALID,0.107441,VALID,21.0259,VALID,42,VALID,1.02148,
2010-04-10, 00:46:05,VALID,917.128,VALID,0,VALID,97.5569,VALID,0,VALID,21.0064,VALID,42,VALID,0.782812,
2010-04-10, 00:47:05,VALID,917.11,VALID,0,VALID,97.5721,VALID,0,VALID,20.9869,VALID,352,VALID,1.2418,
2010-04-10, 00:48:05,VALID,917.1,VALID,0,VALID,97.5645,VALID,0,VALID,21.008,VALID,352,VALID,0.917188,
2010-04-10, 00:49:05,VALID,917.092,VALID,0,VALID,97.5492,VALID,0.107441,VALID,21.008,VALID,352,VALID,0.834766,
2010-04-10, 00:50:05,VALID,917.087,VALID,0,VALID,97.5645,VALID,0,VALID,20.9869,VALID,352,VALID,0.541016,
2010-04-10, 00:51:05,VALID,917.07,VALID,0,VALID,97.5721,VALID,0,VALID,20.9885,VALID,352,VALID,0.753516,
2010-04-10, 00:52:05,VALID,917.076,VALID,0,VALID,97.5721,VALID,0.107441,VALID,20.9674,VALID,353,VALID,0.46875,
2010-04-10, 00:53:05,VALID,917.051,VALID,0,VALID,97.5645,VALID,0,VALID,21.008,VALID,6,VALID,0.318359,
2010-04-10, 00:54:05,VALID,917.031,VALID,0,VALID,97.5569,VALID,0,VALID,21.008,VALID,6,VALID,0.0542969,
2010-04-10, 00:55:05,VALID,917.047,VALID,0,VALID,97.5645,VALID,0,VALID,20.9869,VALID,6,VALID,0,
2010-04-10, 00:56:05,VALID,917.043,VALID,0,VALID,97.5492,VALID,0.107441,VALID,21.008,VALID,6,VALID,0,
2010-04-10, 00:57:05,VALID,917.053,VALID,0,VALID,97.5645,VALID,0.107441,VALID,21.0064,VALID,6,VALID,0.539063,
2010-04-10, 00:58:05,VALID,917.015,VALID,0,VALID,97.5645,VALID,0,VALID,21.008,VALID,6,VALID,0.694531,
2010-04-10, 00:59:05,VALID,916.997,VALID,0,VALID,97.5569,VALID,0.107441,VALID,20.9869,VALID,6,VALID,0.632422,
2010-04-10, 01:00:05,VALID,916.964,VALID,0,VALID,97.5492,VALID,0.107441,VALID,21.0064,VALID,6,VALID,0.558984,
2010-04-10, 01:01:05,VALID,916.904,VALID,0,VALID,97.5645,VALID,0,VALID,21.008,VALID,6,VALID,0.289063,
2010-04-10, 01:02:05,VALID,916.867,VALID,0,VALID,97.5721,VALID,0,VALID,21.008,VALID,6,VALID,0.0375,
2010-04-10, 01:03:05,VALID,916.782,VALID,0,VALID,97.5645,VALID,0.107441,VALID,21.0275,VALID,6,VALID,0,
2010-04-10, 01:04:05,VALID,916.741,VALID,0,VALID,97.5645,VALID,0,VALID,21.0275,VALID,6,VALID,0,
2010-04-10, 01:05:05,VALID,916.719,VALID,0,VALID,97.5873,VALID,0.107441,VALID,21.0259,VALID,6,VALID,0,
2010-04-10, 01:06:05,VALID,916.641,VALID,0,VALID,97.5797,VALID,0.107441,VALID,21.0454,VALID,6,VALID,0.00195313,
2010-04-10, 01:07:05,VALID,916.631,VALID,0,VALID,97.5797,VALID,0,VALID,21.0275,VALID,6,VALID,0.525,
2010-04-10, 01:08:05,VALID,916.612,VALID,0,VALID,97.5645,VALID,0,VALID,21.0275,VALID,6,VALID,0.409766,
2010-04-10, 01:09:05,VALID,916.615,VALID,0,VALID,97.5569,VALID,0,VALID,21.0681,VALID,6,VALID,0.373047,
2010-04-10, 01:10:05,VALID,916.606,VALID,0,VALID,97.5569,VALID,0,VALID,21.047,VALID,6,VALID,0.348047,
2010-04-10, 01:11:05,VALID,916.567,VALID,0,VALID,97.5492,VALID,0,VALID,21.008,VALID,6,VALID,0,
2010-04-10, 01:12:05,VALID,916.56,VALID,0,VALID,97.5645,VALID,0,VALID,21.0291,VALID,6,VALID,0.0359375,
2010-04-10, 01:13:05,VALID,916.526,VALID,0,VALID,97.5569,VALID,0,VALID,21.008,VALID,6,VALID,0.389844,
2010-04-10, 01:14:05,VALID,916.529,VALID,0,VALID,97.5645,VALID,0,VALID,21.0291,VALID,6,VALID,0.183203,
2010-04-10, 01:15:05,VALID,916.516,VALID,0,VALID,97.5645,VALID,0,VALID,21.0486,VALID,6,VALID,0.139453,
2010-04-10, 01:16:05,VALID,916.508,VALID,0,VALID,97.5492,VALID,0,VALID,21.0486,VALID,6,VALID,0,
2010-04-10, 01:17:05,VALID,916.469,VALID,0,VALID,97.5569,VALID,0,VALID,21.0486,VALID,6,VALID,0.270312,
2010-04-10, 01:18:05,VALID,916.457,VALID,0,VALID,97.5721,VALID,0,VALID,21.0096,VALID,6,VALID,0.276563,
2010-04-10, 01:19:05,VALID,916.387,VALID,0,VALID,97.5645,VALID,0,VALID,21.0096,VALID,6,VALID,0.250391,
2010-04-10, 01:20:05,VALID,916.357,VALID,0,VALID,97.5569,VALID,0,VALID,20.9885,VALID,6,VALID,0.0460938,
2010-04-10, 01:21:05,VALID,916.367,VALID,0,VALID,97.5645,VALID,0,VALID,21.0486,VALID,6,VALID,0.269922,
2010-04-10, 01:22:05,VALID,916.317,VALID,0,VALID,97.5721,VALID,0,VALID,21.008,VALID,6,VALID,0.0117188,
2010-04-10, 01:23:05,VALID,916.287,VALID,0,VALID,97.5797,VALID,0,VALID,21.0291,VALID,6,VALID,0,
2010-04-10, 01:24:05,VALID,916.255,VALID,0,VALID,97.5721,VALID,0,VALID,21.008,VALID,6,VALID,0,
2010-04-10, 01:25:05,VALID,916.259,VALID,0,VALID,97.5721,VALID,0,VALID,21.0486,VALID,6,VALID,0.0898438,
2010-04-10, 01:26:05,VALID,916.204,VALID,0.2,VALID,97.5721,VALID,0,VALID,21.086,VALID,6,VALID,0.566797,
2010-04-10, 01:27:05,VALID,916.213,VALID,0,VALID,97.5645,VALID,0,VALID,21.0681,VALID,6,VALID,0.690625,
2010-04-10, 01:28:05,VALID,916.185,VALID,0,VALID,97.5721,VALID,0,VALID,21.086,VALID,6,VALID,1,
2010-04-10, 01:29:05,VALID,916.194,VALID,0,VALID,97.5569,VALID,0,VALID,21.086,VALID,6,VALID,0.95625,
2010-04-10, 01:30:05,VALID,916.193,VALID,0,VALID,97.5645,VALID,0,VALID,21.1071,VALID,6,VALID,0.819922,
2010-04-10, 01:31:05,VALID,916.187,VALID,0,VALID,97.5569,VALID,0,VALID,21.1055,VALID,6,VALID,0.677734,
2010-04-10, 01:32:05,VALID,916.152,VALID,0,VALID,97.5645,VALID,0,VALID,21.086,VALID,6,VALID,0.205469,
2010-04-10, 01:33:05,VALID,916.138,VALID,0,VALID,97.5416,VALID,0,VALID,21.086,VALID,6,VALID,0,
2010-04-10, 01:34:05,VALID,916.128,VALID,0,VALID,97.5721,VALID,0,VALID,21.0681,VALID,6,VALID,0.422656,
2010-04-10, 01:35:05,VALID,916.088,VALID,0,VALID,97.5416,VALID,0,VALID,21.0275,VALID,6,VALID,0.239844,
2010-04-10, 01:36:05,VALID,916.082,VALID,0,VALID,97.5492,VALID,0,VALID,21.0275,VALID,6,VALID,0.491797,
2010-04-10, 01:37:05,VALID,916.044,VALID,0,VALID,97.5645,VALID,0,VALID,21.0486,VALID,6,VALID,0.289063,
2010-04-10, 01:38:05,VALID,916.034,VALID,0,VALID,97.5492,VALID,0,VALID,21.047,VALID,6,VALID,0.195313,
2010-04-10, 01:39:05,VALID,915.989,VALID,0,VALID,97.5645,VALID,0,VALID,21.047,VALID,6,VALID,0.291016,
2010-04-10, 01:40:05,VALID,915.977,VALID,0,VALID,97.5569,VALID,0,VALID,21.047,VALID,6,VALID,0.128516,
2010-04-10, 01:41:05,VALID,915.95,VALID,0,VALID,97.5797,VALID,0,VALID,21.0275,VALID,6,VALID,0.3125,
2010-04-10, 01:42:05,VALID,915.911,VALID,0,VALID,97.5645,VALID,0,VALID,21.008,VALID,6,VALID,0.501953,
2010-04-10, 01:43:05,VALID,915.906,VALID,0,VALID,97.5645,VALID,0,VALID,21.0275,VALID,6,VALID,0.492188,
2010-04-10, 01:44:05,VALID,915.905,VALID,0,VALID,97.5645,VALID,0,VALID,21.047,VALID,6,VALID,0.360156,
2010-04-10, 01:45:05,VALID,915.869,VALID,0,VALID,97.5492,VALID,0,VALID,21.047,VALID,6,VALID,0.253125,
2010-04-10, 01:46:05,VALID,915.857,VALID,0,VALID,97.5721,VALID,0,VALID,21.1071,VALID,6,VALID,0.00234375,
2010-04-10, 01:47:05,VALID,915.832,VALID,0,VALID,97.5569,VALID,0,VALID,21.086,VALID,6,VALID,0.511719,
2010-04-10, 01:48:05,VALID,915.836,VALID,0,VALID,97.5721,VALID,0,VALID,21.086,VALID,6,VALID,0.585156,
2010-04-10, 01:49:05,VALID,915.831,VALID,0,VALID,97.5569,VALID,0,VALID,21.0665,VALID,6,VALID,0.655078,
2010-04-10, 01:50:05,VALID,915.831,VALID,0,VALID,97.5721,VALID,0,VALID,21.1266,VALID,6,VALID,0.483984,
2010-04-10, 01:51:05,VALID,915.862,VALID,0,VALID,97.5416,VALID,0,VALID,21.1055,VALID,6,VALID,0.316016,
2010-04-10, 01:52:05,VALID,915.862,VALID,0,VALID,97.5492,VALID,0,VALID,21.125,VALID,6,VALID,0.329688,
2010-04-10, 01:53:05,VALID,915.879,VALID,0,VALID,97.5569,VALID,0,VALID,21.1445,VALID,6,VALID,0.0621094,
2010-04-10, 01:54:05,VALID,915.889,VALID,0,VALID,97.5721,VALID,0,VALID,21.164,VALID,6,VALID,0,
2010-04-10, 01:55:05,VALID,915.879,VALID,0,VALID,97.5416,VALID,0,VALID,21.1445,VALID,6,VALID,0.0339844,
2010-04-10, 01:56:05,VALID,915.883,VALID,0,VALID,97.5569,VALID,0,VALID,21.1266,VALID,6,VALID,0.136719,
2010-04-10, 01:57:05,VALID,915.862,VALID,0,VALID,97.5645,VALID,0,VALID,21.047,VALID,6,VALID,0.021875,
2010-04-10, 01:58:05,VALID,915.85,VALID,0,VALID,97.5797,VALID,0,VALID,21.008,VALID,6,VALID,0.199609,
2010-04-10, 01:59:05,VALID,915.815,VALID,0,VALID,97.5569,VALID,0,VALID,21.0275,VALID,6,VALID,0.446875,
2010-04-10, 02:00:05,VALID,915.839,VALID,0,VALID,97.5721,VALID,0,VALID,21.008,VALID,6,VALID,0.140625,
2010-04-10, 02:01:05,VALID,915.818,VALID,0,VALID,97.5721,VALID,0,VALID,21.047,VALID,6,VALID,0.254687,
2010-04-10, 02:02:05,VALID,915.847,VALID,0,VALID,97.5569,VALID,0,VALID,21.0275,VALID,6,VALID,0.521484,
2010-04-10, 02:03:05,VALID,915.817,VALID,0,VALID,97.5797,VALID,0,VALID,21.0665,VALID,6,VALID,0.299609,
2010-04-10, 02:04:05,VALID,915.826,VALID,0,VALID,97.5645,VALID,0,VALID,21.0665,VALID,6,VALID,0.140234,
2010-04-10, 02:05:05,VALID,915.805,VALID,0,VALID,97.5797,VALID,0,VALID,21.0876,VALID,6,VALID,0.135937,
2010-04-10, 02:06:05,VALID,915.772,VALID,0,VALID,97.5873,VALID,0,VALID,21.0275,VALID,6,VALID,0.0199219,
2010-04-10, 02:07:05,VALID,915.786,VALID,0,VALID,97.5721,VALID,0,VALID,21.008,VALID,6,VALID,0.575391,
2010-04-10, 02:08:05,VALID,915.751,VALID,0,VALID,97.5797,VALID,0,VALID,20.9885,VALID,6,VALID,1.12852,
2010-04-10, 02:09:05,VALID,915.746,VALID,0,VALID,97.5797,VALID,0,VALID,20.9495,VALID,6,VALID,0.647266,
2010-04-10, 02:10:05,VALID,915.737,VALID,0,VALID,97.5873,VALID,0,VALID,20.9316,VALID,6,VALID,0.74375,
2010-04-10, 02:11:05,VALID,915.779,VALID,0,VALID,97.5873,VALID,0,VALID,20.891,VALID,5,VALID,1.11797,
2010-04-10, 02:12:05,VALID,915.777,VALID,0,VALID,97.595,VALID,0,VALID,20.8519,VALID,5,VALID,0.676172,
2010-04-10, 02:13:05,VALID,915.78,VALID,0,VALID,97.5721,VALID,0,VALID,20.8519,VALID,5,VALID,1.04102,
2010-04-10, 02:14:05,VALID,915.737,VALID,0,VALID,97.6102,VALID,0,VALID,20.8519,VALID,5,VALID,1.25391,
2010-04-10, 02:15:05,VALID,915.768,VALID,0,VALID,97.6026,VALID,0,VALID,20.8324,VALID,5,VALID,0.759375,
2010-04-10, 02:16:05,VALID,915.765,VALID,0,VALID,97.5873,VALID,0,VALID,20.8129,VALID,5,VALID,0.685938,
2010-04-10, 02:17:05,VALID,915.738,VALID,0,VALID,97.6102,VALID,0,VALID,20.8129,VALID,5,VALID,0.476953,
2010-04-10, 02:18:05,VALID,915.729,VALID,0,VALID,97.6102,VALID,0,VALID,20.7934,VALID,5,VALID,0.679688,
2010-04-10, 02:19:05,VALID,915.696,VALID,0,VALID,97.6102,VALID,0,VALID,20.8129,VALID,5,VALID,0.510547,
2010-04-10, 02:20:05,VALID,915.667,VALID,0,VALID,97.6026,VALID,0,VALID,20.8129,VALID,5,VALID,0.81875,
2010-04-10, 02:21:05,VALID,915.67,VALID,0,VALID,97.6026,VALID,0,VALID,20.7934,VALID,5,VALID,0.598828,
2010-04-10, 02:22:05,VALID,915.676,VALID,0,VALID,97.6026,VALID,0,VALID,20.8129,VALID,5,VALID,0.539844,
2010-04-10, 02:23:05,VALID,915.677,VALID,0,VALID,97.6026,VALID,0,VALID,20.8324,VALID,5,VALID,0.405078,
2010-04-10, 02:24:05,VALID,915.667,VALID,0,VALID,97.595,VALID,0,VALID,20.8324,VALID,5,VALID,0.505859,
2010-04-10, 02:25:05,VALID,915.658,VALID,0,VALID,97.6102,VALID,0,VALID,20.8324,VALID,5,VALID,0.958984,
2010-04-10, 02:26:05,VALID,915.636,VALID,0,VALID,97.6178,VALID,0,VALID,20.8324,VALID,5,VALID,0.495703,
2010-04-10, 02:27:05,VALID,915.657,VALID,0,VALID,97.5873,VALID,0,VALID,20.834,VALID,5,VALID,0.253516,
2010-04-10, 02:28:05,VALID,915.61,VALID,0,VALID,97.6026,VALID,0,VALID,20.8324,VALID,5,VALID,0.491406,
2010-04-10, 02:29:05,VALID,915.61,VALID,0,VALID,97.595,VALID,0,VALID,20.8129,VALID,70,VALID,1.24453,
2010-04-10, 02:30:05,VALID,915.596,VALID,0,VALID,97.595,VALID,0,VALID,20.8324,VALID,70,VALID,0.741406,
2010-04-10, 02:31:05,VALID,915.594,VALID,0,VALID,97.595,VALID,0,VALID,20.8324,VALID,70,VALID,0.462109,
2010-04-10, 02:32:05,VALID,915.593,VALID,0,VALID,97.595,VALID,0,VALID,20.8324,VALID,70,VALID,0.479297,
2010-04-10, 02:33:05,VALID,915.557,VALID,0,VALID,97.6026,VALID,0,VALID,20.8519,VALID,70,VALID,0.612891,
2010-04-10, 02:34:05,VALID,915.543,VALID,0,VALID,97.6026,VALID,0,VALID,20.8129,VALID,70,VALID,0.483203,
2010-04-10, 02:35:05,VALID,915.529,VALID,0,VALID,97.595,VALID,0,VALID,20.8324,VALID,70,VALID,0.489844,
2010-04-10, 02:36:05,VALID,915.493,VALID,0,VALID,97.6102,VALID,0,VALID,20.8519,VALID,70,VALID,0.667578,
2010-04-10, 02:37:05,VALID,915.502,VALID,0,VALID,97.6102,VALID,0,VALID,20.8714,VALID,70,VALID,0.643359,
2010-04-10, 02:38:05,VALID,915.457,VALID,0,VALID,97.6102,VALID,0,VALID,20.8324,VALID,70,VALID,0.722266,
2010-04-10, 02:39:05,VALID,915.46,VALID,0,VALID,97.6178,VALID,0,VALID,20.8129,VALID,70,VALID,0.925,
2010-04-10, 02:40:05,VALID,915.406,VALID,0,VALID,97.6102,VALID,0,VALID,20.8129,VALID,70,VALID,0.433594,
2010-04-10, 02:41:05,VALID,915.398,VALID,0,VALID,97.6178,VALID,0,VALID,20.7934,VALID,70,VALID,0.523438,
2010-04-10, 02:42:05,VALID,915.371,VALID,0,VALID,97.6026,VALID,0,VALID,20.7739,VALID,70,VALID,0.816797,
2010-04-10, 02:43:05,VALID,915.332,VALID,0,VALID,97.6178,VALID,0,VALID,20.7739,VALID,70,VALID,0.707422,
2010-04-10, 02:44:05,VALID,915.313,VALID,0,VALID,97.6102,VALID,0,VALID,20.7544,VALID,54,VALID,0.667578,
2010-04-10, 02:45:05,VALID,915.274,VALID,0,VALID,97.6255,VALID,0,VALID,20.7755,VALID,323,VALID,0.733984,
2010-04-10, 02:46:05,VALID,915.288,VALID,0,VALID,97.6255,VALID,0,VALID,20.7349,VALID,323,VALID,0.477344,
2010-04-10, 02:47:05,VALID,915.252,VALID,0,VALID,97.6331,VALID,0,VALID,20.7349,VALID,323,VALID,0.594141,
2010-04-10, 02:48:05,VALID,915.24,VALID,0,VALID,97.6407,VALID,0,VALID,20.756,VALID,323,VALID,0.358984,
2010-04-10, 02:49:05,VALID,915.246,VALID,0,VALID,97.6102,VALID,0,VALID,20.756,VALID,323,VALID,0,
2010-04-10, 02:50:05,VALID,915.251,VALID,0,VALID,97.6178,VALID,0,VALID,20.756,VALID,323,VALID,0,
2010-04-10, 02:51:05,VALID,915.229,VALID,0,VALID,97.6255,VALID,0,VALID,20.756,VALID,323,VALID,0.413281,
2010-04-10, 02:52:05,VALID,915.219,VALID,0,VALID,97.6255,VALID,0,VALID,20.7154,VALID,323,VALID,0.894141,
2010-04-10, 02:53:05,VALID,915.213,VALID,0,VALID,97.6178,VALID,0,VALID,20.717,VALID,323,VALID,0.739453,
2010-04-10, 02:54:05,VALID,915.178,VALID,0,VALID,97.6255,VALID,0,VALID,20.717,VALID,323,VALID,0.451172,
2010-04-10, 02:55:05,VALID,915.205,VALID,0,VALID,97.6255,VALID,0,VALID,20.6764,VALID,323,VALID,0.477344,
2010-04-10, 02:56:05,VALID,915.177,VALID,0,VALID,97.6331,VALID,0,VALID,20.6975,VALID,323,VALID,0.211328,
2010-04-10, 02:57:05,VALID,915.175,VALID,0,VALID,97.6255,VALID,0,VALID,20.6959,VALID,323,VALID,0,
2010-04-10, 02:58:05,VALID,915.167,VALID,0,VALID,97.6331,VALID,0,VALID,20.6959,VALID,323,VALID,0.0523437,
2010-04-10, 02:59:05,VALID,915.152,VALID,0,VALID,97.6483,VALID,0,VALID,20.6764,VALID,323,VALID,0,
2010-04-10, 03:00:05,VALID,915.145,VALID,0,VALID,97.6178,VALID,0,VALID,20.717,VALID,323,VALID,0,
2010-04-10, 03:01:05,VALID,915.112,VALID,0,VALID,97.6331,VALID,0,VALID,20.6975,VALID,323,VALID,0,
2010-04-10, 03:02:05,VALID,915.111,VALID,0,VALID,97.6331,VALID,0,VALID,20.6959,VALID,323,VALID,0,
2010-04-10, 03:03:05,VALID,915.095,VALID,0,VALID,97.6255,VALID,0,VALID,20.6764,VALID,323,VALID,0.05625,
2010-04-10, 03:04:05,VALID,915.049,VALID,0,VALID,97.6407,VALID,0,VALID,20.6569,VALID,323,VALID,0.105078,
2010-04-10, 03:05:05,VALID,915.044,VALID,0,VALID,97.6331,VALID,0,VALID,20.6764,VALID,323,VALID,0.0539063,
2010-04-10, 03:06:05,VALID,915.038,VALID,0,VALID,97.6331,VALID,0,VALID,20.6569,VALID,323,VALID,0.307813,
2010-04-10, 03:07:04,VALID,915.033,VALID,0,VALID,97.656,VALID,0,VALID,20.6585,VALID,323,VALID,0.444531,
2010-04-10, 03:08:04,VALID,915.055,VALID,0,VALID,97.6331,VALID,0,VALID,20.6569,VALID,323,VALID,0.327344,
2010-04-10, 03:09:04,VALID,915.07,VALID,0,VALID,97.6407,VALID,0,VALID,20.6764,VALID,323,VALID,0.342578,
2010-04-10, 03:10:04,VALID,915.051,VALID,0,VALID,97.6483,VALID,0,VALID,20.6764,VALID,323,VALID,0.114844,
2010-04-10, 03:11:04,VALID,915.105,VALID,0,VALID,97.6331,VALID,0,VALID,20.678,VALID,323,VALID,0.185547,
2010-04-10, 03:12:04,VALID,915.094,VALID,0,VALID,97.656,VALID,0,VALID,20.6585,VALID,323,VALID,0.270312,
2010-04-10, 03:13:04,VALID,915.13,VALID,0,VALID,97.6331,VALID,0,VALID,20.6585,VALID,323,VALID,0.274609,
2010-04-10, 03:14:04,VALID,915.139,VALID,0,VALID,97.6407,VALID,0,VALID,20.5984,VALID,323,VALID,0.45625,
2010-04-10, 03:15:04,VALID,915.131,VALID,0,VALID,97.6331,VALID,0,VALID,20.5804,VALID,323,VALID,0.15625,
2010-04-10, 03:16:04,VALID,915.11,VALID,0,VALID,97.656,VALID,0,VALID,20.5399,VALID,323,VALID,0.116797,
2010-04-10, 03:17:04,VALID,915.123,VALID,0,VALID,97.656,VALID,0,VALID,20.5414,VALID,323,VALID,0.462109,
2010-04-10, 03:18:04,VALID,915.085,VALID,0,VALID,97.6712,VALID,0,VALID,20.5009,VALID,323,VALID,0.476953,
2010-04-10, 03:19:04,VALID,915.062,VALID,0,VALID,97.6483,VALID,0,VALID,20.5024,VALID,323,VALID,0.508203,
2010-04-10, 03:20:04,VALID,915.043,VALID,0,VALID,97.6636,VALID,0,VALID,20.5219,VALID,323,VALID,0.75,
2010-04-10, 03:21:04,VALID,915.04,VALID,0,VALID,97.6407,VALID,0,VALID,20.5414,VALID,323,VALID,0.654297,
2010-04-10, 03:22:04,VALID,915.019,VALID,0,VALID,97.6636,VALID,0,VALID,20.5399,VALID,323,VALID,0.767187,
2010-04-10, 03:23:04,VALID,915.012,VALID,0,VALID,97.6483,VALID,0,VALID,20.5399,VALID,338,VALID,0.665625,
2010-04-10, 03:24:04,VALID,914.995,VALID,0,VALID,97.656,VALID,0,VALID,20.5804,VALID,339,VALID,0.723828,
2010-04-10, 03:25:04,VALID,915.019,VALID,0,VALID,97.6483,VALID,0,VALID,20.5984,VALID,340,VALID,0.903516,
2010-04-10, 03:26:04,VALID,915.041,VALID,0,VALID,97.6636,VALID,0,VALID,20.6179,VALID,340,VALID,0.607813,
2010-04-10, 03:27:04,VALID,915.056,VALID,0,VALID,97.656,VALID,0,VALID,20.6585,VALID,340,VALID,0.545703,
2010-04-10, 03:28:04,VALID,915.107,VALID,0,VALID,97.6483,VALID,0,VALID,20.6194,VALID,340,VALID,0.751172,
2010-04-10, 03:29:04,VALID,915.077,VALID,0,VALID,97.6407,VALID,0,VALID,20.5804,VALID,340,VALID,0.395703,
2010-04-10, 03:30:04,VALID,915.106,VALID,0,VALID,97.6483,VALID,0,VALID,20.5789,VALID,340,VALID,0.196875,
2010-04-10, 03:31:04,VALID,915.11,VALID,0,VALID,97.656,VALID,0,VALID,20.5594,VALID,340,VALID,0.685156,
2010-04-10, 03:32:04,VALID,915.092,VALID,0,VALID,97.6712,VALID,0,VALID,20.5594,VALID,340,VALID,0.55625,
2010-04-10, 03:33:04,VALID,915.075,VALID,0,VALID,97.6712,VALID,0,VALID,20.5804,VALID,340,VALID,0.373828,
2010-04-10, 03:34:04,VALID,915.045,VALID,0,VALID,97.6712,VALID,0,VALID,20.5399,VALID,340,VALID,0.682422,
2010-04-10, 03:35:04,VALID,915.043,VALID,0,VALID,97.6483,VALID,0,VALID,20.5414,VALID,340,VALID,0.430859,
2010-04-10, 03:36:04,VALID,915.019,VALID,0,VALID,97.6636,VALID,0,VALID,20.5219,VALID,340,VALID,0.638672,
2010-04-10, 03:37:04,VALID,915.007,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4603,VALID,340,VALID,0.664453,
2010-04-10, 03:38:04,VALID,914.99,VALID,0,VALID,97.6712,VALID,0,VALID,20.5009,VALID,340,VALID,0.639453,
2010-04-10, 03:39:04,VALID,915.004,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.5009,VALID,340,VALID,0.349609,
2010-04-10, 03:40:04,VALID,914.992,VALID,0,VALID,97.6712,VALID,0.107441,VALID,20.5009,VALID,340,VALID,0.366016,
2010-04-10, 03:41:04,VALID,914.955,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.5009,VALID,340,VALID,0.259766,
2010-04-10, 03:42:04,VALID,914.935,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.4798,VALID,340,VALID,0.554688,
2010-04-10, 03:43:04,VALID,914.936,VALID,0,VALID,97.6712,VALID,0.107441,VALID,20.5009,VALID,340,VALID,0.574219,
2010-04-10, 03:44:04,VALID,914.919,VALID,0,VALID,97.6865,VALID,0,VALID,20.4603,VALID,340,VALID,0.321094,
2010-04-10, 03:45:04,VALID,914.917,VALID,0,VALID,97.6788,VALID,0,VALID,20.4618,VALID,340,VALID,0.271484,