                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/12/07 00:00,  999.0,   46.9,   45.0,   43.2,  999.0,   48.4,   36.6,   31.9,   43.0,  999.0,  999.0,  999.0,   38.2,  999.0,   42.6,   42.4,   45.1,   51.2,   41.6,   48.3,   52.7,   53.9,   53.8,   54.1,   55.6,   57.2,   56.8,   55.0,   53.7,   51.8,   49.5,   47.3,   46.3,   45.2,   44.1,   42.2,   40.6,   38.2,   37.8,   35.8,   33.6,   33.8,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:10,  999.0,   48.4,   43.7,   43.7,  999.0,   42.7,   41.4,   37.2,   42.6,   34.7,  999.0,   44.1,   44.6,   44.1,   37.5,   38.0,   43.2,   48.6,   43.8,   48.3,   52.1,   55.4,   56.4,   56.9,   58.3,   59.3,   59.8,   59.7,   58.4,   56.9,   54.6,   51.6,   49.2,   46.7,   44.9,   43.4,   42.6,   41.9,   40.9,   40.3,   39.2,   42.0,   37.0,   42.6,   41.6,   37.0,   37.2,   37.0,   38.5,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:20,  999.0,  999.0,   44.0,   43.8,   43.2,   39.2,   38.5,   35.5,  999.0,  999.0,   49.9,   47.5,   41.2,   41.5,   51.8,   55.1,   63.3,   65.3,   65.1,   64.9,   64.5,   64.2,   64.5,   64.6,   64.1,   63.0,   62.4,   61.3,   60.6,   60.1,   59.2,   57.9,   55.2,   50.6,   48.0,   45.6,   45.4,   43.7,   42.3,   40.1,   40.5,   37.9,   36.7,   35.0,   34.3,   30.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:30,  999.0,   49.1,   45.9,   44.1,   50.0,   42.9,   37.0,   36.5,   40.9,   52.6,   56.1,   50.5,   49.5,   49.2,   49.2,   53.8,   54.6,   56.1,   56.7,   56.7,   56.4,   55.8,   55.2,   54.3,   53.2,   51.9,   49.7,   48.8,   52.7,   45.9,   44.2,   41.1,   42.3,   38.5,   36.1,   34.2,  999.0,  999.0,  999.0,   30.7,   33.5,   35.0,   32.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:40,  999.0,   41.5,   45.0,   43.6,   51.8,   42.5,   35.8,   34.3,   48.8,   53.8,   47.7,   47.7,   47.1,   43.4,   44.6,   49.0,   52.5,   55.9,   57.9,   57.6,   57.1,   57.1,   56.3,   53.8,   51.9,   50.6,   49.3,   47.9,   48.5,   46.4,   43.3,   42.0,   39.7,   37.7,   36.8,   37.3,   36.5,   36.1,   34.9,   32.8,   34.0,   34.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:50,  999.0,   41.5,   46.7,   43.7,   53.4,  999.0,   34.8,  999.0,   50.1,   45.8,   44.5,   45.3,   40.5,   41.3,   39.4,   38.7,   48.0,   47.3,   48.9,   47.9,   46.5,   44.4,   42.2,   40.1,   37.4,   34.8,   35.0,   35.7,   35.1,   35.2,   31.8,   35.4,   35.4,   35.4,   35.4,   32.1,   33.2,   32.5,   31.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:00,  999.0,   41.5,   45.3,   52.7,   49.0,   41.4,   35.6,   36.2,   46.4,   42.5,   38.8,  999.0,   40.0,   39.4,   42.7,   37.1,   51.5,   55.6,   58.0,   59.2,   59.2,   57.8,   56.2,   53.8,   51.9,   49.4,   44.6,   40.8,   38.9,   40.5,   40.0,   37.9,   39.2,   34.7,  999.0,  999.0,  999.0,   31.8,   33.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:10,  999.0,   38.4,   48.8,   51.1,   52.2,   39.7,   52.7,   46.1,   46.0,   37.6,   41.5,   37.6,   32.0,   44.6,   48.5,   59.8,   64.8,   64.8,   61.7,   61.7,   60.5,   59.2,   58.3,   58.1,   57.1,   55.7,   54.0,   55.1,   55.2,   53.9,   53.7,   52.1,   48.6,   45.1,   40.6,   37.7,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:20,  999.0,   39.0,   46.4,   42.7,   50.9,   47.0,   57.8,   43.5,   46.4,   50.2,   42.7,   41.0,   41.1,   44.0,   51.3,   62.0,   64.5,   63.8,   62.2,   60.6,   58.8,   57.2,   56.3,   55.9,   55.4,   54.7,   55.3,   55.4,   54.5,   52.7,   51.5,   49.3,   44.8,   39.8,   35.1,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:30,  999.0,   39.0,  999.0,   40.6,   42.2,   54.2,   47.3,   36.4,   35.0,   41.9,   38.4,   43.1,   49.1,   40.8,   52.4,   58.8,   59.9,   58.1,   56.2,   54.5,   53.2,   53.0,   52.4,   51.9,   51.0,   50.0,   49.6,   48.9,   48.1,   46.5,   45.0,   43.1,   40.3,   35.8,   30.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:40,  999.0,   39.0,   41.9,   40.6,   48.7,   37.1,   42.5,   34.4,   33.9,   40.5,   36.8,   43.7,   55.1,   53.4,   57.0,   58.1,   58.1,   57.3,   55.3,   52.4,   49.8,   48.4,   48.4,   51.2,   48.2,   47.7,   44.3,   43.5,   42.2,   40.0,   39.1,   35.8,   34.6,   33.1,   32.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:50,  999.0,   41.8,   41.7,   47.2,   47.1,   49.9,   44.9,   37.2,   32.4,   35.2,   35.7,   45.6,   50.4,   50.1,   45.6,   52.3,   52.1,   49.7,   50.0,   50.3,   50.3,   50.1,   49.6,   49.4,   50.5,   53.4,   54.6,   53.3,   50.4,   46.6,   45.5,   44.5,   41.0,   35.6,   35.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:00,  999.0,   42.0,   43.5,   48.3,   48.3,   49.3,   49.2,   38.5,   33.8,   35.2,   39.1,  999.0,  999.0,   43.1,   50.7,   56.7,   55.5,   54.2,   51.9,   50.1,   49.5,   49.2,   49.5,   50.9,   53.2,   54.4,   55.3,   55.3,   54.6,   53.8,   51.9,   48.8,   45.0,   40.8,   37.7,   34.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:10,  999.0,   40.7,   40.0,   50.8,  999.0,   52.3,   46.5,   42.6,   37.7,   39.7,   32.6,   42.1,   39.5,   45.5,   50.9,   48.7,   46.6,   46.5,   44.2,   41.0,   38.9,   38.4,   37.3,   36.8,   36.8,   37.0,   37.4,   39.7,   39.3,   38.8,   39.7,   40.3,   39.3,   38.7,   36.7,   35.2,   33.8,   32.7,   33.1,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:20,  999.0,   41.5,   38.8,   46.2,   52.1,  999.0,   49.5,   45.2,   37.4,   42.8,   38.8,   42.2,   49.3,   46.6,   49.6,   49.4,   39.6,   37.4,   38.0,   37.0,   34.2,   34.6,   37.1,   40.0,   44.6,   49.4,   50.8,   48.1,   42.2,   39.2,   38.8,   37.3,   36.9,   35.7,   33.8,   34.1,   33.9,   32.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:30,  999.0,   40.3,   40.9,   55.8,   51.9,   52.9,   52.5,   41.2,   40.8,   39.7,   42.8,   45.4,   49.9,   48.0,   49.1,   48.5,   42.8,   42.4,   42.1,   40.7,   39.4,   39.1,   40.1,   43.0,   45.1,   46.0,   44.8,   44.4,   42.8,   38.2,   35.5,   37.4,   38.1,   36.4,   35.8,   34.5,   35.4,   33.8,   33.5,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:40,  999.0,   40.2,   41.3,   46.8,   50.8,   53.3,   43.1,   40.5,   35.1,  999.0,   45.4,   45.5,  999.0,   48.4,   51.1,   49.5,   45.8,   43.0,   45.3,   39.3,   41.9,   40.3,   35.0,   41.7,   42.9,   42.6,   41.6,   41.9,   40.9,   38.0,   36.7,   34.2,   32.4,   30.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:50,  999.0,   41.7,  999.0,  999.0,   42.7,   41.3,   45.0,   46.6,   36.7,   37.5,   49.2,   37.3,  999.0,   48.4,   47.1,   41.8,   37.4,   39.0,   41.6,   44.1,   47.5,   45.2,   52.6,   53.9,   54.9,   55.3,   53.9,   51.7,   48.8,   45.9,   42.7,   43.0,   42.0,   37.5,   37.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:00,  999.0,   42.9,   47.2,  999.0,   52.7,  999.0,   44.2,   36.3,  999.0,   36.2,   43.6,   49.0,   46.5,   48.7,   52.6,   54.1,   56.9,   58.2,   58.7,   58.1,   56.5,   54.9,   53.6,   53.1,   51.8,   51.5,   51.0,   50.1,   48.3,   45.9,   44.6,   44.2,   41.3,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:10,  999.0,   45.9,   42.7,   53.1,   48.9,   45.0,   49.6,   41.2,   43.7,   47.7,  999.0,   47.6,   51.2,   55.1,   58.6,   62.1,   61.8,   60.1,   57.8,   55.1,   52.4,   51.5,   51.7,   51.4,   50.4,   48.6,   47.9,   46.9,   45.1,   44.4,   44.9,   45.4,   43.4,   42.9,   36.1,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:20,  999.0,   44.8,   48.6,  999.0,   41.6,   44.6,   46.7,   39.3,   40.1,   36.5,   38.7,   35.5,   48.8,   51.9,   56.6,   57.7,   55.3,   53.9,   50.0,   49.1,   48.6,   49.5,   50.0,   50.7,   50.9,   51.2,   49.3,   48.1,   47.5,   48.0,   50.8,   49.9,   47.4,   44.5,   39.8,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:30,  999.0,   42.9,   47.7,  999.0,   45.5,  999.0,   46.0,  999.0,   38.1,   46.3,   49.3,   51.0,   55.2,   58.0,   63.4,   64.6,   65.7,   64.7,   63.1,   61.7,   61.6,   60.9,   59.8,   58.4,   56.2,   55.9,   54.9,   52.6,   51.8,   51.7,   49.8,   48.3,   44.4,   40.4,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:40,  999.0,   46.3,   47.9,   49.0,   54.0,  999.0,   48.3,   43.9,   48.6,   55.9,   51.8,   55.0,   56.8,   60.0,   62.3,   61.2,   59.1,   57.3,   55.7,   54.3,   53.0,   52.3,   51.6,   50.8,   49.5,   47.8,   44.5,   43.4,   43.3,   43.0,   41.8,   41.5,   37.4,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:50,  999.0,   48.4,   51.8,   54.3,  999.0,   49.7,   39.0,   36.6,   50.5,   52.5,   51.8,   53.5,   59.1,   61.2,   61.4,   58.9,   56.6,   53.9,   50.9,   47.3,   43.7,   44.9,   39.7,   38.9,   35.6,   35.1,   34.5,   32.8,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:00,  999.0,   46.4,   47.1,   51.3,   45.4,   49.3,   49.7,   46.9,   52.0,   56.0,   50.0,   52.9,   52.4,   49.9,   49.2,   43.8,   41.0,   39.6,   35.8,   36.7,   34.5,   36.1,   33.2,   33.5,   33.1,   32.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:10,  999.0,   51.7,   47.5,   53.1,  999.0,   48.7,   45.3,   49.3,   46.5,   48.0,   50.1,   54.0,   53.4,   53.0,  999.0,   35.3,   34.9,   38.1,   33.2,  999.0,  999.0,   30.7,   29.5,   31.2,   32.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:20,  999.0,   50.4,   47.9,   54.3,   50.9,   50.2,   45.5,   42.9,   53.3,   54.6,   53.2,   55.2,   51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:30,  999.0,   48.4,   47.4,   54.3,   54.7,   52.7,   46.7,   45.6,   54.0,   52.4,   47.2,   47.0,  999.0,  999.0,   47.9,   40.3,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:40,  999.0,   46.6,   46.5,   50.3,  999.0,   48.1,   44.9,   50.6,   52.8,   47.3,   40.1,   44.3,   47.6,   44.2,   46.1,   33.3,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:50,  999.0,   47.2,   45.9,  999.0,   49.7,  999.0,   47.3,   51.1,   43.7,   46.4,   46.5,   46.6,   46.2,   43.3,   48.6,   35.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:00,  999.0,   47.0,   54.3,  999.0,   48.4,   44.9,   47.1,   48.3,   44.0,   50.8,   43.2,   49.8,   41.9,  999.0,   48.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:10,  999.0,   55.9,   44.8,   52.5,   53.1,   49.0,   48.0,   47.8,   41.9,   45.7,   44.9,   40.8,   41.3,   49.8,   48.8,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:20,  999.0,   48.9,   46.9,   55.4,   49.0,   48.1,   48.8,  999.0,   42.6,   46.0,   29.8,   39.7,   46.8,   50.9,   45.4,   34.8,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:30,  999.0,   46.8,   48.1,   47.5,   48.5,   43.6,   46.3,   44.1,   46.2,   38.4,   48.2,   49.5,   48.2,   50.8,   44.4,   33.2,   33.3,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:40,  999.0,   55.4,   51.9,   52.6,   44.7,   46.1,   44.4,   43.9,   41.3,  999.0,   45.1,   51.9,  999.0,   46.9,   39.0,   33.4,   34.5,   34.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:50,  999.0,  999.0,  999.0,   46.2,  999.0,   43.0,   41.7,  999.0,  999.0,   27.6,   42.3,   51.3,   50.9,   50.9,   40.8,   32.9,  999.0,   34.2,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:00,  999.0,   42.7,   45.1,   42.1,   42.7,   44.5,   40.1,   41.9,   35.8,   40.8,   44.1,   49.8,   52.9,   50.3,   42.2,   33.4,  999.0,   32.6,   35.1,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:10,  999.0,   43.7,   47.9,   42.6,  999.0,   41.5,   46.0,   35.9,   36.8,  999.0,   50.1,   48.8,   52.4,   48.8,   38.3,   33.6,  999.0,   32.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0