,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-12-01, 07:23:04,VALID,920.04,VALID,0,VALID,96.9317,VALID,67.1507,VALID,20.3269,VALID,310,VALID,0,
2012-12-01, 07:24:04,VALID,919.712,VALID,0,VALID,96.9165,VALID,69.7293,VALID,20.3674,VALID,310,VALID,0,
2012-12-01, 07:25:04,VALID,920.066,VALID,0,VALID,96.8936,VALID,72.093,VALID,20.3885,VALID,18,VALID,0,
2012-12-01, 07:26:04,VALID,919.648,VALID,0,VALID,96.8707,VALID,75.1014,VALID,20.3885,VALID,18,VALID,0,
2012-12-01, 07:27:04,VALID,921.067,VALID,0,VALID,96.8555,VALID,78.1097,VALID,20.4275,VALID,18,VALID,0,
2012-12-01, 07:28:04,VALID,920.182,VALID,0,VALID,96.8174,VALID,80.2585,VALID,20.3674,VALID,85,VALID,0,
2012-12-01, 07:29:04,VALID,921.536,VALID,0,VALID,96.7869,VALID,82.1925,VALID,20.408,VALID,85,VALID,0,
2012-12-01, 07:30:04,INVALID,918.908,VALID,0,VALID,96.7564,VALID,84.7711,VALID,20.4275,VALID,85,VALID,0,
2012-12-01, 07:31:04,VALID,919.269,VALID,0,VALID,96.764,VALID,87.4571,VALID,20.4275,VALID,85,VALID,0,
2012-12-01, 07:32:04,VALID,920.195,VALID,0,VALID,96.7793,VALID,89.6059,VALID,20.4681,VALID,81,VALID,0,
2012-12-01, 07:33:04,VALID,919.031,VALID,0,VALID,96.7259,VALID,91.1101,VALID,20.4275,VALID,89,VALID,0,
2012-12-01, 07:34:04,VALID,918.413,VALID,0,VALID,96.6878,VALID,91.0027,VALID,20.408,VALID,92,VALID,0,
2012-12-01, 07:35:04,VALID,917.895,VALID,0,VALID,96.6497,VALID,91.8622,VALID,20.3885,VALID,98,VALID,0,
2012-12-01, 07:36:04,VALID,917.17,VALID,0,VALID,96.6344,VALID,92.2919,VALID,20.4275,VALID,98,VALID,0,
2012-12-01, 07:37:04,VALID,918.244,VALID,0,VALID,96.642,VALID,92.2919,VALID,20.4275,VALID,98,VALID,0,
2012-12-01, 07:38:04,VALID,917.734,VALID,0,VALID,96.6115,VALID,93.9036,VALID,20.3869,VALID,87,VALID,0,
2012-12-01, 07:39:04,VALID,917.769,VALID,0,VALID,96.5658,VALID,95.6226,VALID,20.408,VALID,87,VALID,0,
2012-12-01, 07:40:04,VALID,917.805,VALID,0,VALID,96.5963,VALID,99.2756,VALID,20.4259,VALID,99,VALID,0,
2012-12-01, 07:41:04,VALID,917.718,VALID,0,VALID,96.5734,VALID,101.747,VALID,20.408,VALID,118,VALID,0,
2012-12-01, 07:42:04,VALID,917.782,VALID,0,VALID,96.5734,VALID,106.367,VALID,20.4454,VALID,127,VALID,0,
2012-12-01, 07:43:04,VALID,917.856,VALID,0,VALID,96.5734,VALID,111.524,VALID,20.4259,VALID,127,VALID,0,
2012-12-01, 07:44:04,VALID,917.609,VALID,0,VALID,96.5353,VALID,113.888,VALID,20.447,VALID,133,VALID,0,
2012-12-01, 07:45:04,VALID,917.844,VALID,0,VALID,96.4515,VALID,114.962,VALID,20.4064,VALID,131,VALID,0,
2012-12-01, 07:46:04,VALID,917.908,VALID,0,VALID,96.4362,VALID,117.541,VALID,20.4665,VALID,120,VALID,0,
2012-12-01, 07:47:04,VALID,917.976,VALID,0,VALID,96.4057,VALID,121.086,VALID,20.447,VALID,124,VALID,0,
2012-12-01, 07:48:04,VALID,918.017,VALID,0,VALID,96.4133,VALID,123.557,VALID,20.486,VALID,124,VALID,0,
2012-12-01, 07:49:04,VALID,917.941,VALID,0,VALID,96.4362,VALID,125.814,VALID,20.504,VALID,135,VALID,0,
2012-12-01, 07:50:04,VALID,917.725,VALID,0,VALID,96.4286,VALID,128.5,VALID,20.5235,VALID,145,VALID,0,
2012-12-01, 07:51:04,VALID,917.861,VALID,0,VALID,96.3219,VALID,131.186,VALID,20.543,VALID,145,VALID,0,
2012-12-01, 07:52:04,VALID,918.105,VALID,0,VALID,96.3676,VALID,134.624,VALID,20.621,VALID,145,VALID,0,
2012-12-01, 07:53:04,VALID,917.808,VALID,0,VALID,96.3447,VALID,140.103,VALID,20.66,VALID,97,VALID,0,
2012-12-01, 07:54:04,VALID,917.912,VALID,0,VALID,95.9712,VALID,146.013,VALID,20.621,VALID,91,VALID,0,
2012-12-01, 07:55:04,VALID,917.928,VALID,0,VALID,96.0398,VALID,151.599,VALID,20.6795,VALID,91,VALID,0,
2012-12-01, 07:56:04,VALID,918.018,VALID,0,VALID,95.9788,VALID,156.972,VALID,20.699,VALID,91,VALID,0,
2012-12-01, 07:57:04,VALID,917.982,VALID,0,VALID,95.8111,VALID,161.914,VALID,20.7201,VALID,98,VALID,0,
2012-12-01, 07:58:04,VALID,918.035,VALID,0,VALID,95.7501,VALID,166.319,VALID,20.7576,VALID,101,VALID,0,
2012-12-01, 07:59:04,VALID,918.255,VALID,0,VALID,95.7349,VALID,170.617,VALID,20.8372,VALID,101,VALID,0,
2012-12-01, 08:00:04,VALID,918.507,VALID,0,VALID,95.6205,VALID,174.27,VALID,20.9152,VALID,128,VALID,0,
2012-12-01, 08:01:04,VALID,918.004,VALID,0,VALID,95.3689,VALID,176.633,VALID,20.9136,VALID,132,VALID,0,
2012-12-01, 08:02:04,VALID,918.14,VALID,0,VALID,95.1097,VALID,178.03,VALID,20.9722,VALID,132,VALID,0,
2012-12-01, 08:03:04,INVALID,914.974,VALID,0,VALID,95.0106,VALID,179.104,VALID,21.0502,VALID,132,VALID,0,
2012-12-01, 08:04:04,VALID,917.886,VALID,0,VALID,94.9115,VALID,179.749,VALID,21.1689,VALID,132,VALID,0,
2012-12-01, 08:05:04,VALID,918.404,VALID,0,VALID,94.5532,VALID,180.179,VALID,21.1868,VALID,132,VALID,0,
2012-12-01, 08:06:04,VALID,918.101,VALID,0,VALID,93.6994,VALID,180.931,VALID,21.2079,VALID,132,VALID,0,
2012-12-01, 08:07:04,VALID,918.247,VALID,0,VALID,93.5088,VALID,182.113,VALID,21.2258,VALID,131,VALID,0,
2012-12-01, 08:08:04,VALID,918.104,VALID,0,VALID,93.1658,VALID,183.08,VALID,21.2453,VALID,131,VALID,0,
2012-12-01, 08:09:04,VALID,918.182,VALID,0,VALID,93.1734,VALID,184.691,VALID,21.3055,VALID,131,VALID,0,
2012-12-01, 08:10:04,VALID,918.064,VALID,0,VALID,93.1886,VALID,186.733,VALID,21.3038,VALID,131,VALID,0,
2012-12-01, 08:11:04,VALID,918.146,VALID,0,VALID,93.303,VALID,188.989,VALID,21.4014,VALID,14,VALID,0,
2012-12-01, 08:12:04,VALID,918.019,VALID,0,VALID,92.9218,VALID,192.212,VALID,21.4014,VALID,16,VALID,0,
2012-12-01, 08:13:04,VALID,917.729,VALID,0,VALID,92.594,VALID,195.543,VALID,21.4404,VALID,5,VALID,0,
2012-12-01, 08:14:04,VALID,917.89,VALID,0,VALID,92.0299,VALID,199.518,VALID,21.4404,VALID,10,VALID,0,
2012-12-01, 08:15:04,VALID,918.137,VALID,0,VALID,92.6397,VALID,203.816,VALID,21.538,VALID,17,VALID,0,
2012-12-01, 08:16:04,VALID,918.246,VALID,0,VALID,91.7173,VALID,207.791,VALID,21.538,VALID,18,VALID,0,
2012-12-01, 08:17:04,VALID,918.221,VALID,0,VALID,91.3361,VALID,211.444,VALID,21.577,VALID,18,VALID,0,
2012-12-01, 08:18:04,VALID,918.19,VALID,0,VALID,89.9029,VALID,213.915,VALID,21.5754,VALID,18,VALID,0,
2012-12-01, 08:19:04,VALID,918.393,VALID,0,VALID,90.6577,VALID,216.064,VALID,21.6746,VALID,18,VALID,0,
2012-12-01, 08:20:04,VALID,917.425,VALID,0,VALID,91.1684,VALID,218.106,VALID,21.7738,VALID,18,VALID,0,
2012-12-01, 08:21:04,VALID,918.104,VALID,0,VALID,91.6868,VALID,220.254,VALID,21.8307,VALID,346,VALID,0,
2012-12-01, 08:22:04,VALID,918.324,VALID,0,VALID,91.1227,VALID,221.973,VALID,21.7721,VALID,346,VALID,0,
2012-12-01, 08:23:04,VALID,917.875,VALID,0,VALID,91.7478,VALID,227.775,VALID,21.7331,VALID,346,VALID,0,
2012-12-01, 08:24:04,VALID,918.054,VALID,0,VALID,92.4263,VALID,237.445,VALID,21.7917,VALID,346,VALID,0,
2012-12-01, 08:25:04,VALID,918.147,VALID,0,VALID,91.237,VALID,246.148,VALID,21.7721,VALID,44,VALID,0,
2012-12-01, 08:26:04,VALID,919.176,VALID,0,VALID,90.3299,VALID,256.14,VALID,21.7526,VALID,44,VALID,0,
2012-12-01, 08:27:04,VALID,918.336,VALID,0,VALID,91.016,VALID,275.694,VALID,21.7526,VALID,38,VALID,0,
2012-12-01, 08:28:04,VALID,917.984,VALID,0,VALID,90.6348,VALID,292.992,VALID,21.7526,VALID,38,VALID,0,
2012-12-01, 08:29:04,VALID,918.136,VALID,0,VALID,91.0846,VALID,321.571,VALID,21.8095,VALID,38,VALID,0,
2012-12-01, 08:30:04,VALID,918.069,VALID,0,VALID,90.7644,VALID,330.596,VALID,21.9087,VALID,38,VALID,0,
2012-12-01, 08:31:04,VALID,918.122,VALID,0,VALID,90.5052,VALID,337.15,VALID,21.9868,VALID,24,VALID,0,
2012-12-01, 08:32:04,VALID,918.188,VALID,0,VALID,89.5675,VALID,337.688,VALID,22.0632,VALID,352,VALID,0,
2012-12-01, 08:33:04,VALID,917.88,VALID,0,VALID,88.9576,VALID,333.175,VALID,22.0437,VALID,352,VALID,0,
2012-12-01, 08:34:04,VALID,918.028,VALID,0,VALID,89.2473,VALID,329.415,VALID,22.1039,VALID,16,VALID,0,
2012-12-01, 08:35:04,VALID,918.54,VALID,0,VALID,89.194,VALID,350.473,VALID,22.0437,VALID,14,VALID,0,
2012-12-01, 08:36:04,VALID,918.681,VALID,0,VALID,90.5967,VALID,350.473,VALID,22.1217,VALID,14,VALID,0,
2012-12-01, 08:37:04,VALID,918.279,VALID,0,VALID,89.2168,VALID,320.927,VALID,22.182,VALID,65,VALID,0,
2012-12-01, 08:38:04,VALID,918.237,VALID,0,VALID,89.3159,VALID,327.051,VALID,22.1998,VALID,65,VALID,0,
2012-12-01, 08:39:04,VALID,918.207,VALID,0,VALID,86.9298,VALID,327.481,VALID,22.2583,VALID,75,VALID,0,
2012-12-01, 08:40:04,VALID,918.217,VALID,0,VALID,88.2715,VALID,324.902,VALID,22.2567,VALID,41,VALID,0,
2012-12-01, 08:41:04,VALID,917.351,VALID,0,VALID,87.4939,VALID,317.596,VALID,22.2974,VALID,21,VALID,0,
2012-12-01, 08:42:04,VALID,918.276,VALID,0,VALID,87.8599,VALID,305.778,VALID,22.2779,VALID,15,VALID,0,
2012-12-01, 08:43:04,VALID,918.316,VALID,0,VALID,86.2513,VALID,306.207,VALID,22.2193,VALID,36,VALID,0,
2012-12-01, 08:44:04,VALID,918.297,VALID,0,VALID,85.5652,VALID,310.397,VALID,22.1786,VALID,28,VALID,0,
2012-12-01, 08:45:04,VALID,918.011,VALID,0,VALID,86.3962,VALID,342.093,VALID,22.2176,VALID,28,VALID,0,
2012-12-01, 08:46:04,VALID,918.511,VALID,0,VALID,86.8917,VALID,320.175,VALID,22.2371,VALID,28,VALID,0,
2012-12-01, 08:47:04,VALID,918.288,VALID,0,VALID,86.4038,VALID,321.679,VALID,22.2974,VALID,29,VALID,0,
2012-12-01, 08:48:04,VALID,918.056,VALID,0,VALID,86.1217,VALID,323.398,VALID,22.3152,VALID,29,VALID,0,
2012-12-01, 08:49:04,VALID,918.149,VALID,0,VALID,86.6249,VALID,326.621,VALID,22.4145,VALID,29,VALID,0,
2012-12-01, 08:50:04,VALID,918.381,VALID,0,VALID,86.0303,VALID,330.167,VALID,22.473,VALID,29,VALID,0,
2012-12-01, 08:51:04,VALID,918.342,VALID,0,VALID,85.9007,VALID,335.968,VALID,22.5299,VALID,29,VALID,0,
2012-12-01, 08:52:04,VALID,918.357,VALID,0,VALID,85.7634,VALID,341.018,VALID,22.647,VALID,29,VALID,0,
2012-12-01, 08:53:04,VALID,918.591,VALID,0,VALID,85.1002,VALID,345.638,VALID,22.647,VALID,27,VALID,0,
2012-12-01, 08:54:04,VALID,918.37,VALID,0,VALID,86.3428,VALID,359.606,VALID,22.686,VALID,27,VALID,0,
2012-12-01, 08:55:04,VALID,918.269,VALID,0,VALID,87.8827,VALID,400.755,VALID,22.8031,VALID,27,VALID,0,
2012-12-01, 08:56:04,VALID,918.497,VALID,0,VALID,87.5778,VALID,351.118,VALID,22.9787,VALID,27,VALID,0,
2012-12-01, 08:57:04,VALID,918.434,VALID,0,VALID,84.9172,VALID,347.357,VALID,23.1367,VALID,41,VALID,0,
2012-12-01, 08:58:04,VALID,918.264,VALID,0,VALID,82.615,VALID,351.225,VALID,23.0391,VALID,75,VALID,0,
2012-12-01, 08:59:04,VALID,918.599,VALID,0,VALID,84.5742,VALID,358.961,VALID,22.9983,VALID,75,VALID,0,
2012-12-01, 09:00:04,VALID,918.379,VALID,0,VALID,84.719,VALID,365.622,VALID,23.0781,VALID,75,VALID,0,
2012-12-01, 09:01:04,VALID,918.363,VALID,0,VALID,83.8347,VALID,372.606,VALID,23.1952,VALID,75,VALID,0,
2012-12-01, 09:02:04,VALID,918.422,VALID,0,VALID,83.1105,VALID,373.68,VALID,23.252,VALID,75,VALID,0,
2012-12-01, 09:03:04,VALID,916.867,VALID,0,VALID,84.4827,VALID,373.895,VALID,23.2733,VALID,141,VALID,0,
2012-12-01, 09:04:04,VALID,917.784,VALID,0,VALID,83.9567,VALID,379.16,VALID,23.3123,VALID,123,VALID,0,
2012-12-01, 09:05:04,VALID,918.508,VALID,0,VALID,81.8145,VALID,381.416,VALID,23.3514,VALID,157,VALID,0,
2012-12-01, 09:06:04,VALID,918.446,VALID,0,VALID,82.4091,VALID,384.532,VALID,23.2715,VALID,132,VALID,0,
2012-12-01, 09:07:04,VALID,918.326,VALID,0,VALID,83.6212,VALID,393.879,VALID,23.3514,VALID,148,VALID,0,
2012-12-01, 09:08:04,VALID,918.218,VALID,0,VALID,83.2934,VALID,383.565,VALID,23.4295,VALID,155,VALID,0,
2012-12-01, 09:09:04,VALID,918.421,VALID,0,VALID,81.3419,VALID,369.598,VALID,23.5466,VALID,157,VALID,0,
2012-12-01, 09:10:04,VALID,918.265,VALID,0,VALID,80.2365,VALID,363.151,VALID,23.5466,VALID,211,VALID,0,
2012-12-01, 09:11:04,VALID,918.197,VALID,0,VALID,81.4333,VALID,369.383,VALID,23.5661,VALID,211,VALID,0,
2012-12-01, 09:12:04,VALID,918.225,VALID,0,VALID,82.2185,VALID,380.019,VALID,23.5857,VALID,164,VALID,0,
2012-12-01, 09:13:04,VALID,918.401,VALID,0,VALID,81.6392,VALID,393.449,VALID,23.6052,VALID,164,VALID,0,
2012-12-01, 09:14:04,VALID,918.113,VALID,0,VALID,81.258,VALID,406.45,VALID,23.5661,VALID,164,VALID,0,
2012-12-01, 09:15:04,VALID,918.384,VALID,0,VALID,81.2351,VALID,410.533,VALID,23.6052,VALID,180,VALID,0,
2012-12-01, 09:16:04,VALID,918.515,VALID,0,VALID,80.8844,VALID,410.21,VALID,23.6833,VALID,180,VALID,0,
2012-12-01, 09:17:04,VALID,918.52,VALID,0,VALID,82.775,VALID,421.169,VALID,23.8004,VALID,180,VALID,0,
2012-12-01, 09:18:04,VALID,918.403,VALID,0,VALID,80.2974,VALID,444.914,VALID,23.9957,VALID,180,VALID,0,
2012-12-01, 09:19:04,VALID,918.486,VALID,0,VALID,79.7638,VALID,482.626,VALID,24.1714,VALID,180,VALID,0,
2012-12-01, 09:20:04,VALID,918.496,VALID,0,VALID,80.7853,VALID,500.998,VALID,24.3862,VALID,180,VALID,0,
2012-12-01, 09:21:04,VALID,918.862,VALID,0,VALID,79.1616,VALID,507.659,VALID,24.5992,VALID,43,VALID,0,
2012-12-01, 09:22:04,VALID,918.399,VALID,0,VALID,78.6737,VALID,511.312,VALID,24.7944,VALID,48,VALID,0,
2012-12-01, 09:23:04,VALID,918.408,VALID,0,VALID,76.966,VALID,515.503,VALID,24.894,VALID,43,VALID,0,
2012-12-01, 09:24:04,VALID,918.679,VALID,0,VALID,76.4019,VALID,500.998,VALID,24.8335,VALID,43,VALID,0,
2012-12-01, 09:25:04,VALID,918.352,VALID,0,VALID,78.1629,VALID,491.113,VALID,24.7963,VALID,44,VALID,0,
2012-12-01, 09:26:04,VALID,918.307,VALID,0,VALID,77.8503,VALID,479.832,VALID,24.8335,VALID,38,VALID,0,
2012-12-01, 09:27:04,VALID,918.324,VALID,0,VALID,81.3342,VALID,491.436,VALID,24.9311,VALID,19,VALID,0,
2012-12-01, 09:28:04,VALID,918.379,VALID,0,VALID,77.4463,VALID,527.966,VALID,25.1069,VALID,19,VALID,0,
2012-12-01, 09:29:04,VALID,918.342,VALID,0,VALID,78.1858,VALID,564.281,VALID,25.2632,VALID,245,VALID,0,
2012-12-01, 09:30:04,VALID,918.393,VALID,0,VALID,77.1261,VALID,568.579,VALID,25.3022,VALID,231,VALID,0,
2012-12-01, 09:31:04,VALID,918.371,VALID,0,VALID,78.6889,VALID,518.941,VALID,25.3608,VALID,347,VALID,0,
2012-12-01, 09:32:04,VALID,918.335,VALID,0,VALID,74.7247,VALID,460.6,VALID,25.3413,VALID,325,VALID,0,
2012-12-01, 09:33:04,VALID,918.427,VALID,0,VALID,74.9687,VALID,490.899,VALID,25.185,VALID,270,VALID,0,
2012-12-01, 09:34:04,VALID,918.446,VALID,0,VALID,75.7463,VALID,489.717,VALID,25.2222,VALID,301,VALID,0,
2012-12-01, 09:35:04,VALID,918.387,VALID,0,VALID,77.1109,VALID,435.674,VALID,25.2027,VALID,276,VALID,0,
2012-12-01, 09:36:04,VALID,918.327,VALID,0,VALID,74.9382,VALID,409.781,VALID,25.105,VALID,250,VALID,0,
2012-12-01, 09:37:04,VALID,918.763,VALID,0,VALID,76.0969,VALID,416.872,VALID,25.1441,VALID,250,VALID,0,
2012-12-01, 09:38:04,VALID,918.531,VALID,0,VALID,73.8328,VALID,429.55,VALID,25.0874,VALID,250,VALID,0,
2012-12-01, 09:39:04,VALID,918.532,VALID,0,VALID,75.8835,VALID,416.657,VALID,24.9897,VALID,250,VALID,0,
2012-12-01, 09:40:04,VALID,918.422,VALID,0,VALID,76.5467,VALID,435.674,VALID,24.853,VALID,250,VALID,0,
2012-12-01, 09:41:04,VALID,918.512,VALID,0,VALID,74.3359,VALID,483.915,VALID,24.6968,VALID,250,VALID,0,
2012-12-01, 09:42:04,VALID,918.411,VALID,0,VALID,76.3028,VALID,511.742,VALID,24.5796,VALID,291,VALID,0,
2012-12-01, 09:43:04,VALID,918.468,VALID,0,VALID,76.1808,VALID,572.232,VALID,24.482,VALID,291,VALID,0,
2012-12-01, 09:44:04,VALID,918.299,VALID,0,VALID,76.8364,VALID,545.049,VALID,24.4411,VALID,216,VALID,0,
2012-12-01, 09:45:04,VALID,918.594,VALID,0,VALID,77.7512,VALID,507.122,VALID,24.521,VALID,272,VALID,0,
2012-12-01, 09:46:04,VALID,918.357,VALID,0,VALID,80.0078,VALID,471.022,VALID,24.5015,VALID,272,VALID,0,
2012-12-01, 09:47:04,VALID,918.516,VALID,0,VALID,79.2073,VALID,427.938,VALID,24.6577,VALID,272,VALID,0,
2012-12-01, 09:48:04,VALID,918.396,VALID,0,VALID,76.7144,VALID,413.219,VALID,24.6968,VALID,250,VALID,0,
2012-12-01, 09:49:04,VALID,918.172,VALID,0,VALID,78.9633,VALID,403.442,VALID,24.7944,VALID,249,VALID,0,
2012-12-01, 09:50:04,VALID,918.353,VALID,0,VALID,77.2328,VALID,407.309,VALID,24.8902,VALID,250,VALID,0,
2012-12-01, 09:51:04,VALID,918.445,VALID,0,VALID,76.5467,VALID,621.01,VALID,24.9507,VALID,250,VALID,0,
2012-12-01, 09:52:04,VALID,918.329,VALID,0,VALID,74.1987,VALID,467.691,VALID,24.8121,VALID,247,VALID,0,
2012-12-01, 09:53:04,VALID,918.279,VALID,0,VALID,74.0844,VALID,402.904,VALID,24.6187,VALID,265,VALID,0,
2012-12-01, 09:54:04,VALID,918.247,VALID,0,VALID,75.6243,VALID,404.623,VALID,24.4997,VALID,264,VALID,0,
2012-12-01, 09:55:04,VALID,918.67,VALID,0,VALID,75.4947,VALID,411.5,VALID,24.4216,VALID,251,VALID,0,
2012-12-01, 09:56:04,VALID,918.335,VALID,0,VALID,73.6117,VALID,421.277,VALID,24.4606,VALID,251,VALID,0,
2012-12-01, 09:57:04,VALID,918.28,VALID,0,VALID,74.6332,VALID,552.355,VALID,24.3648,VALID,251,VALID,0,
2012-12-01, 09:58:04,VALID,918.47,VALID,0,VALID,75.3194,VALID,821.602,VALID,24.4039,VALID,251,VALID,0,
2012-12-01, 09:59:04,VALID,918.245,VALID,0,VALID,74.8543,VALID,925.391,VALID,24.6559,VALID,339,VALID,0,
2012-12-01, 10:00:04,VALID,918.328,VALID,0,VALID,75.3194,VALID,931.73,VALID,25.105,VALID,43,VALID,0,
2012-12-01, 10:01:04,VALID,918.306,VALID,0,VALID,68.9081,VALID,605.323,VALID,25.4761,VALID,277,VALID,0,
2012-12-01, 10:02:04,VALID,918.383,VALID,0,VALID,71.0502,VALID,465.65,VALID,25.4975,VALID,265,VALID,0,
2012-12-01, 10:03:04,VALID,918.158,VALID,0,VALID,69.2511,VALID,432.343,VALID,25.6128,VALID,311,VALID,0,
2012-12-01, 10:04:04,VALID,918.181,VALID,0,VALID,67.9323,VALID,417.839,VALID,25.6128,VALID,317,VALID,0,
2012-12-01, 10:05:04,VALID,918.273,VALID,0,VALID,69.3273,VALID,417.301,VALID,25.6909,VALID,317,VALID,0,
2012-12-01, 10:06:04,VALID,918.792,VALID,0,VALID,68.9919,VALID,432.236,VALID,25.6519,VALID,268,VALID,0,
2012-12-01, 10:07:04,VALID,918.357,VALID,0,VALID,68.8471,VALID,458.559,VALID,25.5933,VALID,254,VALID,0,
2012-12-01, 10:08:04,INVALID,915.883,VALID,0,VALID,69.3273,VALID,463.394,VALID,25.5952,VALID,224,VALID,0,
2012-12-01, 10:09:04,VALID,918.195,VALID,0,VALID,69.1215,VALID,457.484,VALID,25.6147,VALID,224,VALID,0,
2012-12-01, 10:10:04,VALID,918.201,VALID,0,VALID,71.4085,VALID,489.824,VALID,25.6128,VALID,224,VALID,0,
2012-12-01, 10:11:04,VALID,918.161,VALID,0,VALID,69.0453,VALID,564.711,VALID,25.6323,VALID,224,VALID,0,
2012-12-01, 10:12:04,VALID,918.161,VALID,0,VALID,68.3287,VALID,661.838,VALID,25.6128,VALID,224,VALID,0,
2012-12-01, 10:13:04,VALID,918.124,VALID,0,VALID,68.2067,VALID,911.531,VALID,25.4956,VALID,225,VALID,0,
2012-12-01, 10:14:04,VALID,918.025,VALID,0,VALID,69.0377,VALID,921.415,VALID,25.5151,VALID,238,VALID,0,
2012-12-01, 10:15:04,VALID,918.192,VALID,0,VALID,69.0605,VALID,906.051,VALID,25.6128,VALID,238,VALID,0,
2012-12-01, 10:16:04,VALID,918.075,VALID,0,VALID,67.5358,VALID,838.041,VALID,25.73,VALID,247,VALID,0,
2012-12-01, 10:17:04,VALID,917.698,VALID,0,VALID,67.3986,VALID,785.287,VALID,25.728,VALID,274,VALID,0,
2012-12-01, 10:18:04,VALID,918.104,VALID,0,VALID,67.6045,VALID,773.684,VALID,25.8257,VALID,258,VALID,0,
2012-12-01, 10:19:04,VALID,918.29,VALID,0,VALID,68.2524,VALID,798.18,VALID,26.021,VALID,258,VALID,0,
2012-12-01, 10:20:04,VALID,918.176,VALID,0,VALID,67.0174,VALID,834.495,VALID,26.316,VALID,259,VALID,0,
2012-12-01, 10:21:04,VALID,918.163,VALID,0,VALID,68.626,VALID,824.503,VALID,26.1402,VALID,253,VALID,0,
2012-12-01, 10:22:04,VALID,917.887,VALID,0,VALID,68.8852,VALID,885.53,VALID,26.0621,VALID,249,VALID,0,
2012-12-01, 10:23:04,VALID,918.055,VALID,0,VALID,68.1457,VALID,780.023,VALID,26.2379,VALID,177,VALID,0,
2012-12-01, 10:24:04,VALID,918.054,VALID,0,VALID,67.6426,VALID,879.298,VALID,26.4723,VALID,3,VALID,0,
2012-12-01, 10:25:04,VALID,919.171,VALID,0,VALID,67.3224,VALID,905.729,VALID,26.6657,VALID,13,VALID,0,
2012-12-01, 10:26:04,VALID,918.114,VALID,0,VALID,66.9793,VALID,590.497,VALID,26.9587,VALID,357,VALID,0,
2012-12-01, 10:27:04,VALID,918.175,VALID,0,VALID,67.0098,VALID,703.417,VALID,27.0174,VALID,243,VALID,0,
2012-12-01, 10:28:04,VALID,918.121,VALID,0,VALID,67.2309,VALID,482.626,VALID,26.8826,VALID,244,VALID,0,
2012-12-01, 10:29:04,VALID,918.56,VALID,0,VALID,68.2372,VALID,407.524,VALID,26.6872,VALID,159,VALID,0,
2012-12-01, 10:30:04,VALID,918.068,VALID,0,VALID,70.3184,VALID,352.085,VALID,26.5289,VALID,331,VALID,0,
2012-12-01, 10:31:04,VALID,918.131,VALID,0,VALID,70.5166,VALID,305.348,VALID,26.4137,VALID,112,VALID,0,
2012-12-01, 10:32:04,VALID,918.14,VALID,0,VALID,72.392,VALID,277.628,VALID,26.3336,VALID,281,VALID,0,
2012-12-01, 10:33:04,VALID,918.007,VALID,0,VALID,71.5,VALID,261.189,VALID,26.314,VALID,351,VALID,0,
2012-12-01, 10:34:04,VALID,918.102,VALID,0,VALID,72.6435,VALID,252.916,VALID,26.2183,VALID,351,VALID,0,
2012-12-01, 10:35:04,VALID,918,VALID,0,VALID,71.4162,VALID,251.09,VALID,26.0796,VALID,188,VALID,0,
2012-12-01, 10:36:04,VALID,918.009,VALID,0,VALID,73.8938,VALID,252.594,VALID,25.9624,VALID,237,VALID,0,
2012-12-01, 10:37:04,VALID,918.027,VALID,0,VALID,73.2534,VALID,259.685,VALID,25.8667,VALID,237,VALID,0,
2012-12-01, 10:38:04,VALID,918.048,VALID,0,VALID,76.0436,VALID,259.685,VALID,25.7105,VALID,237,VALID,0,
2012-12-01, 10:39:04,VALID,917.989,VALID,0,VALID,76.379,VALID,252.916,VALID,25.73,VALID,336,VALID,0,
2012-12-01, 10:40:04,VALID,918.059,VALID,0,VALID,76.6458,VALID,249.693,VALID,25.7691,VALID,5,VALID,0,
2012-12-01, 10:41:04,VALID,918,VALID,0,VALID,74.8924,VALID,249.693,VALID,25.7671,VALID,7,VALID,0,
2012-12-01, 10:42:04,VALID,917.961,VALID,0,VALID,75.2202,VALID,253.454,VALID,25.7671,VALID,286,VALID,0,
2012-12-01, 10:43:04,VALID,917.976,VALID,0,VALID,74.0844,VALID,257.644,VALID,25.8257,VALID,22,VALID,0,
2012-12-01, 10:44:04,VALID,918.005,VALID,0,VALID,75.9978,VALID,263.768,VALID,25.8648,VALID,23,VALID,0,
2012-12-01, 10:45:04,VALID,917.972,VALID,0,VALID,73.7794,VALID,270.859,VALID,25.9839,VALID,22,VALID,0,
2012-12-01, 10:46:04,VALID,917.999,VALID,0,VALID,75.2812,VALID,279.777,VALID,25.9234,VALID,22,VALID,0,
2012-12-01, 10:47:04,VALID,917.966,VALID,0,VALID,74.618,VALID,291.38,VALID,25.9624,VALID,35,VALID,0,
2012-12-01, 10:48:04,VALID,917.973,VALID,0,VALID,75.5404,VALID,301.158,VALID,25.8648,VALID,36,VALID,0,
2012-12-01, 10:49:04,VALID,917.935,VALID,0,VALID,74.0462,VALID,310.935,VALID,25.7671,VALID,30,VALID,0,
2012-12-01, 10:50:04,VALID,917.932,VALID,0,VALID,75.6548,VALID,317.918,VALID,25.728,VALID,262,VALID,0,
2012-12-01, 10:51:04,VALID,917.94,VALID,0,VALID,74.5341,VALID,320.39,VALID,25.7671,VALID,262,VALID,0,
2012-12-01, 10:52:04,VALID,917.889,VALID,0,VALID,75.5328,VALID,322.109,VALID,25.8648,VALID,18,VALID,0,
2012-12-01, 10:53:04,VALID,917.903,VALID,0,VALID,75.8225,VALID,319.53,VALID,25.9604,VALID,15,VALID,0,
2012-12-01, 10:54:04,VALID,917.913,VALID,0,VALID,74.0081,VALID,320.604,VALID,26.021,VALID,303,VALID,0,
2012-12-01, 10:55:04,VALID,917.875,VALID,0,VALID,77.0041,VALID,328.877,VALID,26.0581,VALID,9,VALID,0,
2012-12-01, 10:56:04,VALID,917.891,VALID,0,VALID,74.2978,VALID,345.101,VALID,26.1773,VALID,15,VALID,0,
2012-12-01, 10:57:04,VALID,917.864,VALID,0,VALID,72.7655,VALID,365.085,VALID,26.1382,VALID,15,VALID,0,
2012-12-01, 10:58:04,VALID,917.849,VALID,0,VALID,73.8328,VALID,389.689,VALID,26.2359,VALID,16,VALID,0,
2012-12-01, 10:59:04,VALID,917.825,VALID,0,VALID,71.9269,VALID,410.962,VALID,26.3336,VALID,282,VALID,0,
2012-12-01, 11:00:04,VALID,917.805,VALID,0,VALID,72.613,VALID,416.657,VALID,26.3726,VALID,318,VALID,0,
2012-12-01, 11:01:04,VALID,917.786,VALID,0,VALID,72.3157,VALID,426.112,VALID,26.4703,VALID,356,VALID,0,
2012-12-01, 11:02:04,VALID,917.773,VALID,0,VALID,71.5305,VALID,452.112,VALID,26.5289,VALID,32,VALID,0,
2012-12-01, 11:03:04,VALID,917.765,VALID,0,VALID,70.8215,VALID,481.874,VALID,26.5485,VALID,32,VALID,0,
2012-12-01, 11:04:04,VALID,917.741,VALID,0,VALID,71.4543,VALID,511.42,VALID,26.6657,VALID,32,VALID,0,
2012-12-01, 11:05:04,VALID,917.753,VALID,0,VALID,69.2282,VALID,494.122,VALID,26.7243,VALID,32,VALID,0,
2012-12-01, 11:06:04,VALID,917.741,VALID,0,VALID,68.7785,VALID,525.172,VALID,26.6071,VALID,32,VALID,0,
2012-12-01, 11:07:04,VALID,917.74,VALID,0,VALID,71.1112,VALID,560.091,VALID,26.6852,VALID,32,VALID,0,
2012-12-01, 11:08:04,VALID,917.706,VALID,0,VALID,68.4507,VALID,619.613,VALID,26.7613,VALID,32,VALID,0,
2012-12-01, 11:09:04,VALID,917.709,VALID,0,VALID,67.3148,VALID,782.386,VALID,26.7438,VALID,341,VALID,0,
2012-12-01, 11:10:04,VALID,917.716,VALID,0,VALID,68.5498,VALID,711.368,VALID,26.7829,VALID,270,VALID,0,