2007/03/10, +9, 136.10,  34.85, 385
00:00:00,  978.1,   -0.2,   93.6,    0.00,    0.00,    0.0, -999.0
00:00:05,  978.1,   -0.2,   93.5,    0.12,    0.21,    0.0, -999.0
00:00:10,  978.1,   -0.2,   94.0,    0.27,    0.18,    0.0, -999.0
00:00:15,  978.1,   -0.2,   93.4,    0.13,    0.26,    0.0, -999.0
00:00:20,  978.1,   -0.2,   94.2,    0.13,    0.25,    0.0, -999.0
00:00:25,  978.1,   -0.2,   94.4,    0.25,    0.44,    0.0, -999.0
00:00:30,  978.1,   -0.2,   93.2,    0.16,    0.37,    0.0, -999.0
00:00:35,  978.1,   -0.2,   93.7,    0.22,    0.43,    0.0, -999.0
00:00:40,  978.1,   -0.2,   94.5,    0.08,    0.46,    0.0, -999.0
00:00:45,  978.1,   -0.2,   93.8,   -0.01,    0.12,    0.0, -999.0
00:00:50,  978.1,   -0.2,   94.0,    0.23,    0.47,    0.0, -999.0
00:00:55,  978.1,   -0.2,   94.0,    0.15,    0.43,    0.0, -999.0
00:01:00,  978.0,   -0.2,   94.2,    0.12,    0.39,    0.0, -999.0
00:01:05,  978.0,   -0.2,   94.1,    0.09,    0.36,    0.0, -999.0
00:01:10,  978.0,   -0.2,   94.9,    0.11,    0.47,    0.0, -999.0
00:01:15,  978.1,   -0.2,   93.9,    0.07,    0.58,    0.0, -999.0
00:01:20,  978.1,   -0.2,   94.9,    0.20,    0.80,    0.0, -999.0
00:01:25,  978.0,   -0.2,   94.0,    0.14,    0.89,    0.0, -999.0
00:01:30,  978.0,   -0.2,   93.8,    0.25,    0.57,    0.0, -999.0
00:01:35,  978.0,   -0.2,   94.7,    0.45,    0.64,    0.0, -999.0
00:01:40,  978.0,   -0.2,   94.7,    0.34,    0.28,    0.0, -999.0
00:01:45,  978.0,   -0.2,   94.4,    0.35,    0.28,    0.0, -999.0
00:01:50,  978.1,   -0.1,   94.1,    0.30,    0.23,    0.0, -999.0
00:01:55,  978.1,   -0.2,   94.2,    0.31,    0.36,    0.0, -999.0
00:02:00,  978.0,   -0.2,   94.1,    0.23,    0.22,    0.0, -999.0
00:02:05,  978.0,   -0.2,   94.7,    0.22,    0.19,    0.0, -999.0
00:02:10,  978.0,   -0.2,   94.7,    0.30,    0.25,    0.0, -999.0
00:02:15,  978.0,   -0.1,   94.5,    0.23,    0.53,    0.0, -999.0
00:02:20,  978.0,   -0.1,   94.4,    0.17,    0.46,    0.0, -999.0
00:02:25,  978.0,   -0.2,   94.7,    0.20,    0.39,    0.0, -999.0
00:02:30,  978.0,   -0.2,   94.3,    0.11,    0.47,    0.0, -999.0
00:02:35,  978.0,   -0.2,   94.3,    0.21,    0.24,    0.0, -999.0
00:02:40,  978.0,   -0.2,   93.6,   -0.00,    0.49,    0.0, -999.0
00:02:45,  978.0,   -0.2,   94.9,    0.21,    0.42,    0.0, -999.0
00:02:50,  978.0,   -0.2,   93.9,    0.10,    0.33,    0.0, -999.0
00:02:55,  978.0,   -0.2,   94.1,    0.21,    0.25,    0.0, -999.0
00:03:00,  978.0,   -0.2,   94.4,    0.22,    0.18,    0.0, -999.0
00:03:05,  978.0,   -0.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:03:10,  978.0,   -0.2,   93.3,    0.01,    0.01,    0.0, -999.0
00:03:15,  977.9,   -0.2,   93.3,    0.03,    0.00,    0.0, -999.0
00:03:20,  978.0,   -0.2,   94.5,    0.24,    0.18,    0.0, -999.0
00:03:25,  978.0,   -0.2,   93.9,    0.00,    0.00,    0.0, -999.0
00:03:30,  978.0,   -0.2,   94.5,    0.06,    0.27,    0.0, -999.0
00:03:35,  978.1,   -0.1,   94.0,   -0.00,    0.00,    0.0, -999.0
00:03:40,  977.9,   -0.2,   93.6,    0.03,    0.51,    0.0, -999.0
00:03:45,  978.0,   -0.1,   93.4,   -0.14,    0.42,    0.0, -999.0
00:03:50,  978.0,   -0.1,   94.7,    0.02,    0.50,    0.0, -999.0
00:03:55,  978.0,   -0.1,   94.3,    0.02,    0.26,    0.0, -999.0
00:04:00,  978.0,   -0.1,   94.3,   -0.02,    0.42,    0.0, -999.0
00:04:05,  977.9,   -0.1,   94.8,   -0.00,    0.08,    0.0, -999.0
00:04:10,  978.0,   -0.1,   94.4,   -0.03,    0.29,    0.0, -999.0
00:04:15,  978.0,   -0.1,   94.2,   -0.01,    0.09,    0.0, -999.0
00:04:20,  978.0,   -0.1,   93.9,   -0.00,    0.02,    0.0, -999.0
00:04:25,  978.0,   -0.1,   94.3,   -0.00,    0.00,    0.0, -999.0
00:04:30,  978.0,   -0.1,   94.3,   -0.00,    0.00,    0.0, -999.0
00:04:35,  978.0,   -0.1,   94.5,   -0.02,    0.06,    0.0, -999.0
00:04:40,  978.0,   -0.1,   93.4,   -0.01,    0.01,    0.0, -999.0
00:04:45,  978.0,   -0.1,   94.0,    0.03,    0.22,    0.0, -999.0
00:04:50,  978.0,   -0.1,   93.9,    0.00,    0.04,    0.0, -999.0
00:04:55,  978.0,   -0.1,   93.9,   -0.13,    0.27,    0.0, -999.0
00:05:00,  977.9,   -0.1,   94.3,   -0.10,    0.22,    0.0, -999.0
00:05:05,  978.0,   -0.1,   95.0,   -0.00,    0.00,    0.0, -999.0
00:05:10,  977.9,   -0.1,   93.7,   -0.12,    0.24,    0.0, -999.0
00:05:15,  978.0,   -0.1,   94.0,   -0.05,    0.11,    0.0, -999.0
00:05:20,  977.9,   -0.1,   94.2,   -0.01,    0.02,    0.0, -999.0
00:05:25,  977.9,   -0.1,   93.5,   -0.01,    0.02,    0.0, -999.0
00:05:30,  978.0,   -0.1,   93.8,   -0.12,    0.26,    0.0, -999.0
00:05:35,  977.9,   -0.1,   93.8,   -0.00,    0.00,    0.0, -999.0
00:05:40,  977.9,   -0.1,   93.8,   -0.03,    0.13,    0.0, -999.0
00:05:45,  977.9,   -0.1,   93.9,   -0.03,    0.07,    0.0, -999.0
00:05:50,  977.9,   -0.1,   94.7,   -0.20,    0.24,    0.0, -999.0
00:05:55,  977.9,   -0.1,   93.6,   -0.07,    0.09,    0.0, -999.0
00:06:00,  978.0,   -0.1,   95.1,   -0.16,    0.23,    0.0, -999.0
00:06:05,  977.9,   -0.1,   93.5,   -0.17,    0.27,    0.0, -999.0
00:06:10,  977.9,   -0.1,   94.1,   -0.15,    0.23,    0.0, -999.0
00:06:15,  977.9,   -0.1,   93.8,   -0.15,    0.22,    0.0, -999.0
00:06:20,  977.9,   -0.1,   94.7,   -0.19,    0.29,    0.0, -999.0
00:06:25,  977.9,   -0.1,   94.2,   -0.12,    0.19,    0.0, -999.0
00:06:30,  977.9,   -0.1,   94.3,   -0.17,    0.26,    0.0, -999.0
00:06:35,  977.9,   -0.1,   93.7,   -0.05,    0.08,    0.0, -999.0
00:06:40,  977.9,   -0.2,   94.2,   -0.19,    0.22,    0.0, -999.0
00:06:45,  978.0,   -0.1,   94.3,   -0.01,    0.01,    0.0, -999.0
00:06:50,  977.8,   -0.2,   94.1,   -0.08,    0.09,    0.0, -999.0
00:06:55,  977.9,   -0.2,   93.2,   -0.16,    0.21,    0.0, -999.0
00:07:00,  977.9,   -0.2,   93.6,   -0.31,    0.39,    0.0, -999.0
00:07:05,  977.9,   -0.2,   94.0,   -0.19,    0.29,    0.0, -999.0
00:07:10,  977.9,   -0.2,   93.9,   -0.15,    0.26,    0.0, -999.0
00:07:15,  977.9,   -0.2,   93.7,   -0.00,    0.00,    0.0, -999.0
00:07:20,  977.9,   -0.1,   93.6,   -0.09,    0.12,    0.0, -999.0
00:07:25,  977.9,   -0.1,   93.7,   -0.10,    0.09,    0.0, -999.0
00:07:30,  977.9,   -0.1,   93.8,   -0.31,    0.30,    0.0, -999.0
00:07:35,  977.9,   -0.1,   93.9,   -0.19,    0.18,    0.0, -999.0
00:07:40,  977.9,   -0.1,   94.1,   -0.05,    0.06,    0.0, -999.0
00:07:45,  977.9,   -0.1,   94.4,    0.04,    0.34,    0.0, -999.0
00:07:50,  977.9,   -0.1,   93.0,   -0.17,    0.25,    0.0, -999.0
00:07:55,  977.9,   -0.2,   93.5,   -0.16,    0.23,    0.0, -999.0
00:08:00,  977.9,   -0.2,   93.2,   -0.02,    0.08,    0.0, -999.0
00:08:05,  977.9,   -0.2,   93.4,   -0.23,    0.15,    0.0, -999.0
00:08:10,  977.9,   -0.2,   94.5,   -0.27,    0.11,    0.0, -999.0
00:08:15,  977.9,   -0.2,   93.9,   -0.00,    0.00,    0.0, -999.0
00:08:20,  977.9,   -0.2,   93.8,   -0.01,    0.03,    0.0, -999.0
00:08:25,  977.9,   -0.2,   93.9,   -0.00,    0.00,    0.0, -999.0
00:08:30,  977.9,   -0.2,   94.0,   -0.03,    0.05,    0.0, -999.0
00:08:35,  977.9,   -0.2,   93.8,   -0.00,    0.00,    0.0, -999.0
00:08:40,  977.8,   -0.3,   93.5,   -0.01,    0.01,    0.0, -999.0
00:08:45,  977.9,   -0.3,   93.1,   -0.00,    0.00,    0.0, -999.0
00:08:50,  977.8,   -0.3,   93.6,   -0.00,    0.00,    0.0, -999.0
00:08:55,  977.9,   -0.3,   93.2,    0.00,    0.00,    0.0, -999.0
00:09:00,  977.9,   -0.3,   93.9,    0.10,    0.27,    0.0, -999.0
00:09:05,  977.9,   -0.3,   94.6,    0.05,    0.13,    0.0, -999.0
00:09:10,  977.9,   -0.3,   93.5,    0.08,    0.19,    0.0, -999.0
00:09:15,  977.9,   -0.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:09:20,  977.9,   -0.3,   94.8,    0.05,    0.12,    0.0, -999.0
00:09:25,  977.9,   -0.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:09:30,  977.9,   -0.3,   93.8,    0.00,    0.00,    0.0, -999.0
00:09:35,  977.9,   -0.3,   93.6,    0.00,    0.00,    0.0, -999.0
00:09:40,  977.9,   -0.3,   93.5,    0.00,    0.00,    0.0, -999.0
00:09:45,  977.9,   -0.4,   94.0, -999.00, -999.00,    0.0, -999.0
00:09:50,  977.9,   -0.4,   93.5,    0.00,    0.00,    0.0, -999.0
00:09:55,  977.9,   -0.4,   93.8,   -0.00,    0.12,    0.0, -999.0
00:10:00,  977.8,   -0.4,   93.8,    0.00,    0.00,    0.0, -999.0
00:10:05,  977.9,   -0.4,   94.2,    0.09,    0.27,    0.0, -999.0
00:10:10,  977.8,   -0.4,   93.3,    0.21,    0.55,    0.0, -999.0
00:10:15,  977.8,   -0.4,   93.1,    0.09,    0.36,    0.0, -999.0
00:10:20,  977.9,   -0.4,   93.6,    0.01,    0.33,    0.0, -999.0
00:10:25,  977.8,   -0.4,   93.4,   -0.03,    0.31,    0.0, -999.0
00:10:30,  977.8,   -0.4,   94.3,   -0.01,    0.10,    0.0, -999.0
00:10:35,  977.8,   -0.4,   94.4,   -0.00,    0.00,    0.0, -999.0
00:10:40,  977.8,   -0.4,   94.2,   -0.00,    0.00,    0.0, -999.0
00:10:45,  977.9,   -0.5,   93.5,   -0.00,    0.00,    0.0, -999.0
00:10:50,  977.8,   -0.4,   94.5,   -0.00,    0.05,    0.0, -999.0
00:10:55,  977.8,   -0.4,   93.5,   -0.00,    0.30,    0.0, -999.0
00:11:00,  977.8,   -0.5,   94.2,    0.06,    0.27,    0.0, -999.0
00:11:05,  977.9,   -0.5,   92.9,    0.02,    0.29,    0.0, -999.0
00:11:10,  977.8,   -0.5,   94.1,    0.00,    0.00,    0.0, -999.0
00:11:15,  977.8,   -0.5,   92.8,    0.03,    0.28,    0.0, -999.0
00:11:20,  977.8,   -0.5,   93.8,   -0.07,    0.19,    0.0, -999.0
00:11:25,  977.7,   -0.5,   94.1,   -0.13,    0.34,    0.0, -999.0
00:11:30,  977.8,   -0.5,   93.9,   -0.17,    0.38,    0.0, -999.0
00:11:35,  977.7,   -0.5,   93.6,   -0.18,    0.45,    0.0, -999.0
00:11:40,  977.7,   -0.5,   93.4,   -0.15,    0.50,    0.0, -999.0
00:11:45,  977.7,   -0.5,   92.9,   -0.15,    0.55,    0.0, -999.0
00:11:50,  977.8,   -0.5,   92.9,   -0.13,    0.47,    0.0, -999.0
00:11:55,  977.8,   -0.5,   94.0,   -0.08,    0.43,    0.0, -999.0
00:12:00,  977.8,   -0.5,   93.2,   -0.02,    0.12,    0.0, -999.0
00:12:05,  977.7,   -0.5,   93.8,   -0.01,    0.71,    0.0, -999.0
00:12:10,  977.7,   -0.5,   93.7,    0.03,    0.60,    0.0, -999.0
00:12:15,  977.7,   -0.5,   93.6,    0.01,    0.40,    0.0, -999.0
00:12:20,  977.8,   -0.5,   93.6,   -0.11,    0.48,    0.0, -999.0
00:12:25,  977.8,   -0.5,   94.9,   -0.13,    0.33,    0.0, -999.0
00:12:30,  977.7,   -0.5,   93.8,   -0.17,    0.43,    0.0, -999.0
00:12:35,  977.7,   -0.5,   94.4,   -0.13,    0.32,    0.0, -999.0
00:12:40,  977.8,   -0.6,   92.9,   -0.12,    0.37,    0.0, -999.0
00:12:45,  977.7,   -0.6,   93.4,   -0.10,    0.30,    0.0, -999.0
00:12:50,  977.7,   -0.6,   94.2,   -0.00,    0.42,    0.0, -999.0
00:12:55,  977.7,   -0.6,   93.6,    0.12,    0.32,    0.0, -999.0
00:13:00,  977.7,   -0.6,   93.4,    0.04,    0.14,    0.0, -999.0
00:13:05,  977.7,   -0.6,   93.5,   -0.01,    0.63,    0.0, -999.0
00:13:10,  977.7,   -0.6,   93.5,    0.08,    0.19,    0.0, -999.0
00:13:15,  977.7,   -0.6,   93.3,    0.13,    0.26,    0.0, -999.0
00:13:20,  977.7,   -0.6,   94.5,    0.04,    0.08,    0.0, -999.0
00:13:25,  977.7,   -0.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:13:30,  977.7,   -0.6,   93.7,    0.17,    0.31,    0.0, -999.0
00:13:35,  977.7,   -0.6,   93.3,    0.19,    0.18,    0.0, -999.0
00:13:40,  977.7,   -0.6,   93.9,    0.29,    0.42,    0.0, -999.0
00:13:45,  977.7,   -0.6,   94.5,    0.41,    0.32,    0.0, -999.0
00:13:50,  977.7,   -0.6,   93.4,    0.41,    0.16,    0.0, -999.0
00:13:55,  977.7,   -0.6,   94.0,    0.32,    0.25,    0.0, -999.0
00:14:00,  977.7,   -0.6,   93.3,    0.10,    0.06,    0.0, -999.0
00:14:05,  977.7,   -0.6,   93.2,    0.37,    0.29,    0.0, -999.0
00:14:10,  977.7,   -0.6,   93.5,    0.30,    0.20,    0.0, -999.0
00:14:15,  977.7,   -0.6,   94.2,    0.42,    0.60,    0.0, -999.0
00:14:20,  977.8,   -0.6,   93.9,    0.39,    0.64,    0.0, -999.0
00:14:25,  977.7,   -0.6,   94.4,    0.61,    1.06,    0.0, -999.0
00:14:30,  977.8,   -0.6,   94.1,    0.33,    0.74,    0.0, -999.0
00:14:35,  977.8,   -0.6,   94.5,    0.35,    0.64,    0.0, -999.0
00:14:40,  977.8,   -0.6,   93.9,    0.39,    0.71,    0.0, -999.0
00:14:45,  977.8,   -0.6,   93.9,    0.32,    0.68,    0.0, -999.0
00:14:50,  977.8,   -0.6,   94.0,    0.09,    0.33,    0.0, -999.0
00:14:55,  977.7,   -0.7,   94.3,    0.18,    0.42,    0.0, -999.0
00:15:00,  977.8,   -0.7,   93.8,    0.36,    0.80,    0.0, -999.0
00:15:05,  977.8,   -0.7,   94.5,    0.28,    0.78,    0.0, -999.0
00:15:10,  977.7,   -0.7,   93.5,    0.19,    0.45,    0.0, -999.0
00:15:15,  977.7,   -0.7,   93.9,    0.24,    0.66,    0.0, -999.0
00:15:20,  977.8,   -0.7,   94.9,    0.11,    0.53,    0.0, -999.0
00:15:25,  977.8,   -0.7,   93.3,    0.01,    0.03,    0.0, -999.0
00:15:30,  977.7,   -0.7,   94.3,    0.05,    0.42,    0.0, -999.0
00:15:35,  977.8,   -0.7,   93.5,    0.23,    0.75,    0.0, -999.0
00:15:40,  977.9,   -0.7,   94.3,    0.05,    0.26,    0.0, -999.0
00:15:45,  977.8,   -0.7,   94.1,   -0.01,    0.41,    0.0, -999.0
00:15:50,  977.8,   -0.7,   93.8,    0.17,    0.45,    0.0, -999.0
00:15:55,  977.8,   -0.7,   94.0,    0.23,    0.82,    0.0, -999.0
00:16:00,  977.8,   -0.7,   94.3,    0.09,    0.52,    0.0, -999.0
00:16:05,  977.8,   -0.7,   93.7,    0.16,    0.23,    0.0, -999.0
00:16:10,  977.8,   -0.7,   94.1,    0.07,    0.14,    0.0, -999.0
00:16:15,  977.8,   -0.6,   93.4,   -0.05,    0.14,    0.0, -999.0
00:16:20,  977.8,   -0.7,   93.5,   -0.11,    0.28,    0.0, -999.0
00:16:25,  977.9,   -0.7,   93.0,   -0.05,    0.27,    0.0, -999.0
00:16:30,  977.8,   -0.6,   93.9,   -0.02,    0.28,    0.0, -999.0
00:16:35,  977.8,   -0.6,   94.3,    0.04,    0.36,    0.0, -999.0
00:16:40,  977.9,   -0.6,   94.0,    0.03,    0.51,    0.0, -999.0
00:16:45,  977.7,   -0.7,   93.7,   -0.08,    0.29,    0.0, -999.0
00:16:50,  977.8,   -0.7,   94.2,   -0.10,    0.40,    0.0, -999.0
00:16:55,  977.8,   -0.6,   94.5,   -0.00,    0.32,    0.0, -999.0
00:17:00,  977.8,   -0.7,   93.9,    0.14,    0.24,    0.0, -999.0
00:17:05,  977.8,   -0.7,   94.5,   -0.03,    0.28,    0.0, -999.0
00:17:10,  977.8,   -0.7,   93.3,   -0.09,    0.49,    0.0, -999.0
00:17:15,  977.9,   -0.6,   93.4,   -0.00,    0.38,    0.0, -999.0
00:17:20,  977.9,   -0.7,   93.7,    0.03,    0.28,    0.0, -999.0
00:17:25,  977.8,   -0.6,   94.1,   -0.10,    0.26,    0.0, -999.0
00:17:30,  977.8,   -0.6,   94.0,    0.25,    0.48,    0.0, -999.0
00:17:35,  977.9,   -0.6,   94.5,    0.24,    0.24,    0.0, -999.0
00:17:40,  977.9,   -0.6,   94.7,    0.38,    0.26,    0.0, -999.0
00:17:45,  977.8,   -0.6,   93.8,    0.18,    0.25,    0.0, -999.0
00:17:50,  977.8,   -0.7,   94.1,    0.09,    0.31,    0.0, -999.0
00:17:55,  977.9,   -0.6,   94.2,    0.12,    0.22,    0.0, -999.0
00:18:00,  977.9,   -0.6,   94.9,    0.26,    0.36,    0.0, -999.0
00:18:05,  977.9,   -0.6,   93.8,    0.14,    0.27,    0.0, -999.0
00:18:10,  977.9,   -0.6,   93.5,    0.26,    0.20,    0.0, -999.0
00:18:15,  977.8,   -0.7,   94.1,    0.23,    0.39,    0.0, -999.0
00:18:20,  977.9,   -0.6,   94.8,    0.31,    0.35,    0.0, -999.0
00:18:25,  977.8,   -0.6,   94.7,    0.44,    0.20,    0.0, -999.0
00:18:30,  977.9,   -0.6,   94.6,    0.31,    0.55,    0.0, -999.0
00:18:35,  977.9,   -0.7,   94.1,    0.40,    0.57,    0.0, -999.0
00:18:40,  977.9,   -0.6,   93.6,    0.26,    0.44,    0.0, -999.0
00:18:45,  977.9,   -0.6,   94.5,    0.26,    0.36,    0.0, -999.0
00:18:50,  977.9,   -0.6,   94.4,    0.22,    0.26,    0.0, -999.0
00:18:55,  977.9,   -0.7,   95.4,    0.24,    0.29,    0.0, -999.0
00:19:00,  977.9,   -0.7,   94.0,    0.30,    0.34,    0.0, -999.0
00:19:05,  977.9,   -0.7,   93.8,    0.30,    0.29,    0.0, -999.0
00:19:10,  978.0,   -0.7,   94.3,    0.44,    0.51,    0.0, -999.0
00:19:15,  978.0,   -0.7,   95.0,    0.39,    0.45,    0.0, -999.0
00:19:20,  977.9,   -0.7,   94.4,    0.49,    0.57,    0.0, -999.0
00:19:25,  977.9,   -0.7,   95.1,    0.51,    0.58,    0.0, -999.0
00:19:30,  978.0,   -0.7,   94.7,    0.50,    0.62,    0.0, -999.0
00:19:35,  978.0,   -0.7,   94.9,    0.34,    0.38,    0.0, -999.0
00:19:40,  978.0,   -0.7,   94.8,    0.36,    0.30,    0.0, -999.0
00:19:45,  978.1,   -0.6,   94.8,    0.60,    0.60,    0.0, -999.0
00:19:50,  978.0,   -0.6,   95.1,    0.43,    0.43,    0.0, -999.0
00:19:55,  978.0,   -0.6,   94.9,    0.46,    0.53,    0.0, -999.0
00:20:00,  978.0,   -0.6,   94.8,    0.31,    0.37,    0.0, -999.0
00:20:05,  978.0,   -0.6,   95.6,    0.48,    0.55,    0.0, -999.0
00:20:10,  978.0,   -0.6,   94.6,    0.33,    0.38,    0.0, -999.0
00:20:15,  978.0,   -0.6,   94.7,    0.38,    0.28,    0.0, -999.0
00:20:20,  978.0,   -0.6,   95.7,    0.17,    0.11,    0.0, -999.0
00:20:25,  978.0,   -0.6,   95.2,    0.43,    0.29,    0.0, -999.0
00:20:30,  978.1,   -0.6,   94.7,    0.33,    0.34,    0.0, -999.0
00:20:35,  978.0,   -0.6,   94.6,    0.53,    0.57,    0.0, -999.0
00:20:40,  978.0,   -0.6,   94.9,    0.46,    0.41,    0.0, -999.0
00:20:45,  978.0,   -0.6,   95.1,    0.34,    0.29,    0.0, -999.0
00:20:50,  978.0,   -0.6,   96.0,    0.21,    0.18,    0.0, -999.0
00:20:55,  978.0,   -0.6,   95.4,    0.48,    0.42,    0.0, -999.0
00:21:00,  978.0,   -0.6,   95.1,    0.27,    0.40,    0.0, -999.0
00:21:05,  978.0,   -0.6,   94.4,    0.27,    0.42,    0.0, -999.0
00:21:10,  978.1,   -0.6,   95.2,    0.35,    0.49,    0.0, -999.0
00:21:15,  978.1,   -0.6,   96.6,    0.31,    0.42,    0.0, -999.0
00:21:20,  978.1,   -0.6,   95.5,    0.33,    0.44,    0.0, -999.0
00:21:25,  978.0,   -0.6,   95.7,    0.30,    0.47,    0.0, -999.0
00:21:30,  978.0,   -0.5,   95.1,    0.38,    0.48,    0.0, -999.0
00:21:35,  978.0,   -0.5,   95.5,    0.46,    0.63,    0.0, -999.0
00:21:40,  978.0,   -0.5,   95.5,    0.62,    0.85,    0.0, -999.0
00:21:45,  978.0,   -0.5,   96.0,    0.47,    0.70,    0.0, -999.0
00:21:50,  978.0,   -0.5,   95.2,    0.69,    0.88,    0.0, -999.0
00:21:55,  978.0,   -0.5,   95.6,    0.31,    0.46,    0.0, -999.0
00:22:00,  978.0,   -0.5,   95.2,    0.58,    0.85,    0.0, -999.0
00:22:05,  978.0,   -0.5,   96.8,    0.32,    0.49,    0.0, -999.0
00:22:10,  978.0,   -0.5,   96.4,    0.16,    0.25,    0.0, -999.0
00:22:15,  978.0,   -0.5,   95.9,    0.31,    0.46,    0.0, -999.0
00:22:20,  978.0,   -0.5,   95.6,    0.12,    0.67,    0.0, -999.0
00:22:25,  978.0,   -0.5,   95.8,    0.18,    0.66,    0.0, -999.0
00:22:30,  978.0,   -0.4,   95.9,    0.46,    0.98,    0.0, -999.0
00:22:35,  978.0,   -0.4,   95.7,    0.39,    0.65,    0.0, -999.0
00:22:40,  978.0,   -0.4,   97.0,    0.42,    0.67,    0.0, -999.0
00:22:45,  978.0,   -0.4,   96.1,    0.38,    0.69,    0.0, -999.0
00:22:50,  978.0,   -0.4,   95.9,    0.51,    0.89,    0.0, -999.0
00:22:55,  978.0,   -0.4,   96.3,    0.51,    0.75,    0.0, -999.0
00:23:00,  978.0,   -0.4,   95.8,    0.45,    0.61,    0.0, -999.0
00:23:05,  978.0,   -0.4,   95.3,    0.27,    0.40,    0.0, -999.0
00:23:10,  977.9,   -0.4,   96.7,    0.35,    0.48,    0.0, -999.0
00:23:15,  978.0,   -0.4,   96.8,    0.23,    0.79,    0.0, -999.0
00:23:20,  977.9,   -0.4,   95.9,    0.24,    0.78,    0.0, -999.0
00:23:25,  978.0,   -0.5,   96.0,    0.25,    0.74,    0.0, -999.0
00:23:30,  978.0,   -0.5,   96.1,    0.17,    0.67,    0.0, -999.0
00:23:35,  978.0,   -0.5,   96.1,    0.11,    0.76,    0.0, -999.0
00:23:40,  978.0,   -0.5,   96.1,    0.10,    0.84,    0.0, -999.0
00:23:45,  978.0,   -0.5,   96.1,    0.13,    0.94,    0.0, -999.0
00:23:50,  978.0,   -0.5,   95.9,    0.09,    0.86,    0.0, -999.0
00:23:55,  978.0,   -0.5,   96.1,   -0.01,    0.79,    0.0, -999.0
00:24:00,  978.0,   -0.5,   95.4,    0.04,    0.74,    0.0, -999.0
00:24:05,  978.0,   -0.5,   96.4,    0.03,    0.76,    0.0, -999.0
00:24:10,  978.0,   -0.5,   96.7,    0.08,    0.44,    0.0, -999.0
00:24:15,  978.0,   -0.5,   96.0,    0.19,    0.75,    0.0, -999.0
00:24:20,  978.0,   -0.5,   95.6,    0.19,    0.88,    0.0, -999.0
00:24:25,  978.0,   -0.5,   96.2,    0.15,    0.63,    0.0, -999.0
00:24:30,  978.0,   -0.5,   96.1,    0.14,    0.78,    0.0, -999.0
00:24:35,  978.0,   -0.5,   96.3,    0.20,    0.81,    0.0, -999.0
00:24:40,  978.0,   -0.5,   96.3,    0.25,    0.69,    0.0, -999.0
00:24:45,  978.0,   -0.5,   96.9,    0.23,    0.76,    0.0, -999.0
00:24:50,  978.0,   -0.5,   95.7,    0.46,    0.69,    0.0, -999.0
00:24:55,  978.0,   -0.5,   95.5,    0.12,    0.70,    0.0, -999.0
00:25:00,  978.0,   -0.5,   96.9,    0.01,    0.20,    0.0, -999.0
00:25:05,  978.0,   -0.5,   95.6,    0.12,    0.53,    0.0, -999.0
00:25:10,  978.0,   -0.5,   96.3,   -0.05,    0.75,    0.0, -999.0
00:25:15,  978.0,   -0.5,   95.3,    0.10,    0.62,    0.0, -999.0
00:25:20,  978.0,   -0.5,   95.8,    0.02,    0.70,    0.0, -999.0
00:25:25,  978.0,   -0.5,   96.0,    0.09,    0.84,    0.0, -999.0
00:25:30,  978.0,   -0.5,   96.1,   -0.02,    0.23,    0.0, -999.0
00:25:35,  978.0,   -0.5,   95.8,   -0.05,    0.65,    0.0, -999.0
00:25:40,  978.0,   -0.5,   95.6,   -0.01,    0.62,    0.0, -999.0
00:25:45,  978.0,   -0.5,   95.8,    0.03,    0.89,    0.0, -999.0
00:25:50,  978.0,   -0.5,   96.0,    0.02,    0.47,    0.0, -999.0
00:25:55,  978.0,   -0.5,   96.7,    0.04,    0.75,    0.0, -999.0
00:26:00,  978.0,   -0.5,   95.7,    0.09,    0.76,    0.0, -999.0
00:26:05,  977.9,   -0.5,   95.4,    0.07,    0.47,    0.0, -999.0
00:26:10,  977.9,   -0.5,   96.6,    0.08,    0.51,    0.0, -999.0
00:26:15,  978.0,   -0.5,   95.9,    0.07,    0.49,    0.0, -999.0
00:26:20,  978.0,   -0.5,   95.8,   -0.03,    0.39,    0.0, -999.0
00:26:25,  978.0,   -0.5,   96.4,   -0.09,    0.42,    0.0, -999.0
00:26:30,  977.9,   -0.5,   95.9,   -0.04,    0.32,    0.0, -999.0
00:26:35,  978.0,   -0.5,   96.4,   -0.02,    0.14,    0.0, -999.0
00:26:40,  978.0,   -0.5,   96.2,   -0.06,    0.45,    0.0, -999.0
00:26:45,  978.0,   -0.5,   96.4,   -0.06,    0.45,    0.0, -999.0
00:26:50,  978.0,   -0.5,   96.1,   -0.07,    0.50,    0.0, -999.0
00:26:55,  977.9,   -0.5,   96.4,   -0.00,    0.48,    0.0, -999.0
00:27:00,  978.0,   -0.5,   96.7,   -0.01,    0.29,    0.0, -999.0
00:27:05,  978.0,   -0.5,   96.6,   -0.01,    0.52,    0.0, -999.0
00:27:10,  977.9,   -0.4,   96.1,   -0.01,    0.51,    0.0, -999.0
00:27:15,  978.0,   -0.4,   96.2,   -0.01,    0.44,    0.0, -999.0
00:27:20,  977.9,   -0.4,   96.5,    0.01,    0.28,    0.0, -999.0
00:27:25,  978.0,   -0.4,   95.5,   -0.01,    0.54,    0.0, -999.0
00:27:30,  978.0,   -0.4,   96.3,    0.09,    0.52,    0.0, -999.0
00:27:35,  978.0,   -0.4,   95.7,    0.00,    0.02,    0.0, -999.0
00:27:40,  977.9,   -0.4,   96.0,    0.02,    0.42,    0.0, -999.0
00:27:45,  977.9,   -0.4,   96.0,   -0.04,    0.44,    0.0, -999.0
00:27:50,  977.9,   -0.4,   97.2,   -0.03,    0.37,    0.0, -999.0
00:27:55,  978.0,   -0.4,   97.0,   -0.01,    0.29,    0.0, -999.0
00:28:00,  978.0,   -0.4,   95.7,    0.04,    0.35,    0.0, -999.0
00:28:05,  978.0,   -0.3,   96.2,   -0.03,    0.26,    0.0, -999.0
00:28:10,  978.0,   -0.3,   96.2,   -0.02,    0.25,    0.0, -999.0
00:28:15,  978.0,   -0.3,   96.5,   -0.01,    0.48,    0.0, -999.0
00:28:20,  978.0,   -0.3,   96.8,    0.03,    0.52,    0.0, -999.0
00:28:25,  978.0,   -0.3,   96.4,   -0.01,    0.41,    0.0, -999.0
00:28:30,  977.9,   -0.3,   96.9,    0.01,    0.32,    0.0, -999.0
00:28:35,  978.0,   -0.3,   95.9,    0.01,    0.36,    0.0, -999.0
00:28:40,  978.0,   -0.3,   96.2,    0.00,    0.05,    0.0, -999.0
00:28:45,  978.0,   -0.3,   96.7,   -0.00,    0.03,    0.0, -999.0
00:28:50,  978.0,   -0.3,   96.7,   -0.05,    0.34,    0.0, -999.0
00:28:55,  978.0,   -0.3,   96.6,    0.02,    0.18,    0.0, -999.0
00:29:00,  978.0,   -0.2,   95.8,    0.11,    0.44,    0.0, -999.0
00:29:05,  978.0,   -0.3,   96.7,    0.07,    0.22,    0.0, -999.0
00:29:10,  978.0,   -0.2,   96.5,    0.10,    0.77,    0.0, -999.0
00:29:15,  978.0,   -0.2,   97.4,    0.44,    0.58,    0.0, -999.0
00:29:20,  978.0,   -0.2,   96.0,   -0.01,    0.75,    0.0, -999.0
00:29:25,  978.0,   -0.3,   96.8,    0.23,    0.82,    0.0, -999.0
00:29:30,  978.0,   -0.2,   95.6,    0.23,    0.42,    0.0, -999.0
00:29:35,  978.0,   -0.2,   96.3,   -0.00,    0.47,    0.0, -999.0
00:29:40,  978.0,   -0.2,   96.5,    0.12,    0.54,    0.0, -999.0