2015/10/26, +9, 136.10,  34.85, 385
00:00:00,  978.5,    6.8,   76.9,    1.92,   -0.42,    0.0,   -4.4
00:00:05,  978.5,    6.9,   76.8,    1.79,   -0.33,    0.0,   -4.4
00:00:10,  978.6,    6.9,   76.9,    1.58,   -0.88,    0.0,   -4.4
00:00:15,  978.6,    6.9,   76.9,    1.91,   -0.83,    0.0,   -4.2
00:00:20,  978.5,    6.8,   76.8,    1.87,   -1.04,    0.0,   -4.2
00:00:25,  978.6,    6.8,   76.9,    1.57,   -1.88,    0.0,   -4.2
00:00:30,  978.5,    6.8,   76.8,    1.06,   -1.14,    0.0,   -4.2
00:00:35,  978.5,    6.8,   76.9,    0.93,   -0.17,    0.0,   -4.6
00:00:40,  978.6,    6.8,   76.9,    0.93,   -0.81,    0.0,   -4.6
00:00:45,  978.5,    6.8,   76.9,    0.96,   -0.70,    0.0,   -4.6
00:00:50,  978.6,    6.9,   76.8,    0.58,   -0.62,    0.0,   -4.6
00:00:55,  978.6,    6.8,   76.9,    1.07,   -0.04,    0.0,   -4.6
00:01:00,  978.5,    6.8,   76.9,    1.36,   -0.56,    0.0,   -4.6
00:01:05,  978.5,    6.8,   76.8,    0.76,   -0.56,    0.0,   -4.6
00:01:10,  978.5,    6.8,   76.9,    2.09,   -0.48,    0.0,   -4.6
00:01:15,  978.6,    6.8,   76.9,    1.75,   -0.32,    0.0,   -4.6
00:01:20,  978.6,    6.8,   77.0,    2.09,   -0.16,    0.0,   -4.6
00:01:25,  978.6,    6.8,   77.0,    1.54,   -0.06,    0.0,   -4.6
00:01:30,  978.5,    6.8,   76.9,    1.87,   -0.58,    0.0,   -4.6
00:01:35,  978.6,    6.8,   77.0,    2.39,   -0.52,    0.0,   -4.4
00:01:40,  978.5,    6.8,   76.9,    1.76,    0.23,    0.0,   -4.4
00:01:45,  978.5,    6.8,   77.0,    1.07,   -0.69,    0.0,   -4.4
00:01:50,  978.5,    6.8,   77.0,    0.76,   -0.56,    0.0,   -4.6
00:01:55,  978.5,    6.8,   77.0,    0.62,   -0.38,    0.0,   -4.6
00:02:00,  978.5,    6.8,   77.1,    0.34,   -0.54,    0.0,   -4.6
00:02:05,  978.6,    6.8,   77.0,    0.13,   -0.80,    0.0,   -4.6
00:02:10,  978.6,    6.8,   77.0,    0.79,   -0.94,    0.0,   -4.6
00:02:15,  978.5,    6.8,   77.0,    0.96,   -0.90,    0.0,   -4.6
00:02:20,  978.6,    6.8,   77.1,    0.95,   -0.80,    0.0,   -4.4
00:02:25,  978.6,    6.8,   77.0,    1.26,   -0.85,    0.0,   -4.2
00:02:30,  978.5,    6.8,   77.1,    1.03,   -0.63,    0.0,   -4.2
00:02:35,  978.6,    6.8,   77.1,    1.76,   -0.88,    0.0,   -4.2
00:02:40,  978.6,    6.8,   77.1,    1.85,   -0.47,    0.0,   -4.2
00:02:45,  978.5,    6.8,   77.0,    1.83,   -1.11,    0.0,   -4.2
00:02:50,  978.5,    6.8,   77.0,    1.39,   -0.49,    0.0,   -4.6
00:02:55,  978.5,    6.8,   77.0,    1.11,   -0.65,    0.0,   -4.6
00:03:00,  978.5,    6.8,   77.1,    1.47,   -1.00,    0.0,   -4.6
00:03:05,  978.6,    6.8,   77.1,    1.85,   -0.65,    0.0,   -4.6
00:03:10,  978.5,    6.8,   77.1,    1.26,   -0.77,    0.0,   -4.6
00:03:15,  978.6,    6.8,   77.1,    1.44,   -0.32,    0.0,   -4.6
00:03:20,  978.6,    6.8,   77.1,    1.78,   -0.10,    0.0,   -4.8
00:03:25,  978.5,    6.8,   77.1,    1.46,    0.22,    0.0,   -4.8
00:03:30,  978.6,    6.8,   77.0,    1.72,   -0.07,    0.0,   -4.8
00:03:35,  978.6,    6.8,   77.1,    0.91,   -0.56,    0.0,   -4.6
00:03:40,  978.5,    6.8,   77.1,    0.57,   -0.50,    0.0,   -4.6
00:03:45,  978.5,    6.8,   77.1,    1.82,   -0.19,    0.0,   -4.8
00:03:50,  978.5,    6.8,   77.1,    1.95,   -0.24,    0.0,   -4.8
00:03:55,  978.6,    6.8,   77.0,    1.81,    0.38,    0.0,   -5.0
00:04:00,  978.6,    6.8,   77.1,    1.44,    0.30,    0.0,   -5.0
00:04:05,  978.6,    6.8,   77.1,    1.43,    0.09,    0.0,   -5.0
00:04:10,  978.6,    6.8,   77.2,    1.73,   -0.40,    0.0,   -4.8
00:04:15,  978.5,    6.8,   77.0,    0.81,   -0.52,    0.0,   -4.6
00:04:20,  978.6,    6.8,   77.0,    1.78,   -0.14,    0.0,   -4.6
00:04:25,  978.5,    6.8,   77.1,    2.65,   -0.43,    0.0,   -4.6
00:04:30,  978.6,    6.8,   77.1,    1.85,   -0.65,    0.0,   -4.6
00:04:35,  978.5,    6.8,   77.1,    1.76,   -0.55,    0.0,   -4.4
00:04:40,  978.6,    6.8,   77.1,    1.43,   -1.34,    0.0,   -4.4
00:04:45,  978.5,    6.8,   77.2,    1.03,   -1.53,    0.0,   -4.4
00:04:50,  978.6,    6.8,   77.2,    1.03,   -0.70,    0.0,   -4.2
00:04:55,  978.5,    6.8,   77.1,    1.28,   -1.25,    0.0,   -4.2
00:05:00,  978.6,    6.8,   77.1,    1.08,   -1.02,    0.0,   -4.2
00:05:05,  978.6,    6.8,   77.2,    1.28,   -0.21,    0.0,   -4.0
00:05:10,  978.6,    6.8,   77.1,    0.82,   -0.29,    0.0,   -4.0
00:05:15,  978.7,    6.8,   77.2,    0.81,   -0.49,    0.0,   -4.0
00:05:20,  978.6,    6.8,   77.1,    0.55,   -0.20,    0.0,   -3.8
00:05:25,  978.5,    6.8,   77.1,    0.43,   -0.34,    0.0,   -3.8
00:05:30,  978.6,    6.8,   77.2,    0.42,   -0.18,    0.0,   -3.8
00:05:35,  978.6,    6.8,   77.1,    0.28,    0.04,    0.0,   -3.8
00:05:40,  978.6,    6.8,   77.2,    0.00,    0.00,    0.0,   -4.0
00:05:45,  978.6,    6.8,   77.2,    0.42,    0.19,    0.0,   -4.0
00:05:50,  978.6,    6.8,   77.2,    0.58,    0.06,    0.0,   -4.2
00:05:55,  978.5,    6.8,   77.2,    0.74,    0.15,    0.0,   -4.0
00:06:00,  978.6,    6.8,   77.2,    0.95,    0.01,    0.0,   -4.0
00:06:05,  978.6,    6.8,   77.2,    1.51,   -0.19,    0.0,   -4.0
00:06:10,  978.6,    6.8,   77.2,    1.93,    0.01,    0.0,   -4.0
00:06:15,  978.6,    6.8,   77.2,    1.80,   -0.77,    0.0,   -4.0
00:06:20,  978.5,    6.8,   77.2,    2.41,   -0.75,    0.0,   -4.0
00:06:25,  978.6,    6.8,   77.2,    2.37,    0.61,    0.0,   -4.0
00:06:30,  978.6,    6.8,   77.2,    2.44,   -0.10,    0.0,   -4.0
00:06:35,  978.6,    6.8,   77.3,    2.13,   -0.27,    0.0,   -4.0
00:06:40,  978.6,    6.8,   77.2,    1.93,   -0.35,    0.0,   -4.0
00:06:45,  978.6,    6.8,   77.2,    0.94,    0.14,    0.0,   -4.0
00:06:50,  978.6,    6.8,   77.2,    0.89,   -0.22,    0.0,   -4.2
00:06:55,  978.5,    6.8,   77.2,    1.37,   -0.48,    0.0,   -4.2
00:07:00,  978.6,    6.8,   77.2,    1.22,   -0.20,    0.0,   -4.2
00:07:05,  978.5,    6.8,   77.2,    2.08,   -0.08,    0.0,   -4.2
00:07:10,  978.6,    6.8,   77.3,    2.43,   -0.26,    0.0,   -4.2
00:07:15,  978.6,    6.8,   77.2,    2.50,   -0.19,    0.0,   -4.2
00:07:20,  978.5,    6.8,   77.2,    2.41,   -0.30,    0.0,   -4.2
00:07:25,  978.7,    6.8,   77.3,    2.67,    0.02,    0.0,   -4.2
00:07:30,  978.6,    6.8,   77.3,    2.16,   -0.16,    0.0,   -4.2
00:07:35,  978.5,    6.8,   77.2,    2.45,    0.02,    0.0,   -4.4
00:07:40,  978.6,    6.8,   77.3,    2.56,    0.02,    0.0,   -4.4
00:07:45,  978.6,    6.8,   77.3,    2.13,   -0.23,    0.0,   -4.6
00:07:50,  978.6,    6.8,   77.3,    2.13,   -0.27,    0.0,   -4.6
00:07:55,  978.6,    6.8,   77.3,    2.08,    0.01,    0.0,   -4.6
00:08:00,  978.6,    6.8,   77.2,    2.05,   -0.37,    0.0,   -4.6
00:08:05,  978.6,    6.8,   77.3,    2.38,   -0.09,    0.0,   -4.6
00:08:10,  978.6,    6.8,   77.2,    1.77,   -0.14,    0.0,   -4.6
00:08:15,  978.6,    6.8,   77.3,    1.23,   -0.15,    0.0,   -4.6
00:08:20,  978.6,    6.8,   77.4,    1.78,    0.02,    0.0,   -4.6
00:08:25,  978.6,    6.8,   77.3,    1.77,   -0.29,    0.0,   -4.8
00:08:30,  978.6,    6.8,   77.3,    1.22,   -0.20,    0.0,   -5.0
00:08:35,  978.5,    6.8,   77.3,    2.22,   -0.17,    0.0,   -4.8
00:08:40,  978.6,    6.8,   77.3,    1.96,    0.02,    0.0,   -5.0
00:08:45,  978.7,    6.8,   77.3,    1.86,   -0.95,    0.0,   -5.0
00:08:50,  978.6,    6.8,   77.3,    1.92,   -0.68,    0.0,   -5.0
00:08:55,  978.6,    6.8,   77.3,    1.96,   -0.11,    0.0,   -5.0
00:09:00,  978.6,    6.8,   77.3,    1.79,    0.02,    0.0,   -4.8
00:09:05,  978.6,    6.8,   77.4,    1.27,    0.24,    0.0,   -4.8
00:09:10,  978.6,    6.8,   77.3,    1.70,   -0.28,    0.0,   -4.8
00:09:15,  978.6,    6.8,   77.3,    1.73,   -0.50,    0.0,   -4.8
00:09:20,  978.6,    6.8,   77.3,    1.88,   -0.47,    0.0,   -4.8
00:09:25,  978.6,    6.8,   77.3,    2.02,   -0.50,    0.0,   -4.6
00:09:30,  978.5,    6.8,   77.4,    1.69,   -0.73,    0.0,   -4.8
00:09:35,  978.7,    6.8,   77.3,    2.32,   -0.54,    0.0,   -4.6
00:09:40,  978.6,    6.8,   77.3,    2.65,   -0.33,    0.0,   -4.6
00:09:45,  978.6,    6.8,   77.5,    2.65,   -0.33,    0.0,   -4.6
00:09:50,  978.6,    6.8,   77.3,    2.63,    0.02,    0.0,   -4.6
00:09:55,  978.5,    6.8,   77.4,    2.08,    0.02,    0.0,   -4.6
00:10:00,  978.6,    6.8,   77.3,    2.13,   -0.23,    0.0,   -4.6
00:10:05,  978.6,    6.8,   77.4,    1.80,   -0.40,    0.0,   -4.6
00:10:10,  978.6,    6.8,   77.4,    2.44,   -0.54,    0.0,   -4.6
00:10:15,  978.6,    6.8,   77.3,    2.36,   -0.54,    0.0,   -4.6
00:10:20,  978.6,    6.8,   77.4,    2.44,    0.02,    0.0,   -4.6
00:10:25,  978.6,    6.8,   77.4,    2.14,   -0.16,    0.0,   -4.6
00:10:30,  978.5,    6.8,   77.4,    2.10,    0.28,    0.0,   -4.6
00:10:35,  978.6,    6.8,   77.3,    2.44,   -0.19,    0.0,   -4.6
00:10:40,  978.5,    6.8,   77.3,    2.67,    0.02,    0.0,   -4.6
00:10:45,  978.6,    6.8,   77.3,    2.45,   -0.09,    0.0,   -4.6
00:10:50,  978.5,    6.8,   77.4,    2.40,   -0.14,    0.0,   -4.6
00:10:55,  978.5,    6.8,   77.3,    2.84,    0.24,    0.0,   -4.6
00:11:00,  978.5,    6.8,   77.4,    3.08,    0.02,    0.0,   -4.6
00:11:05,  978.6,    6.8,   77.3,    2.66,    0.27,    0.0,   -4.4
00:11:10,  978.5,    6.8,   77.4,    2.67,   -0.15,    0.0,   -4.4
00:11:15,  978.6,    6.8,   77.5,    2.38,    0.59,    0.0,   -4.4
00:11:20,  978.5,    6.8,   77.4,    2.98,    0.02,    0.0,   -4.6
00:11:25,  978.5,    6.8,   77.5,    2.43,    0.32,    0.0,   -4.6
00:11:30,  978.5,    6.8,   77.4,    2.66,    0.02,    0.0,   -4.6
00:11:35,  978.5,    6.8,   77.4,    2.62,    0.02,    0.0,   -4.6
00:11:40,  978.5,    6.8,   77.5,    2.27,   -0.71,    0.0,   -4.8
00:11:45,  978.5,    6.8,   77.5,    2.60,   -0.47,    0.0,   -5.0
00:11:50,  978.5,    6.8,   77.5,    2.42,    0.02,    0.0,   -5.0
00:11:55,  978.5,    6.8,   77.5,    2.72,   -0.49,    0.0,   -5.0
00:12:00,  978.6,    6.8,   77.5,    2.38,    0.02,    0.0,   -4.8
00:12:05,  978.5,    6.8,   77.6,    1.64,    0.63,    0.0,   -4.6
00:12:10,  978.5,    6.8,   77.5,    1.90,   -0.48,    0.0,   -4.6
00:12:15,  978.4,    6.8,   77.5,    1.71,    0.26,    0.0,   -4.6
00:12:20,  978.5,    6.8,   77.5,    1.93,   -0.79,    0.0,   -4.6
00:12:25,  978.5,    6.8,   77.5,    2.65,   -1.36,    0.0,   -4.6
00:12:30,  978.5,    6.8,   77.5,    2.12,   -1.24,    0.0,   -4.6
00:12:35,  978.5,    6.8,   77.5,    1.79,   -0.41,    0.0,   -4.6
00:12:40,  978.5,    6.8,   77.5,    1.96,   -0.15,    0.0,   -4.6
00:12:45,  978.5,    6.8,   77.5,    1.40,   -0.63,    0.0,   -4.4
00:12:50,  978.6,    6.8,   77.5,    1.24,   -0.09,    0.0,   -4.6
00:12:55,  978.5,    6.8,   77.5,    2.96,   -0.36,    0.0,   -4.4
00:13:00,  978.5,    6.8,   77.5,    3.27,   -0.25,    0.0,   -4.6
00:13:05,  978.5,    6.8,   77.5,    3.17,   -0.12,    0.0,   -4.6
00:13:10,  978.5,    6.8,   77.5,    2.80,    0.58,    0.0,   -4.6
00:13:15,  978.5,    6.8,   77.5,    3.00,    0.02,    0.0,   -4.6
00:13:20,  978.5,    6.8,   77.5,    2.61,   -0.92,    0.0,   -4.6
00:13:25,  978.5,    6.8,   77.5,    2.13,   -0.53,    0.0,   -4.6
00:13:30,  978.5,    6.8,   77.5,    2.57,   -0.42,    0.0,   -4.6
00:13:35,  978.6,    6.8,   77.5,    2.27,   -0.41,    0.0,   -4.6
00:13:40,  978.6,    6.8,   77.5,    2.62,   -0.60,    0.0,   -4.6
00:13:45,  978.5,    6.8,   77.5,    1.90,   -0.31,    0.0,   -4.6
00:13:50,  978.5,    6.8,   77.5,    2.07,   -0.25,    0.0,   -4.6
00:13:55,  978.5,    6.8,   77.6,    2.66,   -0.28,    0.0,   -4.8
00:14:00,  978.5,    6.8,   77.5,    3.16,    0.02,    0.0,   -4.6
00:14:05,  978.5,    6.8,   77.6,    2.98,   -0.12,    0.0,   -4.6
00:14:10,  978.5,    6.8,   77.6,    3.27,   -0.13,    0.0,   -4.8
00:14:15,  978.5,    6.8,   77.5,    3.20,    0.03,    0.0,   -4.8
00:14:20,  978.5,    6.8,   77.6,    2.55,   -0.20,    0.0,   -4.6
00:14:25,  978.5,    6.8,   77.6,    2.62,   -0.61,    0.0,   -4.6
00:14:30,  978.5,    6.8,   77.5,    2.78,   -0.46,    0.0,   -4.6
00:14:35,  978.5,    6.8,   77.6,    2.38,   -0.14,    0.0,   -4.6
00:14:40,  978.4,    6.9,   77.6,    2.32,    0.24,    0.0,   -4.6
00:14:45,  978.5,    6.9,   77.6,    1.95,    0.90,    0.0,   -4.6
00:14:50,  978.5,    6.9,   77.5,    2.17,    0.02,    0.0,   -4.6
00:14:55,  978.5,    6.9,   77.6,    3.15,    0.02,    0.0,   -4.6
00:15:00,  978.5,    6.9,   77.6,    2.81,    0.24,    0.0,   -4.6
00:15:05,  978.5,    6.9,   77.5,    2.09,    0.54,    0.0,   -4.6
00:15:10,  978.4,    6.9,   77.5,    2.14,    0.13,    0.0,   -4.6
00:15:15,  978.5,    6.9,   77.5,    2.11,   -0.08,    0.0,   -4.6
00:15:20,  978.4,    6.9,   77.5,    2.35,   -0.18,    0.0,   -4.6
00:15:25,  978.5,    6.9,   77.5,    1.83,   -0.83,    0.0,   -4.2
00:15:30,  978.5,    6.9,   77.4,    1.92,   -0.68,    0.0,   -4.2
00:15:35,  978.5,    6.9,   77.5,    1.52,   -0.09,    0.0,   -4.2
00:15:40,  978.4,    6.9,   77.5,    1.66,   -0.48,    0.0,   -4.2
00:15:45,  978.4,    6.9,   77.5,    1.22,   -0.22,    0.0,   -4.2
00:15:50,  978.4,    6.9,   77.5,    1.21,   -0.27,    0.0,   -4.2
00:15:55,  978.4,    6.9,   77.4,    1.66,   -0.67,    0.0,   -4.0
00:16:00,  978.5,    6.9,   77.4,    1.00,   -0.29,    0.0,   -4.0
00:16:05,  978.5,    6.9,   77.4,    0.71,   -0.52,    0.0,   -4.0
00:16:10,  978.6,    6.9,   77.3,    1.43,   -1.04,    0.0,   -4.2
00:16:15,  978.5,    6.9,   77.4,    1.46,   -1.07,    0.0,   -4.2
00:16:20,  978.4,    6.9,   77.4,    1.17,   -1.02,    0.0,   -4.0
00:16:25,  978.5,    6.9,   77.4,    1.10,   -1.43,    0.0,   -4.2
00:16:30,  978.4,    6.9,   77.4,    1.61,   -1.04,    0.0,   -4.2
00:16:35,  978.5,    6.9,   77.4,    1.56,   -0.78,    0.0,   -4.2
00:16:40,  978.5,    6.9,   77.4,    1.71,   -0.87,    0.0,   -4.2
00:16:45,  978.4,    6.9,   77.3,    1.62,   -0.73,    0.0,   -4.2
00:16:50,  978.5,    6.9,   77.4,    1.50,   -0.97,    0.0,   -4.2
00:16:55,  978.5,    6.9,   77.4,    1.35,   -1.17,    0.0,   -4.2
00:17:00,  978.4,    6.9,   77.4,    1.20,   -0.20,    0.0,   -4.4
00:17:05,  978.5,    6.9,   77.4,    0.81,    0.39,    0.0,   -4.4
00:17:10,  978.5,    6.9,   77.4,    0.93,    0.19,    0.0,   -4.4
00:17:15,  978.5,    6.9,   77.3,    2.03,   -0.25,    0.0,   -4.6
00:17:20,  978.5,    6.9,   77.4,    1.08,   -1.02,    0.0,   -4.8
00:17:25,  978.5,    6.9,   77.3,    1.01,   -0.66,    0.0,   -4.8
00:17:30,  978.5,    6.9,   77.4,    0.89,   -0.32,    0.0,   -5.0
00:17:35,  978.5,    6.9,   77.4,    1.13,   -0.69,    0.0,   -5.0
00:17:40,  978.5,    6.9,   77.4,    0.72,   -0.60,    0.0,   -5.0
00:17:45,  978.5,    6.9,   77.4,    1.18,   -0.80,    0.0,   -5.0
00:17:50,  978.5,    6.9,   77.4,    1.06,   -0.60,    0.0,   -5.0
00:17:55,  978.5,    6.9,   77.3,    1.14,   -0.63,    0.0,   -5.4
00:18:00,  978.5,    6.9,   77.3,    1.30,   -0.66,    0.0,   -5.4
00:18:05,  978.5,    6.9,   77.4,    1.20,   -0.54,    0.0,   -5.4
00:18:10,  978.6,    6.9,   77.3,    1.20,   -0.88,    0.0,   -5.4
00:18:15,  978.5,    6.9,   77.4,    1.03,   -0.90,    0.0,   -5.6
00:18:20,  978.5,    6.9,   77.4,    1.36,   -1.14,    0.0,   -5.6
00:18:25,  978.6,    6.9,   77.4,    1.45,   -1.15,    0.0,   -5.6
00:18:30,  978.6,    6.9,   77.3,    1.44,   -1.14,    0.0,   -5.4
00:18:35,  978.6,    6.9,   77.4,    1.41,   -1.12,    0.0,   -5.4
00:18:40,  978.6,    6.9,   77.3,    1.42,   -1.04,    0.0,   -5.4
00:18:45,  978.5,    6.9,   77.4,    1.62,   -0.73,    0.0,   -5.6
00:18:50,  978.5,    6.9,   77.4,    1.44,   -0.65,    0.0,   -5.6
00:18:55,  978.5,    6.9,   77.3,    1.09,   -0.61,    0.0,   -5.4
00:19:00,  978.5,    6.9,   77.4,    1.34,   -0.75,    0.0,   -5.4
00:19:05,  978.5,    6.8,   77.4,    1.93,   -0.87,    0.0,   -5.8
00:19:10,  978.5,    6.8,   77.4,    1.55,   -0.77,    0.0,   -5.8
00:19:15,  978.6,    6.8,   77.3,    1.57,   -1.15,    0.0,   -5.8
00:19:20,  978.5,    6.8,   77.3,    1.48,   -1.00,    0.0,   -5.8
00:19:25,  978.5,    6.8,   77.4,    1.77,   -1.20,    0.0,   -5.8
00:19:30,  978.5,    6.8,   77.3,    1.59,   -1.16,    0.0,   -5.8
00:19:35,  978.6,    6.8,   77.4,    1.81,   -0.82,    0.0,   -5.8
00:19:40,  978.6,    6.8,   77.4,    1.67,   -0.85,    0.0,   -5.8
00:19:45,  978.5,    6.8,   77.3,    1.59,   -0.81,    0.0,   -5.8
00:19:50,  978.5,    6.8,   77.5,    1.82,   -0.74,    0.0,   -5.8
00:19:55,  978.5,    6.8,   77.5,    1.39,   -0.57,    0.0,   -5.8
00:20:00,  978.5,    6.8,   77.5,    0.88,   -0.51,    0.0,   -5.8
00:20:05,  978.6,    6.8,   77.5,    1.03,   -0.70,    0.0,   -6.0
00:20:10,  978.6,    6.8,   77.5,    0.57,   -0.74,    0.0,   -6.0
00:20:15,  978.6,    6.8,   77.7,    0.25,   -0.37,    0.0,   -5.8
00:20:20,  978.6,    6.8,   77.6,    0.28,   -0.36,    0.0,   -5.8
00:20:25,  978.5,    6.8,   77.6,    0.67,   -0.37,    0.0,   -5.4
00:20:30,  978.6,    6.8,   77.7,    0.94,   -0.27,    0.0,   -5.4
00:20:35,  978.5,    6.8,   77.8,    0.82,   -0.56,    0.0,   -5.4
00:20:40,  978.5,    6.8,   77.7,    1.01,   -0.74,    0.0,   -5.4
00:20:45,  978.6,    6.8,   77.8,    0.96,   -0.76,    0.0,   -5.4
00:20:50,  978.6,    6.8,   77.8,    0.99,   -0.72,    0.0,   -5.4
00:20:55,  978.6,    6.8,   77.9,    0.91,   -0.85,    0.0,   -5.4
00:21:00,  978.6,    6.8,   77.8,    1.57,   -1.47,    0.0,   -5.4
00:21:05,  978.6,    6.8,   77.9,    1.22,   -0.89,    0.0,   -5.4
00:21:10,  978.6,    6.8,   77.9,    0.55,   -2.06,    0.0,   -5.4
00:21:15,  978.6,    6.8,   78.0,    0.60,   -1.87,    0.0,   -5.2
00:21:20,  978.5,    6.8,   78.0,    1.20,   -1.55,    0.0,   -5.2
00:21:25,  978.6,    6.8,   78.0,    0.55,   -2.62,    0.0,   -5.0
00:21:30,  978.6,    6.8,   78.0,    0.56,   -1.76,    0.0,   -5.2
00:21:35,  978.6,    6.8,   78.0,    0.80,   -0.89,    0.0,   -5.4
00:21:40,  978.6,    6.8,   78.0,    1.03,   -1.86,    0.0,   -5.4
00:21:45,  978.6,    6.8,   78.0,    1.56,   -1.24,    0.0,   -5.4
00:21:50,  978.6,    6.8,   78.1,    1.35,   -0.61,    0.0,   -5.2
00:21:55,  978.6,    6.8,   78.1,    1.21,   -0.88,    0.0,   -5.2
00:22:00,  978.6,    6.8,   78.0,    1.37,   -0.56,    0.0,   -5.2
00:22:05,  978.6,    6.8,   78.0,    0.65,   -1.05,    0.0,   -5.2
00:22:10,  978.5,    6.8,   78.0,    0.68,   -0.81,    0.0,   -4.8
00:22:15,  978.6,    6.8,   78.0,    0.53,   -0.79,    0.0,   -4.8
00:22:20,  978.6,    6.8,   78.0,    0.53,   -1.38,    0.0,   -4.8
00:22:25,  978.6,    6.8,   78.0,    0.86,   -1.18,    0.0,   -4.6
00:22:30,  978.6,    6.8,   77.9,    0.67,   -1.39,    0.0,   -4.4
00:22:35,  978.6,    6.8,   77.9,    0.71,   -1.84,    0.0,   -4.2
00:22:40,  978.6,    6.8,   78.0,    0.32,   -3.13,    0.0,   -4.4
00:22:45,  978.6,    6.8,   77.8,    0.48,   -3.43,    0.0,   -4.2
00:22:50,  978.6,    6.9,   77.9,    0.40,   -1.95,    0.0,   -4.2
00:22:55,  978.6,    6.8,   77.9,    0.74,   -1.82,    0.0,   -4.4
00:23:00,  978.6,    6.8,   77.9,    0.99,   -2.44,    0.0,   -4.6
00:23:05,  978.5,    6.9,   77.8,    0.03,   -2.16,    0.0,   -4.8
00:23:10,  978.5,    6.8,   77.8,    0.82,   -2.56,    0.0,   -4.6
00:23:15,  978.6,    6.8,   77.8,    0.64,   -2.61,    0.0,   -4.4
00:23:20,  978.6,    6.9,   77.8,    0.51,   -2.47,    0.0,   -4.4
00:23:25,  978.6,    6.8,   77.8,    0.43,   -2.06,    0.0,   -4.4
00:23:30,  978.5,    6.8,   77.8,    0.85,   -2.22,    0.0,   -4.4
00:23:35,  978.6,    6.9,   77.8,    0.82,   -2.56,    0.0,   -4.6
00:23:40,  978.5,    6.9,   77.7,    2.03,   -1.49,    0.0,   -4.8
00:23:45,  978.5,    6.8,   77.7,    1.28,   -1.99,    0.0,   -4.8
00:23:50,  978.6,    6.8,   77.7,    1.55,   -1.22,    0.0,   -4.6
00:23:55,  978.6,    6.8,   77.7,    1.17,   -1.31,    0.0,   -4.4
00:24:00,  978.6,    6.8,   77.6,    1.36,   -1.27,    0.0,   -4.0
00:24:05,  978.6,    6.8,   77.7,    1.11,   -1.08,    0.0,   -4.0
00:24:10,  978.5,    6.8,   77.7,    0.65,   -0.85,    0.0,   -4.0
00:24:15,  978.6,    6.8,   77.7,    0.57,   -0.58,    0.0,   -4.0
00:24:20,  978.5,    6.8,   77.7,   -0.05,   -0.47,    0.0,   -4.0
00:24:25,  978.5,    6.8,   77.7,    0.14,   -0.25,    0.0,   -4.0
00:24:30,  978.5,    6.8,   77.7,    0.28,   -0.66,    0.0,   -4.0
00:24:35,  978.6,    6.8,   77.7,    0.12,   -0.45,    0.0,   -4.0
00:24:40,  978.6,    6.8,   77.7,    0.26,   -0.13,    0.0,   -4.0
00:24:45,  978.5,    6.8,   77.8,    0.40,   -0.20,    0.0,   -4.2
00:24:50,  978.6,    6.8,   77.7,    0.33,   -0.35,    0.0,   -4.2
00:24:55,  978.5,    6.8,   77.7,    0.45,   -0.62,    0.0,   -4.2
00:25:00,  978.6,    6.8,   77.7,    0.61,   -0.73,    0.0,   -4.2
00:25:05,  978.6,    6.8,   77.7,    0.83,   -0.49,    0.0,   -4.2
00:25:10,  978.6,    6.8,   77.8,    1.03,   -0.69,    0.0,   -4.2
00:25:15,  978.5,    6.8,   77.7,    1.25,   -0.91,    0.0,   -4.4
00:25:20,  978.5,    6.8,   77.7,    1.26,   -2.03,    0.0,   -4.6
00:25:25,  978.6,    6.8,   77.7,    0.93,   -1.93,    0.0,   -4.4
00:25:30,  978.6,    6.8,   77.8,    1.12,   -1.82,    0.0,   -4.2
00:25:35,  978.6,    6.8,   77.8,    1.05,   -2.20,    0.0,   -4.2
00:25:40,  978.7,    6.8,   77.7,    1.12,   -2.44,    0.0,   -4.2
00:25:45,  978.6,    6.8,   77.8,    2.02,   -2.43,    0.0,   -4.2
00:25:50,  978.6,    6.8,   77.7,    1.39,   -1.66,    0.0,   -4.2
00:25:55,  978.6,    6.8,   77.8,    0.77,   -1.67,    0.0,   -4.0
00:26:00,  978.6,    6.8,   77.8,    1.05,   -2.19,    0.0,   -4.2
00:26:05,  978.6,    6.8,   77.7,    1.47,   -1.48,    0.0,   -4.4
00:26:10,  978.6,    6.8,   77.8,    1.32,   -1.48,    0.0,   -4.4
00:26:15,  978.6,    6.8,   77.7,    0.66,   -2.07,    0.0,   -4.4
00:26:20,  978.5,    6.8,   77.8,   -0.12,   -1.80,    0.0,   -4.4
00:26:25,  978.6,    6.8,   77.8,    0.64,   -1.66,    0.0,   -4.8
00:26:30,  978.5,    6.8,   77.7,    0.29,   -1.80,    0.0,   -4.8
00:26:35,  978.6,    6.8,   77.7,    1.18,   -2.13,    0.0,   -4.8
00:26:40,  978.5,    6.8,   77.7,    0.28,   -2.72,    0.0,   -4.8
00:26:45,  978.6,    6.8,   77.8,    0.45,   -2.83,    0.0,   -4.8
00:26:50,  978.5,    6.8,   77.7,    0.72,   -2.89,    0.0,   -4.6
00:26:55,  978.6,    6.8,   77.7,    1.14,   -2.82,    0.0,   -4.4
00:27:00,  978.5,    6.8,   77.8,    0.62,   -2.34,    0.0,   -4.2
00:27:05,  978.5,    6.8,   77.8,    0.91,   -2.84,    0.0,   -4.0
00:27:10,  978.5,    6.8,   77.7,    0.30,   -2.97,    0.0,   -4.0
00:27:15,  978.6,    6.8,   77.7,   -0.12,   -2.98,    0.0,   -4.0
00:27:20,  978.6,    6.8,   77.8,    0.47,   -2.92,    0.0,   -4.2
00:27:25,  978.5,    6.8,   77.7,    1.00,   -1.90,    0.0,   -4.2
00:27:30,  978.5,    6.8,   77.7,    0.82,   -1.78,    0.0,   -4.0
00:27:35,  978.5,    6.8,   77.7,    1.00,   -1.11,    0.0,   -4.0
00:27:40,  978.5,    6.8,   77.8,    0.64,   -1.33,    0.0,   -4.0
00:27:45,  978.5,    6.8,   77.7,    0.23,   -0.92,    0.0,   -3.8
00:27:50,  978.5,    6.8,   77.7,    0.68,   -0.66,    0.0,   -3.8
00:27:55,  978.6,    6.8,   77.7,    1.95,   -0.69,    0.0,   -4.0
00:28:00,  978.5,    6.8,   77.7,    1.17,   -1.74,    0.0,   -4.0
00:28:05,  978.5,    6.8,   77.7,    1.91,   -2.49,    0.0,   -4.2
00:28:10,  978.5,    6.8,   77.8,    1.20,   -2.61,    0.0,   -4.4
00:28:15,  978.5,    6.8,   77.8,    2.16,   -2.31,    0.0,   -4.4
00:28:20,  978.5,    6.8,   77.7,    1.85,   -2.41,    0.0,   -4.4
00:28:25,  978.5,    6.8,   77.7,    0.81,   -2.55,    0.0,   -4.4
00:28:30,  978.5,    6.8,   77.8,    0.89,   -2.78,    0.0,   -4.2
00:28:35,  978.5,    6.8,   77.8,    0.99,   -2.45,    0.0,   -4.4
00:28:40,  978.5,    6.8,   77.8,    1.24,   -2.10,    0.0,   -4.4
00:28:45,  978.5,    6.8,   77.8,    0.75,   -1.95,    0.0,   -4.2
00:28:50,  978.5,    6.8,   77.8,    0.89,   -1.95,    0.0,   -4.2
00:28:55,  978.5,    6.8,   77.8,    0.30,   -1.89,    0.0,   -4.2
00:29:00,  978.5,    6.8,   77.8,    1.10,   -1.77,    0.0,   -4.0
00:29:05,  978.5,    6.8,   77.9,    0.88,   -2.29,    0.0,   -4.0
00:29:10,  978.6,    6.8,   77.8,    1.27,   -2.06,    0.0,   -3.8
00:29:15,  978.5,    6.8,   77.9,    0.91,   -2.26,    0.0,   -3.8
00:29:20,  978.5,    6.8,   77.8,    1.62,   -1.74,    0.0,   -3.8
00:29:25,  978.6,    6.8,   77.8,    1.20,   -1.55,    0.0,   -4.0
00:29:30,  978.6,    6.8,   77.8,    1.06,   -1.65,    0.0,   -4.0
00:29:35,  978.5,    6.8,   77.8,    1.33,   -1.73,    0.0,   -4.0
00:29:40,  978.5,    6.9,   77.7,    1.31,   -1.70,    0.0,   -4.0