2001/11/07, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  975.5,    6.5,   82.0,    4.58,   -2.54,    0.0, -999.0
00:00:17,  975.5,    6.5,   82.1,    3.22,   -1.44,    0.0, -999.0
00:00:22,  975.5,    6.5,   81.7,    3.17,   -1.03,    0.0, -999.0
00:00:27,  975.5,    6.5,   81.8,    3.04,   -0.37,    0.0, -999.0
00:00:32,  975.5,    6.5,   81.9,    5.16,   -0.54,    0.0, -999.0
00:00:37,  975.5,    6.5,   81.8,    5.12,   -0.63,    0.0, -999.0
00:00:42,  975.5,    6.5,   82.0,    5.02,   -0.89,    0.0, -999.0
00:00:47,  975.5,    6.5,   82.3,    3.86,   -1.11,    0.0, -999.0
00:00:52,  975.5,    6.5,   82.1,    2.79,   -1.07,    0.0, -999.0
00:00:57,  975.5,    6.5,   82.2,    3.56,   -0.69,    0.0, -999.0
00:01:02,  975.5,    6.5,   82.2,    2.64,   -0.05,    0.0, -999.0
00:01:07,  975.6,    6.5,   82.1,    4.72,   -0.83,    0.0, -999.0
00:01:12,  975.5,    6.5,   82.4,    7.00,   -0.98,    0.0, -999.0
00:01:17,  975.5,    6.5,   82.0,    5.81,   -0.82,    0.0, -999.0
00:01:22,  975.6,    6.5,   82.3,    5.83,   -1.67,    0.0, -999.0
00:01:27,  975.5,    6.5,   82.1,    6.81,   -0.48,    0.0, -999.0
00:01:32,  975.5,    6.5,   82.0,    6.25,   -1.10,    0.0, -999.0
00:01:37,  975.5,    6.5,   82.4,    4.93,   -2.20,    0.0, -999.0
00:01:42,  975.5,    6.5,   82.2,    4.57,   -1.57,    0.0, -999.0
00:01:47,  975.5,    6.5,   82.4,    3.59,   -2.51,    0.0, -999.0
00:01:52,  975.5,    6.5,   82.1,    1.86,   -0.83,    0.0, -999.0
00:01:57,  975.5,    6.5,   82.1,    1.72,   -1.25,    0.0, -999.0
00:02:02,  975.5,    6.5,   82.0,    2.34,   -2.42,    0.0, -999.0
00:02:07,  975.5,    6.5,   82.0,    2.39,   -1.93,    0.0, -999.0
00:02:12,  975.5,    6.5,   82.0,    2.44,   -2.05,    0.0, -999.0
00:02:17,  975.5,    6.5,   82.4,    3.38,   -1.43,    0.0, -999.0
00:02:22,  975.5,    6.5,   82.2,    3.88,   -1.73,    0.0, -999.0
00:02:27,  975.5,    6.5,   82.3,    3.68,   -1.41,    0.0, -999.0
00:02:32,  975.5,    6.5,   82.3,    3.17,   -0.56,    0.0, -999.0
00:02:37,  975.5,    6.5,   82.4,    3.89,   -0.55,    0.0, -999.0
00:02:42,  975.5,    6.5,   82.2,    2.77,   -1.41,    0.0, -999.0
00:02:47,  975.5,    6.5,   81.9,    2.70,   -1.82,    0.0, -999.0
00:02:52,  975.5,    6.5,   81.8,    3.63,   -0.64,    0.0, -999.0
00:02:57,  975.5,    6.5,   82.0,    2.97,   -1.93,    0.0, -999.0
00:03:02,  975.5,    6.5,   81.9,    4.12,   -1.58,    0.0, -999.0
00:03:07,  975.5,    6.5,   82.0,    4.28,   -1.47,    0.0, -999.0
00:03:12,  975.5,    6.5,   81.8,    5.21,   -1.20,    0.0, -999.0
00:03:17,  975.5,    6.5,   81.8,    5.18,   -1.29,    0.0, -999.0
00:03:22,  975.6,    6.5,   81.7,    4.78,    0.67,    0.0, -999.0
00:03:27,  975.5,    6.5,   82.0,    4.37,   -0.77,    0.0, -999.0
00:03:32,  975.5,    6.5,   82.1,    4.22,   -1.21,    0.0, -999.0
00:03:37,  975.5,    6.5,   82.0,    5.28,   -1.22,    0.0, -999.0
00:03:42,  975.5,    6.5,   82.1,    4.50,   -2.49,    0.0, -999.0
00:03:47,  975.5,    6.5,   82.2,    5.65,   -2.06,    0.0, -999.0
00:03:52,  975.5,    6.5,   82.3,    4.43,   -2.56,    0.0, -999.0
00:03:57,  975.5,    6.5,   82.2,    4.31,   -1.57,    0.0, -999.0
00:04:02,  975.5,    6.5,   82.2,    4.91,   -0.60,    0.0, -999.0
00:04:07,  975.5,    6.5,   82.1,    3.99,   -1.70,    0.0, -999.0
00:04:12,  975.5,    6.5,   82.4,    2.38,   -2.00,    0.0, -999.0
00:04:17,  975.5,    6.5,   82.0,    2.39,   -1.94,    0.0, -999.0
00:04:22,  975.5,    6.5,   82.2,    2.36,   -1.47,    0.0, -999.0
00:04:27,  975.5,    6.5,   82.3,    2.07,   -0.33,    0.0, -999.0
00:04:32,  975.5,    6.5,   82.3,    0.86,   -0.86,    0.0, -999.0
00:04:37,  975.5,    6.5,   82.2,    1.94,   -1.21,    0.0, -999.0
00:04:42,  975.5,    6.5,   82.2,    3.24,   -2.27,    0.0, -999.0
00:04:47,  975.5,    6.5,   82.3,    2.20,   -2.71,    0.0, -999.0
00:04:52,  975.5,    6.5,   82.2,    1.26,   -1.56,    0.0, -999.0
00:04:57,  975.5,    6.5,   82.1,    2.81,   -1.49,    0.0, -999.0
00:05:02,  975.5,    6.4,   82.3,    3.79,   -2.85,    0.0, -999.0
00:05:07,  975.5,    6.4,   82.3,    3.71,   -1.89,    0.0, -999.0
00:05:12,  975.5,    6.4,   82.2,    2.21,    0.00,    0.0, -999.0
00:05:17,  975.5,    6.4,   82.3,    2.64,   -0.66,    0.0, -999.0
00:05:22,  975.5,    6.4,   82.2,    2.61,   -0.14,    0.0, -999.0
00:05:27,  975.5,    6.4,   82.2,    2.35,   -0.59,    0.0, -999.0
00:05:32,  975.5,    6.4,   82.4,    1.63,   -0.56,    0.0, -999.0
00:05:37,  975.5,    6.4,   82.1,    2.36,   -1.78,    0.0, -999.0
00:05:42,  975.5,    6.4,   82.4,    4.01,   -2.22,    0.0, -999.0
00:05:47,  975.5,    6.4,   82.4,    4.59,   -1.06,    0.0, -999.0
00:05:52,  975.5,    6.4,   82.3,    5.10,   -2.38,    0.0, -999.0
00:05:57,  975.5,    6.4,   82.2,    5.03,   -2.68,    0.0, -999.0
00:06:02,  975.5,    6.4,   82.0,    5.52,   -1.17,    0.0, -999.0
00:06:07,  975.5,    6.4,   82.4,    5.24,   -1.11,    0.0, -999.0
00:06:12,  975.5,    6.4,   82.3,    3.31,   -1.69,    0.0, -999.0
00:06:17,  975.5,    6.4,   82.2,    4.84,   -1.39,    0.0, -999.0
00:06:22,  975.4,    6.4,   82.4,    5.43,   -0.86,    0.0, -999.0
00:06:27,  975.5,    6.4,   82.3,    4.42,   -1.19,    0.0, -999.0
00:06:32,  975.4,    6.4,   82.2,    4.37,   -0.93,    0.0, -999.0
00:06:37,  975.4,    6.4,   82.4,    3.79,   -0.40,    0.0, -999.0
00:06:42,  975.5,    6.4,   82.4,    4.26,   -1.14,    0.0, -999.0
00:06:47,  975.4,    6.4,   82.3,    3.38,   -1.16,    0.0, -999.0
00:06:52,  975.4,    6.4,   82.3,    3.50,   -2.02,    0.0, -999.0
00:06:57,  975.4,    6.4,   82.4,    3.10,   -1.65,    0.0, -999.0
00:07:02,  975.4,    6.4,   82.3,    3.22,   -1.43,    0.0, -999.0
00:07:07,  975.4,    6.4,   82.5,    2.87,   -1.59,    0.0, -999.0
00:07:12,  975.4,    6.4,   82.3,    3.03,   -0.37,    0.0, -999.0
00:07:17,  975.4,    6.4,   82.5,    4.11,    0.07,    0.0, -999.0
00:07:22,  975.4,    6.4,   82.5,    4.36,   -0.23,    0.0, -999.0
00:07:27,  975.4,    6.4,   82.4,    5.86,   -1.14,    0.0, -999.0
00:07:32,  975.4,    6.4,   82.4,    3.59,   -1.83,    0.0, -999.0
00:07:37,  975.4,    6.4,   82.1,    2.94,   -1.50,    0.0, -999.0
00:07:42,  975.4,    6.4,   82.4,    1.80,   -1.57,    0.0, -999.0
00:07:47,  975.4,    6.4,   82.4,    1.31,   -0.61,    0.0, -999.0
00:07:52,  975.4,    6.4,   82.2,    1.91,   -0.81,    0.0, -999.0
00:07:57,  975.4,    6.4,   82.4,    2.56,   -0.93,    0.0, -999.0
00:08:02,  975.4,    6.4,   82.3,    4.08,   -1.41,    0.0, -999.0
00:08:07,  975.4,    6.4,   82.2,    6.11,   -1.41,    0.0, -999.0
00:08:12,  975.4,    6.4,   82.4,    7.65,   -1.35,    0.0, -999.0
00:08:17,  975.4,    6.4,   82.2,    7.07,   -2.03,    0.0, -999.0
00:08:22,  975.4,    6.4,   82.1,    6.75,   -2.06,    0.0, -999.0
00:08:27,  975.4,    6.4,   81.7,    6.79,   -0.71,    0.0, -999.0
00:08:32,  975.4,    6.4,   81.1,    6.20,   -2.26,    0.0, -999.0
00:08:37,  975.4,    6.4,   80.8,    6.25,   -3.19,    0.0, -999.0
00:08:42,  975.4,    6.4,   80.6,    5.69,   -3.28,    0.0, -999.0
00:08:47,  975.4,    6.4,   80.0,    6.63,   -3.99,    0.0, -999.0
00:08:52,  975.4,    6.4,   79.9,    5.34,   -2.84,    0.0, -999.0
00:08:57,  975.4,    6.4,   80.2,    4.55,   -3.43,    0.0, -999.0
00:09:02,  975.4,    6.4,   79.6,    3.97,   -2.58,    0.0, -999.0
00:09:07,  975.4,    6.4,   79.8,    3.53,   -2.20,    0.0, -999.0
00:09:12,  975.5,    6.4,   79.7,    2.46,   -2.63,    0.0, -999.0
00:09:17,  975.4,    6.4,   79.6,    1.61,   -2.22,    0.0, -999.0
00:09:22,  975.4,    6.4,   79.7,    2.88,   -1.47,    0.0, -999.0
00:09:27,  975.4,    6.4,   79.7,    2.97,   -1.65,    0.0, -999.0
00:09:32,  975.4,    6.4,   79.9,    3.82,   -1.02,    0.0, -999.0
00:09:37,  975.4,    6.4,   79.8,    3.42,   -1.90,    0.0, -999.0
00:09:42,  975.5,    6.4,   80.1,    2.80,   -2.52,    0.0, -999.0
00:09:47,  975.4,    6.5,   80.1,    1.35,   -1.85,    0.0, -999.0
00:09:52,  975.5,    6.5,   80.1,    1.97,   -3.15,    0.0, -999.0
00:09:57,  975.4,    6.5,   79.8,    2.04,   -2.91,    0.0, -999.0
00:10:02,  975.5,    6.5,   80.0,    1.51,   -1.10,    0.0, -999.0
00:10:07,  975.5,    6.5,   80.0,    2.21,    0.23,    0.0, -999.0
00:10:12,  975.4,    6.5,   80.0,    4.34,   -1.25,    0.0, -999.0
00:10:17,  975.4,    6.5,   79.9,    3.74,   -0.53,    0.0, -999.0
00:10:22,  975.4,    6.5,   80.0,    3.68,   -0.13,    0.0, -999.0
00:10:27,  975.4,    6.5,   80.2,    4.00,   -0.42,    0.0, -999.0
00:10:32,  975.4,    6.5,   80.1,    4.11,   -1.26,    0.0, -999.0
00:10:37,  975.4,    6.5,   80.1,    5.57,   -2.25,    0.0, -999.0
00:10:42,  975.4,    6.5,   79.6,    6.55,   -2.78,    0.0, -999.0
00:10:47,  975.4,    6.5,   79.9,    5.91,   -2.39,    0.0, -999.0
00:10:52,  975.4,    6.5,   79.7,    5.08,   -2.59,    0.0, -999.0
00:10:57,  975.4,    6.5,   79.6,    4.40,   -2.64,    0.0, -999.0
00:11:02,  975.4,    6.5,   79.1,    6.53,   -2.38,    0.0, -999.0
00:11:07,  975.4,    6.5,   79.3,    5.75,   -1.65,    0.0, -999.0
00:11:12,  975.4,    6.5,   79.5,    6.60,   -0.46,    0.0, -999.0
00:11:17,  975.4,    6.5,   79.6,    6.19,   -1.32,    0.0, -999.0
00:11:22,  975.4,    6.5,   79.3,    6.58,   -1.04,    0.0, -999.0
00:11:27,  975.5,    6.5,   79.6,    5.97,   -1.82,    0.0, -999.0
00:11:32,  975.4,    6.5,   79.6,    4.51,   -2.10,    0.0, -999.0
00:11:37,  975.5,    6.5,   79.6,    4.13,   -2.58,    0.0, -999.0
00:11:42,  975.5,    6.5,   79.5,    2.70,   -2.80,    0.0, -999.0
00:11:47,  975.5,    6.5,   79.8,    3.83,   -1.70,    0.0, -999.0
00:11:52,  975.4,    6.5,   79.7,    5.86,   -1.35,    0.0, -999.0
00:11:57,  975.4,    6.5,   80.0,    4.80,   -0.50,    0.0, -999.0
00:12:02,  975.5,    6.5,   79.8,    4.51,   -1.12,    0.0, -999.0
00:12:07,  975.5,    6.5,   80.0,    3.79,   -1.93,    0.0, -999.0
00:12:12,  975.5,    6.5,   79.9,    3.73,   -2.15,    0.0, -999.0
00:12:17,  975.5,    6.5,   79.9,    2.93,   -1.56,    0.0, -999.0
00:12:22,  975.5,    6.5,   79.9,    1.41,   -1.88,    0.0, -999.0
00:12:27,  975.4,    6.5,   80.1,    2.16,   -1.30,    0.0, -999.0
00:12:32,  975.5,    6.5,   80.3,    3.93,    0.76,    0.0, -999.0
00:12:37,  975.5,    6.5,   80.2,    4.68,    0.00,    0.0, -999.0
00:12:42,  975.5,    6.5,   80.0,    4.10,   -0.43,    0.0, -999.0
00:12:47,  975.4,    6.5,   79.9,    3.19,   -0.92,    0.0, -999.0
00:12:52,  975.5,    6.5,   79.9,    2.85,   -1.33,    0.0, -999.0
00:12:57,  975.5,    6.5,   79.8,    3.00,   -0.48,    0.0, -999.0
00:13:02,  975.5,    6.5,   79.5,    3.07,   -1.00,    0.0, -999.0
00:13:07,  975.4,    6.5,   79.6,    4.70,   -1.26,    0.0, -999.0
00:13:12,  975.5,    6.5,   79.6,    6.19,   -0.76,    0.0, -999.0
00:13:17,  975.5,    6.5,   79.4,    5.12,   -0.18,    0.0, -999.0
00:13:22,  975.5,    6.5,   79.3,    4.89,   -1.31,    0.0, -999.0
00:13:27,  975.5,    6.5,   79.0,    4.60,   -0.48,    0.0, -999.0
00:13:32,  975.5,    6.5,   79.0,    4.64,   -1.51,    0.0, -999.0
00:13:37,  975.5,    6.5,   79.0,    4.29,   -1.82,    0.0, -999.0
00:13:42,  975.4,    6.5,   78.6,    4.14,   -2.79,    0.0, -999.0
00:13:47,  975.5,    6.5,   78.7,    4.77,   -3.22,    0.0, -999.0
00:13:52,  975.4,    6.5,   78.9,    6.47,   -2.48,    0.0, -999.0
00:13:57,  975.5,    6.5,   79.1,    5.24,   -2.67,    0.0, -999.0
00:14:02,  975.5,    6.5,   79.1,    5.11,   -3.32,    0.0, -999.0
00:14:07,  975.5,    6.5,   79.0,    4.40,   -3.56,    0.0, -999.0
00:14:12,  975.5,    6.5,   79.1,    3.64,   -2.95,    0.0, -999.0
00:14:17,  975.5,    6.5,   79.0,    3.12,   -2.35,    0.0, -999.0
00:14:22,  975.5,    6.5,   79.1,    3.51,   -1.42,    0.0, -999.0
00:14:27,  975.5,    6.5,   79.2,    2.88,   -1.53,    0.0, -999.0
00:14:32,  975.5,    6.5,   79.3,    2.91,   -2.91,    0.0, -999.0
00:14:37,  975.5,    6.5,   79.3,    3.28,   -1.82,    0.0, -999.0
00:14:42,  975.5,    6.5,   79.2,    3.25,   -1.66,    0.0, -999.0
00:14:47,  975.5,    6.5,   79.3,    3.39,   -1.23,    0.0, -999.0
00:14:52,  975.5,    6.5,   79.3,    3.89,   -0.27,    0.0, -999.0
00:14:57,  975.5,    6.5,   79.0,    3.63,   -1.32,    0.0, -999.0
00:15:02,  975.4,    6.5,   79.2,    3.62,   -0.77,    0.0, -999.0
00:15:07,  975.4,    6.5,   79.3,    3.96,   -0.99,    0.0, -999.0
00:15:12,  975.5,    6.5,   78.9,    2.35,   -1.97,    0.0, -999.0
00:15:17,  975.4,    6.5,   78.9,    1.44,   -1.66,    0.0, -999.0
00:15:22,  975.5,    6.5,   79.3,    1.48,   -1.89,    0.0, -999.0
00:15:27,  975.5,    6.5,   79.2,    1.83,   -2.25,    0.0, -999.0
00:15:32,  975.5,    6.5,   79.0,    2.69,   -0.33,    0.0, -999.0
00:15:37,  975.5,    6.5,   78.6,    3.79,   -1.38,    0.0, -999.0
00:15:42,  975.5,    6.5,   78.9,    2.86,   -1.10,    0.0, -999.0
00:15:47,  975.5,    6.5,   78.7,    1.53,   -0.56,    0.0, -999.0
00:15:52,  975.5,    6.5,   78.5,    1.08,   -1.16,    0.0, -999.0
00:15:57,  975.5,    6.5,   78.6,    1.75,   -1.94,    0.0, -999.0
00:16:02,  975.4,    6.5,   78.6,    1.25,   -1.60,    0.0, -999.0
00:16:07,  975.4,    6.5,   78.4,    1.68,   -2.07,    0.0, -999.0
00:16:12,  975.4,    6.5,   78.6,    1.62,   -1.40,    0.0, -999.0
00:16:17,  975.4,    6.5,   78.7,    2.34,   -1.04,    0.0, -999.0
00:16:22,  975.4,    6.5,   78.8,    2.97,   -1.08,    0.0, -999.0
00:16:27,  975.5,    6.5,   78.8,    3.45,   -0.55,    0.0, -999.0
00:16:32,  975.5,    6.5,   78.7,    3.85,   -0.82,    0.0, -999.0
00:16:37,  975.5,    6.5,   78.8,    2.69,   -0.05,    0.0, -999.0
00:16:42,  975.4,    6.5,   78.8,    1.87,    0.26,    0.0, -999.0
00:16:47,  975.4,    6.5,   78.7,    1.14,    0.35,    0.0, -999.0
00:16:52,  975.4,    6.5,   78.7,    2.06,   -0.92,    0.0, -999.0
00:16:57,  975.5,    6.5,   78.5,    3.46,   -0.86,    0.0, -999.0
00:17:02,  975.4,    6.5,   78.3,    3.35,   -1.09,    0.0, -999.0
00:17:07,  975.5,    6.5,   78.0,    4.49,   -0.47,    0.0, -999.0
00:17:12,  975.5,    6.5,   77.8,    5.38,   -0.76,    0.0, -999.0
00:17:17,  975.5,    6.5,   78.1,    5.58,   -2.26,    0.0, -999.0
00:17:22,  975.5,    6.5,   78.2,    6.04,   -0.42,    0.0, -999.0
00:17:27,  975.4,    6.5,   78.0,    5.91,   -0.52,    0.0, -999.0
00:17:32,  975.4,    6.5,   77.8,    3.79,   -1.38,    0.0, -999.0
00:17:37,  975.5,    6.5,   78.0,    3.60,   -1.92,    0.0, -999.0
00:17:42,  975.4,    6.5,   77.7,    2.01,   -2.77,    0.0, -999.0
00:17:47,  975.4,    6.5,   77.5,    1.88,   -1.31,    0.0, -999.0
00:17:52,  975.5,    6.5,   77.5,    1.42,   -0.05,    0.0, -999.0
00:17:57,  975.5,    6.5,   77.5,    1.79,   -0.72,    0.0, -999.0
00:18:02,  975.5,    6.5,   77.7,    2.56,   -1.54,    0.0, -999.0
00:18:07,  975.5,    6.5,   77.8,    2.27,   -1.71,    0.0, -999.0
00:18:12,  975.4,    6.5,   78.0,    4.77,   -1.46,    0.0, -999.0
00:18:17,  975.5,    6.5,   77.8,    4.99,   -2.77,    0.0, -999.0
00:18:22,  975.5,    6.5,   77.7,    4.66,   -1.88,    0.0, -999.0
00:18:27,  975.4,    6.5,   77.8,    3.21,   -2.25,    0.0, -999.0
00:18:32,  975.5,    6.5,   78.0,    3.40,   -2.76,    0.0, -999.0
00:18:37,  975.5,    6.5,   78.2,    3.39,   -1.88,    0.0, -999.0
00:18:42,  975.5,    6.5,   78.0,    4.04,   -1.01,    0.0, -999.0
00:18:47,  975.5,    6.5,   78.1,    5.18,   -0.73,    0.0, -999.0
00:18:52,  975.5,    6.5,   78.2,    5.45,   -1.88,    0.0, -999.0
00:18:57,  975.5,    6.5,   78.1,    4.38,   -1.95,    0.0, -999.0
00:19:02,  975.5,    6.5,   78.5,    4.43,   -1.44,    0.0, -999.0
00:19:07,  975.4,    6.5,   78.1,    4.77,   -0.84,    0.0, -999.0
00:19:12,  975.4,    6.5,   78.2,    3.71,   -0.86,    0.0, -999.0
00:19:17,  975.5,    6.5,   78.1,    3.95,   -2.19,    0.0, -999.0
00:19:22,  975.5,    6.5,   78.1,    4.27,   -3.10,    0.0, -999.0
00:19:27,  975.5,    6.5,   78.1,    4.31,   -2.10,    0.0, -999.0
00:19:32,  975.5,    6.5,   78.1,    4.49,   -0.31,    0.0, -999.0
00:19:37,  975.5,    6.5,   77.8,    5.70,    0.50,    0.0, -999.0
00:19:42,  975.4,    6.5,   77.8,    6.65,   -0.12,    0.0, -999.0
00:19:47,  975.5,    6.5,   78.1,    7.23,    0.76,    0.0, -999.0
00:19:52,  975.4,    6.5,   77.8,    6.95,    0.24,    0.0, -999.0
00:19:57,  975.4,    6.5,   77.7,    6.81,   -1.20,    0.0, -999.0
00:20:02,  975.4,    6.5,   77.8,    5.73,   -2.32,    0.0, -999.0
00:20:07,  975.4,    6.6,   77.8,    2.71,   -2.81,    0.0, -999.0
00:20:12,  975.4,    6.6,   77.8,    2.14,   -1.50,    0.0, -999.0
00:20:17,  975.5,    6.5,   78.0,    4.22,   -2.24,    0.0, -999.0
00:20:22,  975.5,    6.6,   77.7,    5.86,   -2.61,    0.0, -999.0
00:20:27,  975.5,    6.6,   77.8,    7.35,   -1.16,    0.0, -999.0
00:20:32,  975.4,    6.6,   78.1,    4.93,   -3.08,    0.0, -999.0
00:20:37,  975.5,    6.6,   78.0,    4.37,   -0.69,    0.0, -999.0
00:20:42,  975.4,    6.6,   78.0,    2.49,   -0.86,    0.0, -999.0
00:20:47,  975.5,    6.6,   77.9,    4.58,    0.16,    0.0, -999.0
00:20:52,  975.4,    6.6,   77.5,    5.31,   -2.04,    0.0, -999.0
00:20:57,  975.4,    6.6,   77.6,    5.97,   -1.82,    0.0, -999.0
00:21:02,  975.5,    6.6,   77.4,    5.48,   -3.16,    0.0, -999.0
00:21:07,  975.4,    6.6,   77.5,    6.42,   -3.56,    0.0, -999.0
00:21:12,  975.5,    6.6,   77.7,    5.47,   -1.26,    0.0, -999.0
00:21:17,  975.4,    6.6,   78.1,    5.13,   -0.90,    0.0, -999.0
00:21:22,  975.4,    6.6,   77.9,    5.05,   -2.57,    0.0, -999.0
00:21:27,  975.5,    6.6,   78.1,    5.73,   -2.79,    0.0, -999.0
00:21:32,  975.4,    6.6,   77.8,    5.60,   -0.69,    0.0, -999.0
00:21:37,  975.5,    6.6,   77.7,    5.99,   -0.74,    0.0, -999.0
00:21:42,  975.5,    6.6,   77.7,    6.48,   -1.74,    0.0, -999.0
00:21:47,  975.5,    6.6,   77.9,    4.70,   -3.06,    0.0, -999.0
00:21:52,  975.5,    6.6,   77.5,    3.43,   -3.55,    0.0, -999.0
00:21:57,  975.5,    6.6,   77.5,    4.37,   -2.95,    0.0, -999.0
00:22:02,  975.4,    6.6,   77.5,    4.50,   -1.91,    0.0, -999.0
00:22:07,  975.4,    6.6,   77.4,    4.01,   -0.56,    0.0, -999.0
00:22:12,  975.4,    6.6,   77.2,    4.08,   -1.57,    0.0, -999.0
00:22:17,  975.5,    6.6,   77.4,    3.08,   -1.71,    0.0, -999.0
00:22:22,  975.4,    6.6,   77.3,    3.00,   -4.81,    0.0, -999.0
00:22:27,  975.4,    6.6,   77.3,    2.10,   -2.59,    0.0, -999.0
00:22:32,  975.4,    6.6,   77.4,    1.67,   -2.06,    0.0, -999.0
00:22:37,  975.5,    6.6,   77.3,    2.50,   -1.17,    0.0, -999.0
00:22:42,  975.5,    6.6,   77.3,    1.79,    0.84,    0.0, -999.0
00:22:47,  975.4,    6.6,   77.3,    2.09,   -0.80,    0.0, -999.0
00:22:52,  975.4,    6.6,   77.2,    3.18,   -0.11,    0.0, -999.0
00:22:57,  975.4,    6.6,   77.3,    4.40,   -0.85,    0.0, -999.0
00:23:02,  975.5,    6.6,   77.4,    4.56,    0.08,    0.0, -999.0
00:23:07,  975.5,    6.6,   77.3,    3.69,   -0.26,    0.0, -999.0
00:23:12,  975.4,    6.6,   77.3,    2.44,   -1.30,    0.0, -999.0
00:23:17,  975.5,    6.6,   76.9,    3.44,   -1.19,    0.0, -999.0
00:23:22,  975.5,    6.6,   76.9,    2.84,   -0.60,    0.0, -999.0
00:23:27,  975.5,    6.6,   77.0,    2.33,   -0.62,    0.0, -999.0
00:23:32,  975.5,    6.6,   76.9,    2.86,   -2.00,    0.0, -999.0
00:23:37,  975.5,    6.6,   76.8,    3.38,   -2.03,    0.0, -999.0
00:23:42,  975.4,    6.6,   77.2,    2.22,   -2.47,    0.0, -999.0
00:23:47,  975.5,    6.6,   77.4,    5.55,   -2.13,    0.0, -999.0
00:23:52,  975.5,    6.6,   77.6,    3.17,   -3.52,    0.0, -999.0
00:23:57,  975.5,    6.6,   77.6,    3.77,   -1.52,    0.0, -999.0
00:24:02,  975.5,    6.6,   77.4,    5.60,   -1.61,    0.0, -999.0
00:24:07,  975.5,    6.6,   77.5,    4.93,   -2.51,    0.0, -999.0
00:24:12,  975.5,    6.6,   77.6,    4.77,   -3.22,    0.0, -999.0
00:24:17,  975.5,    6.6,   77.5,    4.60,   -2.77,    0.0, -999.0
00:24:22,  975.5,    6.6,   77.4,    3.33,   -1.15,    0.0, -999.0
00:24:27,  975.5,    6.6,   77.8,    3.56,   -1.37,    0.0, -999.0
00:24:32,  975.5,    6.6,   77.7,    7.09,   -1.12,    0.0, -999.0
00:24:37,  975.5,    6.6,   77.3,    5.73,    0.60,    0.0, -999.0
00:24:42,  975.5,    6.6,   77.4,    3.52,    0.56,    0.0, -999.0
00:24:47,  975.5,    6.6,   77.3,    3.39,   -2.04,    0.0, -999.0
00:24:52,  975.5,    6.6,   77.6,    4.12,   -0.65,    0.0, -999.0
00:24:57,  975.6,    6.6,   77.5,    4.34,   -2.12,    0.0, -999.0
00:25:02,  975.6,    6.6,   77.5,    3.63,   -1.69,    0.0, -999.0
00:25:07,  975.5,    6.6,   77.5,    2.34,   -2.69,    0.0, -999.0
00:25:12,  975.6,    6.6,   77.5,    3.30,   -3.42,    0.0, -999.0
00:25:17,  975.6,    6.6,   77.5,    2.51,   -2.42,    0.0, -999.0
00:25:22,  975.5,    6.6,   77.5,    0.57,   -1.98,    0.0, -999.0
00:25:27,  975.5,    6.6,   77.4,    1.63,   -1.47,    0.0, -999.0
00:25:32,  975.5,    6.6,   77.2,    1.84,   -3.07,    0.0, -999.0
00:25:37,  975.5,    6.6,   77.7,    3.14,   -1.96,    0.0, -999.0
00:25:42,  975.6,    6.6,   77.5,    3.18,   -1.35,    0.0, -999.0
00:25:47,  975.6,    6.6,   77.4,    4.05,   -4.05,    0.0, -999.0
00:25:52,  975.6,    6.6,   77.5,    4.25,   -4.40,    0.0, -999.0
00:25:57,  975.6,    6.6,   77.3,    3.23,   -1.86,    0.0, -999.0
00:26:02,  975.5,    6.6,   77.3,    3.42,   -3.93,    0.0, -999.0
00:26:07,  975.6,    6.6,   77.3,    3.04,   -2.84,    0.0, -999.0
00:26:12,  975.6,    6.6,   77.3,    2.73,   -3.63,    0.0, -999.0
00:26:17,  975.6,    6.6,   77.2,    3.75,   -2.08,    0.0, -999.0
00:26:22,  975.6,    6.6,   77.2,    3.93,   -2.75,    0.0, -999.0
00:26:27,  975.6,    6.6,   77.4,    4.31,   -0.99,    0.0, -999.0
00:26:32,  975.6,    6.6,   77.6,    3.42,   -0.85,    0.0, -999.0
00:26:37,  975.6,    6.6,   77.7,    3.50,   -1.00,    0.0, -999.0
00:26:42,  975.6,    6.6,   77.5,    3.53,   -0.69,    0.0, -999.0
00:26:47,  975.6,    6.6,   77.7,    2.30,    0.08,    0.0, -999.0
00:26:52,  975.6,    6.6,   77.3,    1.43,   -1.59,    0.0, -999.0
00:26:57,  975.6,    6.6,   77.1,    1.81,   -0.45,    0.0, -999.0
00:27:02,  975.5,    6.6,   76.9,    3.52,   -1.14,    0.0, -999.0
00:27:07,  975.6,    6.6,   76.8,    3.12,   -1.87,    0.0, -999.0
00:27:12,  975.6,    6.6,   77.0,    4.56,   -1.39,    0.0, -999.0
00:27:17,  975.6,    6.6,   77.1,    3.30,   -2.06,    0.0, -999.0
00:27:22,  975.6,    6.6,   77.4,    3.16,   -1.41,    0.0, -999.0
00:27:27,  975.6,    6.6,   77.5,    4.54,   -2.95,    0.0, -999.0
00:27:32,  975.6,    6.6,   77.6,    6.54,   -2.38,    0.0, -999.0
00:27:37,  975.6,    6.6,   77.9,    7.58,   -3.06,    0.0, -999.0
00:27:42,  975.6,    6.6,   78.0,    6.84,   -1.83,    0.0, -999.0
00:27:47,  975.6,    6.6,   77.9,    5.55,   -0.68,    0.0, -999.0
00:27:52,  975.6,    6.7,   78.0,    5.07,   -1.08,    0.0, -999.0
00:27:57,  975.6,    6.7,   77.8,    6.67,   -1.18,    0.0, -999.0
00:28:02,  975.6,    6.7,   77.8,    4.73,   -2.01,    0.0, -999.0
00:28:07,  975.6,    6.7,   77.7,    3.75,   -3.15,    0.0, -999.0
00:28:12,  975.6,    6.7,   77.8,    2.76,   -2.40,    0.0, -999.0
00:28:17,  975.6,    6.7,   77.5,    2.70,   -0.09,    0.0, -999.0
00:28:22,  975.6,    6.7,   77.7,    2.45,   -1.20,    0.0, -999.0
00:28:27,  975.6,    6.7,   77.7,    1.89,   -1.64,    0.0, -999.0
00:28:32,  975.6,    6.7,   77.7,    1.52,   -2.10,    0.0, -999.0
00:28:37,  975.6,    6.7,   77.4,    1.60,   -1.65,    0.0, -999.0
00:28:42,  975.6,    6.7,   77.9,    2.14,   -2.73,    0.0, -999.0
00:28:47,  975.6,    6.7,   78.1,    4.22,   -1.70,    0.0, -999.0
00:28:52,  975.6,    6.7,   78.0,    4.62,   -2.66,    0.0, -999.0
00:28:57,  975.6,    6.7,   78.1,    4.17,   -3.14,    0.0, -999.0
00:29:02,  975.6,    6.7,   78.2,    4.23,   -2.54,    0.0, -999.0
00:29:07,  975.7,    6.7,   77.8,    3.69,   -1.96,    0.0, -999.0
00:29:12,  975.6,    6.7,   78.1,    3.04,   -1.17,    0.0, -999.0
00:29:17,  975.6,    6.7,   77.8,    3.36,   -0.12,    0.0, -999.0
00:29:22,  975.6,    6.7,   77.6,    4.23,   -2.54,    0.0, -999.0
00:29:27,  975.6,    6.7,   77.5,    3.32,   -3.69,    0.0, -999.0
00:29:32,  975.6,    6.7,   77.4,    2.33,   -2.17,    0.0, -999.0
00:29:37,  975.6,    6.7,   77.4,    3.26,   -2.28,    0.0, -999.0
00:29:42,  975.6,    6.7,   77.4,    3.57,   -2.69,    0.0, -999.0