2003/10/14, +9, 136.10,  34.85, 385
00:00:02,  968.5,   14.0,   95.6,    0.73,   -0.09, 5450.0, -999.0
00:00:07,  968.5,   14.0,   95.9,    0.53,   -0.46,    0.0, -999.0
00:00:12,  968.5,   14.0,   95.9,    0.58,   -0.56,    0.0, -999.0
00:00:17,  968.5,   14.0,   95.9,    0.74,   -0.21,    0.0, -999.0
00:00:22,  968.5,   14.0,   95.9,    1.11,   -0.62,    0.0, -999.0
00:00:27,  968.5,   14.0,   96.0,    0.77,   -0.67,    0.0, -999.0
00:00:32,  968.5,   14.0,   95.9,    0.56,   -0.64,    0.0, -999.0
00:00:37,  968.5,   14.0,   95.9,    0.68,   -0.72,    0.0, -999.0
00:00:42,  968.5,   14.0,   95.7,    0.70,   -0.73,    0.0, -999.0
00:00:47,  968.5,   14.0,   96.0,    0.59,   -0.94,    0.0, -999.0
00:00:52,  968.5,   14.0,   95.8,    0.63,   -0.87,    0.0, -999.0
00:00:57,  968.5,   14.0,   95.8,    0.57,   -0.76,    0.0, -999.0
00:01:02,  968.5,   14.0,   95.8,    0.44,   -0.95,    0.0, -999.0
00:01:07,  968.5,   14.0,   95.6,    0.39,   -0.93,    0.0, -999.0
00:01:12,  968.5,   14.0,   96.0,    0.42,   -1.03,    0.0, -999.0
00:01:17,  968.6,   14.0,   96.1,    0.45,   -0.92,    0.0, -999.0
00:01:22,  968.6,   14.0,   95.8,    0.52,   -0.90,    0.0, -999.0
00:01:27,  968.5,   14.0,   95.9,    0.49,   -0.81,    0.0, -999.0
00:01:32,  968.5,   14.0,   95.8,    0.58,   -0.70,    0.0, -999.0
00:01:37,  968.6,   14.0,   95.6,    0.58,   -0.74,    0.0, -999.0
00:01:42,  968.6,   14.0,   96.1,    0.61,   -0.68,    0.0, -999.0
00:01:47,  968.6,   14.0,   95.9,    0.61,   -0.63,    0.0, -999.0
00:01:52,  968.5,   14.0,   95.8,    0.85,   -0.62,    0.0, -999.0
00:01:57,  968.5,   14.0,   96.0,    0.81,   -0.70,    0.0, -999.0
00:02:02,  968.6,   14.0,   96.0,    1.03,   -0.84,    0.5, -999.0
00:02:07,  968.5,   14.0,   96.0,    1.02,   -0.77,    0.0, -999.0
00:02:12,  968.5,   14.0,   96.2,    1.00,   -0.58,    0.0, -999.0
00:02:17,  968.5,   14.0,   96.0,    1.09,   -0.48,    0.0, -999.0
00:02:22,  968.5,   14.0,   96.0,    1.03,   -0.44,    0.0, -999.0
00:02:27,  968.5,   14.0,   95.9,    0.87,   -0.50,    0.0, -999.0
00:02:32,  968.5,   14.0,   96.0,    0.95,   -0.62,    0.0, -999.0
00:02:37,  968.6,   14.0,   95.6,    1.04,   -1.01,    0.0, -999.0
00:02:42,  968.6,   14.0,   96.1,    1.08,   -1.24,    0.0, -999.0
00:02:47,  968.5,   14.0,   96.0,    1.11,   -1.00,    0.0, -999.0
00:02:52,  968.5,   14.0,   96.0,    0.88,   -0.85,    0.0, -999.0
00:02:57,  968.5,   14.0,   96.0,    0.92,   -0.60,    0.0, -999.0
00:03:02,  968.5,   14.0,   96.0,    0.83,   -0.60,    0.0, -999.0
00:03:07,  968.5,   14.0,   96.2,    0.71,   -0.66,    0.0, -999.0
00:03:12,  968.6,   14.0,   95.8,    0.91,   -0.33,    0.0, -999.0
00:03:17,  968.5,   14.0,   96.1,    0.97,   -0.54,    0.0, -999.0
00:03:22,  968.6,   14.0,   96.0,    1.03,   -0.62,    0.0, -999.0
00:03:27,  968.5,   14.0,   95.8,    1.11,   -0.72,    0.0, -999.0
00:03:32,  968.6,   14.0,   96.0,    1.17,   -0.79,    0.0, -999.0
00:03:37,  968.6,   14.0,   96.0,    1.31,   -0.79,    0.0, -999.0
00:03:42,  968.6,   14.0,   95.8,    1.23,   -0.71,    0.0, -999.0
00:03:47,  968.6,   14.0,   95.9,    1.20,   -0.75,    0.0, -999.0
00:03:52,  968.6,   14.0,   95.9,    1.38,   -0.73,    0.0, -999.0
00:03:57,  968.6,   14.0,   95.9,    1.39,   -0.83,    0.0, -999.0
00:04:02,  968.6,   14.0,   96.0,    1.48,   -0.96,    0.0, -999.0
00:04:07,  968.6,   14.0,   96.0,    1.45,   -0.91,    0.0, -999.0
00:04:12,  968.6,   14.0,   95.7,    1.56,   -0.76,    0.0, -999.0
00:04:17,  968.6,   14.0,   96.1,    1.68,   -0.75,    0.0, -999.0
00:04:22,  968.6,   14.0,   95.9,    1.55,   -0.93,    0.0, -999.0
00:04:27,  968.6,   14.0,   96.3,    1.37,   -0.82,    0.0, -999.0
00:04:32,  968.6,   14.0,   95.8,    1.20,   -0.41,    0.0, -999.0
00:04:37,  968.6,   14.0,   95.8,    1.41,   -0.15,    0.0, -999.0
00:04:42,  968.6,   14.0,   95.9,    1.33,   -0.19,    0.0, -999.0
00:04:47,  968.6,   14.0,   96.0,    1.57,   -0.36,    0.0, -999.0
00:04:52,  968.6,   14.0,   96.0,    1.60,   -0.68,    0.0, -999.0
00:04:57,  968.6,   14.0,   95.9,    1.69,   -0.52,    0.0, -999.0
00:05:02,  968.6,   14.0,   95.9,    1.62,   -0.56,    0.5, -999.0
00:05:07,  968.6,   14.0,   95.9,    1.50,   -0.43,    0.0, -999.0
00:05:12,  968.6,   14.0,   96.0,    1.49,   -0.34,    0.0, -999.0
00:05:17,  968.6,   14.0,   96.0,    1.52,   -0.58,    0.0, -999.0
00:05:22,  968.6,   14.0,   95.7,    1.36,   -0.44,    0.0, -999.0
00:05:27,  968.6,   14.0,   96.0,    1.49,   -0.49,    0.0, -999.0
00:05:32,  968.6,   14.0,   96.1,    1.40,   -0.57,    0.0, -999.0
00:05:37,  968.6,   14.0,   95.9,    1.46,   -0.56,    0.0, -999.0
00:05:42,  968.7,   14.0,   96.0,    1.28,   -0.86,    0.0, -999.0
00:05:47,  968.6,   14.0,   95.9,    1.37,   -1.07,    0.0, -999.0
00:05:52,  968.7,   14.0,   95.9,    1.41,   -1.06,    0.0, -999.0
00:05:57,  968.6,   14.0,   95.8,    1.41,   -0.72,    0.0, -999.0
00:06:02,  968.6,   14.0,   95.8,    1.30,   -0.58,    0.0, -999.0
00:06:07,  968.6,   14.0,   95.7,    1.18,   -0.65,    0.0, -999.0
00:06:12,  968.6,   14.0,   95.8,    1.04,   -0.42,    0.0, -999.0
00:06:17,  968.7,   14.0,   95.7,    1.06,   -0.72,    0.0, -999.0
00:06:22,  968.6,   14.0,   95.8,    1.22,   -1.06,    0.0, -999.0
00:06:27,  968.6,   14.0,   95.9,    1.41,   -0.99,    0.0, -999.0
00:06:32,  968.7,   14.0,   95.9,    1.08,   -1.16,    0.0, -999.0
00:06:37,  968.7,   14.0,   95.8,    0.83,   -1.14,    0.0, -999.0
00:06:42,  968.7,   14.0,   95.9,    0.84,   -1.20,    0.0, -999.0
00:06:47,  968.7,   14.0,   95.8,    1.15,   -1.47,    0.0, -999.0
00:06:52,  968.6,   14.0,   95.8,    1.39,   -1.54,    0.0, -999.0
00:06:57,  968.7,   14.0,   95.8,    1.27,   -1.46,    0.0, -999.0
00:07:02,  968.7,   14.0,   95.5,    1.31,   -1.46,    0.0, -999.0
00:07:07,  968.7,   14.0,   95.8,    1.21,   -1.13,    0.0, -999.0
00:07:12,  968.7,   14.0,   95.9,    1.00,   -0.60,    0.0, -999.0
00:07:17,  968.7,   14.0,   95.7,    0.82,   -0.62,    0.0, -999.0
00:07:22,  968.7,   14.0,   95.9,    0.94,   -0.42,    0.0, -999.0
00:07:27,  968.7,   14.0,   96.1,    1.16,   -0.59,    0.0, -999.0
00:07:32,  968.7,   14.0,   96.0,    1.15,   -0.66,    0.0, -999.0
00:07:37,  968.7,   14.0,   95.8,    1.27,   -0.57,    0.0, -999.0
00:07:42,  968.7,   14.0,   95.8,    1.41,   -0.84,    0.0, -999.0
00:07:47,  968.7,   14.0,   95.8,    1.47,   -0.81,    0.0, -999.0
00:07:52,  968.7,   14.0,   95.8,    1.62,   -1.05,    0.0, -999.0
00:07:57,  968.7,   14.0,   96.0,    1.75,   -1.05,    0.0, -999.0
00:08:02,  968.6,   14.0,   95.8,    1.95,   -0.91,    0.5, -999.0
00:08:07,  968.7,   14.0,   95.9,    1.70,   -0.62,    0.0, -999.0
00:08:12,  968.7,   14.0,   95.9,    1.41,   -0.85,    0.0, -999.0
00:08:17,  968.6,   14.0,   95.9,    1.40,   -0.40,    0.0, -999.0
00:08:22,  968.6,   14.0,   95.9,    1.15,   -0.40,    0.0, -999.0
00:08:27,  968.6,   14.0,   95.9,    1.08,   -0.37,    0.0, -999.0
00:08:32,  968.6,   14.0,   96.0,    1.01,   -0.82,    0.0, -999.0
00:08:37,  968.6,   14.0,   95.7,    1.13,   -0.70,    0.0, -999.0
00:08:42,  968.6,   14.0,   95.9,    0.97,   -0.68,    0.0, -999.0
00:08:47,  968.6,   14.0,   95.6,    1.03,   -0.72,    0.0, -999.0
00:08:52,  968.6,   14.0,   95.9,    1.16,   -0.73,    0.0, -999.0
00:08:57,  968.6,   14.0,   95.8,    1.09,   -1.02,    0.0, -999.0
00:09:02,  968.6,   14.0,   95.8,    0.79,   -0.88,    0.0, -999.0
00:09:07,  968.6,   14.0,   95.8,    0.78,   -0.68,    0.0, -999.0
00:09:12,  968.5,   14.0,   95.7,    0.70,   -0.34,    0.0, -999.0
00:09:17,  968.5,   14.0,   95.9,    0.60,   -0.74,    0.0, -999.0
00:09:22,  968.5,   14.0,   95.9,    0.33,   -0.95,    0.0, -999.0
00:09:27,  968.5,   14.0,   95.9,    0.30,   -0.93,    0.0, -999.0
00:09:32,  968.5,   14.0,   95.7,    0.36,   -0.84,    0.0, -999.0
00:09:37,  968.5,   14.0,   95.9,    0.47,   -1.10,    0.0, -999.0
00:09:42,  968.5,   14.1,   96.0,    0.74,   -1.44,    0.0, -999.0
00:09:47,  968.5,   14.1,   96.0,    1.00,   -1.54,    0.0, -999.0
00:09:52,  968.5,   14.1,   95.8,    0.79,   -1.62,    0.0, -999.0
00:09:57,  968.5,   14.1,   95.8,    0.82,   -1.31,    0.0, -999.0
00:10:02,  968.4,   14.1,   95.8,    0.71,   -1.68,    0.0, -999.0
00:10:07,  968.4,   14.1,   95.9,    0.60,   -2.10,    0.0, -999.0
00:10:12,  968.5,   14.1,   95.7,    1.03,   -1.85,    0.0, -999.0
00:10:17,  968.4,   14.1,   96.0,    0.94,   -1.63,    0.0, -999.0
00:10:22,  968.4,   14.1,   96.0,    0.98,   -1.51,    0.0, -999.0
00:10:27,  968.4,   14.1,   95.7,    0.81,   -1.16,    0.0, -999.0
00:10:32,  968.4,   14.1,   96.0,    0.75,   -0.92,    0.0, -999.0
00:10:37,  968.4,   14.1,   96.1,    0.59,   -0.78,    0.0, -999.0
00:10:42,  968.4,   14.1,   95.9,    0.44,   -0.67,    0.0, -999.0
00:10:47,  968.4,   14.1,   95.8,    0.22,   -0.47,    0.0, -999.0
00:10:52,  968.4,   14.1,   96.0,    0.09,   -0.83,    0.0, -999.0
00:10:57,  968.4,   14.1,   96.1,    0.08,   -1.20,    0.0, -999.0
00:11:02,  968.4,   14.1,   95.7,   -0.04,   -1.18,    0.5, -999.0
00:11:07,  968.4,   14.1,   95.7,   -0.04,   -1.12,    0.0, -999.0
00:11:12,  968.4,   14.1,   95.8,    0.30,   -0.93,    0.0, -999.0
00:11:17,  968.4,   14.1,   95.8,   -0.03,   -0.87,    0.0, -999.0
00:11:22,  968.4,   14.1,   96.0,    0.00,   -0.86,    0.0, -999.0
00:11:27,  968.4,   14.1,   95.9,   -0.02,   -0.62,    0.0, -999.0
00:11:32,  968.4,   14.1,   96.0,   -0.03,   -0.52,    0.0, -999.0
00:11:37,  968.4,   14.1,   96.3,   -0.00,   -0.71,    0.0, -999.0
00:11:42,  968.4,   14.1,   95.8,    0.30,   -0.98,    0.0, -999.0
00:11:47,  968.3,   14.1,   95.9,    0.05,   -0.93,    0.0, -999.0
00:11:52,  968.4,   14.1,   96.0,    0.09,   -0.82,    0.0, -999.0
00:11:57,  968.4,   14.1,   95.9,    0.17,   -0.82,    0.0, -999.0
00:12:02,  968.4,   14.1,   95.9,   -0.08,   -0.95,    0.0, -999.0
00:12:07,  968.4,   14.1,   96.0,   -0.32,   -1.29,    0.0, -999.0
00:12:12,  968.4,   14.1,   95.9,   -0.62,   -1.32,    0.0, -999.0
00:12:17,  968.4,   14.1,   95.8,   -0.45,   -1.18,    0.0, -999.0
00:12:22,  968.4,   14.1,   95.8,   -0.12,   -1.17,    0.0, -999.0
00:12:27,  968.4,   14.1,   96.0,   -0.07,   -1.30,    0.0, -999.0
00:12:32,  968.4,   14.1,   95.8,   -0.09,   -1.27,    0.0, -999.0
00:12:37,  968.4,   14.1,   95.8,   -0.09,   -1.00,    0.0, -999.0
00:12:42,  968.4,   14.1,   95.8,   -0.05,   -0.78,    0.0, -999.0
00:12:47,  968.4,   14.1,   95.8,   -0.11,   -0.70,    0.0, -999.0
00:12:52,  968.4,   14.1,   95.9,   -0.15,   -0.93,    0.0, -999.0
00:12:57,  968.4,   14.1,   95.8,   -0.07,   -0.95,    0.0, -999.0
00:13:02,  968.4,   14.1,   95.7,    0.10,   -0.74,    0.0, -999.0
00:13:07,  968.4,   14.1,   95.9,    0.07,   -0.86,    0.0, -999.0
00:13:12,  968.4,   14.1,   95.8,    0.14,   -1.02,    0.0, -999.0
00:13:17,  968.4,   14.1,   95.8,    0.08,   -1.10,    0.0, -999.0
00:13:22,  968.4,   14.1,   95.7,    0.14,   -1.17,    0.0, -999.0
00:13:27,  968.5,   14.1,   95.6,    0.68,   -0.97,    0.0, -999.0
00:13:32,  968.4,   14.1,   95.9,    0.98,   -1.09,    0.0, -999.0
00:13:37,  968.5,   14.1,   95.8,    1.62,   -1.09,    0.0, -999.0
00:13:42,  968.5,   14.1,   95.9,    1.76,   -0.75,    0.0, -999.0
00:13:47,  968.4,   14.1,   95.8,    1.09,   -0.42,    0.0, -999.0
00:13:52,  968.4,   14.1,   95.7,    0.55,   -0.68,    0.0, -999.0
00:13:57,  968.4,   14.1,   96.0,    0.59,   -1.17,    0.0, -999.0
00:14:02,  968.4,   14.1,   96.1,    1.03,   -0.90,    0.5, -999.0
00:14:07,  968.4,   14.1,   95.9,    1.02,   -1.45,    0.0, -999.0
00:14:12,  968.4,   14.1,   95.7,    1.10,   -1.56,    0.0, -999.0
00:14:17,  968.5,   14.1,   95.6,    1.27,   -1.63,    0.0, -999.0
00:14:22,  968.4,   14.1,   95.8,    1.48,   -1.83,    0.0, -999.0
00:14:27,  968.4,   14.1,   95.6,    1.15,   -2.26,    0.0, -999.0
00:14:32,  968.4,   14.0,   95.6,    0.54,   -2.00,    0.0, -999.0
00:14:37,  968.5,   14.0,   95.8,   -0.08,   -2.24,    0.0, -999.0
00:14:42,  968.4,   14.0,   95.5,    0.35,   -2.48,    0.0, -999.0
00:14:47,  968.4,   14.0,   95.8,    0.03,   -1.82,    0.0, -999.0
00:14:52,  968.4,   14.0,   95.5,   -0.06,   -1.68,    0.0, -999.0
00:14:57,  968.4,   14.0,   95.6,   -0.20,   -1.92,    0.0, -999.0
00:15:02,  968.5,   14.0,   95.8,   -0.37,   -1.72,    0.0, -999.0
00:15:07,  968.5,   14.0,   95.8,   -0.16,   -1.52,    0.0, -999.0
00:15:12,  968.4,   14.0,   95.9,   -0.22,   -1.22,    0.0, -999.0
00:15:17,  968.4,   14.1,   95.7,   -0.17,   -1.22,    0.0, -999.0
00:15:22,  968.4,   14.1,   95.9,   -0.10,   -1.18,    0.0, -999.0
00:15:27,  968.4,   14.0,   95.6,   -0.06,   -1.22,    0.0, -999.0
00:15:32,  968.4,   14.0,   95.8,    0.09,   -1.06,    0.0, -999.0
00:15:37,  968.4,   14.0,   95.6,    0.20,   -1.25,    0.0, -999.0
00:15:42,  968.4,   14.0,   95.8,    0.45,   -1.46,    0.0, -999.0
00:15:47,  968.4,   14.0,   95.7,    0.40,   -1.32,    0.0, -999.0
00:15:52,  968.4,   14.0,   95.6,    0.43,   -1.25,    0.0, -999.0
00:15:57,  968.4,   14.0,   95.6,    0.48,   -1.24,    0.0, -999.0
00:16:02,  968.4,   14.0,   95.8,    0.66,   -1.11,    0.0, -999.0
00:16:07,  968.4,   14.0,   95.8,    0.73,   -0.87,    0.0, -999.0
00:16:12,  968.4,   14.0,   95.7,    0.33,   -1.07,    0.0, -999.0
00:16:17,  968.4,   14.0,   95.7,    0.30,   -1.20,    0.0, -999.0
00:16:22,  968.4,   14.0,   95.7,    0.37,   -1.22,    0.0, -999.0
00:16:27,  968.4,   14.0,   95.8,    0.23,   -1.30,    0.0, -999.0
00:16:32,  968.4,   14.0,   95.7,    0.18,   -1.17,    0.0, -999.0
00:16:37,  968.4,   14.0,   95.6,    0.18,   -1.28,    0.0, -999.0
00:16:42,  968.4,   14.1,   95.8,    0.37,   -1.48,    0.0, -999.0
00:16:47,  968.4,   14.0,   95.6,    0.47,   -1.74,    0.0, -999.0
00:16:52,  968.4,   14.0,   95.8,    0.32,   -1.67,    0.0, -999.0
00:16:57,  968.4,   14.0,   95.8,    0.28,   -1.80,    0.0, -999.0
00:17:02,  968.4,   14.0,   95.6,    0.17,   -1.95,    0.0, -999.0
00:17:07,  968.4,   14.0,   95.7,    0.15,   -2.14,    0.0, -999.0
00:17:12,  968.4,   14.0,   95.7,    0.78,   -1.60,    0.0, -999.0
00:17:17,  968.4,   14.0,   95.9,    0.34,   -1.36,    0.0, -999.0
00:17:22,  968.4,   14.0,   95.7,    0.42,   -2.16,    0.0, -999.0
00:17:27,  968.4,   14.0,   95.6,    0.63,   -2.71,    0.0, -999.0
00:17:32,  968.4,   14.0,   95.8,    0.82,   -2.53,    0.0, -999.0
00:17:37,  968.4,   14.0,   95.8,    0.15,   -2.83,    0.0, -999.0
00:17:42,  968.4,   14.0,   95.9,   -0.00,   -3.10,    0.0, -999.0
00:17:47,  968.4,   14.0,   95.7,   -0.11,   -3.21,    0.0, -999.0
00:17:52,  968.4,   14.0,   95.7,   -0.05,   -3.09,    0.0, -999.0
00:17:57,  968.4,   14.0,   95.8,    0.29,   -2.80,    0.0, -999.0
00:18:02,  968.4,   14.0,   95.5,    0.46,   -2.39,    0.5, -999.0
00:18:07,  968.4,   14.0,   95.8,    0.53,   -2.47,    0.0, -999.0
00:18:12,  968.4,   14.0,   95.7,    0.61,   -2.29,    0.0, -999.0
00:18:17,  968.4,   14.0,   95.6,    0.70,   -1.82,    0.0, -999.0
00:18:22,  968.4,   14.0,   95.7,    0.47,   -1.76,    0.0, -999.0
00:18:27,  968.4,   14.0,   95.8,    0.48,   -1.68,    0.0, -999.0
00:18:32,  968.4,   14.0,   95.8,    0.50,   -1.54,    0.0, -999.0
00:18:37,  968.4,   14.0,   95.4,    0.54,   -1.65,    0.0, -999.0
00:18:42,  968.4,   14.0,   95.6,    0.55,   -1.60,    0.0, -999.0
00:18:47,  968.4,   14.0,   95.7,    0.83,   -1.63,    0.0, -999.0
00:18:52,  968.4,   14.0,   95.8,    0.91,   -1.13,    0.0, -999.0
00:18:57,  968.4,   14.0,   95.9,    0.88,   -1.46,    0.0, -999.0
00:19:02,  968.4,   14.0,   95.8,    0.92,   -1.81,    0.0, -999.0
00:19:07,  968.4,   14.0,   95.5,    1.14,   -1.68,    0.0, -999.0
00:19:12,  968.4,   14.0,   95.7,    1.14,   -1.90,    0.0, -999.0
00:19:17,  968.4,   14.0,   95.8,    0.99,   -1.79,    0.0, -999.0
00:19:22,  968.4,   14.1,   95.8,    1.17,   -1.67,    0.0, -999.0
00:19:27,  968.5,   14.1,   95.8,    1.16,   -1.86,    0.0, -999.0
00:19:32,  968.4,   14.0,   95.7,    1.33,   -1.96,    0.0, -999.0
00:19:37,  968.4,   14.0,   95.6,    1.31,   -2.01,    0.0, -999.0
00:19:42,  968.4,   14.0,   95.8,    1.12,   -2.39,    0.0, -999.0
00:19:47,  968.4,   14.0,   95.7,    1.72,   -1.98,    0.0, -999.0
00:19:52,  968.4,   14.0,   95.9,    1.84,   -1.97,    0.0, -999.0
00:19:57,  968.4,   14.0,   95.8,    1.29,   -1.99,    0.0, -999.0
00:20:02,  968.4,   14.0,   95.7,    0.53,   -2.49,    0.0, -999.0
00:20:07,  968.4,   14.0,   96.0,    0.76,   -2.83,    0.0, -999.0
00:20:12,  968.5,   14.0,   95.7,    1.28,   -2.30,    0.0, -999.0
00:20:17,  968.4,   14.0,   95.9,    1.57,   -1.94,    0.0, -999.0
00:20:22,  968.4,   14.0,   95.8,    1.92,   -1.92,    0.0, -999.0
00:20:27,  968.4,   14.0,   96.0,    1.83,   -1.28,    0.0, -999.0
00:20:32,  968.4,   14.0,   95.6,    1.92,   -1.39,    0.0, -999.0
00:20:37,  968.4,   14.0,   95.8,    1.66,   -1.35,    0.0, -999.0
00:20:42,  968.4,   14.0,   95.7,    1.61,   -1.45,    0.0, -999.0
00:20:47,  968.4,   14.0,   95.7,    1.53,   -1.33,    0.0, -999.0
00:20:52,  968.4,   14.0,   95.7,    0.84,   -1.29,    0.0, -999.0
00:20:57,  968.4,   14.0,   95.5,    1.38,   -0.83,    0.0, -999.0
00:21:02,  968.4,   14.0,   95.5,    0.45,   -1.39,    0.0, -999.0
00:21:07,  968.4,   14.0,   95.4,    0.52,   -1.02,    0.0, -999.0
00:21:12,  968.4,   14.0,   95.5,   -0.06,   -1.08,    0.0, -999.0
00:21:17,  968.4,   14.0,   95.4,    0.23,   -0.76,    0.0, -999.0
00:21:22,  968.4,   14.0,   95.8,   -0.02,   -1.20,    0.0, -999.0
00:21:27,  968.4,   14.0,   95.6,    0.00,   -1.40,    0.0, -999.0
00:21:32,  968.4,   14.0,   95.5,    0.00,   -1.42,    0.0, -999.0
00:21:37,  968.4,   14.0,   95.5,   -0.20,   -1.90,    0.0, -999.0
00:21:42,  968.4,   14.0,   95.6,    1.16,   -1.01,    0.0, -999.0
00:21:47,  968.4,   14.0,   95.5,    1.22,   -0.82,    0.0, -999.0
00:21:52,  968.4,   14.0,   95.8,    0.99,   -0.81,    0.0, -999.0
00:21:57,  968.4,   14.0,   95.3,    0.68,   -1.05,    0.0, -999.0
00:22:02,  968.4,   14.0,   95.4,    0.65,   -1.12,    0.0, -999.0
00:22:07,  968.4,   14.0,   95.6,    0.73,   -0.93,    0.0, -999.0
00:22:12,  968.4,   14.1,   95.7,    0.33,   -1.07,    0.0, -999.0
00:22:17,  968.4,   14.1,   96.0,    0.36,   -0.98,    0.0, -999.0
00:22:22,  968.4,   14.1,   95.8,    0.23,   -1.01,    0.0, -999.0
00:22:27,  968.4,   14.1,   95.7,    0.56,   -0.52,    0.0, -999.0
00:22:32,  968.4,   14.1,   95.6,    0.67,   -1.74,    0.0, -999.0
00:22:37,  968.4,   14.1,   95.9,    0.97,   -1.82,    0.0, -999.0
00:22:42,  968.4,   14.1,   95.9,    0.41,   -1.64,    0.0, -999.0
00:22:47,  968.4,   14.1,   95.8,    0.58,   -1.68,    0.0, -999.0
00:22:52,  968.4,   14.1,   95.6,    0.50,   -1.76,    0.0, -999.0
00:22:57,  968.4,   14.1,   95.4,    0.30,   -1.52,    0.0, -999.0
00:23:02,  968.4,   14.1,   95.5,    0.54,   -1.88,    0.0, -999.0
00:23:07,  968.4,   14.1,   95.8,    0.59,   -1.92,    0.0, -999.0
00:23:12,  968.4,   14.1,   95.8,    0.56,   -1.94,    0.0, -999.0
00:23:17,  968.4,   14.1,   95.8,    0.49,   -1.82,    0.0, -999.0
00:23:22,  968.4,   14.1,   95.7,    0.90,   -1.20,    0.0, -999.0
00:23:27,  968.4,   14.1,   95.8,    1.00,   -1.20,    0.0, -999.0
00:23:32,  968.4,   14.1,   95.7,    0.71,   -1.39,    0.0, -999.0
00:23:37,  968.3,   14.1,   95.8,    0.89,   -1.37,    0.0, -999.0
00:23:42,  968.4,   14.1,   95.8,    0.39,   -1.47,    0.0, -999.0
00:23:47,  968.4,   14.0,   95.6,    0.41,   -1.91,    0.0, -999.0
00:23:52,  968.4,   14.0,   95.7,   -0.09,   -1.79,    0.0, -999.0
00:23:57,  968.4,   14.0,   95.7,    0.38,   -1.52,    0.0, -999.0
00:24:02,  968.4,   14.0,   95.8,    0.44,   -1.43,    0.0, -999.0
00:24:07,  968.4,   14.0,   95.6,    0.44,   -1.52,    0.0, -999.0
00:24:12,  968.4,   14.0,   95.8,    0.23,   -1.63,    0.0, -999.0
00:24:17,  968.4,   14.0,   95.6,    0.38,   -1.40,    0.0, -999.0
00:24:22,  968.4,   14.0,   95.8,    0.09,   -1.09,    0.0, -999.0
00:24:27,  968.4,   14.0,   95.8,    0.17,   -1.08,    0.0, -999.0
00:24:32,  968.3,   14.1,   95.5,    0.44,   -1.53,    0.0, -999.0
00:24:37,  968.4,   14.1,   95.8,    0.75,   -1.61,    0.0, -999.0
00:24:42,  968.4,   14.1,   95.7,    0.89,   -1.60,    0.0, -999.0
00:24:47,  968.3,   14.1,   95.6,    0.77,   -2.02,    0.0, -999.0
00:24:52,  968.4,   14.1,   95.7,    0.88,   -1.98,    0.0, -999.0
00:24:57,  968.4,   14.1,   95.8,    0.69,   -1.91,    0.0, -999.0
00:25:02,  968.3,   14.1,   95.7,    0.47,   -1.76,    0.0, -999.0
00:25:07,  968.3,   14.1,   95.8,    0.18,   -1.68,    0.0, -999.0
00:25:12,  968.4,   14.1,   95.6,    0.06,   -1.66,    0.0, -999.0
00:25:17,  968.3,   14.1,   95.7,    0.26,   -1.45,    0.0, -999.0
00:25:22,  968.3,   14.1,   95.7,    0.38,   -1.53,    0.0, -999.0
00:25:27,  968.3,   14.1,   95.6,    0.30,   -2.10,    0.0, -999.0
00:25:32,  968.4,   14.1,   95.7,    0.69,   -2.58,    0.0, -999.0
00:25:37,  968.4,   14.1,   95.9,    0.95,   -2.60,    0.0, -999.0
00:25:42,  968.3,   14.1,   95.7,    0.43,   -2.19,    0.0, -999.0
00:25:47,  968.4,   14.1,   95.8,    0.39,   -1.99,    0.0, -999.0
00:25:52,  968.3,   14.1,   95.7,    0.54,   -1.65,    0.0, -999.0
00:25:57,  968.3,   14.1,   95.8,    0.35,   -1.32,    0.0, -999.0
00:26:02,  968.3,   14.1,   95.7,    0.23,   -1.47,    0.0, -999.0
00:26:07,  968.3,   14.0,   95.6,    0.39,   -1.19,    0.0, -999.0
00:26:12,  968.3,   14.0,   95.5,    0.54,   -0.80,    0.0, -999.0
00:26:17,  968.3,   14.0,   95.9,    0.20,   -1.23,    0.0, -999.0
00:26:22,  968.3,   14.0,   95.6,   -0.12,   -1.18,    0.0, -999.0
00:26:27,  968.3,   14.0,   95.7,   -0.30,   -1.13,    0.0, -999.0
00:26:32,  968.3,   14.0,   95.8,   -0.23,   -1.30,    0.0, -999.0
00:26:37,  968.3,   14.0,   95.9,   -0.33,   -1.57,    0.0, -999.0
00:26:42,  968.3,   14.0,   95.8,   -0.31,   -2.19,    0.0, -999.0
00:26:47,  968.3,   14.0,   95.5,    0.17,   -2.42,    0.0, -999.0
00:26:52,  968.3,   14.0,   95.7,    0.16,   -2.98,    0.0, -999.0
00:26:57,  968.3,   14.0,   95.5,    0.27,   -2.62,    0.0, -999.0
00:27:02,  968.3,   14.0,   95.4,   -1.05,   -1.89,    0.0, -999.0
00:27:07,  968.3,   14.0,   95.7,   -0.58,   -1.05,    0.0, -999.0
00:27:12,  968.3,   14.0,   95.5,   -0.59,   -1.71,    0.0, -999.0
00:27:17,  968.3,   14.0,   95.7,   -0.26,   -1.62,    0.0, -999.0
00:27:22,  968.3,   14.0,   95.6,    0.11,   -2.03,    0.0, -999.0
00:27:27,  968.3,   14.0,   95.6,    0.36,   -2.04,    0.0, -999.0
00:27:32,  968.3,   14.0,   95.6,    0.04,   -2.29,    0.0, -999.0
00:27:37,  968.3,   14.0,   95.6,    0.23,   -1.91,    0.0, -999.0
00:27:42,  968.3,   14.0,   95.7,    0.94,   -1.63,    0.0, -999.0
00:27:47,  968.3,   14.0,   95.8,    1.14,   -1.63,    0.0, -999.0
00:27:52,  968.3,   14.0,   95.7,    1.15,   -1.65,    0.0, -999.0
00:27:57,  968.3,   14.0,   95.4,    0.49,   -2.14,    0.0, -999.0
00:28:02,  968.3,   14.0,   95.8,    0.25,   -2.87,    0.5, -999.0
00:28:07,  968.3,   14.0,   95.5,   -0.33,   -1.85,    0.0, -999.0
00:28:12,  968.3,   14.0,   95.7,    1.21,   -2.18,    0.0, -999.0
00:28:17,  968.3,   14.0,   95.8,    1.01,   -2.49,    0.0, -999.0
00:28:22,  968.3,   14.0,   95.6,    0.10,   -2.74,    0.0, -999.0
00:28:27,  968.3,   14.0,   95.9,    0.70,   -2.14,    0.0, -999.0
00:28:32,  968.3,   14.0,   95.8,    0.58,   -1.67,    0.0, -999.0
00:28:37,  968.3,   14.0,   95.6,    1.06,   -1.41,    0.0, -999.0
00:28:42,  968.3,   14.0,   95.5,    0.48,   -2.26,    0.0, -999.0
00:28:47,  968.3,   14.0,   95.7,    0.10,   -2.77,    0.0, -999.0
00:28:52,  968.3,   14.0,   95.5,    0.99,   -3.04,    0.0, -999.0
00:28:57,  968.3,   14.0,   95.6,    0.26,   -2.46,    0.0, -999.0
00:29:02,  968.3,   14.0,   95.6,    1.66,   -3.25,    0.0, -999.0
00:29:07,  968.3,   14.0,   95.6,    1.16,   -2.38,    0.0, -999.0
00:29:12,  968.3,   14.0,   95.7,    1.51,   -2.32,    0.0, -999.0
00:29:17,  968.3,   14.0,   95.6,    1.25,   -1.92,    0.0, -999.0
00:29:22,  968.3,   14.0,   95.6,    0.70,   -2.03,    0.0, -999.0
00:29:27,  968.3,   14.0,   95.6,    0.54,   -1.48,    0.0, -999.0
00:29:32,  968.3,   14.0,   95.4,    0.25,   -1.76,    0.0, -999.0
00:29:37,  968.3,   14.0,   95.6,    0.29,   -2.40,    0.0, -999.0
00:29:42,  968.3,   14.0,   95.5,    0.05,   -2.62,    0.0, -999.0