,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-20, 00:00:04,VALID,1005.3,VALID,0,VALID,95.8493,VALID,0,VALID,23.1763,VALID,358,VALID,0.320313,
2009-09-20, 00:01:04,VALID,1005.31,VALID,0,VALID,95.8569,VALID,0,VALID,23.1975,VALID,358,VALID,0.361328,
2009-09-20, 00:02:04,VALID,1005.28,VALID,0,VALID,95.8874,VALID,0,VALID,23.1975,VALID,358,VALID,0.488672,
2009-09-20, 00:03:04,VALID,1005.3,VALID,0,VALID,95.8569,VALID,0,VALID,23.178,VALID,358,VALID,0.480078,
2009-09-20, 00:04:04,VALID,1005.3,VALID,0,VALID,95.8569,VALID,0,VALID,23.1763,VALID,358,VALID,0.397656,
2009-09-20, 00:05:04,VALID,1005.3,VALID,0,VALID,95.8721,VALID,0,VALID,23.1975,VALID,358,VALID,0.424609,
2009-09-20, 00:06:04,VALID,1005.31,VALID,0,VALID,95.8569,VALID,0,VALID,23.1975,VALID,358,VALID,0.292969,
2009-09-20, 00:07:05,VALID,1005.36,VALID,0,VALID,95.8645,VALID,0,VALID,23.1975,VALID,358,VALID,0.207813,
2009-09-20, 00:08:05,VALID,1005.33,VALID,0,VALID,95.895,VALID,0,VALID,23.1763,VALID,358,VALID,0.166016,
2009-09-20, 00:09:04,VALID,1005.36,VALID,0,VALID,95.895,VALID,0,VALID,23.1975,VALID,358,VALID,0,
2009-09-20, 00:10:05,VALID,1005.38,VALID,0,VALID,95.8798,VALID,0,VALID,23.1975,VALID,358,VALID,0,
2009-09-20, 00:11:05,VALID,1005.36,VALID,0,VALID,95.9103,VALID,0,VALID,23.1975,VALID,358,VALID,0,
2009-09-20, 00:12:05,VALID,1005.39,VALID,0,VALID,95.8721,VALID,0,VALID,23.1975,VALID,358,VALID,0,
2009-09-20, 00:13:05,VALID,1005.37,VALID,0,VALID,95.895,VALID,0,VALID,23.2152,VALID,358,VALID,0,
2009-09-20, 00:14:05,VALID,1005.37,VALID,0,VALID,95.8874,VALID,0,VALID,23.2559,VALID,358,VALID,0,
2009-09-20, 00:15:05,VALID,1005.36,VALID,0,VALID,95.8874,VALID,0,VALID,23.2541,VALID,358,VALID,0,
2009-09-20, 00:16:05,VALID,1005.38,VALID,0,VALID,95.9103,VALID,0.100563,VALID,23.2931,VALID,358,VALID,0,
2009-09-20, 00:17:05,VALID,1005.34,VALID,0,VALID,95.9027,VALID,0,VALID,23.2736,VALID,358,VALID,0,
2009-09-20, 00:18:05,VALID,1005.36,VALID,0,VALID,95.9103,VALID,0,VALID,23.3143,VALID,358,VALID,0,
2009-09-20, 00:19:05,VALID,1005.34,VALID,0,VALID,95.9332,VALID,0,VALID,23.2754,VALID,358,VALID,0,
2009-09-20, 00:20:05,VALID,1005.33,VALID,0,VALID,95.9255,VALID,0,VALID,23.2948,VALID,358,VALID,0,
2009-09-20, 00:21:05,VALID,1005.34,VALID,0,VALID,95.9027,VALID,0,VALID,23.2736,VALID,358,VALID,0,
2009-09-20, 00:22:05,VALID,1005.32,VALID,0,VALID,95.9255,VALID,0,VALID,23.2754,VALID,358,VALID,0,
2009-09-20, 00:23:05,VALID,1005.3,VALID,0,VALID,95.9255,VALID,0,VALID,23.2736,VALID,358,VALID,0,
2009-09-20, 00:24:05,VALID,1005.3,VALID,0,VALID,95.9332,VALID,0,VALID,23.2931,VALID,358,VALID,0,
2009-09-20, 00:25:05,VALID,1005.28,VALID,0,VALID,95.9561,VALID,0,VALID,23.2931,VALID,358,VALID,0,
2009-09-20, 00:26:05,VALID,1005.29,VALID,0,VALID,95.9408,VALID,0,VALID,23.332,VALID,358,VALID,0,
2009-09-20, 00:27:05,VALID,1005.27,VALID,0,VALID,95.9179,VALID,0,VALID,23.3532,VALID,358,VALID,0,
2009-09-20, 00:28:05,VALID,1005.28,VALID,0,VALID,95.9408,VALID,0,VALID,23.3514,VALID,358,VALID,0,
2009-09-20, 00:29:05,VALID,1005.27,VALID,0,VALID,95.9408,VALID,0,VALID,23.3921,VALID,358,VALID,0,
2009-09-20, 00:30:05,VALID,1005.28,VALID,0,VALID,95.9332,VALID,0,VALID,23.3514,VALID,358,VALID,0,
2009-09-20, 00:31:05,VALID,1005.29,VALID,0,VALID,95.9484,VALID,0,VALID,23.3532,VALID,358,VALID,0,
2009-09-20, 00:32:05,VALID,1005.3,VALID,0,VALID,95.9561,VALID,0,VALID,23.3532,VALID,358,VALID,0,
2009-09-20, 00:33:05,VALID,1005.28,VALID,0,VALID,95.9408,VALID,0,VALID,23.3532,VALID,358,VALID,0,
2009-09-20, 00:34:05,VALID,1005.29,VALID,0,VALID,95.9408,VALID,0,VALID,23.3337,VALID,358,VALID,0,
2009-09-20, 00:35:05,VALID,1005.32,VALID,0,VALID,95.9408,VALID,0,VALID,23.3532,VALID,358,VALID,0,
2009-09-20, 00:36:05,VALID,1005.31,VALID,0,VALID,95.9332,VALID,0,VALID,23.3727,VALID,358,VALID,0,
2009-09-20, 00:37:05,VALID,1005.28,VALID,0,VALID,95.9332,VALID,0,VALID,23.3727,VALID,358,VALID,0,
2009-09-20, 00:38:05,VALID,1005.29,VALID,0,VALID,95.9332,VALID,0,VALID,23.332,VALID,358,VALID,0,
2009-09-20, 00:39:05,VALID,1005.28,VALID,0,VALID,95.9484,VALID,0,VALID,23.3532,VALID,358,VALID,0,
2009-09-20, 00:40:05,VALID,1005.24,VALID,0,VALID,95.9332,VALID,0,VALID,23.332,VALID,358,VALID,0,
2009-09-20, 00:41:05,VALID,1005.24,VALID,0,VALID,95.9484,VALID,0,VALID,23.3921,VALID,358,VALID,0.309375,
2009-09-20, 00:42:05,VALID,1005.27,VALID,0,VALID,95.9408,VALID,0,VALID,23.3709,VALID,358,VALID,0.423047,
2009-09-20, 00:43:05,VALID,1005.25,VALID,0,VALID,95.9561,VALID,0,VALID,23.3921,VALID,358,VALID,0.439063,
2009-09-20, 00:44:05,VALID,1005.28,VALID,0,VALID,95.9408,VALID,0,VALID,23.3532,VALID,358,VALID,0.612891,
2009-09-20, 00:45:05,VALID,1005.28,VALID,0,VALID,95.9561,VALID,0,VALID,23.332,VALID,358,VALID,0.616016,
2009-09-20, 00:46:05,VALID,1005.29,VALID,0,VALID,95.9255,VALID,0,VALID,23.3514,VALID,353,VALID,0.836719,
2009-09-20, 00:47:05,VALID,1005.31,VALID,0,VALID,95.9561,VALID,0.100563,VALID,23.3727,VALID,349,VALID,0.598437,
2009-09-20, 00:48:05,VALID,1005.3,VALID,0,VALID,95.9561,VALID,0,VALID,23.3514,VALID,350,VALID,0.460156,
2009-09-20, 00:49:05,VALID,1005.28,VALID,0,VALID,95.9484,VALID,0,VALID,23.3514,VALID,350,VALID,0.425,
2009-09-20, 00:50:05,VALID,1005.27,VALID,0,VALID,95.9484,VALID,0,VALID,23.3532,VALID,350,VALID,0.525781,
2009-09-20, 00:51:05,VALID,1005.23,VALID,0,VALID,95.9789,VALID,0,VALID,23.332,VALID,350,VALID,0.479297,
2009-09-20, 00:52:05,VALID,1005.21,VALID,0,VALID,95.9408,VALID,0,VALID,23.3514,VALID,350,VALID,0.337891,
2009-09-20, 00:53:05,VALID,1005.21,VALID,0,VALID,95.9484,VALID,0,VALID,23.3514,VALID,350,VALID,0.336719,
2009-09-20, 00:54:05,VALID,1005.18,VALID,0,VALID,95.9408,VALID,0,VALID,23.3514,VALID,350,VALID,0.332812,
2009-09-20, 00:55:05,VALID,1005.17,VALID,0,VALID,95.9255,VALID,0,VALID,23.3514,VALID,350,VALID,0.173438,
2009-09-20, 00:56:05,VALID,1005.14,VALID,0,VALID,95.9255,VALID,0,VALID,23.3921,VALID,350,VALID,0,
2009-09-20, 00:57:05,VALID,1005.11,VALID,0,VALID,95.9255,VALID,0,VALID,23.3709,VALID,350,VALID,0,
2009-09-20, 00:58:05,VALID,1005.1,VALID,0,VALID,95.9408,VALID,0,VALID,23.3514,VALID,350,VALID,0,
2009-09-20, 00:59:05,VALID,1005.08,VALID,0,VALID,95.9408,VALID,0,VALID,23.3727,VALID,350,VALID,0,
2009-09-20, 01:00:05,VALID,1005.05,VALID,0,VALID,95.9255,VALID,0,VALID,23.3921,VALID,350,VALID,0.109375,
2009-09-20, 01:01:05,VALID,1005.03,VALID,0,VALID,95.9408,VALID,0,VALID,23.3904,VALID,350,VALID,0.291797,
2009-09-20, 01:02:05,VALID,1005.02,VALID,0,VALID,95.9408,VALID,0,VALID,23.4116,VALID,350,VALID,0.246875,
2009-09-20, 01:03:05,VALID,1005.01,VALID,0,VALID,95.9179,VALID,0,VALID,23.4116,VALID,350,VALID,0.046875,
2009-09-20, 01:04:05,VALID,1004.99,VALID,0,VALID,95.9179,VALID,0,VALID,23.3921,VALID,350,VALID,0,
2009-09-20, 01:05:05,VALID,1005.01,VALID,0,VALID,95.9179,VALID,0,VALID,23.4116,VALID,350,VALID,0,
2009-09-20, 01:06:05,VALID,1004.99,VALID,0,VALID,95.9255,VALID,0.100563,VALID,23.4293,VALID,350,VALID,0.299609,
2009-09-20, 01:07:05,VALID,1004.97,VALID,0,VALID,95.9103,VALID,0,VALID,23.47,VALID,350,VALID,0.273438,
2009-09-20, 01:08:05,VALID,1004.96,VALID,0,VALID,95.9332,VALID,0,VALID,23.47,VALID,350,VALID,0.00546875,
2009-09-20, 01:09:05,VALID,1004.93,VALID,0,VALID,95.9179,VALID,0,VALID,23.47,VALID,350,VALID,0,
2009-09-20, 01:10:05,VALID,1004.92,VALID,0,VALID,95.9408,VALID,0,VALID,23.4894,VALID,350,VALID,0.0886719,
2009-09-20, 01:11:05,VALID,1004.93,VALID,0,VALID,95.9255,VALID,0,VALID,23.4894,VALID,350,VALID,0.11875,
2009-09-20, 01:12:05,VALID,1004.91,VALID,0,VALID,95.9255,VALID,0,VALID,23.4682,VALID,350,VALID,0.0046875,
2009-09-20, 01:13:05,VALID,1004.94,VALID,0,VALID,95.9255,VALID,0,VALID,23.4682,VALID,350,VALID,0.166797,
2009-09-20, 01:14:05,VALID,1004.91,VALID,0,VALID,95.9408,VALID,0,VALID,23.5089,VALID,350,VALID,0.134375,
2009-09-20, 01:15:05,VALID,1004.95,VALID,0,VALID,95.9103,VALID,0,VALID,23.4894,VALID,350,VALID,0.148438,
2009-09-20, 01:16:05,VALID,1004.9,VALID,0,VALID,95.9332,VALID,0,VALID,23.5089,VALID,350,VALID,0.242188,
2009-09-20, 01:17:05,VALID,1004.89,VALID,0,VALID,95.9179,VALID,0,VALID,23.4487,VALID,350,VALID,0,
2009-09-20, 01:18:05,VALID,1004.85,VALID,0,VALID,95.9332,VALID,0,VALID,23.4877,VALID,350,VALID,0,
2009-09-20, 01:19:05,VALID,1004.8,VALID,0,VALID,95.9179,VALID,0.100563,VALID,23.5071,VALID,350,VALID,0,
2009-09-20, 01:20:05,VALID,1004.8,VALID,0,VALID,95.9255,VALID,0,VALID,23.5071,VALID,350,VALID,0,
2009-09-20, 01:21:05,VALID,1004.75,VALID,0,VALID,95.9332,VALID,0,VALID,23.5071,VALID,350,VALID,0,
2009-09-20, 01:22:05,VALID,1004.75,VALID,0,VALID,95.9179,VALID,0,VALID,23.5284,VALID,350,VALID,0,
2009-09-20, 01:23:05,VALID,1004.7,VALID,0,VALID,95.9179,VALID,0,VALID,23.5284,VALID,350,VALID,0,
2009-09-20, 01:24:05,VALID,1004.69,VALID,0,VALID,95.9179,VALID,0,VALID,23.5089,VALID,350,VALID,0,
2009-09-20, 01:25:05,VALID,1004.7,VALID,0,VALID,95.9255,VALID,0,VALID,23.4894,VALID,350,VALID,0,
2009-09-20, 01:26:05,VALID,1004.69,VALID,0,VALID,95.9255,VALID,0,VALID,23.5089,VALID,350,VALID,0,
2009-09-20, 01:27:05,VALID,1004.68,VALID,0,VALID,95.9255,VALID,0,VALID,23.4877,VALID,350,VALID,0.29375,
2009-09-20, 01:28:05,VALID,1004.65,VALID,0,VALID,95.9027,VALID,0,VALID,23.4877,VALID,350,VALID,0.309375,
2009-09-20, 01:29:05,VALID,1004.66,VALID,0,VALID,95.9027,VALID,0,VALID,23.5284,VALID,350,VALID,0.4375,
2009-09-20, 01:30:05,VALID,1004.64,VALID,0,VALID,95.895,VALID,0,VALID,23.4877,VALID,350,VALID,0.342578,
2009-09-20, 01:31:05,VALID,1004.62,VALID,0,VALID,95.8874,VALID,0,VALID,23.4877,VALID,350,VALID,0.352344,
2009-09-20, 01:32:05,VALID,1004.61,VALID,0,VALID,95.9103,VALID,0,VALID,23.5284,VALID,350,VALID,0.151562,
2009-09-20, 01:33:05,VALID,1004.57,VALID,0,VALID,95.9027,VALID,0,VALID,23.5071,VALID,350,VALID,0,
2009-09-20, 01:34:05,VALID,1004.57,VALID,0,VALID,95.9103,VALID,0,VALID,23.5071,VALID,350,VALID,0,
2009-09-20, 01:35:05,VALID,1004.55,VALID,0,VALID,95.9103,VALID,0,VALID,23.4877,VALID,350,VALID,0,
2009-09-20, 01:36:05,VALID,1004.47,VALID,0,VALID,95.9179,VALID,0,VALID,23.4894,VALID,350,VALID,0,
2009-09-20, 01:37:05,VALID,1004.48,VALID,0,VALID,95.9103,VALID,0,VALID,23.4682,VALID,350,VALID,0,
2009-09-20, 01:38:05,VALID,1004.44,VALID,0,VALID,95.895,VALID,0,VALID,23.47,VALID,350,VALID,0,
2009-09-20, 01:39:05,VALID,1004.43,VALID,0,VALID,95.9103,VALID,0,VALID,23.4293,VALID,350,VALID,0,
2009-09-20, 01:40:05,VALID,1004.4,VALID,0,VALID,95.9103,VALID,0,VALID,23.4098,VALID,350,VALID,0,
2009-09-20, 01:41:05,VALID,1004.39,VALID,0,VALID,95.9027,VALID,0,VALID,23.4116,VALID,350,VALID,0,
2009-09-20, 01:42:05,VALID,1004.41,VALID,0,VALID,95.895,VALID,0,VALID,23.3921,VALID,350,VALID,0,
2009-09-20, 01:43:05,VALID,1004.34,VALID,0,VALID,95.895,VALID,0,VALID,23.3904,VALID,350,VALID,0,
2009-09-20, 01:44:05,VALID,1004.34,VALID,0,VALID,95.9027,VALID,0,VALID,23.3709,VALID,350,VALID,0,
2009-09-20, 01:45:05,VALID,1004.33,VALID,0,VALID,95.9179,VALID,0,VALID,23.3532,VALID,350,VALID,0,
2009-09-20, 01:46:05,VALID,1004.32,VALID,0,VALID,95.895,VALID,0,VALID,23.3337,VALID,350,VALID,0,
2009-09-20, 01:47:05,VALID,1004.32,VALID,0,VALID,95.9027,VALID,0,VALID,23.3143,VALID,350,VALID,0,
2009-09-20, 01:48:05,VALID,1004.33,VALID,0,VALID,95.9103,VALID,0,VALID,23.2948,VALID,349,VALID,0,
2009-09-20, 01:49:05,VALID,1004.34,VALID,0,VALID,95.9103,VALID,0,VALID,23.3143,VALID,349,VALID,0.46875,
2009-09-20, 01:50:05,VALID,1004.37,VALID,0,VALID,95.8874,VALID,0,VALID,23.2736,VALID,349,VALID,0.282031,
2009-09-20, 01:51:05,VALID,1004.37,VALID,0,VALID,95.895,VALID,0,VALID,23.2736,VALID,349,VALID,0.264453,
2009-09-20, 01:52:05,VALID,1004.38,VALID,0,VALID,95.9027,VALID,0,VALID,23.2754,VALID,349,VALID,0.04375,
2009-09-20, 01:53:05,VALID,1004.39,VALID,0,VALID,95.8798,VALID,0,VALID,23.2754,VALID,349,VALID,0,
2009-09-20, 01:54:05,VALID,1004.4,VALID,0,VALID,95.8798,VALID,0,VALID,23.2541,VALID,349,VALID,0,
2009-09-20, 01:55:05,VALID,1004.37,VALID,0,VALID,95.9103,VALID,0,VALID,23.2754,VALID,349,VALID,0.0117188,
2009-09-20, 01:56:05,VALID,1004.34,VALID,0,VALID,95.8874,VALID,0,VALID,23.2754,VALID,349,VALID,0.1875,
2009-09-20, 01:57:05,VALID,1004.34,VALID,0,VALID,95.9103,VALID,0,VALID,23.2754,VALID,349,VALID,0.325781,
2009-09-20, 01:58:05,VALID,1004.33,VALID,0,VALID,95.895,VALID,0,VALID,23.2754,VALID,349,VALID,0,
2009-09-20, 01:59:05,VALID,1004.34,VALID,0,VALID,95.9103,VALID,0,VALID,23.2754,VALID,349,VALID,0,
2009-09-20, 02:00:05,VALID,1004.32,VALID,0,VALID,95.9103,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:01:05,VALID,1004.33,VALID,0,VALID,95.9027,VALID,0,VALID,23.2541,VALID,349,VALID,0,
2009-09-20, 02:02:05,VALID,1004.31,VALID,0,VALID,95.9103,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:03:05,VALID,1004.35,VALID,0,VALID,95.9027,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:04:05,VALID,1004.33,VALID,0,VALID,95.9027,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:05:05,VALID,1004.32,VALID,0,VALID,95.9103,VALID,0,VALID,23.2347,VALID,349,VALID,0,
2009-09-20, 02:06:05,VALID,1004.32,VALID,0,VALID,95.9179,VALID,0,VALID,23.2541,VALID,349,VALID,0,
2009-09-20, 02:07:05,VALID,1004.31,VALID,0,VALID,95.9027,VALID,0,VALID,23.2754,VALID,349,VALID,0,
2009-09-20, 02:08:05,VALID,1004.33,VALID,0,VALID,95.9255,VALID,0,VALID,23.2754,VALID,349,VALID,0,
2009-09-20, 02:09:05,VALID,1004.31,VALID,0,VALID,95.9027,VALID,0,VALID,23.2948,VALID,349,VALID,0,
2009-09-20, 02:10:05,VALID,1004.34,VALID,0,VALID,95.9103,VALID,0,VALID,23.2948,VALID,349,VALID,0,
2009-09-20, 02:11:05,VALID,1004.36,VALID,0,VALID,95.9179,VALID,0,VALID,23.2754,VALID,349,VALID,0.135937,
2009-09-20, 02:12:05,VALID,1004.36,VALID,0,VALID,95.9103,VALID,0,VALID,23.2948,VALID,349,VALID,0,
2009-09-20, 02:13:05,VALID,1004.38,VALID,0,VALID,95.9179,VALID,0,VALID,23.2541,VALID,349,VALID,0,
2009-09-20, 02:14:05,VALID,1004.35,VALID,0,VALID,95.9179,VALID,0,VALID,23.2347,VALID,349,VALID,0,
2009-09-20, 02:15:05,VALID,1004.35,VALID,0,VALID,95.9179,VALID,0,VALID,23.2559,VALID,349,VALID,0.196875,
2009-09-20, 02:16:05,VALID,1004.3,VALID,0,VALID,95.9408,VALID,0,VALID,23.2152,VALID,349,VALID,0,
2009-09-20, 02:17:05,VALID,1004.27,VALID,0,VALID,95.9103,VALID,0,VALID,23.2347,VALID,349,VALID,0,
2009-09-20, 02:18:05,VALID,1004.27,VALID,0,VALID,95.9179,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:19:05,VALID,1004.28,VALID,0,VALID,95.9027,VALID,0,VALID,23.2541,VALID,349,VALID,0,
2009-09-20, 02:20:05,VALID,1004.27,VALID,0,VALID,95.9255,VALID,0,VALID,23.2347,VALID,349,VALID,0,
2009-09-20, 02:21:05,VALID,1004.28,VALID,0,VALID,95.9179,VALID,0,VALID,23.2364,VALID,349,VALID,0,
2009-09-20, 02:22:05,VALID,1004.27,VALID,0,VALID,95.9332,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:23:05,VALID,1004.28,VALID,0,VALID,95.9332,VALID,0,VALID,23.2347,VALID,349,VALID,0,
2009-09-20, 02:24:05,VALID,1004.29,VALID,0,VALID,95.9332,VALID,0,VALID,23.2364,VALID,349,VALID,0,
2009-09-20, 02:25:05,VALID,1004.25,VALID,0,VALID,95.9255,VALID,0,VALID,23.2347,VALID,349,VALID,0,
2009-09-20, 02:26:05,VALID,1004.26,VALID,0,VALID,95.9332,VALID,0,VALID,23.2152,VALID,349,VALID,0,
2009-09-20, 02:27:05,VALID,1004.24,VALID,0,VALID,95.9255,VALID,0,VALID,23.2364,VALID,349,VALID,0,
2009-09-20, 02:28:05,VALID,1004.24,VALID,0,VALID,95.9408,VALID,0,VALID,23.2364,VALID,349,VALID,0,
2009-09-20, 02:29:05,VALID,1004.24,VALID,0,VALID,95.9408,VALID,0,VALID,23.2364,VALID,349,VALID,0,
2009-09-20, 02:30:05,VALID,1004.24,VALID,0,VALID,95.9408,VALID,0,VALID,23.217,VALID,349,VALID,0,
2009-09-20, 02:31:05,VALID,1004.21,VALID,0,VALID,95.9484,VALID,0,VALID,23.2364,VALID,349,VALID,0,
2009-09-20, 02:32:05,VALID,1004.19,VALID,0,VALID,95.9408,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:33:05,VALID,1004.2,VALID,0,VALID,95.9408,VALID,0,VALID,23.2152,VALID,349,VALID,0,
2009-09-20, 02:34:05,VALID,1004.19,VALID,0,VALID,95.9561,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:35:05,VALID,1004.18,VALID,0,VALID,95.9561,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:36:05,VALID,1004.16,VALID,0,VALID,95.9484,VALID,0,VALID,23.2559,VALID,349,VALID,0,
2009-09-20, 02:37:05,VALID,1004.16,VALID,0,VALID,95.9484,VALID,0,VALID,23.2364,VALID,349,VALID,0,
2009-09-20, 02:38:05,VALID,1004.13,VALID,0,VALID,95.9561,VALID,0,VALID,23.217,VALID,349,VALID,0,
2009-09-20, 02:39:05,VALID,1004.09,VALID,0,VALID,95.9637,VALID,0,VALID,23.2577,VALID,349,VALID,0,
2009-09-20, 02:40:05,VALID,1004.07,VALID,0,VALID,95.9561,VALID,0,VALID,23.217,VALID,349,VALID,0,
2009-09-20, 02:41:05,VALID,1004.09,VALID,0,VALID,95.9713,VALID,0,VALID,23.217,VALID,349,VALID,0,
2009-09-20, 02:42:05,VALID,1004.06,VALID,0,VALID,95.9561,VALID,0,VALID,23.217,VALID,349,VALID,0,
2009-09-20, 02:43:05,VALID,1004.03,VALID,0,VALID,95.9561,VALID,0,VALID,23.217,VALID,349,VALID,0,
2009-09-20, 02:44:05,VALID,1004.04,VALID,0,VALID,95.9789,VALID,0,VALID,23.1975,VALID,349,VALID,0,
2009-09-20, 02:45:05,VALID,1004.01,VALID,0,VALID,95.9484,VALID,0,VALID,23.217,VALID,350,VALID,0.539063,
2009-09-20, 02:46:04,VALID,1003.98,VALID,0,VALID,95.9713,VALID,0,VALID,23.217,VALID,350,VALID,0.596484,
2009-09-20, 02:47:04,VALID,1003.95,VALID,0,VALID,95.9561,VALID,0,VALID,23.217,VALID,350,VALID,0.565234,
2009-09-20, 02:48:04,VALID,1003.95,VALID,0,VALID,95.9713,VALID,0,VALID,23.1975,VALID,355,VALID,0.673828,
2009-09-20, 02:49:04,VALID,1003.93,VALID,0,VALID,95.9637,VALID,0,VALID,23.2187,VALID,334,VALID,0.687891,
2009-09-20, 02:50:04,VALID,1003.89,VALID,0,VALID,95.9866,VALID,0,VALID,23.1975,VALID,345,VALID,0.526953,
2009-09-20, 02:51:04,VALID,1003.89,VALID,0,VALID,95.9561,VALID,0,VALID,23.1975,VALID,347,VALID,0.451562,
2009-09-20, 02:52:04,VALID,1003.9,VALID,0,VALID,95.9484,VALID,0,VALID,23.1975,VALID,347,VALID,0.175,
2009-09-20, 02:53:04,VALID,1003.9,VALID,0,VALID,95.9484,VALID,0,VALID,23.217,VALID,347,VALID,0.221094,
2009-09-20, 02:54:04,VALID,1003.89,VALID,0,VALID,95.9408,VALID,0,VALID,23.217,VALID,347,VALID,0,
2009-09-20, 02:55:04,VALID,1003.89,VALID,0,VALID,95.9484,VALID,0,VALID,23.2364,VALID,347,VALID,0.166016,
2009-09-20, 02:56:04,VALID,1003.9,VALID,0,VALID,95.9408,VALID,0,VALID,23.1957,VALID,347,VALID,0.212109,
2009-09-20, 02:57:04,VALID,1003.85,VALID,0,VALID,95.9255,VALID,0,VALID,23.2364,VALID,347,VALID,0.268359,
2009-09-20, 02:58:04,VALID,1003.85,VALID,0,VALID,95.9179,VALID,0,VALID,23.217,VALID,347,VALID,0.367188,
2009-09-20, 02:59:04,VALID,1003.86,VALID,0,VALID,95.9332,VALID,0,VALID,23.2152,VALID,347,VALID,0.235156,
2009-09-20, 03:00:04,VALID,1003.85,VALID,0,VALID,95.9255,VALID,0,VALID,23.217,VALID,347,VALID,0.317187,
2009-09-20, 03:01:04,VALID,1003.86,VALID,0,VALID,95.9027,VALID,0,VALID,23.217,VALID,347,VALID,0.228906,
2009-09-20, 03:02:04,VALID,1003.87,VALID,0,VALID,95.9179,VALID,0,VALID,23.217,VALID,347,VALID,0.389453,
2009-09-20, 03:03:04,VALID,1003.85,VALID,0,VALID,95.9179,VALID,0,VALID,23.1975,VALID,347,VALID,0.399609,
2009-09-20, 03:04:04,VALID,1003.85,VALID,0,VALID,95.9027,VALID,0,VALID,23.1568,VALID,347,VALID,0.428125,
2009-09-20, 03:05:04,VALID,1003.84,VALID,0,VALID,95.9103,VALID,0,VALID,23.1568,VALID,347,VALID,0.309375,
2009-09-20, 03:06:04,VALID,1003.83,VALID,0,VALID,95.9027,VALID,0,VALID,23.178,VALID,347,VALID,0.0929687,
2009-09-20, 03:07:04,VALID,1003.81,VALID,0,VALID,95.8874,VALID,0,VALID,23.1763,VALID,347,VALID,0.0800781,
2009-09-20, 03:08:04,VALID,1003.78,VALID,0,VALID,95.895,VALID,0,VALID,23.1975,VALID,347,VALID,0.296875,
2009-09-20, 03:09:04,VALID,1003.74,VALID,0,VALID,95.9027,VALID,0,VALID,23.1763,VALID,347,VALID,0.185547,
2009-09-20, 03:10:04,VALID,1003.77,VALID,0,VALID,95.895,VALID,0,VALID,23.1763,VALID,347,VALID,0.157813,
2009-09-20, 03:11:04,VALID,1003.78,VALID,0,VALID,95.9103,VALID,0,VALID,23.1763,VALID,347,VALID,0.172266,
2009-09-20, 03:12:04,VALID,1003.74,VALID,0,VALID,95.895,VALID,0,VALID,23.1568,VALID,347,VALID,0.405078,
2009-09-20, 03:13:04,VALID,1003.77,VALID,0,VALID,95.8874,VALID,0,VALID,23.1975,VALID,347,VALID,0.140234,
2009-09-20, 03:14:04,VALID,1003.79,VALID,0,VALID,95.8798,VALID,0,VALID,23.1568,VALID,355,VALID,0,
2009-09-20, 03:15:04,VALID,1003.77,VALID,0,VALID,95.8645,VALID,0,VALID,23.178,VALID,358,VALID,0,
2009-09-20, 03:16:04,VALID,1003.79,VALID,0,VALID,95.8645,VALID,0,VALID,23.1763,VALID,358,VALID,0,
2009-09-20, 03:17:04,VALID,1003.78,VALID,0,VALID,95.8569,VALID,0,VALID,23.1975,VALID,358,VALID,0,
2009-09-20, 03:18:04,VALID,1003.81,VALID,0,VALID,95.834,VALID,0,VALID,23.217,VALID,358,VALID,0,
2009-09-20, 03:19:04,VALID,1003.8,VALID,0,VALID,95.834,VALID,0,VALID,23.1975,VALID,358,VALID,0,
2009-09-20, 03:20:04,VALID,1003.78,VALID,0,VALID,95.834,VALID,0,VALID,23.217,VALID,358,VALID,0.0171875,
2009-09-20, 03:21:04,VALID,1003.78,VALID,0,VALID,95.8264,VALID,0,VALID,23.1763,VALID,23,VALID,0.600781,
2009-09-20, 03:22:04,VALID,1003.76,VALID,0,VALID,95.7959,VALID,0,VALID,23.1957,VALID,25,VALID,0.260156,
2009-09-20, 03:23:04,VALID,1003.77,VALID,0,VALID,95.7959,VALID,0,VALID,23.1957,VALID,25,VALID,0.214844,
2009-09-20, 03:24:04,VALID,1003.74,VALID,0,VALID,95.7806,VALID,0,VALID,23.217,VALID,25,VALID,0.620703,
2009-09-20, 03:25:04,VALID,1003.78,VALID,0,VALID,95.7653,VALID,0,VALID,23.1957,VALID,25,VALID,0.2875,
2009-09-20, 03:26:04,VALID,1003.76,VALID,0,VALID,95.7577,VALID,0,VALID,23.1957,VALID,25,VALID,0.465625,
2009-09-20, 03:27:04,VALID,1003.76,VALID,0,VALID,95.7424,VALID,0,VALID,23.2152,VALID,25,VALID,0.402344,
2009-09-20, 03:28:04,VALID,1003.79,VALID,0,VALID,95.7348,VALID,0,VALID,23.1957,VALID,25,VALID,0.395703,
2009-09-20, 03:29:04,VALID,1003.81,VALID,0,VALID,95.689,VALID,0,VALID,23.2364,VALID,25,VALID,0.191797,
2009-09-20, 03:30:04,VALID,1003.81,VALID,0,VALID,95.6814,VALID,0,VALID,23.2347,VALID,25,VALID,0.575,
2009-09-20, 03:31:04,VALID,1003.8,VALID,0,VALID,95.6433,VALID,0,VALID,23.2347,VALID,25,VALID,0.152734,
2009-09-20, 03:32:04,VALID,1003.77,VALID,0,VALID,95.6204,VALID,0,VALID,23.2559,VALID,25,VALID,0,
2009-09-20, 03:33:04,VALID,1003.79,VALID,0,VALID,95.5899,VALID,0,VALID,23.2754,VALID,39,VALID,0.432813,
2009-09-20, 03:34:04,VALID,1003.78,VALID,0,VALID,95.567,VALID,0,VALID,23.2931,VALID,68,VALID,0.319922,
2009-09-20, 03:35:04,VALID,1003.74,VALID,0,VALID,95.5136,VALID,0,VALID,23.3143,VALID,63,VALID,0.403125,
2009-09-20, 03:36:04,VALID,1003.75,VALID,0,VALID,95.4526,VALID,0,VALID,23.3532,VALID,33,VALID,0.380078,
2009-09-20, 03:37:04,VALID,1003.72,VALID,0,VALID,95.3763,VALID,0,VALID,23.3302,VALID,33,VALID,0.483984,
2009-09-20, 03:38:04,VALID,1003.73,VALID,0,VALID,95.3152,VALID,0,VALID,23.3709,VALID,33,VALID,0.479688,
2009-09-20, 03:39:04,VALID,1003.71,VALID,0,VALID,95.2237,VALID,0,VALID,23.3709,VALID,33,VALID,0.449219,
2009-09-20, 03:40:04,VALID,1003.7,VALID,0,VALID,95.1627,VALID,0,VALID,23.3921,VALID,33,VALID,0.349219,
2009-09-20, 03:41:04,VALID,1003.74,VALID,0,VALID,95.0711,VALID,0,VALID,23.3709,VALID,33,VALID,0.604688,
2009-09-20, 03:42:04,VALID,1003.75,VALID,0,VALID,94.9796,VALID,0,VALID,23.3709,VALID,33,VALID,0,
2009-09-20, 03:43:04,VALID,1003.73,VALID,0,VALID,94.8956,VALID,0,VALID,23.4116,VALID,74,VALID,0.264844,
2009-09-20, 03:44:04,VALID,1003.75,VALID,0,VALID,94.8194,VALID,0,VALID,23.3709,VALID,56,VALID,0.283203,
2009-09-20, 03:45:04,VALID,1003.78,VALID,0,VALID,94.7431,VALID,0,VALID,23.3921,VALID,56,VALID,0.420703,
2009-09-20, 03:46:04,VALID,1003.73,VALID,0,VALID,94.7049,VALID,0,VALID,23.3904,VALID,56,VALID,0.200781,
2009-09-20, 03:47:04,VALID,1003.76,VALID,0,VALID,94.6363,VALID,0,VALID,23.3904,VALID,42,VALID,0.212109,
2009-09-20, 03:48:04,VALID,1003.73,VALID,0,VALID,94.6057,VALID,0,VALID,23.3904,VALID,42,VALID,0.0691406,
2009-09-20, 03:49:04,VALID,1003.72,VALID,0,VALID,94.6134,VALID,0,VALID,23.3709,VALID,42,VALID,0,
2009-09-20, 03:50:04,VALID,1003.7,VALID,0,VALID,94.5829,VALID,0,VALID,23.3514,VALID,42,VALID,0,
2009-09-20, 03:51:04,VALID,1003.7,VALID,0,VALID,94.5829,VALID,0,VALID,23.332,VALID,42,VALID,0.0476562,
2009-09-20, 03:52:04,VALID,1003.68,VALID,0,VALID,94.6057,VALID,0,VALID,23.332,VALID,42,VALID,0.208984,