2024/01/25, +9, 136.10,  34.85, 385
00:03:40,  968.5,   -2.8,   85.3,   -0.76,   -2.27,    0.0,   -3.6
00:03:45,  968.5,   -2.8,   85.4,   -1.70,   -1.31,    0.0,   -3.6
00:03:50,  968.5,   -2.8,   85.3,   -1.63,    0.73,    0.0,   -3.6
00:03:55,  968.5,   -2.8,   85.3,   -0.27,    0.90,    0.0,   -3.6
00:04:00,  968.5,   -2.8,   85.3,   -1.15,    0.23,    0.0,   -3.6
00:04:05,  968.5,   -2.8,   85.3,   -1.82,    0.70,    0.0,   -3.6
00:04:10,  968.5,   -2.8,   85.4,   -1.93,    0.96,    0.0,   -3.6
00:04:15,  968.5,   -2.8,   85.4,   -3.28,   -0.21,    0.0,   -3.6
00:04:20,  968.5,   -2.8,   85.4,   -3.27,   -0.61,    0.0,   -3.6
00:04:25,  968.5,   -2.8,   85.5,   -2.27,   -0.76,    0.0,   -3.6
00:04:30,  968.5,   -2.8,   85.5,   -3.04,    0.18,    0.0,   -3.6
00:04:35,  968.5,   -2.8,   85.5,   -1.64,    0.71,    0.0,   -3.6
00:04:40,  968.5,   -2.8,   85.5,   -0.81,    0.47,    0.0,   -3.6
00:04:45,  968.5,   -2.8,   85.5,   -0.49,   -0.43,    0.0,   -3.6
00:04:50,  968.5,   -2.8,   85.6,   -0.50,    0.28,    0.0,   -3.6
00:04:55,  968.5,   -2.8,   85.5,   -0.26,    0.60,    0.0,   -3.6
00:05:00,  968.5,   -2.8,   85.6,   -0.81,    0.47,    0.0,   -3.6
00:05:05,  968.5,   -2.8,   85.6,   -0.93,    0.07,    0.0,   -3.6
00:05:10,  968.5,   -2.8,   85.6,   -0.65,    0.06,    0.0,   -3.6
00:05:15,  968.5,   -2.8,   85.6,   -0.41,   -0.18,    0.0,   -3.6
00:05:20,  968.5,   -2.8,   85.6,   -0.08,   -0.00,    0.0,   -3.6
00:05:25,  968.5,   -2.8,   85.6,   -0.02,    0.04,    0.0,   -3.6
00:05:30,  968.5,   -2.8,   85.6,   -0.08,    0.77,    0.0,   -3.6
00:05:35,  968.5,   -2.8,   85.5,   -0.48,    0.80,    0.0,   -3.6
00:05:40,  968.5,   -2.9,   85.5,   -0.99,    0.63,    0.0,   -3.6
00:05:45,  968.4,   -2.9,   85.5,   -1.19,    0.70,    0.0,   -3.6
00:05:50,  968.4,   -2.9,   85.5,   -1.04,    1.45,    0.0,   -3.6
00:05:55,  968.4,   -2.9,   85.5,   -1.12,    0.57,    0.0,   -3.6
00:06:00,  968.4,   -2.9,   85.5,   -1.35,   -1.57,    0.0,   -3.8
00:06:05,  968.4,   -2.8,   85.5,   -2.31,   -0.63,    0.0,   -4.0
00:06:10,  968.5,   -2.9,   85.5,   -2.88,    0.17,    0.0,   -4.0
00:06:15,  968.5,   -2.8,   85.5,   -2.37,    0.34,    0.0,   -4.0
00:06:20,  968.5,   -2.9,   85.4,   -0.66,   -1.33,    0.0,   -4.0
00:06:25,  968.4,   -2.9,   85.4,   -0.11,   -0.43,    0.0,   -4.0
00:06:30,  968.4,   -2.9,   85.5,   -0.67,   -0.65,    0.0,   -4.0
00:06:35,  968.4,   -2.8,   85.5,   -3.15,    0.36,    0.0,   -4.0
00:06:40,  968.4,   -2.9,   85.5,   -3.45,   -0.15,    0.0,   -4.0
00:06:45,  968.4,   -2.9,   85.5,   -2.43,    0.14,    0.0,   -4.0
00:06:50,  968.4,   -2.9,   85.5,   -2.43,    0.09,    0.0,   -4.0
00:06:55,  968.4,   -2.9,   85.6,   -3.77,   -0.09,    0.0,   -4.0
00:07:00,  968.4,   -2.9,   85.6,   -1.77,   -0.46,    0.0,   -4.0
00:07:05,  968.4,   -2.9,   85.6,   -0.19,   -1.04,    0.0,   -4.0
00:07:10,  968.4,   -2.9,   85.7,   -0.89,    0.02,    0.0,   -4.0
00:07:15,  968.4,   -2.9,   85.7,   -2.18,    0.99,    0.0,   -3.6
00:07:20,  968.4,   -2.9,   85.7,   -2.64,   -1.10,    0.0,   -3.8
00:07:25,  968.4,   -2.9,   85.7,   -1.66,   -2.70,    0.0,   -3.8
00:07:30,  968.4,   -2.9,   85.7,   -4.43,   -1.00,    0.0,   -4.0
00:07:35,  968.4,   -2.8,   85.8,   -4.48,    0.74,    0.0,   -4.0
00:07:40,  968.5,   -2.9,   85.8,   -4.74,   -0.70,    0.0,   -4.0
00:07:45,  968.4,   -2.9,   85.8,   -2.33,    0.69,    0.0,   -4.0
00:07:50,  968.4,   -2.9,   85.9,   -4.15,    0.48,    0.0,   -4.0
00:07:55,  968.4,   -2.8,   85.9,   -4.06,    1.85,    0.0,   -4.0
00:08:00,  968.5,   -2.9,   85.9,   -2.91,    1.53,    0.0,   -3.6
00:08:05,  968.4,   -2.9,   85.9,   -2.52,    0.46,    0.0,   -3.6
00:08:10,  968.4,   -2.9,   85.9,   -1.75,    0.52,    0.0,   -3.6
00:08:15,  968.4,   -2.9,   85.9,   -1.65,    0.19,    0.0,   -3.6
00:08:20,  968.4,   -2.9,   85.9,   -1.25,   -1.10,    0.0,   -3.6
00:08:25,  968.4,   -2.9,   86.0,   -0.62,   -1.00,    0.0,   -3.6
00:08:30,  968.4,   -2.9,   86.0,   -1.02,    0.28,    0.0,   -3.6
00:08:35,  968.4,   -2.8,   86.0,   -0.46,   -0.45,    0.0,   -3.6
00:08:40,  968.4,   -2.8,   86.0,   -0.12,   -0.16,    0.0,   -3.6
00:08:45,  968.4,   -2.9,   85.9,   -0.04,    0.07,    0.0,   -3.6
00:08:50,  968.4,   -2.9,   85.9,   -1.45,    1.11,    0.0,   -3.6
00:08:55,  968.4,   -2.9,   86.0,   -0.81,    1.45,    0.0,   -3.8
00:09:00,  968.4,   -2.9,   86.0,   -0.55,    0.35,    0.0,   -4.0
00:09:05,  968.4,   -2.9,   86.0,   -0.98,   -0.64,    0.0,   -4.0
00:09:10,  968.4,   -2.9,   86.0,   -1.25,   -1.68,    0.0,   -4.0
00:09:15,  968.4,   -2.9,   86.0,   -0.85,   -1.89,    0.0,   -4.0
00:09:20,  968.4,   -2.9,   86.0,   -1.27,   -3.03,    0.0,   -4.0
00:09:25,  968.4,   -2.9,   86.0,   -1.47,   -2.57,    0.0,   -4.0
00:09:30,  968.4,   -2.9,   86.0,   -1.04,   -1.45,    0.0,   -4.0
00:09:35,  968.4,   -2.9,   86.1,   -1.91,   -0.39,    0.0,   -4.0
00:09:40,  968.4,   -2.9,   86.1,   -0.91,   -0.21,    0.0,   -4.0
00:09:45,  968.4,   -2.9,   86.1,   -2.06,   -0.62,    0.0,   -4.0
00:09:50,  968.4,   -2.9,   86.1,   -1.95,   -0.90,    0.0,   -3.6
00:09:55,  968.4,   -2.9,   86.1,   -1.79,   -1.83,    0.0,   -3.6
00:10:00,  968.4,   -2.9,   86.1,   -2.95,   -1.46,    0.0,   -3.6
00:10:05,  968.4,   -2.9,   86.1,   -2.16,   -1.12,    0.0,   -3.6
00:10:10,  968.4,   -2.9,   86.2,   -1.59,   -0.50,    0.0,   -3.6
00:10:15,  968.4,   -2.9,   86.2,   -2.86,    0.16,    0.0,   -3.6
00:10:20,  968.4,   -2.9,   86.2,   -2.65,    0.78,    0.0,   -3.6
00:10:25,  968.4,   -2.9,   86.2,   -0.74,    1.31,    0.0,   -3.6
00:10:30,  968.4,   -2.9,   86.2,   -0.28,    0.89,    0.0,   -3.6
00:10:35,  968.4,   -2.9,   86.2,   -1.81,    1.98,    0.0,   -3.6
00:10:40,  968.5,   -2.9,   86.2,   -3.32,   -1.31,    0.0,   -3.6
00:10:45,  968.4,   -2.9,   86.2,   -3.54,   -0.91,    0.0,   -3.8
00:10:50,  968.4,   -2.9,   86.2,   -3.93,   -2.12,    0.0,   -3.6
00:10:55,  968.4,   -2.9,   86.2,   -3.28,    0.25,    0.0,   -3.6
00:11:00,  968.4,   -2.9,   86.2,   -1.77,   -0.82,    0.0,   -3.8
00:11:05,  968.4,   -2.9,   86.2,   -1.19,   -0.88,    0.0,   -3.6
00:11:10,  968.4,   -2.9,   86.2,   -0.81,   -0.68,    0.0,   -3.6
00:11:15,  968.4,   -2.9,   86.3,   -0.65,   -0.02,    0.0,   -3.6
00:11:20,  968.4,   -2.9,   86.3,   -0.06,   -0.34,    0.0,   -3.6
00:11:25,  968.4,   -2.9,   86.3,   -0.23,   -0.16,    0.0,   -3.6
00:11:30,  968.4,   -2.9,   86.3,   -0.52,    0.23,    0.0,   -3.6
00:11:35,  968.4,   -2.9,   86.4,   -0.22,    0.18,    0.0,   -3.6
00:11:40,  968.4,   -2.9,   86.3,   -0.04,   -0.01,    0.0,   -3.6
00:11:45,  968.3,   -2.9,   86.3,   -0.04,   -0.02,    0.0,   -3.6
00:11:50,  968.3,   -2.9,   86.4,   -0.03,   -0.03,    0.0,   -3.6
00:11:55,  968.3,   -2.9,   86.4,   -1.02,    0.28,    0.0,   -3.6
00:12:00,  968.3,   -2.9,   86.4,   -0.05,   -0.65,    0.0,   -3.6
00:12:05,  968.3,   -2.9,   86.3,   -2.84,   -0.31,    0.0,   -3.8
00:12:10,  968.3,   -2.9,   86.3,   -3.93,   -0.25,    0.0,   -3.8
00:12:15,  968.3,   -2.9,   86.3,   -3.26,    0.66,    0.0,   -4.0
00:12:20,  968.3,   -2.9,   86.3,   -1.66,   -0.77,    0.0,   -4.0
00:12:25,  968.4,   -2.9,   86.3,   -1.29,   -2.35,    0.0,   -4.0
00:12:30,  968.4,   -2.9,   86.4,   -1.33,   -1.99,    0.0,   -4.0
00:12:35,  968.4,   -2.9,   86.3,   -0.35,   -1.92,    0.0,   -3.6
00:12:40,  968.4,   -2.9,   86.4,   -0.88,   -0.33,    0.0,   -3.6
00:12:45,  968.4,   -2.9,   86.4,   -1.92,   -0.32,    0.0,   -3.6
00:12:50,  968.4,   -2.9,   86.3,   -2.02,   -1.05,    0.0,   -3.6
00:12:55,  968.4,   -2.9,   86.4,   -0.26,   -0.60,    0.0,   -3.6
00:13:00,  968.4,   -2.9,   86.4,   -0.59,   -0.28,    0.0,   -3.6
00:13:05,  968.4,   -2.9,   86.4,   -0.47,    1.72,    0.0,   -3.6
00:13:10,  968.4,   -2.9,   86.4,   -0.78,    1.28,    0.0,   -3.6
00:13:15,  968.4,   -2.9,   86.4,   -1.48,    0.06,    0.0,   -3.6
00:13:20,  968.4,   -2.9,   86.4,   -0.58,    0.68,    0.0,   -3.6
00:13:25,  968.4,   -2.9,   86.5,   -2.07,   -0.05,    0.0,   -3.6
00:13:30,  968.4,   -2.9,   86.5,   -2.16,    1.13,    0.0,   -3.6
00:13:35,  968.4,   -2.9,   86.5,   -1.78,    0.14,    0.0,   -3.6
00:13:40,  968.4,   -2.9,   86.5,   -0.18,    0.62,    0.0,   -3.6
00:13:45,  968.3,   -2.9,   86.5,   -1.94,    0.19,    0.0,   -3.6
00:13:50,  968.3,   -2.9,   86.5,   -0.90,   -0.88,    0.0,   -3.6
00:13:55,  968.3,   -2.9,   86.5,   -2.35,   -2.30,    0.0,   -3.6
00:14:00,  968.3,   -2.9,   86.6,   -2.25,   -1.60,    0.0,   -3.6
00:14:05,  968.3,   -2.9,   86.5,   -1.69,   -1.20,    0.0,   -3.6
00:14:10,  968.3,   -2.9,   86.5,   -1.91,   -1.23,    0.0,   -3.8
00:14:15,  968.4,   -2.9,   86.6,   -2.40,   -1.19,    0.0,   -4.0
00:14:20,  968.4,   -2.9,   86.6,   -1.98,   -0.59,    0.0,   -4.0
00:14:25,  968.4,   -2.9,   86.6,   -1.64,   -0.27,    0.0,   -3.8
00:14:30,  968.4,   -2.9,   86.6,   -2.18,   -1.08,    0.0,   -3.6
00:14:35,  968.4,   -2.9,   86.6,   -2.27,   -0.06,    0.0,   -3.6
00:14:40,  968.4,   -2.9,   86.6,   -0.18,   -1.04,    0.0,   -3.6
00:14:45,  968.4,   -2.9,   86.6,   -0.81,   -1.31,    0.0,   -3.6
00:14:50,  968.3,   -2.9,   86.6,   -1.17,   -0.69,    0.0,   -3.6
00:14:55,  968.3,   -2.9,   86.6,   -0.67,   -0.81,    0.0,   -3.6
00:15:00,  968.3,   -2.9,   86.6,   -1.53,   -1.39,    0.0,   -3.6
00:15:05,  968.3,   -2.9,   86.6,   -2.08,   -0.53,    0.0,   -3.6
00:15:10,  968.3,   -2.9,   86.6,   -0.42,   -1.19,    0.0,   -3.6
00:15:15,  968.3,   -2.9,   86.6,   -1.38,   -0.60,    0.0,   -3.6
00:15:20,  968.3,   -2.9,   86.6,   -0.77,    1.61,    0.0,   -3.6
00:15:25,  968.4,   -2.9,   86.6,   -1.08,    2.14,    0.0,   -3.6
00:15:30,  968.3,   -2.9,   86.6,   -2.00,    1.07,    0.0,   -3.6
00:15:35,  968.3,   -2.9,   86.6,   -3.38,   -0.79,    0.0,   -3.6
00:15:40,  968.3,   -2.9,   86.6,   -3.29,    0.47,    0.0,   -3.6
00:15:45,  968.3,   -2.9,   86.6,   -1.70,    1.18,    0.0,   -3.6
00:15:50,  968.3,   -2.9,   86.6,   -2.04,   -1.01,    0.0,   -3.6
00:15:55,  968.3,   -2.9,   86.6,   -2.97,   -2.02,    0.0,   -3.6
00:16:00,  968.3,   -2.9,   86.6,   -1.49,   -1.46,    0.0,   -3.6
00:16:05,  968.3,   -2.9,   86.6,   -2.88,   -0.13,    0.0,   -3.6
00:16:10,  968.3,   -2.9,   86.6,   -2.21,    1.41,    0.0,   -3.6
00:16:15,  968.3,   -2.9,   86.6,   -1.12,    0.77,    0.0,   -3.6
00:16:20,  968.3,   -2.9,   86.6,   -1.42,   -0.26,    0.0,   -3.6
00:16:25,  968.3,   -2.9,   86.6,   -3.62,   -1.08,    0.0,   -3.6
00:16:30,  968.3,   -2.9,   86.6,   -4.12,   -2.44,    0.0,   -3.6
00:16:35,  968.3,   -2.9,   86.7,   -2.93,   -2.08,    0.0,   -3.6
00:16:40,  968.3,   -2.9,   86.7,   -2.55,   -1.06,    0.0,   -3.6
00:16:45,  968.3,   -2.9,   86.6,   -0.41,   -2.63,    0.0,   -3.6
00:16:50,  968.3,   -2.8,   86.6,   -1.57,   -3.48,    0.0,   -3.6
00:16:55,  968.3,   -2.9,   86.6,   -2.40,   -2.27,    0.0,   -3.6
00:17:00,  968.3,   -2.8,   86.7,   -1.66,   -1.40,    0.0,   -3.6
00:17:05,  968.3,   -2.8,   86.7,   -0.69,   -1.00,    0.0,   -3.6
00:17:10,  968.3,   -2.9,   86.7,   -0.93,   -0.72,    0.0,   -3.6
00:17:15,  968.3,   -2.9,   86.7,   -0.88,   -0.16,    0.0,   -3.6
00:17:20,  968.3,   -2.9,   86.7,   -0.81,   -0.83,    0.0,   -3.6
00:17:25,  968.3,   -2.9,   86.6,   -2.29,   -0.63,    0.0,   -3.6
00:17:30,  968.3,   -2.9,   86.7,   -3.02,   -0.19,    0.0,   -3.6
00:17:35,  968.3,   -2.9,   86.7,   -2.63,   -0.59,    0.0,   -3.6
00:17:40,  968.3,   -2.8,   86.7,   -2.23,   -0.75,    0.0,   -3.6
00:17:45,  968.3,   -2.9,   86.7,   -2.58,   -0.87,    0.0,   -3.8
00:17:50,  968.3,   -2.9,   86.7,   -4.18,   -1.09,    0.0,   -4.0
00:17:55,  968.3,   -2.9,   86.7,   -2.41,    0.03,    0.0,   -4.0
00:18:00,  968.3,   -2.9,   86.7,   -0.11,   -1.38,    0.0,   -4.0
00:18:05,  968.3,   -2.9,   86.7,   -1.88,   -0.42,    0.0,   -4.0
00:18:10,  968.3,   -2.8,   86.6,   -1.04,    0.17,    0.0,   -4.0
00:18:15,  968.2,   -2.9,   86.7,   -0.77,    0.04,    0.0,   -3.6
00:18:20,  968.2,   -2.9,   86.7,   -2.20,   -0.18,    0.0,   -3.8
00:18:25,  968.3,   -2.9,   86.7,   -1.58,    0.83,    0.0,   -3.8
00:18:30,  968.3,   -2.8,   86.7,   -1.02,   -0.66,    0.0,   -4.0
00:18:35,  968.3,   -2.9,   86.6,   -0.70,   -0.32,    0.0,   -4.0
00:18:40,  968.3,   -2.9,   86.7,   -0.21,   -0.42,    0.0,   -4.0
00:18:45,  968.3,   -2.9,   86.7,   -0.09,   -0.18,    0.0,   -4.0
00:18:50,  968.3,   -2.9,   86.7,   -0.77,   -0.36,    0.0,   -4.0
00:18:55,  968.3,   -2.9,   86.7,   -0.92,   -0.52,    0.0,   -4.0
00:19:00,  968.3,   -2.9,   86.7,   -0.76,   -0.14,    0.0,   -4.0
00:19:05,  968.3,   -2.9,   86.6,   -0.20,    0.03,    0.0,   -4.0
00:19:10,  968.3,   -2.9,   86.6,   -0.09,    0.18,    0.0,   -4.0
00:19:15,  968.3,   -2.9,   86.6,   -0.63,    0.23,    0.0,   -4.0
00:19:20,  968.3,   -2.9,   86.6,   -0.31,    1.13,    0.0,   -4.0
00:19:25,  968.3,   -2.9,   86.7,   -0.50,    2.96,    0.0,   -4.0
00:19:30,  968.3,   -2.9,   86.6,   -1.72,    0.91,    0.0,   -4.2
00:19:35,  968.2,   -2.9,   86.6,   -1.24,    2.07,    0.0,   -4.4
00:19:40,  968.3,   -2.9,   86.6,   -0.39,    0.21,    0.0,   -4.4
00:19:45,  968.3,   -2.9,   86.6,   -0.45,    0.01,    0.0,   -4.4
00:19:50,  968.3,   -2.9,   86.6,   -0.61,   -1.28,    0.0,   -4.4
00:19:55,  968.3,   -2.9,   86.6,   -1.59,    0.93,    0.0,   -4.4
00:20:00,  968.3,   -2.9,   86.6,   -1.24,    1.39,    0.0,   -4.4
00:20:05,  968.3,   -2.9,   86.6,   -0.87,   -0.70,    0.0,   -4.4
00:20:10,  968.3,   -2.9,   86.6,   -0.49,    0.42,    0.0,   -4.4
00:20:15,  968.3,   -2.9,   86.6,   -1.45,   -1.75,    0.0,   -4.0
00:20:20,  968.3,   -2.9,   86.6,   -1.17,   -1.48,    0.0,   -4.0
00:20:25,  968.3,   -2.9,   86.6,   -1.06,   -1.09,    0.0,   -4.0
00:20:30,  968.3,   -2.9,   86.6,   -1.17,   -0.61,    0.0,   -4.0
00:20:35,  968.3,   -2.9,   86.5,   -1.82,   -0.50,    0.0,   -4.2
00:20:40,  968.3,   -2.9,   86.6,   -1.60,   -0.83,    0.0,   -4.2
00:20:45,  968.3,   -2.9,   86.5,   -0.58,   -0.68,    0.0,   -4.0
00:20:50,  968.3,   -2.9,   86.6,   -0.27,   -0.09,    0.0,   -4.0
00:20:55,  968.3,   -2.9,   86.5,   -0.16,   -0.55,    0.0,   -4.2
00:21:00,  968.3,   -2.9,   86.5,   -0.06,   -0.93,    0.0,   -4.2
00:21:05,  968.3,   -2.9,   86.5,   -0.48,   -0.87,    0.0,   -4.2
00:21:10,  968.3,   -2.9,   86.5,   -0.48,   -0.60,    0.0,   -4.2
00:21:15,  968.3,   -2.9,   86.5,   -0.44,   -0.05,    0.0,   -4.4
00:21:20,  968.3,   -2.9,   86.5,   -0.04,    0.07,    0.0,   -4.4
00:21:25,  968.3,   -2.9,   86.5,   -0.02,    0.04,    0.0,   -4.4
00:21:30,  968.3,   -2.9,   86.5,   -0.07,   -0.04,    0.0,   -4.4
00:21:35,  968.3,   -2.9,   86.5,   -0.18,   -0.75,    0.0,   -4.4
00:21:40,  968.3,   -2.9,   86.5,   -0.10,   -1.93,    0.0,   -4.4
00:21:45,  968.3,   -2.9,   86.6,   -1.26,   -1.24,    0.0,   -4.4
00:21:50,  968.3,   -2.9,   86.6,   -0.95,   -1.39,    0.0,   -4.4
00:21:55,  968.3,   -2.9,   86.6,   -0.62,   -0.46,    0.0,   -4.4
00:22:00,  968.3,   -2.9,   86.6,   -0.86,   -1.73,    0.0,   -4.4
00:22:05,  968.3,   -2.9,   86.6,   -1.12,   -0.47,    0.0,   -4.4
00:22:10,  968.3,   -3.0,   86.6,   -0.62,   -0.70,    0.0,   -4.4
00:22:15,  968.3,   -2.9,   86.6,   -0.09,    0.64,    0.0,   -4.2
00:22:20,  968.3,   -3.0,   86.6,   -0.81,   -0.19,    0.0,   -4.0
00:22:25,  968.3,   -2.9,   86.6,   -0.65,    0.05,    0.0,   -4.0
00:22:30,  968.3,   -2.9,   86.6,   -0.64,    0.07,    0.0,   -4.0
00:22:35,  968.3,   -2.9,   86.6,   -0.06,    0.46,    0.0,   -4.0
00:22:40,  968.3,   -2.9,   86.6,   -0.54,    2.00,    0.0,   -4.0
00:22:45,  968.3,   -3.0,   86.6,   -1.01,    0.32,    0.0,   -4.2
00:22:50,  968.3,   -3.0,   86.6,   -1.71,   -0.50,    0.0,   -4.4
00:22:55,  968.3,   -3.0,   86.7,   -2.38,   -1.23,    0.0,   -4.4
00:23:00,  968.3,   -3.0,   86.6,   -2.17,    0.03,    0.0,   -4.4
00:23:05,  968.3,   -3.0,   86.6,   -2.19,   -0.60,    0.0,   -4.4
00:23:10,  968.3,   -2.9,   86.6,   -1.14,   -0.74,    0.0,   -4.4
00:23:15,  968.3,   -2.9,   86.6,   -1.12,   -0.35,    0.0,   -4.4
00:23:20,  968.3,   -3.0,   86.6,   -4.94,   -1.47,    0.0,   -4.4
00:23:25,  968.3,   -3.0,   86.7,   -3.92,   -0.40,    0.0,   -4.4
00:23:30,  968.3,   -3.0,   86.7,   -4.95,   -1.84,    0.0,   -4.4
00:23:35,  968.3,   -3.0,   86.7,   -4.26,    0.16,    0.0,   -4.4
00:23:40,  968.3,   -2.9,   86.7,   -3.99,   -1.26,    0.0,   -4.4
00:23:45,  968.3,   -3.0,   86.7,   -2.53,    0.34,    0.0,   -4.4
00:23:50,  968.3,   -3.0,   86.7,   -0.38,   -1.33,    0.0,   -4.4
00:23:55,  968.2,   -3.0,   86.7,   -2.54,   -1.56,    0.0,   -4.0
00:24:00,  968.3,   -3.0,   86.7,   -2.86,   -0.18,    0.0,   -4.0
00:24:05,  968.3,   -3.0,   86.7,   -0.78,   -1.28,    0.0,   -4.0
00:24:10,  968.3,   -3.0,   86.7,   -0.48,    0.80,    0.0,   -4.0
00:24:15,  968.4,   -2.9,   86.7,   -2.47,    0.68,    0.0,   -4.0
00:24:20,  968.3,   -2.9,   86.7,   -5.02,    0.71,    0.0,   -4.0
00:24:25,  968.3,   -2.9,   86.7,   -4.47,    0.81,    0.0,   -4.4
00:24:30,  968.3,   -2.9,   86.7,   -3.90,    0.55,    0.0,   -4.4
00:24:35,  968.3,   -2.9,   86.7,   -2.26,    0.26,    0.0,   -4.0
00:24:40,  968.3,   -2.9,   86.7,   -0.75,   -1.80,    0.0,   -4.0
00:24:45,  968.3,   -2.9,   86.7,   -1.63,   -1.07,    0.0,   -4.0
00:24:50,  968.3,   -2.9,   86.7,   -2.15,    0.04,    0.0,   -4.0
00:24:55,  968.3,   -2.9,   86.7,   -1.55,   -0.61,    0.0,   -4.0
00:25:00,  968.3,   -3.0,   86.6,   -0.66,   -1.21,    0.0,   -4.0
00:25:05,  968.3,   -2.9,   86.6,   -0.08,   -1.50,    0.0,   -4.0
00:25:10,  968.3,   -2.9,   86.6,   -0.60,   -0.12,    0.0,   -4.0
00:25:15,  968.3,   -2.9,   86.7,   -0.14,   -0.25,    0.0,   -4.0
00:25:20,  968.3,   -2.9,   86.6,   -1.35,   -2.31,    0.0,   -4.0
00:25:25,  968.3,   -2.9,   86.6,   -1.51,   -2.64,    0.0,   -4.0
00:25:30,  968.3,   -2.9,   86.6,   -0.77,   -1.61,    0.0,   -4.0
00:25:35,  968.3,   -2.9,   86.6,   -0.54,   -0.71,    0.0,   -4.0
00:25:40,  968.3,   -2.9,   86.6,   -1.25,    0.12,    0.0,   -4.0
00:25:45,  968.3,   -2.9,   86.7,   -1.63,    0.23,    0.0,   -4.0
00:25:50,  968.3,   -2.9,   86.7,   -1.80,   -0.75,    0.0,   -3.8
00:25:55,  968.3,   -2.9,   86.6,   -2.10,   -0.87,    0.0,   -3.6
00:26:00,  968.3,   -2.9,   86.6,   -1.25,   -1.28,    0.0,   -3.6
00:26:05,  968.3,   -2.9,   86.7,   -1.07,   -1.11,    0.0,   -3.6
00:26:10,  968.3,   -2.9,   86.6,   -0.40,   -1.78,    0.0,   -3.6
00:26:15,  968.3,   -2.9,   86.6,   -1.15,   -0.24,    0.0,   -3.6
00:26:20,  968.3,   -2.9,   86.6,   -3.23,   -0.60,    0.0,   -3.6
00:26:25,  968.3,   -2.9,   86.6,   -2.66,   -0.74,    0.0,   -3.8
00:26:30,  968.3,   -2.9,   86.6,   -0.40,    1.11,    0.0,   -4.0
00:26:35,  968.3,   -2.9,   86.6,   -0.53,    1.38,    0.0,   -3.6
00:26:40,  968.3,   -2.9,   86.6,   -0.44,    1.29,    0.0,   -3.6
00:26:45,  968.3,   -2.9,   86.6,   -0.56,    0.75,    0.0,   -3.6
00:26:50,  968.3,   -2.9,   86.6,   -0.39,    0.66,    0.0,   -3.6
00:26:55,  968.4,   -2.9,   86.6,   -0.36,    0.44,    0.0,   -3.6
00:27:00,  968.3,   -2.9,   86.6,   -0.24,    0.15,    0.0,   -3.6
00:27:05,  968.3,   -2.9,   86.6,   -1.06,    2.19,    0.0,   -3.6
00:27:10,  968.3,   -2.9,   86.6,   -1.09,    1.42,    0.0,   -3.6
00:27:15,  968.3,   -2.9,   86.6,   -0.90,   -0.76,    0.0,   -3.6
00:27:20,  968.2,   -2.9,   86.5,   -1.12,    0.37,    0.0,   -3.6
00:27:25,  968.2,   -2.9,   86.6,   -0.25,   -1.85,    0.0,   -3.6
00:27:30,  968.3,   -2.9,   86.6,   -1.12,   -1.84,    0.0,   -3.6
00:27:35,  968.3,   -2.9,   86.6,   -0.81,   -1.63,    0.0,   -3.6
00:27:40,  968.3,   -3.0,   86.5,   -2.87,   -1.33,    0.0,   -3.6
00:27:45,  968.3,   -2.9,   86.5,   -3.89,   -1.53,    0.0,   -3.6
00:27:50,  968.3,   -2.9,   86.5,   -4.16,   -2.46,    0.0,   -3.6
00:27:55,  968.3,   -3.0,   86.5,   -4.83,   -2.50,    0.0,   -3.6
00:28:00,  968.3,   -2.9,   86.5,   -5.27,   -4.06,    0.0,   -3.6
00:28:05,  968.3,   -2.9,   86.6,   -5.26,   -1.37,    0.0,   -3.6
00:28:10,  968.3,   -2.9,   86.5,   -5.86,   -2.71,    0.0,   -3.6
00:28:15,  968.3,   -3.0,   86.5,   -5.68,   -2.71,    0.0,   -3.6
00:28:20,  968.3,   -2.9,   86.5,   -5.90,   -0.87,    0.0,   -3.6
00:28:25,  968.3,   -2.9,   86.5,   -4.35,   -2.01,    0.0,   -3.6
00:28:30,  968.3,   -2.9,   86.6,   -2.88,   -0.02,    0.0,   -3.4
00:28:35,  968.3,   -2.9,   86.6,   -3.16,    0.12,    0.0,   -3.4
00:28:40,  968.3,   -2.9,   86.6,   -0.10,   -1.25,    0.0,   -3.6
00:28:45,  968.3,   -2.9,   86.6,   -0.59,    0.67,    0.0,   -3.6
00:28:50,  968.3,   -2.9,   86.6,   -0.47,    1.89,    0.0,   -3.2
00:28:55,  968.3,   -2.9,   86.6,   -1.12,    2.44,    0.0,   -3.2
00:29:00,  968.3,   -2.9,   86.6,   -1.64,    1.05,    0.0,   -3.2
00:29:05,  968.3,   -2.9,   86.6,   -1.32,   -1.02,    0.0,   -3.2
00:29:10,  968.3,   -2.9,   86.7,   -1.11,   -0.98,    0.0,   -3.2
00:29:15,  968.3,   -2.9,   86.6,   -1.77,   -0.23,    0.0,   -3.2
00:29:20,  968.3,   -2.9,   86.6,   -1.66,    0.06,    0.0,   -3.2
00:29:25,  968.3,   -2.9,   86.6,   -1.06,   -0.85,    0.0,   -3.2
00:29:30,  968.3,   -2.9,   86.6,   -0.89,   -1.96,    0.0,   -3.2
00:29:35,  968.4,   -2.9,   86.6,   -1.22,   -1.77,    0.0,   -3.2
00:29:40,  968.3,   -2.9,   86.6,   -1.53,   -1.39,    0.0,   -3.2
00:29:45,  968.3,   -2.9,   86.6,   -0.20,   -0.30,    0.0,   -3.6
00:29:50,  968.3,   -2.9,   86.6,   -0.29,   -0.93,    0.0,   -3.4
00:29:55,  968.3,   -2.9,   86.6,   -1.09,   -1.99,    0.0,   -3.2
00:30:00,  968.3,   -2.9,   86.6,   -0.65,    0.05,    0.0,   -3.2
00:30:05,  968.3,   -2.9,   86.5,   -0.19,    0.41,    0.0,   -3.2
00:30:10,  968.3,   -2.9,   86.5,   -0.18,   -0.22,    0.0,   -3.2
00:30:15,  968.3,   -2.9,   86.6,   -0.20,   -0.05,    0.0,   -3.4
00:30:20,  968.3,   -2.9,   86.6,   -0.65,   -0.07,    0.0,   -3.6
00:30:25,  968.3,   -2.9,   86.5,   -0.48,   -0.31,    0.0,   -3.6
00:30:30,  968.3,   -2.9,   86.5,   -1.59,    0.50,    0.0,   -3.6
00:30:35,  968.3,   -2.9,   86.4,   -2.39,    0.09,    0.0,   -3.6
00:30:40,  968.3,   -3.0,   86.4,   -1.75,   -1.45,    0.0,   -3.6
00:30:45,  968.3,   -2.9,   86.4,   -1.45,   -0.82,    0.0,   -3.6
00:30:50,  968.3,   -3.0,   86.4,   -1.03,    0.21,    0.0,   -3.6
00:30:55,  968.3,   -2.9,   86.4,   -0.31,    0.32,    0.0,   -3.6
00:31:00,  968.3,   -3.0,   86.4,   -1.28,    1.25,    0.0,   -3.6
00:31:05,  968.3,   -3.0,   86.4,   -3.26,    0.66,    0.0,   -3.6
00:31:10,  968.3,   -3.0,   86.4,   -3.02,    0.95,    0.0,   -3.6
00:31:15,  968.3,   -2.9,   86.4,   -4.51,   -0.58,    0.0,   -3.6
00:31:20,  968.3,   -3.0,   86.4,   -2.91,    1.53,    0.0,   -3.6
00:31:25,  968.3,   -2.9,   86.4,   -2.13,    0.29,    0.0,   -3.6
00:31:30,  968.3,   -3.0,   86.4,   -2.05,   -0.65,    0.0,   -3.6
00:31:35,  968.3,   -2.9,   86.4,   -1.18,   -0.99,    0.0,   -3.6
00:31:40,  968.3,   -3.0,   86.4,   -0.73,    0.51,    0.0,   -3.6
00:31:45,  968.3,   -3.0,   86.4,   -0.20,    0.01,    0.0,   -3.6
00:31:50,  968.3,   -3.0,   86.4,   -0.15,    0.14,    0.0,   -3.6
00:31:55,  968.3,   -2.9,   86.4,   -0.35,    0.45,    0.0,   -3.6
00:32:00,  968.3,   -3.0,   86.5,   -0.21,    0.27,    0.0,   -3.6
00:32:05,  968.3,   -3.0,   86.4,   -0.77,   -0.03,    0.0,   -3.6
00:32:10,  968.3,   -3.0,   86.5,   -1.46,    0.48,    0.0,   -3.6
00:32:15,  968.3,   -2.9,   86.5,   -0.64,    0.09,    0.0,   -3.6
00:32:20,  968.3,   -3.0,   86.4,   -0.24,    0.38,    0.0,   -3.6
00:32:25,  968.3,   -2.9,   86.4,   -0.07,   -0.04,    0.0,   -3.6
00:32:30,  968.3,   -3.0,   86.4,   -0.25,    0.13,    0.0,   -3.6
00:32:35,  968.3,   -3.0,   86.5,   -0.18,   -0.09,    0.0,   -3.6
00:32:40,  968.3,   -2.9,   86.5,   -0.23,   -0.52,    0.0,   -3.8
00:32:45,  968.3,   -3.0,   86.5,   -0.57,    0.01,    0.0,   -3.8
00:32:50,  968.3,   -3.0,   86.4,   -1.54,    0.09,    0.0,   -3.8
00:32:55,  968.3,   -3.0,   86.4,   -0.50,   -0.42,    0.0,   -4.0
00:33:00,  968.3,   -3.0,   86.4,   -0.21,   -1.16,    0.0,   -4.0
00:33:05,  968.3,   -3.0,   86.5,   -0.50,   -1.06,    0.0,   -4.0
00:33:10,  968.3,   -3.0,   86.5,   -0.53,    0.19,    0.0,   -3.8
00:33:15,  968.3,   -3.0,   86.4,   -0.17,    0.11,    0.0,   -3.6
00:33:20,  968.3,   -2.9,   86.4,   -0.27,    0.35,    0.0,   -3.8