2008/11/11, +9, 136.10,  34.85, 385
00:00:00,  978.7,    6.4,   86.3,    1.25,   -0.56,    0.0, -999.0
00:00:05,  978.8,    6.4,   86.3,    1.28,   -0.52,    0.0, -999.0
00:00:10,  978.7,    6.4,   86.3,    1.80,   -0.38,    0.0, -999.0
00:00:15,  978.8,    6.4,   86.7,    1.68,   -0.75,    0.0, -999.0
00:00:20,  978.7,    6.4,   86.3,    1.31,   -0.64,    0.0, -999.0
00:00:25,  978.8,    6.4,   86.4,    1.63,   -0.90,    0.0, -999.0
00:00:30,  978.8,    6.4,   86.4,    1.42,   -0.60,    0.0, -999.0
00:00:35,  978.7,    6.4,   86.3,    1.22,   -0.89,    0.0, -999.0
00:00:40,  978.7,    6.4,   86.4,    1.27,   -0.92,    0.0, -999.0
00:00:45,  978.7,    6.4,   86.6,    1.20,   -0.87,    0.0, -999.0
00:00:50,  978.7,    6.4,   86.5,    1.44,   -0.41,    0.0, -999.0
00:00:55,  978.7,    6.4,   86.4,    1.02,   -0.18,    0.0, -999.0
00:01:00,  978.7,    6.4,   86.4,    1.07,   -0.09,    0.0, -999.0
00:01:05,  978.7,    6.4,   86.3,    0.70,   -0.31,    0.0, -999.0
00:01:10,  978.7,    6.4,   86.3,    1.07,   -0.69,    0.0, -999.0
00:01:15,  978.6,    6.4,   86.0,    1.27,   -0.27,    0.0, -999.0
00:01:20,  978.7,    6.4,   86.2,    1.18,   -0.41,    0.0, -999.0
00:01:25,  978.7,    6.4,   86.3,    1.25,   -0.75,    0.0, -999.0
00:01:30,  978.6,    6.4,   86.4,    1.31,   -0.75,    0.0, -999.0
00:01:35,  978.6,    6.4,   86.2,    1.29,   -0.63,    0.0, -999.0
00:01:40,  978.6,    6.4,   86.2,    1.62,   -0.79,    0.0, -999.0
00:01:45,  978.6,    6.4,   85.9,    1.73,   -0.85,    0.0, -999.0
00:01:50,  978.6,    6.4,   86.3,    1.64,   -0.73,    0.0, -999.0
00:01:55,  978.6,    6.4,   86.4,    1.63,   -0.72,    0.0, -999.0
00:02:00,  978.5,    6.4,   86.2,    1.40,   -0.62,    0.0, -999.0
00:02:05,  978.6,    6.4,   86.5,    1.70,   -0.39,    0.0, -999.0
00:02:10,  978.6,    6.4,   86.4,    1.16,   -0.49,    0.0, -999.0
00:02:15,  978.6,    6.4,   86.4,    0.83,   -0.48,    0.0, -999.0
00:02:20,  978.6,    6.4,   86.4,    0.87,   -0.63,    0.0, -999.0
00:02:25,  978.6,    6.5,   86.4,    1.35,   -0.69,    0.0, -999.0
00:02:30,  978.6,    6.5,   86.4,    1.79,   -0.32,    0.0, -999.0
00:02:35,  978.5,    6.5,   86.4,    1.66,   -0.61,    0.0, -999.0
00:02:40,  978.5,    6.5,   86.4,    2.02,   -0.62,    0.0, -999.0
00:02:45,  978.6,    6.5,   86.4,    1.92,   -0.98,    0.0, -999.0
00:02:50,  978.5,    6.5,   86.2,    2.05,   -0.75,    0.0, -999.0
00:02:55,  978.5,    6.5,   86.5,    1.72,   -0.96,    0.0, -999.0
00:03:00,  978.6,    6.5,   86.1,    1.77,   -0.86,    0.0, -999.0
00:03:05,  978.6,    6.5,   86.4,    1.64,   -0.94,    0.0, -999.0
00:03:10,  978.5,    6.5,   86.4,    2.05,   -0.71,    0.0, -999.0
00:03:15,  978.6,    6.5,   86.3,    2.02,   -0.66,    0.0, -999.0
00:03:20,  978.5,    6.6,   86.5,    2.02,   -0.70,    0.0, -999.0
00:03:25,  978.6,    6.6,   86.4,    1.78,   -0.75,    0.0, -999.0
00:03:30,  978.6,    6.6,   86.3,    1.79,   -0.80,    0.0, -999.0
00:03:35,  978.6,    6.6,   86.3,    1.76,   -0.50,    0.0, -999.0
00:03:40,  978.6,    6.6,   85.8,    1.84,   -1.06,    0.0, -999.0
00:03:45,  978.6,    6.6,   86.5,    1.74,   -0.77,    0.0, -999.0
00:03:50,  978.6,    6.6,   86.0,    1.78,   -0.91,    0.0, -999.0
00:03:55,  978.6,    6.6,   86.2,    1.92,   -0.90,    0.0, -999.0
00:04:00,  978.6,    6.6,   86.4,    2.04,   -0.78,    0.0, -999.0
00:04:05,  978.6,    6.6,   86.3,    2.00,   -0.89,    0.0, -999.0
00:04:10,  978.6,    6.6,   86.2,    1.87,   -0.83,    0.0, -999.0
00:04:15,  978.6,    6.6,   86.3,    1.95,   -0.45,    0.0, -999.0
00:04:20,  978.6,    6.6,   86.2,    2.17,   -0.23,    0.0, -999.0
00:04:25,  978.6,    6.6,   86.2,    1.90,   -0.58,    0.0, -999.0
00:04:30,  978.6,    6.6,   86.1,    2.15,   -1.00,    0.0, -999.0
00:04:35,  978.7,    6.6,   86.3,    2.31,   -0.79,    0.0, -999.0
00:04:40,  978.6,    6.6,   85.8,    2.07,   -0.52,    0.0, -999.0
00:04:45,  978.7,    6.6,   86.1,    2.37,   -0.59,    0.0, -999.0
00:04:50,  978.7,    6.5,   86.3,    2.09,   -0.52,    0.0, -999.0
00:04:55,  978.7,    6.5,   86.2,    2.06,   -0.63,    0.0, -999.0
00:05:00,  978.6,    6.5,   86.2,    2.09,   -0.48,    0.0, -999.0
00:05:05,  978.7,    6.5,   86.3,    2.30,   -0.84,    0.0, -999.0
00:05:10,  978.7,    6.5,   86.1,    2.24,   -0.91,    0.0, -999.0
00:05:15,  978.7,    6.5,   86.2,    2.69,   -1.37,    0.0, -999.0
00:05:20,  978.7,    6.5,   86.1,    2.58,   -2.41,    0.0, -999.0
00:05:25,  978.6,    6.5,   86.1,    1.91,   -1.39,    0.0, -999.0
00:05:30,  978.7,    6.5,   86.2,    2.23,   -1.34,    0.0, -999.0
00:05:35,  978.7,    6.5,   86.4,    2.21,   -1.08,    0.0, -999.0
00:05:40,  978.7,    6.5,   86.1,    2.72,   -1.21,    0.0, -999.0
00:05:45,  978.7,    6.5,   86.5,    2.49,   -1.05,    0.0, -999.0
00:05:50,  978.7,    6.5,   86.2,    2.42,   -1.18,    0.0, -999.0
00:05:55,  978.7,    6.5,   86.2,    2.26,   -0.91,    0.0, -999.0
00:06:00,  978.7,    6.5,   86.2,    2.42,   -1.08,    0.0, -999.0
00:06:05,  978.7,    6.5,   86.1,    2.49,   -0.62,    0.0, -999.0
00:06:10,  978.7,    6.5,   86.1,    2.29,   -0.70,    0.0, -999.0
00:06:15,  978.7,    6.5,   86.1,    2.13,   -1.18,    0.0, -999.0
00:06:20,  978.8,    6.5,   86.4,    2.48,   -1.00,    0.0, -999.0
00:06:25,  978.8,    6.5,   86.0,    2.06,   -1.39,    0.0, -999.0
00:06:30,  978.7,    6.5,   86.2,    1.92,   -1.06,    0.0, -999.0
00:06:35,  978.7,    6.5,   86.1,    2.15,   -1.19,    0.0, -999.0
00:06:40,  978.8,    6.5,   86.1,    2.01,   -0.73,    0.0, -999.0
00:06:45,  978.8,    6.5,   86.0,    2.10,   -0.60,    0.0, -999.0
00:06:50,  978.8,    6.5,   86.1,    1.88,   -0.96,    0.0, -999.0
00:06:55,  978.7,    6.5,   86.5,    1.91,   -1.39,    0.0, -999.0
00:07:00,  978.7,    6.5,   86.3,    2.12,   -1.27,    0.0, -999.0
00:07:05,  978.8,    6.5,   86.3,    1.97,   -0.84,    0.0, -999.0
00:07:10,  978.8,    6.5,   86.2,    1.97,   -0.96,    0.0, -999.0
00:07:15,  978.7,    6.5,   86.2,    1.97,   -0.80,    0.0, -999.0
00:07:20,  978.7,    6.5,   86.3,    1.85,   -0.67,    0.0, -999.0
00:07:25,  978.8,    6.5,   86.5,    1.81,   -0.42,    0.0, -999.0
00:07:30,  978.7,    6.5,   86.6,    1.77,   -1.07,    0.0, -999.0
00:07:35,  978.7,    6.5,   86.2,    2.10,   -1.21,    0.0, -999.0
00:07:40,  978.7,    6.5,   86.4,    2.07,   -1.24,    0.0, -999.0
00:07:45,  978.7,    6.5,   86.2,    2.08,   -1.25,    0.0, -999.0
00:07:50,  978.7,    6.5,   86.0,    2.23,   -1.13,    0.0, -999.0
00:07:55,  978.7,    6.5,   86.1,    1.94,   -0.82,    0.0, -999.0
00:08:00,  978.7,    6.5,   86.4,    1.50,   -1.35,    0.0, -999.0
00:08:05,  978.7,    6.5,   86.4,    1.65,   -1.07,    0.0, -999.0
00:08:10,  978.7,    6.5,   86.4,    1.95,   -0.95,    0.0, -999.0
00:08:15,  978.7,    6.5,   86.3,    1.56,   -1.13,    0.0, -999.0
00:08:20,  978.7,    6.5,   86.3,    1.85,   -0.83,    0.0, -999.0
00:08:25,  978.7,    6.5,   86.1,    1.45,   -1.26,    0.0, -999.0
00:08:30,  978.7,    6.5,   86.3,    1.59,   -1.54,    0.0, -999.0
00:08:35,  978.7,    6.5,   86.3,    1.97,   -1.43,    0.0, -999.0
00:08:40,  978.7,    6.5,   86.2,    2.06,   -0.59,    0.0, -999.0
00:08:45,  978.7,    6.5,   86.3,    1.75,   -1.27,    0.0, -999.0
00:08:50,  978.6,    6.5,   86.1,    1.27,   -1.23,    0.0, -999.0
00:08:55,  978.7,    6.6,   86.2,    1.45,   -0.44,    0.0, -999.0
00:09:00,  978.7,    6.6,   85.7,    1.59,   -0.88,    0.0, -999.0
00:09:05,  978.7,    6.6,   85.8,    1.62,   -1.10,    0.0, -999.0
00:09:10,  978.6,    6.6,   86.0,    1.65,   -1.39,    0.0, -999.0
00:09:15,  978.6,    6.6,   85.8,    1.79,   -1.50,    0.0, -999.0
00:09:20,  978.7,    6.7,   85.9,    2.17,   -1.69,    0.0, -999.0
00:09:25,  978.6,    6.7,   85.6,    1.98,   -1.85,    0.0, -999.0
00:09:30,  978.6,    6.7,   85.4,    2.16,   -1.10,    0.0, -999.0
00:09:35,  978.6,    6.7,   85.6,    1.82,   -1.09,    0.0, -999.0
00:09:40,  978.6,    6.7,   85.3,    1.66,   -1.78,    0.0, -999.0
00:09:45,  978.6,    6.7,   85.6,    1.72,   -0.69,    0.0, -999.0
00:09:50,  978.6,    6.7,   85.5,    2.05,   -1.72,    0.0, -999.0
00:09:55,  978.7,    6.7,   85.5,    2.58,   -1.31,    0.0, -999.0
00:10:00,  978.6,    6.7,   85.9,    1.85,   -1.20,    0.0, -999.0
00:10:05,  978.6,    6.7,   85.8,    2.09,   -1.95,    0.0, -999.0
00:10:10,  978.6,    6.7,   85.6,    1.88,   -1.95,    0.0, -999.0
00:10:15,  978.6,    6.7,   85.3,    1.98,   -1.85,    0.0, -999.0
00:10:20,  978.6,    6.7,   85.5,    2.00,   -1.35,    0.0, -999.0
00:10:25,  978.6,    6.7,   85.5,    1.53,   -1.58,    0.0, -999.0
00:10:30,  978.6,    6.8,   85.4,    1.71,   -1.24,    0.0, -999.0
00:10:35,  978.6,    6.8,   85.3,    1.38,   -1.65,    0.0, -999.0
00:10:40,  978.6,    6.8,   85.2,    1.51,   -1.31,    0.0, -999.0
00:10:45,  978.6,    6.8,   84.8,    1.52,   -1.27,    0.0, -999.0
00:10:50,  978.6,    6.8,   84.9,    1.54,   -0.85,    0.0, -999.0
00:10:55,  978.6,    6.8,   85.0,    1.63,   -0.66,    0.0, -999.0
00:11:00,  978.6,    6.8,   85.0,    1.54,   -0.89,    0.0, -999.0
00:11:05,  978.6,    6.8,   85.1,    1.62,   -1.27,    0.0, -999.0
00:11:10,  978.6,    6.9,   84.8,    1.71,   -1.24,    0.0, -999.0
00:11:15,  978.6,    6.9,   84.9,    1.87,   -1.08,    0.0, -999.0
00:11:20,  978.7,    6.9,   84.9,    2.40,   -1.22,    0.0, -999.0
00:11:25,  978.7,    6.9,   84.8,    2.72,   -0.94,    0.0, -999.0
00:11:30,  978.7,    6.9,   84.8,    2.35,   -0.59,    0.0, -999.0
00:11:35,  978.6,    6.9,   84.7,    1.98,   -0.84,    0.0, -999.0
00:11:40,  978.6,    6.9,   84.7,    2.43,   -1.08,    0.0, -999.0
00:11:45,  978.6,    6.9,   84.7,    1.82,   -0.66,    0.0, -999.0
00:11:50,  978.7,    6.9,   84.5,    2.01,   -0.89,    0.0, -999.0
00:11:55,  978.7,    6.9,   84.1,    2.31,   -1.74,    0.0, -999.0
00:12:00,  978.7,    7.0,   83.9,    2.23,   -1.04,    0.0, -999.0
00:12:05,  978.7,    7.0,   83.7,    2.10,   -1.21,    0.0, -999.0
00:12:10,  978.7,    7.0,   83.4,    1.69,   -1.23,    0.0, -999.0
00:12:15,  978.7,    7.0,   83.2,    1.69,   -1.01,    0.0, -999.0
00:12:20,  978.7,    7.0,   83.1,    2.39,   -1.07,    0.0, -999.0
00:12:25,  978.7,    7.0,   82.9,    2.22,   -1.13,    0.0, -999.0
00:12:30,  978.7,    7.0,   82.9,    2.14,   -1.19,    0.0, -999.0
00:12:35,  978.7,    7.0,   82.8,    2.56,   -0.88,    0.0, -999.0
00:12:40,  978.6,    7.0,   83.0,    2.37,   -0.59,    0.0, -999.0
00:12:45,  978.7,    7.1,   82.7,    2.02,   -0.70,    0.0, -999.0
00:12:50,  978.7,    7.1,   82.5,    1.79,   -0.80,    0.0, -999.0
00:12:55,  978.7,    7.1,   82.5,    2.43,   -0.60,    0.0, -999.0
00:13:00,  978.7,    7.1,   82.3,    2.16,   -1.05,    0.0, -999.0
00:13:05,  978.7,    7.1,   82.1,    2.19,   -0.98,    0.0, -999.0
00:13:10,  978.7,    7.1,   82.0,    2.41,   -1.75,    0.0, -999.0
00:13:15,  978.8,    7.1,   81.8,    2.83,   -1.44,    0.0, -999.0
00:13:20,  978.7,    7.1,   81.9,    2.61,   -1.44,    0.0, -999.0
00:13:25,  978.7,    7.1,   82.0,    2.71,   -1.15,    0.0, -999.0
00:13:30,  978.8,    7.1,   82.0,    2.39,   -1.22,    0.0, -999.0
00:13:35,  978.8,    7.1,   82.1,    2.82,   -0.97,    0.0, -999.0
00:13:40,  978.7,    7.1,   81.9,    2.44,   -1.19,    0.0, -999.0
00:13:45,  978.8,    7.1,   82.0,    2.29,   -0.93,    0.0, -999.0
00:13:50,  978.7,    7.1,   82.4,    2.17,   -1.10,    0.0, -999.0
00:13:55,  978.8,    7.1,   82.3,    2.49,   -1.16,    0.0, -999.0
00:14:00,  978.8,    7.1,   82.1,    2.49,   -1.05,    0.0, -999.0
00:14:05,  978.8,    7.1,   82.3,    2.42,   -1.23,    0.0, -999.0
00:14:10,  978.8,    7.1,   82.5,    2.29,   -1.12,    0.0, -999.0
00:14:15,  978.8,    7.1,   82.2,    2.51,   -1.02,    0.0, -999.0
00:14:20,  978.8,    7.0,   82.3,    2.25,   -1.52,    0.0, -999.0
00:14:25,  978.8,    7.0,   82.5,    2.45,   -0.61,    0.0, -999.0
00:14:30,  978.8,    7.0,   82.8,    1.95,   -0.87,    0.0, -999.0
00:14:35,  978.8,    7.0,   82.5,    2.18,   -1.11,    0.0, -999.0
00:14:40,  978.8,    7.0,   82.7,    2.39,   -1.22,    0.0, -999.0
00:14:45,  978.9,    7.0,   82.7,    2.05,   -0.71,    0.0, -999.0
00:14:50,  978.9,    7.0,   82.6,    1.80,   -0.80,    0.0, -999.0
00:14:55,  978.8,    6.9,   83.0,    1.76,   -0.44,    0.0, -999.0
00:15:00,  978.8,    6.9,   82.5,    1.94,   -0.45,    0.0, -999.0
00:15:05,  978.9,    6.9,   82.8,    1.98,   -0.96,    0.0, -999.0
00:15:10,  978.8,    6.9,   82.7,    2.59,   -0.65,    0.0, -999.0
00:15:15,  978.8,    6.9,   82.9,    1.87,   -0.83,    0.0, -999.0
00:15:20,  978.9,    6.9,   82.8,    1.64,   -0.66,    0.0, -999.0
00:15:25,  978.9,    6.9,   82.9,    1.83,   -0.67,    0.0, -999.0
00:15:30,  978.8,    6.8,   83.0,    1.88,   -0.58,    0.0, -999.0
00:15:35,  978.8,    6.8,   83.0,    1.61,   -0.72,    0.0, -999.0
00:15:40,  978.8,    6.8,   83.0,    1.91,   -0.93,    0.0, -999.0
00:15:45,  978.8,    6.8,   83.5,    2.25,   -1.52,    0.0, -999.0
00:15:50,  978.8,    6.8,   83.1,    2.26,   -1.47,    0.0, -999.0
00:15:55,  978.8,    6.8,   83.1,    1.81,   -1.18,    0.0, -999.0
00:16:00,  978.8,    6.8,   83.0,    1.82,   -1.53,    0.0, -999.0
00:16:05,  978.8,    6.8,   83.0,    1.96,   -1.33,    0.0, -999.0
00:16:10,  978.8,    6.8,   82.9,    1.74,   -0.96,    0.0, -999.0
00:16:15,  978.8,    6.8,   82.8,    1.59,   -1.16,    0.0, -999.0
00:16:20,  978.8,    6.8,   82.4,    1.82,   -0.81,    0.0, -999.0
00:16:25,  978.8,    6.8,   82.7,    1.82,   -0.77,    0.0, -999.0
00:16:30,  978.8,    6.8,   82.6,    1.81,   -1.04,    0.0, -999.0
00:16:35,  978.8,    6.8,   82.6,    1.49,   -0.97,    0.0, -999.0
00:16:40,  978.8,    6.8,   82.6,    1.29,   -0.74,    0.0, -999.0
00:16:45,  978.8,    6.8,   82.3,    1.91,   -0.69,    0.0, -999.0
00:16:50,  978.8,    6.9,   82.5,    1.61,   -0.93,    0.0, -999.0
00:16:55,  978.8,    6.9,   82.4,    1.92,   -0.98,    0.0, -999.0
00:17:00,  978.8,    6.9,   82.3,    2.43,   -0.26,    0.0, -999.0
00:17:05,  978.8,    6.9,   82.6,    2.34,   -0.85,    0.0, -999.0
00:17:10,  978.8,    6.9,   82.2,    1.81,   -0.29,    0.0, -999.0
00:17:15,  978.8,    6.9,   82.3,    2.29,   -0.83,    0.0, -999.0
00:17:20,  978.8,    6.9,   82.5,    2.35,   -1.70,    0.0, -999.0
00:17:25,  978.8,    6.9,   82.3,    2.38,   -0.68,    0.0, -999.0
00:17:30,  978.8,    6.9,   82.2,    2.68,    0.28,    0.0, -999.0
00:17:35,  978.8,    6.9,   82.3,    1.99,   -0.46,    0.0, -999.0
00:17:40,  978.8,    6.9,   82.4,    2.10,   -0.45,    0.0, -999.0
00:17:45,  978.7,    6.9,   82.3,    1.98,   -0.84,    0.0, -999.0
00:17:50,  978.8,    6.9,   82.3,    2.21,   -0.98,    0.0, -999.0
00:17:55,  978.8,    6.8,   82.6,    1.99,   -0.73,    0.0, -999.0
00:18:00,  978.8,    6.8,   82.3,    1.71,   -0.52,    0.0, -999.0
00:18:05,  978.8,    6.8,   82.4,    2.07,   -0.75,    0.0, -999.0
00:18:10,  978.8,    6.8,   82.7,    1.96,   -0.45,    0.0, -999.0
00:18:15,  978.8,    6.8,   82.3,    1.78,   -0.79,    0.0, -999.0
00:18:20,  978.8,    6.9,   82.1,    1.93,   -0.41,    0.0, -999.0
00:18:25,  978.8,    6.9,   81.9,    1.29,   -1.21,    0.0, -999.0
00:18:30,  978.8,    6.9,   82.0,    1.71,   -0.73,    0.0, -999.0
00:18:35,  978.7,    6.9,   81.9,    1.59,   -0.34,    0.0, -999.0
00:18:40,  978.7,    6.9,   81.7,    1.82,   -0.77,    0.0, -999.0
00:18:45,  978.8,    6.9,   81.9,    1.95,    0.03,    0.0, -999.0
00:18:50,  978.8,    6.9,   81.8,    1.93,   -0.48,    0.0, -999.0
00:18:55,  978.8,    6.9,   81.6,    1.46,   -0.31,    0.0, -999.0
00:19:00,  978.8,    6.9,   81.8,    1.03,   -0.33,    0.0, -999.0
00:19:05,  978.7,    7.0,   81.5,    1.29,   -0.77,    0.0, -999.0
00:19:10,  978.7,    7.0,   81.5,    2.00,   -0.69,    0.0, -999.0
00:19:15,  978.8,    7.0,   81.3,    2.08,   -0.52,    0.0, -999.0
00:19:20,  978.7,    7.0,   81.1,    1.61,   -1.08,    0.0, -999.0
00:19:25,  978.8,    7.0,   81.5,    1.91,   -1.06,    0.0, -999.0
00:19:30,  978.8,    7.0,   81.4,    2.33,   -0.80,    0.0, -999.0
00:19:35,  978.7,    7.1,   81.2,    1.60,   -0.82,    0.0, -999.0
00:19:40,  978.8,    7.1,   81.3,    1.84,   -1.06,    0.0, -999.0
00:19:45,  978.7,    7.1,   81.1,    1.71,   -0.95,    0.0, -999.0
00:19:50,  978.8,    7.1,   81.2,    1.95,   -0.79,    0.0, -999.0
00:19:55,  978.7,    7.1,   81.4,    2.12,   -1.08,    0.0, -999.0
00:20:00,  978.7,    7.1,   81.5,    1.93,   -0.59,    0.0, -999.0
00:20:05,  978.7,    7.1,   81.2,    1.56,   -1.05,    0.0, -999.0
00:20:10,  978.7,    7.1,   81.2,    1.19,   -0.61,    0.0, -999.0
00:20:15,  978.7,    7.1,   81.3,    0.94,   -0.90,    0.0, -999.0
00:20:20,  978.7,    7.1,   80.9,    1.36,   -0.61,    0.0, -999.0
00:20:25,  978.7,    7.1,   81.1,    1.22,   -0.42,    0.0, -999.0
00:20:30,  978.7,    7.1,   81.2,    1.53,   -0.95,    0.0, -999.0
00:20:35,  978.7,    7.1,   81.2,    1.50,   -1.26,    0.0, -999.0
00:20:40,  978.7,    7.1,   81.5,    1.16,   -0.70,    0.0, -999.0
00:20:45,  978.6,    7.0,   81.7,    1.29,   -0.71,    0.0, -999.0
00:20:50,  978.7,    7.0,   81.8,    1.33,   -0.59,    0.0, -999.0
00:20:55,  978.7,    7.0,   81.5,    1.14,   -0.46,    0.0, -999.0
00:21:00,  978.6,    7.0,   81.7,    1.20,   -0.28,    0.0, -999.0
00:21:05,  978.6,    7.0,   81.8,    1.24,   -0.15,    0.0, -999.0
00:21:10,  978.6,    7.0,   81.7,    1.75,   -0.44,    0.0, -999.0
00:21:15,  978.7,    6.9,   82.1,    1.30,   -0.52,    0.0, -999.0
00:21:20,  978.7,    6.9,   82.0,    1.05,   -0.36,    0.0, -999.0
00:21:25,  978.6,    6.9,   81.8,    1.03,   -0.75,    0.0, -999.0
00:21:30,  978.7,    6.9,   81.9,    1.06,   -0.89,    0.0, -999.0
00:21:35,  978.7,    6.9,   81.7,    0.91,   -0.82,    0.0, -999.0
00:21:40,  978.6,    6.9,   81.5,    1.21,   -0.67,    0.0, -999.0
00:21:45,  978.7,    6.9,   81.9,    1.16,   -0.40,    0.0, -999.0
00:21:50,  978.7,    6.9,   81.8,    1.15,   -0.49,    0.0, -999.0
00:21:55,  978.7,    6.9,   81.6,    1.04,   -0.75,    0.0, -999.0
00:22:00,  978.7,    6.9,   81.9,    0.95,   -0.49,    0.0, -999.0
00:22:05,  978.7,    6.9,   82.2,    1.19,   -0.30,    0.0, -999.0
00:22:10,  978.7,    6.8,   81.9,    1.20,   -0.87,    0.0, -999.0
00:22:15,  978.7,    6.8,   82.3,    1.21,   -0.88,    0.0, -999.0
00:22:20,  978.7,    6.8,   82.1,    1.61,   -0.93,    0.0, -999.0
00:22:25,  978.7,    6.8,   82.2,    1.58,   -0.91,    0.0, -999.0
00:22:30,  978.7,    6.8,   82.1,    1.44,   -0.31,    0.0, -999.0
00:22:35,  978.7,    6.8,   82.1,    1.35,   -0.66,    0.0, -999.0
00:22:40,  978.7,    6.8,   82.1,    1.40,   -0.66,    0.0, -999.0
00:22:45,  978.7,    6.8,   82.3,    1.10,   -0.49,    0.0, -999.0
00:22:50,  978.7,    6.8,   82.3,    1.17,   -0.43,    0.0, -999.0
00:22:55,  978.7,    6.8,   82.3,    1.54,   -0.36,    0.0, -999.0
00:23:00,  978.8,    6.8,   82.4,    1.88,   -0.68,    0.0, -999.0
00:23:05,  978.8,    6.8,   82.4,    2.02,   -0.62,    0.0, -999.0
00:23:10,  978.8,    6.8,   82.5,    1.79,   -0.87,    0.0, -999.0
00:23:15,  978.7,    6.8,   82.6,    1.76,   -0.37,    0.0, -999.0
00:23:20,  978.8,    6.8,   82.3,    2.45,   -0.09,    0.0, -999.0
00:23:25,  978.8,    6.8,   82.4,    1.81,   -0.22,    0.0, -999.0
00:23:30,  978.8,    6.8,   82.8,    2.07,   -0.59,    0.0, -999.0
00:23:35,  978.8,    6.8,   82.3,    1.91,   -0.30,    0.0, -999.0
00:23:40,  978.8,    6.7,   82.6,    1.90,   -0.44,    0.0, -999.0
00:23:45,  978.8,    6.7,   82.8,    2.07,   -0.52,    0.0, -999.0
00:23:50,  978.8,    6.7,   82.9,    1.99,   -0.89,    0.0, -999.0
00:23:55,  978.8,    6.7,   82.4,    2.06,   -0.51,    0.0, -999.0
00:24:00,  978.8,    6.7,   82.7,    1.80,   -0.88,    0.0, -999.0
00:24:05,  978.8,    6.7,   82.9,    2.07,   -0.48,    0.0, -999.0
00:24:10,  978.8,    6.7,   82.9,    1.65,   -0.67,    0.0, -999.0
00:24:15,  978.8,    6.7,   83.0,    1.41,   -0.57,    0.0, -999.0
00:24:20,  978.8,    6.7,   83.1,    1.63,   -0.76,    0.0, -999.0
00:24:25,  978.7,    6.7,   83.1,    1.46,   -0.45,    0.0, -999.0
00:24:30,  978.7,    6.6,   82.7,    1.82,   -0.52,    0.0, -999.0
00:24:35,  978.8,    6.6,   82.7,    2.11,   -0.37,    0.0, -999.0
00:24:40,  978.8,    6.6,   82.9,    2.38,   -0.29,    0.0, -999.0
00:24:45,  978.7,    6.6,   83.2,    2.62,   -0.75,    0.0, -999.0
00:24:50,  978.8,    6.6,   83.0,    2.46,   -0.43,    0.0, -999.0
00:24:55,  978.7,    6.6,   83.0,    2.08,   -0.52,    0.0, -999.0
00:25:00,  978.7,    6.6,   83.1,    2.36,   -0.59,    0.0, -999.0
00:25:05,  978.8,    6.6,   83.1,    2.09,   -0.48,    0.0, -999.0
00:25:10,  978.8,    6.6,   83.2,    2.07,    0.04,    0.0, -999.0
00:25:15,  978.8,    6.6,   83.4,    1.88,   -0.33,    0.0, -999.0
00:25:20,  978.7,    6.6,   83.4,    1.94,   -0.10,    0.0, -999.0
00:25:25,  978.7,    6.5,   83.2,    2.54,   -0.22,    0.0, -999.0
00:25:30,  978.7,    6.6,   83.2,    1.92,   -0.48,    0.0, -999.0
00:25:35,  978.7,    6.5,   83.2,    2.48,    0.00,    0.0, -999.0
00:25:40,  978.7,    6.5,   83.7,    2.43,   -0.13,    0.0, -999.0
00:25:45,  978.8,    6.5,   83.4,    2.45,   -0.13,    0.0, -999.0
00:25:50,  978.8,    6.5,   83.5,    2.11,   -0.33,    0.0, -999.0
00:25:55,  978.7,    6.5,   83.3,    1.96,    0.21,    0.0, -999.0
00:26:00,  978.7,    6.5,   83.1,    2.15,   -0.11,    0.0, -999.0
00:26:05,  978.7,    6.5,   83.4,    2.15,   -0.50,    0.0, -999.0
00:26:10,  978.8,    6.5,   83.5,    2.34,   -0.58,    0.0, -999.0
00:26:15,  978.7,    6.5,   83.4,    2.13,   -0.61,    0.0, -999.0
00:26:20,  978.7,    6.5,   83.6,    2.06,   -0.51,    0.0, -999.0
00:26:25,  978.7,    6.5,   83.8,    2.43,   -0.26,    0.0, -999.0
00:26:30,  978.7,    6.5,   83.2,    2.43,   -0.26,    0.0, -999.0
00:26:35,  978.7,    6.5,   83.7,    2.11,   -0.49,    0.0, -999.0
00:26:40,  978.7,    6.5,   83.6,    2.17,   -0.38,    0.0, -999.0
00:26:45,  978.8,    6.5,   83.6,    2.10,   -0.60,    0.0, -999.0
00:26:50,  978.7,    6.5,   83.6,    1.93,   -0.70,    0.0, -999.0
00:26:55,  978.7,    6.5,   83.7,    1.77,    0.03,    0.0, -999.0
00:27:00,  978.8,    6.5,   83.6,    1.75,   -0.37,    0.0, -999.0
00:27:05,  978.7,    6.5,   83.9,    1.96,   -0.31,    0.0, -999.0
00:27:10,  978.8,    6.6,   83.9,    2.38,    0.59,    0.0, -999.0
00:27:15,  978.7,    6.6,   83.4,    2.07,    0.40,    0.0, -999.0
00:27:20,  978.8,    6.6,   83.6,    1.74,   -0.43,    0.0, -999.0
00:27:25,  978.8,    6.6,   83.7,    2.05,   -0.47,    0.0, -999.0
00:27:30,  978.8,    6.6,   83.7,    2.14,    0.04,    0.0, -999.0
00:27:35,  978.8,    6.6,   83.7,    2.45,    0.04,    0.0, -999.0
00:27:40,  978.7,    6.6,   83.7,    2.65,    0.05,    0.0, -999.0
00:27:45,  978.7,    6.6,   83.8,    2.10,   -1.21,    0.0, -999.0
00:27:50,  978.8,    6.6,   83.7,    1.73,   -0.37,    0.0, -999.0
00:27:55,  978.8,    6.6,   84.0,    1.68,   -0.51,    0.0, -999.0
00:28:00,  978.7,    6.6,   83.7,    1.90,   -0.44,    0.0, -999.0
00:28:05,  978.8,    6.6,   83.7,    1.82,   -0.81,    0.0, -999.0
00:28:10,  978.8,    6.6,   83.9,    2.13,   -1.18,    0.0, -999.0
00:28:15,  978.8,    6.5,   83.4,    2.16,   -0.08,    0.0, -999.0
00:28:20,  978.8,    6.5,   83.9,    2.13,    0.15,    0.0, -999.0
00:28:25,  978.7,    6.5,   83.7,    2.40,   -0.42,    0.0, -999.0
00:28:30,  978.8,    6.5,   84.2,    2.66,   -0.09,    0.0, -999.0
00:28:35,  978.8,    6.5,   84.0,    2.15,   -0.08,    0.0, -999.0
00:28:40,  978.8,    6.5,   84.0,    2.12,   -0.37,    0.0, -999.0
00:28:45,  978.8,    6.5,   84.1,    2.72,   -0.33,    0.0, -999.0
00:28:50,  978.8,    6.5,   84.0,    2.94,   -0.63,    0.0, -999.0
00:28:55,  978.8,    6.5,   84.2,    2.62,   -0.41,    0.0, -999.0
00:29:00,  978.8,    6.5,   83.7,    2.60,   -0.55,    0.0, -999.0
00:29:05,  978.8,    6.5,   84.2,    2.38,   -0.55,    0.0, -999.0
00:29:10,  978.8,    6.5,   84.1,    2.90,    0.46,    0.0, -999.0
00:29:15,  978.8,    6.5,   84.3,    2.06,   -0.59,    0.0, -999.0
00:29:20,  978.8,    6.5,   84.1,    2.44,   -0.13,    0.0, -999.0
00:29:25,  978.8,    6.5,   84.2,    2.18,   -0.54,    0.0, -999.0
00:29:30,  978.9,    6.5,   84.2,    2.06,   -0.63,    0.0, -999.0
00:29:35,  978.9,    6.5,   84.5,    2.09,   -0.48,    0.0, -999.0
00:29:40,  978.9,    6.5,   84.2,    2.99,   -0.31,    0.0, -999.0