                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/06/19 00:00,  999.0,   -0.0,   -0.3,   -2.1,   -2.6,   -3.5,   -2.8,   -2.2,   -0.5,   -0.4,   -0.0,    0.5,   -0.2,   -1.1,    1.9,    0.7,    0.4,    0.6,   -0.7,  999.0,    0.9,    0.6,    0.6,    0.2,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:10,  999.0,    0.1,   -0.3,   -2.3,   -2.3,   -3.1,   -3.7,   -1.5,   -1.2,   -0.7,   -0.3,   -0.2,    0.5,  999.0,    0.6,  999.0,  999.0,    0.3,    1.1,  999.0,    0.1,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.0,    1.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:20,  999.0,    0.2,   -0.1,   -2.1,   -1.2,   -2.6,   -3.0,   -2.7,   -1.2,   -0.2,    0.2,    0.1,   -0.2,   -0.3,   -0.9,  999.0,  999.0,    0.4,  999.0,    1.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:30,  999.0,    0.1,   -0.2,   -1.5,   -2.3,   -2.7,   -2.7,   -3.1,   -0.2,   -0.0,    0.5,    1.3,    0.7,    3.2,  999.0,  999.0,    1.9,    1.4,    2.3,  999.0,  999.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:40,  999.0,   -0.0,   -0.4,   -1.5,   -2.1,   -2.3,   -2.4,   -2.4,    0.1,    0.5,    1.0,    0.8,    0.8,    1.1,  999.0,    5.5,    3.6,    2.4,    2.4,  999.0,   -0.0,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,    2.3,    2.8,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:50,  999.0,    0.1,   -0.2,   -1.2,   -1.9,   -2.2,   -2.5,   -2.5,   -0.4,    0.9,    1.3,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,   -0.1,    2.2,  999.0,   -0.4,   -0.4,   -0.2,  999.0,  999.0,    3.1,    0.9,    1.4,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:00,  999.0,    0.0,   -0.1,   -0.7,   -1.7,   -2.0,   -2.5,   -2.3,   -0.6,    1.7,    0.8,    0.3,    0.3,    0.2,   -0.5,   -0.4,  999.0,   -0.1,    3.1,    3.6,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:10,  999.0,    0.1,   -0.1,   -0.6,   -1.6,   -1.4,   -2.1,   -1.0,   -0.1,    1.0,    1.1,    0.4,    0.4,    0.6,    0.2,    1.7,    2.2,    0.7,    1.3,  999.0,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:20,  999.0,    0.1,    0.0,   -0.7,   -0.3,   -1.4,   -2.6,    0.5,    0.9,    1.3,    1.0,    1.3,    1.2,    0.7,    0.7,    0.7,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.5,    4.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:30,  999.0,    0.2,    0.3,   -1.4,   -2.1,   -2.6,   -1.3,    0.4,    1.6,    0.8,    0.4,    0.9,    1.4,    1.4,    1.5,    2.6,    3.6,    0.6,    3.7,    5.3,   -0.4,   -0.0,   -0.0,   -0.3,    2.6,    2.9,    3.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:40,  999.0,    0.0,   -0.1,   -1.3,   -0.8,   -0.7,   -0.1,    0.1,    0.7,    0.8,    0.6,    0.2,    0.7,    1.0,    1.4,    6.1,    5.4,    3.6,  999.0,  999.0,    0.3,    0.1,    0.1,  999.0,    3.2,    2.8,    3.5,    3.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:50,  999.0,    0.0,   -0.2,   -0.7,   -1.3,   -1.3,    0.6,    1.5,    0.1,    0.0,   -0.2,   -0.1,    0.1,    0.4,    2.7,    2.4,    5.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.0,    2.1,    2.1,    2.7,    3.2,    3.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:00,  999.0,    0.2,   -0.1,   -1.4,   -1.2,   -2.4,    0.7,    0.6,   -0.6,   -0.2,   -0.6,    1.4,    1.3,    2.2,    6.5,    6.4,    4.7,    7.1,    3.1,  999.0,    0.2,    0.3,    0.2,    3.0,    3.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:10,  999.0,    0.0,   -0.1,   -1.4,   -3.5,   -2.3,   -0.1,    0.7,    0.2,   -0.4,   -0.2,    0.8,   -0.1,  999.0,    6.1,    5.7,    7.0,    5.6,    5.3,  999.0,   -0.4,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:20,  999.0,    0.0,    0.0,   -1.1,   -2.2,   -1.9,   -1.6,    1.5,    1.1,    0.2,    0.2,   -0.2,   -0.0,    0.4,    1.1,    1.5,    5.1,    5.0,  999.0,    4.7,    0.2,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:30,  999.0,    0.1,   -0.1,   -1.4,   -2.6,   -3.1,   -0.8,    1.8,    0.9,    0.4,   -0.4,    0.5,    1.8,    2.0,    2.2,    2.1,    1.4,    1.0,  999.0,  999.0,    0.1,    0.1,    0.2,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:40,  999.0,    0.1,   -0.0,   -1.5,   -2.2,   -2.0,    0.1,    0.6,    0.3,   -0.0,   -0.2,    0.5,    1.2,    2.4,    3.7,    3.7,    1.9,   -0.4,  999.0,  999.0,    0.4,   -0.1,    0.1,    1.5,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:50,  999.0,   -0.1,   -0.4,   -2.1,   -1.6,   -3.1,   -0.8,    0.7,    0.2,   -0.5,   -0.8,    1.0,    3.6,    4.8,  999.0,   -1.0,   -0.9,  999.0,  999.0,  999.0,   -0.4,    0.2,    0.5,    1.6,  999.0,    1.8,    2.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:00,  999.0,    0.1,    0.0,   -1.2,   -2.0,   -3.3,   -0.4,   -0.4,   -1.6,   -1.5,   -0.5,    0.5,    0.8,  999.0,   -0.8,   -1.4,   -2.2,   -1.6,  999.0,  999.0,   -0.2,   -0.3,    0.1,   -0.0,    1.5,    2.2,    2.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:10,  999.0,    0.1,   -0.0,   -0.3,   -1.7,   -2.1,   -1.3,    0.1,   -0.3,   -0.3,   -0.4,    0.2,    1.2,    3.0,   -0.6,   -1.6,   -1.3,   -1.2,   -1.0,  999.0,   -0.2,   -0.1,   -0.0,    1.1,  999.0,  999.0,    4.7,    4.9,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:20,  999.0,    0.0,    0.0,   -0.2,   -2.3,   -3.2,   -0.9,    0.3,    0.0,   -0.4,   -0.5,    0.3,    1.6,    0.3,   -0.6,   -0.6,   -1.1,   -0.3,   -0.3,  999.0,    0.1,    0.1,    0.5,    0.5,    3.8,    4.4,    4.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:30,  999.0,    0.0,   -0.0,   -0.7,   -1.8,   -2.4,   -1.1,   -1.1,   -1.0,    0.0,    0.7,    0.8,    0.4,    0.0,   -0.7,   -0.3,   -0.2,   -0.3,    0.6,    0.7,    0.6,    0.8,    1.0,    2.7,    3.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:40,  999.0,    0.0,   -0.0,   -1.2,   -3.3,   -2.7,   -2.2,   -0.8,   -0.3,   -0.0,    1.3,    1.5,    0.3,   -0.1,   -0.5,   -0.9,   -1.1,   -1.3,  999.0,    0.8,    1.0,    1.0,    1.0,    2.2,    3.5,    3.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:50,  999.0,    0.0,   -0.0,   -2.0,   -3.9,   -3.3,   -2.6,   -1.8,   -0.1,    0.9,    1.4,    0.6,    0.2,    0.0,   -0.2,   -0.2,   -1.2,   -1.0,    0.1,    1.4,    1.4,    0.8,    0.3,    2.8,    2.9,  999.0,    4.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:00,  999.0,   -0.1,   -0.5,   -3.5,   -5.8,   -5.9,   -2.5,   -2.0,    0.4,   -0.5,    0.6,    0.6,    0.7,    0.5,    0.3,   -0.0,    0.0,    0.3,   -0.7,    1.7,    2.7,    2.5,    1.9,    2.5,    4.0,    4.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:10,  999.0,    0.0,   -0.2,  999.0,  999.0,  999.0,   -2.1,   -1.1,    0.1,   -0.1,    0.9,    1.0,    1.0,    0.9,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    2.7,    2.3,    3.0,    4.0,    3.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:20,  999.0,    0.1,   -0.1,  999.0,  999.0,   -2.0,   -1.8,   -1.8,   -1.7,    0.1,    0.5,    0.4,    0.2,    0.2,   -0.1,   -0.0,   -0.7,   -0.1,    0.0,  999.0,    2.0,    2.6,    2.8,    4.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:30,  999.0,    0.0,   -0.0,   -1.6,   -2.4,   -1.4,   -1.4,   -1.6,   -1.4,   -0.0,    0.7,    0.6,    0.2,   -0.1,   -0.4,   -0.7,   -0.9,   -0.2,   -0.0,    0.5,    2.0,    2.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:40,  999.0,    0.0,   -0.0,   -1.9,   -3.9,   -0.9,   -0.6,   -0.5,   -0.4,    0.4,    0.9,    0.5,   -0.1,   -0.6,   -0.5,   -0.4,   -0.0,   -0.2,   -0.6,   -0.5,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:50,  999.0,    0.0,   -0.0,   -0.7,   -1.8,   -0.8,   -0.8,   -0.4,    0.2,    0.5,    1.4,    1.3,    0.9,    0.8,    0.1,   -0.6,   -1.1,   -1.1,   -1.8,   -0.6,   -0.1,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:00,  999.0,    0.0,   -0.0,   -0.1,    0.0,   -0.3,   -0.7,   -0.9,   -0.7,   -0.2,    1.0,    1.1,    0.8,    0.1,   -0.1,   -0.3,    0.1,   -0.5,   -1.3,   -1.3,   -0.9,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:10,  999.0,    0.0,   -0.0,   -0.1,   -0.5,   -1.1,   -1.1,   -0.5,   -0.5,   -0.7,   -0.8,   -0.3,   -0.3,    0.2,    0.2,   -0.3,   -0.6,    0.3,   -0.3,    0.0,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:20,  999.0,    0.0,   -0.0,   -0.3,   -1.3,   -1.2,   -0.7,   -1.1,   -0.9,   -0.7,   -0.7,   -0.2,   -0.1,    0.7,    1.0,    1.7,    1.8,    2.7,    2.1,    1.5,    0.7,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:30,  999.0,    0.0,    0.0,   -0.1,  999.0,   -0.8,   -1.0,   -1.1,   -0.9,   -1.0,   -0.9,   -0.5,   -1.0,   -0.4,   -0.2,    0.7,    2.9,    2.4,    1.3,   -0.4,    0.8,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:40,  999.0,   -0.0,   -0.0,   -1.4,   -3.1,   -2.5,   -1.8,   -1.2,   -0.9,   -0.4,    0.0,    0.2,    0.7,    1.3,    1.7,    1.5,    2.6,    2.2,    1.7,    0.5,    0.8,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:50,  999.0,    0.0,    0.0,   -0.7,   -2.0,   -2.1,   -1.2,   -0.2,    0.1,    0.7,    0.7,    0.8,    1.3,    1.1,    0.2,  999.0,  999.0,    1.4,    1.4,    1.4,    0.2,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:00,  999.0,    0.0,   -0.1,   -0.2,   -0.5,   -1.0,   -1.0,   -0.6,   -0.2,    0.6,    0.8,    0.4,    0.6,    0.7,    1.4,    1.1,    1.5,    1.5,    1.3,   -0.0,   -0.0,   -0.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:10,  999.0,    0.0,   -0.6,   -0.2,   -0.4,   -1.2,   -0.7,   -0.7,   -0.1,    0.0,    0.0,    0.2,    0.5,    1.0,    0.9,    1.1,    1.6,    2.3,    2.5,    0.9,    0.3,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:20,  999.0,   -0.0,    0.0,   -0.0,    0.0,   -0.9,   -1.3,   -0.2,    0.2,    0.6,   -0.2,    0.6,    0.8,    0.7,    1.1,    1.3,    1.5,    1.2,    1.5,    1.3,    0.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:30,  999.0,   -0.0,   -0.0,   -0.8,   -0.6,   -1.5,   -0.9,   -0.2,    0.5,    0.7,    0.5,    0.4,    0.9,    1.4,    2.7,    1.7,    2.9,    3.3,    2.3,    1.3,    0.6,   -0.2,   -0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:40,  999.0,   -0.3,   -0.1,   -1.5,   -1.1,   -1.9,   -0.8,   -0.5,    0.0,    0.1,   -0.5,   -0.4,    0.3,    0.6,    0.5,    2.6,    2.3,    1.9,    2.1,    1.0,   -0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:50,  999.0,   -0.4,   -0.2,   -0.5,   -0.4,   -1.2,   -1.1,   -0.3,    0.6,   -0.1,   -0.1,    0.3,    0.5,    0.8,    1.2,    1.6,    1.2,    0.9,    1.1,    1.0,    0.5,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:00,  999.0,   -0.4,   -0.2,   -0.1,   -0.6,   -1.4,   -0.6,   -0.1,    0.7,    1.1,    0.8,    0.4,    0.2,    0.4,    1.0,    1.8,    2.4,    1.9,    1.0,    0.2,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:10,  999.0,   -0.1,   -0.1,   -0.7,   -0.4,   -0.5,   -0.3,   -0.4,    0.3,    0.1,   -0.0,   -0.4,    0.1,    0.5,    1.9,    2.3,    2.7,    2.0,    1.5,    0.5,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:20,  999.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.6,   -0.8,   -0.4,    0.4,    0.4,    0.1,   -0.0,   -0.2,    1.1,    1.2,    1.5,    2.3,    2.0,    1.2,    0.2,   -0.5,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:30,  999.0,   -0.3,   -1.4,   -2.1,   -2.0,   -0.5,   -0.6,   -0.3,   -0.1,   -0.1,   -0.5,  999.0,   -0.5,    1.2,    2.6,    2.8,    3.3,    2.4,    1.5,    0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:40,  999.0,    0.0,   -1.1,   -2.9,   -2.3,   -1.8,   -0.8,    0.2,    0.1,    0.0,   -0.7,    0.0,   -0.3,    1.8,    3.6,    3.9,    3.7,    3.7,    3.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:50,  999.0,   -0.0,   -0.4,   -1.8,   -2.5,   -1.8,   -0.4,    0.4,   -0.0,   -0.3,  999.0,   -0.2,    0.7,    2.6,    3.1,    3.4,    3.4,    2.6,    1.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0