1998/03/26, +9, 136.10,  34.85, 385
00:00:02,  976.0,    5.4,   66.2,    2.20,   -0.89, -999.0, -999.0
00:00:07,  976.0,    5.4,   66.3,    2.10,   -0.81, -999.0, -999.0
00:00:12,  976.0,    5.3,   66.4,    1.73,   -0.63, -999.0, -999.0
00:00:17,  976.0,    5.2,   66.4,    1.43,   -0.80, -999.0, -999.0
00:00:22,  976.0,    5.2,   66.4,    2.10,   -0.22, -999.0, -999.0
00:00:27,  976.0,    5.1,   66.6,    1.89,   -0.88, -999.0, -999.0
00:00:32,  976.0,    5.0,   66.7,    1.70,   -1.02, -999.0, -999.0
00:00:37,  976.0,    5.0,   66.9,    1.25,   -0.72, -999.0, -999.0
00:00:42,  976.0,    4.9,   67.1,    1.79,   -0.72, -999.0, -999.0
00:00:47,  976.0,    4.9,   67.2,    1.40,   -0.71, -999.0, -999.0
00:00:52,  976.0,    4.8,   67.3,    1.01,   -0.58, -999.0, -999.0
00:00:57,  976.0,    4.8,   67.3,    0.96,   -0.93, -999.0, -999.0
00:01:02,  976.0,    4.8,   67.4,    1.34,   -1.49, -999.0, -999.0
00:01:07,  976.0,    4.7,   67.4,    1.56,   -1.09, -999.0, -999.0
00:01:12,  976.0,    4.7,   67.5,    1.78,   -1.44, -999.0, -999.0
00:01:17,  976.0,    4.7,   67.6,    1.91,   -0.77, -999.0, -999.0
00:01:22,  976.0,    4.7,   67.7,    1.38,   -0.73, -999.0, -999.0
00:01:27,  976.0,    4.7,   67.9,    1.88,   -0.40, -999.0, -999.0
00:01:32,  976.0,    4.7,   68.0,    2.05,   -0.63, -999.0, -999.0
00:01:37,  976.0,    4.7,   68.1,    2.33,   -1.24, -999.0, -999.0
00:01:42,  976.0,    4.7,   68.1,    1.59,   -1.24, -999.0, -999.0
00:01:47,  976.0,    4.7,   68.1,    2.66,   -0.61, -999.0, -999.0
00:01:52,  976.0,    4.7,   68.2,    2.51,   -0.49, -999.0, -999.0
00:01:57,  976.0,    4.7,   68.2,    2.39,   -0.92, -999.0, -999.0
00:02:02,  976.0,    4.7,   68.3,    2.31,   -0.62, -999.0, -999.0
00:02:07,  976.0,    4.6,   68.3,    2.04,   -1.00, -999.0, -999.0
00:02:12,  976.0,    4.6,   68.4,    1.37,   -1.33, -999.0, -999.0
00:02:17,  976.0,    4.6,   68.5,    1.68,   -1.62, -999.0, -999.0
00:02:22,  976.0,    4.6,   68.5,    2.13,   -1.49, -999.0, -999.0
00:02:27,  976.0,    4.6,   68.6,    2.10,   -0.77, -999.0, -999.0
00:02:32,  976.0,    4.6,   68.6,    1.81,   -0.92, -999.0, -999.0
00:02:37,  976.0,    4.7,   68.6,    1.66,   -0.88, -999.0, -999.0
00:02:42,  976.0,    4.7,   68.7,    1.11,   -0.87, -999.0, -999.0
00:02:47,  976.0,    4.7,   68.8,    0.86,   -0.80, -999.0, -999.0
00:02:52,  976.0,    4.7,   68.8,    1.41,   -1.14, -999.0, -999.0
00:02:57,  976.0,    4.7,   68.8,    1.68,   -1.05, -999.0, -999.0
00:03:02,  976.0,    4.7,   68.9,    2.09,   -1.07, -999.0, -999.0
00:03:07,  976.0,    4.8,   68.9,    2.30,   -0.62, -999.0, -999.0
00:03:12,  976.0,    4.8,   68.9,    2.21,   -0.43, -999.0, -999.0
00:03:17,  975.9,    4.8,   68.9,    1.66,   -0.32, -999.0, -999.0
00:03:22,  975.9,    4.9,   68.8,    1.08,   -1.01, -999.0, -999.0
00:03:27,  976.0,    4.9,   68.8,    1.09,   -0.94, -999.0, -999.0
00:03:32,  976.0,    4.9,   68.8,    1.02,   -0.80, -999.0, -999.0
00:03:37,  976.0,    4.9,   68.8,    1.66,   -1.20, -999.0, -999.0
00:03:42,  976.0,    5.0,   68.7,    2.75,   -1.17, -999.0, -999.0
00:03:47,  976.0,    5.0,   68.7,    2.01,   -1.21, -999.0, -999.0
00:03:52,  976.0,    5.0,   68.9,    2.11,   -1.08, -999.0, -999.0
00:03:57,  976.0,    5.0,   69.0,    2.09,   -0.72, -999.0, -999.0
00:04:02,  976.0,    4.9,   69.2,    2.20,   -1.12, -999.0, -999.0
00:04:07,  976.0,    4.9,   69.1,    1.89,   -1.05, -999.0, -999.0
00:04:12,  976.0,    4.9,   69.1,    1.83,   -1.01, -999.0, -999.0
00:04:17,  975.9,    4.8,   69.1,    1.87,   -1.17, -999.0, -999.0
00:04:22,  976.0,    4.8,   69.2,    2.15,   -1.39, -999.0, -999.0
00:04:27,  976.0,    4.8,   69.3,    2.14,   -0.91, -999.0, -999.0
00:04:32,  975.9,    4.7,   69.4,    2.06,   -1.00, -999.0, -999.0
00:04:37,  975.9,    4.7,   69.4,    1.79,   -0.87, -999.0, -999.0
00:04:42,  975.9,    4.6,   69.4,    1.87,   -1.04, -999.0, -999.0
00:04:47,  976.0,    4.6,   69.5,    2.29,   -1.02, -999.0, -999.0
00:04:52,  975.9,    4.5,   69.6,    2.25,   -0.56, -999.0, -999.0
00:04:57,  975.9,    4.6,   69.7,    2.21,   -0.72, -999.0, -999.0
00:05:02,  975.9,    4.5,   69.8,    1.79,   -0.83, -999.0, -999.0
00:05:07,  975.9,    4.4,   69.8,    1.84,   -0.78, -999.0, -999.0
00:05:12,  975.9,    4.4,   69.9,    1.65,   -0.60, -999.0, -999.0
00:05:17,  975.9,    4.3,   70.0,    1.62,   -0.90, -999.0, -999.0
00:05:22,  976.0,    4.3,   70.1,    1.36,   -0.76, -999.0, -999.0
00:05:27,  975.9,    4.3,   70.2,    1.29,   -1.04, -999.0, -999.0
00:05:32,  975.9,    4.3,   70.3,    1.63,   -0.98, -999.0, -999.0
00:05:37,  975.9,    4.2,   70.4,    1.78,   -0.75, -999.0, -999.0
00:05:42,  975.9,    4.2,   70.6,    1.55,   -0.82, -999.0, -999.0
00:05:47,  975.9,    4.2,   70.6,    1.99,   -1.06, -999.0, -999.0
00:05:52,  975.9,    4.2,   70.7,    2.04,   -0.29, -999.0, -999.0
00:05:57,  975.9,    4.2,   70.6,    1.71,   -0.33, -999.0, -999.0
00:06:02,  975.9,    4.2,   70.8,    1.96,   -0.56, -999.0, -999.0
00:06:07,  975.9,    4.2,   70.8,    2.21,   -0.80, -999.0, -999.0
00:06:12,  975.9,    4.2,   71.1,    2.37,   -0.33, -999.0, -999.0
00:06:17,  975.9,    4.3,   71.0,    2.25,   -0.24, -999.0, -999.0
00:06:22,  975.9,    4.3,   71.1,    3.03,   -0.87, -999.0, -999.0
00:06:27,  975.9,    4.3,   71.1,    2.65,   -0.76, -999.0, -999.0
00:06:32,  975.9,    4.3,   71.2,    2.33,   -1.19, -999.0, -999.0
00:06:37,  975.9,    4.3,   71.1,    2.87,   -1.16, -999.0, -999.0
00:06:42,  975.9,    4.3,   71.1,    2.93,   -0.89, -999.0, -999.0
00:06:47,  975.9,    4.3,   71.1,    2.76,   -0.54, -999.0, -999.0
00:06:52,  975.9,    4.3,   71.1,    3.03,   -0.48, -999.0, -999.0
00:06:57,  975.9,    4.3,   71.1,    2.57,   -0.09, -999.0, -999.0
00:07:02,  975.9,    4.4,   71.1,    2.22,   -0.77, -999.0, -999.0
00:07:07,  975.9,    4.4,   71.2,    1.47,   -0.99, -999.0, -999.0
00:07:12,  975.9,    4.4,   71.2,    2.06,   -0.51, -999.0, -999.0
00:07:17,  975.9,    4.4,   71.2,    1.99,   -0.24, -999.0, -999.0
00:07:22,  975.9,    4.4,   71.2,    1.52,   -0.55, -999.0, -999.0
00:07:27,  975.9,    4.4,   71.3,    1.51,   -0.77, -999.0, -999.0
00:07:32,  975.9,    4.4,   71.4,    1.41,   -1.07, -999.0, -999.0
00:07:37,  975.9,    4.4,   71.4,    1.54,   -0.89, -999.0, -999.0
00:07:42,  975.9,    4.4,   71.3,    1.62,   -0.97, -999.0, -999.0
00:07:47,  975.9,    4.3,   71.3,    1.46,   -1.18, -999.0, -999.0
00:07:52,  975.9,    4.3,   71.4,    1.87,   -1.04, -999.0, -999.0
00:07:57,  975.9,    4.3,   71.4,    1.93,   -0.70, -999.0, -999.0
00:08:02,  976.0,    4.3,   71.4,    2.26,   -1.15, -999.0, -999.0
00:08:07,  976.0,    4.3,   71.5,    2.12,   -1.17, -999.0, -999.0
00:08:12,  975.9,    4.3,   71.4,    2.23,   -0.60, -999.0, -999.0
00:08:17,  975.9,    4.3,   71.5,    1.69,   -0.94, -999.0, -999.0
00:08:22,  975.9,    4.3,   71.4,    2.21,   -0.98, -999.0, -999.0
00:08:27,  976.0,    4.2,   71.4,    2.70,   -1.04, -999.0, -999.0
00:08:32,  975.9,    4.2,   71.4,    3.01,   -0.64, -999.0, -999.0
00:08:37,  975.9,    4.2,   71.3,    3.46,   -0.86, -999.0, -999.0
00:08:42,  975.9,    4.1,   71.3,    3.46,   -0.86, -999.0, -999.0
00:08:47,  975.9,    4.1,   71.4,    3.00,   -0.37, -999.0, -999.0
00:08:52,  976.0,    4.1,   71.4,    2.25,   -0.16, -999.0, -999.0
00:08:57,  975.9,    4.1,   71.5,    2.72,   -0.63, -999.0, -999.0
00:09:02,  975.9,    4.0,   71.6,    3.57,   -0.44, -999.0, -999.0
00:09:07,  976.0,    4.0,   71.6,    4.00,   -1.38, -999.0, -999.0
00:09:12,  975.9,    4.0,   71.6,    4.15,   -0.81, -999.0, -999.0
00:09:17,  975.9,    4.0,   71.6,    3.90,   -1.58, -999.0, -999.0
00:09:22,  975.9,    4.0,   71.7,    3.87,   -1.33, -999.0, -999.0
00:09:27,  975.9,    3.9,   71.8,    3.39,   -1.58, -999.0, -999.0
00:09:32,  975.9,    3.9,   71.7,    2.48,   -1.87, -999.0, -999.0
00:09:37,  975.9,    3.9,   71.7,    2.64,   -1.23, -999.0, -999.0
00:09:42,  975.9,    3.9,   71.8,    2.49,   -1.27, -999.0, -999.0
00:09:47,  975.9,    3.8,   71.9,    2.74,   -1.11, -999.0, -999.0
00:09:52,  975.9,    3.8,   72.1,    2.04,   -1.23, -999.0, -999.0
00:09:57,  975.9,    3.8,   72.0,    1.91,   -1.39, -999.0, -999.0
00:10:02,  975.9,    3.8,   72.2,    1.57,   -1.51, -999.0, -999.0
00:10:07,  975.9,    3.8,   72.4,    2.26,   -1.10, -999.0, -999.0
00:10:12,  975.9,    3.8,   72.5,    2.52,   -1.23, -999.0, -999.0
00:10:17,  975.9,    3.8,   72.6,    2.46,   -1.15, -999.0, -999.0
00:10:22,  975.9,    3.8,   72.7,    2.63,   -1.34, -999.0, -999.0
00:10:27,  975.9,    3.8,   72.8,    3.00,   -1.40, -999.0, -999.0
00:10:32,  975.9,    3.8,   72.9,    2.12,   -1.54, -999.0, -999.0
00:10:37,  975.9,    3.9,   72.9,    2.37,   -1.85, -999.0, -999.0
00:10:42,  975.9,    3.9,   73.0,    2.55,   -1.53, -999.0, -999.0
00:10:47,  975.9,    3.9,   73.0,    2.73,   -1.00, -999.0, -999.0
00:10:52,  975.9,    3.9,   73.0,    2.49,   -1.11, -999.0, -999.0
00:10:57,  975.9,    3.9,   73.0,    2.33,   -1.82, -999.0, -999.0
00:11:02,  975.9,    4.0,   73.0,    2.37,   -2.29, -999.0, -999.0
00:11:07,  975.9,    4.0,   73.0,    2.47,   -1.48, -999.0, -999.0
00:11:12,  975.9,    4.0,   73.0,    3.12,   -0.78, -999.0, -999.0
00:11:17,  975.9,    4.0,   73.0,    3.02,   -0.70, -999.0, -999.0
00:11:22,  975.9,    4.0,   72.8,    2.62,    0.09, -999.0, -999.0
00:11:27,  976.0,    4.1,   72.8,    3.23,   -0.06, -999.0, -999.0
00:11:32,  975.9,    4.1,   72.8,    2.85,   -1.04, -999.0, -999.0
00:11:37,  975.9,    4.1,   72.8,    1.79,   -1.03, -999.0, -999.0
00:11:42,  975.9,    4.1,   72.7,    1.87,   -1.04, -999.0, -999.0
00:11:47,  975.9,    4.1,   72.5,    2.13,   -1.49, -999.0, -999.0
00:11:52,  975.9,    4.1,   72.1,    2.85,   -2.23, -999.0, -999.0
00:11:57,  975.9,    4.1,   71.8,    3.33,   -1.92, -999.0, -999.0
00:12:02,  975.9,    4.2,   71.1,    3.22,   -2.01, -999.0, -999.0
00:12:07,  975.9,    4.2,   71.0,    2.33,   -2.09, -999.0, -999.0
00:12:12,  975.9,    4.3,   71.0,    2.37,   -1.99, -999.0, -999.0
00:12:17,  975.9,    4.3,   71.0,    2.44,   -1.47, -999.0, -999.0
00:12:22,  975.9,    4.4,   71.0,    2.99,   -1.87, -999.0, -999.0
00:12:27,  975.9,    4.4,   71.0,    3.52,   -2.03, -999.0, -999.0
00:12:32,  975.9,    4.4,   71.0,    3.73,   -1.82, -999.0, -999.0
00:12:37,  976.0,    4.4,   70.8,    3.67,   -2.04, -999.0, -999.0
00:12:42,  975.9,    4.4,   70.9,    3.21,   -1.93, -999.0, -999.0
00:12:47,  975.9,    4.4,   70.9,    2.92,   -1.24, -999.0, -999.0
00:12:52,  975.9,    4.4,   70.8,    3.20,   -1.36, -999.0, -999.0
00:12:57,  975.9,    4.4,   70.8,    3.37,   -0.97, -999.0, -999.0
00:13:02,  975.9,    4.3,   70.7,    2.68,   -1.37, -999.0, -999.0
00:13:07,  975.9,    4.3,   70.6,    2.77,   -1.60, -999.0, -999.0
00:13:12,  976.0,    4.3,   70.6,    2.01,   -1.94, -999.0, -999.0
00:13:17,  975.9,    4.3,   70.6,    2.68,   -1.74, -999.0, -999.0
00:13:22,  975.9,    4.3,   70.6,    2.08,   -1.40, -999.0, -999.0
00:13:27,  975.9,    4.3,   70.5,    2.46,   -1.31, -999.0, -999.0
00:13:32,  975.9,    4.2,   70.6,    2.35,   -1.41, -999.0, -999.0
00:13:37,  975.9,    4.2,   70.5,    2.18,   -1.26, -999.0, -999.0
00:13:42,  975.9,    4.1,   70.5,    2.04,   -1.48, -999.0, -999.0
00:13:47,  975.9,    4.1,   70.6,    2.04,   -1.04, -999.0, -999.0
00:13:52,  975.9,    4.1,   70.6,    2.10,   -0.94, -999.0, -999.0
00:13:57,  975.9,    4.1,   70.6,    2.19,   -0.93, -999.0, -999.0
00:14:02,  975.9,    4.0,   70.7,    1.96,   -0.60, -999.0, -999.0
00:14:07,  975.9,    3.9,   70.9,    1.68,   -1.18, -999.0, -999.0
00:14:12,  975.9,    3.9,   71.1,    2.08,   -1.20, -999.0, -999.0
00:14:17,  975.9,    3.9,   71.2,    3.25,   -1.66, -999.0, -999.0
00:14:22,  975.9,    3.8,   71.4,    3.11,   -1.38, -999.0, -999.0
00:14:27,  975.9,    3.8,   71.6,    3.71,   -0.72, -999.0, -999.0
00:14:32,  975.9,    3.8,   71.7,    3.26,    0.11, -999.0, -999.0
00:14:37,  975.9,    3.8,   71.8,    2.66,   -0.97, -999.0, -999.0
00:14:42,  975.9,    3.9,   71.9,    3.24,   -0.75, -999.0, -999.0
00:14:47,  975.9,    3.9,   71.9,    2.06,   -0.55, -999.0, -999.0
00:14:52,  975.9,    3.9,   72.0,    2.30,   -0.88, -999.0, -999.0
00:14:57,  975.9,    3.9,   72.0,    2.57,   -0.93, -999.0, -999.0
00:15:02,  975.9,    3.9,   72.1,    2.94,   -1.69, -999.0, -999.0
00:15:07,  975.9,    3.9,   72.1,    2.77,   -1.29, -999.0, -999.0
00:15:12,  975.9,    3.9,   72.1,    2.71,   -1.44, -999.0, -999.0
00:15:17,  975.9,    3.9,   72.0,    2.81,   -1.43, -999.0, -999.0
00:15:22,  975.9,    3.9,   72.1,    3.01,   -1.34, -999.0, -999.0
00:15:27,  975.9,    3.8,   72.0,    2.78,   -0.96, -999.0, -999.0
00:15:32,  975.9,    3.8,   72.1,    3.01,   -0.81, -999.0, -999.0
00:15:37,  975.9,    3.8,   72.2,    2.72,   -0.68, -999.0, -999.0
00:15:42,  975.9,    3.8,   72.4,    3.47,   -0.67, -999.0, -999.0
00:15:47,  975.9,    3.8,   72.4,    3.68,   -0.72, -999.0, -999.0
00:15:52,  975.9,    3.8,   72.5,    3.49,   -0.93, -999.0, -999.0
00:15:57,  975.9,    3.8,   72.5,    3.40,   -0.98, -999.0, -999.0
00:16:02,  975.9,    3.9,   72.6,    3.07,   -1.43, -999.0, -999.0
00:16:07,  975.9,    3.9,   72.5,    2.70,   -0.62, -999.0, -999.0
00:16:12,  975.9,    3.9,   72.6,    3.23,   -0.51, -999.0, -999.0
00:16:17,  975.9,    3.9,   72.5,    2.74,   -0.84, -999.0, -999.0
00:16:22,  975.9,    3.9,   72.7,    3.08,   -0.60, -999.0, -999.0
00:16:27,  975.9,    4.0,   72.6,    3.54,   -0.75, -999.0, -999.0
00:16:32,  975.9,    4.0,   72.6,    3.54,   -1.15, -999.0, -999.0
00:16:37,  975.9,    4.0,   72.6,    3.70,   -1.49, -999.0, -999.0
00:16:42,  975.9,    4.0,   72.5,    3.44,   -1.61, -999.0, -999.0
00:16:47,  975.9,    4.1,   72.4,    3.51,   -1.42, -999.0, -999.0
00:16:52,  975.9,    4.1,   72.4,    3.60,   -0.64, -999.0, -999.0
00:16:57,  975.9,    4.1,   72.6,    3.55,   -0.95, -999.0, -999.0
00:17:02,  975.9,    4.1,   72.5,    2.80,   -0.29, -999.0, -999.0
00:17:07,  975.9,    4.1,   72.4,    2.39,   -1.17, -999.0, -999.0
00:17:12,  975.9,    4.2,   72.4,    2.48,   -1.38, -999.0, -999.0
00:17:17,  975.9,    4.2,   72.2,    2.67,   -0.77, -999.0, -999.0
00:17:22,  975.9,    4.2,   71.9,    2.71,   -0.09, -999.0, -999.0
00:17:27,  975.9,    4.2,   71.7,    2.78,   -0.80, -999.0, -999.0
00:17:32,  975.9,    4.3,   71.6,    2.31,   -1.13, -999.0, -999.0
00:17:37,  975.9,    4.3,   71.5,    2.41,   -1.69, -999.0, -999.0
00:17:42,  975.9,    4.4,   71.4,    2.94,   -1.91, -999.0, -999.0
00:17:47,  975.9,    4.4,   71.4,    2.74,   -1.65, -999.0, -999.0
00:17:52,  975.9,    4.4,   71.2,    2.56,   -1.25, -999.0, -999.0
00:17:57,  975.9,    4.4,   71.0,    2.39,   -1.07, -999.0, -999.0
00:18:02,  975.9,    4.5,   70.9,    2.39,   -1.07, -999.0, -999.0
00:18:07,  975.9,    4.5,   70.9,    3.37,   -1.03, -999.0, -999.0
00:18:12,  975.9,    4.5,   70.9,    2.86,   -1.04, -999.0, -999.0
00:18:17,  975.9,    4.5,   70.7,    2.33,   -1.34, -999.0, -999.0
00:18:22,  975.9,    4.5,   70.7,    3.16,   -0.85, -999.0, -999.0
00:18:27,  975.9,    4.5,   70.6,    3.20,   -0.86, -999.0, -999.0
00:18:32,  975.9,    4.5,   70.7,    2.90,   -1.17, -999.0, -999.0
00:18:37,  975.9,    4.4,   70.8,    3.69,   -0.59, -999.0, -999.0
00:18:42,  975.9,    4.4,   70.8,    2.95,   -1.13, -999.0, -999.0
00:18:47,  975.9,    4.4,   70.8,    2.95,   -1.44, -999.0, -999.0
00:18:52,  975.9,    4.4,   70.8,    3.90,   -1.34, -999.0, -999.0
00:18:57,  975.9,    4.4,   70.8,    3.70,   -1.20, -999.0, -999.0
00:19:02,  975.9,    4.4,   70.9,    3.67,   -1.12, -999.0, -999.0
00:19:07,  975.9,    4.4,   71.0,    3.43,   -1.75, -999.0, -999.0
00:19:12,  975.9,    4.4,   71.0,    3.12,   -1.95, -999.0, -999.0
00:19:17,  975.9,    4.4,   71.1,    2.88,   -1.40, -999.0, -999.0
00:19:22,  975.9,    4.4,   71.2,    3.27,   -1.32, -999.0, -999.0
00:19:27,  975.9,    4.4,   71.3,    3.64,   -1.11, -999.0, -999.0
00:19:32,  976.0,    4.3,   71.4,    3.85,   -1.03, -999.0, -999.0
00:19:37,  975.9,    4.3,   71.4,    3.87,   -1.72, -999.0, -999.0
00:19:42,  975.9,    4.3,   71.5,    3.89,   -1.34, -999.0, -999.0
00:19:47,  975.9,    4.3,   71.4,    3.72,   -1.43, -999.0, -999.0
00:19:52,  975.9,    4.3,   71.4,    3.66,   -1.33, -999.0, -999.0
00:19:57,  975.9,    4.4,   71.4,    3.29,   -1.53, -999.0, -999.0
00:20:02,  975.9,    4.4,   71.4,    4.07,   -1.64, -999.0, -999.0
00:20:07,  975.9,    4.4,   71.4,    3.89,   -1.73, -999.0, -999.0
00:20:12,  975.9,    4.4,   71.4,    3.65,   -1.78, -999.0, -999.0
00:20:17,  975.9,    4.5,   71.2,    3.59,   -1.60, -999.0, -999.0
00:20:22,  975.9,    4.5,   71.1,    3.45,   -1.76, -999.0, -999.0
00:20:27,  975.9,    4.5,   71.0,    3.79,   -1.38, -999.0, -999.0
00:20:32,  975.9,    4.6,   71.0,    3.48,   -1.06, -999.0, -999.0
00:20:37,  975.9,    4.6,   70.8,    3.29,   -0.58, -999.0, -999.0
00:20:42,  976.0,    4.6,   70.8,    2.75,   -0.79, -999.0, -999.0
00:20:47,  976.0,    4.7,   70.8,    2.25,   -1.52, -999.0, -999.0
00:20:52,  975.9,    4.7,   70.7,    2.72,   -1.04, -999.0, -999.0
00:20:57,  976.0,    4.7,   70.8,    2.53,   -0.97, -999.0, -999.0
00:21:02,  975.9,    4.7,   70.6,    3.09,   -1.44, -999.0, -999.0
00:21:07,  975.9,    4.8,   70.5,    3.17,   -1.76, -999.0, -999.0
00:21:12,  976.0,    4.8,   70.4,    3.02,   -1.41, -999.0, -999.0
00:21:17,  975.9,    4.8,   70.4,    2.84,   -1.32, -999.0, -999.0
00:21:22,  975.9,    4.8,   70.4,    2.99,   -1.27, -999.0, -999.0
00:21:27,  975.9,    4.9,   70.4,    2.59,   -1.10, -999.0, -999.0
00:21:32,  975.9,    4.9,   70.2,    2.23,   -1.39, -999.0, -999.0
00:21:37,  975.9,    4.9,   70.2,    2.55,   -1.47, -999.0, -999.0
00:21:42,  975.9,    4.9,   70.1,    2.31,   -1.28, -999.0, -999.0
00:21:47,  975.9,    4.9,   69.9,    2.38,   -1.86, -999.0, -999.0
00:21:52,  975.9,    4.9,   69.8,    2.90,   -1.88, -999.0, -999.0
00:21:57,  975.9,    4.9,   69.8,    2.74,   -1.99, -999.0, -999.0
00:22:02,  975.9,    4.9,   69.7,    3.03,   -1.68, -999.0, -999.0
00:22:07,  975.9,    5.0,   69.6,    3.27,   -1.53, -999.0, -999.0
00:22:12,  975.9,    5.0,   69.5,    3.58,   -1.67, -999.0, -999.0
00:22:17,  975.9,    5.0,   69.4,    2.91,   -1.00, -999.0, -999.0
00:22:22,  975.9,    5.0,   69.4,    2.95,   -1.37, -999.0, -999.0
00:22:27,  975.9,    5.0,   69.3,    3.66,   -1.71, -999.0, -999.0
00:22:32,  975.9,    5.1,   69.1,    3.35,   -1.93, -999.0, -999.0
00:22:37,  975.9,    5.1,   69.0,    3.20,   -2.08, -999.0, -999.0
00:22:42,  975.9,    5.1,   68.9,    3.24,   -1.79, -999.0, -999.0
00:22:47,  975.9,    5.1,   68.8,    3.27,   -2.12, -999.0, -999.0
00:22:52,  975.8,    5.1,   68.7,    3.48,   -1.13, -999.0, -999.0
00:22:57,  975.9,    5.2,   68.6,    3.54,   -1.01, -999.0, -999.0
00:23:02,  975.9,    5.2,   68.4,    3.42,   -0.98, -999.0, -999.0
00:23:07,  975.9,    5.2,   68.4,    3.97,   -2.11, -999.0, -999.0
00:23:12,  975.9,    5.3,   68.4,    4.08,   -1.65, -999.0, -999.0
00:23:17,  975.9,    5.3,   68.4,    4.81,   -1.38, -999.0, -999.0
00:23:22,  975.8,    5.3,   68.4,    4.84,   -1.03, -999.0, -999.0
00:23:27,  975.9,    5.3,   68.3,    4.68,   -1.98, -999.0, -999.0
00:23:32,  975.8,    5.3,   67.9,    3.97,   -1.85, -999.0, -999.0
00:23:37,  975.8,    5.3,   67.8,    4.50,   -1.73, -999.0, -999.0
00:23:42,  975.8,    5.4,   67.7,    4.59,   -1.85, -999.0, -999.0
00:23:47,  975.9,    5.4,   67.6,    4.88,   -1.87, -999.0, -999.0
00:23:52,  975.9,    5.4,   67.4,    4.12,   -2.01, -999.0, -999.0
00:23:57,  975.9,    5.4,   67.4,    3.37,   -1.50, -999.0, -999.0
00:24:02,  975.8,    5.4,   67.3,    3.27,   -0.76, -999.0, -999.0
00:24:07,  975.9,    5.5,   67.2,    2.67,   -1.60, -999.0, -999.0
00:24:12,  975.9,    5.5,   67.2,    2.32,   -1.45, -999.0, -999.0
00:24:17,  975.9,    5.5,   67.1,    3.06,   -1.43, -999.0, -999.0
00:24:22,  975.8,    5.5,   67.1,    3.02,   -3.13, -999.0, -999.0
00:24:27,  975.9,    5.5,   67.0,    2.76,   -2.48, -999.0, -999.0
00:24:32,  975.9,    5.5,   67.0,    3.02,   -2.27, -999.0, -999.0
00:24:37,  975.9,    5.6,   66.8,    3.15,   -1.82, -999.0, -999.0
00:24:42,  975.9,    5.6,   66.7,    3.93,   -2.18, -999.0, -999.0
00:24:47,  975.9,    5.6,   66.6,    3.33,   -1.92, -999.0, -999.0
00:24:52,  975.9,    5.6,   66.5,    3.09,   -1.64, -999.0, -999.0
00:24:57,  975.8,    5.6,   66.6,    3.57,   -1.59, -999.0, -999.0
00:25:02,  975.8,    5.6,   66.5,    3.08,   -2.16, -999.0, -999.0
00:25:07,  975.9,    5.7,   66.4,    3.30,   -1.68, -999.0, -999.0
00:25:12,  975.9,    5.7,   66.3,    3.21,   -1.63, -999.0, -999.0
00:25:17,  975.8,    5.7,   66.3,    3.74,   -1.14, -999.0, -999.0
00:25:22,  975.8,    5.7,   66.2,    3.90,   -1.50, -999.0, -999.0
00:25:27,  975.8,    5.7,   66.2,    3.93,   -1.28, -999.0, -999.0
00:25:32,  975.8,    5.7,   66.3,    3.09,   -1.51, -999.0, -999.0
00:25:37,  975.8,    5.7,   66.2,    2.73,   -1.78, -999.0, -999.0
00:25:42,  975.8,    5.7,   66.1,    2.56,   -2.07, -999.0, -999.0
00:25:47,  975.8,    5.8,   66.2,    2.59,   -2.10, -999.0, -999.0
00:25:52,  975.9,    5.8,   66.2,    2.50,   -1.22, -999.0, -999.0
00:25:57,  975.8,    5.8,   66.1,    2.88,   -1.05, -999.0, -999.0
00:26:02,  975.8,    5.8,   65.9,    3.84,   -1.32, -999.0, -999.0
00:26:07,  975.8,    5.8,   65.8,    3.25,   -0.63, -999.0, -999.0
00:26:12,  975.9,    5.8,   65.8,    2.08,   -0.97, -999.0, -999.0
00:26:17,  975.8,    5.8,   65.6,    3.03,   -0.59, -999.0, -999.0
00:26:22,  975.8,    5.8,   65.5,    2.38,   -1.66, -999.0, -999.0
00:26:27,  975.8,    5.8,   65.5,    3.25,   -1.73, -999.0, -999.0
00:26:32,  975.9,    5.9,   65.4,    2.53,   -0.58, -999.0, -999.0
00:26:37,  975.8,    5.9,   65.6,    3.12,   -1.07, -999.0, -999.0
00:26:42,  975.8,    5.9,   65.6,    3.56,   -1.09, -999.0, -999.0
00:26:47,  975.8,    5.9,   65.5,    3.72,   -1.66, -999.0, -999.0
00:26:52,  975.8,    5.9,   65.4,    3.73,   -1.90, -999.0, -999.0
00:26:57,  975.8,    5.9,   65.3,    3.15,   -2.05, -999.0, -999.0
00:27:02,  975.8,    5.9,   65.2,    3.60,   -1.17, -999.0, -999.0
00:27:07,  975.9,    5.9,   65.2,    4.00,   -1.95, -999.0, -999.0
00:27:12,  975.8,    5.9,   65.1,    3.81,   -1.46, -999.0, -999.0
00:27:17,  975.8,    6.0,   65.0,    4.21,   -1.70, -999.0, -999.0
00:27:22,  975.8,    6.0,   65.1,    4.22,   -2.06, -999.0, -999.0
00:27:27,  975.8,    6.0,   65.1,    4.19,   -1.69, -999.0, -999.0
00:27:32,  975.8,    6.0,   65.1,    4.93,   -1.99, -999.0, -999.0
00:27:37,  975.8,    6.0,   65.0,    5.01,   -1.53, -999.0, -999.0
00:27:42,  975.8,    6.0,   65.0,    4.04,   -1.63, -999.0, -999.0
00:27:47,  975.8,    6.0,   65.0,    4.41,   -1.35, -999.0, -999.0
00:27:52,  975.9,    6.0,   65.1,    3.35,   -1.64, -999.0, -999.0
00:27:57,  975.9,    6.0,   65.0,    3.41,   -1.66, -999.0, -999.0
00:28:02,  975.8,    6.0,   65.2,    3.46,   -1.33, -999.0, -999.0
00:28:07,  975.8,    6.0,   65.2,    3.71,   -1.21, -999.0, -999.0
00:28:12,  975.8,    6.0,   65.1,    3.23,   -1.72, -999.0, -999.0
00:28:17,  975.9,    6.0,   65.1,    3.45,   -1.68, -999.0, -999.0
00:28:22,  975.9,    6.0,   65.1,    3.23,   -1.30, -999.0, -999.0
00:28:27,  975.9,    6.0,   65.0,    4.09,   -1.49, -999.0, -999.0
00:28:32,  975.9,    6.0,   64.9,    4.46,   -2.17, -999.0, -999.0
00:28:37,  975.9,    6.0,   65.0,    4.47,   -1.72, -999.0, -999.0
00:28:42,  975.8,    6.0,   65.1,    4.29,   -1.23, -999.0, -999.0
00:28:47,  975.9,    6.0,   65.2,    3.04,   -2.13, -999.0, -999.0
00:28:52,  975.9,    6.0,   65.1,    2.88,   -2.50, -999.0, -999.0
00:28:57,  975.9,    6.0,   65.0,    3.06,   -1.36, -999.0, -999.0
00:29:02,  975.9,    6.0,   65.0,    2.71,   -1.26, -999.0, -999.0
00:29:07,  975.9,    6.0,   64.9,    3.28,   -1.26, -999.0, -999.0
00:29:12,  975.9,    6.0,   64.9,    3.40,   -1.04, -999.0, -999.0
00:29:17,  975.9,    6.1,   65.0,    4.09,   -1.65, -999.0, -999.0
00:29:22,  975.9,    6.1,   64.9,    3.38,   -2.11, -999.0, -999.0
00:29:27,  975.9,    6.1,   64.8,    3.24,   -1.79, -999.0, -999.0
00:29:32,  975.9,    6.1,   64.7,    2.95,   -1.63, -999.0, -999.0
00:29:37,  975.9,    6.1,   64.8,    3.56,   -1.66, -999.0, -999.0
00:29:42,  975.9,    6.1,   64.9,    3.87,   -1.49, -999.0, -999.0