2010/09/11, +9, 136.10,  34.85, 385
00:00:00,  971.0,   20.5,   71.6,    0.17,    0.48,    0.0, -999.0
00:00:05,  970.9,   20.5,   71.4,    0.11,    0.44,    0.0, -999.0
00:00:10,  970.9,   20.5,   71.7,   -0.25,    0.53,    0.0, -999.0
00:00:15,  970.9,   20.5,   71.6,    0.28,    0.39,    0.0, -999.0
00:00:20,  970.9,   20.5,   72.1,    0.12,    0.32,    0.0, -999.0
00:00:25,  970.9,   20.5,   71.7,    0.02,    0.34,    0.0, -999.0
00:00:30,  970.9,   20.5,   71.6,    0.12,    0.76,    0.0, -999.0
00:00:35,  970.9,   20.5,   71.7,    0.26,    0.38,    0.0, -999.0
00:00:40,  970.9,   20.5,   71.6,    0.18,    0.42,    0.0, -999.0
00:00:45,  970.9,   20.5,   71.3,    0.26,    0.38,    0.0, -999.0
00:00:50,  971.0,   20.5,   71.3,    0.23,    0.57,    0.0, -999.0
00:00:55,  970.9,   20.5,   71.7,    0.14,    0.55,    0.0, -999.0
00:01:00,  970.9,   20.5,   71.7,   -0.12,    0.77,    0.0, -999.0
00:01:05,  970.9,   20.5,   71.7,    0.07,    0.46,    0.0, -999.0
00:01:10,  970.9,   20.5,   71.7,    0.20,    0.39,    0.0, -999.0
00:01:15,  970.9,   20.5,   71.3,    0.10,    0.98,    0.0, -999.0
00:01:20,  970.9,   20.5,   71.8,    0.18,    0.72,    0.0, -999.0
00:01:25,  970.9,   20.5,   71.5,    0.09,    0.86,    0.0, -999.0
00:01:30,  970.9,   20.5,   71.9,    0.07,    0.71,    0.0, -999.0
00:01:35,  970.9,   20.5,   72.0,    0.35,    0.71,    0.0, -999.0
00:01:40,  970.9,   20.5,   71.7,   -0.01,    0.80,    0.0, -999.0
00:01:45,  970.9,   20.5,   72.0,    0.20,    0.81,    0.0, -999.0
00:01:50,  970.9,   20.5,   71.6,    0.28,    0.70,    0.0, -999.0
00:01:55,  970.9,   20.5,   71.6,    0.56,    0.50,    0.0, -999.0
00:02:00,  970.9,   20.5,   71.9,    0.28,    0.36,    0.0, -999.0
00:02:05,  970.9,   20.5,   71.7,   -0.01,    0.48,    0.0, -999.0
00:02:10,  970.9,   20.5,   71.8,    0.12,    0.70,    0.0, -999.0
00:02:15,  970.9,   20.5,   72.1,    0.11,    0.48,    0.0, -999.0
00:02:20,  970.9,   20.5,   71.6,    0.14,    0.47,    0.0, -999.0
00:02:25,  970.9,   20.5,   71.9,   -0.08,    0.79,    0.0, -999.0
00:02:30,  970.9,   20.5,   71.7,    0.02,    0.48,    0.0, -999.0
00:02:35,  970.9,   20.5,   71.8,    0.02,    0.47,    0.0, -999.0
00:02:40,  970.9,   20.5,   71.8,    0.14,    0.40,    0.0, -999.0
00:02:45,  970.9,   20.5,   71.9,    0.12,    0.44,    0.0, -999.0
00:02:50,  970.9,   20.5,   71.9,    0.12,    0.49,    0.0, -999.0
00:02:55,  970.9,   20.5,   71.8,    0.05,    0.48,    0.0, -999.0
00:03:00,  970.9,   20.5,   72.0,    0.15,    0.44,    0.0, -999.0
00:03:05,  970.9,   20.5,   71.9,    0.02,    0.48,    0.0, -999.0
00:03:10,  970.9,   20.5,   72.0,    0.13,    0.73,    0.0, -999.0
00:03:15,  970.9,   20.5,   71.9,    0.07,    0.43,    0.0, -999.0
00:03:20,  970.9,   20.5,   71.9,    0.10,    0.47,    0.0, -999.0
00:03:25,  970.9,   20.5,   72.3,   -0.01,    0.49,    0.0, -999.0
00:03:30,  970.9,   20.5,   71.8,   -0.09,    0.47,    0.0, -999.0
00:03:35,  970.9,   20.5,   72.0,   -0.01,    0.49,    0.0, -999.0
00:03:40,  970.9,   20.5,   71.9,    0.02,    0.35,    0.0, -999.0
00:03:45,  970.9,   20.5,   71.9,   -0.08,    0.28,    0.0, -999.0
00:03:50,  970.9,   20.5,   71.9,    0.07,    0.26,    0.0, -999.0
00:03:55,  970.9,   20.5,   72.0,   -0.00,    0.00,    0.0, -999.0
00:04:00,  970.9,   20.5,   72.0,   -0.20,    0.26,    0.0, -999.0
00:04:05,  970.9,   20.6,   72.2,   -0.04,    0.35,    0.0, -999.0
00:04:10,  970.9,   20.5,   72.3,   -0.19,    0.23,    0.0, -999.0
00:04:15,  970.9,   20.6,   72.3,   -0.08,    0.25,    0.0, -999.0
00:04:20,  970.9,   20.6,   72.2,   -0.10,    0.30,    0.0, -999.0
00:04:25,  970.8,   20.6,   72.4,   -0.11,    0.30,    0.0, -999.0
00:04:30,  970.9,   20.6,   72.5,   -0.19,    0.40,    0.0, -999.0
00:04:35,  970.9,   20.6,   72.5,   -0.10,    0.26,    0.0, -999.0
00:04:40,  970.9,   20.6,   72.5,   -0.12,    0.38,    0.0, -999.0
00:04:45,  970.9,   20.6,   72.0,   -0.08,    0.34,    0.0, -999.0
00:04:50,  970.8,   20.6,   72.4,   -0.11,    0.43,    0.0, -999.0
00:04:55,  971.0,   20.6,   72.3,   -0.08,    0.29,    0.0, -999.0
00:05:00,  970.9,   20.6,   72.6,   -0.19,    0.46,    0.0, -999.0
00:05:05,  970.9,   20.6,   72.5,   -0.03,    0.49,    0.0, -999.0
00:05:10,  970.9,   20.6,   72.4,   -0.13,    0.49,    0.0, -999.0
00:05:15,  970.9,   20.6,   72.5,   -0.12,    0.47,    0.0, -999.0
00:05:20,  970.9,   20.6,   72.4,   -0.12,    0.45,    0.0, -999.0
00:05:25,  970.9,   20.6,   72.5,   -0.06,    0.52,    0.0, -999.0
00:05:30,  970.9,   20.6,   72.3,   -0.08,    0.51,    0.0, -999.0
00:05:35,  970.9,   20.6,   72.5,   -0.10,    0.31,    0.0, -999.0
00:05:40,  970.9,   20.6,   72.6,   -0.08,    0.30,    0.0, -999.0
00:05:45,  970.9,   20.6,   72.5,   -0.06,    0.30,    0.0, -999.0
00:05:50,  970.9,   20.6,   72.6,   -0.04,    0.28,    0.0, -999.0
00:05:55,  970.9,   20.6,   72.5,   -0.07,    0.32,    0.0, -999.0
00:06:00,  970.8,   20.6,   72.2,   -0.06,    0.49,    0.0, -999.0
00:06:05,  970.9,   20.6,   72.2,    0.01,    0.42,    0.0, -999.0
00:06:10,  970.9,   20.6,   72.5,    0.02,    0.30,    0.0, -999.0
00:06:15,  970.9,   20.6,   72.3,   -0.01,    0.31,    0.0, -999.0
00:06:20,  970.9,   20.6,   72.3,   -0.00,    0.44,    0.0, -999.0
00:06:25,  970.9,   20.6,   72.3,    0.03,    0.46,    0.0, -999.0
00:06:30,  970.9,   20.6,   71.9,    0.03,    0.29,    0.0, -999.0
00:06:35,  970.9,   20.6,   72.2,    0.05,    0.45,    0.0, -999.0
00:06:40,  970.8,   20.6,   72.4,    0.08,    0.47,    0.0, -999.0
00:06:45,  970.9,   20.6,   72.4,    0.09,    0.41,    0.0, -999.0
00:06:50,  970.9,   20.6,   72.4,    0.11,    0.20,    0.0, -999.0
00:06:55,  970.9,   20.6,   72.5,    0.07,    0.30,    0.0, -999.0
00:07:00,  970.9,   20.6,   72.2,    0.11,    0.44,    0.0, -999.0
00:07:05,  970.9,   20.6,   71.9,    0.11,    0.27,    0.0, -999.0
00:07:10,  970.9,   20.6,   72.2,    0.11,    0.25,    0.0, -999.0
00:07:15,  970.9,   20.6,   72.2,    0.14,    0.42,    0.0, -999.0
00:07:20,  970.9,   20.6,   71.8,    0.17,    0.43,    0.0, -999.0
00:07:25,  970.9,   20.6,   72.3,   -0.03,    0.49,    0.0, -999.0
00:07:30,  970.9,   20.6,   72.2,    0.10,    0.23,    0.0, -999.0
00:07:35,  970.9,   20.6,   72.1,    0.03,    0.31,    0.0, -999.0
00:07:40,  970.9,   20.6,   72.2,    0.10,    0.45,    0.0, -999.0
00:07:45,  971.0,   20.6,   72.2,    0.15,    0.48,    0.0, -999.0
00:07:50,  970.9,   20.6,   72.3,    0.02,    0.30,    0.0, -999.0
00:07:55,  970.9,   20.5,   72.4,    0.27,    0.41,    0.0, -999.0
00:08:00,  970.9,   20.6,   72.3,    0.09,    0.48,    0.0, -999.0
00:08:05,  970.9,   20.6,   72.3,    0.03,    0.29,    0.0, -999.0
00:08:10,  970.9,   20.6,   72.3,    0.16,    0.90,    0.0, -999.0
00:08:15,  971.0,   20.6,   72.2,    0.47,    0.85,    0.0, -999.0
00:08:20,  970.9,   20.6,   72.2,    0.38,    0.86,    0.0, -999.0
00:08:25,  970.9,   20.6,   72.3,    0.20,    0.94,    0.0, -999.0
00:08:30,  970.9,   20.6,   72.1,    0.21,    0.82,    0.0, -999.0
00:08:35,  970.9,   20.6,   72.4,    0.19,    0.75,    0.0, -999.0
00:08:40,  970.9,   20.6,   72.3,   -0.07,    0.80,    0.0, -999.0
00:08:45,  971.0,   20.6,   72.3,    0.34,    0.47,    0.0, -999.0
00:08:50,  970.9,   20.6,   72.3,    0.04,    0.62,    0.0, -999.0
00:08:55,  970.9,   20.6,   72.3,    0.16,    0.46,    0.0, -999.0
00:09:00,  970.9,   20.6,   72.5,   -0.01,    0.74,    0.0, -999.0
00:09:05,  970.9,   20.6,   72.3,    0.16,    0.73,    0.0, -999.0
00:09:10,  970.9,   20.6,   72.5,    0.04,    0.43,    0.0, -999.0
00:09:15,  970.9,   20.6,   72.6,    0.33,    0.64,    0.0, -999.0
00:09:20,  970.9,   20.6,   72.8,    0.22,    0.97,    0.0, -999.0
00:09:25,  970.9,   20.6,   72.9,    0.14,    0.90,    0.0, -999.0
00:09:30,  970.9,   20.6,   72.7,    0.20,    0.88,    0.0, -999.0
00:09:35,  970.9,   20.6,   72.5,    0.46,    0.81,    0.0, -999.0
00:09:40,  971.0,   20.6,   72.8,    0.30,    0.71,    0.0, -999.0
00:09:45,  970.9,   20.6,   72.9,    0.18,    0.71,    0.0, -999.0
00:09:50,  970.9,   20.6,   73.1,    0.24,    0.96,    0.0, -999.0
00:09:55,  970.9,   20.6,   72.7,    0.27,    0.93,    0.0, -999.0
00:10:00,  970.9,   20.6,   72.8,    0.44,    0.61,    0.0, -999.0
00:10:05,  970.9,   20.6,   72.6,    0.50,    0.34,    0.0, -999.0
00:10:10,  970.9,   20.6,   72.8,    0.13,    0.41,    0.0, -999.0
00:10:15,  971.0,   20.6,   72.8,   -0.12,    0.45,    0.0, -999.0
00:10:20,  970.9,   20.6,   72.5,   -0.03,    0.42,    0.0, -999.0
00:10:25,  970.9,   20.6,   72.7,    0.28,    0.69,    0.0, -999.0
00:10:30,  970.9,   20.7,   72.7,    0.45,    0.81,    0.0, -999.0
00:10:35,  970.9,   20.6,   72.6,    0.58,    0.54,    0.0, -999.0
00:10:40,  970.9,   20.7,   72.5,    0.29,    0.40,    0.0, -999.0
00:10:45,  971.0,   20.7,   73.0,    0.38,    0.67,    0.0, -999.0
00:10:50,  971.0,   20.7,   72.8,   -0.11,    0.41,    0.0, -999.0
00:10:55,  971.0,   20.7,   73.0,   -0.00,    0.31,    0.0, -999.0
00:11:00,  971.0,   20.7,   73.1,    0.05,    0.45,    0.0, -999.0
00:11:05,  970.9,   20.7,   73.1,    0.13,    0.43,    0.0, -999.0
00:11:10,  971.0,   20.7,   72.9,    0.27,    0.74,    0.0, -999.0
00:11:15,  971.0,   20.7,   72.8,    0.35,    0.71,    0.0, -999.0
00:11:20,  971.0,   20.7,   72.7,    0.22,    0.38,    0.0, -999.0
00:11:25,  971.0,   20.7,   72.8,    0.32,    0.71,    0.0, -999.0
00:11:30,  971.0,   20.7,   72.6,    0.19,    0.90,    0.0, -999.0
00:11:35,  971.0,   20.7,   72.9,   -0.07,    0.86,    0.0, -999.0
00:11:40,  970.9,   20.7,   72.7,    0.45,    0.78,    0.0, -999.0
00:11:45,  971.0,   20.7,   72.8,    0.44,    0.77,    0.0, -999.0
00:11:50,  971.0,   20.7,   72.8,    0.76,    1.32,    0.0, -999.0
00:11:55,  971.0,   20.7,   72.9,    0.65,    1.00,    0.0, -999.0
00:12:00,  971.0,   20.7,   72.8,    0.46,    0.82,    0.0, -999.0
00:12:05,  970.9,   20.7,   72.8,    0.76,    0.97,    0.0, -999.0
00:12:10,  971.0,   20.7,   72.9,    0.69,    1.02,    0.0, -999.0
00:12:15,  971.0,   20.7,   72.8,    0.68,    1.33,    0.0, -999.0
00:12:20,  971.0,   20.7,   72.9,    0.49,    0.97,    0.0, -999.0
00:12:25,  971.0,   20.7,   73.0,    0.48,    0.87,    0.0, -999.0
00:12:30,  971.0,   20.7,   73.0,    0.35,    0.87,    0.0, -999.0
00:12:35,  971.0,   20.7,   73.1,    0.47,    0.84,    0.0, -999.0
00:12:40,  971.0,   20.7,   73.0,    0.39,    0.87,    0.0, -999.0
00:12:45,  971.0,   20.7,   72.6,    0.61,    1.10,    0.0, -999.0
00:12:50,  970.9,   20.7,   72.7,    0.63,    1.14,    0.0, -999.0
00:12:55,  971.0,   20.7,   72.8,    0.49,    0.97,    0.0, -999.0
00:13:00,  971.0,   20.7,   72.6,    0.57,    0.78,    0.0, -999.0
00:13:05,  971.0,   20.7,   72.6,    0.61,    1.10,    0.0, -999.0
00:13:10,  971.0,   20.8,   72.4,    0.73,    1.31,    0.0, -999.0
00:13:15,  970.9,   20.8,   72.4,    0.70,    1.04,    0.0, -999.0
00:13:20,  971.0,   20.8,   72.6,    0.52,    1.18,    0.0, -999.0
00:13:25,  971.0,   20.8,   72.4,    0.66,    1.06,    0.0, -999.0
00:13:30,  971.0,   20.8,   72.4,    0.48,    0.94,    0.0, -999.0
00:13:35,  971.0,   20.8,   72.5,    0.44,    1.42,    0.0, -999.0
00:13:40,  971.0,   20.8,   72.5,    0.42,    1.21,    0.0, -999.0
00:13:45,  971.0,   20.8,   72.3,    0.44,    1.20,    0.0, -999.0
00:13:50,  971.0,   20.8,   73.0,    0.50,    0.91,    0.0, -999.0
00:13:55,  971.0,   20.8,   72.8,    0.42,    1.03,    0.0, -999.0
00:14:00,  971.0,   20.8,   72.8,    0.32,    0.87,    0.0, -999.0
00:14:05,  971.0,   20.8,   72.8,    0.25,    0.93,    0.0, -999.0
00:14:10,  970.9,   20.8,   73.2,    0.23,    0.92,    0.0, -999.0
00:14:15,  970.9,   20.8,   72.8,    0.11,    0.91,    0.0, -999.0
00:14:20,  970.9,   20.8,   72.7,    0.27,    0.95,    0.0, -999.0
00:14:25,  971.0,   20.8,   72.9,    0.26,    1.03,    0.0, -999.0
00:14:30,  971.0,   20.8,   73.0,    0.07,    1.01,    0.0, -999.0
00:14:35,  971.0,   20.8,   72.8,   -0.08,    0.91,    0.0, -999.0
00:14:40,  971.0,   20.8,   72.7,   -0.18,    0.74,    0.0, -999.0
00:14:45,  971.0,   20.8,   72.8,   -0.01,    0.60,    0.0, -999.0
00:14:50,  971.0,   20.8,   72.7,   -0.04,    0.46,    0.0, -999.0
00:14:55,  971.0,   20.8,   72.5,   -0.12,    0.57,    0.0, -999.0
00:15:00,  971.0,   20.8,   72.4,   -0.10,    0.74,    0.0, -999.0
00:15:05,  971.0,   20.8,   72.5,    0.28,    0.93,    0.0, -999.0
00:15:10,  971.0,   20.8,   72.2,    0.18,    0.67,    0.0, -999.0
00:15:15,  971.0,   20.8,   72.5,    0.03,    0.80,    0.0, -999.0
00:15:20,  971.0,   20.8,   72.3,   -0.13,    0.49,    0.0, -999.0
00:15:25,  970.9,   20.8,   72.4,    0.05,    0.46,    0.0, -999.0
00:15:30,  971.0,   20.8,   72.2,   -0.15,    0.32,    0.0, -999.0
00:15:35,  971.0,   20.8,   72.6,   -0.06,    0.32,    0.0, -999.0
00:15:40,  971.0,   20.8,   72.9,   -0.07,    0.26,    0.0, -999.0
00:15:45,  970.9,   20.8,   72.6,   -0.07,    0.27,    0.0, -999.0
00:15:50,  970.9,   20.8,   72.4,   -0.10,    0.27,    0.0, -999.0
00:15:55,  971.0,   20.8,   72.6,   -0.17,    0.27,    0.0, -999.0
00:16:00,  970.9,   20.8,   72.7,   -0.16,    0.25,    0.0, -999.0
00:16:05,  971.0,   20.8,   72.9,   -0.15,    0.27,    0.0, -999.0
00:16:10,  971.0,   20.8,   72.5,   -0.21,    0.44,    0.0, -999.0
00:16:15,  971.0,   20.8,   72.7,   -0.07,    0.35,    0.0, -999.0
00:16:20,  971.0,   20.8,   72.9,   -0.12,    0.49,    0.0, -999.0
00:16:25,  970.9,   20.8,   73.0,   -0.23,    0.39,    0.0, -999.0
00:16:30,  970.9,   20.8,   72.6,    0.25,    0.74,    0.0, -999.0
00:16:35,  971.0,   20.8,   72.6,   -0.01,    0.49,    0.0, -999.0
00:16:40,  970.9,   20.8,   72.7,   -0.11,    0.48,    0.0, -999.0
00:16:45,  970.9,   20.8,   72.8,   -0.19,    0.42,    0.0, -999.0
00:16:50,  971.0,   20.8,   72.8,   -0.20,    0.39,    0.0, -999.0
00:16:55,  970.9,   20.8,   72.9,   -0.03,    0.34,    0.0, -999.0
00:17:00,  970.9,   20.8,   73.2,   -0.18,    0.23,    0.0, -999.0
00:17:05,  971.0,   20.8,   73.3,   -0.14,    0.29,    0.0, -999.0
00:17:10,  971.0,   20.8,   73.2,   -0.11,    0.30,    0.0, -999.0
00:17:15,  971.0,   20.8,   73.3,   -0.13,    0.41,    0.0, -999.0
00:17:20,  970.9,   20.8,   73.4,   -0.09,    0.27,    0.0, -999.0
00:17:25,  971.0,   20.8,   73.4,   -0.08,    0.28,    0.0, -999.0
00:17:30,  970.9,   20.8,   73.6,   -0.05,    0.27,    0.0, -999.0
00:17:35,  971.0,   20.8,   74.2,   -0.06,    0.32,    0.0, -999.0
00:17:40,  971.0,   20.8,   74.2,   -0.02,    0.27,    0.0, -999.0
00:17:45,  970.9,   20.7,   74.3,   -0.09,    0.28,    0.0, -999.0
00:17:50,  970.9,   20.7,   74.4,    0.02,    0.32,    0.0, -999.0
00:17:55,  970.9,   20.7,   74.4,    0.20,    0.36,    0.0, -999.0
00:18:00,  971.0,   20.7,   74.4,    0.18,    0.24,    0.0, -999.0
00:18:05,  971.0,   20.7,   74.7,    0.14,    0.24,    0.0, -999.0
00:18:10,  971.0,   20.7,   74.5,    0.07,    0.28,    0.0, -999.0
00:18:15,  971.0,   20.7,   74.6,    0.08,    0.27,    0.0, -999.0
00:18:20,  970.9,   20.7,   74.7,    0.05,    0.31,    0.0, -999.0
00:18:25,  970.9,   20.7,   74.6,    0.38,    0.35,    0.0, -999.0
00:18:30,  971.0,   20.7,   74.4,    0.18,    0.45,    0.0, -999.0
00:18:35,  971.0,   20.7,   75.0,    0.10,    0.45,    0.0, -999.0
00:18:40,  971.0,   20.7,   74.7,   -0.01,    0.50,    0.0, -999.0
00:18:45,  970.9,   20.7,   74.5,    0.02,    0.29,    0.0, -999.0
00:18:50,  970.9,   20.7,   74.6,    0.25,    0.39,    0.0, -999.0
00:18:55,  971.0,   20.7,   74.6,    0.59,    0.76,    0.0, -999.0
00:19:00,  971.0,   20.7,   74.1,    0.48,    0.83,    0.0, -999.0
00:19:05,  971.0,   20.7,   74.3,    0.35,    0.49,    0.0, -999.0
00:19:10,  971.0,   20.7,   74.4,    0.26,    0.36,    0.0, -999.0
00:19:15,  971.0,   20.7,   74.5,    0.11,    0.48,    0.0, -999.0
00:19:20,  971.0,   20.7,   74.4,    0.35,    0.35,    0.0, -999.0
00:19:25,  971.0,   20.7,   74.1,    0.27,    0.49,    0.0, -999.0
00:19:30,  971.0,   20.7,   74.8,    0.35,    0.37,    0.0, -999.0
00:19:35,  971.0,   20.7,   74.4,    0.38,    0.66,    0.0, -999.0
00:19:40,  971.0,   20.7,   74.8,    0.34,    0.70,    0.0, -999.0
00:19:45,  971.0,   20.7,   74.6,    0.36,    0.90,    0.0, -999.0
00:19:50,  971.0,   20.7,   74.6,    0.43,    0.85,    0.0, -999.0
00:19:55,  971.0,   20.7,   74.7,    0.41,    0.78,    0.0, -999.0
00:20:00,  970.9,   20.7,   74.7,    0.35,    0.86,    0.0, -999.0
00:20:05,  971.0,   20.7,   74.6,    0.41,    0.80,    0.0, -999.0
00:20:10,  971.0,   20.7,   74.8,    0.41,    0.92,    0.0, -999.0
00:20:15,  970.9,   20.7,   74.8,    0.75,    0.96,    0.0, -999.0
00:20:20,  971.0,   20.7,   74.6,    0.86,    0.92,    0.0, -999.0
00:20:25,  971.0,   20.7,   74.8,    0.80,    0.95,    0.0, -999.0
00:20:30,  971.0,   20.7,   74.8,    0.49,    0.82,    0.0, -999.0
00:20:35,  971.0,   20.7,   74.9,    0.66,    0.71,    0.0, -999.0
00:20:40,  971.0,   20.7,   74.8,    0.81,    0.94,    0.0, -999.0
00:20:45,  971.0,   20.7,   75.0,    0.79,    0.94,    0.0, -999.0
00:20:50,  971.0,   20.7,   74.9,    0.74,    1.09,    0.0, -999.0
00:20:55,  971.0,   20.7,   75.2,    0.74,    0.62,    0.0, -999.0
00:21:00,  971.0,   20.7,   75.1,    0.53,    0.53,    0.0, -999.0
00:21:05,  971.0,   20.7,   74.7,    0.42,    0.43,    0.0, -999.0
00:21:10,  971.0,   20.7,   75.0,    0.52,    0.54,    0.0, -999.0
00:21:15,  971.0,   20.7,   75.1,    0.60,    0.47,    0.0, -999.0
00:21:20,  971.0,   20.7,   75.0,    0.59,    0.53,    0.0, -999.0
00:21:25,  971.0,   20.7,   74.8,    0.61,    0.51,    0.0, -999.0
00:21:30,  971.0,   20.7,   75.0,    0.47,    0.40,    0.0, -999.0
00:21:35,  971.0,   20.7,   75.1,    0.62,    0.49,    0.0, -999.0
00:21:40,  971.0,   20.7,   74.9,    0.62,    0.67,    0.0, -999.0
00:21:45,  971.0,   20.7,   75.1,    0.72,    0.57,    0.0, -999.0
00:21:50,  971.0,   20.7,   75.0,    0.77,    0.11,    0.0, -999.0
00:21:55,  971.0,   20.7,   75.3,    0.61,    0.48,    0.0, -999.0
00:22:00,  971.0,   20.7,   74.8,    0.69,    0.54,    0.0, -999.0
00:22:05,  971.0,   20.7,   75.2,    0.55,    0.27,    0.0, -999.0
00:22:10,  971.0,   20.7,   75.4,    0.44,    0.19,    0.0, -999.0
00:22:15,  971.0,   20.7,   75.4,    0.26,    0.36,    0.0, -999.0
00:22:20,  971.0,   20.7,   75.2,    0.64,    0.64,    0.0, -999.0
00:22:25,  971.0,   20.7,   75.4,    0.60,    0.69,    0.0, -999.0
00:22:30,  971.0,   20.7,   75.5,    0.68,    0.62,    0.0, -999.0
00:22:35,  971.1,   20.7,   75.3,    0.70,    0.63,    0.0, -999.0
00:22:40,  971.1,   20.7,   75.5,    0.68,    0.62,    0.0, -999.0
00:22:45,  971.1,   20.7,   75.5,    0.85,    0.42,    0.0, -999.0
00:22:50,  971.0,   20.7,   75.5,    0.76,    0.59,    0.0, -999.0
00:22:55,  971.0,   20.7,   75.6,    0.57,    0.78,    0.0, -999.0
00:23:00,  971.0,   20.7,   75.8,    0.71,    0.66,    0.0, -999.0
00:23:05,  971.0,   20.7,   75.9,    0.63,    0.63,    0.0, -999.0
00:23:10,  971.0,   20.7,   75.9,    0.50,    0.54,    0.0, -999.0
00:23:15,  971.0,   20.7,   75.9,    0.38,    0.69,    0.0, -999.0
00:23:20,  971.0,   20.7,   75.9,    0.49,    0.59,    0.0, -999.0
00:23:25,  971.0,   20.7,   75.8,    0.50,    0.56,    0.0, -999.0
00:23:30,  971.0,   20.7,   76.0,    0.37,    0.29,    0.0, -999.0
00:23:35,  971.1,   20.7,   76.1,    0.33,    0.39,    0.0, -999.0
00:23:40,  971.0,   20.7,   76.2,    0.32,    0.37,    0.0, -999.0
00:23:45,  971.0,   20.6,   76.2,    0.68,    0.61,    0.0, -999.0
00:23:50,  971.0,   20.7,   76.0,    0.68,    0.61,    0.0, -999.0
00:23:55,  971.0,   20.7,   76.1,    0.66,    0.60,    0.0, -999.0
00:24:00,  971.0,   20.6,   76.3,    0.53,    0.81,    0.0, -999.0
00:24:05,  971.0,   20.6,   76.2,    0.50,    0.84,    0.0, -999.0
00:24:10,  971.1,   20.6,   76.3,    0.59,    0.76,    0.0, -999.0
00:24:15,  971.0,   20.6,   76.3,    0.64,    0.69,    0.0, -999.0
00:24:20,  971.1,   20.6,   76.4,    0.63,    0.67,    0.0, -999.0
00:24:25,  971.0,   20.6,   76.5,    0.60,    0.76,    0.0, -999.0
00:24:30,  971.0,   20.6,   76.3,    0.43,    0.85,    0.0, -999.0
00:24:35,  971.1,   20.6,   76.2,    0.51,    0.78,    0.0, -999.0
00:24:40,  971.0,   20.6,   76.2,    0.66,    0.71,    0.0, -999.0
00:24:45,  971.0,   20.6,   76.3,    0.48,    0.61,    0.0, -999.0
00:24:50,  971.1,   20.6,   76.3,    0.42,    0.57,    0.0, -999.0
00:24:55,  971.0,   20.6,   76.1,    0.26,    0.71,    0.0, -999.0
00:25:00,  971.1,   20.6,   76.4,    0.26,    0.76,    0.0, -999.0
00:25:05,  971.0,   20.6,   76.6,    0.40,    0.90,    0.0, -999.0
00:25:10,  971.0,   20.6,   76.2,    0.61,    1.09,    0.0, -999.0
00:25:15,  971.0,   20.6,   76.2,    0.19,    0.89,    0.0, -999.0
00:25:20,  971.1,   20.6,   76.6,    0.37,    0.87,    0.0, -999.0
00:25:25,  971.0,   20.6,   76.3,    0.49,    1.15,    0.0, -999.0
00:25:30,  971.1,   20.6,   76.5,    0.10,    0.78,    0.0, -999.0
00:25:35,  971.1,   20.6,   76.5,    0.14,    0.88,    0.0, -999.0
00:25:40,  971.0,   20.6,   76.3,    0.37,    0.66,    0.0, -999.0
00:25:45,  971.0,   20.6,   76.4,    0.53,    0.74,    0.0, -999.0
00:25:50,  971.1,   20.6,   76.3,    0.75,    1.03,    0.0, -999.0
00:25:55,  971.0,   20.6,   76.3,    0.22,    1.02,    0.0, -999.0
00:26:00,  971.0,   20.6,   76.7,    0.03,    0.95,    0.0, -999.0
00:26:05,  971.0,   20.6,   76.4,    0.30,    0.74,    0.0, -999.0
00:26:10,  971.1,   20.6,   76.4,    0.37,    0.83,    0.0, -999.0
00:26:15,  971.0,   20.6,   76.5,    0.05,    0.88,    0.0, -999.0
00:26:20,  971.0,   20.6,   76.2,   -0.01,    0.60,    0.0, -999.0
00:26:25,  971.0,   20.6,   76.1,   -0.01,    0.76,    0.0, -999.0
00:26:30,  971.0,   20.6,   76.2,    0.19,    0.78,    0.0, -999.0
00:26:35,  971.1,   20.6,   76.4,    0.37,    0.87,    0.0, -999.0
00:26:40,  971.0,   20.6,   76.5,   -0.01,    0.79,    0.0, -999.0
00:26:45,  971.0,   20.6,   76.4,    0.19,    0.75,    0.0, -999.0
00:26:50,  971.0,   20.6,   76.6,    0.15,    0.43,    0.0, -999.0
00:26:55,  971.0,   20.6,   76.3,   -0.04,    0.42,    0.0, -999.0
00:27:00,  971.0,   20.6,   76.5,    0.06,    0.47,    0.0, -999.0
00:27:05,  971.0,   20.6,   76.6,    0.12,    0.31,    0.0, -999.0
00:27:10,  971.0,   20.6,   76.8,    0.06,    0.53,    0.0, -999.0
00:27:15,  971.0,   20.6,   76.7,   -0.07,    0.30,    0.0, -999.0
00:27:20,  971.1,   20.6,   76.9,    0.01,    0.27,    0.0, -999.0
00:27:25,  971.0,   20.6,   76.9,   -0.07,    0.27,    0.0, -999.0
00:27:30,  971.0,   20.6,   77.1,    0.04,    0.31,    0.0, -999.0
00:27:35,  971.0,   20.6,   76.7,   -0.05,    0.38,    0.0, -999.0
00:27:40,  971.1,   20.6,   76.9,   -0.03,    0.38,    0.0, -999.0
00:27:45,  971.0,   20.6,   76.5,   -0.05,    0.35,    0.0, -999.0
00:27:50,  971.0,   20.6,   76.5,    0.32,    0.54,    0.0, -999.0
00:27:55,  971.1,   20.6,   76.7,   -0.12,    0.49,    0.0, -999.0
00:28:00,  971.1,   20.6,   76.9,   -0.07,    0.32,    0.0, -999.0
00:28:05,  971.0,   20.6,   76.9,   -0.25,    0.41,    0.0, -999.0
00:28:10,  971.0,   20.6,   77.0,   -0.01,    0.31,    0.0, -999.0
00:28:15,  971.0,   20.6,   77.0,   -0.02,    0.31,    0.0, -999.0
00:28:20,  971.1,   20.6,   77.1,    0.07,    0.28,    0.0, -999.0
00:28:25,  971.0,   20.5,   77.1,   -0.17,    0.22,    0.0, -999.0
00:28:30,  971.0,   20.5,   77.2,   -0.07,    0.35,    0.0, -999.0
00:28:35,  971.1,   20.5,   77.1,    0.04,    0.30,    0.0, -999.0
00:28:40,  971.0,   20.5,   77.0,    0.08,    0.46,    0.0, -999.0
00:28:45,  971.0,   20.5,   77.0,   -0.12,    0.46,    0.0, -999.0
00:28:50,  971.0,   20.5,   77.2,   -0.18,    0.45,    0.0, -999.0
00:28:55,  971.0,   20.5,   77.3,   -0.09,    0.35,    0.0, -999.0
00:29:00,  971.0,   20.5,   77.4,   -0.09,    0.47,    0.0, -999.0
00:29:05,  971.0,   20.5,   77.6,   -0.13,    0.41,    0.0, -999.0
00:29:10,  971.1,   20.5,   77.6,   -0.05,    0.24,    0.0, -999.0
00:29:15,  971.0,   20.5,   77.4,   -0.10,    0.38,    0.0, -999.0
00:29:20,  971.0,   20.5,   77.6,   -0.12,    0.46,    0.0, -999.0
00:29:25,  971.0,   20.5,   77.6,    0.05,    0.48,    0.0, -999.0
00:29:30,  971.0,   20.5,   77.6,    0.04,    0.42,    0.0, -999.0
00:29:35,  971.0,   20.5,   77.6,    0.15,    0.43,    0.0, -999.0
00:29:40,  971.1,   20.5,   77.7,   -0.04,    0.28,    0.0, -999.0