Shigarak,7421344,2,2,2015/05/24,03:10:50, 9694,01:26:08,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
02:03:40,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,965.10, 22.30,44.20,965.10, 21.90,  0.00,44.30,  0.00,  0.40,-0.10,No above in BL check                                            
+7.4213440e+06,+1.1101010e+06,+3.4000000e+06,+1.3299740e+06,+2.3189180e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0523020e+06,+3.0000000e+00
+7.4213440e+06,+4.0020000e+01,+3.4959999e+01,+3.0010000e+01,+2.4940001e+01,+9.9300003e+00,-5.9999999e-02,-5.9970001e+01,-6.5010002e+01,-6.9940002e+01,-7.5099998e+01,-8.5019997e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4213440e+06,-3.2764301e+01,+9.7811699e+01,+1.4302599e+00,-7.8320198e-02,+1.2907500e+00,+1.5306000e+00,+1.8460000e+00,+2.2062500e+00,+3.9668500e+00,+6.0157499e+00,+1.4145399e+02,+1.9541800e+02,+2.7018399e+02,+3.8357999e+02,+7.3752502e+02
+7.4213440e+06,+4.3126499e+03,-4.1942202e+03,+1.3968000e+03,-1.6028600e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:05:14,    4,2,0,-------,00094,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 22.3, 45.8,0000,454.41,284.26,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:15,    6,2,0,7421344,00096,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.9, 22.4, 45.9,0000,454.41,284.14,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:16,    8,2,0,7421344,00098,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.9, 22.3, 45.8,0000,454.41,284.14,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:17,   10,2,0,7421344,00100,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.9, 22.2, 45.8,0000,454.41,283.90,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:18,   12,2,0,7421344,00102,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 45.7,0000,454.41,283.90,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:19,   14,2,0,7421344,00104,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 45.7,0000,454.41,283.73,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:20,   16,2,0,7421344,00106,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 45.7,0000,454.41,283.73,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:21,   18,2,0,7421344,00108,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.1, 45.6,0000,454.41,283.68,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:22,   20,2,0,7421344,00110,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.1, 45.5,0000,454.41,283.68,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:23,   22,2,0,7421344,00112,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.1, 45.6,0000,454.41,283.50,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:24,   24,2,0,7421344,00114,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.0, 45.6,0000,454.41,283.50,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:25,   26,2,0,7421344,00116,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.0, 45.6,0000,454.41,283.29,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:26,   28,2,0,7421344,00118,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.1, 45.6,0000,454.41,283.29,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:27,   30,2,0,7421344,00120,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 45.6,0000,454.41,283.19,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:28,   32,2,0,7421344,00122,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.1, 45.5,0000,454.41,283.19,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:29,   34,2,0,7421344,00124,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 45.5,0000,454.41,283.10,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:30,   36,2,0,7421344,00126,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 45.7,0000,454.41,283.10,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:31,   38,2,0,7421344,00128,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.4, 45.7,0000,454.41,282.97,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:32,   40,2,0,7421344,00130,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.4, 45.7,0000,454.41,282.97,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:33,   42,2,0,7421344,00132,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.5, 45.7,0000,454.42,282.73,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:34,   44,2,0,7421344,00134,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.1, 45.3,0000,454.42,282.73,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:35,   46,2,0,7421344,00136,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 45.5,0000,454.41,282.69,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:36,   48,2,0,7421344,00138,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.5, 48.9,0000,454.41,282.69,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:37,   50,2,0,7421344,00140,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.3, 46.5,0000,454.43,282.63,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:38,   52,2,0,7421344,00142,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.3, 47.2,0000,454.43,282.63,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:39,   54,2,0,7421344,00144,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 47.6,0000,454.43,282.72,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:40,   56,2,0,7421344,00146,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.3, 47.3,0000,454.43,282.72,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:41,   58,2,0,7421344,00148,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 47.0,0000,454.42,282.43,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:42,   60,2,0,7421344,00150,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.1, 47.4,0000,454.42,282.43,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:43,   62,2,0,7421344,00152,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.3, 48.1,0000,454.42,282.32,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:44,   64,2,0,7421344,00154,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.6, 48.4,0000,454.42,282.32,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:45,   66,2,0,7421344,00156,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 23.0, 49.1,0000,454.43,282.30,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:46,   68,2,0,7421344,00158,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 23.2, 48.1,0000,454.43,282.30,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:47,   70,2,0,7421344,00160,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.4, 46.9,0000,454.43,282.17,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:48,   72,2,0,7421344,00162,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.5, 47.9,0000,454.43,282.17,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:49,   74,2,0,7421344,00164,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 49.9,0000,454.43,282.01,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:50,   76,2,0,7421344,00166,  0,404.00479,1,180.00,  0.01,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1008.8, 22.9, 50.0,0000,454.43,282.01,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:51,   78,2,0,7421344,00168,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 48.8,0000,454.42,281.99,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:52,   80,2,0,7421344,00170,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.3, 47.9,0000,454.42,281.99,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:53,   82,2,0,7421344,00172,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 21.7, 47.9,0000,454.43,281.84,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:54,   84,2,0,7421344,00174,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 21.7, 47.6,0000,454.43,281.84,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:55,   86,2,0,7421344,00176,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 21.9, 47.3,0000,454.42,281.68,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:56,   88,2,0,7421344,00178,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 21.9, 47.4,0000,454.42,281.68,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:57,   90,2,0,7421344,00180,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 21.9, 47.1,0000,454.41,281.56,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:58,   92,2,0,7421344,00182,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.0, 46.9,0000,454.41,281.56,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:59,   94,2,0,7421344,00184,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.2, 46.7,0000,454.41,281.49,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:00,   96,2,0,7421344,00186,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.3, 46.5,0000,454.41,281.49,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:01,   98,2,0,7421344,00188,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.4, 46.4,0000,454.41,281.35,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:02,  100,2,0,7421344,00190,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.6, 46.3,0000,454.41,281.35,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:03,  102,2,0,7421344,00192,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.6, 46.2,0000,454.42,281.39,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:04,  104,2,0,7421344,00194,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.7, 46.2,0000,454.42,281.39,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:05,  106,2,0,7421344,00196,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.7, 46.1,0000,454.42,281.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:06,  108,2,0,7421344,00198,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.4, 46.1,0000,454.42,281.29,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:07,  110,2,0,7421344,00200,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.5, 46.0,0000,454.42,281.17,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:08,  112,2,0,7421344,00202,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.5, 46.0,0000,454.42,281.17,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:09,  114,2,0,7421344,00204,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.6, 45.9,0000,454.42,281.14,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:10,  116,2,0,7421344,00206,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.7, 45.9,0000,454.42,281.14,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:11,  118,2,0,7421344,00208,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.7, 45.8,0000,454.42,281.09,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:12,  120,2,0,7421344,00210,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.7, 45.8,0000,454.42,281.09,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:13,  122,2,0,7421344,00212,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.7,0000,454.42,280.94,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:14,  124,2,0,7421344,00214,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.7,0000,454.42,280.94,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:15,  126,2,0,7421344,00216,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.7,0000,454.42,280.87,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:16,  128,2,0,7421344,00218,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.6,0000,454.42,280.87,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:17,  130,2,0,7421344,00220,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.6,0000,454.42,280.65,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:18,  132,2,0,7421344,00222,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.6,0000,454.42,280.65,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:19,  134,2,0,7421344,00224,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.5,0000,454.42,280.76,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:20,  136,2,0,7421344,00226,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.5,0000,454.42,280.76,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:21,  138,2,0,7421344,00228,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.5,0000,454.42,280.63,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:22,  140,2,0,7421344,00230,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.5,0000,454.42,280.63,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:23,  142,2,0,7421344,00232,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.4,0000,454.42,280.47,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:24,  144,2,0,7421344,00234,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.4,0000,454.42,280.47,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:25,  146,2,0,7421344,00236,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.4,0000,454.42,280.42,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:26,  148,2,0,7421344,00238,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.4,0000,454.42,280.42,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:27,  150,2,0,7421344,00240,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.4,0000,454.42,280.41,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:28,  152,2,0,7421344,00242,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.3,0000,454.42,280.41,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:29,  154,2,0,7421344,00244,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.3,0000,454.42,280.19,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:30,  156,2,0,7421344,00246,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.3,0000,454.42,280.19,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:31,  158,2,0,7421344,00248,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.3,0000,454.42,280.09,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:32,  160,2,0,7421344,00250,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.2,0000,454.42,280.09,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:33,  162,2,0,7421344,00252,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.2,0000,454.42,280.08,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:34,  164,2,0,7421344,00254,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.2,0000,454.42,280.08,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:35,  166,2,0,7421344,00256,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.2,0000,454.42,279.96,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:36,  168,2,0,7421344,00258,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.1,0000,454.42,279.96,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:37,  170,2,0,7421344,00260,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.1,0000,454.42,279.84,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:38,  172,2,0,7421344,00262,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.1,0000,454.42,279.84,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:39,  174,2,0,7421344,00264,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.0,0000,454.42,279.76,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:40,  176,2,0,7421344,00266,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.0,0000,454.42,279.76,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:41,  178,2,0,7421344,00268,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 45.0,0000,454.42,279.71,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:42,  180,2,0,7421344,00270,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 44.9,0000,454.42,279.71,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:43,  182,2,0,7421344,00272,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 44.9,0000,454.42,279.66,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:44,  184,2,0,7421344,00274,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 44.9,0000,454.42,279.66,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:45,  186,2,0,7421344,00276,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 44.9,0000,454.42,279.57,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:46,  188,2,0,7421344,00278,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 44.9,0000,454.42,279.57,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:47,  190,2,0,7421344,00280,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 44.8,0000,454.41,279.39,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:48,  192,2,0,7421344,00282,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 44.8,0000,454.41,279.39,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:49,  194,2,0,7421344,00284,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1008.8, 22.8, 44.8,0000,454.42,279.39,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--