2022/03/27, +9, 136.10,  34.85, 385
00:00:10,  958.8,   11.9,   99.4,   -3.04,   -5.23,    0.0,    0.0
00:00:15,  958.8,   11.9,   99.4,   -2.74,   -4.51,    0.0,   -0.2
00:00:20,  958.8,   11.9,   99.4,   -3.84,   -7.34,    0.0,   -0.2
00:00:25,  958.8,   11.9,   99.4,   -2.81,   -4.80,    0.0,   -0.4
00:00:30,  958.8,   11.9,   99.4,   -1.43,   -3.80,    0.0,   -0.2
00:00:35,  958.8,   11.9,   99.3,   -0.12,   -3.94,    0.0,    0.0
00:00:40,  958.8,   11.8,   99.4,    0.09,   -3.65,    0.0,    0.0
00:00:45,  958.8,   11.9,   99.4,   -2.26,   -4.54,    0.0,   -0.2
00:00:50,  958.8,   11.8,   99.4,   -0.18,   -6.05,    0.0,    0.0
00:00:55,  958.9,   11.8,   99.4,   -0.13,   -4.26,    0.0,   -0.2
00:01:00,  958.9,   11.8,   99.4,   -3.30,   -3.12,    0.0,   -0.2
00:01:05,  958.9,   11.9,   99.3,   -2.46,   -5.17,    0.0,   -0.2
00:01:10,  958.8,   11.9,   99.3,   -1.97,   -5.20,    0.0,   -0.2
00:01:15,  958.8,   11.8,   99.3,   -1.88,   -4.45,    0.0,   -0.4
00:01:20,  958.9,   11.9,   99.4,   -1.85,   -2.91,    0.0,   -0.4
00:01:25,  958.9,   11.8,   99.4,   -0.98,   -3.14,    0.0,   -0.2
00:01:30,  958.9,   11.8,   99.4,   -2.32,   -5.37,    0.0,   -0.2
00:01:35,  958.9,   11.9,   99.3,   -2.32,   -4.88,    0.0,   -0.2
00:01:40,  958.9,   11.8,   99.3,   -3.31,   -3.69,    0.0,   -0.2
00:01:45,  958.9,   11.8,   99.3,   -1.88,   -4.45,    0.0,   -0.4
00:01:50,  958.9,   11.8,   99.4,   -2.03,   -2.94,    0.0,   -0.4
00:01:55,  958.8,   11.8,   99.4,   -0.34,   -2.53,    0.0,   -0.4
00:02:00,  958.8,   11.8,   99.3,    0.54,   -3.61,    0.0,   -0.4
00:02:05,  958.8,   11.8,   99.4,    0.40,   -5.43,    0.0,   -0.4
00:02:10,  958.8,   11.8,   99.3,    1.12,   -4.03,    0.0,   -0.4
00:02:15,  958.9,   11.8,   99.3,    0.29,   -3.15,    0.0,   -0.4
00:02:20,  958.9,   11.8,   99.3,   -0.82,   -2.29,    0.0,   -0.4
00:02:25,  958.9,   11.8,   99.3,   -0.64,   -2.60,    0.0,   -0.4
00:02:30,  958.8,   11.8,   99.4,   -1.82,   -3.17,    0.0,   -0.4
00:02:35,  958.9,   11.8,   99.4,   -1.41,   -2.70,    0.0,   -0.4
00:02:40,  958.9,   11.8,   99.3,   -0.75,   -4.20,    0.0,   -0.4
00:02:45,  958.8,   11.8,   99.4,   -1.33,   -4.35,    0.0,   -0.4
00:02:50,  958.9,   11.8,   99.3,   -1.52,   -4.54,    0.0,   -0.4
00:02:55,  958.9,   11.8,   99.4,   -1.07,   -3.75,    0.0,   -0.2
00:03:00,  958.9,   11.8,   99.4,   -1.43,   -2.50,    0.0,   -0.2
00:03:05,  958.9,   11.8,   99.4,   -1.41,   -2.83,    0.0,    0.0
00:03:10,  958.9,   11.8,   99.4,   -1.72,   -2.99,    0.0,   -0.2
00:03:15,  958.9,   11.8,   99.4,   -1.10,   -2.44,    0.0,   -0.2
00:03:20,  958.9,   11.8,   99.4,   -0.58,   -2.20,    0.0,   -0.2
00:03:25,  958.9,   11.8,   99.4,   -2.14,   -3.11,    0.0,   -0.2
00:03:30,  958.9,   11.8,   99.4,   -0.91,   -3.45,    0.0,   -0.2
00:03:35,  958.9,   11.8,   99.5,   -2.33,   -1.32,    0.0,   -0.2
00:03:40,  958.9,   11.8,   99.5,   -1.42,   -2.97,    0.0,   -0.4
00:03:45,  958.9,   11.8,   99.4,   -0.23,   -2.85,    0.0,   -0.2
00:03:50,  958.9,   11.8,   99.4,   -1.74,   -2.27,    0.0,   -0.4
00:03:55,  958.9,   11.8,   99.4,   -1.38,   -1.55,    0.0,   -0.2
00:04:00,  958.9,   11.8,   99.4,   -1.32,   -1.20,    0.0,   -0.4
00:04:05,  958.9,   11.8,   99.5,   -1.52,   -1.22,    0.0,   -0.4
00:04:10,  958.9,   11.8,   99.5,   -1.43,   -1.61,    0.0,   -0.4
00:04:15,  958.9,   11.8,   99.4,   -1.69,   -0.70,    0.0,   -0.4
00:04:20,  958.9,   11.8,   99.4,   -1.23,   -0.83,    0.0,   -0.4
00:04:25,  958.9,   11.8,   99.4,   -0.92,   -0.15,    0.0,   -0.4
00:04:30,  958.9,   11.8,   99.3,    0.22,   -0.53,    0.0,   -0.4
00:04:35,  958.9,   11.8,   99.4,    0.07,   -0.44,    0.0,   -0.4
00:04:40,  958.9,   11.8,   99.4,   -0.27,   -0.35,    0.0,   -0.4
00:04:45,  958.9,   11.8,   99.4,   -1.22,   -1.92,    0.0,   -0.2
00:04:50,  958.9,   11.8,   99.4,   -0.79,   -4.27,    0.0,   -0.2
00:04:55,  958.9,   11.8,   99.3,   -0.81,   -3.06,    0.0,   -0.2
00:05:00,  958.9,   11.8,   99.4,   -1.24,   -2.05,    0.0,   -0.2
00:05:05,  958.9,   11.8,   99.4,   -0.84,   -2.93,    0.0,   -0.2
00:05:10,  958.9,   11.8,   99.4,   -2.50,   -4.08,    0.0,   -0.2
00:05:15,  958.9,   11.8,   99.4,   -2.18,   -4.58,    0.5,   -0.2
00:05:20,  958.9,   11.8,   99.4,   -1.66,   -4.67,    0.0,    0.0
00:05:25,  958.9,   11.8,   99.4,   -1.06,   -5.17,    0.0,    0.0
00:05:30,  958.9,   11.8,   99.4,   -0.85,   -5.37,    0.0,    0.0
00:05:35,  958.9,   11.8,   99.4,    0.04,   -4.55,    0.0,    0.0
00:05:40,  958.9,   11.8,   99.3,   -0.33,   -3.31,    0.0,    0.0
00:05:45,  958.9,   11.8,   99.3,   -1.06,   -2.46,    0.0,   -0.2
00:05:50,  958.9,   11.8,   99.3,   -1.12,   -1.83,    0.0,   -0.2
00:05:55,  958.9,   11.8,   99.2,   -0.77,   -1.61,    0.0,   -0.2
00:06:00,  958.9,   11.8,   99.2,   -1.59,   -1.13,    0.0,   -0.2
00:06:05,  958.9,   11.8,   99.2,   -2.42,   -0.31,    0.0,   -0.4
00:06:10,  958.9,   11.8,   99.3,   -1.30,   -1.46,    0.0,   -0.4
00:06:15,  958.9,   11.8,   99.3,   -1.82,   -1.79,    0.0,   -0.4
00:06:20,  958.9,   11.8,   99.3,   -1.51,   -1.03,    0.0,   -0.4
00:06:25,  958.9,   11.8,   99.3,   -1.49,   -1.26,    0.0,   -0.4
00:06:30,  958.9,   11.8,   99.3,   -1.19,   -0.41,    0.0,   -0.4
00:06:35,  958.9,   11.8,   99.3,    0.27,    1.15,    0.0,   -0.4
00:06:40,  958.9,   11.8,   99.4,   -0.32,   -0.56,    0.0,   -0.4
00:06:45,  958.9,   11.8,   99.4,   -0.56,   -0.06,    0.0,   -0.2
00:06:50,  958.9,   11.8,   99.3,   -0.32,   -0.04,    0.0,   -0.4
00:06:55,  958.9,   11.8,   99.4,   -0.33,    0.30,    0.0,   -0.2
00:07:00,  958.9,   11.8,   99.3,   -0.87,    0.20,    0.0,   -0.4
00:07:05,  958.9,   11.8,   99.3,   -0.52,    0.40,    0.0,   -0.4
00:07:10,  958.9,   11.8,   99.3,    0.45,   -0.01,    0.0,   -0.4
00:07:15,  959.0,   11.8,   99.3,    0.22,   -0.53,    0.0,   -0.4
00:07:20,  959.0,   11.8,   99.3,    0.56,   -1.74,    0.0,   -0.2
00:07:25,  959.0,   11.8,   99.3,    2.40,   -2.48,    0.0,   -0.4
00:07:30,  959.0,   11.8,   99.3,    1.43,   -4.12,    0.0,    0.0
00:07:35,  959.0,   11.8,   99.3,    2.04,   -4.38,    0.0,    0.0
00:07:40,  959.0,   11.8,   99.3,    0.58,   -5.25,    0.0,    0.0
00:07:45,  959.0,   11.8,   99.3,    1.00,   -5.66,    0.0,    0.0
00:07:50,  959.0,   11.8,   99.4,    1.14,   -4.82,    0.0,    0.0
00:07:55,  959.1,   11.8,   99.4,    0.62,   -4.91,    0.0,    0.0
00:08:00,  959.0,   11.8,   99.4,    0.46,   -4.16,    0.0,    0.0
00:08:05,  959.0,   11.8,   99.4,   -0.20,   -3.32,    0.0,    0.0
00:08:10,  959.1,   11.8,   99.4,    0.37,   -4.04,    0.0,    0.0
00:08:15,  959.1,   11.8,   99.4,    0.22,   -3.04,    0.0,    0.0
00:08:20,  959.1,   11.8,   99.3,   -2.08,   -1.97,    0.0,    0.0
00:08:25,  959.1,   11.8,   99.4,   -1.13,   -2.83,    0.0,    0.0
00:08:30,  959.1,   11.8,   99.4,   -2.00,   -1.60,    0.0,   -0.2
00:08:35,  959.1,   11.8,   99.3,   -0.78,   -3.19,    0.0,   -0.2
00:08:40,  959.1,   11.8,   99.3,   -2.49,   -4.28,    0.0,   -0.2
00:08:45,  959.1,   11.8,   99.3,   -4.59,   -0.85,    0.0,   -0.4
00:08:50,  959.1,   11.8,   99.3,   -7.30,   -3.16,    0.0,   -0.2
00:08:55,  959.0,   11.8,   99.4,   -4.30,   -2.11,    0.0,   -0.2
00:09:00,  959.1,   11.7,   99.4,   -0.63,   -2.06,    0.0,   -0.2
00:09:05,  959.1,   11.7,   99.3,   -1.19,   -0.99,    0.0,    0.0
00:09:10,  959.1,   11.7,   99.3,   -0.73,   -1.02,    0.0,    0.0
00:09:15,  959.1,   11.7,   99.3,   -0.96,   -1.16,    0.0,    0.0
00:09:20,  959.0,   11.7,   99.3,    0.63,   -2.90,    0.0,    0.0
00:09:25,  959.0,   11.7,   99.3,    0.02,   -2.98,    0.0,   -0.2
00:09:30,  959.0,   11.7,   99.3,    0.35,   -3.15,    0.0,   -0.4
00:09:35,  959.0,   11.7,   99.3,    0.69,   -3.21,    0.0,   -0.4
00:09:40,  959.0,   11.7,   99.3,    0.06,   -2.44,    0.0,   -0.4
00:09:45,  959.0,   11.7,   99.2,   -0.33,   -2.74,    0.0,   -0.4
00:09:50,  959.0,   11.7,   99.2,   -0.09,   -2.68,    0.0,   -0.4
00:09:55,  959.0,   11.7,   99.1,    0.66,   -2.80,    0.0,   -0.4
00:10:00,  959.0,   11.7,   99.2,   -0.37,   -2.37,    0.0,   -0.4
00:10:05,  959.0,   11.7,   99.1,    1.96,   -4.01,    0.0,   -0.4
00:10:10,  959.1,   11.7,   99.2,    2.57,   -3.15,    0.0,   -0.4
00:10:15,  959.1,   11.7,   99.2,    0.79,   -4.77,    0.0,   -0.4
00:10:20,  959.1,   11.7,   99.1,   -0.41,   -3.43,    0.0,   -0.4
00:10:25,  959.1,   11.7,   99.1,   -2.04,   -3.32,    0.0,   -0.2
00:10:30,  959.2,   11.7,   99.1,   -1.40,   -1.94,    0.0,   -0.2
00:10:35,  959.2,   11.7,   99.1,   -1.21,   -2.11,    0.0,   -0.2
00:10:40,  959.1,   11.7,   99.2,   -2.67,   -0.69,    0.0,   -0.2
00:10:45,  959.1,   11.6,   99.2,   -1.76,   -0.29,    0.0,   -0.2
00:10:50,  959.1,   11.7,   99.2,   -2.14,   -1.16,    0.0,   -0.4
00:10:55,  959.1,   11.7,   99.2,   -1.96,   -3.09,    0.0,   -0.4
00:11:00,  959.1,   11.6,   99.2,   -2.03,   -2.27,    0.0,   -0.4
00:11:05,  959.1,   11.7,   99.2,   -2.43,   -3.25,    0.0,   -0.2
00:11:10,  959.1,   11.7,   99.2,   -1.52,   -4.84,    0.0,    0.0
00:11:15,  959.2,   11.7,   99.3,   -2.95,   -2.79,    0.0,    0.0
00:11:20,  959.1,   11.7,   99.3,   -3.04,   -1.26,    0.0,    0.0
00:11:25,  959.1,   11.6,   99.3,   -1.86,   -1.57,    0.0,   -0.2
00:11:30,  959.1,   11.6,   99.3,   -0.53,   -3.12,    0.0,   -0.2
00:11:35,  959.1,   11.6,   99.3,    0.12,   -2.76,    0.0,   -0.2
00:11:40,  959.1,   11.6,   99.2,   -1.71,   -2.29,    0.0,   -0.4
00:11:45,  959.1,   11.6,   99.3,   -2.21,   -4.66,    0.0,   -0.4
00:11:50,  959.1,   11.6,   99.3,   -0.41,   -6.77,    0.0,   -0.4
00:11:55,  959.2,   11.6,   99.2,    0.05,   -6.05,    0.0,   -0.4
00:12:00,  959.2,   11.6,   99.2,   -0.21,   -6.94,    0.0,   -0.2
00:12:05,  959.2,   11.6,   99.2,   -1.42,   -5.79,    0.0,   -0.4
00:12:10,  959.2,   11.6,   99.2,   -0.91,   -6.72,    0.0,   -0.2
00:12:15,  959.1,   11.6,   99.2,   -1.86,   -7.57,    0.0,   -0.4
00:12:20,  959.2,   11.6,   99.2,   -1.70,   -5.42,    0.0,    0.0
00:12:25,  959.2,   11.6,   99.2,   -1.66,   -3.84,    0.0,    0.0
00:12:30,  959.2,   11.6,   99.2,   -1.01,   -2.68,    0.0,    0.0
00:12:35,  959.2,   11.6,   99.2,   -2.16,   -5.12,    0.0,   -0.2
00:12:40,  959.2,   11.6,   99.2,    0.53,   -2.71,    0.0,   -0.2
00:12:45,  959.2,   11.6,   99.2,   -0.78,   -2.56,    0.0,   -0.4
00:12:50,  959.2,   11.6,   99.2,   -0.56,   -3.28,    0.0,   -0.4
00:12:55,  959.2,   11.6,   99.2,   -2.07,   -2.76,    0.0,   -0.4
00:13:00,  959.2,   11.6,   99.2,   -0.25,   -2.06,    0.0,   -0.4
00:13:05,  959.2,   11.6,   99.2,    1.65,   -1.95,    0.0,   -0.4
00:13:10,  959.2,   11.6,   99.1,    0.52,   -2.21,    0.0,   -0.4
00:13:15,  959.1,   11.6,   99.1,    1.25,   -4.18,    0.0,   -0.4
00:13:20,  959.2,   11.6,   99.2,    1.03,   -3.17,    0.0,   -0.4
00:13:25,  959.2,   11.6,   99.2,   -1.99,   -2.31,    0.0,   -0.4
00:13:30,  959.2,   11.6,   99.2,   -3.37,   -5.31,    0.0,   -0.4
00:13:35,  959.2,   11.6,   99.3,   -2.68,   -6.34,    0.0,   -0.4
00:13:40,  959.3,   11.6,   99.2,   -0.91,   -5.77,    0.0,   -0.4
00:13:45,  959.3,   11.6,   99.2,   -0.31,   -5.86,    0.0,   -0.4
00:13:50,  959.2,   11.6,   99.2,    0.93,   -5.48,    0.0,   -0.4
00:13:55,  959.2,   11.6,   99.3,   -1.02,   -4.97,    0.0,   -0.4
00:14:00,  959.3,   11.6,   99.3,   -0.26,   -4.17,    0.0,   -0.4
00:14:05,  959.3,   11.5,   99.3,   -1.33,   -4.35,    0.0,   -0.4
00:14:10,  959.3,   11.5,   99.3,   -1.33,   -3.32,    0.0,    0.0
00:14:15,  959.3,   11.5,   99.2,   -1.93,   -4.25,    0.0,   -0.2
00:14:20,  959.2,   11.5,   99.2,   -1.88,   -4.14,    0.0,   -0.2
00:14:25,  959.2,   11.6,   99.2,    0.63,   -3.23,    0.0,   -0.2
00:14:30,  959.2,   11.5,   99.2,    1.04,   -3.42,    0.0,   -0.4
00:14:35,  959.2,   11.5,   99.2,   -1.40,   -4.45,    0.0,   -0.4
00:14:40,  959.2,   11.5,   99.2,   -1.59,   -5.20,    0.0,   -0.4
00:14:45,  959.2,   11.5,   99.3,   -1.70,   -4.78,    0.0,   -0.4
00:14:50,  959.3,   11.5,   99.2,   -0.73,   -4.61,    0.0,   -0.2
00:14:55,  959.2,   11.5,   99.2,   -1.73,   -4.86,    0.0,    0.0
00:15:00,  959.2,   11.5,   99.2,   -0.53,   -3.90,    0.0,   -0.2
00:15:05,  959.2,   11.5,   99.3,    0.52,   -3.12,    0.0,   -0.2
00:15:10,  959.2,   11.5,   99.2,   -0.94,   -3.53,    0.0,   -0.4
00:15:15,  959.2,   11.5,   99.2,   -0.16,   -3.33,    0.0,   -0.2
00:15:20,  959.2,   11.5,   99.3,    0.02,   -3.04,    0.0,   -0.2
00:15:25,  959.2,   11.5,   99.3,   -0.29,   -3.64,    0.0,   -0.4
00:15:30,  959.2,   11.5,   99.2,    0.53,   -3.53,    0.0,   -0.4
00:15:35,  959.2,   11.5,   99.3,    0.03,   -3.45,    0.0,   -0.4
00:15:40,  959.2,   11.5,   99.3,   -1.70,   -2.67,    0.0,   -0.4
00:15:45,  959.2,   11.5,   99.3,   -1.94,   -2.11,    0.0,   -0.4
00:15:50,  959.2,   11.5,   99.4,   -1.68,   -2.19,    0.0,   -0.4
00:15:55,  959.2,   11.5,   99.4,   -2.19,   -2.93,    0.0,   -0.4
00:16:00,  959.2,   11.5,   99.3,   -1.22,   -4.63,    0.0,   -0.4
00:16:05,  959.2,   11.5,   99.3,   -1.51,   -3.99,    0.0,   -0.4
00:16:10,  959.3,   11.5,   99.3,   -0.73,   -4.12,    0.0,   -0.4
00:16:15,  959.3,   11.5,   99.3,   -1.36,   -4.46,    0.0,   -0.4
00:16:20,  959.3,   11.5,   99.4,   -1.63,   -5.19,    0.0,   -0.4
00:16:25,  959.3,   11.5,   99.3,   -3.18,   -4.76,    0.0,   -0.4
00:16:30,  959.3,   11.5,   99.4,   -1.30,   -6.32,    0.0,   -0.2
00:16:35,  959.4,   11.5,   99.3,   -1.38,   -5.22,    0.0,    0.0
00:16:40,  959.4,   11.5,   99.3,   -2.81,   -4.08,    0.0,    0.0
00:16:45,  959.4,   11.5,   99.3,   -0.69,   -3.71,    0.0,    0.0
00:16:50,  959.3,   11.5,   99.3,   -0.34,   -4.25,    0.0,    0.0
00:16:55,  959.3,   11.5,   99.3,   -0.94,   -3.82,    0.0,    0.0
00:17:00,  959.3,   11.5,   99.3,   -0.83,   -4.47,    0.0,    0.0
00:17:05,  959.3,   11.5,   99.3,    0.71,   -4.00,    0.0,   -0.2
00:17:10,  959.3,   11.5,   99.3,   -0.73,   -3.58,    0.0,   -0.4
00:17:15,  959.3,   11.5,   99.2,   -1.08,   -4.42,    0.0,   -0.4
00:17:20,  959.4,   11.5,   99.2,   -0.74,   -3.99,    0.0,   -0.4
00:17:25,  959.3,   11.5,   99.1,    0.77,   -2.57,    0.0,   -0.4
00:17:30,  959.3,   11.5,   99.1,    0.21,   -2.87,    0.0,   -0.4
00:17:35,  959.3,   11.4,   99.1,    1.66,   -4.02,    0.0,   -0.4
00:17:40,  959.3,   11.5,   99.1,    1.61,   -2.59,    0.0,   -0.4
00:17:45,  959.3,   11.4,   99.1,    1.21,   -2.07,    0.0,   -0.4
00:17:50,  959.3,   11.4,   99.0,    0.95,   -3.19,    0.0,   -0.4
00:17:55,  959.3,   11.4,   99.0,   -0.09,   -3.04,    0.0,   -0.4
00:18:00,  959.3,   11.4,   99.1,    0.69,   -3.51,    0.0,   -0.4
00:18:05,  959.3,   11.4,   99.1,   -1.07,   -4.34,    0.0,   -0.4
00:18:10,  959.3,   11.4,   99.1,    1.17,   -4.94,    0.0,   -0.4
00:18:15,  959.3,   11.4,   99.1,    2.79,   -4.24,    0.0,   -0.4
00:18:20,  959.3,   11.4,   99.1,    0.55,   -3.12,    0.0,   -0.4
00:18:25,  959.3,   11.4,   99.2,   -0.36,   -2.65,    0.0,   -0.4
00:18:30,  959.3,   11.4,   99.2,    0.11,   -2.39,    0.0,   -0.4
00:18:35,  959.3,   11.4,   99.2,    0.05,   -5.28,    0.0,   -0.4
00:18:40,  959.4,   11.4,   99.2,    0.03,   -3.17,    0.0,   -0.2
00:18:45,  959.4,   11.4,   99.2,   -0.72,   -3.50,    0.0,   -0.2
00:18:50,  959.4,   11.4,   99.2,   -0.14,   -4.67,    0.0,   -0.2
00:18:55,  959.4,   11.4,   99.3,   -0.31,   -6.33,    0.0,    0.0
00:19:00,  959.4,   11.4,   99.2,   -0.74,   -6.25,    0.0,   -0.2
00:19:05,  959.3,   11.4,   99.2,    2.02,   -7.28,    0.0,   -0.2
00:19:10,  959.4,   11.4,   99.2,   -1.89,   -7.10,    0.0,    0.0
00:19:15,  959.4,   11.4,   99.2,    2.07,   -5.03,    0.0,    0.0
00:19:20,  959.5,   11.4,   99.2,   -0.56,   -4.02,    0.0,    0.0
00:19:25,  959.4,   11.4,   99.2,    0.91,   -5.36,    0.0,    0.0
00:19:30,  959.3,   11.4,   99.2,    1.08,   -3.62,    0.0,    0.0
00:19:35,  959.3,   11.4,   99.2,    1.51,   -1.86,    0.0,   -0.2
00:19:40,  959.3,   11.4,   99.1,    0.51,   -2.00,    0.0,   -0.2
00:19:45,  959.3,   11.4,   99.2,    0.03,   -2.88,    0.0,   -0.2
00:19:50,  959.3,   11.4,   99.2,   -0.42,   -3.55,    0.0,   -0.2
00:19:55,  959.3,   11.4,   99.1,   -0.43,   -3.63,    0.0,   -0.4
00:20:00,  959.3,   11.4,   99.1,    0.10,   -2.39,    0.0,   -0.4
00:20:05,  959.3,   11.4,   99.1,    0.12,   -2.98,    0.0,   -0.4
00:20:10,  959.3,   11.4,   99.1,    1.28,   -4.30,    0.0,   -0.4
00:20:15,  959.3,   11.4,   99.1,    0.54,   -3.61,    0.0,   -0.4
00:20:20,  959.3,   11.4,   99.1,   -0.03,   -3.33,    0.0,   -0.2
00:20:25,  959.3,   11.4,   99.1,    1.07,   -3.28,    0.0,   -0.4
00:20:30,  959.3,   11.4,   99.2,    0.38,   -2.53,    0.0,   -0.4
00:20:35,  959.3,   11.4,   99.2,   -2.13,   -2.56,    0.0,   -0.2
00:20:40,  959.3,   11.4,   99.2,   -1.88,   -2.18,    0.0,   -0.2
00:20:45,  959.3,   11.4,   99.2,   -1.07,   -2.14,    0.0,   -0.4
00:20:50,  959.3,   11.4,   99.3,   -0.08,   -2.68,    0.0,   -0.2
00:20:55,  959.3,   11.4,   99.2,   -1.81,   -4.17,    0.0,   -0.2
00:21:00,  959.3,   11.4,   99.3,   -0.84,   -4.10,    0.0,   -0.4
00:21:05,  959.3,   11.4,   99.3,   -0.76,   -4.11,    0.0,   -0.4
00:21:10,  959.3,   11.4,   99.3,   -0.33,   -4.05,    0.0,    0.0
00:21:15,  959.3,   11.4,   99.3,    0.35,   -3.88,    0.0,    0.0
00:21:20,  959.3,   11.4,   99.3,    2.30,   -5.20,    0.0,    0.0
00:21:25,  959.3,   11.4,   99.3,    0.14,   -5.68,    0.0,    0.0
00:21:30,  959.3,   11.4,   99.3,    0.04,   -4.95,    0.0,    0.0
00:21:35,  959.3,   11.4,   99.3,    0.23,   -3.65,    0.0,    0.0
00:21:40,  959.3,   11.4,   99.3,    2.44,   -5.45,    0.0,    0.0
00:21:45,  959.2,   11.4,   99.3,   -0.86,   -3.80,    0.0,    0.0
00:21:50,  959.3,   11.4,   99.3,    0.80,   -5.38,    0.0,    0.0
00:21:55,  959.3,   11.4,   99.3,    1.66,   -3.57,    0.0,    0.0
00:22:00,  959.2,   11.4,   99.3,    0.70,   -3.59,    0.0,   -0.2
00:22:05,  959.2,   11.4,   99.3,    1.13,   -4.40,    0.0,   -0.2
00:22:10,  959.2,   11.4,   99.3,    0.40,   -3.14,    0.0,   -0.2
00:22:15,  959.2,   11.4,   99.3,   -2.34,   -2.13,    0.0,   -0.4
00:22:20,  959.2,   11.4,   99.2,    1.49,   -4.30,    0.0,   -0.4
00:22:25,  959.2,   11.3,   99.2,   -1.73,   -4.86,    0.0,   -0.4
00:22:30,  959.2,   11.3,   99.2,   -0.68,   -5.70,    0.0,   -0.4
00:22:35,  959.2,   11.3,   99.2,   -1.88,   -3.28,    0.0,   -0.4
00:22:40,  959.2,   11.3,   99.2,   -0.76,   -3.70,    0.0,   -0.2
00:22:45,  959.2,   11.3,   99.2,   -1.03,   -3.29,    0.0,   -0.2
00:22:50,  959.2,   11.3,   99.2,   -1.50,   -4.21,    0.0,   -0.4
00:22:55,  959.2,   11.3,   99.2,   -0.13,   -4.36,    0.0,   -0.4
00:23:00,  959.2,   11.3,   99.2,   -0.59,   -4.92,    0.0,   -0.4
00:23:05,  959.2,   11.3,   99.2,   -0.70,   -4.43,    0.0,   -0.4
00:23:10,  959.2,   11.3,   99.1,   -1.43,   -3.01,    0.0,   -0.2
00:23:15,  959.2,   11.3,   99.2,   -1.36,   -2.99,    0.0,    0.0
00:23:20,  959.2,   11.3,   99.2,   -0.89,   -2.91,    0.0,   -0.2
00:23:25,  959.2,   11.3,   99.2,   -0.23,   -2.26,    0.0,   -0.2
00:23:30,  959.2,   11.3,   99.2,   -0.04,   -1.48,    0.0,   -0.2
00:23:35,  959.2,   11.3,   99.2,    0.30,   -1.80,    0.0,   -0.4
00:23:40,  959.2,   11.3,   99.2,    0.37,   -2.94,    0.0,   -0.4
00:23:45,  959.2,   11.3,   99.2,    0.76,   -2.95,    0.0,   -0.4
00:23:50,  959.2,   11.3,   99.2,   -0.25,   -2.06,    0.0,   -0.2
00:23:55,  959.2,   11.3,   99.2,   -0.19,   -1.94,    0.0,   -0.4
00:24:00,  959.2,   11.3,   99.2,   -0.57,   -2.33,    0.0,   -0.4
00:24:05,  959.2,   11.3,   99.3,   -0.76,   -2.14,    0.0,   -0.4
00:24:10,  959.2,   11.3,   99.3,   -0.19,   -1.94,    0.0,   -0.2
00:24:15,  959.2,   11.3,   99.3,   -0.20,   -1.16,    0.0,   -0.2
00:24:20,  959.2,   11.3,   99.3,   -0.36,   -0.86,    0.0,   -0.2
00:24:25,  959.2,   11.3,   99.3,   -0.46,   -1.30,    0.0,   -0.4
00:24:30,  959.2,   11.3,   99.3,    0.46,   -0.81,    0.0,   -0.4
00:24:35,  959.2,   11.3,   99.4,   -0.06,   -1.26,    0.0,   -0.4
00:24:40,  959.3,   11.3,   99.4,   -0.33,   -1.00,    0.0,   -0.2
00:24:45,  959.3,   11.3,   99.4,   -0.66,   -1.66,    0.0,   -0.4
00:24:50,  959.3,   11.3,   99.4,    0.12,   -1.97,    0.5,   -0.4
00:24:55,  959.3,   11.3,   99.4,    1.11,   -0.98,    0.0,   -0.4
00:25:00,  959.3,   11.3,   99.4,    0.71,   -1.82,    0.0,   -0.4
00:25:05,  959.3,   11.3,   99.5,    1.27,   -1.31,    0.0,   -0.4
00:25:10,  959.3,   11.3,   99.4,    0.80,   -1.32,    0.0,   -0.2
00:25:15,  959.3,   11.3,   99.5,    0.15,   -1.35,    0.0,   -0.2
00:25:20,  959.3,   11.3,   99.5,   -0.22,   -0.91,    0.0,   -0.2
00:25:25,  959.3,   11.3,   99.5,    0.11,   -0.64,    0.0,   -0.2
00:25:30,  959.3,   11.4,   99.4,    0.05,   -0.57,    0.0,   -0.2
00:25:35,  959.3,   11.3,   99.4,   -0.14,   -0.42,    0.0,   -0.4
00:25:40,  959.3,   11.3,   99.5,   -0.20,   -1.16,    0.0,   -0.4
00:25:45,  959.3,   11.3,   99.4,   -1.13,   -2.63,    0.0,   -0.4
00:25:50,  959.3,   11.3,   99.4,   -1.29,   -2.35,    0.0,   -0.4
00:25:55,  959.3,   11.3,   99.4,   -1.04,   -3.12,    0.0,   -0.2
00:26:00,  959.3,   11.3,   99.3,   -0.65,   -2.89,    0.0,   -0.2
00:26:05,  959.3,   11.3,   99.3,   -1.10,   -3.10,    0.0,   -0.2
00:26:10,  959.3,   11.3,   99.3,   -0.70,   -3.09,    0.0,   -0.2
00:26:15,  959.3,   11.3,   99.3,   -0.48,   -2.72,    0.0,   -0.2
00:26:20,  959.3,   11.3,   99.3,   -0.08,   -2.56,    0.0,   -0.2
00:26:25,  959.3,   11.3,   99.3,    0.45,   -1.90,    0.0,   -0.2
00:26:30,  959.3,   11.3,   99.4,    0.76,   -1.29,    0.0,   -0.2
00:26:35,  959.3,   11.3,   99.4,    0.26,   -1.52,    0.0,    0.0
00:26:40,  959.3,   11.3,   99.4,   -0.16,   -1.94,    0.0,   -0.2
00:26:45,  959.3,   11.3,   99.4,   -0.08,   -1.66,    0.0,    0.0
00:26:50,  959.2,   11.3,   99.4,   -0.24,   -2.38,    0.0,    0.0
00:26:55,  959.2,   11.3,   99.4,   -0.23,   -2.85,    0.0,    0.0
00:27:00,  959.3,   11.3,   99.4,   -0.24,   -3.89,    0.0,   -0.2
00:27:05,  959.3,   11.3,   99.4,    0.11,   -4.55,    0.0,   -0.2
00:27:10,  959.3,   11.3,   99.3,   -0.29,   -4.78,    0.0,   -0.2
00:27:15,  959.3,   11.3,   99.3,   -1.51,   -2.64,    0.0,   -0.2
00:27:20,  959.3,   11.3,   99.2,   -1.85,   -2.32,    0.0,   -0.2
00:27:25,  959.3,   11.3,   99.2,   -1.78,   -2.81,    0.0,   -0.2
00:27:30,  959.3,   11.3,   99.2,   -1.37,   -2.40,    0.0,   -0.2
00:27:35,  959.3,   11.3,   99.2,    1.05,   -1.67,    0.0,   -0.2
00:27:40,  959.3,   11.3,   99.3,    0.25,   -2.75,    0.0,   -0.4
00:27:45,  959.3,   11.3,   99.3,    0.07,   -2.68,    0.0,   -0.2
00:27:50,  959.3,   11.3,   99.3,   -0.38,   -2.04,    0.0,   -0.2
00:27:55,  959.3,   11.3,   99.3,    0.34,   -1.75,    0.0,   -0.2
00:28:00,  959.3,   11.3,   99.3,    0.17,   -1.82,    0.0,   -0.2
00:28:05,  959.3,   11.3,   99.3,   -0.19,   -1.94,    0.0,   -0.2
00:28:10,  959.3,   11.3,   99.3,   -0.04,   -1.48,    0.0,   -0.4
00:28:15,  959.3,   11.3,   99.4,    0.20,   -1.78,    0.0,   -0.2
00:28:20,  959.2,   11.3,   99.3,    0.18,   -1.94,    0.0,   -0.4
00:28:25,  959.3,   11.3,   99.3,   -0.25,   -1.83,    0.0,   -0.2
00:28:30,  959.3,   11.3,   99.3,    0.05,   -1.18,    0.0,   -0.2
00:28:35,  959.3,   11.3,   99.3,    0.30,   -1.01,    0.0,   -0.4
00:28:40,  959.3,   11.3,   99.3,    0.05,   -1.05,    0.0,   -0.2
00:28:45,  959.3,   11.3,   99.3,   -0.33,   -0.87,    0.0,   -0.4
00:28:50,  959.3,   11.3,   99.3,   -0.11,   -1.38,    0.0,   -0.2
00:28:55,  959.3,   11.3,   99.3,   -0.44,   -1.44,    0.0,   -0.2
00:29:00,  959.3,   11.3,   99.3,   -1.93,   -1.48,    0.0,   -0.2
00:29:05,  959.3,   11.3,   99.3,   -0.91,   -2.71,    0.0,   -0.2
00:29:10,  959.3,   11.3,   99.3,   -0.66,   -2.68,    0.0,   -0.2
00:29:15,  959.3,   11.3,   99.3,   -0.78,   -3.19,    0.0,   -0.4
00:29:20,  959.3,   11.3,   99.3,   -0.42,   -3.55,    0.0,   -0.4
00:29:25,  959.3,   11.3,   99.3,   -1.21,   -3.87,    0.0,   -0.2
00:29:30,  959.3,   11.3,   99.3,   -1.22,   -4.00,    0.0,   -0.2
00:29:35,  959.3,   11.3,   99.3,   -1.13,   -3.39,    0.0,   -0.2
00:29:40,  959.3,   11.3,   99.3,   -0.96,   -4.24,    0.0,    0.0
00:29:45,  959.3,   11.2,   99.3,   -0.93,   -3.78,    0.0,    0.0
00:29:50,  959.3,   11.3,   99.3,   -1.12,   -3.14,    0.0,    0.0