                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/09/25 00:00,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:10,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:20,    1.2,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:30,    1.4,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.8,    6.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:40,    1.3,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,    4.8,    5.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:50,    1.7,  999.0,  999.0,  999.0,  999.0,    4.3,    2.8,    4.5,  999.0,    3.1,    5.6,  999.0,  999.0,  999.0,  999.0,    5.6,    7.6,    7.8,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:00,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.7,  999.0,    4.2,  999.0,  999.0,  999.0,    4.4,    6.9,    7.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,    5.8,    5.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,    5.5,    4.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,    4.6,  999.0,    4.0,    4.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:40,  999.0,  999.0,  999.0,  999.0,    6.0,    5.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:00,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    4.5,  999.0,    4.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:10,   -2.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,    6.9,    7.2,    5.1,    5.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:20,   -2.5,   -0.8,    1.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,    5.3,    7.6,    8.5,    8.9,    7.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:30,   -3.2,   -0.8,    1.3,    2.7,  999.0,    4.1,  999.0,  999.0,    3.5,    4.0,  999.0,  999.0,  999.0,    7.1,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:40,   -2.0,   -0.1,    3.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    8.3,    8.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:50,  999.0,  999.0,    3.2,    3.3,    2.2,  999.0,  999.0,    4.6,    4.8,  999.0,  999.0,    4.5,  999.0,    9.6,    9.5,    9.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:00,  999.0,  999.0,  999.0,    3.8,    4.5,  999.0,    4.1,  999.0,    5.5,  999.0,  999.0,  999.0,    8.4,   10.6,    9.0,    8.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:10,  999.0,   -2.1,    3.3,    2.5,    1.6,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,    8.6,    9.6,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:20,  999.0,  999.0,  999.0,    0.7,    3.1,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,    9.3,    7.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:30,  999.0,  999.0,  999.0,    4.5,    5.3,  999.0,  999.0,    4.3,    5.2,  999.0,  999.0,  999.0,    7.6,    7.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:40,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:50,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    4.9,    5.1,  999.0,  999.0,    6.8,    7.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:00,   -0.3,  999.0,  999.0,    1.2,    3.8,  999.0,  999.0,  999.0,    5.1,    5.5,  999.0,  999.0,    5.8,    7.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:10,  999.0,  999.0,    3.6,    3.6,    4.5,  999.0,  999.0,  999.0,  999.0,    4.6,    5.0,  999.0,  999.0,    7.0,    5.0,    3.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:20,  999.0,  999.0,  999.0,    3.9,    4.1,    4.8,    5.5,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,    5.1,    5.0,    3.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:30,    6.2,  999.0,    3.4,    3.6,    3.3,    3.7,    4.7,    5.5,  999.0,  999.0,  999.0,  999.0,    1.6,    4.2,  999.0,    5.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:40,   -0.3,    0.0,    2.8,    2.9,    4.2,    3.7,    3.1,    3.7,    5.3,  999.0,  999.0,  999.0,    0.6,    3.4,  999.0,    4.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:50,  999.0,  999.0,   -1.8,    1.0,    3.3,    4.8,    4.2,    4.1,    3.6,  999.0,    1.8,    3.0,    1.1,    2.0,    3.6,    4.6,    4.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:00,    1.3,   -2.9,   -0.1,    2.0,    3.5,    4.2,    4.5,    3.7,    5.6,  999.0,  999.0,  999.0,  999.0,    2.9,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:10,  999.0,   -2.1,    1.4,    2.9,    3.8,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.1,    3.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:20,   -6.6,  999.0,    3.0,    3.4,    3.1,    4.0,  999.0,    4.2,  999.0,  999.0,  999.0,    1.9,  999.0,    0.5,    2.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:30,   -4.9,  999.0,    3.1,    3.2,    3.0,    3.3,    3.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.3,    4.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:40,   -2.2,  999.0,    1.9,    3.4,    3.5,    2.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,    2.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:50,  999.0,  999.0,    2.1,    3.1,    3.6,    3.9,    4.9,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,    1.8,    2.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:00,  999.0,  999.0,    2.4,    3.5,    3.4,    3.7,    4.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    3.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:10,   -3.0,   -2.4,   -1.3,    1.8,    2.4,    3.7,    3.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    2.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:20,   -5.0,   -0.8,   -0.8,   -0.6,    3.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.0,    3.0,    4.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:30,   -2.7,   -2.4,   -0.2,   -0.6,   -0.0,    3.0,    2.1,    4.7,  999.0,  999.0,    5.3,  999.0,    4.1,    3.3,    2.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:40,  999.0,  999.0,    0.9,    1.7,    2.0,    2.2,    3.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:50,  999.0,  999.0,   -0.9,    0.5,    1.7,    2.1,  999.0,    3.8,    5.7,  999.0,  999.0,  999.0,  999.0,    3.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:00,  999.0,    1.3,   -0.9,    2.4,    0.6,    2.2,    3.2,    3.9,    5.9,    6.4,  999.0,  999.0,    7.1,    5.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:10,   -6.5,   -4.1,   -3.4,   -2.8,   -1.2,    1.4,    2.4,    3.4,    5.3,  999.0,    6.2,    4.2,    5.2,    4.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:20,   -6.8,  999.0,   -5.8,   -3.2,   -0.0,    1.2,  999.0,    4.3,  999.0,    7.1,  999.0,    5.6,    6.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:30,  999.0,   -4.0,   -8.1,   -1.0,    0.2,    1.8,    2.0,    4.1,  999.0,  999.0,  999.0,    6.9,    7.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:40,   -6.0,   -3.2,  999.0,  999.0,    0.1,    1.7,    2.1,    4.2,    5.5,  999.0,  999.0,    6.8,    6.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:50,    0.1,  999.0,   -8.1,   -2.4,    0.7,    2.0,    2.6,    3.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:00,   -1.6,   -8.5,   -6.0,   -3.7,   -0.1,    1.9,    2.8,    3.4,    2.8,  999.0,  999.0,  999.0,    6.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:10,    0.5,   -5.7,   -3.8,  999.0,  999.0,    1.5,    2.2,    2.9,    4.2,    5.4,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:20,   -0.9,   -6.8,   -5.1,   -4.0,    0.4,    1.8,  999.0,    4.0,    3.9,    3.5,  999.0,    6.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:30,   -2.0,   -4.8,   -5.8,   -4.2,    0.1,    1.5,    2.7,    3.8,    3.6,    3.3,    5.6,    7.9,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:40,    0.6,  999.0,   -3.7,  999.0,    2.0,    2.2,    2.6,    4.1,    4.5,    4.7,    5.9,    6.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:50,  999.0,  999.0,  999.0,   -4.0,   -2.4,  999.0,    2.7,    4.6,    4.9,    4.7,    5.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:00,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,  999.0,    0.0,   -0.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,    0.0,    0.0,  999.0,   -0.0,    0.0,   -0.0,    0.0,    0.0,    0.0,  999.0,   -0.0,   -0.0
1999/09/25 09:10,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:20,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:30,  999.0,  999.0,   -2.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    4.7,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:50,  999.0,  999.0,   -1.0,   -1.1,    3.8,    3.4,    2.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:00,  999.0,  999.0,   -1.6,  999.0,    1.3,    3.0,    1.9,    3.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:10,  999.0,  999.0,  999.0,   -0.1,    1.7,    0.7,    2.4,    2.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:20,  999.0,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:30,  999.0,  999.0,    1.4,    0.1,  999.0,  999.0,    0.7,    0.3,   -0.0,   -0.0,    1.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.0,   -0.0,   -0.0,  999.0,   -0.0
1999/09/25 10:40,  999.0,   -1.5,   -1.8,   -1.5,   -0.7,    1.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:50,  999.0,  999.0,   -1.1,   -1.1,    0.1,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:00,    1.3,   -1.2,   -2.8,   -1.8,   -1.7,  999.0,    1.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:10,  999.0,  999.0,  999.0,    0.9,    1.5,  999.0,    2.5,    2.8,    3.1,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:20,  999.0,    2.2,    1.8,    0.5,    2.0,    2.7,    3.9,    4.3,    4.0,    4.0,    2.7,    4.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:30,  999.0,  999.0,    1.7,    0.7,    2.1,    4.1,  999.0,    3.2,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:40,  999.0,  999.0,    0.0,    0.4,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:50,   -0.7,   -0.6,   -0.7,  999.0,  999.0,    2.2,    0.7,    2.9,   -0.0,    0.0,    0.0,    0.5,    1.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,    0.0,   -0.0,    0.0,  999.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,  999.0
1999/09/25 12:00,   -0.2,   -0.3,    0.5,    1.8,    1.4,    2.8,    4.8,  999.0,   -0.0,    0.0,   -0.0,    4.4,    3.3,  999.0,   -0.0,  999.0,  999.0,    3.2,  999.0,  999.0,   -0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0
1999/09/25 12:10,  999.0,   -0.2,    0.1,    0.6,    1.5,    1.2,    0.5,    3.3,    2.0,    1.4,   -0.6,    2.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:20,    2.3,    0.3,    4.4,    3.7,    0.5,    0.1,    0.5,    0.7,    1.7,    1.7,    1.7,    3.2,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:30,   -0.3,    0.7,  999.0,    1.1,    1.6,    1.9,    3.8,    4.6,    4.9,    5.2,    5.3,    5.8,    5.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:40,   -1.4,   -1.1,    0.5,    1.9,  999.0,    2.4,    2.0,    1.9,    0.5,  999.0,    1.7,    0.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:50,   -2.3,   -1.0,    3.8,  999.0,   -0.2,  999.0,    3.9,    1.8,    3.3,    3.9,    4.5,    5.3,    6.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:00,   -0.1,   -0.8,   -0.1,    0.4,    1.6,    1.3,    1.4,    3.1,    2.8,  999.0,  999.0,    5.6,    4.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:10,    0.5,    0.2,    0.5,    0.0,    0.2,    0.6,    1.8,    2.8,    3.7,  999.0,    7.4,  999.0,    4.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:20,  999.0,    0.3,    0.7,  999.0,    2.3,    4.4,    6.0,    3.7,    4.5,  999.0,  999.0,  999.0,    3.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:30,  999.0,  999.0,    2.4,  999.0,    3.8,    1.4,    0.1,    2.9,  999.0,  999.0,    4.3,    0.8,    2.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:40,  999.0,   -1.6,    0.6,    0.6,    2.4,    2.9,    1.3,    0.8,    2.4,    2.9,    3.3,    3.6,    4.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:50,   -0.4,    0.6,   -0.7,    2.1,    2.2,    3.0,    0.9,  999.0,  999.0,  999.0,    3.8,    3.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 14:00,    0.5,    0.7,    1.0,    1.8,    1.9,    2.9,    1.5,    1.4,    0.7,  999.0,    4.2,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 14:10,  999.0,    0.2,    0.4,    0.6,    1.3,    1.4,    1.7,    2.4,    3.0,    4.3,    0.6,   -1.0,    3.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0