,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-01-14, 07:00:04,VALID,918.288,VALID,0,VALID,92.0909,VALID,42.869,VALID,19.3923,VALID,173,VALID,0.241406,
2014-01-14, 07:01:04,VALID,918.33,VALID,0,VALID,92.4187,VALID,44.6955,VALID,19.4313,VALID,173,VALID,0.168359,
2014-01-14, 07:02:04,VALID,918.322,VALID,0,VALID,92.2281,VALID,46.9518,VALID,19.3923,VALID,168,VALID,0.667578,
2014-01-14, 07:03:04,VALID,918.286,VALID,0,VALID,91.5572,VALID,49.6378,VALID,19.3728,VALID,153,VALID,0.644922,
2014-01-14, 07:04:04,VALID,918.335,VALID,0,VALID,91.7478,VALID,52.109,VALID,19.4523,VALID,152,VALID,0.221875,
2014-01-14, 07:05:04,VALID,918.318,VALID,0,VALID,91.9918,VALID,54.2578,VALID,19.4913,VALID,152,VALID,0.278906,
2014-01-14, 07:06:04,VALID,918.336,VALID,0,VALID,91.9384,VALID,55.8694,VALID,19.4508,VALID,123,VALID,0.757813,
2014-01-14, 07:07:04,VALID,918.345,VALID,0,VALID,91.8469,VALID,55.9768,VALID,19.4703,VALID,104,VALID,0.594922,
2014-01-14, 07:08:04,VALID,918.348,VALID,0,VALID,91.5877,VALID,56.7289,VALID,19.4718,VALID,116,VALID,0.950391,
2014-01-14, 07:09:04,VALID,918.364,VALID,0,VALID,90.9702,VALID,57.8033,VALID,19.4313,VALID,123,VALID,1.34492,
2014-01-14, 07:10:04,VALID,918.416,VALID,0,VALID,90.7415,VALID,57.5885,VALID,19.4718,VALID,116,VALID,0.878906,
2014-01-14, 07:11:04,VALID,918.421,VALID,0,VALID,90.6729,VALID,56.6215,VALID,19.4703,VALID,139,VALID,1.02266,
2014-01-14, 07:12:04,VALID,918.43,VALID,0,VALID,90.2384,VALID,56.0843,VALID,19.4508,VALID,141,VALID,1.25469,
2014-01-14, 07:13:04,VALID,918.453,VALID,0,VALID,89.4455,VALID,55.1173,VALID,19.4508,VALID,141,VALID,1.75742,
2014-01-14, 07:14:04,VALID,918.454,VALID,0,VALID,89.1177,VALID,53.6131,VALID,19.5093,VALID,152,VALID,1.11563,
2014-01-14, 07:15:04,VALID,918.498,VALID,0,VALID,89.4455,VALID,55.0099,VALID,19.5078,VALID,134,VALID,0.85,
2014-01-14, 07:16:04,VALID,918.502,VALID,0,VALID,89.5446,VALID,54.795,VALID,19.5078,VALID,139,VALID,1.40273,
2014-01-14, 07:17:04,VALID,918.54,VALID,0,VALID,89.9868,VALID,53.828,VALID,19.5078,VALID,142,VALID,0.983984,
2014-01-14, 07:18:04,VALID,918.586,VALID,0,VALID,89.9639,VALID,55.0099,VALID,19.5078,VALID,140,VALID,0.985547,
2014-01-14, 07:19:04,VALID,918.602,VALID,0,VALID,90.1621,VALID,69.2995,VALID,19.5273,VALID,151,VALID,0.835156,
2014-01-14, 07:20:04,VALID,918.598,VALID,0,VALID,90.3985,VALID,63.2828,VALID,19.5468,VALID,158,VALID,0.359766,
2014-01-14, 07:21:04,VALID,918.616,VALID,0,VALID,90.8559,VALID,60.9191,VALID,19.5873,VALID,158,VALID,0.193359,
2014-01-14, 07:22:04,VALID,918.65,VALID,0,VALID,90.7491,VALID,62.3159,VALID,19.5663,VALID,157,VALID,1.25508,
2014-01-14, 07:23:04,VALID,918.679,VALID,0,VALID,90.9169,VALID,67.473,VALID,19.5663,VALID,159,VALID,1.26523,
2014-01-14, 07:24:04,VALID,918.676,VALID,0,VALID,90.6729,VALID,74.8865,VALID,19.5258,VALID,127,VALID,1.11367,
2014-01-14, 07:25:04,VALID,918.694,VALID,0,VALID,90.185,VALID,70.1591,VALID,19.5273,VALID,117,VALID,1.19922,
2014-01-14, 07:26:04,VALID,918.683,VALID,0,VALID,90.3908,VALID,68.2251,VALID,19.5468,VALID,93,VALID,0.569531,
2014-01-14, 07:27:04,VALID,918.664,VALID,0,VALID,89.8801,VALID,64.3572,VALID,19.5468,VALID,122,VALID,1.31797,
2014-01-14, 07:28:04,VALID,918.667,VALID,0,VALID,89.5218,VALID,71.6632,VALID,19.5663,VALID,108,VALID,1.10859,
2014-01-14, 07:29:04,VALID,918.655,VALID,0,VALID,89.133,VALID,93.9036,VALID,19.5858,VALID,146,VALID,1.01797,
2014-01-14, 07:30:04,VALID,918.647,VALID,0,VALID,88.4011,VALID,124.954,VALID,19.6068,VALID,129,VALID,0.982422,
2014-01-14, 07:31:04,VALID,918.646,VALID,0,VALID,89.2245,VALID,88.8538,VALID,19.7043,VALID,131,VALID,0.878906,
2014-01-14, 07:32:04,VALID,918.673,VALID,0,VALID,89.0949,VALID,66.1837,VALID,19.7628,VALID,128,VALID,0.548437,
2014-01-14, 07:33:04,VALID,918.658,VALID,0,VALID,88.5765,VALID,70.8037,VALID,19.7823,VALID,133,VALID,1.18242,
2014-01-14, 07:34:04,VALID,918.664,VALID,0,VALID,88.3325,VALID,85.2008,VALID,19.7823,VALID,130,VALID,0.812109,
2014-01-14, 07:35:04,VALID,918.671,VALID,0,VALID,88.3554,VALID,78.2172,VALID,19.7823,VALID,83,VALID,1.16055,
2014-01-14, 07:36:04,VALID,918.7,VALID,0,VALID,88.2563,VALID,84.7711,VALID,19.8018,VALID,78,VALID,1.10312,
2014-01-14, 07:37:04,VALID,918.731,VALID,0,VALID,87.5702,VALID,91.4324,VALID,19.7433,VALID,141,VALID,2.04805,
2014-01-14, 07:38:04,VALID,918.73,VALID,0,VALID,87.2119,VALID,96.2673,VALID,19.7433,VALID,116,VALID,0.499219,
2014-01-14, 07:39:04,VALID,918.737,VALID,0,VALID,86.8993,VALID,138.599,VALID,19.7823,VALID,179,VALID,1.43945,
2014-01-14, 07:40:04,VALID,918.763,VALID,0,VALID,86.724,VALID,228.205,VALID,19.8603,VALID,164,VALID,0.790234,
2014-01-14, 07:41:04,VALID,918.774,VALID,0,VALID,86.8078,VALID,230.998,VALID,19.9968,VALID,191,VALID,0.83125,
2014-01-14, 07:42:04,VALID,918.8,VALID,0,VALID,86.4877,VALID,229.279,VALID,20.1334,VALID,119,VALID,1.19961,
2014-01-14, 07:43:04,VALID,918.795,VALID,0,VALID,85.6186,VALID,230.461,VALID,20.2309,VALID,129,VALID,1.25859,
2014-01-14, 07:44:04,VALID,918.797,VALID,0,VALID,85.8854,VALID,191.89,VALID,20.3674,VALID,146,VALID,0.885938,
2014-01-14, 07:45:04,VALID,918.831,VALID,0,VALID,85.771,VALID,237.875,VALID,20.5024,VALID,140,VALID,1.32734,
2014-01-14, 07:46:04,VALID,918.809,VALID,0,VALID,83.6212,VALID,235.296,VALID,20.582,VALID,134,VALID,2.14258,
2014-01-14, 07:47:04,VALID,918.846,VALID,0,VALID,84.2921,VALID,152.889,VALID,20.6194,VALID,119,VALID,1.50078,
2014-01-14, 07:48:04,VALID,918.891,VALID,0,VALID,83.2782,VALID,102.929,VALID,20.6795,VALID,142,VALID,1.4,
2014-01-14, 07:49:04,VALID,918.897,VALID,0,VALID,81.9822,VALID,249.801,VALID,20.6405,VALID,137,VALID,2.15937,
2014-01-14, 07:50:04,VALID,918.896,VALID,0,VALID,83.3239,VALID,98.5235,VALID,20.6194,VALID,112,VALID,1.28594,
2014-01-14, 07:51:04,VALID,918.927,VALID,0,VALID,82.5616,VALID,93.3664,VALID,20.5999,VALID,119,VALID,1.09844,
2014-01-14, 07:52:04,VALID,918.916,VALID,0,VALID,82.1271,VALID,94.2259,VALID,20.5414,VALID,102,VALID,2.06953,
2014-01-14, 07:53:04,VALID,918.936,VALID,0,VALID,82.4549,VALID,99.5979,VALID,20.465,VALID,66,VALID,2.57266,
2014-01-14, 07:54:04,VALID,918.937,VALID,0,VALID,82.1957,VALID,130.863,VALID,20.4049,VALID,93,VALID,2.00117,
2014-01-14, 07:55:04,VALID,918.965,VALID,0,VALID,83.2096,VALID,274.834,VALID,20.3854,VALID,163,VALID,0.815625,
2014-01-14, 07:56:04,VALID,918.995,VALID,0,VALID,81.7078,VALID,109.053,VALID,20.4634,VALID,139,VALID,2.72031,
2014-01-14, 07:57:04,VALID,918.968,VALID,0,VALID,82.0737,VALID,105.4,VALID,20.4634,VALID,116,VALID,1.73125,
2014-01-14, 07:58:04,VALID,918.99,VALID,0,VALID,82.775,VALID,100.78,VALID,20.4244,VALID,146,VALID,0.801953,
2014-01-14, 07:59:04,VALID,918.996,VALID,0,VALID,82.5006,VALID,98.631,VALID,20.4049,VALID,125,VALID,2.27148,
2014-01-14, 08:00:04,VALID,919.002,VALID,0,VALID,82.5692,VALID,107.978,VALID,20.3269,VALID,141,VALID,2.18711,
2014-01-14, 08:01:04,VALID,919.032,VALID,0,VALID,83.4459,VALID,128.714,VALID,20.2879,VALID,158,VALID,1.91172,
2014-01-14, 08:02:04,VALID,919.009,VALID,0,VALID,84.4979,VALID,114.103,VALID,20.2293,VALID,157,VALID,1.53047,
2014-01-14, 08:03:04,VALID,919.022,VALID,0,VALID,84.2235,VALID,116.681,VALID,20.1903,VALID,152,VALID,2.04883,
2014-01-14, 08:04:04,VALID,919.028,VALID,0,VALID,84.4217,VALID,115.499,VALID,20.1513,VALID,129,VALID,1.96758,
2014-01-14, 08:05:04,VALID,919.054,VALID,0,VALID,84.7648,VALID,111.202,VALID,20.1513,VALID,139,VALID,1.09219,
2014-01-14, 08:06:04,VALID,919.077,VALID,0,VALID,85.0621,VALID,122.483,VALID,20.1513,VALID,135,VALID,1.74336,
2014-01-14, 08:07:04,VALID,919.088,VALID,0,VALID,84.9553,VALID,200.163,VALID,20.1318,VALID,123,VALID,2.33047,
2014-01-14, 08:08:04,VALID,919.105,VALID,0,VALID,85.6415,VALID,369.812,VALID,20.1919,VALID,153,VALID,1.67422,
2014-01-14, 08:09:04,VALID,919.121,VALID,0,VALID,84.9249,VALID,339.192,VALID,20.2879,VALID,132,VALID,1.26133,
2014-01-14, 08:10:04,VALID,919.154,VALID,0,VALID,85.2069,VALID,193.394,VALID,20.4244,VALID,146,VALID,1.1207,
2014-01-14, 08:11:04,VALID,919.161,VALID,0,VALID,84.2083,VALID,234.866,VALID,20.5609,VALID,152,VALID,1.59063,
2014-01-14, 08:12:04,VALID,919.191,VALID,0,VALID,83.7432,VALID,210.477,VALID,20.5399,VALID,172,VALID,2.38438,
2014-01-14, 08:13:04,VALID,919.22,VALID,0,VALID,84.3683,VALID,223.692,VALID,20.5999,VALID,162,VALID,1.59023,
2014-01-14, 08:14:04,VALID,919.219,VALID,0,VALID,83.9719,VALID,170.079,VALID,20.5804,VALID,155,VALID,1.6793,
2014-01-14, 08:15:04,VALID,919.198,VALID,0,VALID,83.7661,VALID,162.558,VALID,20.5204,VALID,177,VALID,1.79492,
2014-01-14, 08:16:04,VALID,919.194,VALID,0,VALID,84.6428,VALID,185.981,VALID,20.4439,VALID,121,VALID,1.71563,
2014-01-14, 08:17:04,VALID,919.216,VALID,0,VALID,84.841,VALID,161.054,VALID,20.4244,VALID,114,VALID,1.78047,
2014-01-14, 08:18:04,VALID,919.229,VALID,0,VALID,85.1688,VALID,225.089,VALID,20.4244,VALID,153,VALID,1.36445,
2014-01-14, 08:19:04,VALID,919.254,VALID,0,VALID,85.1002,VALID,258.074,VALID,20.3854,VALID,131,VALID,1.44492,
2014-01-14, 08:20:04,VALID,919.241,VALID,0,VALID,85.1078,VALID,181.253,VALID,20.4049,VALID,154,VALID,1.55313,
2014-01-14, 08:21:04,VALID,919.264,VALID,0,VALID,84.2159,VALID,396.995,VALID,20.4829,VALID,143,VALID,1.70391,
2014-01-14, 08:22:04,VALID,919.283,VALID,0,VALID,84.1396,VALID,182.65,VALID,20.5219,VALID,166,VALID,1.53203,
2014-01-14, 08:23:04,VALID,919.266,VALID,0,VALID,83.4459,VALID,253.239,VALID,20.5594,VALID,165,VALID,2.37188,
2014-01-14, 08:24:04,VALID,919.264,VALID,0,VALID,84.2387,VALID,273.115,VALID,20.639,VALID,133,VALID,1.45234,
2014-01-14, 08:25:04,VALID,919.284,VALID,0,VALID,83.1029,VALID,204.568,VALID,20.6569,VALID,155,VALID,1.48516,
2014-01-14, 08:26:04,VALID,919.271,VALID,0,VALID,82.7141,VALID,393.557,VALID,20.6764,VALID,129,VALID,2.025,
2014-01-14, 08:27:04,VALID,919.285,VALID,0,VALID,83.9491,VALID,402.797,VALID,20.7739,VALID,126,VALID,1.40703,
2014-01-14, 08:28:04,VALID,919.327,VALID,0,VALID,82.493,VALID,219.502,VALID,20.891,VALID,155,VALID,1.68594,
2014-01-14, 08:29:04,VALID,919.312,VALID,0,VALID,81.3419,VALID,334.035,VALID,21.008,VALID,182,VALID,1.30508,
2014-01-14, 08:30:04,VALID,919.334,VALID,0,VALID,81.5248,VALID,261.727,VALID,20.969,VALID,131,VALID,1.89219,
2014-01-14, 08:31:04,VALID,919.338,VALID,0,VALID,81.8984,VALID,255.71,VALID,20.9495,VALID,147,VALID,1.3582,
2014-01-14, 08:32:04,VALID,919.334,VALID,0,VALID,81.2122,VALID,411.822,VALID,20.9901,VALID,158,VALID,1.65352,
2014-01-14, 08:33:04,VALID,919.352,VALID,0,VALID,80.7853,VALID,425.789,VALID,20.9885,VALID,148,VALID,2.23672,
2014-01-14, 08:34:04,VALID,919.343,VALID,0,VALID,80.9683,VALID,420.847,VALID,21.0665,VALID,166,VALID,1.125,
2014-01-14, 08:35:04,VALID,919.365,VALID,0,VALID,81.075,VALID,473.815,VALID,21.2226,VALID,146,VALID,1.45469,
2014-01-14, 08:36:04,VALID,919.362,VALID,0,VALID,80.0001,VALID,467.691,VALID,21.3412,VALID,159,VALID,1.86836,
2014-01-14, 08:37:04,VALID,919.39,VALID,0,VALID,79.8629,VALID,467.584,VALID,21.3591,VALID,175,VALID,2.22617,
2014-01-14, 08:38:04,VALID,919.407,VALID,0,VALID,79.5503,VALID,471.129,VALID,21.4762,VALID,172,VALID,1.93711,
2014-01-14, 08:39:04,VALID,919.409,VALID,0,VALID,78.4068,VALID,480.047,VALID,21.6128,VALID,153,VALID,1.74766,
2014-01-14, 08:40:04,VALID,919.414,VALID,0,VALID,78.7118,VALID,492.833,VALID,21.6713,VALID,128,VALID,1.42813,
2014-01-14, 08:41:04,VALID,919.437,VALID,0,VALID,78.6737,VALID,497.56,VALID,21.6908,VALID,113,VALID,1.96797,
2014-01-14, 08:42:04,VALID,919.433,VALID,0,VALID,79.2225,VALID,496.378,VALID,21.6891,VALID,96,VALID,2.29648,
2014-01-14, 08:43:04,VALID,919.439,VALID,0,VALID,79.2302,VALID,504.544,VALID,21.6518,VALID,117,VALID,2.32109,
2014-01-14, 08:44:04,VALID,919.44,VALID,0,VALID,79.9773,VALID,548.057,VALID,21.8502,VALID,57,VALID,1.68672,
2014-01-14, 08:45:04,VALID,919.442,VALID,0,VALID,79.8172,VALID,572.769,VALID,22.1022,VALID,68,VALID,0.683594,
2014-01-14, 08:46:04,VALID,919.498,VALID,0,VALID,78.2849,VALID,405.161,VALID,22.2762,VALID,139,VALID,1.16797,
2014-01-14, 08:47:04,VALID,919.497,VALID,0,VALID,75.9368,VALID,360.465,VALID,22.2567,VALID,172,VALID,1.49727,
2014-01-14, 08:48:04,VALID,919.489,VALID,0,VALID,77.6292,VALID,507.015,VALID,22.1981,VALID,141,VALID,0.422266,
2014-01-14, 08:49:04,VALID,919.536,VALID,0,VALID,78.1858,VALID,637.448,VALID,22.4501,VALID,86,VALID,0.600391,
2014-01-14, 08:50:04,VALID,919.552,VALID,0,VALID,75.5252,VALID,383.135,VALID,22.6223,VALID,160,VALID,1.32813,
2014-01-14, 08:51:04,VALID,919.561,VALID,0,VALID,74.1149,VALID,325.224,VALID,22.5511,VALID,125,VALID,0.960938,
2014-01-14, 08:52:04,VALID,919.558,VALID,0,VALID,74.3512,VALID,289.876,VALID,22.4679,VALID,106,VALID,0.263672,
2014-01-14, 08:53:04,VALID,919.586,VALID,0,VALID,75.266,VALID,253.883,VALID,22.5884,VALID,92,VALID,0.746875,
2014-01-14, 08:54:04,VALID,919.608,VALID,0,VALID,75.3422,VALID,227.345,VALID,22.5299,VALID,90,VALID,0.672266,
2014-01-14, 08:55:04,VALID,919.612,VALID,0,VALID,76.8669,VALID,212.089,VALID,22.4111,VALID,84,VALID,0.160156,
2014-01-14, 08:56:04,VALID,919.657,VALID,0,VALID,77.5911,VALID,199.733,VALID,22.4501,VALID,73,VALID,0.616797,
2014-01-14, 08:57:04,VALID,919.701,VALID,0,VALID,78.7499,VALID,187.592,VALID,22.5477,VALID,56,VALID,0.700781,
2014-01-14, 08:58:04,VALID,919.715,VALID,0,VALID,77.6902,VALID,175.774,VALID,22.5247,VALID,56,VALID,0.469531,
2014-01-14, 08:59:04,VALID,919.713,VALID,0,VALID,78.8719,VALID,164.492,VALID,22.5442,VALID,56,VALID,1.09961,
2014-01-14, 09:00:04,VALID,919.733,VALID,0,VALID,77.9799,VALID,155.145,VALID,22.4306,VALID,56,VALID,1.18359,
2014-01-14, 09:01:04,VALID,919.715,VALID,0,VALID,77.4692,VALID,146.872,VALID,22.3135,VALID,12,VALID,1.78164,
2014-01-14, 09:02:04,VALID,919.745,VALID,0,VALID,79.3903,VALID,141.715,VALID,22.115,VALID,12,VALID,0.996875,
2014-01-14, 09:03:04,VALID,919.779,VALID,0,VALID,80.9226,VALID,140.318,VALID,22.0972,VALID,12,VALID,0.330859,
2014-01-14, 09:04:04,VALID,919.784,VALID,0,VALID,80.488,VALID,137.31,VALID,22.037,VALID,12,VALID,0.046875,
2014-01-14, 09:05:04,VALID,919.759,VALID,0,VALID,81.4028,VALID,134.516,VALID,22.1591,VALID,12,VALID,0.619531,
2014-01-14, 09:06:04,VALID,919.762,VALID,0,VALID,81.197,VALID,133.227,VALID,22.1574,VALID,12,VALID,1.26992,
2014-01-14, 09:07:04,VALID,919.749,VALID,0,VALID,79.4131,VALID,131.401,VALID,22.0972,VALID,12,VALID,0.855078,
2014-01-14, 09:08:04,VALID,919.733,VALID,0,VALID,79.6418,VALID,132.153,VALID,21.9996,VALID,12,VALID,0.630469,
2014-01-14, 09:09:04,VALID,919.723,VALID,0,VALID,80.0078,VALID,134.087,VALID,21.9021,VALID,12,VALID,0.483984,
2014-01-14, 09:10:04,VALID,919.728,VALID,0,VALID,79.3598,VALID,140.318,VALID,21.8826,VALID,12,VALID,0.314844,
2014-01-14, 09:11:04,VALID,919.718,VALID,0,VALID,79.6266,VALID,147.732,VALID,21.8631,VALID,12,VALID,0.744531,
2014-01-14, 09:12:04,VALID,919.723,VALID,0,VALID,80.5643,VALID,158.905,VALID,21.8842,VALID,12,VALID,0.700391,
2014-01-14, 09:13:04,VALID,919.714,VALID,0,VALID,81.3647,VALID,173.84,VALID,21.8842,VALID,12,VALID,0.461328,
2014-01-14, 09:14:04,VALID,919.721,VALID,0,VALID,79.6266,VALID,186.948,VALID,21.8826,VALID,12,VALID,0.21875,
2014-01-14, 09:15:04,VALID,919.723,VALID,0,VALID,79.1158,VALID,201.13,VALID,21.9216,VALID,12,VALID,0,
2014-01-14, 09:16:04,VALID,919.728,VALID,0,VALID,79.6037,VALID,217.461,VALID,22.0387,VALID,12,VALID,0,
2014-01-14, 09:17:04,VALID,919.727,VALID,0,VALID,79.3216,VALID,230.784,VALID,22.1752,VALID,12,VALID,0.314063,
2014-01-14, 09:18:04,VALID,919.703,VALID,0,VALID,77.553,VALID,245.61,VALID,22.2142,VALID,12,VALID,0.286719,
2014-01-14, 09:19:04,VALID,919.714,VALID,0,VALID,78.788,VALID,257.107,VALID,22.2923,VALID,12,VALID,0.817578,
2014-01-14, 09:20:04,VALID,919.689,VALID,0,VALID,78.3535,VALID,260.33,VALID,22.3508,VALID,13,VALID,0.594922,
2014-01-14, 09:21:04,VALID,919.698,VALI
