2022/06/25, +9, 136.10,  34.85, 385
00:00:15,  961.6,   24.7,   81.2,    0.01,    1.95,    0.0,   -2.0
00:00:20,  961.6,   24.6,   81.3,   -0.16,    1.47,    0.0,   -2.0
00:00:25,  961.6,   24.7,   81.4,   -0.24,    1.23,    0.0,   -2.0
00:00:30,  961.6,   24.6,   81.5,   -0.49,    1.07,    0.0,   -2.0
00:00:35,  961.6,   24.6,   81.3,   -0.52,    0.92,    0.0,   -2.0
00:00:40,  961.6,   24.6,   80.9,   -0.38,    1.18,    0.0,   -2.4
00:00:45,  961.6,   24.6,   80.5,    0.18,    1.65,    0.0,   -2.4
00:00:50,  961.5,   24.6,   80.3,    0.10,    1.35,    0.0,   -2.2
00:00:55,  961.6,   24.6,   80.1,    0.13,    0.92,    0.0,   -2.2
00:01:00,  961.6,   24.6,   79.8,   -0.42,    0.79,    0.0,   -2.0
00:01:05,  961.6,   24.7,   79.6,    0.23,    0.61,    0.0,   -2.0
00:01:10,  961.6,   24.7,   79.4,    0.66,    0.66,    0.0,   -2.0
00:01:15,  961.6,   24.7,   79.3,    0.07,    0.93,    0.0,   -2.0
00:01:20,  961.6,   24.7,   79.6,    0.76,    0.47,    0.0,   -2.0
00:01:25,  961.6,   24.7,   80.0,    1.20,    0.87,    0.0,   -2.0
00:01:30,  961.6,   24.7,   80.2,    1.16,    1.41,    0.0,   -2.0
00:01:35,  961.6,   24.7,   80.2,    1.63,    2.22,    0.0,   -2.4
00:01:40,  961.6,   24.7,   79.5,    4.35,    2.98,    0.0,   -2.4
00:01:45,  961.6,   24.8,   79.0,    4.45,    3.99,    0.0,   -2.4
00:01:50,  961.6,   24.8,   78.6,    3.39,    3.61,    0.0,   -2.4
00:01:55,  961.6,   24.9,   78.3,    1.93,    3.24,    0.0,   -2.4
00:02:00,  961.6,   24.9,   77.9,    1.98,    2.82,    0.0,   -2.2
00:02:05,  961.6,   24.9,   77.7,    0.56,    2.91,    0.0,   -2.0
00:02:10,  961.6,   24.9,   77.4,    2.22,    1.49,    0.0,   -2.0
00:02:15,  961.6,   24.9,   77.1,    1.79,    2.10,    0.0,   -2.0
00:02:20,  961.6,   25.0,   76.9,    2.37,    1.24,    0.0,   -2.0
00:02:25,  961.6,   25.0,   76.7,    2.39,    0.89,    0.0,   -2.0
00:02:30,  961.6,   25.0,   76.5,    2.95,    0.76,    0.0,   -2.0
00:02:35,  961.6,   25.1,   76.3,    2.24,   -0.35,    0.0,   -2.0
00:02:40,  961.5,   25.1,   76.1,    2.08,    0.53,    0.0,   -2.0
00:02:45,  961.5,   25.1,   75.9,    1.08,    1.01,    0.0,   -2.0
00:02:50,  961.6,   25.2,   75.8,    1.88,    1.27,    0.0,   -2.0
00:02:55,  961.6,   25.2,   75.6,    1.71,    1.73,    0.0,   -2.0
00:03:00,  961.6,   25.2,   75.5,    1.86,    1.07,    0.0,   -2.4
00:03:05,  961.6,   25.2,   75.3,    1.76,    1.62,    0.0,   -2.4
00:03:10,  961.6,   25.3,   75.1,    1.86,    1.51,    0.0,   -2.0
00:03:15,  961.6,   25.3,   74.9,    2.19,    1.53,    0.0,   -2.2
00:03:20,  961.6,   25.3,   74.8,    2.09,    1.80,    0.0,   -2.2
00:03:25,  961.6,   25.4,   74.7,    1.64,    1.57,    0.0,   -2.2
00:03:30,  961.6,   25.4,   74.6,    2.73,    0.41,    0.0,   -2.2
00:03:35,  961.6,   25.4,   74.5,    3.31,    0.34,    0.0,   -2.4
00:03:40,  961.6,   25.4,   74.5,    3.03,   -0.25,    0.0,   -2.4
00:03:45,  961.6,   25.4,   74.5,    2.07,    0.03,    0.0,   -2.4
00:03:50,  961.6,   25.4,   74.4,    1.18,    1.55,    0.0,   -2.4
00:03:55,  961.6,   25.4,   74.4,    0.16,    2.27,    0.0,   -2.4
00:04:00,  961.6,   25.5,   74.3,    0.10,    1.66,    0.0,   -2.4
00:04:05,  961.6,   25.5,   74.5,    0.63,    1.34,    0.0,   -2.4
00:04:10,  961.6,   25.5,   74.7,    0.91,    0.74,    0.0,   -2.4
00:04:15,  961.6,   25.5,   74.9,    0.65,    0.98,    0.0,   -2.4
00:04:20,  961.6,   25.5,   75.1,    0.91,    1.14,    0.0,   -2.4
00:04:25,  961.6,   25.4,   75.6,    1.07,    1.03,    0.0,   -2.4
00:04:30,  961.6,   25.4,   76.0,    0.80,    1.46,    0.0,   -2.4
00:04:35,  961.7,   25.4,   76.6,    0.63,    1.71,    0.0,   -2.4
00:04:40,  961.7,   25.4,   77.0,    1.81,    2.08,    0.0,   -2.4
00:04:45,  961.7,   25.3,   77.3,    1.29,    2.35,    0.0,   -2.4
00:04:50,  961.7,   25.3,   77.5,    1.10,    2.13,    0.0,   -2.4
00:04:55,  961.7,   25.3,   77.5,    1.01,    1.80,    0.0,   -2.6
00:05:00,  961.6,   25.2,   77.2,    1.07,    1.11,    0.0,   -2.8
00:05:05,  961.6,   25.2,   77.1,   -0.33,    0.87,    0.0,   -2.8
00:05:10,  961.6,   25.2,   76.8,    0.37,    0.25,    0.0,   -2.8
00:05:15,  961.6,   25.2,   76.7,    0.44,   -0.36,    0.0,   -2.8
00:05:20,  961.6,   25.3,   76.6,    1.64,   -1.05,    0.0,   -2.8
00:05:25,  961.6,   25.2,   76.6,    2.03,   -1.02,    0.0,   -2.4
00:05:30,  961.6,   25.2,   76.6,    1.36,    0.72,    0.0,   -2.6
00:05:35,  961.6,   25.3,   76.6,    1.73,    0.89,    0.0,   -2.8
00:05:40,  961.6,   25.2,   76.5,    2.52,    1.12,    0.0,   -2.8
00:05:45,  961.6,   25.3,   76.4,    3.15,    1.08,    0.0,   -2.8
00:05:50,  961.6,   25.3,   76.3,    2.68,    1.68,    0.0,   -2.8
00:05:55,  961.6,   25.3,   76.2,    1.61,    1.60,    0.0,   -2.8
00:06:00,  961.6,   25.3,   76.5,    1.47,    0.77,    0.0,   -2.8
00:06:05,  961.6,   25.3,   76.6,    2.19,    0.97,    0.0,   -2.8
00:06:10,  961.6,   25.3,   76.6,    2.31,    1.51,    0.0,   -2.8
00:06:15,  961.6,   25.3,   76.6,    1.61,    1.30,    0.0,   -2.8
00:06:20,  961.5,   25.4,   76.6,    1.06,    1.63,    0.0,   -2.8
00:06:25,  961.5,   25.3,   76.2,    1.19,    2.08,    0.0,   -2.8
00:06:30,  961.5,   25.4,   76.0,    0.32,    1.63,    0.0,   -2.8
00:06:35,  961.5,   25.4,   75.8,    0.41,    0.84,    0.0,   -2.8
00:06:40,  961.5,   25.4,   75.7,    0.30,    0.71,    0.0,   -3.2
00:06:45,  961.5,   25.4,   75.5,    0.20,    0.53,    0.0,   -3.0
00:06:50,  961.5,   25.4,   75.5,    1.37,   -0.49,    0.0,   -3.2
00:06:55,  961.5,   25.4,   75.4,    2.43,   -1.55,    0.0,   -3.2
00:07:00,  961.5,   25.4,   75.4,    3.82,   -1.89,    0.0,   -3.2
00:07:05,  961.5,   25.4,   75.5,    3.27,   -1.89,    0.0,   -3.2
00:07:10,  961.5,   25.4,   75.4,    3.69,   -2.13,    0.0,   -2.8
00:07:15,  961.5,   25.4,   75.4,    3.57,    0.76,    0.0,   -2.8
00:07:20,  961.5,   25.5,   75.4,    3.55,   -1.59,    0.0,   -2.8
00:07:25,  961.5,   25.4,   75.5,    4.01,   -0.63,    0.0,   -2.8
00:07:30,  961.5,   25.5,   75.6,    4.89,    0.75,    0.0,   -2.8
00:07:35,  961.5,   25.4,   75.7,    4.79,    0.61,    0.0,   -2.8
00:07:40,  961.5,   25.4,   75.8,    3.77,   -0.20,    0.0,   -2.8
00:07:45,  961.5,   25.4,   75.9,    2.17,    1.11,    0.0,   -2.8
00:07:50,  961.5,   25.4,   76.0,    2.38,    0.26,    0.0,   -2.8
00:07:55,  961.5,   25.4,   76.2,    0.70,    2.92,    0.0,   -2.8
00:08:00,  961.5,   25.4,   76.1,    1.49,    1.71,    0.0,   -2.8
00:08:05,  961.6,   25.4,   76.1,    1.17,    0.13,    0.0,   -2.8
00:08:10,  961.6,   25.4,   76.0,    1.15,    0.76,    0.0,   -2.8
00:08:15,  961.6,   25.4,   76.0,    0.01,    1.48,    0.0,   -2.8
00:08:20,  961.6,   25.4,   76.1,   -0.67,    0.38,    0.0,   -2.8
00:08:25,  961.6,   25.4,   76.2,   -0.27,    1.02,    0.0,   -2.8
00:08:30,  961.6,   25.3,   76.2,   -0.43,    1.09,    0.0,   -2.8
00:08:35,  961.6,   25.3,   76.3,   -0.75,    1.25,    0.0,   -2.8
00:08:40,  961.6,   25.3,   76.7,   -0.75,    1.48,    0.0,   -3.2
00:08:45,  961.6,   25.3,   77.1,    0.33,    1.51,    0.0,   -3.0
00:08:50,  961.6,   25.3,   77.6,    0.91,    1.39,    0.0,   -3.0
00:08:55,  961.6,   25.3,   77.9,    1.72,    3.49,    0.0,   -3.0
00:09:00,  961.5,   25.2,   78.1,    1.47,    3.47,    0.0,   -3.2
00:09:05,  961.5,   25.2,   78.1,    1.23,    2.91,    0.0,   -3.0
00:09:10,  961.5,   25.2,   77.9,    1.86,    2.56,    0.0,   -3.0
00:09:15,  961.5,   25.2,   77.5,    2.18,    1.69,    0.0,   -2.8
00:09:20,  961.5,   25.2,   77.4,    2.36,    2.34,    0.0,   -2.8
00:09:25,  961.6,   25.2,   77.2,    3.01,    0.98,    0.0,   -3.2
00:09:30,  961.6,   25.2,   77.0,    2.44,    1.82,    0.0,   -3.0
00:09:35,  961.6,   25.2,   76.9,    1.16,    2.61,    0.0,   -2.8
00:09:40,  961.6,   25.2,   76.8,    1.28,    1.47,    0.0,   -2.8
00:09:45,  961.6,   25.3,   76.5,    1.43,    0.30,    0.0,   -2.8
00:09:50,  961.6,   25.3,   76.5,    0.65,    1.96,    0.0,   -3.0
00:09:55,  961.6,   25.3,   76.4,    0.74,    0.91,    0.0,   -3.2
00:10:00,  961.6,   25.3,   76.3,    0.89,    1.55,    0.0,   -3.0
00:10:05,  961.6,   25.3,   76.2,    1.09,    0.85,    0.0,   -2.8
00:10:10,  961.6,   25.4,   76.0,    0.66,    0.97,    0.0,   -2.8
00:10:15,  961.6,   25.4,   75.8,    1.20,    0.86,    0.0,   -2.8
00:10:20,  961.6,   25.4,   75.6,    1.24,   -0.19,    0.0,   -2.8
00:10:25,  961.6,   25.4,   75.5,    0.87,   -0.35,    0.0,   -2.8
00:10:30,  961.6,   25.4,   75.5,    1.59,    0.48,    0.0,   -2.8
00:10:35,  961.6,   25.4,   75.5,    0.51,    1.39,    0.0,   -2.8
00:10:40,  961.6,   25.4,   75.5,    1.38,   -0.92,    0.0,   -2.8
00:10:45,  961.6,   25.4,   75.5,    2.04,   -2.26,    0.0,   -2.8
00:10:50,  961.6,   25.4,   75.4,    2.63,   -1.52,    0.0,   -2.4
00:10:55,  961.6,   25.5,   75.3,    1.23,   -0.28,    0.0,   -2.4
00:11:00,  961.6,   25.5,   75.2,    0.48,   -0.43,    0.0,   -2.4
00:11:05,  961.6,   25.6,   75.0,    0.88,   -0.15,    0.0,   -2.4
00:11:10,  961.6,   25.6,   74.8,    2.86,    0.31,    0.0,   -2.4
00:11:15,  961.6,   25.6,   74.8,    2.75,    0.25,    0.0,   -2.4
00:11:20,  961.6,   25.5,   74.7,    2.05,    0.27,    0.0,   -2.4
00:11:25,  961.6,   25.6,   74.7,    2.52,    2.81,    0.0,   -2.4
00:11:30,  961.6,   25.6,   74.5,    3.20,    2.21,    0.0,   -2.4
00:11:35,  961.6,   25.6,   74.5,    3.61,    0.55,    0.0,   -2.4
00:11:40,  961.6,   25.6,   74.3,    3.61,   -0.56,    0.0,   -2.0
00:11:45,  961.6,   25.6,   74.2,    2.55,   -0.08,    0.0,   -2.0
00:11:50,  961.6,   25.6,   74.1,    2.65,    0.75,    0.0,   -2.0
00:11:55,  961.6,   25.7,   74.1,    2.12,    1.11,    0.0,   -2.0
00:12:00,  961.6,   25.6,   74.0,    1.77,   -0.25,    0.0,   -2.0
00:12:05,  961.6,   25.7,   74.0,    2.07,   -0.93,    0.0,   -2.0
00:12:10,  961.6,   25.7,   74.0,    2.97,   -0.67,    0.0,   -2.0
00:12:15,  961.6,   25.7,   74.1,    3.82,   -0.74,    0.0,   -2.0
00:12:20,  961.6,   25.7,   74.1,    4.24,   -1.46,    0.0,   -2.0
00:12:25,  961.6,   25.7,   74.1,    5.33,   -1.04,    0.0,   -2.0
00:12:30,  961.7,   25.7,   74.1,    6.44,   -0.34,    0.0,   -2.0
00:12:35,  961.7,   25.7,   74.3,    3.55,   -1.96,    0.0,   -1.8
00:12:40,  961.7,   25.7,   74.8,    2.40,   -1.19,    0.0,   -1.8
00:12:45,  961.7,   25.7,   75.2,    2.33,    0.54,    0.0,   -2.0
00:12:50,  961.7,   25.7,   75.5,    0.56,    1.69,    0.0,   -2.0
00:12:55,  961.7,   25.6,   75.7,    2.30,    2.84,    0.0,   -1.8
00:13:00,  961.7,   25.6,   75.8,    0.41,    1.42,    0.0,   -1.8
00:13:05,  961.7,   25.6,   75.8,    0.58,    1.36,    0.0,   -1.8
00:13:10,  961.7,   25.6,   75.6,    0.77,    1.34,    0.0,   -1.8
00:13:15,  961.7,   25.6,   75.5,    1.47,    1.88,    0.0,   -1.8
00:13:20,  961.7,   25.6,   75.5,    1.77,    1.07,    0.0,   -1.8
00:13:25,  961.7,   25.5,   75.5,    1.75,    0.86,    0.0,   -1.8
00:13:30,  961.7,   25.5,   75.5,    1.79,    0.35,    0.0,   -1.8
00:13:35,  961.7,   25.6,   75.6,    0.16,    2.27,    0.0,   -1.8
00:13:40,  961.7,   25.6,   75.6,    2.45,    1.69,    0.0,   -1.8
00:13:45,  961.6,   25.6,   75.4,   -0.08,    2.55,    0.0,   -1.8
00:13:50,  961.6,   25.6,   75.3,   -0.45,    1.08,    0.0,   -1.8
00:13:55,  961.6,   25.6,   75.2,   -0.36,    0.86,    0.0,   -1.8
00:14:00,  961.6,   25.6,   75.2,    0.90,    0.26,    0.0,   -1.8
00:14:05,  961.7,   25.6,   75.0,    2.14,   -0.77,    0.0,   -1.8
00:14:10,  961.6,   25.6,   74.9,    1.98,    1.42,    0.0,   -1.4
00:14:15,  961.6,   25.6,   74.8,   -0.25,    1.15,    0.0,   -1.4
00:14:20,  961.7,   25.6,   74.8,    0.93,    0.08,    0.0,   -1.6
00:14:25,  961.7,   25.6,   74.7,    0.85,    0.38,    0.0,   -1.6
00:14:30,  961.6,   25.6,   74.7,    1.57,    0.54,    0.0,   -1.6
00:14:35,  961.7,   25.6,   74.7,    2.95,   -0.27,    0.0,   -1.8
00:14:40,  961.7,   25.6,   74.6,    2.55,    0.83,    0.0,   -1.6
00:14:45,  961.6,   25.6,   74.6,    2.79,   -0.69,    0.0,   -1.4
00:14:50,  961.7,   25.7,   74.5,    2.58,   -0.98,    0.0,   -1.4
00:14:55,  961.7,   25.7,   74.5,    2.52,    0.39,    0.0,   -1.4
00:15:00,  961.7,   25.7,   74.4,    2.22,   -0.99,    0.0,   -1.4
00:15:05,  961.7,   25.7,   74.4,    2.96,   -0.10,    0.0,   -1.4
00:15:10,  961.7,   25.7,   74.3,    3.24,   -0.51,    0.0,   -1.4
00:15:15,  961.7,   25.7,   74.3,    2.14,   -0.15,    0.0,   -1.4
00:15:20,  961.7,   25.7,   74.3,    2.04,    0.66,    0.0,   -1.4
00:15:25,  961.7,   25.7,   74.3,    1.48,    0.42,    0.0,   -1.4
00:15:30,  961.7,   25.7,   74.4,    1.15,    0.22,    0.0,   -1.4
00:15:35,  961.7,   25.7,   75.3,    1.40,    0.48,    0.0,   -1.4
00:15:40,  961.7,   25.7,   75.7,    1.16,    1.71,    0.0,   -1.4
00:15:45,  961.7,   25.6,   76.0,    1.17,    0.87,    0.0,   -1.4
00:15:50,  961.7,   25.6,   76.2,    0.80,    0.86,    0.0,   -1.4
00:15:55,  961.7,   25.6,   76.5,    0.34,    1.94,    0.0,   -1.4
00:16:00,  961.7,   25.6,   76.4,    0.94,    1.57,    0.0,   -1.4
00:16:05,  961.7,   25.5,   76.2,    1.58,    1.46,    0.0,   -1.6
00:16:10,  961.7,   25.6,   76.1,    1.32,    2.56,    0.0,   -1.4
00:16:15,  961.7,   25.6,   75.8,    2.15,   -0.07,    0.0,   -1.4
00:16:20,  961.7,   25.6,   75.5,    2.13,    0.27,    0.0,   -1.4
00:16:25,  961.7,   25.5,   75.5,    2.52,    1.39,    0.0,   -1.4
00:16:30,  961.7,   25.6,   75.3,    2.72,    2.12,    0.0,   -1.4
00:16:35,  961.7,   25.6,   75.3,    2.67,    0.68,    0.0,   -1.4
00:16:40,  961.7,   25.6,   75.1,    2.50,    1.17,    0.0,   -1.2
00:16:45,  961.7,   25.7,   74.9,    2.97,    1.39,    0.0,   -1.0
00:16:50,  961.7,   25.6,   74.8,    2.86,    1.04,    0.0,   -1.2
00:16:55,  961.7,   25.7,   74.7,    2.64,    1.52,    0.0,   -1.2
00:17:00,  961.7,   25.7,   74.6,    1.34,    1.98,    0.0,   -1.0
00:17:05,  961.7,   25.7,   74.5,    3.43,    2.89,    0.0,   -1.0
00:17:10,  961.7,   25.7,   74.4,    3.69,    2.54,    0.0,   -1.4
00:17:15,  961.6,   25.7,   74.3,    3.74,    2.58,    0.0,   -1.4
00:17:20,  961.7,   25.7,   74.2,    3.44,    2.37,    0.0,   -1.2
00:17:25,  961.7,   25.8,   74.1,    2.21,    3.25,    0.0,   -1.2
00:17:30,  961.7,   25.7,   74.0,    1.23,    3.09,    0.0,   -1.0
00:17:35,  961.7,   25.7,   73.9,    2.70,    3.19,    0.0,   -1.0
00:17:40,  961.7,   25.7,   73.9,    2.27,    1.77,    0.0,   -1.0
00:17:45,  961.7,   25.8,   73.9,    2.94,   -0.35,    0.0,   -1.0
00:17:50,  961.6,   25.8,   73.9,    2.87,    0.20,    0.0,   -1.0
00:17:55,  961.6,   25.8,   73.9,    1.93,   -0.95,    0.0,   -1.0
00:18:00,  961.7,   25.8,   73.8,    1.20,   -0.97,    0.0,   -1.2
00:18:05,  961.6,   25.8,   73.9,    1.26,   -0.04,    0.0,   -1.2
00:18:10,  961.6,   25.8,   73.9,    1.75,   -0.51,    0.0,   -1.4
00:18:15,  961.6,   25.8,   73.8,    1.24,   -1.28,    0.0,   -1.4
00:18:20,  961.6,   25.8,   73.8,    1.53,   -1.20,    0.0,   -1.4
00:18:25,  961.6,   25.8,   73.8,    2.24,   -2.23,    0.0,   -1.4
00:18:30,  961.6,   25.8,   73.8,    2.17,   -2.31,    0.0,   -1.4
00:18:35,  961.6,   25.8,   73.8,    1.35,   -2.17,    0.0,   -1.4
00:18:40,  961.6,   25.8,   73.8,    0.61,   -1.24,    0.0,   -1.4
00:18:45,  961.6,   25.8,   73.8,    0.57,    0.30,    0.0,   -1.4
00:18:50,  961.7,   25.8,   73.9,   -0.45,    0.82,    0.0,   -1.4
00:18:55,  961.7,   25.9,   73.9,    0.98,    0.97,    0.0,   -1.4
00:19:00,  961.7,   25.8,   73.9,    1.97,    1.36,    0.0,   -1.4
00:19:05,  961.7,   25.8,   74.0,    1.87,    2.40,    0.0,   -1.4
00:19:10,  961.7,   25.8,   74.4,    2.34,    0.67,    0.0,   -1.6
00:19:15,  961.7,   25.8,   74.8,    4.50,    0.02,    0.0,   -1.8
00:19:20,  961.7,   25.8,   75.0,    5.15,    0.16,    0.0,   -1.6
00:19:25,  961.7,   25.7,   75.6,    3.24,   -0.74,    0.0,   -1.4
00:19:30,  961.7,   25.7,   76.1,    0.65,    1.33,    0.0,   -1.6
00:19:35,  961.7,   25.7,   76.4,    0.83,    0.95,    0.0,   -1.6
00:19:40,  961.7,   25.6,   76.9,   -0.82,    0.95,    0.0,   -1.6
00:19:45,  961.7,   25.6,   77.2,    0.55,    0.75,    0.0,   -1.6
00:19:50,  961.7,   25.6,   77.5,    1.20,    1.15,    0.0,   -1.8
00:19:55,  961.8,   25.5,   77.8,    0.61,    1.55,    0.0,   -1.8
00:20:00,  961.8,   25.5,   78.0,    1.55,    1.48,    0.0,   -1.8
00:20:05,  961.8,   25.4,   78.2,    1.20,    0.86,    0.0,   -1.8
00:20:10,  961.8,   25.4,   78.3,    1.46,   -0.51,    0.0,   -1.8
00:20:15,  961.8,   25.4,   78.4,    1.75,   -0.51,    0.0,   -1.8
00:20:20,  961.8,   25.4,   78.4,    1.95,    0.02,    0.0,   -1.8
00:20:25,  961.8,   25.3,   78.2,    1.90,    0.40,    0.0,   -1.8
00:20:30,  961.8,   25.3,   77.9,    2.06,    0.22,    0.0,   -1.8
00:20:35,  961.8,   25.3,   77.6,    2.27,    0.11,    0.0,   -1.8
00:20:40,  961.8,   25.3,   77.4,    4.12,    1.08,    0.0,   -1.8
00:20:45,  961.8,   25.4,   77.3,    3.72,    1.90,    0.0,   -1.8
00:20:50,  961.8,   25.4,   77.1,    3.75,    2.26,    0.0,   -1.8
00:20:55,  961.8,   25.4,   77.0,    2.53,    2.51,    0.0,   -1.8
00:21:00,  961.8,   25.4,   76.8,    3.18,    1.34,    0.0,   -1.8
00:21:05,  961.8,   25.4,   76.8,    4.07,    2.00,    0.0,   -1.8
00:21:10,  961.8,   25.4,   76.6,    2.59,    1.43,    0.0,   -1.8
00:21:15,  961.8,   25.4,   76.5,    2.39,   -0.17,    0.0,   -1.8
00:21:20,  961.8,   25.4,   76.3,    1.15,   -0.26,    0.0,   -1.8
00:21:25,  961.8,   25.4,   76.0,    0.65,    0.67,    0.0,   -1.8
00:21:30,  961.7,   25.4,   75.8,    0.34,   -0.55,    0.0,   -1.8
00:21:35,  961.7,   25.5,   75.7,    0.84,   -1.07,    0.0,   -1.8
00:21:40,  961.7,   25.4,   75.4,    1.53,   -0.21,    0.0,   -1.4
00:21:45,  961.7,   25.5,   75.3,    1.18,   -0.36,    0.0,   -1.4
00:21:50,  961.7,   25.6,   75.2,    0.79,   -0.50,    0.0,   -1.4
00:21:55,  961.7,   25.5,   75.1,    0.97,    0.66,    0.0,   -1.4
00:22:00,  961.7,   25.6,   74.9,    0.35,    0.87,    0.0,   -1.4
00:22:05,  961.6,   25.6,   74.8,   -0.48,    0.75,    0.0,   -1.4
00:22:10,  961.7,   25.6,   74.7,   -0.45,    0.82,    0.0,   -1.4
00:22:15,  961.7,   25.6,   74.6,    0.66,    0.97,    0.0,   -1.4
00:22:20,  961.7,   25.6,   74.5,    0.20,    0.91,    0.0,   -1.4
00:22:25,  961.6,   25.6,   74.4,    0.00,    0.65,    0.0,   -1.4
00:22:30,  961.7,   25.7,   74.4,   -0.21,    0.61,    0.0,   -1.4
00:22:35,  961.6,   25.7,   74.3,   -0.25,    0.51,    0.0,   -1.4
00:22:40,  961.6,   25.7,   74.3,    0.33,    0.46,    0.0,   -1.4
00:22:45,  961.6,   25.7,   74.3,   -0.13,    0.55,    0.0,   -1.6
00:22:50,  961.7,   25.7,   74.3,    0.43,   -0.10,    0.0,   -1.8
00:22:55,  961.6,   25.7,   74.1,    0.91,    0.19,    0.0,   -1.8
00:23:00,  961.6,   25.7,   74.1,    0.70,    0.61,    0.0,   -1.8
00:23:05,  961.6,   25.7,   74.2,    0.93,    0.08,    0.0,   -1.8
00:23:10,  961.7,   25.7,   74.7,    1.55,    2.28,    0.0,   -1.8
00:23:15,  961.7,   25.7,   74.8,    1.88,    2.89,    0.0,   -1.8
00:23:20,  961.7,   25.7,   74.8,    1.07,    3.49,    0.0,   -1.8
00:23:25,  961.7,   25.7,   74.5,    1.17,    2.13,    0.0,   -1.8
00:23:30,  961.7,   25.7,   74.4,    0.84,    0.63,    0.0,   -1.8
00:23:35,  961.6,   25.7,   74.3,    1.25,   -0.11,    0.0,   -1.8
00:23:40,  961.6,   25.8,   74.3,    1.15,    0.45,    0.0,   -1.8
00:23:45,  961.7,   25.8,   74.2,    1.11,   -0.40,    0.0,   -1.8
00:23:50,  961.7,   25.8,   74.2,    0.59,   -0.73,    0.0,   -1.8
00:23:55,  961.7,   25.8,   74.1,    0.96,    0.43,    0.0,   -1.8
00:24:00,  961.7,   25.8,   74.1,    1.74,   -0.39,    0.0,   -1.8
00:24:05,  961.7,   25.8,   74.0,    1.70,    0.55,    0.0,   -1.8
00:24:10,  961.7,   25.8,   74.0,    1.59,    0.48,    0.0,   -1.8
00:24:15,  961.7,   25.8,   74.0,    1.73,    1.13,    0.0,   -1.8
00:24:20,  961.7,   25.8,   74.1,    1.55,    1.66,    0.0,   -1.8
00:24:25,  961.7,   25.8,   74.1,    0.65,    1.53,    0.0,   -1.8
00:24:30,  961.7,   25.8,   74.1,    0.63,    2.35,    0.0,   -1.8
00:24:35,  961.7,   25.8,   74.1,    0.94,    4.40,    0.0,   -2.0
00:24:40,  961.7,   25.8,   74.1,    1.58,    2.88,    0.0,   -2.0
00:24:45,  961.7,   25.8,   74.0,    1.12,    2.52,    0.0,   -2.0
00:24:50,  961.7,   25.8,   74.0,    1.33,    1.84,    0.0,   -2.0
00:24:55,  961.7,   25.8,   73.9,    1.66,    0.08,    0.0,   -2.0
00:25:00,  961.7,   25.8,   73.9,    0.20,    1.03,    0.0,   -2.0
00:25:05,  961.7,   25.8,   73.8,    0.95,    1.13,    0.0,   -2.0
00:25:10,  961.7,   25.9,   73.7,    0.97,    1.20,    0.0,   -2.0
00:25:15,  961.6,   25.9,   73.6,    1.65,    0.77,    0.0,   -2.0
00:25:20,  961.6,   25.9,   73.5,    2.42,   -0.22,    0.0,   -2.0
00:25:25,  961.7,   25.9,   73.5,    1.95,    0.01,    0.0,   -2.0
00:25:30,  961.7,   25.9,   73.8,    2.06,   -0.19,    0.0,   -2.0
00:25:35,  961.7,   25.9,   74.4,    0.95,    1.21,    0.0,   -2.0
00:25:40,  961.6,   25.8,   75.0,    3.03,    0.91,    0.0,   -2.0
00:25:45,  961.6,   25.8,   75.1,    1.75,    2.41,    0.0,   -2.0
00:25:50,  961.6,   25.8,   74.8,    2.74,    1.89,    0.0,   -2.0
00:25:55,  961.6,   25.8,   74.6,    2.01,    3.66,    0.0,   -2.0
00:26:00,  961.6,   25.8,   74.3,    0.63,    2.91,    0.0,   -2.0
00:26:05,  961.6,   25.8,   74.2,    1.10,    2.97,    0.0,   -2.0
00:26:10,  961.6,   25.8,   74.0,    1.95,    3.78,    0.0,   -2.0
00:26:15,  961.7,   25.9,   74.0,    1.45,    3.26,    0.0,   -2.0
00:26:20,  961.7,   25.8,   73.9,    0.50,    2.83,    0.0,   -2.0
00:26:25,  961.7,   25.9,   73.8,    0.69,    2.59,    0.0,   -2.0
00:26:30,  961.7,   25.9,   73.7,    1.79,    2.75,    0.0,   -2.0
00:26:35,  961.7,   25.9,   73.7,    1.90,    1.00,    0.0,   -2.0
00:26:40,  961.7,   25.9,   73.5,    1.33,    0.65,    0.0,   -2.0
00:26:45,  961.7,   25.9,   73.5,    1.37,   -0.12,    0.0,   -2.0
00:26:50,  961.7,   25.9,   73.4,    1.36,    0.04,    0.0,   -2.0
00:26:55,  961.7,   25.9,   73.6,    0.84,    0.90,    0.0,   -2.0
00:27:00,  961.7,   25.9,   73.8,    0.80,    1.91,    0.0,   -2.0
00:27:05,  961.7,   25.9,   73.8,    1.90,    4.26,    0.0,   -2.0
00:27:10,  961.7,   25.9,   73.6,    1.97,    5.02,    0.0,   -2.0
00:27:15,  961.6,   25.9,   73.4,    2.35,    3.45,    0.0,   -2.0
00:27:20,  961.6,   25.9,   73.3,    2.50,    3.45,    0.0,   -2.0
00:27:25,  961.6,   25.9,   73.2,    0.77,    3.23,    0.0,   -2.0
00:27:30,  961.6,   26.0,   73.1,   -0.11,    3.28,    0.0,   -2.0
00:27:35,  961.6,   26.0,   73.1,   -0.92,    2.73,    0.0,   -2.0
00:27:40,  961.6,   26.0,   73.0,   -2.00,    1.07,    0.0,   -2.0
00:27:45,  961.6,   26.0,   73.0,    0.81,   -0.96,    0.0,   -2.0
00:27:50,  961.6,   26.0,   72.9,    1.16,    0.18,    0.0,   -2.0
00:27:55,  961.6,   26.0,   72.9,    2.88,   -0.10,    0.0,   -2.0
00:28:00,  961.6,   26.0,   72.8,    2.39,   -1.38,    0.0,   -2.0
00:28:05,  961.6,   26.0,   72.8,    1.03,   -0.72,    0.0,   -2.0
00:28:10,  961.6,   26.0,   72.8,    0.48,   -1.08,    0.0,   -2.0
00:28:15,  961.6,   26.0,   72.8,    0.63,   -0.63,    0.0,   -2.0
00:28:20,  961.6,   26.0,   72.8,    0.53,   -0.21,    0.0,   -2.0
00:28:25,  961.6,   26.0,   72.8,    0.36,   -0.27,    0.0,   -2.0
00:28:30,  961.7,   26.0,   72.8,    0.88,    0.15,    0.0,   -2.0
00:28:35,  961.7,   26.1,   72.8,    0.92,    0.14,    0.0,   -2.0
00:28:40,  961.7,   26.0,   72.7,    1.92,    0.33,    0.0,   -2.0
00:28:45,  961.7,   26.1,   72.7,    1.17,    1.34,    0.0,   -2.0
00:28:50,  961.7,   26.1,   72.7,    1.32,    1.26,    0.0,   -2.0
00:28:55,  961.7,   26.0,   72.7,    1.72,    1.29,    0.0,   -2.0
00:29:00,  961.7,   26.1,   72.7,    2.54,    1.07,    0.0,   -2.0
00:29:05,  961.7,   26.1,   72.7,    3.47,    1.77,    0.0,   -2.0
00:29:10,  961.7,   26.1,   72.7,    3.61,    2.26,    0.0,   -2.0
00:29:15,  961.7,   26.1,   72.6,    3.00,    2.07,    0.0,   -2.0
00:29:20,  961.7,   26.1,   72.7,    2.38,    2.66,    0.0,   -2.0
00:29:25,  961.7,   26.1,   72.6,    3.05,    2.67,    0.0,   -2.0
00:29:30,  961.7,   26.1,   72.6,    1.73,    3.35,    0.0,   -2.0
00:29:35,  961.7,   26.1,   72.6,    1.14,    1.82,    0.0,   -2.0
00:29:40,  961.7,   26.1,   72.6,   -0.21,    1.81,    0.0,   -2.0
00:29:45,  961.6,   26.1,   72.6,    0.08,    1.46,    0.0,   -2.0
00:29:50,  961.7,   26.1,   72.6,    0.93,    1.71,    0.0,   -2.0
00:29:55,  961.7,   26.1,   72.6,    1.12,    0.94,    0.0,   -2.0