2004/02/18, +9, 136.10,  34.85, 385
00:00:02,  969.2,    1.9,   71.2,    3.05,   -0.54,    0.0, -999.0
00:00:07,  969.2,    1.9,   71.1,    3.17,    0.06,    0.0, -999.0
00:00:12,  969.2,    1.9,   71.0,    3.06,   -0.27,    0.0, -999.0
00:00:17,  969.2,    2.0,   70.9,    2.87,   -1.53,    0.0, -999.0
00:00:22,  969.2,    2.0,   70.9,    2.18,   -1.53,    0.0, -999.0
00:00:27,  969.2,    2.1,   70.6,    2.24,   -1.24,    0.0, -999.0
00:00:32,  969.2,    2.1,   70.5,    2.10,   -1.21,    0.0, -999.0
00:00:37,  969.2,    2.2,   70.3,    2.91,   -2.04,    0.0, -999.0
00:00:42,  969.2,    2.2,   70.2,    3.87,   -2.23,    0.0, -999.0
00:00:47,  969.2,    2.2,   70.0,    3.67,   -1.56,    0.0, -999.0
00:00:52,  969.2,    2.3,   69.7,    3.70,   -1.57,    0.0, -999.0
00:00:57,  969.2,    2.3,   69.7,    2.40,   -0.92,    0.0, -999.0
00:01:02,  969.2,    2.3,   69.2,    2.67,   -0.77,    0.0, -999.0
00:01:07,  969.2,    2.4,   69.1,    2.00,   -1.06,    0.0, -999.0
00:01:12,  969.2,    2.4,   68.8,    2.51,   -1.39,    0.0, -999.0
00:01:17,  969.2,    2.5,   68.4,    2.49,   -1.44,    0.0, -999.0
00:01:22,  969.2,    2.5,   68.3,    2.37,   -1.16,    0.0, -999.0
00:01:27,  969.2,    2.5,   68.2,    2.96,   -0.85,    0.0, -999.0
00:01:32,  969.2,    2.6,   68.0,    2.69,   -0.77,    0.0, -999.0
00:01:37,  969.2,    2.6,   67.9,    2.52,   -0.82,    0.0, -999.0
00:01:42,  969.2,    2.6,   67.7,    2.00,   -0.69,    0.0, -999.0
00:01:47,  969.2,    2.7,   67.7,    2.41,   -1.23,    0.0, -999.0
00:01:52,  969.2,    2.7,   67.3,    2.83,   -1.14,    0.0, -999.0
00:01:57,  969.2,    2.7,   67.8,    2.02,   -0.90,    0.0, -999.0
00:02:02,  969.2,    2.7,   67.5,    2.37,   -0.86,    0.0, -999.0
00:02:07,  969.2,    2.7,   67.4,    2.03,   -0.86,    0.0, -999.0
00:02:12,  969.2,    2.7,   67.0,    2.12,   -1.17,    0.0, -999.0
00:02:17,  969.2,    2.7,   66.9,    2.88,   -0.40,    0.0, -999.0
00:02:22,  969.2,    2.7,   66.7,    3.15,   -1.34,    0.0, -999.0
00:02:27,  969.2,    2.7,   66.9,    2.83,   -1.63,    0.0, -999.0
00:02:32,  969.2,    2.8,   66.8,    3.32,   -1.14,    0.0, -999.0
00:02:37,  969.2,    2.8,   66.4,    3.31,   -0.82,    0.0, -999.0
00:02:42,  969.2,    2.8,   66.2,    2.84,   -1.39,    0.0, -999.0
00:02:47,  969.2,    2.8,   66.1,    3.00,   -0.80,    0.0, -999.0
00:02:52,  969.2,    2.8,   65.9,    3.23,   -0.23,    0.0, -999.0
00:02:57,  969.2,    2.8,   66.2,    2.39,   -0.29,    0.0, -999.0
00:03:02,  969.2,    2.9,   65.8,    2.98,   -1.08,    0.0, -999.0
00:03:07,  969.2,    2.9,   65.8,    3.48,   -0.49,    0.0, -999.0
00:03:12,  969.2,    2.9,   65.7,    2.99,   -0.75,    0.0, -999.0
00:03:17,  969.2,    2.9,   65.5,    2.30,   -1.33,    0.0, -999.0
00:03:22,  969.2,    2.9,   65.5,    2.69,   -1.03,    0.0, -999.0
00:03:27,  969.2,    3.0,   65.4,    2.76,   -0.95,    0.0, -999.0
00:03:32,  969.2,    3.0,   65.0,    2.23,   -0.90,    0.0, -999.0
00:03:37,  969.2,    3.0,   65.1,    2.17,   -0.50,    0.0, -999.0
00:03:42,  969.2,    3.0,   65.1,    1.89,   -0.44,    0.0, -999.0
00:03:47,  969.2,    3.0,   65.2,    1.71,   -0.99,    0.0, -999.0
00:03:52,  969.2,    3.0,   65.1,    1.76,   -0.44,    0.0, -999.0
00:03:57,  969.2,    3.0,   65.0,    2.18,   -0.42,    0.0, -999.0
00:04:02,  969.1,    3.1,   64.7,    2.50,   -0.44,    0.0, -999.0
00:04:07,  969.1,    3.1,   64.6,    2.73,   -0.34,    0.0, -999.0
00:04:12,  969.1,    3.1,   64.7,    3.44,   -0.61,    0.0, -999.0
00:04:17,  969.1,    3.1,   64.6,    3.63,   -1.47,    0.0, -999.0
00:04:22,  969.2,    3.1,   64.5,    3.65,   -1.94,    0.0, -999.0
00:04:27,  969.2,    3.1,   64.4,    3.85,   -2.41,    0.0, -999.0
00:04:32,  969.1,    3.2,   64.1,    3.48,   -2.44,    0.0, -999.0
00:04:37,  969.2,    3.2,   63.9,    3.18,   -2.40,    0.0, -999.0
00:04:42,  969.2,    3.2,   63.9,    2.77,   -1.60,    0.0, -999.0
00:04:47,  969.2,    3.2,   64.1,    2.48,   -0.57,    0.0, -999.0
00:04:52,  969.1,    3.2,   63.9,    2.38,    0.46,    0.0, -999.0
00:04:57,  969.1,    3.2,   64.1,    1.61,   -0.40,    0.0, -999.0
00:05:02,  969.2,    3.2,   64.2,    1.47,   -0.10,    0.0, -999.0
00:05:07,  969.2,    3.2,   64.1,    2.39,   -1.80,    0.0, -999.0
00:05:12,  969.1,    3.2,   64.2,    2.30,   -2.30,    0.0, -999.0
00:05:17,  969.2,    3.2,   64.3,    3.34,   -1.15,    0.0, -999.0
00:05:22,  969.2,    3.2,   64.1,    2.49,   -1.50,    0.0, -999.0
00:05:27,  969.2,    3.2,   64.3,    2.24,   -1.24,    0.0, -999.0
00:05:32,  969.1,    3.2,   64.2,    1.91,   -1.50,    0.0, -999.0
00:05:37,  969.2,    3.2,   64.3,    2.08,   -1.06,    0.0, -999.0
00:05:42,  969.1,    3.1,   64.2,    1.80,   -0.73,    0.0, -999.0
00:05:47,  969.1,    3.1,   64.1,    1.40,   -0.75,    0.0, -999.0
00:05:52,  969.2,    3.1,   63.9,    1.23,   -1.32,    0.0, -999.0
00:05:57,  969.2,    3.2,   63.9,    2.08,   -0.52,    0.0, -999.0
00:06:02,  969.2,    3.2,   63.8,    3.04,   -1.05,    0.0, -999.0
00:06:07,  969.1,    3.2,   63.5,    2.04,   -0.40,    0.0, -999.0
00:06:12,  969.2,    3.2,   63.9,    1.30,    0.07,    0.0, -999.0
00:06:17,  969.2,    3.2,   63.7,    1.73,   -1.00,    0.0, -999.0
00:06:22,  969.2,    3.2,   63.9,    2.45,   -1.09,    0.0, -999.0
00:06:27,  969.2,    3.1,   63.7,    2.73,   -1.45,    0.0, -999.0
00:06:32,  969.2,    3.1,   64.0,    2.30,   -1.38,    0.0, -999.0
00:06:37,  969.2,    3.1,   63.8,    2.67,   -1.36,    0.0, -999.0
00:06:42,  969.1,    3.1,   63.8,    2.32,   -0.89,    0.0, -999.0
00:06:47,  969.1,    3.1,   63.9,    2.53,   -1.29,    0.0, -999.0
00:06:52,  969.2,    3.1,   63.9,    2.45,   -1.85,    0.0, -999.0
00:06:57,  969.1,    3.1,   63.8,    2.27,   -1.01,    0.0, -999.0
00:07:02,  969.2,    3.1,   64.0,    2.46,   -0.26,    0.0, -999.0
00:07:07,  969.1,    3.1,   63.9,    2.35,   -0.63,    0.0, -999.0
00:07:12,  969.1,    3.1,   64.0,    2.80,   -0.59,    0.0, -999.0
00:07:17,  969.1,    3.1,   64.2,    2.93,   -1.01,    0.0, -999.0
00:07:22,  969.1,    3.1,   64.3,    3.11,   -1.01,    0.0, -999.0
00:07:27,  969.1,    3.0,   64.2,    2.63,   -1.28,    0.0, -999.0
00:07:32,  969.1,    3.0,   64.1,    2.40,   -1.17,    0.0, -999.0
00:07:37,  969.1,    3.0,   64.0,    2.23,   -0.81,    0.0, -999.0
00:07:42,  969.1,    3.0,   63.9,    1.97,   -0.72,    0.0, -999.0
00:07:47,  969.1,    3.0,   64.0,    1.85,   -0.56,    0.0, -999.0
00:07:52,  969.1,    3.0,   64.4,    1.29,   -0.71,    0.0, -999.0
00:07:57,  969.1,    3.0,   64.4,    1.63,   -0.76,    0.0, -999.0
00:08:02,  969.1,    3.0,   64.7,    2.35,   -1.15,    0.0, -999.0
00:08:07,  969.1,    3.0,   64.6,    2.01,   -1.03,    0.0, -999.0
00:08:12,  969.1,    3.0,   64.7,    2.38,   -1.26,    0.0, -999.0
00:08:17,  969.1,    3.0,   64.5,    2.77,   -1.80,    0.0, -999.0
00:08:22,  969.1,    3.0,   64.8,    2.56,   -2.15,    0.0, -999.0
00:08:27,  969.1,    2.9,   64.8,    2.61,   -1.76,    0.0, -999.0
00:08:32,  969.1,    2.9,   65.1,    2.20,   -2.13,    0.0, -999.0
00:08:37,  969.1,    2.9,   65.4,    2.25,   -1.52,    0.0, -999.0
00:08:42,  969.1,    2.9,   65.7,    2.13,   -1.04,    0.0, -999.0
00:08:47,  969.1,    2.8,   65.6,    2.29,   -1.27,    0.0, -999.0
00:08:52,  969.1,    2.8,   65.9,    2.41,   -1.34,    0.0, -999.0
00:08:57,  969.1,    2.8,   65.8,    2.17,   -1.64,    0.0, -999.0
00:09:02,  969.1,    2.7,   66.2,    2.71,   -1.97,    0.0, -999.0
00:09:07,  969.1,    2.6,   66.2,    2.08,   -2.01,    0.0, -999.0
00:09:12,  969.1,    2.6,   66.4,    2.98,   -0.91,    0.0, -999.0
00:09:17,  969.1,    2.5,   66.3,    2.61,   -1.11,    0.0, -999.0
00:09:22,  969.2,    2.4,   66.5,    3.09,   -0.66,    0.0, -999.0
00:09:27,  969.1,    2.4,   66.3,    3.63,   -0.45,    0.0, -999.0
00:09:32,  969.1,    2.3,   66.6,    2.07,   -0.33,    0.0, -999.0
00:09:37,  969.2,    2.3,   66.6,    2.57,   -0.59,    0.0, -999.0
00:09:42,  969.1,    2.3,   66.5,    2.49,   -0.91,    0.0, -999.0
00:09:47,  969.2,    2.2,   66.6,    2.27,   -1.06,    0.0, -999.0
00:09:52,  969.2,    2.2,   66.9,    2.10,   -1.47,    0.0, -999.0
00:09:57,  969.1,    2.2,   66.6,    1.95,   -1.12,    0.0, -999.0
00:10:02,  969.1,    2.2,   66.8,    2.23,   -0.35,    0.0, -999.0
00:10:07,  969.2,    2.1,   66.9,    1.86,   -0.43,    0.0, -999.0
00:10:12,  969.2,    2.1,   66.8,    2.18,   -0.88,    0.0, -999.0
00:10:17,  969.2,    2.1,   67.1,    2.36,   -1.10,    0.0, -999.0
00:10:22,  969.2,    2.1,   66.8,    1.88,   -1.57,    0.0, -999.0
00:10:27,  969.2,    2.1,   67.1,    1.99,   -1.39,    0.0, -999.0
00:10:32,  969.2,    2.1,   66.9,    2.13,   -0.99,    0.0, -999.0
00:10:37,  969.2,    2.1,   67.0,    2.10,   -0.56,    0.0, -999.0
00:10:42,  969.2,    2.1,   66.9,    1.76,   -0.57,    0.0, -999.0
00:10:47,  969.2,    2.1,   66.8,    2.11,   -0.85,    0.0, -999.0
00:10:52,  969.2,    2.0,   67.1,    1.91,   -0.55,    0.0, -999.0
00:10:57,  969.1,    2.1,   66.9,    1.57,   -0.84,    0.0, -999.0
00:11:02,  969.2,    2.1,   67.1,    1.33,   -1.04,    0.0, -999.0
00:11:07,  969.2,    2.1,   67.1,    1.87,   -1.26,    0.0, -999.0
00:11:12,  969.2,    2.1,   67.1,    1.90,   -1.71,    0.0, -999.0
00:11:17,  969.2,    2.1,   67.1,    2.04,   -1.23,    0.0, -999.0
00:11:22,  969.2,    2.1,   67.2,    1.96,   -0.91,    0.0, -999.0
00:11:27,  969.2,    2.1,   67.2,    2.10,   -0.89,    0.0, -999.0
00:11:32,  969.1,    2.1,   67.2,    2.27,   -1.06,    0.0, -999.0
00:11:37,  969.2,    2.1,   67.3,    2.30,   -0.20,    0.0, -999.0
00:11:42,  969.2,    2.1,   67.3,    2.55,   -0.40,    0.0, -999.0
00:11:47,  969.2,    2.1,   67.2,    1.81,   -0.88,    0.0, -999.0
00:11:52,  969.2,    2.1,   67.3,    2.33,   -0.20,    0.0, -999.0
00:11:57,  969.2,    2.1,   67.3,    1.88,    0.00,    0.0, -999.0
00:12:02,  969.2,    2.2,   67.0,    1.22,   -0.06,    0.0, -999.0
00:12:07,  969.2,    2.2,   66.8,    0.79,   -0.04,    0.0, -999.0
00:12:12,  969.2,    2.2,   66.7,    0.45,   -0.54,    0.0, -999.0
00:12:17,  969.2,    2.2,   66.5,    0.99,   -0.46,    0.0, -999.0
00:12:22,  969.2,    2.3,   66.1,    1.40,   -0.43,    0.0, -999.0
00:12:27,  969.2,    2.3,   66.1,    1.45,   -1.05,    0.0, -999.0
00:12:32,  969.2,    2.3,   65.9,    1.73,   -0.81,    0.0, -999.0
00:12:37,  969.2,    2.4,   65.8,    1.54,   -1.04,    0.0, -999.0
00:12:42,  969.2,    2.4,   65.7,    1.79,   -1.03,    0.0, -999.0
00:12:47,  969.2,    2.4,   65.9,    1.84,   -1.15,    0.0, -999.0
00:12:52,  969.2,    2.5,   65.7,    1.74,   -0.89,    0.0, -999.0
00:12:57,  969.2,    2.5,   65.8,    1.43,   -0.79,    0.0, -999.0
00:13:02,  969.2,    2.5,   65.3,    1.43,   -0.82,    0.0, -999.0
00:13:07,  969.2,    2.5,   64.8,    1.68,   -1.01,    0.0, -999.0
00:13:12,  969.2,    2.6,   64.6,    1.70,   -0.91,    0.0, -999.0
00:13:17,  969.2,    2.6,   64.5,    1.75,   -0.64,    0.0, -999.0
00:13:22,  969.2,    2.6,   64.6,    1.58,   -1.07,    0.0, -999.0
00:13:27,  969.2,    2.7,   64.7,    1.85,   -0.98,    0.0, -999.0
00:13:32,  969.2,    2.7,   64.5,    1.94,   -1.03,    0.0, -999.0
00:13:37,  969.2,    2.7,   64.3,    1.79,   -1.26,    0.0, -999.0
00:13:42,  969.2,    2.8,   64.5,    2.62,   -1.01,    0.0, -999.0
00:13:47,  969.2,    2.8,   64.5,    2.29,   -1.49,    0.0, -999.0
00:13:52,  969.2,    2.8,   64.4,    2.66,   -0.97,    0.0, -999.0
00:13:57,  969.2,    2.8,   64.2,    2.45,   -0.99,    0.0, -999.0
00:14:02,  969.2,    2.9,   64.1,    3.34,   -2.25,    0.0, -999.0
00:14:07,  969.2,    2.9,   64.3,    3.37,   -1.23,    0.0, -999.0
00:14:12,  969.2,    2.9,   63.7,    3.23,   -0.63,    0.0, -999.0
00:14:17,  969.2,    2.9,   64.3,    3.19,   -0.62,    0.0, -999.0
00:14:22,  969.2,    2.9,   64.2,    3.54,   -0.50,    0.0, -999.0
00:14:27,  969.2,    2.9,   64.0,    3.22,   -0.28,    0.0, -999.0
00:14:32,  969.2,    2.9,   64.2,    3.26,   -0.69,    0.0, -999.0
00:14:37,  969.2,    2.9,   64.2,    2.55,   -1.19,    0.0, -999.0
00:14:42,  969.2,    2.9,   64.2,    2.20,   -0.63,    0.0, -999.0
00:14:47,  969.2,    2.9,   64.4,    1.98,   -0.57,    0.0, -999.0
00:14:52,  969.2,    2.9,   64.4,    1.06,   -1.10,    0.0, -999.0
00:14:57,  969.2,    2.9,   64.5,    1.55,   -0.75,    0.0, -999.0
00:15:02,  969.2,    2.9,   64.3,    2.16,   -0.74,    0.0, -999.0
00:15:07,  969.2,    2.9,   64.4,    1.92,   -0.74,    0.0, -999.0
00:15:12,  969.2,    2.8,   64.5,    1.95,   -0.83,    0.0, -999.0
00:15:17,  969.2,    2.8,   64.3,    1.76,   -0.68,    0.0, -999.0
00:15:22,  969.2,    2.8,   64.3,    1.57,   -0.77,    0.0, -999.0
00:15:27,  969.2,    2.8,   64.2,    1.62,   -0.66,    0.0, -999.0
00:15:32,  969.2,    2.8,   64.4,    1.56,   -0.76,    0.0, -999.0
00:15:37,  969.2,    2.8,   64.0,    1.26,   -0.78,    0.0, -999.0
00:15:42,  969.2,    2.8,   64.0,    1.03,   -0.93,    0.0, -999.0
00:15:47,  969.2,    2.8,   63.8,    1.65,   -0.84,    0.0, -999.0
00:15:52,  969.2,    2.8,   64.1,    1.80,   -0.84,    0.0, -999.0
00:15:57,  969.2,    2.8,   64.2,    1.80,   -0.80,    0.0, -999.0
00:16:02,  969.2,    2.8,   64.0,    1.76,   -0.97,    0.0, -999.0
00:16:07,  969.2,    2.8,   64.0,    1.95,   -0.63,    0.0, -999.0
00:16:12,  969.2,    2.8,   64.0,    2.07,   -0.84,    0.0, -999.0
00:16:17,  969.2,    2.8,   63.9,    1.93,   -0.66,    0.0, -999.0
00:16:22,  969.2,    2.8,   63.8,    2.11,   -0.94,    0.0, -999.0
00:16:27,  969.2,    2.8,   63.7,    2.28,   -1.06,    0.0, -999.0
00:16:32,  969.2,    2.9,   63.9,    2.24,   -1.09,    0.0, -999.0
00:16:37,  969.3,    2.9,   64.0,    1.96,   -1.09,    0.0, -999.0
00:16:42,  969.2,    2.9,   64.4,    1.60,   -0.74,    0.0, -999.0
00:16:47,  969.2,    2.9,   64.3,    1.40,   -0.81,    0.0, -999.0
00:16:52,  969.3,    2.8,   64.9,    1.43,   -0.41,    0.0, -999.0
00:16:57,  969.2,    2.8,   64.7,    1.66,   -1.04,    0.0, -999.0
00:17:02,  969.3,    2.8,   64.6,    2.05,   -0.55,    0.0, -999.0
00:17:07,  969.3,    2.8,   64.2,    2.20,   -0.31,    0.0, -999.0
00:17:12,  969.3,    2.8,   64.3,    2.09,   -1.02,    0.0, -999.0
00:17:17,  969.2,    2.8,   64.3,    2.70,   -0.77,    0.0, -999.0
00:17:22,  969.2,    2.8,   64.5,    2.79,   -0.54,    0.0, -999.0
00:17:27,  969.3,    2.8,   64.3,    2.35,   -0.54,    0.0, -999.0
00:17:32,  969.3,    2.8,   64.5,    2.71,   -0.73,    0.0, -999.0
00:17:37,  969.3,    2.8,   64.5,    2.22,   -0.85,    0.0, -999.0
00:17:42,  969.3,    2.8,   64.5,    2.25,   -0.36,    0.0, -999.0
00:17:47,  969.3,    2.8,   64.3,    2.51,   -0.49,    0.0, -999.0
00:17:52,  969.2,    2.8,   64.4,    2.62,   -0.70,    0.0, -999.0
00:17:57,  969.3,    2.8,   64.2,    2.19,   -1.26,    0.0, -999.0
00:18:02,  969.2,    2.8,   64.1,    1.60,   -1.16,    0.0, -999.0
00:18:07,  969.2,    2.9,   63.9,    1.91,   -1.60,    0.0, -999.0
00:18:12,  969.2,    2.9,   63.9,    2.18,   -1.76,    0.0, -999.0
00:18:17,  969.2,    2.9,   63.8,    1.84,   -0.94,    0.0, -999.0
00:18:22,  969.3,    2.9,   64.0,    1.02,   -1.84,    0.0, -999.0
00:18:27,  969.3,    2.9,   63.9,    1.22,   -1.67,    0.0, -999.0
00:18:32,  969.3,    2.9,   63.9,    1.24,   -1.29,    0.0, -999.0
00:18:37,  969.3,    3.0,   63.8,    1.23,   -0.74,    0.0, -999.0
00:18:42,  969.3,    3.0,   63.6,    1.62,   -1.01,    0.0, -999.0
00:18:47,  969.3,    3.0,   63.6,    1.56,   -0.66,    0.0, -999.0
00:18:52,  969.2,    3.0,   63.7,    2.26,   -0.87,    0.0, -999.0
00:18:57,  969.3,    3.0,   63.6,    2.05,   -0.83,    0.0, -999.0
00:19:02,  969.3,    3.0,   63.7,    2.50,   -0.31,    0.0, -999.0
00:19:07,  969.2,    3.0,   63.5,    3.02,   -1.16,    0.0, -999.0
00:19:12,  969.3,    3.0,   63.9,    3.23,   -1.24,    0.0, -999.0
00:19:17,  969.2,    3.0,   63.7,    3.17,   -0.97,    0.0, -999.0
00:19:22,  969.2,    3.0,   63.7,    2.96,   -1.08,    0.0, -999.0
00:19:27,  969.3,    3.0,   63.8,    3.11,   -0.78,    0.0, -999.0
00:19:32,  969.3,    3.0,   63.9,    2.55,   -0.88,    0.0, -999.0
00:19:37,  969.2,    2.9,   63.9,    1.76,   -1.10,    0.0, -999.0
00:19:42,  969.3,    2.9,   63.9,    2.20,   -1.22,    0.0, -999.0
00:19:47,  969.3,    2.9,   64.0,    2.32,   -2.16,    0.0, -999.0
00:19:52,  969.3,    2.9,   63.9,    2.44,   -2.05,    0.0, -999.0
00:19:57,  969.3,    2.9,   63.9,    2.23,   -1.50,    0.0, -999.0
00:20:02,  969.3,    2.9,   63.8,    2.25,   -0.82,    0.0, -999.0
00:20:07,  969.3,    2.8,   63.8,    2.19,   -0.76,    0.0, -999.0
00:20:12,  969.3,    2.8,   64.0,    2.09,   -1.02,    0.0, -999.0
00:20:17,  969.2,    2.8,   64.0,    1.86,   -0.99,    0.0, -999.0
00:20:22,  969.3,    2.8,   64.0,    2.05,   -0.91,    0.0, -999.0
00:20:27,  969.3,    2.8,   64.3,    3.11,   -1.73,    0.0, -999.0
00:20:32,  969.2,    2.8,   64.2,    2.21,   -1.43,    0.0, -999.0
00:20:37,  969.2,    2.7,   64.3,    2.04,   -0.78,    0.0, -999.0
00:20:42,  969.3,    2.7,   64.2,    1.75,   -0.50,    0.0, -999.0
00:20:47,  969.3,    2.7,   64.3,    2.11,   -0.33,    0.0, -999.0
00:20:52,  969.3,    2.6,   64.7,    1.95,   -0.31,    0.0, -999.0
00:20:57,  969.3,    2.7,   64.5,    2.45,   -0.39,    0.0, -999.0
00:21:02,  969.3,    2.6,   64.9,    2.73,   -0.83,    0.0, -999.0
00:21:07,  969.3,    2.6,   64.9,    2.35,   -0.59,    0.0, -999.0
00:21:12,  969.3,    2.6,   64.9,    2.49,   -0.58,    0.0, -999.0
00:21:17,  969.3,    2.6,   65.1,    2.20,   -1.17,    0.0, -999.0
00:21:22,  969.3,    2.5,   65.0,    2.23,   -1.19,    0.0, -999.0
00:21:27,  969.3,    2.5,   65.1,    2.07,   -1.24,    0.0, -999.0
00:21:32,  969.3,    2.5,   65.3,    1.66,   -1.66,    0.0, -999.0
00:21:37,  969.3,    2.4,   65.2,    1.43,   -1.43,    0.0, -999.0
00:21:42,  969.3,    2.4,   65.2,    1.31,   -1.31,    0.0, -999.0
00:21:47,  969.3,    2.3,   65.4,    1.36,   -0.72,    0.0, -999.0
00:21:52,  969.3,    2.3,   65.5,    1.68,   -0.72,    0.0, -999.0
00:21:57,  969.3,    2.3,   65.4,    2.09,   -0.64,    0.0, -999.0
00:22:02,  969.2,    2.3,   65.7,    2.00,   -0.57,    0.0, -999.0
00:22:07,  969.3,    2.3,   65.5,    1.56,   -0.79,    0.0, -999.0
00:22:12,  969.2,    2.3,   65.5,    1.46,   -0.74,    0.0, -999.0
00:22:17,  969.2,    2.3,   65.6,    1.39,   -0.53,    0.0, -999.0
00:22:22,  969.2,    2.2,   65.5,    1.52,   -0.64,    0.0, -999.0
00:22:27,  969.2,    2.2,   65.5,    2.31,   -1.13,    0.0, -999.0
00:22:32,  969.2,    2.2,   65.6,    1.73,   -1.40,    0.0, -999.0
00:22:37,  969.3,    2.2,   65.6,    1.85,   -0.33,    0.0, -999.0
00:22:42,  969.2,    2.2,   65.8,    1.14,   -0.46,    0.0, -999.0
00:22:47,  969.3,    2.1,   65.6,    1.69,   -0.65,    0.0, -999.0
00:22:52,  969.2,    2.1,   66.0,    2.41,   -1.12,    0.0, -999.0
00:22:57,  969.2,    2.1,   65.8,    2.74,   -1.71,    0.0, -999.0
00:23:02,  969.2,    2.0,   66.1,    2.63,   -1.06,    0.0, -999.0
00:23:07,  969.3,    2.0,   66.1,    2.57,   -0.59,    0.0, -999.0
00:23:12,  969.2,    2.0,   66.3,    2.42,   -0.65,    0.0, -999.0
00:23:17,  969.2,    1.9,   66.3,    2.06,   -1.14,    0.0, -999.0
00:23:22,  969.2,    1.9,   66.5,    1.95,   -1.63,    0.0, -999.0
00:23:27,  969.2,    1.9,   66.3,    2.54,   -1.59,    0.0, -999.0
00:23:32,  969.2,    1.9,   66.5,    2.64,   -1.59,    0.0, -999.0
00:23:37,  969.2,    1.8,   66.7,    2.82,   -1.97,    0.0, -999.0
00:23:42,  969.2,    1.9,   66.4,    2.82,   -1.69,    0.0, -999.0
00:23:47,  969.2,    1.9,   66.4,    2.42,   -1.69,    0.0, -999.0
00:23:52,  969.2,    1.9,   66.5,    1.92,   -1.67,    0.0, -999.0
00:23:57,  969.2,    1.9,   66.5,    2.47,   -0.90,    0.0, -999.0
00:24:02,  969.2,    1.9,   66.6,    2.71,   -0.53,    0.0, -999.0
00:24:07,  969.2,    1.9,   66.8,    2.59,   -0.79,    0.0, -999.0
00:24:12,  969.3,    1.9,   66.7,    2.24,   -1.69,    0.0, -999.0
00:24:17,  969.3,    1.8,   66.6,    2.69,   -1.49,    0.0, -999.0
00:24:22,  969.2,    1.8,   66.8,    2.82,   -1.14,    0.0, -999.0
00:24:27,  969.2,    1.8,   67.0,    3.00,   -1.03,    0.0, -999.0
00:24:32,  969.2,    1.8,   67.2,    2.60,   -1.05,    0.0, -999.0
00:24:37,  969.2,    1.7,   67.2,    3.25,   -0.40,    0.0, -999.0
00:24:42,  969.2,    1.7,   67.3,    3.46,   -0.49,    0.0, -999.0
00:24:47,  969.3,    1.7,   67.3,    2.81,   -0.34,    0.0, -999.0
00:24:52,  969.2,    1.7,   67.5,    2.65,   -0.52,    0.0, -999.0
00:24:57,  969.2,    1.7,   67.1,    2.28,   -0.16,    0.0, -999.0
00:25:02,  969.2,    1.7,   67.3,    1.70,   -0.79,    0.0, -999.0
00:25:07,  969.2,    1.6,   67.4,    1.54,   -0.72,    0.0, -999.0
00:25:12,  969.2,    1.6,   67.4,    1.51,   -0.87,    0.0, -999.0
00:25:17,  969.3,    1.6,   67.7,    1.36,   -0.63,    0.0, -999.0
00:25:22,  969.3,    1.6,   67.6,    1.50,   -0.40,    0.0, -999.0
00:25:27,  969.2,    1.6,   67.7,    1.20,   -0.72,    0.0, -999.0
00:25:32,  969.2,    1.6,   67.8,    2.08,   -0.33,    0.0, -999.0
00:25:37,  969.2,    1.6,   67.6,    2.40,   -0.25,    0.0, -999.0
00:25:42,  969.2,    1.6,   67.9,    2.25,   -0.40,    0.0, -999.0
00:25:47,  969.3,    1.5,   67.8,    2.30,   -0.45,    0.0, -999.0
00:25:52,  969.3,    1.5,   67.9,    2.12,   -0.53,    0.0, -999.0
00:25:57,  969.2,    1.5,   67.9,    1.89,   -0.72,    0.0, -999.0
00:26:02,  969.3,    1.5,   68.1,    1.53,   -0.85,    0.0, -999.0
00:26:07,  969.3,    1.4,   68.3,    1.60,   -0.71,    0.0, -999.0
00:26:12,  969.3,    1.4,   68.4,    1.55,   -0.72,    0.0, -999.0
00:26:17,  969.3,    1.4,   68.5,    1.59,   -0.81,    0.0, -999.0
00:26:22,  969.3,    1.3,   68.6,    1.68,   -0.30,    0.0, -999.0
00:26:27,  969.3,    1.3,   68.6,    1.56,   -0.33,    0.0, -999.0
00:26:32,  969.3,    1.3,   68.9,    1.51,   -0.49,    0.0, -999.0
00:26:37,  969.3,    1.3,   69.0,    1.30,   -0.58,    0.0, -999.0
00:26:42,  969.3,    1.2,   69.0,    1.76,   -0.97,    0.0, -999.0
00:26:47,  969.2,    1.2,   69.2,    2.16,   -0.79,    0.0, -999.0
00:26:52,  969.3,    1.2,   69.2,    2.07,   -0.96,    0.0, -999.0
00:26:57,  969.3,    1.2,   69.3,    1.78,   -0.75,    0.0, -999.0
00:27:02,  969.3,    1.2,   69.5,    1.50,   -0.97,    0.0, -999.0
00:27:07,  969.3,    1.2,   69.6,    1.65,   -0.95,    0.0, -999.0
00:27:12,  969.3,    1.1,   69.5,    1.55,   -1.40,    0.0, -999.0
00:27:17,  969.3,    1.1,   69.8,    0.98,   -1.63,    0.0, -999.0
00:27:22,  969.3,    1.1,   69.8,    2.15,   -1.39,    0.0, -999.0
00:27:27,  969.3,    1.1,   69.9,    2.69,   -0.77,    0.0, -999.0
00:27:32,  969.3,    1.1,   69.7,    2.75,   -0.48,    0.0, -999.0
00:27:37,  969.3,    1.1,   70.1,    3.06,   -0.32,    0.0, -999.0
00:27:42,  969.3,    1.2,   70.0,    2.26,   -0.40,    0.0, -999.0
00:27:47,  969.3,    1.2,   70.0,    1.74,    0.12,    0.0, -999.0
00:27:52,  969.3,    1.2,   70.1,    1.37,   -0.10,    0.0, -999.0
00:27:57,  969.3,    1.2,   70.1,    1.55,   -0.59,    0.0, -999.0
00:28:02,  969.3,    1.1,   70.3,    1.62,    0.17,    0.0, -999.0
00:28:07,  969.2,    1.1,   70.2,    1.24,   -0.22,    0.0, -999.0
00:28:12,  969.2,    1.1,   70.3,    1.47,   -0.85,    0.0, -999.0
00:28:17,  969.3,    1.1,   70.7,    1.59,   -1.11,    0.0, -999.0
00:28:22,  969.3,    1.1,   70.6,    1.74,   -0.57,    0.0, -999.0
00:28:27,  969.3,    1.1,   70.8,    1.22,   -1.27,    0.0, -999.0
00:28:32,  969.3,    1.1,   70.8,    1.42,   -0.92,    0.0, -999.0
00:28:37,  969.3,    1.1,   70.7,    1.43,   -1.16,    0.0, -999.0
00:28:42,  969.3,    1.1,   70.9,    1.21,   -1.55,    0.0, -999.0
00:28:47,  969.3,    1.2,   70.8,    0.70,   -1.37,    0.0, -999.0
00:28:52,  969.3,    1.2,   70.9,    1.59,   -0.34,    0.0, -999.0
00:28:57,  969.3,    1.2,   70.9,    2.14,   -0.07,    0.0, -999.0
00:29:02,  969.3,    1.2,   70.9,    2.58,    0.00,    0.0, -999.0
00:29:07,  969.3,    1.3,   70.9,    1.76,    0.97,    0.0, -999.0
00:29:12,  969.3,    1.3,   70.9,    0.63,   -0.55,    0.0, -999.0
00:29:17,  969.3,    1.3,   71.0,    0.22,   -0.95,    0.0, -999.0
00:29:22,  969.2,    1.3,   70.9,    0.80,   -0.58,    0.0, -999.0
00:29:27,  969.3,    1.3,   71.0,    1.00,   -0.90,    0.0, -999.0
00:29:32,  969.3,    1.4,   70.7,    1.62,   -1.41,    0.0, -999.0
00:29:37,  969.3,    1.4,   70.7,    2.54,   -0.22,    0.0, -999.0
00:29:42,  969.3,    1.4,   70.5,    1.65,   -0.29,    0.0, -999.0