2019/04/03, +9, 136.10,  34.85, 385
00:01:05,  970.9,    0.2,   99.4,    0.85,   -0.06,    0.0,   -0.2
00:01:10,  970.9,    0.2,   99.4,    0.79,   -0.06,    0.0,   -0.2
00:01:15,  970.9,    0.2,   99.4,    0.96,   -0.18,    0.0,   -0.2
00:01:20,  970.9,    0.2,   99.4,    0.95,   -0.15,    0.0,   -0.2
00:01:25,  970.8,    0.2,   99.4,    1.00,   -0.22,    0.0,   -0.2
00:01:30,  970.8,    0.2,   99.4,    0.85,   -0.11,    0.0,   -0.2
00:01:35,  970.9,    0.2,   99.3,    0.75,   -0.21,    0.0,   -0.2
00:01:40,  970.8,    0.2,   99.3,    0.79,   -0.10,    0.0,   -0.2
00:01:45,  970.9,    0.2,   99.3,    0.45,   -0.13,    0.0,   -0.2
00:01:50,  970.9,    0.2,   99.3,    0.49,    0.09,    0.0,   -0.2
00:01:55,  970.9,    0.2,   99.3,    0.62,    0.07,    0.0,    0.0
00:02:00,  970.8,    0.2,   99.3,    0.79,    0.04,    0.0,    0.0
00:02:05,  970.8,    0.2,   99.3,    0.78,    0.14,    0.0,   -0.2
00:02:10,  970.8,    0.2,   99.3,    0.44,    0.15,    0.0,   -0.2
00:02:15,  970.9,    0.2,   99.2,    0.51,    0.23,    0.0,   -0.2
00:02:20,  970.8,    0.2,   99.3,    0.41,    0.26,    0.0,   -0.2
00:02:25,  970.8,    0.2,   99.3,    0.73,    0.30,    0.0,   -0.2
00:02:30,  970.9,    0.2,   99.3,    0.77,    0.32,    0.0,   -0.2
00:02:35,  970.9,    0.2,   99.3,    0.19,    0.44,    0.0,   -0.2
00:02:40,  970.8,    0.2,   99.3,    0.19,    0.45,    0.0,   -0.2
00:02:45,  970.9,    0.2,   99.3,    0.21,    0.44,    0.0,   -0.2
00:02:50,  970.9,    0.2,   99.3,    0.18,    0.43,    0.0,   -0.2
00:02:55,  970.8,    0.2,   99.3,    0.27,    0.42,    0.0,   -0.2
00:03:00,  970.9,    0.2,   99.3,    0.12,    0.49,    0.0,   -0.2
00:03:05,  970.8,    0.2,   99.4,    0.15,    0.46,    0.0,   -0.2
00:03:10,  970.8,    0.2,   99.3,    0.16,    0.46,    0.0,   -0.2
00:03:15,  970.9,    0.2,   99.4,    0.17,    0.48,    0.0,   -0.2
00:03:20,  970.9,    0.2,   99.4,    0.24,    0.43,    0.0,   -0.2
00:03:25,  970.9,    0.2,   99.4,    0.26,    0.40,    0.0,   -0.2
00:03:30,  970.8,    0.2,   99.3,    0.66,    0.56,    0.0,   -0.4
00:03:35,  970.9,    0.2,   99.4,    0.49,    0.11,    0.0,   -0.2
00:03:40,  970.8,    0.2,   99.4,    0.48,    0.10,    0.0,   -0.2
00:03:45,  970.8,    0.2,   99.4,    0.47,    0.16,    0.0,   -0.2
00:03:50,  970.9,    0.2,   99.3,    0.41,    0.24,    0.0,   -0.2
00:03:55,  970.8,    0.2,   99.3,    0.40,    0.29,    0.0,   -0.2
00:04:00,  970.8,    0.2,   99.3,    0.41,    0.26,    0.0,   -0.2
00:04:05,  970.9,    0.2,   99.3,    0.40,    0.29,    0.0,   -0.2
00:04:10,  970.8,    0.2,   99.3,    0.43,    0.34,    0.0,   -0.2
00:04:15,  970.9,    0.2,   99.2,    0.35,    0.32,    0.0,   -0.2
00:04:20,  970.8,    0.2,   99.2,    0.38,    0.35,    0.0,   -0.2
00:04:25,  970.8,    0.2,   99.2,    0.21,    0.32,    0.0,   -0.2
00:04:30,  970.8,    0.2,   99.2,    0.30,    0.33,    0.0,   -0.2
00:04:35,  970.8,    0.2,   99.2,    0.40,    0.27,    0.0,   -0.4
00:04:40,  970.8,    0.2,   99.2,    0.38,    0.29,    0.0,   -0.2
00:04:45,  970.8,    0.2,   99.1,    0.22,    0.39,    0.0,   -0.2
00:04:50,  970.8,    0.2,   99.2,    0.05,    0.50,    0.0,   -0.2
00:04:55,  970.8,    0.2,   99.2,    0.13,    0.55,    0.0,   -0.2
00:05:00,  970.8,    0.2,   99.2,    0.59,    0.32,    0.0,   -0.2
00:05:05,  970.8,    0.2,   99.1,    0.04,   -0.01,    0.0,   -0.2
00:05:10,  970.8,    0.2,   99.2,    0.04,   -0.01,    0.0,   -0.2
00:05:15,  970.8,    0.2,   99.1,    0.04,   -0.03,    0.0,   -0.2
00:05:20,  970.8,    0.2,   99.2,    0.03,   -0.01,    0.0,    0.0
00:05:25,  970.8,    0.2,   99.2,    0.04,   -0.01,    0.0,    0.0
00:05:30,  970.8,    0.2,   99.2,    0.04,   -0.01,    0.0,    0.0
00:05:35,  970.8,    0.2,   99.2,    0.04,   -0.01,    0.0,    0.0
00:05:40,  970.8,    0.2,   99.2,    0.09,    0.02,    0.0,   -0.2
00:05:45,  970.8,    0.2,   99.2,    0.32,   -0.01,    0.0,   -0.2
00:05:50,  970.9,    0.3,   99.2,    0.48,    0.04,    0.0,   -0.4
00:05:55,  970.8,    0.2,   99.2,    0.48,    0.12,    0.0,   -0.2
00:06:00,  970.9,    0.2,   99.2,    0.51,    0.08,    0.0,    0.0
00:06:05,  970.9,    0.2,   99.2,    0.48,   -0.10,    0.0,   -0.2
00:06:10,  970.9,    0.3,   99.1,    0.47,   -0.13,    0.0,   -0.2
00:06:15,  970.8,    0.3,   99.2,    0.48,   -0.10,    0.0,   -0.2
00:06:20,  970.9,    0.3,   99.2,    0.71,   -0.37,    0.0,   -0.2
00:06:25,  970.8,    0.3,   99.2,    0.82,   -0.26,    0.0,   -0.2
00:06:30,  970.9,    0.3,   99.2,    0.94,   -0.21,    0.0,   -0.2
00:06:35,  970.9,    0.3,   99.2,    0.87,   -0.29,    0.0,   -0.2
00:06:40,  970.9,    0.3,   99.2,    0.74,   -0.06,    0.0,   -0.2
00:06:45,  970.9,    0.3,   99.2,    0.90,   -0.25,    0.0,   -0.2
00:06:50,  970.9,    0.3,   99.1,    0.92,   -0.34,    0.0,   -0.2
00:06:55,  970.9,    0.2,   99.1,    0.96,   -0.08,    0.0,   -0.2
00:07:00,  970.8,    0.2,   99.0,    1.22,    0.14,    0.0,   -0.2
00:07:05,  970.9,    0.2,   99.0,    1.46,   -0.22,    0.0,   -0.2
00:07:10,  970.9,    0.2,   98.9,    1.50,   -0.33,    0.0,   -0.2
00:07:15,  970.9,    0.2,   98.9,    1.49,   -0.11,    0.0,   -0.2
00:07:20,  970.9,    0.2,   98.8,    1.51,    0.17,    0.0,   -0.2
00:07:25,  970.9,    0.2,   98.8,    1.51,   -0.10,    0.0,   -0.4
00:07:30,  970.9,    0.2,   98.8,    1.49,   -0.30,    0.0,   -0.2
00:07:35,  970.9,    0.2,   98.7,    1.51,   -0.12,    0.0,   -0.4
00:07:40,  970.9,    0.2,   98.8,    1.30,   -0.25,    0.0,   -0.4
00:07:45,  970.8,    0.2,   98.7,    1.33,   -0.01,    0.0,   -0.4
00:07:50,  970.8,    0.2,   98.8,    1.20,   -0.08,    0.0,   -0.4
00:07:55,  970.9,    0.2,   98.7,    0.91,   -0.06,    0.0,   -0.4
00:08:00,  970.8,    0.2,   98.8,    1.02,   -0.07,    0.0,   -0.4
00:08:05,  970.9,    0.2,   98.7,    1.00,   -0.07,    0.0,   -0.4
00:08:10,  970.9,    0.2,   98.8,    0.94,    0.20,    0.0,   -0.4
00:08:15,  970.9,    0.2,   98.8,    1.38,   -0.13,    0.0,   -0.4
00:08:20,  970.8,    0.2,   98.9,    1.50,    0.14,    0.0,   -0.4
00:08:25,  970.9,    0.2,   98.9,    1.11,    0.61,    0.0,   -0.4
00:08:30,  970.8,    0.2,   98.9,    1.26,    0.04,    0.0,   -0.4
00:08:35,  970.9,    0.2,   98.9,    1.15,    0.59,    0.0,   -0.4
00:08:40,  970.9,    0.2,   99.0,    0.94,    0.26,    0.0,   -0.4
00:08:45,  970.9,    0.2,   99.0,    1.28,    0.07,    0.0,   -0.4
00:08:50,  970.8,    0.2,   99.0,    0.93,    0.05,    0.0,   -0.4
00:08:55,  970.8,    0.2,   99.0,    0.75,    0.13,    0.0,   -0.4
00:09:00,  970.8,    0.2,   99.0,    0.87,    0.27,    0.0,   -0.4
00:09:05,  970.8,    0.2,   99.1,    0.96,    0.15,    0.0,   -0.4
00:09:10,  970.9,    0.2,   99.0,    0.98,    0.23,    0.0,   -0.4
00:09:15,  970.8,    0.2,   99.1,    0.79,    0.12,    0.0,   -0.4
00:09:20,  970.8,    0.2,   99.1,    0.75,   -0.06,    0.0,   -0.4
00:09:25,  970.8,    0.2,   99.2,    0.74,   -0.28,    0.0,   -0.4
00:09:30,  970.9,    0.2,   99.1,    0.72,   -0.27,    0.0,   -0.4
00:09:35,  970.8,    0.2,   99.2,    0.86,   -0.32,    0.0,   -0.4
00:09:40,  970.8,    0.2,   99.1,    0.73,   -0.20,    0.0,   -0.4
00:09:45,  970.8,    0.2,   99.2,    0.75,   -0.21,    0.0,   -0.4
00:09:50,  970.8,    0.2,   99.1,    0.75,   -0.12,    0.0,   -0.4
00:09:55,  970.8,    0.2,   99.2,    0.47,   -0.13,    0.0,   -0.4
00:10:00,  970.8,    0.2,   99.2,    0.45,   -0.24,    0.0,   -0.4
00:10:05,  970.8,    0.2,   99.2,    0.45,   -0.21,    0.0,   -0.4
00:10:10,  970.8,    0.2,   99.2,    0.46,   -0.15,    0.0,   -0.4
00:10:15,  970.8,    0.2,   99.2,    0.47,   -0.04,    0.0,   -0.4
00:10:20,  970.8,    0.2,   99.2,    0.49,   -0.14,    0.0,   -0.4
00:10:25,  970.9,    0.2,   99.3,    0.46,   -0.15,    0.0,   -0.4
00:10:30,  970.8,    0.2,   99.2,    0.44,   -0.18,    0.0,   -0.4
00:10:35,  970.8,    0.2,   99.2,    0.72,   -0.33,    0.0,   -0.4
00:10:40,  970.8,    0.2,   99.2,    0.73,   -0.30,    0.0,   -0.4
00:10:45,  970.8,    0.3,   99.2,    0.72,   -0.30,    0.0,   -0.4
00:10:50,  970.8,    0.2,   99.3,    0.71,   -0.33,    0.0,   -0.4
00:10:55,  970.8,    0.3,   99.2,    0.59,   -0.46,    0.0,   -0.4
00:11:00,  970.8,    0.2,   99.3,    0.75,   -0.15,    0.0,   -0.4
00:11:05,  970.8,    0.3,   99.2,    0.59,   -0.05,    0.0,   -0.4
00:11:10,  970.8,    0.3,   99.3,    0.41,   -0.28,    0.0,   -0.4
00:11:15,  970.8,    0.3,   99.2,    0.52,   -0.27,    0.0,   -0.4
00:11:20,  970.8,    0.3,   99.3,    0.69,   -0.43,    0.0,   -0.4
00:11:25,  970.8,    0.3,   99.2,    0.67,   -0.40,    0.0,   -0.4
00:11:30,  970.8,    0.3,   99.3,    0.67,   -0.40,    0.0,   -0.4
00:11:35,  970.9,    0.3,   99.2,    0.49,   -0.31,    0.0,   -0.4
00:11:40,  970.8,    0.3,   99.2,    0.37,   -0.32,    0.0,   -0.4
00:11:45,  970.8,    0.3,   99.2,    0.51,   -0.32,    0.0,   -0.4
00:11:50,  970.8,    0.3,   99.2,    0.43,   -0.23,    0.0,   -0.4
00:11:55,  970.9,    0.3,   99.3,    0.42,   -0.23,    0.0,   -0.4
00:12:00,  970.8,    0.3,   99.2,    0.43,   -0.23,    0.0,   -0.4
00:12:05,  970.9,    0.3,   99.3,    0.54,   -0.22,    0.0,   -0.4
00:12:10,  970.9,    0.3,   99.2,    0.49,   -0.04,    0.0,   -0.4
00:12:15,  970.9,    0.3,   99.3,    0.47,    0.11,    0.0,   -0.4
00:12:20,  970.8,    0.3,   99.2,    0.57,   -0.18,    0.0,   -0.4
00:12:25,  970.8,    0.3,   99.2,    0.82,   -0.18,    0.0,   -0.6
00:12:30,  970.9,    0.3,   99.2,    0.49,   -0.14,    0.0,   -0.6
00:12:35,  970.8,    0.3,   99.3,    0.46,   -0.15,    0.0,   -0.6
00:12:40,  970.9,    0.3,   99.2,    0.44,   -0.20,    0.0,   -0.6
00:12:45,  970.9,    0.3,   99.2,    0.82,   -0.52,    0.0,   -0.4
00:12:50,  970.8,    0.3,   99.2,    0.66,   -0.45,    0.0,   -0.6
00:12:55,  970.9,    0.3,   99.3,    0.89,   -0.49,    0.0,   -0.6
00:13:00,  970.9,    0.3,   99.2,    0.83,   -0.43,    0.0,   -0.8
00:13:05,  970.9,    0.3,   99.3,    0.98,   -0.76,    0.0,   -0.8
00:13:10,  970.9,    0.3,   99.2,    1.11,   -0.67,    0.0,   -0.8
00:13:15,  970.9,    0.3,   99.2,    1.17,   -0.66,    0.0,   -0.8
00:13:20,  970.9,    0.3,   99.2,    1.18,   -0.61,    0.0,   -0.8
00:13:25,  970.8,    0.3,   99.2,    1.16,   -0.55,    0.0,   -1.0
00:13:30,  970.9,    0.3,   99.1,    1.19,   -0.47,    0.0,   -1.0
00:13:35,  970.9,    0.3,   99.1,    1.39,   -0.39,    0.0,   -1.2
00:13:40,  970.9,    0.3,   99.1,    1.39,   -0.64,    0.0,   -1.2
00:13:45,  970.9,    0.3,   99.0,    1.23,   -0.64,    0.0,   -1.2
00:13:50,  970.9,    0.3,   99.0,    1.35,   -0.64,    0.0,   -1.2
00:13:55,  970.9,    0.3,   99.0,    1.64,   -0.85,    0.0,   -1.4
00:14:00,  970.9,    0.3,   99.0,    1.24,   -0.85,    0.0,   -1.4
00:14:05,  970.8,    0.3,   98.9,    1.45,   -1.03,    0.0,   -1.4
00:14:10,  970.9,    0.3,   98.9,    1.15,   -1.05,    0.0,   -1.6
00:14:15,  970.8,    0.3,   98.8,    1.27,   -1.27,    0.0,   -1.6
00:14:20,  970.8,    0.3,   98.8,    1.08,   -1.02,    0.0,   -1.6
00:14:25,  970.8,    0.3,   98.7,    1.28,   -0.81,    0.0,   -1.6
00:14:30,  970.8,    0.3,   98.7,    1.19,   -0.75,    0.0,   -1.6
00:14:35,  970.9,    0.3,   98.6,    1.02,   -0.76,    0.0,   -1.8
00:14:40,  970.9,    0.3,   98.6,    1.13,   -0.59,    0.0,   -1.8
00:14:45,  970.8,    0.3,   98.6,    1.04,   -0.63,    0.0,   -1.8
00:14:50,  970.8,    0.3,   98.6,    1.29,   -0.78,    0.0,   -1.8
00:14:55,  970.8,    0.3,   98.6,    1.09,   -0.57,    0.0,   -1.8
00:15:00,  970.9,    0.3,   98.6,    1.16,   -0.63,    0.0,   -1.8
00:15:05,  970.8,    0.3,   98.6,    1.28,   -0.81,    0.0,   -2.0
00:15:10,  970.8,    0.3,   98.6,    1.34,   -0.64,    0.0,   -2.0
00:15:15,  970.8,    0.3,   98.6,    1.16,   -0.60,    0.0,   -2.0
00:15:20,  970.8,    0.3,   98.6,    1.13,   -0.53,    0.0,   -2.0
00:15:25,  970.8,    0.3,   98.7,    1.35,   -0.70,    0.0,   -2.0
00:15:30,  970.9,    0.3,   98.6,    1.42,   -0.53,    0.0,   -2.0
00:15:35,  970.9,    0.3,   98.7,    1.41,   -0.55,    0.0,   -2.0
00:15:40,  970.8,    0.3,   98.7,    1.72,   -0.57,    0.0,   -2.0
00:15:45,  970.8,    0.3,   98.7,    1.75,   -0.58,    0.0,   -2.0
00:15:50,  970.8,    0.3,   98.7,    1.74,   -0.49,    0.0,   -2.0
00:15:55,  970.8,    0.3,   98.7,    1.70,   -0.63,    0.0,   -2.0
00:16:00,  970.8,    0.3,   98.7,    1.68,   -0.70,    0.0,   -2.0
00:16:05,  970.8,    0.3,   98.8,    1.47,   -0.38,    0.0,   -2.0
00:16:10,  970.8,    0.3,   98.8,    1.70,   -0.63,    0.0,   -2.0
00:16:15,  970.8,    0.3,   98.8,    1.65,   -0.69,    0.0,   -2.0
00:16:20,  970.8,    0.3,   98.8,    1.67,   -0.79,    0.0,   -2.0
00:16:25,  970.8,    0.3,   98.8,    1.71,   -0.81,    0.0,   -2.0
00:16:30,  970.8,    0.3,   98.8,    1.65,   -0.78,    0.0,   -2.0
00:16:35,  970.8,    0.3,   98.8,    1.64,   -0.89,    0.0,   -2.0
00:16:40,  970.9,    0.3,   98.9,    1.28,   -0.88,    0.0,   -2.0
00:16:45,  970.9,    0.3,   98.8,    1.35,   -0.81,    0.0,   -2.0
00:16:50,  970.9,    0.3,   98.9,    1.21,   -0.63,    0.0,   -2.0
00:16:55,  970.8,    0.3,   98.9,    1.33,   -0.69,    0.0,   -2.0
00:17:00,  970.8,    0.3,   99.0,    1.29,   -0.88,    0.0,   -2.0
00:17:05,  970.9,    0.3,   98.9,    1.29,   -0.81,    0.0,   -2.0
00:17:10,  970.8,    0.3,   99.0,    1.25,   -0.76,    0.0,   -2.0
00:17:15,  970.8,    0.3,   98.9,    1.62,   -0.92,    0.0,   -1.8
00:17:20,  970.8,    0.3,   99.0,    1.22,   -0.95,    0.0,   -2.0
00:17:25,  970.8,    0.3,   98.9,    1.12,   -0.99,    0.0,   -2.0
00:17:30,  970.8,    0.3,   99.0,    1.13,   -0.99,    0.0,   -1.8
00:17:35,  970.8,    0.3,   99.0,    1.22,   -0.95,    0.0,   -1.8
00:17:40,  970.9,    0.3,   99.0,    1.24,   -0.84,    0.0,   -1.8
00:17:45,  970.8,    0.3,   99.0,    1.24,   -0.97,    0.0,   -2.0
00:17:50,  970.9,    0.3,   99.0,    1.02,   -1.02,    0.0,   -2.0
00:17:55,  970.9,    0.3,   99.0,    1.45,   -1.03,    0.0,   -2.0
00:18:00,  970.9,    0.3,   99.0,    1.50,   -0.49,    0.0,   -1.8
00:18:05,  970.9,    0.3,   99.1,    1.42,   -0.39,    0.0,   -1.8
00:18:10,  970.8,    0.3,   99.0,    1.36,   -0.62,    0.0,   -1.8
00:18:15,  970.8,    0.3,   99.1,    1.44,   -0.46,    0.0,   -2.0
00:18:20,  970.8,    0.3,   99.1,    1.17,   -0.32,    0.0,   -1.8
00:18:25,  970.8,    0.3,   99.2,    1.40,   -0.52,    0.0,   -2.0
00:18:30,  970.8,    0.3,   99.1,    1.46,   -0.48,    0.0,   -2.0
00:18:35,  970.9,    0.3,   99.2,    1.52,   -0.43,    0.0,   -2.0
00:18:40,  970.8,    0.3,   99.1,    1.45,   -0.40,    0.0,   -2.0
00:18:45,  970.8,    0.3,   99.2,    1.67,   -0.65,    0.0,   -2.0
00:18:50,  970.9,    0.3,   99.1,    1.39,   -0.44,    0.0,   -2.0
00:18:55,  970.8,    0.3,   99.2,    1.41,   -0.66,    0.0,   -2.0
00:19:00,  970.8,    0.3,   99.2,    1.37,   -0.63,    0.0,   -2.2
00:19:05,  970.8,    0.3,   99.2,    1.76,   -0.34,    0.0,   -2.2
00:19:10,  970.9,    0.3,   99.2,    2.01,    0.06,    0.0,   -2.4
00:19:15,  970.8,    0.3,   99.1,    2.17,   -0.48,    0.0,   -2.4
00:19:20,  970.8,    0.3,   99.1,    2.48,   -0.47,    0.0,   -2.2
00:19:25,  970.8,    0.3,   99.1,    2.40,   -0.46,    0.0,   -2.4
00:19:30,  970.8,    0.3,   99.1,    2.48,   -0.55,    0.0,   -2.2
00:19:35,  970.8,    0.3,   99.0,    2.38,   -0.66,    0.0,   -2.4
00:19:40,  970.9,    0.3,   99.1,    2.52,   -0.99,    0.0,   -2.4
00:19:45,  970.9,    0.3,   98.9,    2.39,   -1.64,    0.0,   -2.4
00:19:50,  970.9,    0.3,   98.9,    2.34,   -1.42,    0.0,   -2.4
00:19:55,  970.9,    0.3,   98.8,    2.05,   -1.29,    0.0,   -2.4
00:20:00,  970.9,    0.3,   98.9,    2.88,   -1.36,    0.0,   -2.4
00:20:05,  970.9,    0.3,   98.8,    2.18,   -1.61,    0.0,   -2.4
00:20:10,  970.9,    0.3,   98.8,    2.41,   -1.78,    0.0,   -2.4
00:20:15,  970.9,    0.3,   98.8,    1.88,   -1.65,    0.0,   -2.4
00:20:20,  970.9,    0.3,   98.8,    2.18,   -1.23,    0.0,   -2.4
00:20:25,  970.9,    0.3,   98.8,    2.25,   -1.54,    0.0,   -2.4
00:20:30,  970.9,    0.3,   98.8,    2.20,   -1.57,    0.0,   -2.4
00:20:35,  970.9,    0.3,   98.8,    1.88,   -1.53,    0.0,   -2.4
00:20:40,  970.9,    0.3,   98.8,    2.45,   -1.68,    0.0,   -2.4
00:20:45,  970.9,    0.3,   98.8,    2.37,   -0.66,    0.0,   -2.4
00:20:50,  970.9,    0.3,   98.8,    2.38,   -1.35,    0.0,   -2.4
00:20:55,  970.9,    0.3,   98.8,    1.59,   -1.50,    0.0,   -2.4
00:21:00,  970.9,    0.3,   98.8,    1.53,   -1.59,    0.0,   -2.6
00:21:05,  970.9,    0.3,   98.9,    1.40,   -1.61,    0.0,   -2.6
00:21:10,  970.9,    0.3,   98.8,    1.56,   -1.55,    0.0,   -2.6
00:21:15,  970.9,    0.3,   98.8,    1.43,   -1.36,    0.0,   -2.6
00:21:20,  970.9,    0.3,   98.8,    1.27,   -1.27,    0.0,   -2.6
00:21:25,  970.9,    0.3,   98.8,    1.32,   -1.24,    0.0,   -2.6
00:21:30,  970.9,    0.4,   98.8,    1.21,   -1.40,    0.0,   -2.6
00:21:35,  970.9,    0.4,   98.8,    0.96,   -1.12,    0.0,   -2.6
00:21:40,  970.9,    0.3,   98.8,    0.92,   -0.87,    0.0,   -2.6
00:21:45,  970.9,    0.3,   98.8,    1.18,   -0.83,    0.0,   -2.6
00:21:50,  970.9,    0.3,   98.8,    0.96,   -0.84,    0.0,   -2.6
00:21:55,  970.9,    0.4,   98.8,    0.99,   -0.81,    0.0,   -2.6
00:22:00,  970.9,    0.4,   98.9,    1.00,   -0.78,    0.0,   -2.6
00:22:05,  970.9,    0.4,   98.8,    1.14,   -0.69,    0.0,   -2.6
00:22:10,  970.9,    0.4,   98.9,    0.97,   -0.92,    0.0,   -2.6
00:22:15,  970.9,    0.4,   98.9,    0.99,   -0.87,    0.0,   -2.6
00:22:20,  970.9,    0.4,   98.9,    0.77,   -0.48,    0.0,   -2.4
00:22:25,  970.8,    0.4,   98.9,    0.79,   -0.12,    0.0,   -2.4
00:22:30,  970.9,    0.4,   98.9,    0.49,   -0.29,    0.0,   -2.4
00:22:35,  970.8,    0.4,   98.8,    0.65,   -0.53,    0.0,   -2.4
00:22:40,  970.8,    0.4,   98.8,    0.19,   -0.45,    0.0,   -2.4
00:22:45,  970.8,    0.4,   98.7,    0.28,   -0.41,    0.0,   -2.4
00:22:50,  970.8,    0.4,   98.8,    0.36,   -0.48,    0.0,   -2.4
00:22:55,  970.8,    0.4,   98.7,    0.41,   -0.87,    0.0,   -2.4
00:23:00,  970.8,    0.4,   98.7,    0.64,   -1.10,    0.0,   -2.2
00:23:05,  970.8,    0.4,   98.6,    0.79,   -0.56,    0.0,   -2.2
00:23:10,  970.8,    0.4,   98.6,    0.73,   -0.64,    0.0,   -2.0
00:23:15,  970.8,    0.4,   98.6,    0.95,   -0.84,    0.0,   -2.0
00:23:20,  970.8,    0.4,   98.6,    1.46,   -0.54,    0.0,   -2.0
00:23:25,  970.8,    0.4,   98.5,    1.17,   -1.03,    0.0,   -2.0
00:23:30,  970.8,    0.4,   98.5,    1.43,   -0.56,    0.0,   -2.0
00:23:35,  970.8,    0.4,   98.4,    1.92,   -0.42,    0.0,   -2.2
00:23:40,  970.8,    0.4,   98.3,    1.91,   -0.63,    0.0,   -2.0
00:23:45,  970.8,    0.4,   98.3,    1.85,   -0.69,    0.0,   -2.0
00:23:50,  970.8,    0.4,   98.2,    1.72,   -0.79,    0.0,   -2.0
00:23:55,  970.8,    0.4,   98.2,    1.45,   -1.14,    0.0,   -2.0
00:24:00,  970.8,    0.5,   98.0,    0.93,   -1.19,    0.0,   -2.0
00:24:05,  970.8,    0.4,   98.0,    0.68,   -1.06,    0.0,   -2.0
00:24:10,  970.8,    0.5,   97.9,    0.53,   -0.82,    0.0,   -2.0
00:24:15,  970.9,    0.4,   97.9,    0.75,   -0.61,    0.0,   -2.0
00:24:20,  970.8,    0.4,   97.8,    0.70,   -0.66,    0.0,   -2.0
00:24:25,  970.9,    0.5,   97.8,    0.72,   -0.34,    0.0,   -2.0
00:24:30,  970.8,    0.4,   97.8,    0.72,   -0.87,    0.0,   -2.0
00:24:35,  970.8,    0.4,   97.7,    0.47,   -0.93,    0.0,   -2.0
00:24:40,  970.8,    0.4,   97.7,    0.51,   -0.67,    0.0,   -2.0
00:24:45,  970.8,    0.4,   97.7,    0.27,   -0.70,    0.0,   -2.0
00:24:50,  970.8,    0.5,   97.7,    0.33,   -0.73,    0.0,   -2.0
00:24:55,  970.8,    0.4,   97.6,    0.55,   -0.79,    0.0,   -2.0
00:25:00,  970.8,    0.4,   97.7,    0.69,   -0.60,    0.0,   -2.0
00:25:05,  970.8,    0.5,   97.6,    1.20,   -0.38,    0.0,   -2.0
00:25:10,  970.8,    0.5,   97.7,    1.24,   -0.25,    0.0,   -2.0
00:25:15,  970.8,    0.5,   97.6,    1.00,   -0.41,    0.0,   -2.0
00:25:20,  970.8,    0.5,   97.6,    0.81,   -0.46,    0.0,   -2.0
00:25:25,  970.8,    0.5,   97.5,    0.78,   -0.15,    0.0,   -2.2
00:25:30,  970.7,    0.5,   97.6,    0.91,    0.38,    0.0,   -2.2
00:25:35,  970.8,    0.5,   97.5,    0.86,   -0.32,    0.0,   -2.2
00:25:40,  970.8,    0.5,   97.5,    0.77,   -0.22,    0.0,   -2.4
00:25:45,  970.8,    0.5,   97.5,    1.21,   -0.26,    0.0,   -2.4
00:25:50,  970.8,    0.5,   97.5,    1.51,    0.04,    0.0,   -2.4
00:25:55,  970.8,    0.5,   97.4,    1.67,    0.69,    0.0,   -2.4
00:26:00,  970.7,    0.5,   97.4,    2.07,    0.57,    0.0,   -2.4
00:26:05,  970.8,    0.5,   97.3,    1.45,   -0.40,    0.0,   -2.4
00:26:10,  970.7,    0.5,   97.3,    0.88,   -0.45,    0.0,   -2.4
00:26:15,  970.7,    0.5,   97.3,    0.62,   -0.49,    0.0,   -2.6
00:26:20,  970.7,    0.5,   97.3,    0.69,   -0.69,    0.0,   -2.6
00:26:25,  970.7,    0.5,   97.3,    2.16,   -0.47,    0.0,   -2.6
00:26:30,  970.7,    0.5,   97.2,    2.60,   -0.73,    0.0,   -2.8
00:26:35,  970.7,    0.5,   97.3,    2.39,   -0.67,    0.0,   -2.8
00:26:40,  970.7,    0.5,   97.2,    2.70,   -0.36,    0.0,   -2.8
00:26:45,  970.7,    0.5,   97.3,    2.57,   -0.39,    0.0,   -2.8
00:26:50,  970.7,    0.5,   97.1,    2.74,   -0.88,    0.0,   -2.8
00:26:55,  970.7,    0.5,   97.2,    2.97,   -0.56,    0.0,   -2.8
00:27:00,  970.7,    0.5,   97.2,    2.19,   -0.02,    0.0,   -2.8
00:27:05,  970.7,    0.5,   97.2,    2.03,   -0.65,    0.0,   -2.8
00:27:10,  970.7,    0.5,   97.1,    2.00,    0.11,    0.0,   -3.0
00:27:15,  970.8,    0.5,   97.1,    2.00,   -0.26,    0.0,   -2.8
00:27:20,  970.7,    0.5,   97.1,    1.73,   -0.33,    0.0,   -3.0
00:27:25,  970.7,    0.5,   97.1,    1.73,   -0.49,    0.0,   -3.0
00:27:30,  970.7,    0.5,   97.1,    1.25,   -0.25,    0.0,   -3.0
00:27:35,  970.7,    0.5,   97.1,    1.24,   -0.52,    0.0,   -3.2
00:27:40,  970.7,    0.5,   97.1,    2.16,   -0.47,    0.0,   -3.0
00:27:45,  970.7,    0.5,   97.1,    1.83,   -0.58,    0.0,   -3.2
00:27:50,  970.7,    0.5,   97.1,    1.18,   -0.49,    0.0,   -3.2
00:27:55,  970.7,    0.5,   97.1,    0.82,   -0.43,    0.0,   -3.2
00:28:00,  970.7,    0.5,   97.1,    0.88,    0.19,    0.0,   -3.2
00:28:05,  970.7,    0.5,   97.1,    0.79,    0.09,    0.0,   -3.2
00:28:10,  970.7,    0.5,   97.1,    0.52,   -0.11,    0.0,   -3.2
00:28:15,  970.7,    0.5,   97.0,    0.37,   -0.29,    0.0,   -3.2
00:28:20,  970.7,    0.5,   97.1,    0.76,   -0.21,    0.0,   -3.2
00:28:25,  970.7,    0.5,   97.0,    1.84,   -0.37,    0.0,   -3.2
00:28:30,  970.7,    0.5,   97.1,    1.91,   -0.99,    0.0,   -3.2
00:28:35,  970.7,    0.5,   97.0,    1.98,   -0.31,    0.0,   -3.2
00:28:40,  970.7,    0.5,   97.0,    1.98,   -0.38,    0.0,   -3.2
00:28:45,  970.7,    0.5,   97.0,    1.50,   -0.33,    0.0,   -3.2
00:28:50,  970.7,    0.5,   97.0,    1.40,   -0.64,    0.0,   -3.2
00:28:55,  970.7,    0.5,   97.0,    0.94,   -0.21,    0.0,   -3.2
00:29:00,  970.7,    0.5,   97.0,    1.19,   -0.44,    0.0,   -3.2
00:29:05,  970.7,    0.5,   97.0,    0.38,   -0.89,    0.0,   -3.2
00:29:10,  970.7,    0.5,   97.0,    0.72,   -0.57,    0.0,   -3.2
00:29:15,  970.7,    0.5,   97.0,    0.81,   -0.94,    0.0,   -3.2
00:29:20,  970.7,    0.5,   96.9,    0.48,   -0.84,    0.0,   -3.2
00:29:25,  970.7,    0.5,   97.0,    0.57,   -0.73,    0.0,   -3.2
00:29:30,  970.7,    0.5,   96.9,    1.13,   -0.58,    0.0,   -3.2
00:29:35,  970.7,    0.5,   97.0,    1.17,   -0.66,    0.0,   -3.4
00:29:40,  970.7,    0.5,   96.9,    1.33,   -0.72,    0.0,   -3.4
00:29:45,  970.7,    0.5,   97.0,    1.15,   -0.85,    0.0,   -3.4
00:29:50,  970.7,    0.4,   97.0,    1.24,   -0.85,    0.0,   -3.4
00:29:55,  970.7,    0.5,   97.0,    1.00,   -0.68,    0.0,   -3.4
00:30:00,  970.7,    0.5,   97.0,    1.42,   -1.12,    0.0,   -3.4
00:30:05,  970.7,    0.5,   97.0,    1.54,   -0.97,    0.0,   -3.4
00:30:10,  970.7,    0.5,   97.0,    0.82,   -0.95,    0.0,   -3.6
00:30:15,  970.7,    0.5,   97.1,    1.01,   -0.75,    0.0,   -3.6
00:30:20,  970.7,    0.5,   97.1,    1.00,   -0.70,    0.0,   -3.6
00:30:25,  970.8,    0.4,   97.1,    1.08,   -0.68,    0.0,   -3.8
00:30:30,  970.7,    0.4,   97.1,    1.01,   -0.69,    0.0,   -3.8
00:30:35,  970.7,    0.5,   97.1,    1.05,   -0.72,    0.0,   -3.8
00:30:40,  970.8,    0.5,   97.2,    1.28,   -0.43,    0.0,   -3.8
00:30:45,  970.7,    0.4,   97.1,    1.36,   -0.74,    0.0,   -3.8