,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-27, 00:00:00,VALID,917.471,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2242,VALID,32,VALID,0,
2008-12-27, 00:01:00,VALID,917.467,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2474,VALID,32,VALID,0,
2008-12-27, 00:02:00,VALID,917.464,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2599,VALID,32,VALID,0,
2008-12-27, 00:03:00,VALID,917.475,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2861,VALID,32,VALID,0,
2008-12-27, 00:04:00,VALID,917.472,VALID,0,VALID,100,VALID,0.101885,VALID,20.2926,VALID,32,VALID,0,
2008-12-27, 00:05:00,VALID,917.471,VALID,0,VALID,100,VALID,0.0849042,VALID,20.2829,VALID,19,VALID,0,
2008-12-27, 00:06:00,VALID,917.469,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2931,VALID,18,VALID,0,
2008-12-27, 00:07:00,VALID,917.471,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2969,VALID,18,VALID,0,
2008-12-27, 00:08:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2974,VALID,344,VALID,0,
2008-12-27, 00:09:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3041,VALID,312,VALID,0,
2008-12-27, 00:10:00,VALID,917.442,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3109,VALID,323,VALID,0,
2008-12-27, 00:11:00,VALID,917.435,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3044,VALID,339,VALID,0,
2008-12-27, 00:12:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2976,VALID,332,VALID,0,
2008-12-27, 00:13:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2812,VALID,300,VALID,0,
2008-12-27, 00:14:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3109,VALID,18,VALID,0.213601,
2008-12-27, 00:15:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3209,VALID,20,VALID,0.431784,
2008-12-27, 00:16:00,VALID,917.37,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3011,VALID,22,VALID,0.0301599,
2008-12-27, 00:17:00,VALID,917.37,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2884,VALID,23,VALID,0,
2008-12-27, 00:18:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2784,VALID,53,VALID,0.131288,
2008-12-27, 00:19:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2784,VALID,37,VALID,0.130149,
2008-12-27, 00:20:00,VALID,917.346,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2617,VALID,28,VALID,0.44707,
2008-12-27, 00:21:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2425,VALID,31,VALID,0.140278,
2008-12-27, 00:22:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.246,VALID,24,VALID,0.0491832,
2008-12-27, 00:23:00,VALID,917.32,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.226,VALID,21,VALID,0,
2008-12-27, 00:24:00,VALID,917.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.246,VALID,26,VALID,0.116602,
2008-12-27, 00:25:00,VALID,917.341,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2457,VALID,32,VALID,0,
2008-12-27, 00:26:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.232,VALID,35,VALID,0,
2008-12-27, 00:27:00,VALID,917.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2198,VALID,19,VALID,0.00111607,
2008-12-27, 00:28:00,VALID,917.265,VALID,0,VALID,100,VALID,0,VALID,20.2265,VALID,1,VALID,0.0012718,
2008-12-27, 00:29:00,VALID,917.248,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2427,VALID,321,VALID,0,
2008-12-27, 00:30:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2492,VALID,321,VALID,0,
2008-12-27, 00:31:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2327,VALID,351,VALID,0,
2008-12-27, 00:32:00,VALID,917.199,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2425,VALID,358,VALID,0,
2008-12-27, 00:33:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.246,VALID,24,VALID,0,
2008-12-27, 00:34:00,VALID,917.199,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.239,VALID,14,VALID,0,
2008-12-27, 00:35:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2355,VALID,42,VALID,0,
2008-12-27, 00:36:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2252,VALID,47,VALID,0,
2008-12-27, 00:37:00,VALID,917.176,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2198,VALID,43,VALID,0,
2008-12-27, 00:38:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2265,VALID,39,VALID,0,
2008-12-27, 00:39:00,VALID,917.152,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2427,VALID,40,VALID,0,
2008-12-27, 00:40:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2325,VALID,40,VALID,0,
2008-12-27, 00:41:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2395,VALID,40,VALID,0,
2008-12-27, 00:42:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2425,VALID,40,VALID,0,
2008-12-27, 00:43:00,VALID,917.098,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.259,VALID,40,VALID,0,
2008-12-27, 00:44:00,VALID,917.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.226,VALID,40,VALID,0,
2008-12-27, 00:45:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2165,VALID,40,VALID,0,
2008-12-27, 00:46:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1943,VALID,38,VALID,0.105097,
2008-12-27, 00:47:00,VALID,916.995,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1676,VALID,45,VALID,0.00285823,
2008-12-27, 00:48:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1681,VALID,32,VALID,0,
2008-12-27, 00:49:00,VALID,916.979,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1514,VALID,32,VALID,0.00101902,
2008-12-27, 00:50:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1511,VALID,25,VALID,0.675781,
2008-12-27, 00:51:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1706,VALID,20,VALID,0.171503,
2008-12-27, 00:52:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1611,VALID,24,VALID,0.00093006,
2008-12-27, 00:53:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1551,VALID,21,VALID,0,
2008-12-27, 00:54:00,VALID,916.915,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1324,VALID,17,VALID,0,
2008-12-27, 00:55:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1192,VALID,21,VALID,0,
2008-12-27, 00:56:00,VALID,916.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1127,VALID,20,VALID,0,
2008-12-27, 00:57:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1094,VALID,22,VALID,0,
2008-12-27, 00:58:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0962,VALID,22,VALID,0.266897,
2008-12-27, 00:59:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0835,VALID,32,VALID,0.138021,
2008-12-27, 01:00:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0605,VALID,15,VALID,0.0353423,
2008-12-27, 01:01:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.028,VALID,27,VALID,0.0442154,
2008-12-27, 01:02:00,VALID,916.811,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0313,VALID,30,VALID,0.105469,
2008-12-27, 01:03:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0313,VALID,21,VALID,0.0105299,
2008-12-27, 01:04:00,VALID,916.777,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0513,VALID,25,VALID,0.00093006,
2008-12-27, 01:05:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.064,VALID,22,VALID,0,
2008-12-27, 01:06:00,VALID,916.767,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0637,VALID,22,VALID,0,
2008-12-27, 01:07:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0802,VALID,22,VALID,0,
2008-12-27, 01:08:00,VALID,916.738,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0772,VALID,334,VALID,0,
2008-12-27, 01:09:00,VALID,916.733,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0607,VALID,318,VALID,0,
2008-12-27, 01:10:00,VALID,916.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.064,VALID,319,VALID,0,
2008-12-27, 01:11:00,VALID,916.773,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0737,VALID,318,VALID,0,
2008-12-27, 01:12:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0835,VALID,329,VALID,0,
2008-12-27, 01:13:00,VALID,916.768,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.084,VALID,356,VALID,0,
2008-12-27, 01:14:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0642,VALID,358,VALID,0,
2008-12-27, 01:15:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.061,VALID,358,VALID,0,
2008-12-27, 01:16:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0473,VALID,346,VALID,0.123365,
2008-12-27, 01:17:00,VALID,916.708,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0513,VALID,334,VALID,0.145894,
2008-12-27, 01:18:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0737,VALID,20,VALID,0,
2008-12-27, 01:19:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.08,VALID,14,VALID,0.0587798,
2008-12-27, 01:20:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.087,VALID,22,VALID,0.668576,
2008-12-27, 01:21:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0832,VALID,27,VALID,0.0459449,
2008-12-27, 01:22:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0772,VALID,27,VALID,0.00236192,
2008-12-27, 01:23:00,VALID,916.653,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0832,VALID,26,VALID,0,
2008-12-27, 01:24:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0994,VALID,26,VALID,0,
2008-12-27, 01:25:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1057,VALID,26,VALID,0,
2008-12-27, 01:26:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1186,VALID,26,VALID,0,
2008-12-27, 01:27:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1221,VALID,26,VALID,0,
2008-12-27, 01:28:00,VALID,916.571,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1194,VALID,26,VALID,0,
2008-12-27, 01:29:00,VALID,916.552,VALID,0,VALID,100,VALID,0,VALID,20.1052,VALID,26,VALID,0,
2008-12-27, 01:30:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1092,VALID,26,VALID,0,
2008-12-27, 01:31:00,VALID,916.494,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1154,VALID,26,VALID,0,
2008-12-27, 01:32:00,VALID,916.472,VALID,0,VALID,100,VALID,0,VALID,20.1151,VALID,26,VALID,0,
2008-12-27, 01:33:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1216,VALID,26,VALID,0,
2008-12-27, 01:34:00,VALID,916.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1186,VALID,26,VALID,0,
2008-12-27, 01:35:00,VALID,916.369,VALID,0,VALID,100,VALID,0,VALID,20.0992,VALID,26,VALID,0,
2008-12-27, 01:36:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0927,VALID,26,VALID,0,
2008-12-27, 01:37:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0792,VALID,26,VALID,0,
2008-12-27, 01:38:00,VALID,916.312,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0502,VALID,17,VALID,0,
2008-12-27, 01:39:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.038,VALID,5,VALID,0,
2008-12-27, 01:40:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0383,VALID,7,VALID,0,
2008-12-27, 01:41:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0343,VALID,7,VALID,0,
2008-12-27, 01:42:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.054,VALID,7,VALID,0,
2008-12-27, 01:43:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0505,VALID,7,VALID,0,
2008-12-27, 01:44:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0637,VALID,7,VALID,0,
2008-12-27, 01:45:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.077,VALID,15,VALID,0,
2008-12-27, 01:46:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0924,VALID,23,VALID,0,
2008-12-27, 01:47:00,VALID,916.23,VALID,0,VALID,100,VALID,0,VALID,20.0827,VALID,24,VALID,0,
2008-12-27, 01:48:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1151,VALID,27,VALID,0,
2008-12-27, 01:49:00,VALID,916.145,VALID,0,VALID,100,VALID,0,VALID,20.1409,VALID,27,VALID,0,
2008-12-27, 01:50:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1354,VALID,28,VALID,0,
2008-12-27, 01:51:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0862,VALID,7,VALID,0.677527,
2008-12-27, 01:52:00,VALID,916.032,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0535,VALID,18,VALID,0.122869,
2008-12-27, 01:53:00,VALID,916.028,VALID,0,VALID,100,VALID,0.0169808,VALID,20.043,VALID,20,VALID,0,
2008-12-27, 01:54:00,VALID,916.038,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0268,VALID,9,VALID,0,
2008-12-27, 01:55:00,VALID,916.025,VALID,0,VALID,100,VALID,0.0849042,VALID,20.0033,VALID,15,VALID,0.0416667,
2008-12-27, 01:56:00,VALID,916.04,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0043,VALID,12,VALID,0,
2008-12-27, 01:57:00,VALID,916.023,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0008,VALID,4,VALID,0,
2008-12-27, 01:58:00,VALID,916.002,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9913,VALID,359,VALID,0,
2008-12-27, 01:59:00,VALID,915.979,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9679,VALID,349,VALID,0.142149,
2008-12-27, 02:00:00,VALID,915.972,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9551,VALID,356,VALID,0.314787,
2008-12-27, 02:01:00,VALID,915.974,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9816,VALID,360,VALID,0,
2008-12-27, 02:02:00,VALID,915.981,VALID,0,VALID,100,VALID,0,VALID,19.9908,VALID,302,VALID,0,
2008-12-27, 02:03:00,VALID,915.97,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0105,VALID,270,VALID,0,
2008-12-27, 02:04:00,VALID,915.974,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0105,VALID,270,VALID,0,
2008-12-27, 02:05:00,VALID,915.951,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9941,VALID,272,VALID,0,
2008-12-27, 02:06:00,VALID,915.949,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0235,VALID,331,VALID,0.137173,
2008-12-27, 02:07:00,VALID,915.968,VALID,0,VALID,100,VALID,0.0509425,VALID,20.03,VALID,22,VALID,0.0108613,
2008-12-27, 02:08:00,VALID,915.963,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.034,VALID,22,VALID,0,
2008-12-27, 02:09:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0478,VALID,22,VALID,0,
2008-12-27, 02:10:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0383,VALID,22,VALID,0,
2008-12-27, 02:11:00,VALID,915.902,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0413,VALID,22,VALID,0,
2008-12-27, 02:12:00,VALID,915.899,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0188,VALID,22,VALID,0,
2008-12-27, 02:13:00,VALID,915.876,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9961,VALID,22,VALID,0,
2008-12-27, 02:14:00,VALID,915.872,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0018,VALID,22,VALID,0,
2008-12-27, 02:15:00,VALID,915.848,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0023,VALID,22,VALID,0,
2008-12-27, 02:16:00,VALID,915.802,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9861,VALID,22,VALID,0,
2008-12-27, 02:17:00,VALID,915.756,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9564,VALID,23,VALID,0.149653,
2008-12-27, 02:18:00,VALID,915.718,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9274,VALID,30,VALID,0.00446429,
2008-12-27, 02:19:00,VALID,915.703,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9012,VALID,39,VALID,0,
2008-12-27, 02:20:00,VALID,915.708,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8882,VALID,39,VALID,0,
2008-12-27, 02:21:00,VALID,915.717,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8753,VALID,39,VALID,0,
2008-12-27, 02:22:00,VALID,915.704,VALID,0,VALID,100,VALID,0,VALID,19.8555,VALID,36,VALID,0,
2008-12-27, 02:23:00,VALID,915.699,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8558,VALID,25,VALID,0,
2008-12-27, 02:24:00,VALID,915.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8463,VALID,29,VALID,0,
2008-12-27, 02:25:00,VALID,915.669,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8263,VALID,28,VALID,0.0453506,
2008-12-27, 02:26:00,VALID,915.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8199,VALID,25,VALID,0,
2008-12-27, 02:27:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7979,VALID,34,VALID,0,
2008-12-27, 02:28:00,VALID,915.595,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7515,VALID,35,VALID,0,
2008-12-27, 02:29:00,VALID,915.613,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7455,VALID,33,VALID,0,
2008-12-27, 02:30:00,VALID,915.628,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.746,VALID,33,VALID,0,
2008-12-27, 02:31:00,VALID,915.649,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.735,VALID,34,VALID,0,
2008-12-27, 02:32:00,VALID,915.669,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7285,VALID,324,VALID,0,
2008-12-27, 02:33:00,VALID,915.71,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7582,VALID,302,VALID,0,
2008-12-27, 02:34:00,VALID,915.718,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7582,VALID,302,VALID,0,
2008-12-27, 02:35:00,VALID,915.731,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.743,VALID,302,VALID,0,
2008-12-27, 02:36:00,VALID,915.721,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7425,VALID,302,VALID,0,
2008-12-27, 02:37:00,VALID,915.75,VALID,0,VALID,100,VALID,0,VALID,19.7545,VALID,302,VALID,0,
2008-12-27, 02:38:00,VALID,915.754,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7682,VALID,302,VALID,0,
2008-12-27, 02:39:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7647,VALID,302,VALID,0,
2008-12-27, 02:40:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7779,VALID,302,VALID,0,
2008-12-27, 02:41:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7744,VALID,302,VALID,0,
2008-12-27, 02:42:00,VALID,915.746,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7617,VALID,302,VALID,0,
2008-12-27, 02:43:00,VALID,915.723,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7617,VALID,302,VALID,0,
2008-12-27, 02:44:00,VALID,915.719,VALID,0,VALID,100,VALID,0,VALID,19.7674,VALID,302,VALID,0,
2008-12-27, 02:45:00,VALID,915.705,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7912,VALID,302,VALID,0,
2008-12-27, 02:46:00,VALID,915.706,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7842,VALID,302,VALID,0,
2008-12-27, 02:47:00,VALID,915.709,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8039,VALID,302,VALID,0,
2008-12-27, 02:48:00,VALID,915.71,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8006,VALID,303,VALID,0,
2008-12-27, 02:49:00,VALID,915.72,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8333,VALID,303,VALID,0,
2008-12-27, 02:50:00,VALID,915.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8496,VALID,303,VALID,0,
2008-12-27, 02:51:00,VALID,915.732,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8463,VALID,303,VALID,0,
2008-12-27, 02:52:00,VALID,915.694,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8461,VALID,336,VALID,0,
2008-12-27, 02:53:00,VALID,915.686,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8301,VALID,37,VALID,0,
2008-12-27, 02:54:00,VALID,915.678,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8104,VALID,38,VALID,0,
2008-12-27, 02:55:00,VALID,915.668,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8466,VALID,38,VALID,0,
2008-12-27, 02:56:00,VALID,915.663,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8553,VALID,38,VALID,0,
2008-12-27, 02:57:00,VALID,915.659,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8428,VALID,38,VALID,0,
2008-12-27, 02:58:00,VALID,915.637,VALID,0,VALID,100,VALID,0,VALID,19.8231,VALID,42,VALID,0,
2008-12-27, 02:59:00,VALID,915.596,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8271,VALID,24,VALID,0,
2008-12-27, 03:00:00,VALID,915.564,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8141,VALID,33,VALID,0,
2008-12-27, 03:01:00,VALID,915.544,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8234,VALID,14,VALID,0,
2008-12-27, 03:02:00,VALID,915.525,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8009,VALID,354,VALID,0,
2008-12-27, 03:03:00,VALID,915.505,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7612,VALID,3,VALID,0,
2008-12-27, 03:04:00,VALID,915.486,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7649,VALID,20,VALID,0,
2008-12-27, 03:05:00,VALID,915.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7717,VALID,30,VALID,0.0721294,
2008-12-27, 03:06:00,VALID,915.453,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7809,VALID,52,VALID,0,
2008-12-27, 03:07:00,VALID,915.469,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7904,VALID,39,VALID,0,
2008-12-27, 03:08:00,VALID,915.51,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8171,VALID,33,VALID,0,
2008-12-27, 03:09:00,VALID,915.529,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7979,VALID,31,VALID,0,
2008-12-27, 03:10:00,VALID,915.535,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7849,VALID,31,VALID,0,
2008-12-27, 03:11:00,VALID,915.543,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7884,VALID,31,VALID,0,
2008-12-27, 03:12:00,VALID,915.529,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8011,VALID,31,VALID,0,
2008-12-27, 03:13:00,VALID,915.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8074,VALID,31,VALID,0,
2008-12-27, 03:14:00,VALID,915.52,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8106,VALID,31,VALID,0,
2008-12-27, 03:15:00,VALID,915.538,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8036,VALID,31,VALID,0,
2008-12-27, 03:16:00,VALID,915.549,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8106,VALID,31,VALID,0,
2008-12-27, 03:17:00,VALID,915.552,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7747,VALID,31,VALID,0,
2008-12-27, 03:18:00,VALID,915.543,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7754,VALID,31,VALID,0,
2008-12-27, 03:19:00,VALID,915.53,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7612,VALID,31,VALID,0,
2008-12-27, 03:20:00,VALID,915.535,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7879,VALID,31,VALID,0,
2008-12-27, 03:21:00,VALID,915.542,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7849,VALID,31,VALID,0,
2008-12-27, 03:22:00,VALID,915.554,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7625,VALID,31,VALID,0,
2008-12-27, 03:23:00,VALID,915.533,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.759,VALID,31,VALID,0,
2008-12-27, 03:24:00,VALID,915.501,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7592,VALID,31,VALID,0,
2008-12-27, 03:25:00,VALID,915.463,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7557,VALID,33,VALID,0,
2008-12-27, 03:26:00,VALID,915.418,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.756,VALID,28,VALID,0,
2008-12-27, 03:27:00,VALID,915.406,VALID,0,VALID,100,VALID,-0.101885,VALID,19.733,VALID,25,VALID,0,
2008-12-27, 03:28:00,VALID,915.389,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7365,VALID,25,VALID,0,
2008-12-27, 03:29:00,VALID,915.356,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.717,VALID,39,VALID,0,
2008-12-27, 03:30:00,VALID,915.346,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7063,VALID,39,VALID,0,
2008-12-27, 03:31:00,VALID,915.353,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7065,VALID,22,VALID,0.0347656,
2008-12-27, 03:32:00,VALID,915.323,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7035,VALID,2,VALID,0.0401526,
2008-12-27, 03:33:00,VALID,915.286,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7003,VALID,4,VALID,0,
2008-12-27, 03:34:00,VALID,915.279,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6806,VALID,12,VALID,0.00109012,
2008-12-27, 03:35:00,VALID,915.229,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6778,VALID,17,VALID,0,
2008-12-27, 03:36:00,VALID,915.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6711,VALID,19,VALID,0,
2008-12-27, 03:37:00,VALID,915.195,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6541,VALID,17,VALID,0.11543,
2008-12-27, 03:38:00,VALID,915.187,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6449,VALID,4,VALID,0.159489,
2008-12-27, 03:39:00,VALID,915.17,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6349,VALID,7,VALID,0.315044,
2008-12-27, 03:40:00,VALID,915.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6184,VALID,359,VALID,0.59654,
2008-12-27, 03:41:00,VALID,915.14,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6052,VALID,5,VALID,0.61319,
2008-12-27, 03:42:00,VALID,915.157,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5992,VALID,11,VALID,0.413672,
2008-12-27, 03:43:00,VALID,915.176,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5793,VALID,13,VALID,0.609566,
2008-12-27, 03:44:00,VALID,915.201,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5825,VALID,19,VALID,0.27106,
2008-12-27, 03:45:00,VALID,915.185,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6055,VALID,22,VALID,0.826953,
2008-12-27, 03:46:00,VALID,915.157,VALID,0,VALID,100,VALID,0,VALID,19.6119,VALID,14,VALID,1.28995,
2008-12-27, 03:47:00,VALID,915.174,VALID,0,VALID,100,VALID,0,VALID,19.5927,VALID,14,VALID,1.57635,