,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-09-03, 00:00:01,VALID,919.575,VALID,0,VALID,99.3174,VALID,0,VALID,19.1468,VALID,327,VALID,0.282422,
2003-09-03, 00:01:01,VALID,919.569,VALID,0,VALID,99.2971,VALID,0,VALID,19.1343,VALID,21,VALID,0.146484,
2003-09-03, 00:02:01,VALID,919.586,VALID,0,VALID,99.3314,VALID,0,VALID,19.1368,VALID,22,VALID,0.236779,
2003-09-03, 00:03:00,VALID,919.573,VALID,0,VALID,99.3314,VALID,0,VALID,19.1433,VALID,17,VALID,0.473958,
2003-09-03, 00:04:01,VALID,919.567,VALID,0,VALID,99.3479,VALID,0,VALID,19.147,VALID,7,VALID,0.617578,
2003-09-03, 00:05:00,VALID,919.55,VALID,0,VALID,99.2437,VALID,0,VALID,19.1177,VALID,338,VALID,0.266653,
2003-09-03, 00:06:01,VALID,919.517,VALID,0,VALID,99.1979,VALID,0,VALID,19.0953,VALID,352,VALID,0.163261,
2003-09-03, 00:07:00,VALID,919.492,VALID,0,VALID,99.1941,VALID,-0.0169808,VALID,19.0822,VALID,14,VALID,0.527549,
2003-09-03, 00:08:01,VALID,919.463,VALID,0,VALID,99.2119,VALID,-0.0339617,VALID,19.0923,VALID,15,VALID,0.805088,
2003-09-03, 00:09:01,VALID,919.447,VALID,0,VALID,99.1699,VALID,0,VALID,19.0829,VALID,18,VALID,0.716283,
2003-09-03, 00:10:00,VALID,919.41,VALID,0,VALID,99.208,VALID,-0.0169808,VALID,19.0727,VALID,19,VALID,0.479968,
2003-09-03, 00:11:01,VALID,919.394,VALID,0,VALID,99.236,VALID,-0.0169808,VALID,19.0894,VALID,20,VALID,0.710938,
2003-09-03, 00:12:01,VALID,919.38,VALID,0,VALID,99.2017,VALID,-0.0169808,VALID,19.0672,VALID,18,VALID,0.734976,
2003-09-03, 00:13:00,VALID,919.372,VALID,0,VALID,99.1979,VALID,-0.0339617,VALID,19.0471,VALID,14,VALID,0.652755,
2003-09-03, 00:14:01,VALID,919.352,VALID,0,VALID,99.2093,VALID,-0.0339617,VALID,19.0479,VALID,359,VALID,0.601763,
2003-09-03, 00:15:01,VALID,919.336,VALID,0,VALID,99.2246,VALID,-0.0339617,VALID,19.0414,VALID,29,VALID,0.62315,
2003-09-03, 00:16:01,VALID,919.321,VALID,0,VALID,99.2322,VALID,-0.0169808,VALID,19.0215,VALID,32,VALID,0.321715,
2003-09-03, 00:17:00,VALID,919.306,VALID,0,VALID,99.2653,VALID,-0.0509425,VALID,19.0121,VALID,43,VALID,0.332854,
2003-09-03, 00:18:01,VALID,919.289,VALID,0,VALID,99.2805,VALID,0,VALID,18.993,VALID,47,VALID,0.197316,
2003-09-03, 00:19:01,VALID,919.274,VALID,0,VALID,99.3149,VALID,-0.0509425,VALID,18.9768,VALID,59,VALID,0.349507,
2003-09-03, 00:20:01,VALID,919.262,VALID,0,VALID,99.3416,VALID,-0.0679233,VALID,18.9602,VALID,63,VALID,0.207532,
2003-09-03, 00:21:00,VALID,919.244,VALID,0,VALID,99.3873,VALID,-0.0849042,VALID,18.9542,VALID,43,VALID,0.428248,
2003-09-03, 00:22:01,VALID,919.222,VALID,0,VALID,99.4408,VALID,-0.0339617,VALID,18.944,VALID,33,VALID,0.510216,
2003-09-03, 00:23:01,VALID,919.228,VALID,0,VALID,99.498,VALID,-0.0509425,VALID,18.951,VALID,34,VALID,0.579359,
2003-09-03, 00:24:01,VALID,919.218,VALID,0,VALID,99.5488,VALID,-0.0849042,VALID,18.9448,VALID,31,VALID,0.440705,
2003-09-03, 00:25:01,VALID,919.222,VALID,0,VALID,99.5565,VALID,-0.0339617,VALID,18.9448,VALID,50,VALID,0.175164,
2003-09-03, 00:26:01,VALID,919.229,VALID,0,VALID,99.5895,VALID,-0.0339617,VALID,18.9277,VALID,33,VALID,0.294671,
2003-09-03, 00:27:01,VALID,919.223,VALID,0,VALID,99.6162,VALID,0.0339617,VALID,18.9237,VALID,20,VALID,0.332031,
2003-09-03, 00:28:01,VALID,919.222,VALID,0,VALID,99.6391,VALID,0.0509425,VALID,18.9173,VALID,17,VALID,0.359976,
2003-09-03, 00:29:01,VALID,919.213,VALID,0,VALID,99.6595,VALID,0.0509425,VALID,18.9071,VALID,354,VALID,0.629729,
2003-09-03, 00:30:01,VALID,919.209,VALID,0,VALID,99.6709,VALID,0.0679233,VALID,18.8976,VALID,342,VALID,0.540665,
2003-09-03, 00:31:01,VALID,919.194,VALID,0,VALID,99.7014,VALID,0.0339617,VALID,18.9113,VALID,345,VALID,0.297286,
2003-09-03, 00:32:01,VALID,919.171,VALID,0,VALID,99.7014,VALID,0.0339617,VALID,18.8981,VALID,342,VALID,0.45613,
2003-09-03, 00:33:01,VALID,919.167,VALID,0,VALID,99.69,VALID,0.0509425,VALID,18.885,VALID,341,VALID,0.38014,
2003-09-03, 00:34:01,VALID,919.159,VALID,0,VALID,99.7129,VALID,0.0339617,VALID,18.881,VALID,342,VALID,0.315304,
2003-09-03, 00:35:01,VALID,919.146,VALID,0,VALID,99.7091,VALID,0,VALID,18.9046,VALID,345,VALID,0.26028,
2003-09-03, 00:36:01,VALID,919.133,VALID,0,VALID,99.718,VALID,0.0509425,VALID,18.9076,VALID,347,VALID,0.326923,
2003-09-03, 00:37:01,VALID,919.125,VALID,0,VALID,99.6951,VALID,0.0339617,VALID,18.9078,VALID,348,VALID,0.489309,
2003-09-03, 00:38:01,VALID,919.106,VALID,0,VALID,99.6798,VALID,0.101885,VALID,18.8981,VALID,353,VALID,0.294471,
2003-09-03, 00:39:00,VALID,919.088,VALID,0,VALID,99.6378,VALID,0.0509425,VALID,18.8984,VALID,354,VALID,0.554482,
2003-09-03, 00:40:00,VALID,919.069,VALID,0,VALID,99.6099,VALID,0.0339617,VALID,18.8882,VALID,356,VALID,0.499399,
2003-09-03, 00:41:00,VALID,919.043,VALID,0,VALID,99.5895,VALID,0.0339617,VALID,18.8852,VALID,14,VALID,0.529811,
2003-09-03, 00:42:00,VALID,919.025,VALID,0,VALID,99.5463,VALID,0.0509425,VALID,18.8887,VALID,23,VALID,0.583133,
2003-09-03, 00:43:00,VALID,919.005,VALID,0,VALID,99.5056,VALID,0.0509425,VALID,18.8882,VALID,18,VALID,0.409334,
2003-09-03, 00:44:00,VALID,918.988,VALID,0,VALID,99.4662,VALID,0.0849042,VALID,18.8725,VALID,18,VALID,0.560296,
2003-09-03, 00:45:00,VALID,918.968,VALID,0,VALID,99.4471,VALID,0.0849042,VALID,18.8827,VALID,18,VALID,0.309622,
2003-09-03, 00:46:00,VALID,918.952,VALID,0,VALID,99.3975,VALID,0.0679233,VALID,18.8589,VALID,18,VALID,0.220353,
2003-09-03, 00:47:00,VALID,918.946,VALID,0,VALID,99.3606,VALID,0.0679233,VALID,18.8529,VALID,15,VALID,0.131373,
2003-09-03, 00:48:00,VALID,918.948,VALID,0,VALID,99.3377,VALID,0.0509425,VALID,18.8626,VALID,8,VALID,0.225361,
2003-09-03, 00:49:00,VALID,918.938,VALID,0,VALID,99.3543,VALID,0.0679233,VALID,18.8691,VALID,2,VALID,0.159539,
2003-09-03, 00:50:00,VALID,918.921,VALID,0,VALID,99.3288,VALID,0.0339617,VALID,18.8758,VALID,341,VALID,0.224359,
2003-09-03, 00:51:00,VALID,918.907,VALID,0,VALID,99.3123,VALID,0.0339617,VALID,18.8758,VALID,340,VALID,0.00740132,
2003-09-03, 00:52:00,VALID,918.888,VALID,0,VALID,99.2907,VALID,0.0509425,VALID,18.8691,VALID,340,VALID,0,
2003-09-03, 00:53:00,VALID,918.882,VALID,0,VALID,99.2805,VALID,0.0849042,VALID,18.8822,VALID,341,VALID,0.231086,
2003-09-03, 00:54:00,VALID,918.86,VALID,0,VALID,99.2615,VALID,0.0849042,VALID,18.879,VALID,11,VALID,0.615986,
2003-09-03, 00:55:00,VALID,918.842,VALID,0,VALID,99.2258,VALID,0.0509425,VALID,18.8721,VALID,19,VALID,0.685855,
2003-09-03, 00:56:00,VALID,918.846,VALID,0,VALID,99.1813,VALID,0.0339617,VALID,18.8728,VALID,281,VALID,0.490184,
2003-09-03, 00:57:00,VALID,918.848,VALID,0,VALID,99.1699,VALID,-0.0339617,VALID,18.8735,VALID,240,VALID,0.337582,
2003-09-03, 00:58:00,VALID,918.825,VALID,0,VALID,99.2144,VALID,-0.0509425,VALID,18.8899,VALID,240,VALID,0.0348558,
2003-09-03, 00:59:00,VALID,918.816,VALID,0,VALID,99.236,VALID,-0.0339617,VALID,18.8936,VALID,247,VALID,0.23787,
2003-09-03, 01:00:00,VALID,918.826,VALID,0,VALID,99.236,VALID,-0.0679233,VALID,18.8772,VALID,263,VALID,0.28766,
2003-09-03, 01:01:00,VALID,918.819,VALID,0,VALID,99.2729,VALID,-0.0679233,VALID,18.8606,VALID,263,VALID,0.0935444,
2003-09-03, 01:02:00,VALID,918.799,VALID,0,VALID,99.3517,VALID,-0.0679233,VALID,18.8769,VALID,263,VALID,0.0835337,
2003-09-03, 01:03:00,VALID,918.785,VALID,0,VALID,99.3759,VALID,-0.0849042,VALID,18.8769,VALID,263,VALID,0.205592,
2003-09-03, 01:04:00,VALID,918.769,VALID,0,VALID,99.4179,VALID,-0.0339617,VALID,18.8737,VALID,261,VALID,0.0723157,
2003-09-03, 01:05:00,VALID,918.749,VALID,0,VALID,99.4522,VALID,-0.0679233,VALID,18.8829,VALID,259,VALID,0.255551,
2003-09-03, 01:06:00,VALID,918.745,VALID,0,VALID,99.414,VALID,-0.0679233,VALID,18.8675,VALID,259,VALID,0.0689103,
2003-09-03, 01:07:00,VALID,918.727,VALID,0,VALID,99.4369,VALID,-0.0679233,VALID,18.8543,VALID,259,VALID,0,
2003-09-03, 01:08:00,VALID,918.705,VALID,0,VALID,99.4268,VALID,-0.0849042,VALID,18.8481,VALID,259,VALID,0,
2003-09-03, 01:09:00,VALID,918.683,VALID,0,VALID,99.4318,VALID,-0.0339617,VALID,18.832,VALID,259,VALID,0,
2003-09-03, 01:10:00,VALID,918.681,VALID,0,VALID,99.4585,VALID,-0.0679233,VALID,18.8255,VALID,259,VALID,0,
2003-09-03, 01:11:00,VALID,918.676,VALID,0,VALID,99.4827,VALID,0,VALID,18.8154,VALID,259,VALID,0,
2003-09-03, 01:12:00,VALID,918.661,VALID,0,VALID,99.484,VALID,-0.0339617,VALID,18.8186,VALID,259,VALID,0,
2003-09-03, 01:13:00,VALID,918.67,VALID,0,VALID,99.4675,VALID,-0.0169808,VALID,18.8024,VALID,259,VALID,0,
2003-09-03, 01:14:00,VALID,918.657,VALID,0,VALID,99.4649,VALID,0,VALID,18.7893,VALID,259,VALID,0,
2003-09-03, 01:15:00,VALID,918.629,VALID,0,VALID,99.4865,VALID,0,VALID,18.7759,VALID,259,VALID,0,
2003-09-03, 01:16:00,VALID,918.6,VALID,0,VALID,99.498,VALID,0,VALID,18.7731,VALID,260,VALID,0.154247,
2003-09-03, 01:17:00,VALID,918.581,VALID,0,VALID,99.5094,VALID,0,VALID,18.7672,VALID,261,VALID,0.0372122,
2003-09-03, 01:18:00,VALID,918.564,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,18.7766,VALID,301,VALID,0.327123,
2003-09-03, 01:19:00,VALID,918.546,VALID,0,VALID,99.5081,VALID,-0.0339617,VALID,18.7632,VALID,357,VALID,0.294613,
2003-09-03, 01:20:00,VALID,918.517,VALID,0,VALID,99.484,VALID,-0.0339617,VALID,18.7473,VALID,12,VALID,0.583333,
2003-09-03, 01:21:00,VALID,918.497,VALID,0,VALID,99.4433,VALID,-0.0169808,VALID,18.7215,VALID,12,VALID,0.373766,
2003-09-03, 01:22:00,VALID,918.487,VALID,0,VALID,99.5043,VALID,0,VALID,18.715,VALID,12,VALID,0.270633,
2003-09-03, 01:23:00,VALID,918.466,VALID,0,VALID,99.5272,VALID,0,VALID,18.7215,VALID,12,VALID,0.042352,
2003-09-03, 01:24:00,VALID,918.451,VALID,0,VALID,99.5107,VALID,0,VALID,18.6986,VALID,12,VALID,0,
2003-09-03, 01:25:00,VALID,918.452,VALID,0,VALID,99.5463,VALID,-0.0339617,VALID,18.7153,VALID,17,VALID,0.0692845,
2003-09-03, 01:26:00,VALID,918.442,VALID,0,VALID,99.5387,VALID,0.0169808,VALID,18.6989,VALID,40,VALID,0.400841,
2003-09-03, 01:27:00,VALID,918.433,VALID,0,VALID,99.5768,VALID,-0.0339617,VALID,18.7155,VALID,49,VALID,0.29523,
2003-09-03, 01:28:00,VALID,918.432,VALID,0,VALID,99.5806,VALID,-0.0509425,VALID,18.7351,VALID,49,VALID,0.171675,
2003-09-03, 01:29:00,VALID,918.431,VALID,0,VALID,99.5361,VALID,0,VALID,18.7379,VALID,49,VALID,0.117599,
2003-09-03, 01:30:00,VALID,918.415,VALID,0,VALID,99.498,VALID,-0.0849042,VALID,18.7411,VALID,49,VALID,0.0763221,
2003-09-03, 01:31:00,VALID,918.418,VALID,0,VALID,99.4624,VALID,-0.0339617,VALID,18.7379,VALID,49,VALID,0.0600329,
2003-09-03, 01:32:00,VALID,918.413,VALID,0,VALID,99.4408,VALID,-0.0339617,VALID,18.7247,VALID,92,VALID,0.231771,
2003-09-03, 01:33:00,VALID,918.398,VALID,0,VALID,99.4293,VALID,-0.0339617,VALID,18.7379,VALID,112,VALID,0.135485,
2003-09-03, 01:34:00,VALID,918.401,VALID,0,VALID,99.4331,VALID,-0.0339617,VALID,18.7312,VALID,131,VALID,0.278446,
2003-09-03, 01:35:00,VALID,918.422,VALID,0,VALID,99.442,VALID,-0.0169808,VALID,18.748,VALID,164,VALID,0.427426,
2003-09-03, 01:36:00,VALID,918.41,VALID,0,VALID,99.4204,VALID,0,VALID,18.7475,VALID,178,VALID,0.550881,
2003-09-03, 01:37:00,VALID,918.41,VALID,0,VALID,99.4064,VALID,-0.0169808,VALID,18.7542,VALID,178,VALID,0.355263,
2003-09-03, 01:38:00,VALID,918.398,VALID,0,VALID,99.4039,VALID,0,VALID,18.7577,VALID,176,VALID,0.0498798,
2003-09-03, 01:39:00,VALID,918.407,VALID,0,VALID,99.3975,VALID,-0.0169808,VALID,18.7575,VALID,176,VALID,0.175781,
2003-09-03, 01:40:00,VALID,918.418,VALID,0,VALID,99.4382,VALID,-0.0339617,VALID,18.7865,VALID,198,VALID,0.314103,
2003-09-03, 01:41:00,VALID,918.432,VALID,0,VALID,99.3823,VALID,-0.0169808,VALID,18.7831,VALID,256,VALID,0.474301,
2003-09-03, 01:42:00,VALID,918.433,VALID,0,VALID,99.3568,VALID,0,VALID,18.7923,VALID,302,VALID,0.444511,
2003-09-03, 01:43:00,VALID,918.432,VALID,0,VALID,99.3644,VALID,-0.0169808,VALID,18.8186,VALID,1,VALID,0.809416,
2003-09-03, 01:44:00,VALID,918.427,VALID,0,VALID,99.3835,VALID,0,VALID,18.825,VALID,358,VALID,0.459535,
2003-09-03, 01:45:00,VALID,918.454,VALID,0,VALID,99.3288,VALID,0,VALID,18.8181,VALID,352,VALID,0.0106908,
2003-09-03, 01:46:00,VALID,918.438,VALID,0,VALID,99.353,VALID,-0.0849042,VALID,18.8216,VALID,324,VALID,0.0949519,
2003-09-03, 01:47:00,VALID,918.429,VALID,0,VALID,99.3683,VALID,-0.0169808,VALID,18.838,VALID,205,VALID,0.207442,
2003-09-03, 01:48:00,VALID,918.439,VALID,0,VALID,99.3746,VALID,-0.0509425,VALID,18.8412,VALID,203,VALID,0,
2003-09-03, 01:49:00,VALID,918.423,VALID,0,VALID,99.4268,VALID,-0.0339617,VALID,18.8573,VALID,83,VALID,0.543997,
2003-09-03, 01:50:00,VALID,918.413,VALID,0,VALID,99.4229,VALID,-0.0339617,VALID,18.867,VALID,7,VALID,0.157652,
2003-09-03, 01:51:00,VALID,918.415,VALID,0,VALID,99.3505,VALID,0,VALID,18.8698,VALID,231,VALID,0.294819,
2003-09-03, 01:52:00,VALID,918.412,VALID,0,VALID,99.2767,VALID,0,VALID,18.8866,VALID,231,VALID,0.00360577,
2003-09-03, 01:53:00,VALID,918.41,VALID,0,VALID,99.3085,VALID,0,VALID,18.8926,VALID,231,VALID,0,
2003-09-03, 01:54:00,VALID,918.399,VALID,0,VALID,99.2856,VALID,-0.0169808,VALID,18.909,VALID,231,VALID,0,
2003-09-03, 01:55:00,VALID,918.396,VALID,0,VALID,99.2322,VALID,0,VALID,18.915,VALID,231,VALID,0,
2003-09-03, 01:56:00,VALID,918.375,VALID,0,VALID,99.1966,VALID,0,VALID,18.915,VALID,231,VALID,0,
2003-09-03, 01:57:00,VALID,918.368,VALID,0,VALID,99.1585,VALID,-0.0169808,VALID,18.9316,VALID,231,VALID,0,
2003-09-03, 01:58:00,VALID,918.363,VALID,0,VALID,99.1483,VALID,-0.0169808,VALID,18.9311,VALID,231,VALID,0,
2003-09-03, 01:59:00,VALID,918.341,VALID,0,VALID,99.1127,VALID,0,VALID,18.9346,VALID,231,VALID,0,
2003-09-03, 02:00:00,VALID,918.32,VALID,0,VALID,99.0122,VALID,-0.0339617,VALID,18.9085,VALID,163,VALID,0.206731,
2003-09-03, 02:01:00,VALID,918.29,VALID,0,VALID,98.9957,VALID,-0.0509425,VALID,18.9085,VALID,72,VALID,0.155428,
2003-09-03, 02:02:00,VALID,918.278,VALID,0,VALID,98.9919,VALID,0,VALID,18.8986,VALID,31,VALID,0.366587,
2003-09-03, 02:03:00,VALID,918.272,VALID,0,VALID,99.0059,VALID,0,VALID,18.9058,VALID,28,VALID,0.382813,
2003-09-03, 02:04:00,VALID,918.248,VALID,0,VALID,99.0071,VALID,0,VALID,18.8993,VALID,28,VALID,0.652644,
2003-09-03, 02:05:00,VALID,918.235,VALID,0,VALID,98.9601,VALID,0,VALID,18.8862,VALID,28,VALID,0.513363,
2003-09-03, 02:06:00,VALID,918.236,VALID,0,VALID,98.9308,VALID,0,VALID,18.8926,VALID,29,VALID,0.373397,
2003-09-03, 02:07:00,VALID,918.227,VALID,0,VALID,98.8507,VALID,-0.0169808,VALID,18.8767,VALID,32,VALID,0.471217,
2003-09-03, 02:08:00,VALID,918.226,VALID,0,VALID,98.7579,VALID,0.0169808,VALID,18.8534,VALID,39,VALID,0.385617,
2003-09-03, 02:09:00,VALID,918.209,VALID,0,VALID,98.6905,VALID,0,VALID,18.834,VALID,39,VALID,0.3456,
2003-09-03, 02:10:00,VALID,918.208,VALID,0,VALID,98.6803,VALID,0,VALID,18.8347,VALID,39,VALID,0.336338,
2003-09-03, 02:11:00,VALID,918.205,VALID,0,VALID,98.6409,VALID,-0.0509425,VALID,18.8183,VALID,39,VALID,0.400699,
2003-09-03, 02:12:00,VALID,918.203,VALID,0,VALID,98.6409,VALID,-0.0679233,VALID,18.7965,VALID,39,VALID,0.289463,
2003-09-03, 02:13:00,VALID,918.191,VALID,0,VALID,98.6867,VALID,-0.0339617,VALID,18.7736,VALID,39,VALID,0.236637,
2003-09-03, 02:14:00,VALID,918.189,VALID,0,VALID,98.6803,VALID,-0.0849042,VALID,18.7644,VALID,51,VALID,0.439503,
2003-09-03, 02:15:00,VALID,918.188,VALID,0,VALID,98.6689,VALID,-0.0679233,VALID,18.7386,VALID,65,VALID,0.239515,
2003-09-03, 02:16:00,VALID,918.179,VALID,0,VALID,98.7223,VALID,-0.0849042,VALID,18.7227,VALID,65,VALID,0.139824,
2003-09-03, 02:17:00,VALID,918.194,VALID,0,VALID,98.7566,VALID,-0.0679233,VALID,18.706,VALID,76,VALID,0.290502,
2003-09-03, 02:18:00,VALID,918.201,VALID,0,VALID,98.8584,VALID,-0.0679233,VALID,18.6966,VALID,136,VALID,0.704928,
2003-09-03, 02:19:00,VALID,918.197,VALID,0,VALID,98.9982,VALID,-0.0509425,VALID,18.7132,VALID,148,VALID,0.827303,
2003-09-03, 02:20:00,VALID,918.211,VALID,0,VALID,99.0911,VALID,-0.0849042,VALID,18.7132,VALID,148,VALID,0.692909,
2003-09-03, 02:21:00,VALID,918.208,VALID,0,VALID,99.1915,VALID,-0.101885,VALID,18.7065,VALID,148,VALID,0.532072,
2003-09-03, 02:22:00,VALID,918.211,VALID,0,VALID,99.2627,VALID,-0.0339617,VALID,18.7035,VALID,148,VALID,0.401042,
2003-09-03, 02:23:00,VALID,918.218,VALID,0,VALID,99.3263,VALID,-0.0509425,VALID,18.6871,VALID,148,VALID,0.184622,
2003-09-03, 02:24:00,VALID,918.212,VALID,0,VALID,99.4001,VALID,-0.0509425,VALID,18.6834,VALID,148,VALID,0.21234,
2003-09-03, 02:25:00,VALID,918.216,VALID,0,VALID,99.4242,VALID,-0.0849042,VALID,18.6839,VALID,146,VALID,0.092722,
2003-09-03, 02:26:00,VALID,918.216,VALID,0,VALID,99.4204,VALID,-0.0169808,VALID,18.6641,VALID,94,VALID,0.869591,
2003-09-03, 02:27:00,VALID,918.2,VALID,0,VALID,99.4764,VALID,-0.101885,VALID,18.6747,VALID,70,VALID,1.01316,
2003-09-03, 02:28:00,VALID,918.195,VALID,0,VALID,99.4992,VALID,-0.101885,VALID,18.6844,VALID,65,VALID,0.700321,
2003-09-03, 02:29:00,VALID,918.205,VALID,0,VALID,99.4535,VALID,-0.0509425,VALID,18.6804,VALID,65,VALID,0.17537,
2003-09-03, 02:30:00,VALID,918.206,VALID,0,VALID,99.4496,VALID,-0.0849042,VALID,18.6973,VALID,65,VALID,0.0170272,
2003-09-03, 02:31:00,VALID,918.203,VALID,0,VALID,99.4585,VALID,-0.0849042,VALID,18.7157,VALID,65,VALID,0.171464,
2003-09-03, 02:32:00,VALID,918.201,VALID,0,VALID,99.4166,VALID,-0.0849042,VALID,18.7127,VALID,67,VALID,0.104167,
2003-09-03, 02:33:00,VALID,918.185,VALID,0,VALID,99.367,VALID,-0.0849042,VALID,18.7229,VALID,67,VALID,0.00884046,
2003-09-03, 02:34:00,VALID,918.154,VALID,0,VALID,99.3339,VALID,-0.0509425,VALID,18.7192,VALID,66,VALID,0.525841,
2003-09-03, 02:35:00,VALID,918.144,VALID,0,VALID,99.292,VALID,-0.101885,VALID,18.7453,VALID,57,VALID,0.502262,
2003-09-03, 02:36:00,VALID,918.128,VALID,0,VALID,99.236,VALID,-0.0679233,VALID,18.7646,VALID,56,VALID,0.361779,
2003-09-03, 02:37:00,VALID,918.129,VALID,0,VALID,99.1368,VALID,-0.0679233,VALID,18.7609,VALID,32,VALID,0.559211,
2003-09-03, 02:38:00,VALID,918.134,VALID,0,VALID,98.9868,VALID,-0.0509425,VALID,18.7487,VALID,29,VALID,0.429688,
2003-09-03, 02:39:00,VALID,918.132,VALID,0,VALID,98.9525,VALID,-0.0339617,VALID,18.7425,VALID,22,VALID,0.465255,
2003-09-03, 02:40:00,VALID,918.131,VALID,0,VALID,98.9079,VALID,-0.0679233,VALID,18.7155,VALID,92,VALID,0.473558,
2003-09-03, 02:41:00,VALID,918.133,VALID,0,VALID,98.8456,VALID,-0.101885,VALID,18.7063,VALID,60,VALID,0.342516,
2003-09-03, 02:42:00,VALID,918.143,VALID,0,VALID,98.7604,VALID,-0.0849042,VALID,18.6968,VALID,34,VALID,0.160657,
2003-09-03, 02:43:00,VALID,918.155,VALID,0,VALID,98.6803,VALID,-0.0849042,VALID,18.6938,VALID,33,VALID,0.248561,
2003-09-03, 02:44:00,VALID,918.151,VALID,0,VALID,98.6943,VALID,-0.101885,VALID,18.6874,VALID,29,VALID,0.580329,
2003-09-03, 02:45:00,VALID,918.139,VALID,0,VALID,98.7159,VALID,-0.0849042,VALID,18.7008,VALID,14,VALID,0.940995,
2003-09-03, 02:46:00,VALID,918.131,VALID,0,VALID,98.7401,VALID,-0.0849042,VALID,18.6904,VALID,14,VALID,0.741987,
2003-09-03, 02:47:00,VALID,918.119,VALID,0,VALID,98.7452,VALID,-0.0849042,VALID,18.7008,VALID,14,VALID,0.594572,
2003-09-03, 02:48:00,VALID,918.112,VALID,0,VALID,98.7159,VALID,-0.0509425,VALID,18.6938,VALID,14,VALID,0.353766,
2003-09-03, 02:49:00,VALID,918.103,VALID,0,VALID,98.7134,VALID,-0.0849042,VALID,18.6906,VALID,14,VALID,0.199836,
2003-09-03, 02:50:00,VALID,918.088,VALID,0,VALID,98.7019,VALID,-0.0679233,VALID,18.6943,VALID,14,VALID,0.323718,
2003-09-03, 02:51:00,VALID,918.085,VALID,0,VALID,98.6943,VALID,-0.0849042,VALID,18.6772,VALID,14,VALID,0.428248,
2003-09-03, 02:52:00,VALID,918.066,VALID,0,VALID,98.6816,VALID,-0.0679233,VALID,18.6745,VALID,14,VALID,0.452925,
2003-09-03, 02:53:00,VALID,918.054,VALID,0,VALID,98.7159,VALID,-0.0339617,VALID,18.6613,VALID,13,VALID,0.550987,
2003-09-03, 02:54:00,VALID,918.039,VALID,0,VALID,98.7744,VALID,-0.0169808,VALID,18.6318,VALID,18,VALID,1.1242,
2003-09-03, 02:55:00,VALID,918.026,VALID,0,VALID,98.9283,VALID,-0.0849042,VALID,18.6549,VALID,15,VALID,1.39371,
2003-09-03, 02:56:00,VALID,918.012,VALID,0,VALID,99.0694,VALID,0,VALID,18.674,VALID,11,VALID,1.40525,
2003-09-03, 02:57:00,VALID,917.593,VALID,0,VALID,99.1864,VALID,0.0679233,VALID,18.6864,VALID,17,VALID,1.55695,
2003-09-03, 02:58:00,VALID,917.984,VALID,0,VALID,99.2576,VALID,0.0339617,VALID,18.7056,VALID,14,VALID,1.48257,
2003-09-03, 02:59:00,VALID,918.007,VALID,0,VALID,99.3021,VALID,0.0339617,VALID,18.7113,VALID,22,VALID,1.09992,
2003-09-03, 03:00:00,VALID,918.001,VALID,0,VALID,99.3365,VALID,0.0169808,VALID,18.7344,VALID,20,VALID,1.10377,
2003-09-03, 03:01:00,VALID,918.013,VALID,0,VALID,99.3556,VALID,0,VALID,18.7374,VALID,16,VALID,1.35053,
2003-09-03, 03:02:00,VALID,918.004,VALID,0,VALID,99.3403,VALID,0.0679233,VALID,18.7471,VALID,22,VALID,1.1903,
2003-09-03, 03:03:00,VALID,918.006,VALID,0,VALID,99.3327,VALID,0.0509425,VALID,18.7468,VALID,16,VALID,1.03516,
2003-09-03, 03:04:00,VALID,917.997,VALID,0,VALID,99.2831,VALID,0.0509425,VALID,18.7503,VALID,329,VALID,0.425481,
2003-09-03, 03:05:00,VALID,918,VALID,0,VALID,99.2551,VALID,0.0509425,VALID,18.7632,VALID,331,VALID,0,
2003-09-03, 03:06:00,VALID,917.988,VALID,0,VALID,99.2437,VALID,0.101885,VALID,18.7565,VALID,358,VALID,0.71274,
2003-09-03, 03:07:00,VALID,917.968,VALID,0,VALID,99.1826,VALID,0,VALID,18.7828,VALID,356,VALID,1.50082,
2003-09-03, 03:08:00,VALID,917.971,VALID,0,VALID,99.1114,VALID,0.0339617,VALID,18.7953,VALID,17,VALID,0.583534,
2003-09-03, 03:09:00,VALID,917.971,VALID,0,VALID,99.0783,VALID,0.0169808,VALID,18.8024,VALID,13,VALID,1.07196,
2003-09-03, 03:10:00,VALID,917.976,VALID,0,VALID,99.0758,VALID,0.0339617,VALID,18.8087,VALID,9,VALID,0.707332,
2003-09-03, 03:11:00,VALID,917.987,VALID,0,VALID,99.0834,VALID,0.0339617,VALID,18.7955,VALID,16,VALID,0.961554,
2003-09-03, 03:12:00,VALID,917.983,VALID,0,VALID,99.1152,VALID,-0.0339617,VALID,18.7893,VALID,26,VALID,0.847155,
2003-09-03, 03:13:00,VALID,918.003,VALID,0,VALID,99.1635,VALID,-0.0339617,VALID,18.7856,VALID,26,VALID,0.339433,
2003-09-03, 03:14:00,VALID,917.994,VALID,0,VALID,99.1318,VALID,0,VALID,18.8024,VALID,22,VALID,0.260216,
2003-09-03, 03:15:00,VALID,918.003,VALID,0,VALID,99.1279,VALID,0,VALID,18.8061,VALID,354,VALID,0.243627,
2003-09-03, 03:16:00,VALID,917.992,VALID,0,VALID,99.147,VALID,0,VALID,18.7861,VALID,2,VALID,0.3127,
2003-09-03, 03:17:00,VALID,917.996,VALID,0,VALID,99.1712,VALID,-0.0169808,VALID,18.8022,VALID,7,VALID,0.32977,
2003-09-03, 03:18:00,VALID,918.005,VALID,0,VALID,99.1712,VALID,0,VALID,18.7957,VALID,18,VALID,0.836338,
2003-09-03, 03:19:00,VALID,918.009,VALID,0,VALID,99.1521,VALID,0,VALID,18.7893,VALID,7,VALID,0.733964,
2003-09-03, 03:20:00,VALID,918.022,VALID,0,VALID,99.1368,VALID,-0.0169808,VALID,18.7828,VALID,17,VALID,0.228966,
2003-09-03, 03:21:00,VALID,918.039,VALID,0,VALID,99.1381,VALID,0,VALID,18.7957,VALID,14,VALID,0,
2003-09-03, 03:22:00,VALID,918.045,VALID,0,VALID,99.1419,VALID,0,VALID,18.7953,VALID,15,VALID,0.00841346,
2003-09-03, 03:23:00,VALID,918.055,VALID,0,VALID,99.1038,VALID,0,VALID,18.7955,VALID,13,VALID,0.527138,
2003-09-03, 03:24:00,VALID,918.068,VALID,0,VALID,99.1165,VALID,0.0169808,VALID,18.7987,VALID,14,VALID,0.998397,
2003-09-03, 03:25:00,VALID,918.069,VALID,0,VALID,99.1279,VALID,0,VALID,18.7925,VALID,21,VALID,1.22944,
2003-09-03, 03:26:00,VALID,918.079,VALID,0,VALID,99.119,VALID,0,VALID,18.7794,VALID,18,VALID,1.36258,
2003-09-03, 03:27:00,VALID,918.062,VALID,0,VALID,99.1152,VALID,0,VALID,18.7665,VALID,14,VALID,1.2537,
2003-09-03, 03:28:00,VALID,918.055,VALID,0,VALID,99.1292,VALID,0,VALID,18.7598,VALID,17,VALID,1.26342,
2003-09-03, 03:29:00,VALID,918.061,VALID,0,VALID,99.1534,VALID,-0.0169808,VALID,18.76,VALID,18,VALID,1.61924,
2003-09-03, 03:30:00,VALID,918.062,VALID,0,VALID,99.1559,VALID,0.0169808,VALID,18.7501,VALID,16,VALID,1.76262,
2003-09-03, 03:31:00,VALID,918.052,VALID,0,VALID,99.1178,VALID,0.0169808,VALID,18.757,VALID,15,VALID,1.71423,
2003-09-03, 03:32:00,VALID,918.037,VALID,0,VALID,99.0911,VALID,-0.0169808,VALID,18.7538,VALID,13,VALID,1.46995,
2003-09-03, 03:33:00,VALID,918.044,VALID,0,VALID,99.0478,VALID,-0.0339617,VALID,18.7572,VALID,17,VALID,1.2572,
2003-09-03, 03:34:00,VALID,918.07,VALID,0,VALID,99.0491,VALID,-0.0339617,VALID,18.7538,VALID,23,VALID,1.00681,
2003-09-03, 03:35:00,VALID,918.058,VALID,0,VALID,99.0822,VALID,0,VALID,18.7672,VALID,18,VALID,1.5257,
2003-09-03, 03:36:00,VALID,918.061,VALID,0,VALID,99.1178,VALID,0,VALID,18.7734,VALID,17,VALID,1.57873,