,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-12-26, 00:00:06,VALID,918.997,VALID,0.0,VALID,97.296,VALID,-0.031,VALID,18.534,INVALID,360.0,VALID,0.0,
2018-12-26, 00:01:06,VALID,918.975,VALID,0.0,VALID,97.082,VALID,-0.011,VALID,18.544,INVALID,360.0,VALID,0.0,
2018-12-26, 00:02:06,VALID,918.985,VALID,0.0,VALID,97.24,VALID,-0.005,VALID,18.612,INVALID,360.0,VALID,0.0,
2018-12-26, 00:03:06,VALID,918.971,VALID,0.0,VALID,97.029,VALID,-0.029,VALID,18.628,INVALID,360.0,VALID,0.0,
2018-12-26, 00:04:06,VALID,918.926,VALID,0.0,VALID,96.878,VALID,-0.016,VALID,18.652,INVALID,360.0,VALID,0.0,
2018-12-26, 00:05:06,VALID,918.907,VALID,0.0,VALID,96.697,VALID,-0.007,VALID,18.664,INVALID,360.0,VALID,0.0,
2018-12-26, 00:06:06,VALID,918.874,VALID,0.0,VALID,96.876,VALID,-0.01,VALID,18.725,INVALID,360.0,VALID,0.0,
2018-12-26, 00:07:06,VALID,918.886,VALID,0.0,VALID,96.682,VALID,-0.009,VALID,18.738,INVALID,360.0,VALID,0.0,
2018-12-26, 00:08:06,VALID,918.891,VALID,0.0,VALID,96.474,VALID,0.006,VALID,18.723,INVALID,360.0,VALID,0.0,
2018-12-26, 00:09:06,VALID,918.883,VALID,0.0,VALID,96.845,VALID,0.006,VALID,18.754,INVALID,360.0,VALID,0.0,
2018-12-26, 00:10:06,VALID,918.9,VALID,0.0,VALID,96.86,VALID,0.001,VALID,18.764,INVALID,360.0,VALID,0.0,
2018-12-26, 00:11:06,VALID,918.874,VALID,0.0,VALID,96.892,VALID,-0.002,VALID,18.784,INVALID,360.0,VALID,0.0,
2018-12-26, 00:12:06,VALID,918.863,VALID,0.0,VALID,96.543,VALID,-0.012,VALID,18.734,INVALID,360.0,VALID,0.0,
2018-12-26, 00:13:06,VALID,918.848,VALID,0.0,VALID,96.648,VALID,-0.005,VALID,18.724,INVALID,360.0,VALID,0.0,
2018-12-26, 00:14:06,VALID,918.85,VALID,0.0,VALID,96.777,VALID,-0.018,VALID,18.708,INVALID,360.0,VALID,0.0,
2018-12-26, 00:15:06,VALID,918.868,VALID,0.0,VALID,96.819,VALID,-0.029,VALID,18.708,INVALID,360.0,VALID,0.0,
2018-12-26, 00:16:06,VALID,918.851,VALID,0.0,VALID,96.976,VALID,-0.015,VALID,18.704,INVALID,360.0,VALID,0.0,
2018-12-26, 00:17:06,VALID,918.844,VALID,0.0,VALID,96.635,VALID,-0.02,VALID,18.645,INVALID,360.0,VALID,0.0,
2018-12-26, 00:18:06,VALID,918.808,VALID,0.0,VALID,96.945,VALID,-0.025,VALID,18.685,INVALID,360.0,VALID,0.0,
2018-12-26, 00:19:06,VALID,918.789,VALID,0.0,VALID,97.058,VALID,-0.021,VALID,18.678,INVALID,360.0,VALID,0.0,
2018-12-26, 00:20:06,VALID,918.786,VALID,0.0,VALID,97.111,VALID,-0.035,VALID,18.685,INVALID,360.0,VALID,0.0,
2018-12-26, 00:21:06,VALID,918.783,VALID,0.0,VALID,96.695,VALID,-0.035,VALID,18.606,INVALID,360.0,VALID,0.0,
2018-12-26, 00:22:06,VALID,918.779,VALID,0.0,VALID,97.184,VALID,-0.038,VALID,18.677,INVALID,360.0,VALID,0.0,
2018-12-26, 00:23:06,VALID,918.776,VALID,0.0,VALID,97.254,VALID,-0.031,VALID,18.685,INVALID,360.0,VALID,0.0,
2018-12-26, 00:24:06,VALID,918.75,VALID,0.0,VALID,97.121,VALID,-0.016,VALID,18.648,INVALID,360.0,VALID,0.0,
2018-12-26, 00:25:06,VALID,918.757,VALID,0.0,VALID,96.984,VALID,-0.018,VALID,18.597,INVALID,360.0,VALID,0.0,
2018-12-26, 00:26:06,VALID,918.73,VALID,0.0,VALID,97.557,VALID,-0.019,VALID,18.704,INVALID,360.0,VALID,0.0,
2018-12-26, 00:27:06,VALID,918.736,VALID,0.0,VALID,97.49,VALID,-0.023,VALID,18.677,INVALID,360.0,VALID,0.0,
2018-12-26, 00:28:06,VALID,918.718,VALID,0.0,VALID,97.197,VALID,-0.015,VALID,18.609,INVALID,360.0,VALID,0.0,
2018-12-26, 00:29:06,VALID,918.745,VALID,0.0,VALID,97.377,VALID,-0.017,VALID,18.61,INVALID,360.0,VALID,0.0,
2018-12-26, 00:30:06,VALID,918.74,VALID,0.0,VALID,97.733,VALID,-0.011,VALID,18.682,INVALID,360.0,VALID,0.0,
2018-12-26, 00:31:06,VALID,918.726,VALID,0.0,VALID,97.755,VALID,-0.021,VALID,18.701,INVALID,360.0,VALID,0.0,
2018-12-26, 00:32:06,VALID,918.698,VALID,0.0,VALID,97.711,VALID,-0.014,VALID,18.686,INVALID,360.0,VALID,0.0,
2018-12-26, 00:33:06,VALID,918.704,VALID,0.0,VALID,97.527,VALID,-0.02,VALID,18.644,INVALID,360.0,VALID,0.0,
2018-12-26, 00:34:06,VALID,918.686,VALID,0.0,VALID,97.357,VALID,-0.007,VALID,18.614,INVALID,360.0,VALID,0.0,
2018-12-26, 00:35:06,VALID,918.679,VALID,0.0,VALID,97.19,VALID,-0.014,VALID,18.566,INVALID,360.0,VALID,0.0,
2018-12-26, 00:36:06,VALID,918.66,VALID,0.0,VALID,96.832,VALID,-0.023,VALID,18.489,INVALID,360.0,VALID,0.0,
2018-12-26, 00:37:06,VALID,918.656,VALID,0.0,VALID,96.717,VALID,-0.007,VALID,18.423,INVALID,360.0,VALID,0.0,
2018-12-26, 00:38:06,VALID,918.646,VALID,0.0,VALID,96.64,VALID,-0.01,VALID,18.359,INVALID,360.0,VALID,0.0,
2018-12-26, 00:39:06,VALID,918.666,VALID,0.0,VALID,97.046,VALID,-0.016,VALID,18.385,INVALID,360.0,VALID,0.0,
2018-12-26, 00:40:06,VALID,918.656,VALID,0.0,VALID,97.582,VALID,-0.007,VALID,18.452,INVALID,360.0,VALID,0.0,
2018-12-26, 00:41:06,VALID,918.64,VALID,0.0,VALID,97.741,VALID,0.0,VALID,18.441,INVALID,360.0,VALID,0.0,
2018-12-26, 00:42:06,VALID,918.645,VALID,0.0,VALID,97.815,VALID,0.014,VALID,18.423,INVALID,360.0,VALID,0.0,
2018-12-26, 00:43:06,VALID,918.647,VALID,0.0,VALID,97.939,VALID,-0.015,VALID,18.421,INVALID,360.0,VALID,0.0,
2018-12-26, 00:44:06,VALID,918.607,VALID,0.0,VALID,97.958,VALID,-0.006,VALID,18.416,INVALID,360.0,VALID,0.0,
2018-12-26, 00:45:06,VALID,918.603,VALID,0.0,VALID,98.148,VALID,-0.018,VALID,18.477,INVALID,360.0,VALID,0.0,
2018-12-26, 00:46:06,VALID,918.574,VALID,0.0,VALID,98.214,VALID,0.01,VALID,18.504,INVALID,360.0,VALID,0.0,
2018-12-26, 00:47:06,VALID,918.569,VALID,0.0,VALID,97.894,VALID,-0.002,VALID,18.391,INVALID,360.0,VALID,0.0,
2018-12-26, 00:48:06,VALID,918.561,VALID,0.0,VALID,97.869,VALID,-0.004,VALID,18.391,INVALID,360.0,VALID,0.0,
2018-12-26, 00:49:06,VALID,918.568,VALID,0.0,VALID,98.145,VALID,-0.023,VALID,18.48,INVALID,360.0,VALID,0.0,
2018-12-26, 00:50:06,VALID,918.571,VALID,0.0,VALID,97.995,VALID,-0.019,VALID,18.426,INVALID,360.0,VALID,0.0,
2018-12-26, 00:51:06,VALID,918.536,VALID,0.0,VALID,98.085,VALID,0.004,VALID,18.438,INVALID,360.0,VALID,0.0,
2018-12-26, 00:52:06,VALID,918.49,VALID,0.0,VALID,98.019,VALID,-0.005,VALID,18.414,INVALID,360.0,VALID,0.0,
2018-12-26, 00:53:06,VALID,918.46,VALID,0.0,VALID,98.047,VALID,-0.021,VALID,18.425,INVALID,360.0,VALID,0.0,
2018-12-26, 00:54:06,VALID,918.442,VALID,0.0,VALID,98.086,VALID,-0.028,VALID,18.408,INVALID,360.0,VALID,0.0,
2018-12-26, 00:55:06,VALID,918.425,VALID,0.0,VALID,98.066,VALID,-0.018,VALID,18.373,INVALID,360.0,VALID,0.0,
2018-12-26, 00:56:06,VALID,918.419,VALID,0.0,VALID,98.102,VALID,0.008,VALID,18.347,INVALID,360.0,VALID,0.0,
2018-12-26, 00:57:06,VALID,918.409,VALID,0.0,VALID,98.265,VALID,0.005,VALID,18.377,INVALID,360.0,VALID,0.0,
2018-12-26, 00:58:06,VALID,918.381,VALID,0.0,VALID,98.365,VALID,0.002,VALID,18.412,INVALID,360.0,VALID,0.0,
2018-12-26, 00:59:06,VALID,918.369,VALID,0.0,VALID,98.474,VALID,0.022,VALID,18.457,INVALID,360.0,VALID,0.0,
2018-12-26, 01:00:06,VALID,918.342,VALID,0.0,VALID,98.592,VALID,0.007,VALID,18.52,INVALID,360.0,VALID,0.0,
2018-12-26, 01:01:06,VALID,918.345,VALID,0.0,VALID,98.617,VALID,0.02,VALID,18.53,INVALID,360.0,VALID,0.0,
2018-12-26, 01:02:06,VALID,918.352,VALID,0.0,VALID,98.544,VALID,0.03,VALID,18.48,INVALID,360.0,VALID,0.0,
2018-12-26, 01:03:06,VALID,918.349,VALID,0.0,VALID,98.554,VALID,0.028,VALID,18.469,INVALID,360.0,VALID,0.0,
2018-12-26, 01:04:06,VALID,918.352,VALID,0.0,VALID,98.579,VALID,0.024,VALID,18.474,INVALID,360.0,VALID,0.0,
2018-12-26, 01:05:06,VALID,918.347,VALID,0.0,VALID,98.589,VALID,-0.001,VALID,18.479,INVALID,360.0,VALID,0.0,
2018-12-26, 01:06:06,VALID,918.336,VALID,0.0,VALID,98.674,VALID,0.014,VALID,18.549,INVALID,360.0,VALID,0.0,
2018-12-26, 01:07:06,VALID,918.302,VALID,0.0,VALID,98.69,VALID,0.022,VALID,18.584,INVALID,360.0,VALID,0.0,
2018-12-26, 01:08:06,VALID,918.298,VALID,0.0,VALID,98.664,VALID,0.033,VALID,18.573,INVALID,360.0,VALID,0.0,
2018-12-26, 01:09:06,VALID,918.269,VALID,0.0,VALID,98.631,VALID,0.023,VALID,18.569,INVALID,360.0,VALID,0.0,
2018-12-26, 01:10:06,VALID,918.251,VALID,0.0,VALID,98.777,VALID,0.01,VALID,18.673,INVALID,360.0,VALID,0.0,
2018-12-26, 01:11:06,VALID,918.224,VALID,0.0,VALID,98.611,VALID,0.017,VALID,18.612,INVALID,360.0,VALID,0.0,
2018-12-26, 01:12:06,VALID,918.201,VALID,0.0,VALID,98.65,VALID,0.036,VALID,18.611,INVALID,360.0,VALID,0.0,
2018-12-26, 01:13:06,VALID,918.174,VALID,0.0,VALID,98.631,VALID,0.018,VALID,18.614,INVALID,360.0,VALID,0.0,
2018-12-26, 01:14:06,VALID,918.171,VALID,0.0,VALID,98.672,VALID,0.017,VALID,18.648,INVALID,360.0,VALID,0.0,
2018-12-26, 01:15:06,VALID,918.156,VALID,0.0,VALID,98.618,VALID,0.013,VALID,18.638,INVALID,360.0,VALID,0.0,
2018-12-26, 01:16:06,VALID,918.142,VALID,0.0,VALID,98.574,VALID,0.02,VALID,18.606,INVALID,360.0,VALID,0.0,
2018-12-26, 01:17:06,VALID,918.121,VALID,0.0,VALID,98.546,VALID,0.011,VALID,18.583,INVALID,360.0,VALID,0.0,
2018-12-26, 01:18:06,VALID,918.112,VALID,0.0,VALID,98.539,VALID,0.041,VALID,18.573,INVALID,360.0,VALID,0.0,
2018-12-26, 01:19:06,VALID,918.091,VALID,0.0,VALID,98.526,VALID,0.033,VALID,18.563,INVALID,360.0,VALID,0.0,
2018-12-26, 01:20:06,VALID,918.076,VALID,0.0,VALID,98.496,VALID,0.027,VALID,18.548,INVALID,360.0,VALID,0.0,
2018-12-26, 01:21:06,VALID,918.057,VALID,0.0,VALID,98.572,VALID,0.024,VALID,18.568,INVALID,360.0,VALID,0.0,
2018-12-26, 01:22:06,VALID,918.027,VALID,0.0,VALID,98.475,VALID,0.023,VALID,18.5,INVALID,360.0,VALID,0.0,
2018-12-26, 01:23:06,VALID,918.016,VALID,0.0,VALID,98.593,VALID,0.031,VALID,18.551,INVALID,360.0,VALID,0.0,
2018-12-26, 01:24:06,VALID,918.003,VALID,0.0,VALID,98.617,VALID,0.004,VALID,18.561,INVALID,360.0,VALID,0.0,
2018-12-26, 01:25:06,VALID,917.973,VALID,0.0,VALID,98.63,VALID,0.016,VALID,18.55,INVALID,360.0,VALID,0.0,
2018-12-26, 01:26:06,VALID,917.953,VALID,0.0,VALID,98.622,VALID,-0.021,VALID,18.528,INVALID,360.0,VALID,0.0,
2018-12-26, 01:27:06,VALID,917.886,VALID,0.0,VALID,98.603,VALID,-0.02,VALID,18.51,INVALID,360.0,VALID,0.0,
2018-12-26, 01:28:06,VALID,917.859,VALID,0.0,VALID,98.553,VALID,-0.018,VALID,18.475,INVALID,360.0,VALID,0.0,
2018-12-26, 01:29:06,VALID,917.832,VALID,0.0,VALID,98.631,VALID,-0.023,VALID,18.518,INVALID,360.0,VALID,0.0,
2018-12-26, 01:30:06,VALID,917.796,VALID,0.0,VALID,98.677,VALID,-0.026,VALID,18.526,INVALID,360.0,VALID,0.0,
2018-12-26, 01:31:06,VALID,917.797,VALID,0.0,VALID,98.683,VALID,-0.024,VALID,18.535,INVALID,360.0,VALID,0.0,
2018-12-26, 01:32:06,VALID,917.802,VALID,0.0,VALID,98.71,VALID,-0.032,VALID,18.544,INVALID,360.0,VALID,0.0,
2018-12-26, 01:33:06,VALID,917.797,VALID,0.0,VALID,98.654,VALID,-0.013,VALID,18.539,INVALID,360.0,VALID,0.0,
2018-12-26, 01:34:06,VALID,917.775,VALID,0.0,VALID,98.847,VALID,-0.007,VALID,18.643,INVALID,360.0,VALID,0.0,
2018-12-26, 01:35:06,VALID,917.758,VALID,0.0,VALID,98.715,VALID,-0.002,VALID,18.61,INVALID,360.0,VALID,0.0,
2018-12-26, 01:36:06,VALID,917.721,VALID,0.0,VALID,98.842,VALID,-0.0,VALID,18.7,INVALID,360.0,VALID,0.0,
2018-12-26, 01:37:06,VALID,917.693,VALID,0.0,VALID,98.852,VALID,-0.02,VALID,18.728,INVALID,360.0,VALID,0.0,
2018-12-26, 01:38:06,VALID,917.69,VALID,0.0,VALID,98.86,VALID,-0.002,VALID,18.759,INVALID,360.0,VALID,0.0,
2018-12-26, 01:39:06,VALID,917.684,VALID,0.0,VALID,98.872,VALID,0.001,VALID,18.783,INVALID,360.0,VALID,0.0,
2018-12-26, 01:40:06,VALID,917.646,VALID,0.0,VALID,98.881,VALID,-0.007,VALID,18.8,INVALID,360.0,VALID,0.0,
2018-12-26, 01:41:06,VALID,917.622,VALID,0.0,VALID,98.816,VALID,-0.014,VALID,18.752,INVALID,360.0,VALID,0.0,
2018-12-26, 01:42:06,VALID,917.604,VALID,0.0,VALID,98.773,VALID,-0.016,VALID,18.714,INVALID,360.0,VALID,0.0,
2018-12-26, 01:43:06,VALID,917.602,VALID,0.0,VALID,98.731,VALID,-0.007,VALID,18.68,INVALID,360.0,VALID,0.0,
2018-12-26, 01:44:06,VALID,917.595,VALID,0.0,VALID,98.685,VALID,-0.01,VALID,18.663,INVALID,360.0,VALID,0.0,
2018-12-26, 01:45:06,VALID,917.605,VALID,0.0,VALID,98.845,VALID,0.0,VALID,18.841,INVALID,360.0,VALID,0.0,
2018-12-26, 01:46:06,VALID,917.607,VALID,0.0,VALID,98.874,VALID,0.004,VALID,18.928,INVALID,360.0,VALID,0.0,
2018-12-26, 01:47:06,VALID,917.583,VALID,0.0,VALID,98.855,VALID,-0.021,VALID,18.936,INVALID,360.0,VALID,0.0,
2018-12-26, 01:48:06,VALID,917.552,VALID,0.0,VALID,98.701,VALID,0.0,VALID,18.852,INVALID,360.0,VALID,0.0,
2018-12-26, 01:49:06,VALID,917.522,VALID,0.0,VALID,98.715,VALID,-0.002,VALID,18.869,INVALID,360.0,VALID,0.0,
2018-12-26, 01:50:06,VALID,917.508,VALID,0.0,VALID,98.712,VALID,-0.018,VALID,18.896,INVALID,360.0,VALID,0.0,
2018-12-26, 01:51:06,VALID,917.49,VALID,0.0,VALID,98.729,VALID,-0.015,VALID,18.955,INVALID,360.0,VALID,0.0,
2018-12-26, 01:52:06,VALID,917.484,VALID,0.0,VALID,98.728,VALID,-0.022,VALID,18.961,INVALID,360.0,VALID,0.0,
2018-12-26, 01:53:06,VALID,917.457,VALID,0.0,VALID,98.703,VALID,-0.01,VALID,18.977,INVALID,360.0,VALID,0.0,
2018-12-26, 01:54:06,VALID,917.442,VALID,0.0,VALID,98.694,VALID,-0.02,VALID,18.999,INVALID,360.0,VALID,0.0,
2018-12-26, 01:55:06,VALID,917.413,VALID,0.0,VALID,98.675,VALID,-0.04,VALID,18.997,INVALID,360.0,VALID,0.0,
2018-12-26, 01:56:06,VALID,917.393,VALID,0.0,VALID,98.621,VALID,0.005,VALID,18.986,INVALID,360.0,VALID,0.0,
2018-12-26, 01:57:06,VALID,917.376,VALID,0.0,VALID,98.521,VALID,-0.009,VALID,18.96,INVALID,360.0,VALID,0.0,
2018-12-26, 01:58:06,VALID,917.362,VALID,0.0,VALID,98.501,VALID,0.005,VALID,18.942,INVALID,360.0,VALID,0.0,
2018-12-26, 01:59:06,VALID,917.32,VALID,0.0,VALID,98.434,VALID,-0.011,VALID,18.918,INVALID,360.0,VALID,0.0,
2018-12-26, 02:00:06,VALID,917.294,VALID,0.0,VALID,98.402,VALID,-0.004,VALID,18.922,INVALID,360.0,VALID,0.0,
2018-12-26, 02:01:06,VALID,917.28,VALID,0.0,VALID,98.329,VALID,-0.026,VALID,18.903,INVALID,360.0,VALID,0.0,
2018-12-26, 02:02:06,VALID,917.274,VALID,0.0,VALID,98.207,VALID,0.005,VALID,18.857,INVALID,360.0,VALID,0.0,
2018-12-26, 02:03:06,VALID,917.286,VALID,0.0,VALID,97.971,VALID,-0.005,VALID,18.781,INVALID,360.0,VALID,0.0,
2018-12-26, 02:04:06,VALID,917.274,VALID,0.0,VALID,97.948,VALID,-0.014,VALID,18.747,INVALID,360.0,VALID,0.0,
2018-12-26, 02:05:06,VALID,917.271,VALID,0.0,VALID,97.87,VALID,-0.011,VALID,18.71,INVALID,360.0,VALID,0.0,
2018-12-26, 02:06:06,VALID,917.236,VALID,0.0,VALID,97.861,VALID,0.001,VALID,18.685,INVALID,360.0,VALID,0.0,
2018-12-26, 02:07:06,VALID,917.216,VALID,0.0,VALID,97.87,VALID,0.01,VALID,18.651,INVALID,360.0,VALID,0.0,
2018-12-26, 02:08:06,VALID,917.224,VALID,0.0,VALID,97.802,VALID,0.014,VALID,18.58,INVALID,360.0,VALID,0.0,
2018-12-26, 02:09:06,VALID,917.207,VALID,0.0,VALID,97.907,VALID,-0.012,VALID,18.566,INVALID,360.0,VALID,0.0,
2018-12-26, 02:10:06,VALID,917.182,VALID,0.0,VALID,98.079,VALID,0.003,VALID,18.573,INVALID,360.0,VALID,0.0,
2018-12-26, 02:11:06,VALID,917.177,VALID,0.0,VALID,98.184,VALID,0.014,VALID,18.56,INVALID,360.0,VALID,0.0,
2018-12-26, 02:12:06,VALID,917.16,VALID,0.0,VALID,98.233,VALID,0.023,VALID,18.523,INVALID,360.0,VALID,0.0,
2018-12-26, 02:13:06,VALID,917.169,VALID,0.0,VALID,98.207,VALID,0.012,VALID,18.477,INVALID,360.0,VALID,0.0,
2018-12-26, 02:14:06,VALID,917.183,VALID,0.0,VALID,98.333,VALID,0.014,VALID,18.485,INVALID,360.0,VALID,0.0,
2018-12-26, 02:15:06,VALID,917.165,VALID,0.0,VALID,98.387,VALID,0.01,VALID,18.488,INVALID,360.0,VALID,0.0,
2018-12-26, 02:16:06,VALID,917.19,VALID,0.0,VALID,98.357,VALID,0.003,VALID,18.443,INVALID,360.0,VALID,0.0,
2018-12-26, 02:17:06,VALID,917.209,VALID,0.0,VALID,98.448,VALID,0.001,VALID,18.452,INVALID,360.0,VALID,0.0,
2018-12-26, 02:18:06,VALID,917.217,VALID,0.0,VALID,98.52,VALID,-0.009,VALID,18.472,INVALID,360.0,VALID,0.0,
2018-12-26, 02:19:06,VALID,917.228,VALID,0.0,VALID,98.604,VALID,-0.006,VALID,18.5,INVALID,360.0,VALID,0.0,
2018-12-26, 02:20:06,VALID,917.228,VALID,0.0,VALID,98.621,VALID,-0.009,VALID,18.508,INVALID,360.0,VALID,0.0,
2018-12-26, 02:21:06,VALID,917.212,VALID,0.0,VALID,98.633,VALID,-0.006,VALID,18.497,INVALID,360.0,VALID,0.0,
2018-12-26, 02:22:06,VALID,917.197,VALID,0.0,VALID,98.633,VALID,0.004,VALID,18.464,INVALID,360.0,VALID,0.0,
2018-12-26, 02:23:06,VALID,917.191,VALID,0.0,VALID,98.652,VALID,0.004,VALID,18.467,INVALID,360.0,VALID,0.0,
2018-12-26, 02:24:06,VALID,917.179,VALID,0.0,VALID,98.715,VALID,-0.008,VALID,18.497,INVALID,360.0,VALID,0.0,
2018-12-26, 02:25:06,VALID,917.188,VALID,0.0,VALID,98.791,VALID,-0.016,VALID,18.529,INVALID,360.0,VALID,0.0,
2018-12-26, 02:26:06,VALID,917.182,VALID,0.0,VALID,98.802,VALID,-0.009,VALID,18.547,INVALID,360.0,VALID,0.0,
2018-12-26, 02:27:06,VALID,917.18,VALID,0.0,VALID,98.751,VALID,-0.006,VALID,18.507,INVALID,360.0,VALID,0.0,
2018-12-26, 02:28:06,VALID,917.177,VALID,0.0,VALID,98.734,VALID,-0.005,VALID,18.474,INVALID,360.0,VALID,0.0,
2018-12-26, 02:29:06,VALID,917.174,VALID,0.0,VALID,98.851,VALID,0.001,VALID,18.529,INVALID,360.0,VALID,0.0,
2018-12-26, 02:30:06,VALID,917.179,VALID,0.0,VALID,98.79,VALID,-0.009,VALID,18.507,INVALID,360.0,VALID,0.0,
2018-12-26, 02:31:06,VALID,917.146,VALID,0.0,VALID,98.821,VALID,-0.017,VALID,18.519,INVALID,360.0,VALID,0.0,
2018-12-26, 02:32:06,VALID,917.119,VALID,0.0,VALID,98.904,VALID,-0.002,VALID,18.571,INVALID,360.0,VALID,0.0,
2018-12-26, 02:33:06,VALID,917.08,VALID,0.0,VALID,98.903,VALID,-0.002,VALID,18.6,INVALID,360.0,VALID,0.0,
2018-12-26, 02:34:06,VALID,917.082,VALID,0.0,VALID,98.899,VALID,-0.002,VALID,18.589,INVALID,360.0,VALID,0.0,
2018-12-26, 02:35:06,VALID,917.071,VALID,0.0,VALID,98.894,VALID,-0.011,VALID,18.587,INVALID,360.0,VALID,0.0,
2018-12-26, 02:36:06,VALID,917.078,VALID,0.0,VALID,98.886,VALID,-0.005,VALID,18.578,INVALID,360.0,VALID,0.0,
2018-12-26, 02:37:06,VALID,917.062,VALID,0.0,VALID,98.89,VALID,0.003,VALID,18.566,INVALID,360.0,VALID,0.0,
2018-12-26, 02:38:06,VALID,917.077,VALID,0.0,VALID,98.921,VALID,-0.001,VALID,18.577,INVALID,360.0,VALID,0.0,
2018-12-26, 02:39:06,VALID,917.076,VALID,0.0,VALID,98.962,VALID,-0.019,VALID,18.596,INVALID,360.0,VALID,0.0,
2018-12-26, 02:40:06,VALID,917.044,VALID,0.0,VALID,98.957,VALID,0.003,VALID,18.617,INVALID,360.0,VALID,0.0,
2018-12-26, 02:41:06,VALID,917.048,VALID,0.0,VALID,98.964,VALID,-0.006,VALID,18.624,INVALID,360.0,VALID,0.0,
2018-12-26, 02:42:06,VALID,917.032,VALID,0.0,VALID,98.959,VALID,-0.013,VALID,18.616,INVALID,360.0,VALID,0.0,
2018-12-26, 02:43:06,VALID,917.042,VALID,0.0,VALID,98.974,VALID,-0.025,VALID,18.609,INVALID,360.0,VALID,0.0,
2018-12-26, 02:44:06,VALID,917.05,VALID,0.0,VALID,98.962,VALID,-0.025,VALID,18.626,INVALID,360.0,VALID,0.0,
2018-12-26, 02:45:06,VALID,917.042,VALID,0.0,VALID,98.994,VALID,-0.024,VALID,18.651,INVALID,360.0,VALID,0.0,
2018-12-26, 02:46:06,VALID,917.052,VALID,0.0,VALID,99.051,VALID,-0.036,VALID,18.734,INVALID,360.0,VALID,0.0,
2018-12-26, 02:47:06,VALID,917.042,VALID,0.0,VALID,99.003,VALID,-0.034,VALID,18.719,INVALID,360.0,VALID,0.0,
2018-12-26, 02:48:06,VALID,917.04,VALID,0.0,VALID,98.969,VALID,-0.018,VALID,18.672,INVALID,360.0,VALID,0.0,
2018-12-26, 02:49:06,VALID,917.045,VALID,0.0,VALID,99.003,VALID,-0.023,VALID,18.698,INVALID,360.0,VALID,0.0,
2018-12-26, 02:50:06,VALID,917.048,VALID,0.0,VALID,99.037,VALID,-0.029,VALID,18.737,INVALID,360.0,VALID,0.0,
2018-12-26, 02:51:06,VALID,917.036,VALID,0.0,VALID,99.058,VALID,-0.015,VALID,18.751,INVALID,360.0,VALID,0.0,
2018-12-26, 02:52:06,VALID,917.022,VALID,0.0,VALID,99.023,VALID,-0.007,VALID,18.751,INVALID,360.0,VALID,0.0,
2018-12-26, 02:53:06,VALID,917.003,VALID,0.0,VALID,99.004,VALID,-0.029,VALID,18.711,INVALID,360.0,VALID,0.0,
2018-12-26, 02:54:06,VALID,916.99,VALID,0.0,VALID,99.009,VALID,-0.012,VALID,18.725,INVALID,360.0,VALID,0.0,
2018-12-26, 02:55:06,VALID,916.987,VALID,0.0,VALID,99.039,VALID,-0.014,VALID,18.745,INVALID,360.0,VALID,0.0,
2018-12-26, 02:56:06,VALID,917.009,VALID,0.0,VALID,99.009,VALID,0.018,VALID,18.712,INVALID,360.0,VALID,0.0,
2018-12-26, 02:57:06,VALID,916.976,VALID,0.0,VALID,98.985,VALID,-0.001,VALID,18.697,INVALID,360.0,VALID,0.0,
2018-12-26, 02:58:06,VALID,916.961,VALID,0.0,VALID,98.972,VALID,0.033,VALID,18.679,INVALID,360.0,VALID,0.0,
2018-12-26, 02:59:06,VALID,916.96,VALID,0.0,VALID,98.943,VALID,0.011,VALID,18.637,INVALID,360.0,VALID,0.0,
2018-12-26, 03:00:06,VALID,916.954,VALID,0.0,VALID,98.881,VALID,0.013,VALID,18.606,INVALID,360.0,VALID,0.0,
2018-12-26, 03:01:06,VALID,916.949,VALID,0.0,VALID,98.952,VALID,-0.0,VALID,18.632,INVALID,360.0,VALID,0.0,
2018-12-26, 03:02:06,VALID,916.949,VALID,0.0,VALID,98.964,VALID,-0.002,VALID,18.669,INVALID,360.0,VALID,0.0,
2018-12-26, 03:03:06,VALID,916.919,VALID,0.0,VALID,98.997,VALID,0.002,VALID,18.727,INVALID,360.0,VALID,0.0,
2018-12-26, 03:04:06,VALID,916.892,VALID,0.0,VALID,99.022,VALID,0.017,VALID,18.787,INVALID,360.0,VALID,0.0,
2018-12-26, 03:05:06,VALID,916.865,VALID,0.0,VALID,98.984,VALID,0.004,VALID,18.767,INVALID,360.0,VALID,0.0,
2018-12-26, 03:06:06,VALID,916.854,VALID,0.0,VALID,98.978,VALID,-0.0,VALID,18.766,INVALID,360.0,VALID,0.0,
2018-12-26, 03:07:06,VALID,916.843,VALID,0.0,VALID,99.027,VALID,-0.001,VALID,18.799,INVALID,360.0,VALID,0.0,
2018-12-26, 03:08:06,VALID,916.838,VALID,0.0,VALID,99.001,VALID,0.006,VALID,18.809,INVALID,360.0,VALID,0.0,
2018-12-26, 03:09:06,VALID,916.818,VALID,0.0,VALID,98.964,VALID,-0.003,VALID,18.767,INVALID,360.0,VALID,0.0,
2018-12-26, 03:10:06,VALID,916.831,VALID,0.0,VALID,98.969,VALID,0.007,VALID,18.764,INVALID,360.0,VALID,0.0,
2018-12-26, 03:11:06,VALID,916.855,VALID,0.0,VALID,99.007,VALID,-0.009,VALID,18.793,INVALID,360.0,VALID,0.0,
2018-12-26, 03:12:06,VALID,916.869,VALID,0.0,VALID,99.015,VALID,0.013,VALID,18.825,INVALID,360.0,VALID,0.0,
2018-12-26, 03:13:06,VALID,916.892,VALID,0.0,VALID,99.045,VALID,-0.012,VALID,18.864,INVALID,360.0,VALID,0.0,
2018-12-26, 03:14:06,VALID,916.894,VALID,0.0,VALID,99.046,VALID,0.001,VALID,18.881,INVALID,360.0,VALID,0.0,
2018-12-26, 03:15:06,VALID,916.883,VALID,0.0,VALID,99.053,VALID,0.016,VALID,18.894,INVALID,360.0,VALID,0.0,
2018-12-26, 03:16:06,VALID,916.886,VALID,0.0,VALID,99.038,VALID,0.005,VALID,18.883,INVALID,360.0,VALID,0.0,
2018-12-26, 03:17:06,VALID,916.873,VALID,0.0,VALID,99.012,VALID,0.017,VALID,18.865,INVALID,360.0,VALID,0.0,
2018-12-26, 03:18:06,VALID,916.858,VALID,0.0,VALID,99.027,VALID,0.021,VALID,18.866,INVALID,360.0,VALID,0.0,
2018-12-26, 03:19:06,VALID,916.851,VALID,0.0,VALID,99.041,VALID,0.026,VALID,18.858,INVALID,360.0,VALID,0.0,
2018-12-26, 03:20:06,VALID,916.851,VALID,0.0,VALID,99.003,VALID,0.0,VALID,18.819,INVALID,360.0,VALID,0.0,
2018-12-26, 03:21:06,VALID,916.873,VALID,0.0,VALID,98.941,VALID,-0.005,VALID,18.755,INVALID,360.0,VALID,0.0,
2018-12-26, 03:22:06,VALID,916.89,VALID,0.0,VALID,98.926,VALID,0.011,VALID,18.719,INVALID,360.0,VALID,0.0,
2018-12-26, 03:23:06,VALID,916.877,VALID,0.0,VALID,98.971,VALID,-0.005,VALID,18.733,INVALID,360.0,VALID,0.0,
2018-12-26, 03:24:06,VALID,916.879,VALID,0.0,VALID,98.981,VALID,-0.005,VALID,18.751,INVALID,360.0,VALID,0.0,
2018-12-26, 03:25:06,VALID,916.882,VALID,0.0,VALID,98.959,VALID,0.013,VALID,18.739,INVALID,360.0,VALID,0.0,
2018-12-26, 03:26:06,VALID,916.884,VALID,0.0,VALID,98.94,VALID,-0.014,VALID,18.706,INVALID,360.0,VALID,0.0,
2018-12-26, 03:27:06,VALID,916.867,VALID,0.0,VALID,98.941,VALID,-0.015,VALID,18.703,INVALID,360.0,VALID,0.0,
2018-12-26, 03:28:06,VALID,916.846,VALID,0.0,VALID,98.967,VALID,-0.028,VALID,18.702,INVALID,360.0,VALID,0.0,
2018-12-26, 03:29:06,VALID,916.839,VALID,0.0,VALID,98.952,VALID,-0.023,VALID,18.706,INVALID,360.0,VALID,0.0,
2018-12-26, 03:30:06,VALID,916.836,VALID,0.0,VALID,98.936,VALID,-0.016,VALID,18.691,INVALID,360.0,VALID,0.0,
2018-12-26, 03:31:06,VALID,916.84,VALID,0.0,VALID,98.936,VALID,-0.028,VALID,18.68,INVALID,360.0,VALID,0.0,
2018-12-26, 03:32:06,VALID,916.832,VALID,0.0,VALID,98.937,VALID,-0.042,VALID,18.688,INVALID,360.0,VALID,0.0,
2018-12-26, 03:33:06,VALID,916.86,VALID,0.0,VALID,98.929,VALID,-0.021,VALID,18.686,INVALID,360.0,VALID,0.0,
2018-12-26, 03:34:06,VALID,916.832,VALID,0.0,VALID,98.969,VALID,-0.021,VALID,18.712,INVALID,360.0,VALID,0.0,
2018-12-26, 03:35:06,VALID,916.813,VALID,0.0,VALID,98.976,VALID,-0.014,VALID,18.723,INVALID,360.0,VALID,0.0,
2018-12-26, 03:36:06,VALID,916.774,VALID,0.0,VALID,98.924,VALID,-0.008,VALID,18.699,INVALID,360.0,VALID,0.0,
2018-12-26, 03:37:06,VALID,916.756,VALID,0.0,VALID,99.02,VALID,-0.015,VALID,18.76,INVALID,360.0,VALID,0.0,