                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/11/28 00:00,  -43.5,  999.0,  -29.4,  999.0,  999.0,  -37.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  -34.0,  -36.8,  999.0,  999.0,  999.0,  -48.9,  -49.4,  -42.6,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 00:10,  -42.9,  -27.3,  -37.1,  -34.6,  999.0,  -45.1,  -39.2,  -37.6,  999.0,  999.0,  -45.0,  -36.0,  -40.2,  999.0,  -45.2,  -46.7,  -45.0,  999.0,  -47.1,  -35.8,  -45.2,  -48.2,  -36.7,  999.0,  -49.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 00:20,  -39.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -34.8,  -37.0,  -39.0,  999.0,  -44.6,  -35.2,  -43.2,  999.0,  -45.0,  -46.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.5,  -49.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1994/11/28 00:30,  -39.2,  -35.1,  -29.0,  -36.0,  -37.0,  -33.5,  -39.2,  -41.1,  -37.7,  -35.3,  -35.8,  -36.6,  -43.6,  999.0,  -35.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
1994/11/28 00:40,  -34.9,  -33.0,  -31.4,  -38.7,  -35.9,  -34.1,  -36.5,  -46.6,  -44.1,  -41.8,  -39.4,  -37.5,  -49.2,  999.0,  999.0,  -54.3,  -46.5,  -41.0,  -48.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 00:50,  -43.2,  -33.8,  -25.8,  -36.5,  -40.4,  -41.4,  -41.0,  -40.3,  -43.9,  -40.4,  -38.6,  -42.5,  -48.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -33.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 01:00,  -44.7,  -36.2,  999.0,  -35.0,  -28.7,  -37.6,  -42.7,  -43.9,  -43.5,  -38.0,  -39.3,  -45.5,  -47.2,  -50.4,  -46.4,  -52.2,  -50.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0
1994/11/28 01:10,  -40.5,  -33.0,  -26.2,  -32.6,  999.0,  -41.1,  -43.6,  -45.9,  -40.5,  -36.2,  -42.1,  -47.6,  -51.9,  -52.3,  -50.7,  -35.9,  -46.8,  999.0,  -50.1,  -41.5,  -51.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -56.1,  999.0,  999.0
1994/11/28 01:20,  -35.1,  -20.8,  -27.6,  -28.6,  -30.7,  -36.4,  -35.4,  999.0,  -35.9,  -39.2,  -46.1,  -46.2,  -46.1,  -34.9,  -40.4,  -47.7,  -47.5,  -49.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
1994/11/28 01:30,  -28.1,  -30.1,  -28.2,  -35.9,  -35.3,  -37.7,  -46.7,  -44.1,  -39.6,  -42.3,  -44.6,  -48.6,  -35.9,  -52.6,  -40.5,  -41.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 01:40,  999.0,  -22.5,  -25.6,  -34.3,  -35.2,  -40.3,  -45.7,  -44.5,  -42.4,  -45.6,  -46.8,  -53.2,  -44.6,  -50.1,  999.0,  -48.1,  -44.4,  -47.8,  999.0,  999.0,  -59.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 01:50,  999.0,  -23.6,  -29.5,  -36.0,  -31.4,  -38.5,  -42.3,  -42.1,  -44.5,  -44.4,  -51.2,  -44.1,  -46.8,  -48.8,  999.0,  -47.9,  -47.8,  -47.8,  -46.8,  -59.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0
1994/11/28 02:00,  -47.2,  999.0,  999.0,  999.0,  -43.3,  -44.2,  -38.4,  -46.8,  -43.2,  -45.0,  -46.6,  -42.4,  -49.3,  -49.1,  -46.5,  999.0,  -46.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -56.5,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -56.7,  -56.8,  -57.2,  -57.5,  999.0,  999.0,  999.0
1994/11/28 02:10,  -44.1,  -38.4,  999.0,  999.0,  999.0,  -41.4,  999.0,  -41.3,  -40.7,  -41.6,  -36.9,  -48.9,  -42.1,  -44.4,  -50.9,  -48.0,  -51.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -58.1,  -57.5
1994/11/28 02:20,  -37.4,  -29.1,  -16.1,  -43.5,  -39.7,  -35.8,  -52.4,  -49.5,  -43.5,  -43.5,  999.0,  -54.4,  -44.2,  -42.5,  -48.8,  -48.1,  -47.0,  -49.1,  -54.5,  999.0,  -51.8,  -48.2,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.0,  -45.5,  -42.0,  -39.7,  -42.7,  -43.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  -56.9,  -59.6,  -56.7,  999.0
1994/11/28 02:40,  999.0,  -31.5,  -32.0,  -42.8,  -40.7,  -43.4,  -48.3,  -50.9,  -45.7,  -42.8,  -42.2,  -46.8,  -44.9,  -45.8,  -52.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -49.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 02:50,  -38.0,  -31.8,  -34.1,  -35.5,  -33.9,  -41.6,  -47.3,  -48.4,  -43.4,  -44.1,  -50.3,  -45.5,  -46.4,  -47.7,  999.0,  999.0,  999.0,  -49.9,  -49.3,  -52.2,  -50.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
1994/11/28 03:00,  -17.4,  -31.3,  999.0,  -39.3,  -32.7,  -39.8,  -32.7,  999.0,  -43.5,  -43.6,  -48.0,  -42.9,  -46.2,  -51.6,  -49.3,  -47.7,  -52.5,  -38.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 03:10,  -35.9,  -35.4,  999.0,  -25.6,  -38.1,  -45.6,  -47.6,  -42.6,  -43.2,  -43.2,  -49.7,  -48.6,  -47.8,  -51.2,  -46.8,  -47.8,  -45.5,  -47.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 03:20,  -43.1,  999.0,  -34.9,  -30.3,  999.0,  -39.0,  -44.1,  -39.3,  -42.9,  -41.1,  -47.5,  -45.3,  -48.6,  -45.8,  -46.8,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -54.9,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 03:30,  -41.5,  999.0,  -33.9,  -23.5,  -37.7,  -40.0,  -36.1,  999.0,  -40.6,  -42.5,  -45.7,  -44.3,  -50.0,  -52.9,  -50.8,  -46.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
1994/11/28 03:40,  -35.0,  -27.5,  -38.6,  -36.3,  -29.4,  -47.1,  -47.9,  999.0,  -39.3,  -44.4,  -43.2,  -48.6,  -47.4,  -46.9,  -53.4,  -47.0,  -39.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.9,  -50.9,  999.0,  -47.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  -58.2,  999.0,  999.0,  -47.5,  999.0,  -48.3,  999.0
1994/11/28 03:50,  -25.7,  999.0,  999.0,  999.0,  -46.8,  -38.9,  -47.2,  -48.9,  999.0,  -42.7,  -44.5,  -47.1,  -46.0,  -49.0,  -48.9,  -47.1,  999.0,  -49.0,  -49.8,  999.0,  999.0,  999.0,  -42.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -51.8,  999.0
1994/11/28 04:00,  -28.9,  -38.4,  999.0,  -33.4,  -39.9,  -43.1,  -47.4,  -35.2,  -41.7,  -41.9,  -39.0,  999.0,  -52.4,  999.0,  -49.9,  -52.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 04:10,  -37.3,  -26.4,  -32.4,  -39.5,  -41.6,  -44.4,  -48.1,  -47.7,  999.0,  -39.6,  -42.6,  -56.9,  999.0,  999.0,  -42.3,  -46.6,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1994/11/28 04:20,  -37.5,  -34.1,  -37.4,  -35.6,  -39.4,  999.0,  999.0,  -41.0,  999.0,  -40.5,  -39.9,  999.0,  999.0,  999.0,  -47.2,  -43.2,  -53.3,  -58.7,  -50.7,  -51.1,  999.0,  999.0,  999.0,  -49.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 04:30,  999.0,  -35.6,  -38.1,  -36.2,  -44.7,  999.0,  -47.7,  -45.6,  -52.1,  -38.2,  -44.5,  -50.3,  999.0,  999.0,  999.0,  -51.1,  -50.2,  -47.0,  -46.9,  -48.4,  -53.2,  -52.8,  999.0,  -49.6,  -50.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 04:40,  -44.1,  -43.3,  -41.1,  -48.7,  -47.0,  -46.8,  -45.0,  -48.3,  -46.8,  -39.3,  -48.5,  -52.0,  999.0,  -38.1,  999.0,  999.0,  -51.8,  999.0,  -50.7,  -49.3,  999.0,  -47.3,  -46.6,  999.0,  -56.5,  -48.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 04:50,  -47.8,  -40.5,  -43.2,  -47.3,  -38.2,  -46.5,  -48.2,  -52.3,  -40.7,  -41.7,  -50.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.1,  -49.1,  -48.6,  -49.1,  -51.3,  -52.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 05:00,  -52.8,  999.0,  -47.3,  999.0,  -47.9,  -43.4,  -48.0,  -47.3,  -42.7,  -42.8,  -35.1,  -41.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.1,  -50.2,  999.0,  -48.5,  -48.4,  999.0,  999.0,  -53.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1994/11/28 05:10,  -48.4,  -40.9,  -39.3,  -43.5,  -47.9,  -45.3,  -46.1,  -47.3,  -47.0,  -50.5,  999.0,  -30.9,  -34.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.5,  -50.1,  -48.5,  999.0,  -49.9,  -47.5,  -51.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1994/11/28 05:20,  -24.7,  -25.9,  -36.7,  999.0,  -46.2,  -43.3,  -47.7,  -46.1,  -46.8,  -52.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.8,  999.0,  -48.9,  -46.0,  -49.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 05:30,  -41.2,  -33.4,  -32.8,  -39.1,  -40.4,  -38.8,  -36.2,  -36.4,  -45.8,  -39.6,  -37.0,  -43.1,  999.0,  999.0,  999.0,  -51.4,  -51.6,  999.0,  -51.0,  -48.7,  -48.9,  -46.6,  -49.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -58.2
1994/11/28 05:40,  -43.1,  -30.6,  -33.5,  -40.3,  -42.5,  -38.1,  -40.5,  -39.4,  -46.0,  -49.9,  -52.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.0,  -46.6,  -45.4,  -49.8,  -50.3,  -52.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 05:50,  -38.1,  -24.8,  -27.4,  -27.1,  -32.2,  -37.6,  -38.0,  -37.6,  -49.0,  -46.2,  -44.8,  -48.0,  -42.7,  -48.7,  -52.1,  999.0,  -51.7,  -48.5,  -49.4,  -45.2,  -47.5,  -48.2,  -53.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.1
1994/11/28 06:00,  -34.3,  -25.5,  -25.2,  -32.4,  -36.5,  -41.7,  -28.0,  -45.7,  -44.6,  -45.5,  -44.5,  999.0,  999.0,  999.0,  -50.3,  -52.0,  -50.9,  -47.3,  -44.9,  -46.6,  999.0,  -48.4,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -54.0
1994/11/28 06:10,  -38.5,  -28.8,  999.0,  -34.9,  -40.4,  -37.4,  -43.6,  -40.8,  -45.9,  -41.8,  -42.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.3,  -46.5,  -52.1,  -50.2,  999.0,  -51.6,  -52.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1994/11/28 06:20,  999.0,  999.0,  -34.3,  -38.6,  -42.7,  -42.4,  -46.2,  -33.4,  -41.3,  -43.0,  -47.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.5,  -49.5,  -47.6,  -49.2,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -52.7,  -55.3
1994/11/28 06:30,  -28.0,  -25.0,  999.0,  -37.7,  -39.7,  -39.3,  -37.8,  -38.3,  -36.2,  -42.4,  999.0,  999.0,  -61.2,  999.0,  -53.6,  999.0,  -49.4,  -47.7,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -48.1
1994/11/28 06:40,  -35.9,  -26.6,  -32.0,  -46.6,  -35.5,  -37.5,  -42.0,  -41.2,  -47.1,  -44.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  -44.5,  -50.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 06:50,  -42.4,  -27.9,  -37.1,  -36.9,  -38.8,  999.0,  -47.8,  -43.4,  -44.3,  -47.2,  999.0,  999.0,  -51.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 07:00,  -43.4,  -33.7,  -36.5,  999.0,  -43.7,  -39.2,  -44.3,  -46.7,  -43.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.4,  -48.9,  -49.6,  -51.2,  -48.7,  -48.9,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 07:10,  -42.2,  -35.3,  -43.8,  -43.9,  -39.2,  -40.3,  -42.6,  -42.5,  -48.0,  -39.5,  999.0,  -40.5,  999.0,  -49.1,  -53.5,  -52.2,  -47.6,  -49.3,  -48.4,  -51.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -64.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/28 07:20,  -44.1,  -32.6,  -32.1,  -42.7,  -44.0,  -47.5,  -44.8,  -40.9,  -51.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.8,  -49.1,  999.0,  -53.7,  -51.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -58.0,  -57.5,  -61.4,  999.0,  999.0,  999.0,  -58.9,  -59.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -60.1,  -60.2
1994/11/28 07:30,  -42.8,  -31.0,  -41.2,  -45.1,  -46.3,  -45.9,  -44.8,  -44.3,  -51.1,  999.0,  999.0,  -48.6,  -49.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -46.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -57.7,  -57.3,  -56.1,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -59.8,  999.0,  -60.0
1994/11/28 07:40,  -45.4,  999.0,  999.0,  -44.4,  -44.2,  -49.0,  -45.7,  -45.7,  -49.2,  999.0,  999.0,  999.0,  -50.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -58.3,  999.0,  -59.0,  -59.3,  999.0,  -59.7,  999.0
1994/11/28 07:50,  -46.3,  -35.8,  -42.6,  -46.1,  -38.1,  -40.4,  -41.7,  -43.1,  -51.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -57.0,  -56.0,  -56.8,  -57.7,  -57.5,  999.0,  999.0,  -60.5,  -57.7,  999.0,  -59.8