                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/05/30 00:00,  999.0,  999.0,   14.5,   13.4,   11.3,   12.0,    9.8,   10.0,    9.5,   11.0,   12.4,   13.9,   14.6,   14.0,   13.5,   14.2,   14.5,   13.8,   13.7,   14.3,   14.6,   18.2,  999.0,   17.0,   15.2,   17.0,   17.5,   17.4,   15.9,   14.0
2006/05/30 00:10,   25.0,   22.6,   19.3,   18.0,   17.0,   16.4,   15.9,   15.9,   15.8,   16.0,   15.9,   16.0,   16.1,   15.6,   15.1,   15.1,   14.8,   14.7,   15.0,   14.5,   14.8,   17.4,   20.5,   15.5,   14.4,   13.9,   13.2,   12.8,   12.0,   13.0
2006/05/30 00:20,   26.2,   21.0,   20.0,   18.0,   16.7,   15.6,   14.7,   14.0,   12.9,   11.8,    8.7,    8.1,    7.7,    7.6,    7.3,    8.3,    7.5,    6.8,    6.0,    6.4,    5.6,    6.4,   12.4,    8.3,    6.2,    7.7,    7.0,    6.8,    5.0,    3.4
2006/05/30 00:30,   23.5,  999.0,   14.2,   12.0,    7.0,    3.0,    1.8,    2.5,    3.0,    3.0,    3.6,   -1.1,    2.7,    2.4,    4.0,    3.1,    4.2,    5.1,    4.7,    5.3,    5.0,    5.3,   11.5,    6.2,    4.1,    2.3,    3.3,    5.4,    7.7,    7.1
2006/05/30 00:40,  999.0,   18.8,  999.0,  999.0,    9.8,  999.0,    5.4,  999.0,    2.7,   -1.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    5.1,    4.7,    5.2,    0.7,    1.3
2006/05/30 00:50,   21.2,   22.0,   15.3,  999.0,    9.5,    8.2,  999.0,    5.0,   11.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.2,   -2.6,  999.0
2006/05/30 01:00,   19.3,   19.7,   19.7,   13.6,   13.6,    8.5,   -0.0,    5.5,   10.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.9,   -0.0
2006/05/30 01:10,   26.8,   19.3,   13.3,   10.3,   12.3,    9.4,  999.0,    7.9,    9.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.7,   -0.7,   -1.7
2006/05/30 01:20,   21.4,   15.3,   13.6,   12.3,    9.4,    8.3,   -0.1,    8.2,    7.7,    4.9,    7.5,  999.0,   -1.8,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -4.4,   -1.4,  999.0,  999.0
2006/05/30 01:30,   22.4,   15.6,   14.0,   11.8,   11.4,    7.3,    9.7,    7.5,    8.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 01:40,   21.2,   17.5,   14.1,   11.1,    4.2,   11.1,    5.2,    3.3,    9.3,   -2.6,  999.0,  -10.2,   -1.5,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,    2.7,   -7.9,    2.5,   -1.5
2006/05/30 01:50,   18.6,   17.6,   14.5,   12.2,  999.0,   12.2,    6.0,    5.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 02:00,   22.2,   18.9,   11.9,    6.4,  999.0,    9.6,    2.5,    0.3,    1.3,   -2.1,   -0.8,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 02:10,   22.5,   21.9,   15.7,   12.3,    7.3,    6.8,    5.7,    4.2,   -0.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 02:20,   18.9,   15.9,  999.0,   10.4,    7.3,    9.0,    4.0,    7.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 02:30,   20.3,   15.5,   13.7,   11.0,    8.2,   13.2,    6.0,    9.1,    6.5,    2.8,    2.1,   -3.7,   -1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 02:40,   17.8,   21.5,   11.2,   11.7,    9.4,   10.3,    6.2,   12.1,  999.0,  999.0,    0.8,   -2.7,  999.0,   -1.5,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2006/05/30 02:50,   20.5,   13.3,   11.0,   12.0,   10.5,   10.0,    6.5,    1.9,  999.0,   -1.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 03:00,   21.6,   16.2,   17.8,   11.7,   10.7,    6.9,    8.7,    0.7,  999.0,    0.7,    1.0,   -2.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 03:10,   24.5,  999.0,  999.0,    4.8,  999.0,  999.0,    8.7,    7.5,    9.0,    1.8,    7.1,  999.0,    1.3,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 03:20,   22.7,   19.0,   13.3,   13.9,    3.4,    2.9,    8.7,    0.2,    1.0,    1.1,    0.2,  999.0,  999.0,   -1.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 03:30,   25.1,   20.1,   12.3,   12.8,    9.4,    4.7,    9.2,   -0.7,  999.0,   -0.3,  999.0,  999.0,  999.0,   -1.9,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.8,  999.0,  999.0
2006/05/30 03:40,   27.3,   18.2,   15.8,   13.8,   11.5,  999.0,   12.1,    1.5,   -1.3,   -0.5,    1.4,   -2.8,  999.0,    0.2,    0.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4
2006/05/30 03:50,   22.3,   15.5,   11.9,   14.9,   10.1,  999.0,    5.7,  999.0,   -0.4,  999.0,   -2.1,    0.2,  999.0,   -0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 04:00,   21.2,  999.0,   16.7,   17.0,    5.9,  999.0,    8.2,    0.5,  999.0,   -1.2,  999.0,  999.0,  999.0,   -1.8,   -1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -3.5,  999.0,  999.0,   -6.4,  999.0
2006/05/30 04:10,   18.1,   13.4,   13.2,   10.5,  999.0,   -0.2,    8.2,   -0.7,  999.0,   -1.2,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 04:20,   18.8,   19.1,   16.1,   15.1,  999.0,   -1.7,    9.5,  999.0,    9.8,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 04:30,   20.0,   17.9,   11.1,   14.3,   11.8,    2.3,    3.5,    5.7,   -0.2,    4.4,    3.1,  999.0,  999.0,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 04:40,   16.1,   10.4,   10.7,   10.5,    6.9,    2.7,    4.4,  999.0,    0.7,   -2.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 04:50,   18.5,   13.2,   11.2,   13.1,    4.4,    6.7,    5.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -0.9,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2006/05/30 05:00,   18.3,   12.0,    2.7,   11.1,    6.0,    8.9,    4.4,    1.1,   11.3,    1.3,   -0.6,   -1.6,  999.0,   -3.3,   -5.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 05:10,   18.0,  999.0,   10.1,  999.0,    9.4,    8.8,    9.9,    1.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 05:20,   18.6,   30.4,   14.5,   19.2,   10.1,   10.4,   10.6,   10.6,    5.7,   -0.7,    5.0,  999.0,    0.2,    2.2,  999.0,    1.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 05:30,   20.6,   23.0,   13.7,   22.8,   13.2,   18.1,   17.1,   11.2,    6.4,    2.6,    2.6,    4.3,   -1.0,   -2.6,   -1.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 05:40,   22.8,  999.0,   23.6,   22.2,   24.6,   10.3,   17.4,    7.1,   10.0,    6.1,    4.2,  999.0,    4.2,    0.1,   -1.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 05:50,   24.0,   27.7,   20.4,   17.0,   17.0,   16.3,    8.3,   15.7,    8.1,    7.0,    1.0,  999.0,    1.6,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 06:00,   23.1,   29.5,   13.0,   11.8,    8.4,   13.3,    4.8,    1.9,    1.1,    5.1,  999.0,   -0.6,    3.3,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 06:10,   20.2,   10.6,    9.7,    7.0,    9.2,    5.3,  999.0,    2.9,  999.0,    0.2,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 06:20,   19.1,   11.7,    9.1,    5.6,  999.0,  999.0,  999.0,    2.3,    1.9,    2.1,  999.0,    1.4,    1.1,    0.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 06:30,   17.9,    9.6,    8.6,    9.1,    6.1,    7.4,    7.7,    8.8,    0.2,  999.0,    0.8,  999.0,    4.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 06:40,   20.1,   10.4,    6.6,    6.7,    3.6,   11.1,    3.7,    4.6,    1.5,   10.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 06:50,   19.0,   11.4,    9.4,   12.5,    7.3,    8.1,    1.3,    3.4,   -1.3,    8.8,    7.9,   -0.5,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 07:00,   18.7,   11.5,   12.6,   14.0,  999.0,  999.0,    0.6,   -2.0,    2.0,    2.7,   13.6,    2.8,  999.0,    5.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 07:10,   18.5,   15.5,   17.1,    4.3,  999.0,  999.0,    0.5,    0.0,  999.0,  999.0,  999.0,    0.6,    2.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 07:20,   19.3,   13.4,  999.0,    4.4,  999.0,    6.7,    2.0,    2.6,    7.2,    4.1,    5.5,  999.0,  999.0,  999.0,    0.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 07:30,   19.1,   13.1,  999.0,    5.8,  999.0,    7.1,    8.2,    4.2,    3.4,   -3.8,   -3.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 07:40,   17.9,   16.3,    9.8,  999.0,  999.0,   10.5,    9.8,    4.3,    1.2,  999.0,    3.0,    4.3,  999.0,    9.2,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 07:50,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    1.7,  999.0,    0.2,  999.0,  999.0,   13.7,   -1.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 08:00,   24.2,  999.0,   11.2,    3.8,   11.7,  999.0,    3.0,    2.2,   11.7,  999.0,   -4.5,   -1.5,  999.0,  999.0,   -0.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    2.9,    0.7,  999.0,   -4.3,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 08:20,   21.6,    9.7,    9.9,    3.2,  999.0,  999.0,    6.5,    8.7,    2.9,    5.4,  999.0,   -3.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 08:30,   22.0,   10.3,   11.8,  999.0,  999.0,  999.0,    5.0,    4.9,    8.5,    0.3,  999.0,    4.4,  999.0,    6.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 08:40,  999.0,   10.5,    6.3,  999.0,    6.8,    7.8,    9.4,    9.6,    6.8,   -0.2,  999.0,   -1.2,  999.0,    7.1,    0.7,    0.4,    0.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 08:50,  999.0,   11.6,   11.8,   -1.5,   10.8,    8.3,   10.3,    9.2,    9.3,   -0.7,  999.0,    3.9,  999.0,  999.0,    1.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 09:00,   30.0,   14.0,   12.1,    5.9,  999.0,    8.9,    7.0,    5.2,    2.6,   -1.5,  999.0,  999.0,  999.0,    7.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 09:10,   29.4,   11.7,   11.5,  999.0,  999.0,  999.0,    7.0,    4.6,    7.2,   -0.5,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 09:20,   29.5,   13.1,   14.6,    5.7,  999.0,    3.0,    7.0,    4.7,    5.2,    0.9,   -3.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 09:30,   33.1,   17.0,   15.0,    4.2,    3.2,    7.4,    5.9,    6.0,    5.8,    3.1,   -2.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2006/05/30 09:40,   35.7,   23.5,   12.3,    8.9,    7.6,   11.7,    8.7,    4.9,    5.5,   -2.1,    1.1,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 09:50,   35.6,   21.3,   11.8,    6.6,    9.7,    8.3,    8.1,   11.0,    8.7,   -0.7,   -1.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 10:00,   34.5,   29.3,   13.5,    5.7,    7.8,    7.4,    5.4,    9.8,    8.4,   -0.0,   -0.8,   -1.8,   -1.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 10:10,   31.0,   30.2,  999.0,   16.1,   14.2,    5.7,    5.8,   12.3,   11.3,    0.7,   -0.4,   -6.2,   -1.9,  999.0,    9.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 10:20,   30.9,   24.2,  999.0,   19.4,    8.8,    6.7,   10.0,   13.4,    7.7,   -1.6,   -1.5,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 10:30,   32.3,   27.8,   33.0,   18.6,    7.5,   10.0,    9.7,   11.6,    8.9,   -0.5,   -2.8,  999.0,   -1.8,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 10:40,   31.9,   26.3,   29.2,   23.2,   13.4,    9.1,    9.9,    3.1,    2.7,   -1.0,  999.0,  999.0,   -1.0,   11.9,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 10:50,   32.7,   26.0,   25.2,  999.0,   20.8,   11.1,    5.2,    3.6,    1.0,   -1.7,  999.0,   -2.7,   -2.8,  999.0,    0.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 11:00,   31.4,   23.3,   21.6,   22.6,   14.3,   11.6,   10.5,    6.6,    2.2,   -5.0,   -1.7,   -2.2,   -4.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 11:10,   31.8,   25.3,   22.7,   22.1,   20.0,   18.5,   13.5,    8.6,    0.8,   -2.0,   -1.2,    0.0,   -1.4,   -1.8,   -1.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 11:20,   35.2,   29.0,  999.0,   25.2,   20.3,   22.5,   16.9,   17.9,   10.0,  999.0,  999.0,   -2.0,   -0.2,   -2.2,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 11:30,   31.5,   27.0,   31.0,   29.5,   18.0,   27.9,   22.0,   15.8,    9.2,   -0.5,   -3.3,   -3.5,   -0.5,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 11:40,   36.8,   26.6,   25.5,   24.4,   27.5,   19.3,   17.6,   11.3,   11.5,   -0.9,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 11:50,   34.8,   27.3,  999.0,  999.0,   18.7,   18.6,   21.5,   18.3,    7.5,    1.7,    2.6,   -4.0,   -1.6,  999.0,    5.5,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 12:00,   35.1,   27.6,   20.7,   19.2,   17.0,   17.3,   17.8,   15.0,   11.2,    7.9,    9.3,   -1.3,   -2.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 12:10,   35.4,   27.2,   23.3,   18.6,    9.5,   11.2,   17.0,   18.4,  999.0,   16.1,    9.5,  999.0,   -3.0,    6.8,  999.0,    0.6,  999.0,   -0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 12:20,   35.7,   28.8,   26.2,   22.0,   18.7,   19.3,   20.5,   20.2,   19.3,   17.9,    3.8,  999.0,   -0.7,  999.0,    6.6,    1.6,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 12:30,   35.7,   26.7,   26.8,   21.5,   16.4,   14.9,   13.5,   17.1,   19.1,   17.3,    1.0,    1.6,  999.0,    1.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 12:40,   35.9,   26.0,   26.6,   22.1,   19.9,   12.9,   10.8,   15.0,   18.0,   12.3,    0.6,    2.5,   -0.3,  999.0,  999.0,   -0.3,   -1.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 12:50,   35.8,   27.9,   25.7,   22.7,   17.7,   12.7,   17.9,    8.8,   19.5,   12.1,   -0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 13:00,   35.2,   28.6,   30.7,   27.2,   20.2,   13.3,   16.0,   18.0,   18.2,   23.0,   15.4,    4.0,   -2.1,   -3.8,   -2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 13:10,   36.8,   30.0,   28.7,   22.1,   18.4,   17.1,   15.6,   18.6,   21.3,   16.4,   15.8,  999.0,  999.0,   -1.6,   -1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 13:20,   37.2,   29.6,   19.0,   19.4,   16.9,   17.5,   15.6,    7.5,    3.0,    3.2,   -1.5,    3.2,  999.0,  999.0,   -4.1,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 13:30,   37.0,   31.1,   24.8,   18.5,   19.4,   20.9,   17.1,   14.2,    5.4,    5.1,   -0.8,    1.3,   -3.9,  999.0,   -3.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 13:40,   38.0,   28.8,   21.3,   12.1,   10.8,   13.8,   16.1,   15.5,    7.7,    4.2,   -1.4,   -2.1,   -2.4,   -0.3,    1.0,   -0.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 13:50,   36.9,   27.2,   26.7,   22.8,   18.8,   19.7,   22.5,   17.6,    8.9,    1.4,   -0.8,   -0.5,   -1.1,   -2.0,   -2.3,    4.9,    5.7,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 14:00,   37.3,   27.5,   27.2,   23.5,   23.1,   19.1,   19.4,   19.1,   14.3,    6.8,    2.6,  999.0,  999.0,    2.8,    4.5,    4.9,    1.9,   -3.2,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 14:10,   37.7,   29.2,   26.6,   21.2,   17.2,   14.7,   20.6,   15.0,   15.4,   11.1,    6.5,    3.6,   -0.7,    4.1,    4.7,    4.0,    1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 14:20,   37.2,   28.6,   27.1,   25.5,   20.7,   19.4,   18.2,    7.5,   10.9,    6.3,    6.9,  999.0,   -3.0,    5.9,  999.0,  999.0,   -1.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 14:30,   37.7,   29.4,   24.3,   22.3,   20.1,   20.0,   18.4,   16.6,   16.5,    8.4,    0.7,   -4.4,    3.4,    8.0,    7.5,    0.9,   -0.5,   -0.6,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 14:40,   37.8,   27.7,   23.7,   21.3,   18.8,   17.9,   17.0,   15.8,    9.3,    2.8,    1.4,    3.9,    2.6,   10.4,    7.3,    4.3,   -0.7,    1.4,   -4.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 14:50,   38.0,   28.3,   20.2,   20.5,   19.8,   20.3,   19.0,   18.3,   10.8,    6.8,    7.9,    1.0,    2.9,   10.2,    6.6,    4.8,    3.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/30 15:00,   37.0,   28.6,   19.9,   16.5,   16.9,   12.7,   15.9,   19.6,   17.4,    6.5,    5.7,    1.7,    5.7,    9.8,    6.0,   -1.4,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2006/05/30 15:10,   38.0,   28.6,   18.7,   16.0,   17.2,   18.7,   16.3,   20.0,   11.7,    8.4,    5.0,   -4.3,    5.9,  999.0,   -1.1,   -1.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0