                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/04 00:00,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -32.0,  -32.1,  -40.6,  -46.1,  999.0,  -41.8,  -39.8,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 00:10,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -31.9,  -32.9,  -41.0,  -44.8,  -44.3,  -45.5,  -46.7,  -45.7,  -48.0,  -47.0,  -48.4,  999.0,  999.0,  -44.0,  -46.4,  999.0,  -47.8,  -43.1,  -45.3,  -45.9,  -46.4,  999.0,  999.0,  -46.2,  999.0,  -47.9,  999.0,  999.0,  -46.0,  -47.4,  999.0,  -46.3,  -44.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 00:20,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -32.0,  -32.7,  -41.7,  -41.7,  -42.0,  -38.8,  -42.2,  -43.2,  -43.0,  -45.1,  999.0,  -47.3,  999.0,  999.0,  -47.1,  -46.4,  999.0,  -41.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 00:30,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -32.0,  -32.1,  -40.0,  -40.6,  -43.4,  -43.6,  -42.8,  -43.2,  -43.7,  -44.0,  999.0,  -41.8,  -43.5,  999.0,  -50.9,  999.0,  -48.4,  -48.3,  -44.7,  -47.2,  -46.7,  -50.8,  -48.5,  -48.1,  999.0,  -47.1,  -47.8,  999.0,  -47.6,  999.0,  -47.8,  -45.8,  -45.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 00:40,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -32.1,  -32.7,  -40.5,  -38.6,  -45.1,  -44.4,  -44.7,  -45.9,  -39.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -46.5,  -45.0,  -44.6,  -40.5,  -44.7,  999.0,  -47.1,  999.0,  -46.8,  -47.4,  -50.8,  -47.8,  -47.3,  -46.0,  999.0,  -48.9,  -46.1,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 00:50,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -31.9,  -32.0,  -40.5,  -42.1,  -44.8,  -48.1,  -47.6,  -45.4,  -46.1,  -47.1,  -48.4,  999.0,  -51.9,  999.0,  999.0,  -46.3,  -47.8,  -47.9,  -48.9,  -43.0,  -45.8,  -48.0,  -47.3,  999.0,  -48.0,  999.0,  -47.9,  -47.9,  -47.2,  -47.1,  -47.0,  -46.5,  -44.5,  -47.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0
2003/10/04 01:00,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -31.9,  -31.7,  -40.7,  -42.7,  -44.6,  -47.5,  -48.2,  -45.6,  -47.0,  -45.4,  999.0,  -48.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -44.3,  -46.4,  -45.7,  -46.9,  999.0,  -49.9,  999.0,  -47.7,  -47.6,  999.0,  -49.8,  999.0,  -48.1,  -47.3,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.1,  -46.3,  999.0,  999.0,  999.0
2003/10/04 01:10,  999.0,  999.0,  999.0,  -38.4,  -19.7,  999.0,  -32.1,  -33.4,  -42.5,  -46.2,  -48.3,  999.0,  -48.6,  -44.6,  -45.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.5,  -49.1,  999.0,  -45.7,  999.0,  -48.2,  -47.6,  999.0,  -45.3,  999.0,  -47.8,  -47.0,  -48.0,  -47.5,  -46.5,  -46.3,  -46.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.1,  999.0,  999.0,  999.0
2003/10/04 01:20,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -32.2,  -31.9,  -42.1,  -47.2,  999.0,  -46.2,  999.0,  -45.2,  -45.2,  -46.8,  -45.1,  -47.1,  999.0,  999.0,  -51.5,  -45.7,  999.0,  -47.7,  -47.6,  -47.3,  -47.2,  -43.4,  999.0,  -47.0,  -46.9,  -46.9,  -47.5,  -49.5,  -47.2,  -46.1,  -46.3,  -47.2,  -45.9,  -47.9,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.4,  -46.7,  999.0,  999.0,  999.0
2003/10/04 01:30,  999.0,  999.0,  999.0,  -38.2,  -19.5,  999.0,  -32.0,  -31.8,  -40.9,  -46.5,  -50.7,  -49.1,  999.0,  -45.8,  -46.4,  -49.2,  999.0,  999.0,  999.0,  -45.2,  -51.3,  -49.2,  999.0,  -45.4,  999.0,  -49.4,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.5,  -46.8,  999.0,  -45.7,  -46.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.3,  -46.9,  999.0,  999.0,  999.0
2003/10/04 01:40,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -32.2,  -32.7,  -38.1,  -39.3,  -41.6,  999.0,  999.0,  -43.7,  -48.3,  999.0,  -40.4,  999.0,  999.0,  -49.1,  999.0,  -46.5,  -40.0,  999.0,  999.0,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.7,  999.0,  999.0,  -47.6,  -49.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.6,  -46.1,  999.0,  999.0,  999.0
2003/10/04 01:50,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -32.5,  -32.4,  -38.2,  -39.8,  -44.0,  -48.3,  -48.5,  -45.5,  999.0,  -47.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.5,  -45.7,  -47.0,  999.0,  -50.3,  -49.2,  999.0,  999.0,  999.0,  -48.3,  -47.6,  -48.4,  -46.7,  -46.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.2,  -45.9,  999.0,  999.0,  999.0
2003/10/04 02:00,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -32.8,  -31.5,  -39.8,  -43.9,  -38.4,  999.0,  999.0,  -45.0,  999.0,  -47.0,  -40.3,  -44.7,  -44.0,  -46.0,  -50.4,  -48.5,  -49.1,  -49.2,  999.0,  -47.4,  -46.4,  -47.0,  999.0,  -47.5,  -49.8,  -49.7,  -48.6,  999.0,  999.0,  -48.3,  -48.0,  -48.3,  -45.0,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.2,  -47.9,  999.0,  999.0,  999.0
2003/10/04 02:10,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -33.0,  -32.3,  -40.9,  -47.5,  999.0,  999.0,  -46.7,  -46.0,  -47.3,  -49.1,  -50.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.6,  -46.1,  -46.5,  -50.2,  -49.2,  999.0,  -47.4,  -49.1,  -46.9,  999.0,  -46.8,  999.0,  -46.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.5,  -48.1,  999.0,  999.0,  999.0
2003/10/04 02:20,  999.0,  999.0,  999.0,  -38.2,  -19.8,  999.0,  -32.4,  -32.2,  -40.7,  -46.8,  999.0,  -49.4,  999.0,  -45.9,  -48.0,  -46.8,  -43.6,  -40.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -46.2,  -45.6,  -46.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.2,  -47.1,  -46.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -46.1,  -48.4,  999.0,  999.0,  999.0
2003/10/04 02:30,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -32.4,  -32.4,  -40.8,  -45.6,  999.0,  -47.7,  -46.7,  -45.3,  -47.6,  -48.4,  -49.6,  -48.6,  -40.8,  999.0,  -46.5,  -47.4,  -45.0,  -48.1,  -47.2,  -47.6,  -46.0,  -49.1,  -47.5,  -49.4,  -48.3,  999.0,  -48.0,  999.0,  -52.2,  -46.1,  -50.9,  -47.7,  -48.8,  -46.3,  -50.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2003/10/04 02:40,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -32.5,  -32.8,  -40.4,  -46.6,  999.0,  -47.9,  999.0,  -46.8,  -46.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.5,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 02:50,  999.0,  999.0,  999.0,  -38.0,  -19.5,  999.0,  -32.8,  -32.8,  -42.0,  -47.1,  -40.4,  999.0,  -41.0,  -43.0,  -42.9,  -50.3,  999.0,  999.0,  -43.4,  -45.5,  -45.5,  999.0,  999.0,  -47.6,  -48.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 03:00,  999.0,  999.0,  999.0,  -38.3,  -19.4,  999.0,  -31.8,  -32.6,  -42.0,  -43.9,  -40.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.9,  -46.2,  -45.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 03:10,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -32.3,  -32.9,  -42.1,  -46.0,  999.0,  -50.2,  999.0,  -46.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.8,  999.0,  999.0,  -48.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 03:20,  999.0,  999.0,  999.0,  -38.5,  -20.0,  999.0,  -32.6,  -33.6,  -42.7,  -46.4,  -39.5,  -47.1,  999.0,  -46.2,  999.0,  -46.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 03:30,  999.0,  999.0,  999.0,  -39.4,  -20.6,  -23.2,  -33.2,  -33.7,  -41.8,  -47.3,  999.0,  -45.5,  -49.3,  -45.7,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -49.3,  -45.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.2,  -45.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 03:40,  999.0,  999.0,  999.0,  -39.5,  -20.8,  -23.3,  -32.3,  -33.1,  -41.9,  -46.0,  -48.2,  -47.9,  -49.5,  -46.2,  -47.8,  -49.6,  -49.5,  -46.8,  999.0,  -51.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.9,  999.0,  999.0,  -48.0,  999.0,  -50.7,  -49.9,  999.0,  -48.9,  -48.0,  -46.0,  -51.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 03:50,  999.0,  999.0,  999.0,  -39.3,  -20.9,  -23.0,  -32.2,  -33.0,  -42.0,  -46.1,  999.0,  -47.7,  999.0,  -44.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.3,  -47.0,  -52.1,  999.0,  999.0,  -48.2,  -49.8,  -49.8,  -45.5,  -45.5,  -48.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 04:00,  999.0,  999.0,  999.0,  -39.1,  -20.9,  -22.9,  -31.8,  -32.8,  -41.6,  -45.8,  -47.9,  -47.3,  -44.4,  -42.6,  -46.8,  -46.7,  -49.5,  -49.3,  999.0,  -50.5,  999.0,  999.0,  -49.1,  999.0,  -47.0,  -46.6,  -45.0,  -48.0,  999.0,  -50.0,  -46.6,  -47.9,  -46.4,  -48.9,  -48.5,  -45.3,  999.0,  -45.8,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 04:10,  999.0,  999.0,  999.0,  -39.5,  999.0,  -23.1,  -32.1,  -33.8,  -39.8,  -47.1,  -47.4,  -48.3,  -46.2,  -42.7,  -45.9,  -47.6,  -47.7,  -46.2,  999.0,  -48.3,  -48.7,  999.0,  999.0,  999.0,  -48.1,  -47.7,  -45.7,  -47.4,  999.0,  999.0,  -47.8,  -49.1,  -50.0,  -46.3,  -49.6,  -47.4,  -48.1,  -46.4,  -46.6,  -45.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.2,  999.0,  999.0,  999.0
2003/10/04 04:20,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -31.9,  -34.0,  -40.4,  -46.0,  999.0,  -47.1,  -41.1,  -41.6,  -43.2,  -41.5,  -44.0,  -42.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.3,  999.0,  -47.3,  -49.0,  -48.0,  999.0,  -47.9,  999.0,  999.0,  -47.4,  -49.5,  999.0,  -47.8,  999.0,  -48.8,  -47.1,  -46.9,  -47.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/10/04 04:30,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -31.9,  -32.7,  -39.2,  -46.0,  -47.6,  -47.4,  -45.3,  -44.4,  -44.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.0,  -49.5,  -45.6,  -46.3,  -45.2,  999.0,  999.0,  -48.1,  999.0,  -48.3,  -48.5,  999.0,  -49.1,  999.0,  -45.8,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2003/10/04 04:40,  999.0,  999.0,  999.0,  -39.6,  -21.1,  -22.8,  -31.6,  -33.4,  -42.1,  -47.7,  -47.6,  -47.4,  999.0,  -44.5,  -46.4,  -35.4,  -49.1,  -36.7,  999.0,  -47.4,  -48.3,  999.0,  -48.4,  999.0,  -46.8,  -47.5,  -43.7,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -46.8,  -46.5,  999.0,  -48.0,  -49.7,  -45.5,  -47.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 04:50,  999.0,  999.0,  999.0,  -39.7,  -21.3,  -22.9,  -31.0,  -33.6,  -42.0,  -46.4,  999.0,  -47.0,  999.0,  -44.0,  -47.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.7,  -49.0,  -46.1,  -46.2,  -45.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.0,  -48.0,  999.0,  -47.2,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  999.0,  999.0,  999.0
2003/10/04 05:00,  999.0,  999.0,  999.0,  -39.7,  -21.9,  -22.7,  -30.0,  -33.0,  -41.0,  -46.4,  -48.8,  -48.8,  999.0,  -44.9,  -45.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.6,  -45.6,  -44.6,  -46.6,  -46.9,  999.0,  -49.9,  999.0,  999.0,  -47.7,  -47.6,  -48.9,  -48.0,  -46.2,  -47.3,  -46.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.9,  -48.8,  999.0,  999.0
2003/10/04 05:10,  999.0,  999.0,  999.0,  -39.7,  999.0,  -23.2,  -30.3,  -32.4,  999.0,  -45.3,  999.0,  999.0,  -42.8,  -44.4,  -47.4,  -44.7,  -48.5,  -40.0,  -37.6,  999.0,  999.0,  -48.7,  999.0,  -46.6,  -45.3,  -47.3,  -45.9,  -46.7,  999.0,  -51.4,  -48.6,  -48.6,  999.0,  999.0,  -48.3,  999.0,  -48.1,  -46.3,  -47.2,  999.0,  -47.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/10/04 05:20,  999.0,  999.0,  999.0,  -38.8,  -22.0,  -23.0,  -31.0,  -33.5,  -27.7,  -31.8,  999.0,  -26.1,  -23.9,  -33.0,  -33.0,  -37.0,  -28.1,  -35.4,  -31.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.9,  -45.3,  -46.1,  999.0,  999.0,  -47.1,  -46.6,  -46.1,  -43.6,  -48.8,  999.0,  999.0,  -47.3,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2003/10/04 05:30,  999.0,  999.0,  999.0,  -38.6,  -21.8,  -22.8,  -27.3,  -29.0,  -31.1,  -28.8,  -22.1,  -20.1,  -13.7,  -13.4,  -23.0,  -22.3,  -30.2,  -31.4,  -35.9,  -29.5,  -34.1,  999.0,  -34.4,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 05:40,  999.0,  999.0,  999.0,  -39.4,  -21.9,  -23.1,  -30.9,  -33.6,  -38.7,  -34.1,  -18.8,  -27.3,  -20.0,  -18.0,  -20.0,  -25.1,  -28.6,  -27.5,  -26.6,  -29.1,  -28.5,  -37.0,  -44.3,  999.0,  999.0,  -46.0,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 05:50,  999.0,  999.0,  999.0,  -39.8,  -22.1,  -23.0,  -29.1,  -33.8,  -37.4,  -39.2,  -37.3,  -40.9,  -32.6,  -42.2,  -28.5,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -48.8,  -46.3,  -45.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 06:00,  999.0,  999.0,  999.0,  -39.8,  -22.0,  -23.2,  -31.7,  -33.7,  -40.9,  -46.9,  999.0,  -47.9,  -47.2,  -45.6,  -47.1,  -47.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.7,  -45.9,  -46.7,  -46.3,  -45.1,  -49.3,  999.0,  -48.4,  -48.0,  -47.9,  999.0,  -47.9,  -47.0,  999.0,  -47.1,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.4,  999.0,  999.0,  999.0
2003/10/04 06:10,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -31.9,  -33.4,  -40.7,  -47.2,  999.0,  999.0,  999.0,  -45.2,  -47.5,  -49.9,  -47.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.6,  -45.5,  -47.9,  -45.8,  -45.2,  -47.6,  -48.7,  -48.7,  -46.3,  999.0,  999.0,  -48.2,  -47.5,  -50.2,  -44.9,  -47.6,  -45.8,  -48.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  -45.9,  -46.7,  -48.5,  999.0,  999.0,  999.0
2003/10/04 06:20,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -31.5,  -33.6,  -41.6,  -47.7,  -46.7,  -47.3,  999.0,  -45.2,  -47.4,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.7,  -46.5,  -47.8,  -46.4,  -45.5,  -48.4,  999.0,  -49.7,  -47.2,  -47.9,  999.0,  -48.3,  -48.7,  999.0,  -47.3,  -47.6,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/10/04 06:30,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -31.8,  -33.7,  -41.0,  -47.2,  999.0,  -48.0,  -47.7,  -46.6,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
2003/10/04 06:40,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -32.0,  -34.0,  -41.6,  -47.3,  999.0,  -47.3,  999.0,  -45.6,  999.0,  999.0,  -46.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/04 06:50,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -32.8,  -33.6,  -42.1,  -47.2,  999.0,  -49.7,  999.0,  -46.6,  -49.6,  -48.1,  -50.0,  999.0,  999.0,  -49.8,  -49.6,  999.0,  999.0,  -46.2,  -45.6,  999.0,  -48.6,  -46.6,  999.0,  -50.1,  -46.2,  -47.5,  -48.7,  999.0,  999.0,  -48.3,  -48.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2003/10/04 07:00,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -32.9,  -34.0,  -41.8,  -46.7,  -49.2,  -48.7,  999.0,  -46.3,  -48.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.8,  999.0,  999.0,  -47.6,  -48.2,  999.0,  999.0,  -47.0,  999.0,  -49.3,  -48.0,  -47.6,  -47.3,  -49.8,  999.0,  -47.2,  999.0,  -47.9,  -46.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/10/04 07:10,  999.0,  999.0,  999.0,  -40.1,  999.0,  -22.4,  -32.7,  -34.0,  -41.3,  -47.1,  -48.5,  -49.0,  999.0,  -45.6,  -48.8,  -47.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.2,  -45.4,  -46.6,  -48.1,  -47.1,  -47.7,  999.0,  -49.0,  -46.0,  -44.3,  -50.5,  -47.3,  -47.0,  999.0,  -46.2,  -48.1,  -48.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -44.9,  -47.0,  999.0,  999.0,  -48.1,  999.0
2003/10/04 07:20,  999.0,  999.0,  999.0,  -40.2,  999.0,  -22.0,  -32.5,  -34.0,  -42.3,  -46.9,  999.0,  -48.2,  -48.3,  -45.5,  -46.1,  -46.0,  -50.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.1,  -45.6,  -47.4,  999.0,  -48.3,  -52.0,  999.0,  999.0,  -47.4,  999.0,  -48.3,  -48.2,  999.0,  -44.8,  -46.7,  -49.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.8,  -46.0,  999.0,  999.0,  999.0
2003/10/04 07:30,  999.0,  999.0,  999.0,  -39.9,  -21.8,  -21.4,  -31.9,  -33.6,  -40.0,  -46.8,  -49.3,  -47.6,  -48.8,  -45.6,  -46.4,  -49.5,  -47.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.8,  -47.4,  -46.6,  -45.7,  999.0,  999.0,  -48.9,  -49.3,  -48.6,  999.0,  -46.7,  -47.8,  -48.2,  -48.0,  -47.4,  -48.0,  999.0,  -48.1,  999.0,  -49.4,  999.0,  999.0,  -49.4,  -46.8,  999.0,  -50.6,  999.0,  999.0
2003/10/04 07:40,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -31.7,  -33.7,  -41.0,  -46.3,  999.0,  -47.5,  -49.8,  -45.0,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.5,  -46.8,  -46.7,  -46.0,  999.0,  999.0,  999.0,  -47.9,  -49.2,  -47.9,  -47.6,  999.0,  -50.0,  999.0,  -48.0,  -49.4,  -50.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  -50.5,  -48.3,  -45.5,  -51.4,  999.0,  999.0
2003/10/04 07:50,  999.0,  999.0,  999.0,  -39.9,  999.0,  -21.5,  -32.1,  -33.3,  -40.0,  -46.8,  -51.0,  -48.0,  -50.1,  -44.5,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.5,  -47.5,  999.0,  -45.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.6,  999.0,  999.0,  -52.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  999.0,  999.0,  999.0
2003/10/04 08:00,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -31.3,  -32.8,  -40.8,  -47.3,  999.0,  -48.0,  999.0,  -45.7,  -45.3,  -48.3,  999.0,  999.0,  -48.0,  999.0,  -48.3,  999.0,  -48.0,  -47.5,  -46.2,  -45.7,  -49.2,  -46.8,  999.0,  -47.6,  999.0,  999.0,  -48.1,  -48.2,  -47.3,  -46.8,  999.0,  -48.3,  -47.4,  -46.6,  -49.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2003/10/04 08:10,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -31.3,  -31.9,  -41.0,  -46.9,  999.0,  -48.0,  -49.7,  -45.6,  -47.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.9,  999.0,  999.0,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.4,  -49.1,  999.0,  999.0,  999.0
2003/10/04 08:20,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -32.4,  -32.1,  -40.1,  -44.4,  999.0,  -49.1,  -49.6,  -46.4,  -47.0,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.2,  -46.5,  -45.4,  999.0,  -50.2,  999.0,  -47.7,  -52.8,  -48.7,  -47.1,  -48.4,  999.0,  999.0,  -48.1,  -46.4,  -46.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.9,  -48.5,  999.0,  -48.2,  999.0,  999.0
2003/10/04 08:30,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -32.4,  -31.0,  -39.6,  -43.4,  999.0,  -47.2,  -50.0,  -45.8,  -48.4,  -49.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.0,  -47.3,  -46.2,  -46.0,  -46.2,  -49.3,  -47.3,  999.0,  999.0,  -47.3,  -49.3,  -47.8,  999.0,  -48.4,  -45.4,  -47.8,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.1,  -49.0,  -49.0,  999.0,  999.0
2003/10/04 08:40,  999.0,  999.0,  999.0,  -39.2,  999.0,  -26.9,  -31.6,  -30.5,  -39.5,  999.0,  -48.7,  -47.4,  -46.7,  -46.1,  -47.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.9,  999.0,  -47.0,  -46.5,  -47.0,  999.0,  -48.4,  -49.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.2,  999.0
2003/10/04 08:50,  999.0,  999.0,  999.0,  -39.8,  999.0,  -26.4,  -30.1,  -30.3,  999.0,  -46.1,  999.0,  -48.2,  999.0,  -44.9,  -47.6,  -46.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.1,  999.0,  -48.0,  -48.9,  -49.0,  -47.4,  -48.5,  999.0,  -50.8,  999.0,  -49.1,  999.0,  999.0,  -49.0,  -45.8,  999.0,  -49.0,  -47.8,  -47.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.2,  -49.7,  999.0,  999.0,  999.0