2004/09/04, +9, 136.10,  34.85, 385
00:00:02,  972.1,   18.1,   83.2,    0.00,    0.00,  600.0, -999.0
00:00:07,  972.1,   18.1,   83.3,    0.00,    0.00,    0.0, -999.0
00:00:12,  972.1,   18.1,   83.4,    0.00,    0.00,    0.0, -999.0
00:00:17,  972.1,   18.1,   83.3,    0.00,    0.00,    0.0, -999.0
00:00:22,  972.1,   18.1,   83.5,    0.00,    0.00,    0.0, -999.0
00:00:27,  972.1,   18.1,   83.4,    0.00,    0.00,    0.0, -999.0
00:00:32,  972.1,   18.1,   83.6,    0.00,    0.00,    0.0, -999.0
00:00:37,  972.1,   18.1,   83.6,    0.00,    0.00,    0.0, -999.0
00:00:42,  972.1,   18.1,   83.6,    0.00,    0.00,    0.0, -999.0
00:00:47,  972.0,   18.0,   83.5,    0.00,    0.00,    0.0, -999.0
00:00:52,  972.1,   18.0,   83.7,    0.00,    0.00,    0.0, -999.0
00:00:57,  972.1,   18.0,   83.6,    0.00,    0.00,    0.0, -999.0
00:01:02,  972.1,   18.0,   83.7,    0.00,    0.00,    0.0, -999.0
00:01:07,  972.1,   18.0,   83.5,    0.00,    0.00,    0.0, -999.0
00:01:12,  972.1,   18.0,   83.7,    0.00,    0.00,    0.0, -999.0
00:01:17,  972.1,   18.0,   83.8,    0.00,    0.00,    0.0, -999.0
00:01:22,  972.0,   18.0,   83.8,    0.00,    0.00,    0.0, -999.0
00:01:27,  972.1,   18.0,   83.7,   -0.02,    0.03,    0.0, -999.0
00:01:32,  972.1,   18.0,   83.8,   -0.10,    0.18,    0.0, -999.0
00:01:37,  972.1,   18.0,   83.8,   -0.19,    0.35,    0.0, -999.0
00:01:42,  972.1,   18.0,   83.9,   -0.25,    0.45,    0.0, -999.0
00:01:47,  972.1,   18.0,   83.8,   -0.28,    0.50,    0.0, -999.0
00:01:52,  972.1,   18.0,   83.5,   -0.29,    0.52,    0.0, -999.0
00:01:57,  972.1,   18.0,   83.7,   -0.26,    0.47,    0.0, -999.0
00:02:02,  972.1,   18.0,   83.8,   -0.31,    0.55,    0.0, -999.0
00:02:07,  972.0,   18.0,   84.0,   -0.29,    0.52,    0.0, -999.0
00:02:12,  972.0,   18.0,   83.8,   -0.30,    0.51,    0.0, -999.0
00:02:17,  972.1,   18.0,   84.1,   -0.29,    0.52,    0.0, -999.0
00:02:22,  972.0,   18.0,   83.7,   -0.31,    0.55,    0.0, -999.0
00:02:27,  972.0,   18.0,   84.1,   -0.32,    0.55,    0.0, -999.0
00:02:32,  972.0,   18.0,   84.0,   -0.31,    0.55,    0.0, -999.0
00:02:37,  972.1,   18.0,   84.0,   -0.29,    0.52,    0.0, -999.0
00:02:42,  972.1,   18.0,   83.9,   -0.31,    0.55,    0.0, -999.0
00:02:47,  972.1,   18.0,   84.0,   -0.31,    0.53,    0.0, -999.0
00:02:52,  972.1,   18.0,   83.9,   -0.29,    0.52,    0.0, -999.0
00:02:57,  972.1,   18.0,   83.9,   -0.28,    0.51,    0.0, -999.0
00:03:02,  972.1,   18.0,   84.0,   -0.27,    0.49,    0.0, -999.0
00:03:07,  972.1,   18.0,   84.1,   -0.27,    0.48,    0.0, -999.0
00:03:12,  972.0,   18.0,   84.1,   -0.28,    0.48,    0.0, -999.0
00:03:17,  972.1,   18.0,   83.9,   -0.27,    0.47,    0.0, -999.0
00:03:22,  972.1,   18.0,   84.0,   -0.28,    0.48,    0.0, -999.0
00:03:27,  972.0,   18.0,   84.0,   -0.29,    0.49,    0.0, -999.0
00:03:32,  972.0,   18.0,   84.1,   -0.29,    0.49,    0.0, -999.0
00:03:37,  972.1,   18.0,   84.1,   -0.30,    0.50,    0.0, -999.0
00:03:42,  972.0,   18.0,   84.2,   -0.30,    0.50,    0.0, -999.0
00:03:47,  972.1,   18.0,   84.2,   -0.29,    0.50,    0.0, -999.0
00:03:52,  972.0,   18.0,   84.0,   -0.30,    0.50,    0.0, -999.0
00:03:57,  972.1,   18.0,   84.0,   -0.30,    0.51,    0.0, -999.0
00:04:02,  972.1,   18.0,   83.9,   -0.35,    0.61,    0.0, -999.0
00:04:07,  972.1,   18.0,   84.1,   -0.34,    0.62,    0.0, -999.0
00:04:12,  972.1,   18.0,   83.9,   -0.34,    0.62,    0.0, -999.0
00:04:17,  972.1,   18.0,   83.9,   -0.33,    0.60,    0.0, -999.0
00:04:22,  972.1,   18.0,   83.9,   -0.34,    0.59,    0.0, -999.0
00:04:27,  972.1,   18.0,   84.0,   -0.33,    0.59,    0.0, -999.0
00:04:32,  972.0,   18.0,   83.9,   -0.33,    0.60,    0.0, -999.0
00:04:37,  972.1,   18.0,   84.0,   -0.32,    0.60,    0.0, -999.0
00:04:42,  972.1,   18.0,   83.8,   -0.32,    0.60,    0.0, -999.0
00:04:47,  972.1,   18.0,   83.9,   -0.31,    0.59,    0.0, -999.0
00:04:52,  972.1,   18.0,   84.0,   -0.30,    0.57,    0.0, -999.0
00:04:57,  972.1,   18.0,   84.0,   -0.30,    0.54,    0.0, -999.0
00:05:02,  972.1,   18.0,   83.9,   -0.30,    0.54,    0.0, -999.0
00:05:07,  972.1,   18.0,   84.0,   -0.30,    0.54,    0.0, -999.0
00:05:12,  972.1,   18.0,   84.0,   -0.21,    0.50,    0.0, -999.0
00:05:17,  972.1,   18.0,   83.9,   -0.06,    0.45,    0.0, -999.0
00:05:22,  972.1,   18.0,   83.8,   -0.05,    0.42,    0.0, -999.0
00:05:27,  972.1,   18.0,   83.9,   -0.05,    0.40,    0.0, -999.0
00:05:32,  972.1,   18.0,   84.0,   -0.05,    0.37,    0.0, -999.0
00:05:37,  972.1,   18.0,   84.1,   -0.05,    0.37,    0.0, -999.0
00:05:42,  972.1,   18.0,   83.7,   -0.08,    0.39,    0.0, -999.0
00:05:47,  972.1,   18.0,   83.9,   -0.09,    0.40,    0.0, -999.0
00:05:52,  972.1,   18.0,   84.0,   -0.09,    0.41,    0.0, -999.0
00:05:57,  972.1,   18.0,   83.9,   -0.10,    0.45,    0.0, -999.0
00:06:02,  972.1,   18.0,   83.9,   -0.12,    0.56,    0.0, -999.0
00:06:07,  972.1,   18.0,   84.0,   -0.14,    0.64,    0.0, -999.0
00:06:12,  972.1,   18.0,   84.0,   -0.14,    0.67,    0.0, -999.0
00:06:17,  972.1,   18.0,   83.8,   -0.15,    0.70,    0.0, -999.0
00:06:22,  972.1,   18.0,   83.8,   -0.15,    0.68,    0.0, -999.0
00:06:27,  972.1,   18.0,   83.7,   -0.10,    0.64,    0.0, -999.0
00:06:32,  972.1,   18.1,   83.6,   -0.10,    0.62,    0.0, -999.0
00:06:37,  972.1,   18.1,   83.8,   -0.10,    0.62,    0.0, -999.0
00:06:42,  972.1,   18.1,   83.8,   -0.09,    0.62,    0.0, -999.0
00:06:47,  972.1,   18.1,   83.9,   -0.09,    0.62,    0.0, -999.0
00:06:52,  972.1,   18.1,   83.7,   -0.07,    0.70,    0.0, -999.0
00:06:57,  972.1,   18.1,   83.7,   -0.07,    0.61,    0.0, -999.0
00:07:02,  972.1,   18.1,   83.8,   -0.06,    0.53,    0.0, -999.0
00:07:07,  972.1,   18.1,   83.8,   -0.11,    0.56,    0.0, -999.0
00:07:12,  972.1,   18.1,   83.9,   -0.13,    0.63,    0.0, -999.0
00:07:17,  972.1,   18.1,   83.9,   -0.13,    0.63,    0.0, -999.0
00:07:22,  972.1,   18.1,   83.9,   -0.14,    0.67,    0.0, -999.0
00:07:27,  972.1,   18.1,   83.9,   -0.05,    0.68,    0.0, -999.0
00:07:32,  972.1,   18.1,   84.0,   -0.02,    0.61,    0.0, -999.0
00:07:37,  972.1,   18.1,   83.9,   -0.04,    0.64,    0.0, -999.0
00:07:42,  972.1,   18.1,   83.9,   -0.12,    0.58,    0.0, -999.0
00:07:47,  972.1,   18.1,   83.9,   -0.14,    0.53,    0.0, -999.0
00:07:52,  972.1,   18.1,   83.9,    0.05,    0.62,    0.0, -999.0
00:07:57,  972.1,   18.1,   84.0,    0.09,    0.64,    0.0, -999.0
00:08:02,  972.1,   18.1,   83.9,    0.11,    0.58,    0.0, -999.0
00:08:07,  972.1,   18.1,   83.9,    0.09,    0.47,    0.0, -999.0
00:08:12,  972.1,   18.1,   84.0,    0.08,    0.46,    0.0, -999.0
00:08:17,  972.1,   18.1,   83.9,    0.02,    0.67,    0.0, -999.0
00:08:22,  972.1,   18.1,   83.9,    0.14,    0.74,    0.0, -999.0
00:08:27,  972.1,   18.1,   84.0,    0.10,    0.66,    0.0, -999.0
00:08:32,  972.1,   18.1,   83.8,    0.05,    0.60,    0.0, -999.0
00:08:37,  972.1,   18.1,   84.1,   -0.03,    0.61,    0.0, -999.0
00:08:42,  972.1,   18.1,   84.1,   -0.17,    0.65,    0.0, -999.0
00:08:47,  972.1,   18.1,   84.1,   -0.23,    0.70,    0.0, -999.0
00:08:52,  972.1,   18.1,   84.2,   -0.20,    0.64,    0.0, -999.0
00:08:57,  972.1,   18.1,   84.0,   -0.15,    0.59,    0.0, -999.0
00:09:02,  972.1,   18.1,   84.1,   -0.19,    0.62,    0.0, -999.0
00:09:07,  972.1,   18.1,   84.1,   -0.19,    0.59,    0.0, -999.0
00:09:12,  972.1,   18.1,   84.2,   -0.18,    0.59,    0.0, -999.0
00:09:17,  972.1,   18.1,   84.4,   -0.17,    0.56,    0.0, -999.0
00:09:22,  972.1,   18.1,   84.1,   -0.18,    0.57,    0.0, -999.0
00:09:27,  972.1,   18.1,   84.3,   -0.18,    0.58,    0.0, -999.0
00:09:32,  972.1,   18.1,   84.2,   -0.18,    0.57,    0.0, -999.0
00:09:37,  972.1,   18.1,   84.3,   -0.16,    0.54,    0.0, -999.0
00:09:42,  972.1,   18.1,   84.2,   -0.18,    0.55,    0.0, -999.0
00:09:47,  972.1,   18.1,   84.3,   -0.21,    0.62,    0.0, -999.0
00:09:52,  972.1,   18.1,   84.3,   -0.24,    0.67,    0.0, -999.0
00:09:57,  972.1,   18.1,   84.2,   -0.24,    0.66,    0.0, -999.0
00:10:02,  972.1,   18.1,   84.3,   -0.25,    0.70,    0.0, -999.0
00:10:07,  972.1,   18.1,   84.3,   -0.28,    0.73,    0.0, -999.0
00:10:12,  972.1,   18.0,   84.3,   -0.33,    0.72,    0.0, -999.0
00:10:17,  972.1,   18.0,   84.4,   -0.42,    0.69,    0.0, -999.0
00:10:22,  972.1,   18.0,   84.3,   -0.43,    0.71,    0.0, -999.0
00:10:27,  972.1,   18.0,   84.4,   -0.44,    0.70,    0.0, -999.0
00:10:32,  972.1,   18.0,   84.5,   -0.43,    0.72,    0.0, -999.0
00:10:37,  972.1,   18.0,   84.5,   -0.43,    0.71,    0.0, -999.0
00:10:42,  972.1,   18.0,   84.7,   -0.41,    0.69,    0.0, -999.0
00:10:47,  972.1,   18.0,   84.6,   -0.41,    0.66,    0.0, -999.0
00:10:52,  972.1,   18.0,   84.5,   -0.42,    0.67,    0.0, -999.0
00:10:57,  972.1,   18.0,   84.5,   -0.43,    0.70,    0.0, -999.0
00:11:02,  972.0,   18.0,   84.6,   -0.46,    0.69,    0.0, -999.0
00:11:07,  972.1,   18.0,   84.6,   -0.46,    0.68,    0.0, -999.0
00:11:12,  972.1,   18.0,   84.5,   -0.45,    0.67,    0.0, -999.0
00:11:17,  972.0,   18.0,   84.6,   -0.46,    0.69,    0.0, -999.0
00:11:22,  972.1,   18.0,   84.7,   -0.44,    0.67,    0.0, -999.0
00:11:27,  972.0,   18.0,   84.7,   -0.44,    0.65,    0.0, -999.0
00:11:32,  972.1,   18.0,   84.6,   -0.41,    0.63,    0.0, -999.0
00:11:37,  972.1,   18.0,   84.7,   -0.42,    0.63,    0.0, -999.0
00:11:42,  972.0,   18.0,   84.6,   -0.41,    0.61,    0.0, -999.0
00:11:47,  972.1,   18.0,   84.6,   -0.42,    0.61,    0.0, -999.0
00:11:52,  972.1,   18.0,   84.7,   -0.42,    0.58,    0.0, -999.0
00:11:57,  972.1,   18.0,   84.8,   -0.47,    0.60,    0.0, -999.0
00:12:02,  972.1,   17.9,   84.8,   -0.52,    0.65,    0.0, -999.0
00:12:07,  972.0,   17.9,   84.8,   -0.55,    0.68,    0.0, -999.0
00:12:12,  972.1,   17.9,   85.0,   -0.55,    0.68,    0.0, -999.0
00:12:17,  972.0,   17.9,   84.8,   -0.53,    0.65,    0.0, -999.0
00:12:22,  972.0,   17.9,   84.9,   -0.51,    0.68,    0.0, -999.0
00:12:27,  972.0,   17.9,   84.9,   -0.49,    0.73,    0.0, -999.0
00:12:32,  972.0,   17.9,   85.0,   -0.53,    0.78,    0.0, -999.0
00:12:37,  972.1,   17.9,   84.9,   -0.52,    0.81,    0.0, -999.0
00:12:42,  972.0,   17.9,   85.0,   -0.50,    0.76,    0.0, -999.0
00:12:47,  972.0,   17.9,   84.9,   -0.47,    0.72,    0.0, -999.0
00:12:52,  972.0,   17.9,   85.1,   -0.45,    0.70,    0.0, -999.0
00:12:57,  972.0,   17.9,   85.0,   -0.46,    0.68,    0.0, -999.0
00:13:02,  972.1,   17.9,   85.2,   -0.40,    0.62,    0.0, -999.0
00:13:07,  972.1,   17.9,   85.0,   -0.40,    0.61,    0.0, -999.0
00:13:12,  972.0,   17.9,   85.2,   -0.41,    0.64,    0.0, -999.0
00:13:17,  972.1,   17.9,   85.2,   -0.44,    0.67,    0.0, -999.0
00:13:22,  972.0,   17.9,   85.1,   -0.46,    0.66,    0.0, -999.0
00:13:27,  972.0,   17.9,   85.1,   -0.43,    0.61,    0.0, -999.0
00:13:32,  972.1,   17.9,   85.3,   -0.44,    0.65,    0.0, -999.0
00:13:37,  972.0,   17.9,   85.2,   -0.43,    0.66,    0.0, -999.0
00:13:42,  972.1,   17.9,   85.1,   -0.50,    0.69,    0.0, -999.0
00:13:47,  972.0,   17.9,   85.4,   -0.50,    0.66,    0.0, -999.0
00:13:52,  972.1,   17.9,   85.3,   -0.47,    0.58,    0.0, -999.0
00:13:57,  972.0,   17.9,   85.4,   -0.48,    0.53,    0.0, -999.0
00:14:02,  972.0,   17.9,   85.5,   -0.52,    0.54,    0.0, -999.0
00:14:07,  972.0,   17.9,   85.5,   -0.54,    0.56,    0.0, -999.0
00:14:12,  972.1,   17.9,   85.4,   -0.53,    0.55,    0.0, -999.0
00:14:17,  972.1,   17.9,   85.5,   -0.56,    0.58,    0.0, -999.0
00:14:22,  972.1,   17.9,   85.5,   -0.59,    0.61,    0.0, -999.0
00:14:27,  972.0,   17.9,   85.5,   -0.60,    0.62,    0.0, -999.0
00:14:32,  972.0,   17.9,   85.6,   -0.59,    0.61,    0.0, -999.0
00:14:37,  972.0,   17.9,   85.6,   -0.59,    0.61,    0.0, -999.0
00:14:42,  972.1,   17.9,   85.7,   -0.60,    0.62,    0.0, -999.0
00:14:47,  972.0,   17.9,   85.6,   -0.65,    0.68,    0.0, -999.0
00:14:52,  972.1,   17.9,   85.7,   -0.65,    0.68,    0.0, -999.0
00:14:57,  972.1,   17.9,   85.7,   -0.61,    0.63,    0.0, -999.0
00:15:02,  972.0,   17.9,   85.8,   -0.62,    0.64,    0.0, -999.0
00:15:07,  972.1,   17.9,   85.7,   -0.63,    0.65,    0.0, -999.0
00:15:12,  972.1,   17.9,   85.8,   -0.61,    0.63,    0.0, -999.0
00:15:17,  972.1,   17.9,   85.7,   -0.61,    0.63,    0.0, -999.0
00:15:22,  972.0,   18.0,   85.9,   -0.65,    0.67,    0.0, -999.0
00:15:27,  972.0,   18.0,   85.8,   -0.63,    0.65,    0.0, -999.0
00:15:32,  972.0,   18.0,   86.0,   -0.61,    0.63,    0.0, -999.0
00:15:37,  972.1,   18.0,   85.8,   -0.56,    0.60,    0.0, -999.0
00:15:42,  972.1,   18.0,   85.9,   -0.49,    0.53,    0.0, -999.0
00:15:47,  972.1,   18.0,   85.9,   -0.46,    0.50,    0.0, -999.0
00:15:52,  972.0,   18.0,   85.8,   -0.47,    0.50,    0.0, -999.0
00:15:57,  972.1,   18.0,   85.9,   -0.48,    0.51,    0.0, -999.0
00:16:02,  972.1,   18.0,   85.9,   -0.44,    0.47,    0.0, -999.0
00:16:07,  972.1,   18.0,   86.1,   -0.42,    0.45,    0.0, -999.0
00:16:12,  972.1,   18.0,   86.1,   -0.41,    0.44,    0.0, -999.0
00:16:17,  972.1,   18.0,   86.1,   -0.42,    0.45,    0.0, -999.0
00:16:22,  972.1,   18.0,   86.0,   -0.46,    0.49,    0.0, -999.0
00:16:27,  972.1,   18.0,   86.2,   -0.65,    0.59,    0.0, -999.0
00:16:32,  972.0,   18.0,   86.2,   -0.65,    0.52,    0.0, -999.0
00:16:37,  972.1,   18.0,   86.3,   -0.61,    0.49,    0.0, -999.0
00:16:42,  972.1,   18.0,   86.4,   -0.74,    0.60,    0.0, -999.0
00:16:47,  972.0,   18.0,   86.3,   -0.67,    0.54,    0.0, -999.0
00:16:52,  972.1,   18.0,   86.6,   -0.66,    0.55,    0.0, -999.0
00:16:57,  972.1,   18.0,   86.5,   -0.61,    0.63,    0.0, -999.0
00:17:02,  972.0,   18.0,   86.5,   -0.47,    0.72,    0.0, -999.0
00:17:07,  972.1,   18.0,   86.6,   -0.43,    0.70,    0.0, -999.0
00:17:12,  972.1,   18.0,   86.6,   -0.49,    0.79,    0.0, -999.0
00:17:17,  972.1,   18.0,   86.7,   -0.40,    0.61,    0.0, -999.0
00:17:22,  972.1,   18.0,   86.6,   -0.33,    0.51,    0.0, -999.0
00:17:27,  972.1,   18.0,   86.7,   -0.32,    0.49,    0.0, -999.0
00:17:32,  972.0,   18.0,   86.7,   -0.32,    0.49,    0.0, -999.0
00:17:37,  972.0,   18.0,   86.6,   -0.33,    0.50,    0.0, -999.0
00:17:42,  972.1,   18.0,   86.8,   -0.33,    0.51,    0.0, -999.0
00:17:47,  972.1,   18.0,   86.6,   -0.36,    0.53,    0.0, -999.0
00:17:52,  972.0,   18.0,   86.7,   -0.39,    0.57,    0.0, -999.0
00:17:57,  972.0,   18.0,   86.7,   -0.54,    0.64,    0.0, -999.0
00:18:02,  972.0,   18.0,   86.8,   -0.73,    0.78,    0.0, -999.0
00:18:07,  972.1,   18.0,   86.8,   -1.01,    0.65,    0.0, -999.0
00:18:12,  972.1,   18.0,   86.9,   -1.07,    0.50,    0.0, -999.0
00:18:17,  972.1,   18.0,   87.0,   -1.02,    0.33,    0.0, -999.0
00:18:22,  972.1,   18.0,   86.9,   -1.01,    0.51,    0.0, -999.0
00:18:27,  972.0,   18.0,   86.9,   -0.92,    0.62,    0.0, -999.0
00:18:32,  972.0,   18.0,   86.9,   -0.94,    0.61,    0.0, -999.0
00:18:37,  972.1,   18.0,   87.1,   -0.85,    0.55,    0.0, -999.0
00:18:42,  972.0,   18.0,   86.8,   -0.81,    0.52,    0.0, -999.0
00:18:47,  972.0,   18.0,   87.0,   -0.78,    0.54,    0.0, -999.0
00:18:52,  972.0,   18.0,   87.1,   -0.77,    0.60,    0.0, -999.0
00:18:57,  972.0,   18.0,   86.8,   -0.76,    0.60,    0.0, -999.0
00:19:02,  972.0,   18.0,   87.1,   -0.70,    0.61,    0.0, -999.0
00:19:07,  972.0,   18.0,   87.1,   -0.38,    0.69,    0.0, -999.0
00:19:12,  972.0,   18.0,   87.1,   -0.31,    0.57,    0.0, -999.0
00:19:17,  972.1,   18.0,   87.2,   -0.31,    0.43,    0.0, -999.0
00:19:22,  972.0,   18.0,   87.1,   -0.31,    0.36,    0.0, -999.0
00:19:27,  972.0,   18.0,   87.2,   -0.34,    0.39,    0.0, -999.0
00:19:32,  972.0,   18.0,   87.2,   -0.48,    0.55,    0.0, -999.0
00:19:37,  972.1,   18.0,   87.0,   -0.70,    0.68,    0.0, -999.0
00:19:42,  972.0,   18.0,   87.1,   -1.13,    0.28,    0.0, -999.0
00:19:47,  972.0,   18.0,   87.1,   -1.12,    0.20,    0.0, -999.0
00:19:52,  972.1,   18.0,   87.3,   -1.02,    0.09,    0.0, -999.0
00:19:57,  972.0,   18.0,   87.2,   -0.91,    0.16,    0.0, -999.0
00:20:02,  972.0,   18.0,   87.3,   -1.00,    0.16,    0.0, -999.0
00:20:07,  972.1,   18.0,   87.3,   -0.98,    0.19,    0.0, -999.0
00:20:12,  972.0,   18.0,   87.2,   -0.99,    0.19,    0.0, -999.0
00:20:17,  972.1,   18.0,   87.3,   -1.08,    0.31,    0.0, -999.0
00:20:22,  972.0,   18.0,   87.2,   -1.19,    0.27,    0.0, -999.0
00:20:27,  972.1,   18.0,   87.3,   -1.06,    0.21,    0.0, -999.0
00:20:32,  972.0,   18.0,   87.1,   -0.91,    0.19,    0.0, -999.0
00:20:37,  972.0,   18.0,   87.1,   -0.81,    0.31,    0.0, -999.0
00:20:42,  972.1,   18.0,   87.3,   -0.68,    0.30,    0.0, -999.0
00:20:47,  972.0,   18.0,   87.5,   -0.57,    0.28,    0.0, -999.0
00:20:52,  972.0,   18.0,   87.4,   -0.45,    0.44,    0.0, -999.0
00:20:57,  972.1,   18.0,   87.4,   -0.49,    0.37,    0.0, -999.0
00:21:02,  972.0,   18.0,   87.4,   -0.39,    0.39,    0.0, -999.0
00:21:07,  972.0,   18.0,   87.2,   -0.44,    0.46,    0.0, -999.0
00:21:12,  972.0,   18.0,   87.5,   -0.51,    0.53,    0.0, -999.0
00:21:17,  972.0,   18.0,   87.3,   -0.60,    0.43,    0.0, -999.0
00:21:22,  972.1,   18.0,   87.4,   -0.58,    0.36,    0.0, -999.0
00:21:27,  972.0,   18.0,   87.4,   -0.63,    0.32,    0.0, -999.0
00:21:32,  972.0,   18.0,   87.3,   -0.61,    0.31,    0.0, -999.0
00:21:37,  972.0,   18.0,   87.4,   -0.65,    0.33,    0.0, -999.0
00:21:42,  972.0,   18.0,   87.3,   -0.71,    0.35,    0.0, -999.0
00:21:47,  972.1,   18.0,   87.3,   -0.83,    0.13,    0.0, -999.0
00:21:52,  972.0,   18.0,   87.3,   -0.78,    0.04,    0.0, -999.0
00:21:57,  972.1,   18.0,   87.2,   -0.62,    0.09,    0.0, -999.0
00:22:02,  972.0,   18.0,   87.4,   -0.51,    0.03,    0.0, -999.0
00:22:07,  972.1,   18.0,   87.3,   -0.50,    0.03,    0.0, -999.0
00:22:12,  972.0,   18.0,   87.4,   -0.54,    0.04,    0.0, -999.0
00:22:17,  972.0,   18.0,   87.2,   -0.55,    0.03,    0.0, -999.0
00:22:22,  972.0,   18.0,   87.4,   -0.44,    0.03,    0.0, -999.0
00:22:27,  972.0,   18.0,   87.3,   -0.38,    0.13,    0.0, -999.0
00:22:32,  972.0,   18.0,   87.4,   -0.35,    0.34,    0.0, -999.0
00:22:37,  972.0,   18.0,   87.4,   -0.40,    0.39,    0.0, -999.0
00:22:42,  972.0,   18.0,   87.3,   -0.44,    0.38,    0.0, -999.0
00:22:47,  972.0,   18.0,   87.4,   -0.52,    0.21,    0.0, -999.0
00:22:52,  972.0,   18.0,   87.4,   -0.52,    0.35,    0.0, -999.0
00:22:57,  972.0,   18.0,   87.4,   -0.47,    0.41,    0.0, -999.0
00:23:02,  972.0,   18.0,   87.6,   -0.50,    0.48,    0.0, -999.0
00:23:07,  972.0,   18.0,   87.5,   -0.57,    0.40,    0.0, -999.0
00:23:12,  972.0,   18.0,   87.3,   -0.62,    0.37,    0.0, -999.0
00:23:17,  972.0,   18.1,   87.4,   -0.62,    0.40,    0.0, -999.0
00:23:22,  972.0,   18.1,   87.6,   -0.63,    0.33,    0.0, -999.0
00:23:27,  972.0,   18.1,   87.4,   -0.64,    0.31,    0.0, -999.0
00:23:32,  972.0,   18.1,   87.3,   -0.61,    0.19,    0.0, -999.0
00:23:37,  972.0,   18.1,   87.5,   -0.57,    0.07,    0.0, -999.0
00:23:42,  972.0,   18.1,   87.4,   -0.70,    0.06,    0.0, -999.0
00:23:47,  972.0,   18.1,   87.6,   -0.74,    0.08,    0.0, -999.0
00:23:52,  972.0,   18.1,   87.6,   -0.76,    0.05,    0.0, -999.0
00:23:57,  972.0,   18.1,   87.4,   -0.78,    0.08,    0.0, -999.0
00:24:02,  972.0,   18.1,   87.4,   -0.71,    0.02,    0.0, -999.0
00:24:07,  972.0,   18.1,   87.3,   -0.72,    0.03,    0.0, -999.0
00:24:12,  972.0,   18.1,   87.5,   -0.65,    0.05,    0.0, -999.0
00:24:17,  972.0,   18.1,   87.3,   -0.58,    0.06,    0.0, -999.0
00:24:22,  972.0,   18.1,   87.4,   -0.75,    0.03,    0.0, -999.0
00:24:27,  972.0,   18.1,   87.6,   -0.62,   -0.12,    0.0, -999.0
00:24:32,  972.0,   18.1,   87.4,   -0.52,   -0.11,    0.0, -999.0
00:24:37,  972.0,   18.1,   87.5,   -0.39,   -0.08,    0.0, -999.0
00:24:42,  972.0,   18.1,   87.4,   -0.36,    0.02,    0.0, -999.0
00:24:47,  972.0,   18.1,   87.6,   -0.38,    0.05,    0.0, -999.0
00:24:52,  972.0,   18.1,   87.6,   -0.34,    0.18,    0.0, -999.0
00:24:57,  972.0,   18.1,   87.5,   -0.46,    0.30,    0.0, -999.0
00:25:02,  972.0,   18.1,   87.4,   -0.53,    0.33,    0.0, -999.0
00:25:07,  972.0,   18.1,   87.5,   -0.51,    0.32,    0.0, -999.0
00:25:12,  972.0,   18.1,   87.4,   -0.48,    0.50,    0.0, -999.0
00:25:17,  972.0,   18.1,   87.6,   -0.42,    0.52,    0.0, -999.0
00:25:22,  972.0,   18.1,   87.5,   -0.36,    0.46,    0.0, -999.0
00:25:27,  972.0,   18.1,   87.5,   -0.27,    0.40,    0.0, -999.0
00:25:32,  972.0,   18.1,   87.5,   -0.21,    0.33,    0.0, -999.0
00:25:37,  972.0,   18.1,   87.6,   -0.19,    0.29,    0.0, -999.0
00:25:42,  972.0,   18.1,   87.5,   -0.19,    0.29,    0.0, -999.0
00:25:47,  972.0,   18.1,   87.6,   -0.20,    0.30,    0.0, -999.0
00:25:52,  972.0,   18.1,   87.6,   -0.19,    0.31,    0.0, -999.0
00:25:57,  972.0,   18.1,   87.4,   -0.21,    0.32,    0.0, -999.0
00:26:02,  972.0,   18.1,   87.7,   -0.20,    0.30,    0.0, -999.0
00:26:07,  972.0,   18.1,   87.7,   -0.20,    0.31,    0.0, -999.0
00:26:12,  972.0,   18.1,   87.7,   -0.21,    0.32,    0.0, -999.0
00:26:17,  972.0,   18.1,   87.6,   -0.30,    0.41,    0.0, -999.0
00:26:22,  972.0,   18.1,   87.6,   -0.32,    0.37,    0.0, -999.0
00:26:27,  972.0,   18.2,   87.6,   -0.28,    0.32,    0.0, -999.0
00:26:32,  972.0,   18.2,   87.7,   -0.24,    0.27,    0.0, -999.0
00:26:37,  972.0,   18.2,   87.6,   -0.26,    0.29,    0.0, -999.0
00:26:42,  972.0,   18.2,   87.8,   -0.33,    0.38,    0.0, -999.0
00:26:47,  972.0,   18.2,   87.8,   -0.39,    0.44,    0.0, -999.0
00:26:52,  972.0,   18.2,   87.8,   -0.40,    0.43,    0.0, -999.0
00:26:57,  972.0,   18.2,   87.7,   -0.42,    0.45,    0.0, -999.0
00:27:02,  972.0,   18.2,   87.8,   -0.45,    0.45,    0.0, -999.0
00:27:07,  972.0,   18.2,   87.7,   -0.37,    0.36,    0.0, -999.0
00:27:12,  972.0,   18.2,   87.8,   -0.37,    0.35,    0.0, -999.0
00:27:17,  972.0,   18.2,   87.7,   -0.39,    0.36,    0.0, -999.0
00:27:22,  972.0,   18.2,   87.6,   -0.42,    0.34,    0.0, -999.0
00:27:27,  972.0,   18.2,   87.7,   -0.41,    0.33,    0.0, -999.0
00:27:32,  972.0,   18.2,   87.5,   -0.32,    0.26,    0.0, -999.0
00:27:37,  972.0,   18.2,   88.0,   -0.29,    0.23,    0.0, -999.0
00:27:42,  972.0,   18.2,   87.9,   -0.34,    0.28,    0.0, -999.0
00:27:47,  972.0,   18.2,   87.7,   -0.33,    0.27,    0.0, -999.0
00:27:52,  972.0,   18.2,   87.8,   -0.35,    0.31,    0.0, -999.0
00:27:57,  972.0,   18.2,   87.7,   -0.36,    0.36,    0.0, -999.0
00:28:02,  972.0,   18.2,   87.6,   -0.40,    0.41,    0.0, -999.0
00:28:07,  972.0,   18.2,   87.6,   -0.41,    0.42,    0.0, -999.0
00:28:12,  972.0,   18.2,   87.8,   -0.40,    0.41,    0.0, -999.0
00:28:17,  972.0,   18.2,   87.8,   -0.38,    0.39,    0.0, -999.0
00:28:22,  972.0,   18.2,   87.7,   -0.33,    0.34,    0.0, -999.0
00:28:27,  972.0,   18.2,   87.6,   -0.31,    0.32,    0.0, -999.0
00:28:32,  972.0,   18.2,   87.7,   -0.30,    0.31,    0.0, -999.0
00:28:37,  972.0,   18.2,   87.6,   -0.30,    0.31,    0.0, -999.0
00:28:42,  972.0,   18.2,   87.6,   -0.33,    0.35,    0.0, -999.0
00:28:47,  972.0,   18.2,   87.6,   -0.37,    0.38,    0.0, -999.0
00:28:52,  972.0,   18.2,   87.6,   -0.33,    0.40,    0.0, -999.0
00:28:57,  972.0,   18.2,   87.6,   -0.27,    0.42,    0.0, -999.0
00:29:02,  972.0,   18.2,   87.8,   -0.23,    0.45,    0.0, -999.0
00:29:07,  972.0,   18.2,   87.7,   -0.25,    0.52,    0.0, -999.0
00:29:12,  972.0,   18.1,   87.6,   -0.56,    0.32,    0.0, -999.0
00:29:17,  972.0,   18.1,   87.7,   -0.52,    0.35,    0.0, -999.0
00:29:22,  972.0,   18.1,   87.5,   -0.71,    0.33,    0.0, -999.0
00:29:27,  972.0,   18.1,   87.7,   -0.64,    0.31,    0.0, -999.0
00:29:32,  972.0,   18.1,   87.6,   -0.71,    0.38,    0.0, -999.0
00:29:37,  972.0,   18.1,   87.6,   -0.74,    0.16,    0.0, -999.0
00:29:42,  972.0,   18.1,   87.7,   -0.79,    0.14,    0.0, -999.0