                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/07/29 00:00,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 00:10,   -0.6,    0.1,   -0.3,   -0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 00:20,   -0.6,   -0.1,    0.1,    0.2,  999.0,  999.0,   -0.0,   -0.4,   -0.4,    0.0,  999.0,    0.1,   -0.1,   -0.4,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 00:30,   -0.3,   -0.1,   -0.2,    0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 00:40,    0.1,   -0.5,    0.1,  999.0,  999.0,  999.0,    0.3,   -0.1,    0.4,  999.0,  999.0,   -0.4,  999.0,   -0.2,   -0.4,   -0.3,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 00:50,   -1.3,   -0.1,   -0.0,  999.0,  999.0,    0.0,  999.0,    0.1,    0.1,  999.0,  999.0,   -0.5,   -0.4,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:00,   -0.4,   -0.0,   -0.4,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:10,   -2.5,    0.0,    0.3,  999.0,    0.3,  999.0,    0.6,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:20,   -3.1,   -0.5,    0.0,  999.0,  999.0,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:30,   -1.9,   -0.4,    0.2,   -0.1,    0.2,    0.3,  999.0,  999.0,    0.3,  999.0,   -0.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:40,   -2.6,   -0.7,   -0.4,   -0.5,  999.0,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:50,   -0.1,    0.4,   -0.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,   -4.3,   -3.7,   -3.2,  999.0,   -2.3,   -2.6,   -2.1,   -1.7,   -1.7,   -1.9,   -1.8,   -1.8,   -1.6,   -1.5
2007/07/29 02:00,  999.0,   -0.6,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.4,   -3.1,   -3.0,   -2.2,   -2.5,   -2.1,   -1.3,   -1.3,   -1.6,  999.0,   -1.1,   -1.3,  999.0,   -1.0
2007/07/29 02:10,   -0.2,   -0.2,    0.2,  999.0,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.2,   -1.3,   -1.9,   -1.3,   -1.3,   -1.5,   -1.5
2007/07/29 02:20,   -0.2,   -0.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.2,   -1.1,   -1.0,   -1.2,   -1.2,   -1.1,   -1.2
2007/07/29 02:30,   -0.2,    0.2,  999.0,  999.0,   -1.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.4,   -1.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2007/07/29 02:40,   -0.2,    0.2,    0.4,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 02:50,   -0.2,    0.2,    0.1,   -0.3,   -0.2,  999.0,    0.4,    0.2,   -0.0,   -0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.9
2007/07/29 03:00,   -0.2,  999.0,    0.0,   -0.0,  999.0,  999.0,   -0.5,   -0.1,   -0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.3
2007/07/29 03:10,   -0.3,   -1.0,    0.1,   -0.6,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.3,   -1.5,   -1.8,   -1.9,   -1.9,   -1.0
2007/07/29 03:20,   -0.2,   -0.2,   -0.1,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -0.7,   -1.0,   -1.2,   -1.2,   -1.3,   -1.3
2007/07/29 03:30,   -0.2,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 03:40,   -0.0,   -0.4,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.9,   -0.9,   -1.2
2007/07/29 03:50,   -0.2,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.6,   -1.2,   -1.2,   -1.2
2007/07/29 04:00,   -0.2,   -0.0,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.6,   -0.9,   -0.9,  999.0,  999.0
2007/07/29 04:10,   -0.2,   -0.2,    0.4,    0.3,    0.3,    0.2,    0.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.3,  999.0,  999.0,   -0.8
2007/07/29 04:20,   -0.2,   -0.1,    0.0,  999.0,    0.3,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,    0.8,    0.8
2007/07/29 04:30,   -0.2,   -0.6,  999.0,    0.1,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 04:40,   -0.2,   -0.2,   -0.5,   -0.3,  999.0,  999.0,    0.2,   -0.3,  999.0,  999.0,   -0.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2007/07/29 04:50,   -0.2,    0.0,   -0.1,   -0.2,  999.0,    0.3,  999.0,    0.1,    0.5,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:00,   -0.2,   -0.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:10,    0.0,   -0.2,    0.2,   -0.1,   -0.4,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:20,   -0.1,   -0.4,   -0.1,    0.4,   -0.1,  999.0,   -0.3,   -0.7,  999.0,  999.0,   -0.7,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:30,   -0.2,   -0.2,   -0.0,    0.0,   -0.5,   -0.4,    0.0,  999.0,  999.0,    0.3,  999.0,   -0.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:40,    0.2,    0.0,    0.3,    0.2,    0.2,    0.3,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:50,    1.0,    0.1,    0.5,    0.4,   -0.1,    0.5,    0.4,    0.7,    0.9,    0.4,    0.2,   -0.1,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:00,    0.2,   -0.3,   -0.2,   -0.3,   -0.3,    0.7,    0.0,   -0.1,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:10,   -0.3,   -0.4,   -0.2,   -0.4,   -0.2,    0.0,   -0.1,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:20,   -0.3,   -0.2,  999.0,   -0.1,   -0.1,    0.3,   -0.3,   -0.4,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:30,   -0.2,   -0.8,   -0.2,   -0.3,  999.0,  999.0,    0.2,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:40,  999.0,   -0.0,    0.1,   -0.1,  999.0,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:50,    0.4,   -0.1,  999.0,  999.0,    1.3,   -0.0,    0.2,    1.1,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:00,   -0.2,    0.2,    0.4,   -0.2,    0.3,   -0.3,  999.0,   -0.4,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:10,   -0.3,    0.0,    0.0,   -0.3,   -0.4,   -0.6,    0.2,   -0.6,   -0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:20,   -0.2,    0.4,   -1.0,   -0.7,   -0.5,  999.0,   -0.4,   -0.3,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:30,   -0.2,   -0.3,   -0.7,  999.0,   -0.7,   -0.2,  999.0,   -0.3,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:40,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:50,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:00,   -0.2,   -1.1,    0.2,  999.0,   -0.3,   -0.6,  999.0,   -0.1,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:10,   -0.1,   -0.9,  999.0,    0.3,  999.0,   -0.2,  999.0,    0.4,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:20,   -0.2,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:30,   -0.2,   -0.1,    0.5,  999.0,    0.2,  999.0,  999.0,   -0.4,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:40,   -0.3,   -1.3,   -0.1,    0.3,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:50,   -0.8,   -1.1,    0.0,    0.2,  999.0,  999.0,   -0.6,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:00,   -1.0,   -0.7,   -0.2,    0.0,   -0.0,   -0.0,   -0.2,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:10,   -0.6,   -0.8,   -0.2,   -0.2,   -0.4,   -0.3,   -0.0,   -0.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:20,   -1.6,   -0.5,   -0.2,  999.0,   -0.9,    0.3,   -0.5,    0.3,    0.2,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:30,   -1.2,   -0.2,   -0.3,   -0.3,  999.0,    0.3,   -0.5,   -0.3,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:40,   -1.2,   -0.6,   -1.1,   -0.9,   -0.7,    0.1,   -0.5,   -0.2,    0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:50,   -1.0,   -0.4,    0.1,    0.0,   -0.4,    0.0,   -0.8,   -0.7,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:00,   -0.8,    0.1,    0.2,   -0.1,    0.3,    0.8,   -0.6,   -0.4,   -0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:10,   -0.9,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.8,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:20,   -0.9,    0.2,    0.3,    0.2,    0.0,    0.2,   -0.1,   -0.3,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:30,   -0.3,    0.1,   -0.0,    0.3,   -0.5,   -0.6,   -0.6,   -0.5,   -0.4,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:40,   -0.8,  999.0,    0.1,    0.4,  999.0,   -0.1,   -0.2,   -0.0,   -0.3,   -0.6,   -0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:50,   -0.8,    0.4,    0.4,   -0.3,  999.0,  999.0,   -0.8,   -0.7,   -0.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:00,  999.0,    0.2,    0.7,    0.7,    0.6,    0.5,    0.2,    0.3,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:10,  999.0,    0.0,    0.4,    0.6,    0.6,    0.0,    0.0,    0.1,    0.2,   -0.3,   -1.1,   -1.2,   -0.3,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:20,   -0.8,   -0.5,   -0.3,   -0.2,   -0.3,   -0.7,   -0.8,   -0.3,   -1.0,   -0.5,   -1.5,  999.0,   -1.7,   -1.1,   -1.8,   -0.9,   -0.2,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:30,   -0.6,   -0.4,    0.1,    0.0,    0.5,    0.1,   -1.2,   -0.3,   -1.5,   -1.0,   -0.7,   -0.4,   -0.6,   -0.7,   -0.3,    0.1,   -0.1,   -0.1,   -0.1,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:40,   -0.9,   -0.7,   -0.3,   -0.6,   -0.4,   -0.8,   -0.9,   -0.8,   -0.5,   -0.5,   -1.3,   -1.6,   -2.2,   -1.9,   -1.3,   -1.7,   -1.3,   -1.1,   -1.1,   -0.5,   -0.3,   -0.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:50,   -1.1,   -1.2,   -2.3,   -1.4,   -2.3,   -2.4,   -3.1,   -2.6,   -2.9,   -2.4,   -2.4,   -2.2,   -1.6,   -1.6,   -1.4,   -1.2,   -0.9,   -0.7,   -0.3,   -0.4,   -0.2,   -0.2,   -1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:00,   -2.0,   -2.2,   -2.2,   -2.3,   -2.3,   -1.8,   -1.7,   -1.7,   -2.1,   -2.4,   -2.5,   -2.4,   -2.2,   -1.8,   -1.9,   -1.2,   -0.9,   -0.7,   -0.5,   -0.5,   -0.3,    0.1,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:10,   -0.8,   -0.9,   -0.8,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,   -1.7,   -1.5,   -0.4,  999.0,    0.3,  999.0,    0.1,    0.1,   -0.2,    0.3,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:20,   -0.7,   -0.1,    0.2,    0.4,    0.0,    0.2,   -0.1,   -0.5,   -0.9,   -0.4,   -0.4,   -0.4,   -0.2,  999.0,   -0.3,   -0.2,   -0.1,   -0.1,   -0.5,   -0.4,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:30,   -0.9,   -0.4,    0.0,   -0.6,   -0.6,   -0.2,    0.3,    0.2,    0.1,    0.0,   -0.0,   -0.5,   -0.4,   -0.6,   -0.1,    0.1,   -0.2,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:40,   -0.9,   -0.3,   -0.0,   -0.4,   -0.4,   -0.0,   -0.3,   -0.3,    0.1,    0.0,    0.0,   -0.4,  999.0,  999.0,   -0.7,   -0.3,   -0.2,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:50,   -1.1,   -0.3,   -0.9,   -0.0,   -0.1,    0.1,   -0.2,   -0.2,   -0.2,   -0.1,    0.1,    0.1,    0.3,   -0.1,   -0.2,   -0.3,   -0.1,   -0.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2007/07/29 13:00,   -0.9,   -0.3,    0.2,    0.2,    0.3,    0.1,    0.1,   -0.1,   -0.4,   -0.4,   -0.6,   -0.3,   -0.1,    0.5,  999.0,   -0.1,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 13:10,   -0.8,   -0.4,   -0.3,   -0.3,    0.2,    0.2,   -0.2,   -0.3,   -0.4,   -0.5,   -0.5,   -0.5,   -0.4,   -0.4,  999.0,  999.0,   -0.3,    0.2,  999.0,  999.0,  999.0,    0.2,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 13:20,   -0.9,   -0.2,   -0.1,    0.1,   -0.3,    0.1,   -0.1,   -0.4,   -0.3,   -0.3,   -0.3,   -0.3,   -0.1,    0.1,    0.4,    0.1,    0.3,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 13:30,   -0.5,   -0.2,  999.0,    0.3,    0.3,    0.3,   -0.3,   -0.3,    0.3,    0.2,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,    0.1,  999.0,    0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
