                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:50,   54.8,   48.8,   52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,   35.1,   33.2,  999.0,  999.0,   27.8,   26.7,   29.4,   29.4,   27.1,   27.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:00,   53.3,   49.1,   54.9,  999.0,  999.0,  999.0,  999.0,   47.2,   44.9,   41.4,   42.1,   41.2,   36.2,   28.8,   29.3,   27.4,   28.2,   26.1,   28.7,   27.6,   25.0,   28.9,  999.0,  999.0,  999.0,   30.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:10,   55.1,   52.9,   49.3,   51.6,   52.4,   51.1,  999.0,  999.0,   61.3,   49.1,   47.6,   42.1,   40.7,   36.9,   27.9,   27.6,   27.6,   26.4,   25.5,   21.7,   27.1,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:20,   53.9,   51.0,  999.0,   53.6,   45.7,   47.7,   53.5,   48.2,   50.3,   51.7,   39.1,   33.8,   34.5,   41.3,   33.4,   25.1,   26.3,   27.6,   26.1,   23.9,   28.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:30,   55.7,   52.1,   54.6,   52.4,   48.8,   60.2,   50.2,   49.5,   46.1,   46.1,   43.0,   36.3,   35.8,   39.8,   33.8,   27.8,   27.5,   25.3,   26.0,   24.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:40,   49.9,   50.7,   50.7,  999.0,   54.1,   55.4,   43.8,   42.3,   46.8,   44.0,   42.2,   41.1,   42.1,   35.5,   31.9,   26.5,   26.5,   25.1,   25.4,   23.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:50,   53.3,   50.0,   55.1,  999.0,   50.6,   55.2,   43.5,   43.6,   42.9,   39.6,   33.2,   30.9,   28.2,   32.0,   30.5,   25.1,   23.7,   24.7,   26.5,   22.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:00,   52.7,   47.0,   57.1,   52.7,   49.9,   49.5,   48.0,   52.6,   44.8,   42.5,   34.8,   33.1,   31.8,   31.1,   26.8,   27.7,  999.0,   25.8,   26.5,   25.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:10,   53.4,   50.0,   55.1,   49.7,   49.9,   46.9,   46.2,   41.8,   38.8,   38.3,   39.3,   29.6,   29.8,   26.5,   26.4,  999.0,   20.9,   25.1,   24.2,   24.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:20,   56.8,   59.9,   48.9,   48.3,  999.0,   50.4,   51.3,   48.1,   36.8,   36.1,   33.3,   30.7,   28.7,   24.3,   26.1,   22.7,  999.0,   23.1,   22.1,   25.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:30,   55.3,   59.5,   49.3,   47.5,   44.3,   45.1,   44.2,   51.8,   38.4,   36.4,   37.0,   32.4,   28.8,   21.9,  999.0,   23.3,   22.3,  999.0,  999.0,   24.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:40,   53.0,   56.9,   51.2,   42.4,  999.0,   42.5,   42.6,   46.8,   46.2,   44.5,   40.9,   31.4,   27.4,   22.9,   25.9,   25.0,  999.0,   24.0,   23.1,   24.2,   28.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:50,   57.1,   58.6,   50.7,   46.7,   42.6,   45.8,   43.4,   44.0,   38.5,   39.2,   36.9,   27.7,   31.1,   31.3,   23.1,   27.4,   23.0,  999.0,   24.2,  999.0,   33.3,   25.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:00,   52.5,   60.5,   59.0,   45.8,   37.7,  999.0,   36.8,   36.2,   34.9,   35.7,   36.1,   28.6,   31.3,   32.8,   24.8,   25.3,   23.9,  999.0,  999.0,  999.0,   30.7,   27.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:10,   49.1,   60.6,   61.5,   49.4,   36.3,   31.6,   36.0,   38.0,   32.9,   35.3,   31.6,   30.1,   28.9,   35.0,   27.2,  999.0,   23.1,  999.0,  999.0,  999.0,   30.3,   29.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:20,   63.0,   60.9,   56.2,   47.0,   45.9,   37.2,   36.4,   35.0,   36.6,   45.1,   33.2,   28.2,   25.2,   30.7,   24.6,  999.0,   25.2,  999.0,  999.0,   23.0,   30.6,   25.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:30,   60.3,   59.5,   56.1,   43.4,   45.5,   41.4,   40.2,   36.6,   44.1,   49.4,   44.4,   32.9,   28.3,   28.7,   27.3,   27.5,  999.0,  999.0,  999.0,   24.6,   22.7,   31.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:40,   63.7,   62.0,   55.9,   43.4,   40.0,   47.6,   41.9,   38.4,   40.1,   47.1,   43.4,   32.1,   32.2,   31.3,   29.5,   25.9,  999.0,  999.0,  999.0,   23.9,  999.0,   32.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:50,   60.2,   56.7,   38.6,   38.4,   44.0,   46.9,   44.3,   36.4,   40.8,   44.5,   43.3,   28.8,   30.5,   27.7,   27.4,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   29.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:00,   56.8,   47.8,   41.2,   45.6,   48.2,   48.6,   45.5,   34.3,   36.6,   40.7,   39.6,   30.2,   30.0,   28.8,   27.8,   28.2,   28.2,   25.5,   26.5,   24.3,  999.0,   26.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:10,   55.1,   47.6,   44.9,   49.6,   46.5,   47.4,   43.8,   34.1,   33.0,   34.9,   38.1,   32.4,   34.1,   30.3,   27.8,   26.6,   27.7,   26.0,   25.4,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:20,   55.1,   46.3,   47.6,   50.5,   47.0,   45.3,   41.6,   32.8,   33.7,   36.1,   37.0,   36.2,  999.0,   30.9,   30.9,   28.9,   27.3,   25.7,   26.7,  999.0,   32.8,   29.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:30,   54.2,   50.3,   47.8,   48.8,   48.7,   43.9,   42.0,   31.3,   32.2,   33.6,   30.3,   35.8,   34.1,  999.0,  999.0,   25.0,   29.0,   28.0,   26.6,  999.0,   32.1,   30.1,   28.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:40,   54.2,   50.6,   48.7,   50.5,   46.2,   43.2,   36.9,   30.7,   28.4,   33.0,   30.3,   35.9,   36.4,   27.0,   25.7,  999.0,  999.0,  999.0,   26.5,  999.0,   31.7,   30.5,   25.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:50,   51.8,   48.6,   46.6,   51.0,   46.7,   42.5,   35.8,   32.9,   29.0,   30.6,   33.0,   34.8,   34.2,   26.1,  999.0,  999.0,  999.0,  999.0,   24.9,   28.8,   38.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:00,   54.1,   49.7,   47.9,   52.1,   47.4,   41.8,   36.1,   34.3,   29.3,   28.7,   32.9,   35.4,   35.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   36.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:10,   51.6,   51.8,   50.3,   51.4,   45.9,   41.2,   33.9,   32.0,   29.3,   30.1,   35.8,   40.0,   44.5,   34.4,  999.0,  999.0,  999.0,  999.0,   28.8,   37.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:20,   50.3,   50.1,   44.5,   47.3,   49.4,   44.0,   36.3,   32.0,   26.8,   29.3,   36.2,   40.7,   44.4,   31.7,  999.0,  999.0,  999.0,  999.0,   34.7,   34.8,   25.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:30,   52.2,   46.9,   42.3,   44.2,   50.5,   44.9,   41.0,   33.6,   26.2,   31.5,   36.4,   39.8,   34.3,   33.3,   25.6,  999.0,  999.0,   27.7,   36.5,   35.7,   31.2,   26.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:40,   58.3,   48.0,   45.0,   43.7,   49.6,   50.4,   40.7,   35.1,   25.5,   29.5,   39.5,   40.7,   42.5,   35.1,  999.0,  999.0,  999.0,   28.1,   32.1,   33.4,   31.2,   27.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:50,   52.0,   44.5,   46.7,   44.9,   52.1,   55.7,   46.9,   33.7,   30.6,   39.4,   41.9,   43.6,   47.2,   38.6,   25.3,  999.0,  999.0,   29.6,   34.0,   33.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:00,   61.3,   55.4,   53.2,   53.0,   47.9,   50.7,   40.7,   29.8,   36.7,   41.1,   42.3,   45.0,   47.9,   39.0,   27.7,   26.6,  999.0,   30.0,   37.1,   29.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:10,   59.2,   59.1,   56.9,   52.2,   46.0,   46.5,   34.0,   27.1,   36.2,   40.0,   41.0,   42.4,   42.0,   39.6,   28.0,   31.7,   29.9,   37.7,   33.0,   27.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:20,   55.4,   53.5,   52.4,   47.8,   44.1,   42.8,   40.6,   27.0,   30.1,   38.4,   41.2,   42.0,   46.0,   45.5,   30.8,   30.9,   37.8,   35.5,   29.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:30,   56.7,   50.2,   52.4,   45.5,   43.3,   37.7,   41.3,   25.8,   33.6,   42.2,   43.4,   44.4,   45.0,   44.0,   31.8,   33.6,   40.7,   33.6,   28.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:40,   52.4,   52.9,   51.6,   42.8,   37.4,   35.7,   40.6,   31.2,   39.2,   41.2,   40.8,   40.3,   43.5,   38.7,   32.5,   34.4,   38.2,   33.1,   28.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:50,   51.8,   51.9,   51.5,   48.7,   36.8,   31.2,   35.2,   35.3,   38.3,   39.7,   42.5,   43.0,   45.2,   48.0,   44.0,   36.1,   35.6,   32.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:00,   51.8,   53.2,   51.7,   47.6,   36.6,   34.3,   37.6,   35.7,   37.7,   44.6,   44.6,   45.2,   46.1,   47.1,   47.5,   39.4,   33.4,   33.2,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:10,   53.5,   54.4,   55.8,   55.3,   46.1,   38.0,   40.2,   47.2,   48.6,   48.2,   46.6,   47.5,   46.1,   44.4,   32.7,   28.9,   33.0,   28.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:20,   57.7,   51.7,   50.3,   56.9,   53.9,   48.4,   45.6,   47.3,   48.4,   48.0,   49.7,   49.4,   45.7,   31.2,   31.5,   33.8,   36.0,   28.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:30,   54.1,   55.7,   53.6,   57.0,   55.7,   53.9,   50.0,   44.8,   45.2,   46.3,   48.1,   43.6,   36.1,   33.0,   34.5,   34.5,   32.5,   28.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:40,   57.5,   55.4,   55.0,   57.8,   56.1,   52.8,   49.5,   45.7,   47.4,   46.9,   45.0,   36.0,   36.3,   37.2,   33.3,   33.2,   32.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:50,   55.4,   56.2,   56.3,   54.8,   52.4,   46.9,   49.6,   48.5,   48.3,   45.5,   37.0,   35.7,   35.0,   37.9,   34.9,   30.2,   35.1,   30.4,   26.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2000/04/23 08:00,   55.7,   58.1,   56.2,   54.4,   58.2,   46.6,   48.1,   48.0,   41.5,   36.4,   36.0,   32.6,   34.8,   30.7,   29.9,   33.5,   37.4,   32.9,   29.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:10,   56.3,   57.3,   56.6,   54.2,   57.1,   55.9,   42.4,   34.2,   32.5,   33.3,   37.1,   36.6,   33.5,   36.8,   36.8,   40.7,   40.7,   34.9,   30.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:20,   53.4,   56.1,   51.5,   53.8,   56.3,   47.2,   32.4,   26.6,   33.5,   37.9,   33.6,   34.8,   41.5,   41.0,   40.9,   38.2,   36.2,   29.4,   27.2,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:30,   52.5,   51.7,   52.2,   52.1,   53.9,   53.1,  999.0,   38.8,   39.4,   36.4,   30.2,   28.5,  999.0,  999.0,  999.0,  999.0,   26.5,   27.5,   29.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:40,   50.0,   45.5,   50.9,   52.5,   54.5,   55.0,   51.0,   38.1,   42.1,   33.0,   28.1,   27.9,  999.0,  999.0,  999.0,  999.0,   27.3,   30.6,   26.3,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:50,   50.8,   47.4,   50.0,   52.3,   52.5,   54.0,   53.9,   46.5,   41.5,   34.3,   33.5,   26.4,  999.0,  999.0,   25.4,   27.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:00,   50.5,   48.7,   51.0,   51.1,   53.3,   54.8,   56.2,   47.0,   38.2,   35.1,   35.7,   28.7,   25.3,   26.1,   24.1,   25.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:10,   52.3,   49.8,   50.2,   51.6,   53.2,   53.2,   53.6,   42.3,   38.7,   34.6,   26.8,   27.2,   25.8,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:20,   48.2,   46.9,   46.7,   46.0,   49.8,   56.3,   58.4,   54.9,   46.7,   38.7,   27.3,   24.8,   25.8,  999.0,   24.8,   26.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:30,   54.0,   51.5,   54.6,   56.2,   57.0,   52.0,   46.3,   31.4,   26.3,   30.3,   29.2,   28.3,  999.0,   26.8,   28.3,   27.6,   30.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:40,  999.0,   49.0,   49.4,   50.7,   54.2,   56.2,   46.9,   35.0,   26.6,   29.9,   29.7,   32.3,   32.1,   26.5,   29.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:50,   51.6,   48.2,   49.0,   54.1,   53.5,   44.4,   32.1,   26.5,   27.3,   28.9,   30.7,   33.7,  999.0,   28.6,   26.1,  999.0,   26.2,   29.4,   28.4,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 10:00,  999.0,   47.5,   49.5,   55.4,   60.3,   55.0,   37.8,   31.1,   28.3,   28.2,   28.5,   33.8,   34.9,   27.6,   26.6,   24.2,   29.8,   29.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0