,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-09-15, 00:00:00,VALID,919.504,VALID,0,VALID,97.869,VALID,-0.0509425,VALID,20.5945,VALID,64,VALID,0,
2004-09-15, 00:01:00,VALID,919.483,VALID,0,VALID,97.8589,VALID,-0.0169808,VALID,20.594,VALID,64,VALID,0,
2004-09-15, 00:02:00,VALID,919.456,VALID,0,VALID,97.85,VALID,-0.0509425,VALID,20.591,VALID,64,VALID,0,
2004-09-15, 00:03:00,VALID,919.452,VALID,0,VALID,97.8385,VALID,-0.0169808,VALID,20.5781,VALID,64,VALID,0,
2004-09-15, 00:04:00,VALID,919.438,VALID,0,VALID,97.85,VALID,-0.0339617,VALID,20.5848,VALID,64,VALID,0.0337271,
2004-09-15, 00:05:00,VALID,919.433,VALID,0,VALID,97.8322,VALID,-0.0509425,VALID,20.5783,VALID,64,VALID,0.176829,
2004-09-15, 00:06:00,VALID,919.414,VALID,0,VALID,97.8843,VALID,-0.0169808,VALID,20.5714,VALID,64,VALID,0.081032,
2004-09-15, 00:07:00,VALID,919.393,VALID,0,VALID,97.8767,VALID,-0.0169808,VALID,20.5614,VALID,64,VALID,0.0130208,
2004-09-15, 00:08:00,VALID,919.365,VALID,0,VALID,97.9263,VALID,0,VALID,20.5547,VALID,64,VALID,0,
2004-09-15, 00:09:00,VALID,919.346,VALID,0,VALID,97.9364,VALID,0,VALID,20.555,VALID,64,VALID,0,
2004-09-15, 00:10:00,VALID,919.33,VALID,0,VALID,97.925,VALID,0.0169808,VALID,20.555,VALID,64,VALID,0,
2004-09-15, 00:11:00,VALID,919.293,VALID,0,VALID,97.9657,VALID,0.0169808,VALID,20.5385,VALID,64,VALID,0,
2004-09-15, 00:12:00,VALID,919.268,VALID,0,VALID,98.0407,VALID,0.0169808,VALID,20.5487,VALID,64,VALID,0.119549,
2004-09-15, 00:13:00,VALID,919.248,VALID,0,VALID,98.159,VALID,0,VALID,20.545,VALID,64,VALID,0,
2004-09-15, 00:14:00,VALID,919.235,VALID,0,VALID,98.2264,VALID,0,VALID,20.5786,VALID,64,VALID,0,
2004-09-15, 00:15:00,VALID,919.234,VALID,0,VALID,98.1869,VALID,0,VALID,20.5843,VALID,64,VALID,0,
2004-09-15, 00:16:00,VALID,919.25,VALID,0,VALID,98.1335,VALID,0,VALID,20.5972,VALID,63,VALID,0.0816916,
2004-09-15, 00:17:00,VALID,919.265,VALID,0,VALID,98.0967,VALID,0,VALID,20.6101,VALID,63,VALID,0.0797602,
2004-09-15, 00:18:00,VALID,919.261,VALID,0,VALID,98.0127,VALID,0,VALID,20.6039,VALID,63,VALID,0,
2004-09-15, 00:19:00,VALID,919.269,VALID,0,VALID,97.9682,VALID,0.0339617,VALID,20.6099,VALID,63,VALID,0.0960366,
2004-09-15, 00:20:00,VALID,919.267,VALID,0,VALID,97.883,VALID,0,VALID,20.594,VALID,63,VALID,0.276228,
2004-09-15, 00:21:00,VALID,919.261,VALID,0,VALID,97.9835,VALID,-0.0169808,VALID,20.581,VALID,63,VALID,0.0273438,
2004-09-15, 00:22:00,VALID,919.257,VALID,0,VALID,98.056,VALID,0,VALID,20.5746,VALID,63,VALID,0.140625,
2004-09-15, 00:23:00,VALID,919.237,VALID,0,VALID,98.0331,VALID,0,VALID,20.5813,VALID,63,VALID,0.0146234,
2004-09-15, 00:24:00,VALID,919.215,VALID,0,VALID,98.0916,VALID,0,VALID,20.581,VALID,63,VALID,0.03125,
2004-09-15, 00:25:00,VALID,919.195,VALID,0,VALID,98.2442,VALID,0,VALID,20.6136,VALID,63,VALID,0.154492,
2004-09-15, 00:26:00,VALID,919.175,VALID,0,VALID,98.2365,VALID,0,VALID,20.6459,VALID,40,VALID,0.704823,
2004-09-15, 00:27:00,VALID,919.167,VALID,0,VALID,98.028,VALID,0,VALID,20.6586,VALID,36,VALID,0.779018,
2004-09-15, 00:28:00,VALID,919.14,VALID,0,VALID,97.9326,VALID,0,VALID,20.6618,VALID,31,VALID,0.650598,
2004-09-15, 00:29:00,VALID,919.137,VALID,0,VALID,97.8487,VALID,0,VALID,20.6849,VALID,29,VALID,0.419531,
2004-09-15, 00:30:00,VALID,919.108,VALID,0,VALID,97.5015,VALID,0,VALID,20.662,VALID,29,VALID,0.284766,
2004-09-15, 00:31:00,VALID,919.095,VALID,0,VALID,97.3922,VALID,0,VALID,20.6201,VALID,29,VALID,0.239347,
2004-09-15, 00:32:00,VALID,919.079,VALID,0,VALID,97.5829,VALID,-0.0169808,VALID,20.6136,VALID,29,VALID,0.182706,
2004-09-15, 00:33:00,VALID,919.075,VALID,0,VALID,97.6707,VALID,0.0169808,VALID,20.6131,VALID,29,VALID,0.207217,
2004-09-15, 00:34:00,VALID,919.047,VALID,0,VALID,97.6122,VALID,0.0169808,VALID,20.5972,VALID,29,VALID,0.10423,
2004-09-15, 00:35:00,VALID,919.049,VALID,0,VALID,97.5804,VALID,0.0169808,VALID,20.5808,VALID,29,VALID,0.00101902,
2004-09-15, 00:36:00,VALID,919.052,VALID,0,VALID,97.574,VALID,0,VALID,20.5415,VALID,29,VALID,0,
2004-09-15, 00:37:00,VALID,919.04,VALID,0,VALID,97.6567,VALID,0,VALID,20.549,VALID,29,VALID,0,
2004-09-15, 00:38:00,VALID,919.047,VALID,0,VALID,97.6808,VALID,0.0169808,VALID,20.5294,VALID,29,VALID,0.20258,
2004-09-15, 00:39:00,VALID,919.052,VALID,0,VALID,97.5359,VALID,0,VALID,20.5165,VALID,34,VALID,0.500186,
2004-09-15, 00:40:00,VALID,919.05,VALID,0,VALID,97.5448,VALID,0.0169808,VALID,20.4747,VALID,51,VALID,0.576953,
2004-09-15, 00:41:00,VALID,919.056,VALID,0,VALID,97.8106,VALID,0.0169808,VALID,20.4258,VALID,51,VALID,0.540015,
2004-09-15, 00:42:00,VALID,919.068,VALID,0,VALID,97.9937,VALID,0.0169808,VALID,20.384,VALID,51,VALID,0.573583,
2004-09-15, 00:43:00,VALID,919.065,VALID,0,VALID,98.1196,VALID,0,VALID,20.3391,VALID,51,VALID,0.586319,
2004-09-15, 00:44:00,VALID,919.043,VALID,0,VALID,98.2404,VALID,0,VALID,20.2936,VALID,63,VALID,0.518512,
2004-09-15, 00:45:00,VALID,919.035,VALID,0,VALID,98.4069,VALID,0.0169808,VALID,20.2613,VALID,64,VALID,0.487995,
2004-09-15, 00:46:00,VALID,919.02,VALID,0,VALID,98.4286,VALID,0.0169808,VALID,20.2616,VALID,64,VALID,0.53468,
2004-09-15, 00:47:00,VALID,918.992,VALID,0,VALID,98.3497,VALID,0.0169808,VALID,20.229,VALID,64,VALID,0.367551,
2004-09-15, 00:48:00,VALID,918.961,VALID,0,VALID,98.173,VALID,0,VALID,20.2042,VALID,64,VALID,0.275868,
2004-09-15, 00:49:00,VALID,918.934,VALID,0,VALID,98.1679,VALID,0,VALID,20.1717,VALID,64,VALID,0.0324836,
2004-09-15, 00:50:00,VALID,918.919,VALID,0,VALID,98.145,VALID,-0.0169808,VALID,20.1424,VALID,64,VALID,0,
2004-09-15, 00:51:00,VALID,918.907,VALID,0,VALID,98.1424,VALID,0,VALID,20.1163,VALID,64,VALID,0,
2004-09-15, 00:52:00,VALID,918.889,VALID,0,VALID,98.3141,VALID,0,VALID,20.1101,VALID,64,VALID,0,
2004-09-15, 00:53:00,VALID,918.891,VALID,0,VALID,98.4553,VALID,0,VALID,20.1168,VALID,64,VALID,0,
2004-09-15, 00:54:00,VALID,918.889,VALID,0,VALID,98.4756,VALID,0,VALID,20.1193,VALID,64,VALID,0,
2004-09-15, 00:55:00,VALID,918.887,VALID,0,VALID,98.3357,VALID,0,VALID,20.1068,VALID,64,VALID,0,
2004-09-15, 00:56:00,VALID,918.872,VALID,0,VALID,98.4629,VALID,0,VALID,20.0904,VALID,64,VALID,0.228924,
2004-09-15, 00:57:00,VALID,918.872,VALID,0,VALID,98.6028,VALID,0,VALID,20.0907,VALID,64,VALID,0.415206,
2004-09-15, 00:58:00,VALID,918.871,VALID,0,VALID,98.6841,VALID,0,VALID,20.0944,VALID,64,VALID,0.556836,
2004-09-15, 00:59:00,VALID,918.846,VALID,0,VALID,98.7846,VALID,0,VALID,20.1068,VALID,64,VALID,0.702083,
2004-09-15, 01:00:00,VALID,918.833,VALID,0,VALID,98.8545,VALID,0.0339617,VALID,20.1061,VALID,64,VALID,0.658612,
2004-09-15, 01:01:00,VALID,918.82,VALID,0,VALID,98.6447,VALID,0,VALID,20.0805,VALID,64,VALID,0.68285,
2004-09-15, 01:02:00,VALID,918.809,VALID,0,VALID,98.4273,VALID,0.0169808,VALID,20.0331,VALID,64,VALID,0.691907,
2004-09-15, 01:03:00,VALID,918.808,VALID,0,VALID,98.1628,VALID,0.0169808,VALID,19.9417,VALID,64,VALID,0.6609,
2004-09-15, 01:04:00,VALID,918.807,VALID,0,VALID,97.644,VALID,0,VALID,19.8423,VALID,64,VALID,0.497743,
2004-09-15, 01:05:00,VALID,918.82,VALID,0,VALID,97.5486,VALID,0,VALID,19.7519,VALID,64,VALID,0.475472,
2004-09-15, 01:06:00,VALID,918.827,VALID,0,VALID,97.6122,VALID,0.0169808,VALID,19.6876,VALID,64,VALID,0.508721,
2004-09-15, 01:07:00,VALID,918.822,VALID,0,VALID,97.8678,VALID,0,VALID,19.6223,VALID,64,VALID,0.240451,
2004-09-15, 01:08:00,VALID,918.829,VALID,0,VALID,98.2238,VALID,0,VALID,19.6193,VALID,64,VALID,0,
2004-09-15, 01:09:00,VALID,918.818,VALID,0,VALID,98.3929,VALID,-0.0169808,VALID,19.6103,VALID,64,VALID,0,
2004-09-15, 01:10:00,VALID,918.789,VALID,0,VALID,98.5354,VALID,0.0169808,VALID,19.6098,VALID,64,VALID,0,
2004-09-15, 01:11:00,VALID,918.769,VALID,0,VALID,98.6918,VALID,0,VALID,19.626,VALID,64,VALID,0.05625,
2004-09-15, 01:12:00,VALID,918.748,VALID,0,VALID,99.0351,VALID,0,VALID,19.6712,VALID,64,VALID,0.27939,
2004-09-15, 01:13:00,VALID,918.718,VALID,0,VALID,99.2538,VALID,0,VALID,19.6965,VALID,64,VALID,0.193266,
2004-09-15, 01:14:00,VALID,918.697,VALID,0,VALID,99.4522,VALID,0,VALID,19.739,VALID,64,VALID,0.328125,
2004-09-15, 01:15:00,VALID,918.701,VALID,0,VALID,99.5641,VALID,0.0169808,VALID,19.7812,VALID,64,VALID,0.269055,
2004-09-15, 01:16:00,VALID,918.701,VALID,0,VALID,99.573,VALID,0,VALID,19.7839,VALID,64,VALID,0.244606,
2004-09-15, 01:17:00,VALID,918.706,VALID,0,VALID,99.5819,VALID,0.0169808,VALID,19.8008,VALID,64,VALID,0.113917,
2004-09-15, 01:18:00,VALID,918.727,VALID,0,VALID,99.3594,VALID,0,VALID,19.7618,VALID,64,VALID,0,
2004-09-15, 01:19:00,VALID,918.716,VALID,0,VALID,99.339,VALID,0.0169808,VALID,19.7358,VALID,64,VALID,0,
2004-09-15, 01:20:00,VALID,918.708,VALID,0,VALID,99.4992,VALID,0.0169808,VALID,19.7482,VALID,64,VALID,0,
2004-09-15, 01:21:00,VALID,918.697,VALID,0,VALID,99.5832,VALID,0.0169808,VALID,19.771,VALID,64,VALID,0,
2004-09-15, 01:22:00,VALID,918.69,VALID,0,VALID,99.6646,VALID,0,VALID,19.8073,VALID,64,VALID,0,
2004-09-15, 01:23:00,VALID,918.688,VALID,0,VALID,99.7599,VALID,0,VALID,19.8361,VALID,64,VALID,0.127907,
2004-09-15, 01:24:00,VALID,918.705,VALID,0,VALID,99.7269,VALID,0,VALID,19.8522,VALID,64,VALID,0.329545,
2004-09-15, 01:25:00,VALID,918.712,VALID,0,VALID,99.7968,VALID,0.0169808,VALID,19.8619,VALID,64,VALID,0.228561,
2004-09-15, 01:26:00,VALID,918.713,VALID,0,VALID,99.8845,VALID,0.0509425,VALID,19.9101,VALID,64,VALID,0.132068,
2004-09-15, 01:27:00,VALID,918.715,VALID,0,VALID,99.9557,VALID,0,VALID,19.9491,VALID,64,VALID,0.00163517,
2004-09-15, 01:28:00,VALID,918.701,VALID,0,VALID,99.9837,VALID,0.0169808,VALID,19.9777,VALID,64,VALID,0,
2004-09-15, 01:29:00,VALID,918.698,VALID,0,VALID,99.9367,VALID,0,VALID,20.0038,VALID,64,VALID,0,
2004-09-15, 01:30:00,VALID,918.683,VALID,0,VALID,99.9176,VALID,0,VALID,20.0164,VALID,64,VALID,0,
2004-09-15, 01:31:00,VALID,918.661,VALID,0,VALID,99.8655,VALID,0.0169808,VALID,20.0296,VALID,64,VALID,0,
2004-09-15, 01:32:00,VALID,918.654,VALID,0,VALID,99.7637,VALID,0,VALID,20.0169,VALID,64,VALID,0,
2004-09-15, 01:33:00,VALID,918.643,VALID,0,VALID,99.6328,VALID,0,VALID,19.9817,VALID,64,VALID,0.0101744,
2004-09-15, 01:34:00,VALID,918.639,VALID,0,VALID,99.5221,VALID,0,VALID,19.962,VALID,64,VALID,0,
2004-09-15, 01:35:00,VALID,918.644,VALID,0,VALID,99.4992,VALID,0,VALID,19.9655,VALID,64,VALID,0,
2004-09-15, 01:36:00,VALID,918.64,VALID,0,VALID,99.3746,VALID,0.0339617,VALID,19.9461,VALID,64,VALID,0.0362043,
2004-09-15, 01:37:00,VALID,918.645,VALID,0,VALID,99.2462,VALID,0.0169808,VALID,19.9263,VALID,64,VALID,0.318314,
2004-09-15, 01:38:00,VALID,918.641,VALID,0,VALID,99.2309,VALID,0,VALID,19.9206,VALID,48,VALID,0.62128,
2004-09-15, 01:39:00,VALID,918.629,VALID,0,VALID,99.203,VALID,0.0169808,VALID,19.9133,VALID,32,VALID,0.745536,
2004-09-15, 01:40:00,VALID,918.635,VALID,0,VALID,99.1279,VALID,-0.0169808,VALID,19.9203,VALID,30,VALID,0.828125,
2004-09-15, 01:41:00,VALID,918.63,VALID,0,VALID,99.0834,VALID,0.0169808,VALID,19.9034,VALID,28,VALID,0.646577,
2004-09-15, 01:42:00,VALID,918.613,VALID,0,VALID,99.208,VALID,0.0169808,VALID,19.9228,VALID,28,VALID,0.588246,
2004-09-15, 01:43:00,VALID,918.599,VALID,0,VALID,99.2475,VALID,0.0169808,VALID,19.9489,VALID,28,VALID,0.451308,
2004-09-15, 01:44:00,VALID,918.579,VALID,0,VALID,99.3212,VALID,0,VALID,19.9717,VALID,25,VALID,0.643483,
2004-09-15, 01:45:00,VALID,918.552,VALID,0,VALID,99.3606,VALID,0.0169808,VALID,20.001,VALID,19,VALID,0.565044,
2004-09-15, 01:46:00,VALID,918.529,VALID,0,VALID,99.3683,VALID,0,VALID,20.0301,VALID,19,VALID,0.785528,
2004-09-15, 01:47:00,VALID,918.494,VALID,0,VALID,99.1775,VALID,0.0169808,VALID,20.0266,VALID,20,VALID,0.754395,
2004-09-15, 01:48:00,VALID,918.483,VALID,0,VALID,99.2525,VALID,0,VALID,20.0331,VALID,14,VALID,0.655342,
2004-09-15, 01:49:00,VALID,918.451,VALID,0,VALID,99.1763,VALID,0.0169808,VALID,20.0296,VALID,9,VALID,0.596608,
2004-09-15, 01:50:00,VALID,918.442,VALID,0,VALID,99.2246,VALID,-0.0169808,VALID,20.0229,VALID,9,VALID,0.453852,
2004-09-15, 01:51:00,VALID,918.433,VALID,0,VALID,99.3225,VALID,0.0339617,VALID,20.0423,VALID,9,VALID,0.140799,
2004-09-15, 01:52:00,VALID,918.43,VALID,0,VALID,99.4242,VALID,0,VALID,20.0656,VALID,9,VALID,0.176339,
2004-09-15, 01:53:00,VALID,918.425,VALID,0,VALID,99.4369,VALID,0.0509425,VALID,20.0713,VALID,9,VALID,0.173047,
2004-09-15, 01:54:00,VALID,918.422,VALID,0,VALID,99.4242,VALID,0.0509425,VALID,20.0875,VALID,9,VALID,0,
2004-09-15, 01:55:00,VALID,918.419,VALID,0,VALID,99.4039,VALID,-0.0509425,VALID,20.0952,VALID,9,VALID,0.222384,
2004-09-15, 01:56:00,VALID,918.411,VALID,0,VALID,99.3924,VALID,-0.118866,VALID,20.1121,VALID,9,VALID,0.292188,
2004-09-15, 01:57:00,VALID,918.417,VALID,0,VALID,99.3416,VALID,-0.101885,VALID,20.1123,VALID,23,VALID,0.71543,
2004-09-15, 01:58:00,VALID,918.408,VALID,0,VALID,99.2589,VALID,-0.101885,VALID,20.1024,VALID,28,VALID,0.437128,
2004-09-15, 01:59:00,VALID,918.405,VALID,0,VALID,99.3009,VALID,-0.118866,VALID,20.1094,VALID,28,VALID,0.143173,
2004-09-15, 02:00:00,VALID,918.399,VALID,0,VALID,99.3619,VALID,-0.101885,VALID,20.1118,VALID,28,VALID,0.11044,
2004-09-15, 02:01:00,VALID,918.392,VALID,0,VALID,99.3479,VALID,-0.135847,VALID,20.1153,VALID,28,VALID,0.229833,
2004-09-15, 02:02:00,VALID,918.383,VALID,0,VALID,99.2525,VALID,-0.101885,VALID,20.1118,VALID,28,VALID,0.332304,
2004-09-15, 02:03:00,VALID,918.385,VALID,0,VALID,99.1839,VALID,-0.0849042,VALID,20.0957,VALID,28,VALID,0.087936,
2004-09-15, 02:04:00,VALID,918.37,VALID,0,VALID,99.2284,VALID,-0.0679233,VALID,20.0959,VALID,17,VALID,0.321875,
2004-09-15, 02:05:00,VALID,918.359,VALID,0,VALID,99.1737,VALID,-0.118866,VALID,20.0696,VALID,7,VALID,0.185785,
2004-09-15, 02:06:00,VALID,918.34,VALID,0,VALID,99.2551,VALID,-0.0849042,VALID,20.0766,VALID,7,VALID,0.155342,
2004-09-15, 02:07:00,VALID,918.325,VALID,0,VALID,99.3314,VALID,-0.0849042,VALID,20.0828,VALID,6,VALID,0.312128,
2004-09-15, 02:08:00,VALID,918.29,VALID,0,VALID,99.4077,VALID,-0.101885,VALID,20.0922,VALID,5,VALID,0.129002,
2004-09-15, 02:09:00,VALID,918.294,VALID,0,VALID,99.4458,VALID,-0.0849042,VALID,20.0922,VALID,5,VALID,0.328658,
2004-09-15, 02:10:00,VALID,918.282,VALID,0,VALID,99.4077,VALID,-0.0679233,VALID,20.1081,VALID,5,VALID,0.333841,
2004-09-15, 02:11:00,VALID,918.278,VALID,0,VALID,99.3835,VALID,0,VALID,20.1041,VALID,5,VALID,0.064596,
2004-09-15, 02:12:00,VALID,918.269,VALID,0,VALID,99.4446,VALID,-0.0169808,VALID,20.1103,VALID,5,VALID,0.113281,
2004-09-15, 02:13:00,VALID,918.263,VALID,0,VALID,99.4522,VALID,0,VALID,20.12,VALID,5,VALID,0.156064,
2004-09-15, 02:14:00,VALID,918.259,VALID,0,VALID,99.3568,VALID,0,VALID,20.1367,VALID,5,VALID,0.123884,
2004-09-15, 02:15:00,VALID,918.27,VALID,0,VALID,99.3632,VALID,-0.0169808,VALID,20.1399,VALID,5,VALID,0.0589489,
2004-09-15, 02:16:00,VALID,918.281,VALID,0,VALID,99.3479,VALID,0,VALID,20.1521,VALID,5,VALID,0.00223214,
2004-09-15, 02:17:00,VALID,918.275,VALID,0,VALID,99.2793,VALID,0,VALID,20.1685,VALID,5,VALID,0.322917,
2004-09-15, 02:18:00,VALID,918.27,VALID,0,VALID,99.2246,VALID,0.0169808,VALID,20.1945,VALID,5,VALID,0.569222,
2004-09-15, 02:19:00,VALID,918.265,VALID,0,VALID,99.0364,VALID,0.0169808,VALID,20.1685,VALID,5,VALID,0.447856,
2004-09-15, 02:20:00,VALID,918.274,VALID,0,VALID,99.0224,VALID,0,VALID,20.1687,VALID,5,VALID,0.343936,
2004-09-15, 02:21:00,VALID,918.251,VALID,0,VALID,99.0338,VALID,0,VALID,20.1816,VALID,5,VALID,0.436612,
2004-09-15, 02:22:00,VALID,918.241,VALID,0,VALID,99.0427,VALID,0,VALID,20.1849,VALID,5,VALID,0.282774,
2004-09-15, 02:23:00,VALID,918.227,VALID,0,VALID,99.0326,VALID,0.0169808,VALID,20.1975,VALID,5,VALID,0.299782,
2004-09-15, 02:24:00,VALID,918.206,VALID,0,VALID,98.997,VALID,0,VALID,20.2206,VALID,5,VALID,0.0828488,
2004-09-15, 02:25:00,VALID,918.193,VALID,0,VALID,98.9652,VALID,0,VALID,20.2271,VALID,5,VALID,0.0625,
2004-09-15, 02:26:00,VALID,918.169,VALID,0,VALID,98.9016,VALID,0,VALID,20.2296,VALID,5,VALID,0.25,
2004-09-15, 02:27:00,VALID,918.15,VALID,0,VALID,98.8291,VALID,0,VALID,20.2395,VALID,5,VALID,0.298828,
2004-09-15, 02:28:00,VALID,918.12,VALID,0,VALID,98.7375,VALID,0,VALID,20.2298,VALID,5,VALID,0.338542,
2004-09-15, 02:29:00,VALID,918.097,VALID,0,VALID,98.6867,VALID,-0.0169808,VALID,20.2263,VALID,5,VALID,0.477653,
2004-09-15, 02:30:00,VALID,918.077,VALID,0,VALID,98.5989,VALID,0.0169808,VALID,20.2137,VALID,5,VALID,0.377717,
2004-09-15, 02:31:00,VALID,918.055,VALID,0,VALID,98.5633,VALID,0,VALID,20.1873,VALID,5,VALID,0.101376,
2004-09-15, 02:32:00,VALID,918.024,VALID,0,VALID,98.5163,VALID,-0.0169808,VALID,20.1814,VALID,5,VALID,0.159598,
2004-09-15, 02:33:00,VALID,918.007,VALID,0,VALID,98.4018,VALID,0,VALID,20.1647,VALID,5,VALID,0.25,
2004-09-15, 02:34:00,VALID,917.977,VALID,0,VALID,98.3624,VALID,0,VALID,20.1625,VALID,5,VALID,0.0956101,
2004-09-15, 02:35:00,VALID,917.962,VALID,0,VALID,98.3828,VALID,0,VALID,20.1493,VALID,5,VALID,0,
2004-09-15, 02:36:00,VALID,917.948,VALID,0,VALID,98.2887,VALID,-0.0169808,VALID,20.1297,VALID,5,VALID,0,
2004-09-15, 02:37:00,VALID,917.915,VALID,0,VALID,98.1958,VALID,0,VALID,20.1031,VALID,5,VALID,0,
2004-09-15, 02:38:00,VALID,917.914,VALID,0,VALID,98.1513,VALID,-0.0169808,VALID,20.0845,VALID,5,VALID,0,
2004-09-15, 02:39:00,VALID,917.909,VALID,0,VALID,98.1234,VALID,0.0169808,VALID,20.0654,VALID,5,VALID,0.0320122,
2004-09-15, 02:40:00,VALID,917.908,VALID,0,VALID,98.0509,VALID,0,VALID,20.0293,VALID,5,VALID,0.116186,
2004-09-15, 02:41:00,VALID,917.908,VALID,0,VALID,97.9695,VALID,0.0169808,VALID,20.0035,VALID,5,VALID,0,
2004-09-15, 02:42:00,VALID,917.903,VALID,0,VALID,97.9568,VALID,0,VALID,19.9685,VALID,5,VALID,0,
2004-09-15, 02:43:00,VALID,917.902,VALID,0,VALID,97.9924,VALID,0,VALID,19.9456,VALID,5,VALID,0,
2004-09-15, 02:44:00,VALID,917.902,VALID,0,VALID,98.0471,VALID,0,VALID,19.9429,VALID,5,VALID,0,
2004-09-15, 02:45:00,VALID,917.889,VALID,0,VALID,98.0954,VALID,-0.0169808,VALID,19.9297,VALID,5,VALID,0,
2004-09-15, 02:46:00,VALID,917.899,VALID,0,VALID,98.1119,VALID,0,VALID,19.9131,VALID,5,VALID,0,
2004-09-15, 02:47:00,VALID,917.894,VALID,0,VALID,97.972,VALID,0,VALID,19.8875,VALID,5,VALID,0,
2004-09-15, 02:48:00,VALID,917.915,VALID,0,VALID,98.0077,VALID,0,VALID,19.8649,VALID,5,VALID,0,
2004-09-15, 02:49:00,VALID,917.917,VALID,0,VALID,98.0204,VALID,0,VALID,19.855,VALID,5,VALID,0,
2004-09-15, 02:50:00,VALID,917.926,VALID,0,VALID,97.9606,VALID,-0.0169808,VALID,19.8393,VALID,5,VALID,0.00355114,
2004-09-15, 02:51:00,VALID,917.96,VALID,0,VALID,97.9619,VALID,0.0169808,VALID,19.8237,VALID,5,VALID,0.27397,
2004-09-15, 02:52:00,VALID,917.978,VALID,0,VALID,98.0649,VALID,0,VALID,19.8006,VALID,5,VALID,0.289595,
2004-09-15, 02:53:00,VALID,917.991,VALID,0,VALID,98.1602,VALID,-0.0169808,VALID,19.7842,VALID,5,VALID,0.170922,
2004-09-15, 02:54:00,VALID,918.01,VALID,0,VALID,98.1895,VALID,0.0169808,VALID,19.7782,VALID,5,VALID,0.0964177,
2004-09-15, 02:55:00,VALID,918.018,VALID,0,VALID,98.2238,VALID,-0.0169808,VALID,19.7561,VALID,5,VALID,0,
2004-09-15, 02:56:00,VALID,918.021,VALID,0,VALID,98.3065,VALID,-0.0679233,VALID,19.7407,VALID,5,VALID,0,
2004-09-15, 02:57:00,VALID,918.013,VALID,0,VALID,98.4756,VALID,-0.0849042,VALID,19.7507,VALID,5,VALID,0.046689,
2004-09-15, 02:58:00,VALID,918.016,VALID,0,VALID,98.3001,VALID,-0.0509425,VALID,19.7243,VALID,5,VALID,0.0225291,
2004-09-15, 02:59:00,VALID,918.007,VALID,0,VALID,98.028,VALID,-0.0509425,VALID,19.666,VALID,5,VALID,0.427871,
2004-09-15, 03:00:00,VALID,918.003,VALID,0,VALID,97.9555,VALID,-0.0339617,VALID,19.6376,VALID,5,VALID,0.452148,
2004-09-15, 03:01:00,VALID,918.005,VALID,0,VALID,98.042,VALID,-0.0339617,VALID,19.6046,VALID,5,VALID,0.221799,
2004-09-15, 03:02:00,VALID,917.997,VALID,0,VALID,98.1615,VALID,-0.0509425,VALID,19.5758,VALID,5,VALID,0.282292,
2004-09-15, 03:03:00,VALID,918.001,VALID,0,VALID,98.276,VALID,-0.0849042,VALID,19.5567,VALID,5,VALID,0.288889,
2004-09-15, 03:04:00,VALID,918.002,VALID,0,VALID,98.3802,VALID,-0.0849042,VALID,19.5147,VALID,4,VALID,0.430851,
2004-09-15, 03:05:00,VALID,918.012,VALID,0,VALID,98.6066,VALID,-0.0679233,VALID,19.5306,VALID,3,VALID,0.431108,
2004-09-15, 03:06:00,VALID,918.014,VALID,0,VALID,98.6346,VALID,-0.101885,VALID,19.5475,VALID,3,VALID,0.379488,
2004-09-15, 03:07:00,VALID,918.02,VALID,0,VALID,98.5684,VALID,-0.0509425,VALID,19.5313,VALID,4,VALID,0.495566,
2004-09-15, 03:08:00,VALID,918.011,VALID,0,VALID,98.5468,VALID,-0.0679233,VALID,19.544,VALID,32,VALID,0.662109,
2004-09-15, 03:09:00,VALID,918.025,VALID,0,VALID,98.4883,VALID,-0.0849042,VALID,19.5438,VALID,43,VALID,0.524346,
2004-09-15, 03:10:00,VALID,918.036,VALID,0,VALID,98.4057,VALID,-0.0679233,VALID,19.5505,VALID,52,VALID,0.440407,
2004-09-15, 03:11:00,VALID,918.033,VALID,0,VALID,98.44,VALID,-0.0849042,VALID,19.5574,VALID,55,VALID,0.359549,
2004-09-15, 03:12:00,VALID,918.042,VALID,0,VALID,98.487,VALID,-0.0679233,VALID,19.541,VALID,55,VALID,0.256747,
2004-09-15, 03:13:00,VALID,918.05,VALID,0,VALID,98.5392,VALID,-0.0849042,VALID,19.5311,VALID,55,VALID,0.17951,
2004-09-15, 03:14:00,VALID,918.052,VALID,0,VALID,98.674,VALID,-0.0509425,VALID,19.5117,VALID,62,VALID,0.406808,
2004-09-15, 03:15:00,VALID,918.041,VALID,0,VALID,98.8749,VALID,-0.0679233,VALID,19.5157,VALID,65,VALID,0.396532,
2004-09-15, 03:16:00,VALID,918.026,VALID,0,VALID,99.0186,VALID,-0.101885,VALID,19.5052,VALID,65,VALID,0.377418,
2004-09-15, 03:17:00,VALID,918.018,VALID,0,VALID,99.1534,VALID,-0.0849042,VALID,19.499,VALID,65,VALID,0.576736,
2004-09-15, 03:18:00,VALID,917.992,VALID,0,VALID,99.3912,VALID,-0.0849042,VALID,19.4956,VALID,66,VALID,0.494851,
2004-09-15, 03:19:00,VALID,917.968,VALID,0,VALID,99.4675,VALID,-0.0509425,VALID,19.5023,VALID,66,VALID,0.286585,
2004-09-15, 03:20:00,VALID,917.951,VALID,0,VALID,99.4878,VALID,-0.0509425,VALID,19.4859,VALID,66,VALID,0.196584,
2004-09-15, 03:21:00,VALID,917.935,VALID,0,VALID,99.5641,VALID,-0.101885,VALID,19.4923,VALID,66,VALID,0.0356105,
2004-09-15, 03:22:00,VALID,917.921,VALID,0,VALID,99.6099,VALID,-0.0509425,VALID,19.4956,VALID,66,VALID,0.0960938,
2004-09-15, 03:23:00,VALID,917.933,VALID,0,VALID,99.6061,VALID,-0.0169808,VALID,19.5018,VALID,66,VALID,0.0261009,
2004-09-15, 03:24:00,VALID,917.914,VALID,0,VALID,99.5704,VALID,-0.0339617,VALID,19.4826,VALID,54,VALID,0.29851,
2004-09-15, 03:25:00,VALID,917.898,VALID,0,VALID,99.6506,VALID,-0.101885,VALID,19.4956,VALID,351,VALID,0.229048,
2004-09-15, 03:26:00,VALID,917.88,VALID,0,VALID,99.7269,VALID,-0.0849042,VALID,19.5052,VALID,351,VALID,0,
2004-09-15, 03:27:00,VALID,917.849,VALID,0,VALID,99.7828,VALID,-0.0679233,VALID,19.5182,VALID,351,VALID,0,
2004-09-15, 03:28:00,VALID,917.815,VALID,0,VALID,99.7917,VALID,-0.0849042,VALID,19.5313,VALID,351,VALID,0.000976563,
2004-09-15, 03:29:00,VALID,917.78,VALID,0,VALID,99.7955,VALID,-0.0679233,VALID,19.5313,VALID,351,VALID,0,
2004-09-15, 03:30:00,VALID,917.745,VALID,0,VALID,99.7752,VALID,-0.0679233,VALID,19.5539,VALID,351,VALID,0,
2004-09-15, 03:31:00,VALID,917.716,VALID,0,VALID,99.6162,VALID,-0.0509425,VALID,19.5279,VALID,351,VALID,0,
2004-09-15, 03:32:00,VALID,917.712,VALID,0,VALID,99.5107,VALID,-0.0849042,VALID,19.512,VALID,351,VALID,0,
2004-09-15, 03:33:00,VALID,917.704,VALID,0,VALID,99.4611,VALID,-0.0849042,VALID,19.4993,VALID,351,VALID,0,
2004-09-15, 03:34:00,VALID,917.708,VALID,0,VALID,99.3199,VALID,-0.0849042,VALID,19.47,VALID,351,VALID,0,
2004-09-15, 03:35:00,VALID,917.729,VALID,0,VALID,99.1457,VALID,-0.0679233,VALID,19.4446,VALID,351,VALID,0.0134448,
2004-09-15, 03:36:00,VALID,917.731,VALID,0,VALID,98.997,VALID,-0.0509425,VALID,19.3855,VALID,351,VALID,0.158067,
2004-09-15, 03:37:00,VALID,917.751,VALID,0,VALID,98.8952,VALID,-0.0679233,VALID,19.3537,VALID,352,VALID,0.34003,
2004-09-15, 03:38:00,VALID,917.767,VALID,0,VALID,98.9525,VALID,-0.0509425,VALID,19.3214,VALID,353,VALID,0.154433,
2004-09-15, 03:39:00,VALID,917.774,VALID,0,VALID,99.1941,VALID,-0.0509425,VALID,19.3411,VALID,353,VALID,0.129573,
2004-09-15, 03:40:00,VALID,917.764,VALID,0,VALID,99.2437,VALID,-0.0679233,VALID,19.3503,VALID,353,VALID,0,