,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-08-17, 00:00:00,VALID,916.89,VALID,0,VALID,99.1674,VALID,-0.0509425,VALID,18.9939,VALID,53,VALID,0.425409,
2007-08-17, 00:01:00,VALID,916.873,VALID,0,VALID,99.189,VALID,0,VALID,19.0066,VALID,53,VALID,0.494792,
2007-08-17, 00:02:00,VALID,916.867,VALID,0,VALID,99.0745,VALID,0,VALID,19.0004,VALID,53,VALID,0.674083,
2007-08-17, 00:03:00,VALID,916.842,VALID,0,VALID,99.0377,VALID,-0.0169808,VALID,18.9999,VALID,53,VALID,0.750908,
2007-08-17, 00:04:00,VALID,916.81,VALID,0,VALID,99.0033,VALID,-0.0169808,VALID,18.9996,VALID,53,VALID,0.793826,
2007-08-17, 00:05:00,VALID,916.782,VALID,0,VALID,98.9372,VALID,-0.0169808,VALID,19.0163,VALID,53,VALID,0.737537,
2007-08-17, 00:06:00,VALID,916.769,VALID,0,VALID,98.9029,VALID,0.0169808,VALID,19.0026,VALID,53,VALID,0.654615,
2007-08-17, 00:07:00,VALID,916.748,VALID,0,VALID,98.9296,VALID,-0.0169808,VALID,19.0198,VALID,53,VALID,0.565549,
2007-08-17, 00:08:00,VALID,916.734,VALID,0,VALID,98.9499,VALID,-0.0509425,VALID,19.0101,VALID,53,VALID,0.413504,
2007-08-17, 00:09:00,VALID,916.713,VALID,0,VALID,98.9346,VALID,0,VALID,18.9971,VALID,53,VALID,0.498001,
2007-08-17, 00:10:00,VALID,916.687,VALID,0,VALID,98.9423,VALID,-0.0169808,VALID,18.9707,VALID,53,VALID,0.613376,
2007-08-17, 00:11:00,VALID,916.673,VALID,0,VALID,98.9703,VALID,-0.0169808,VALID,18.9549,VALID,36,VALID,0.679857,
2007-08-17, 00:12:00,VALID,916.636,VALID,0,VALID,98.9753,VALID,-0.0169808,VALID,18.9352,VALID,33,VALID,0.840353,
2007-08-17, 00:13:00,VALID,916.602,VALID,0,VALID,98.9461,VALID,0.0169808,VALID,18.9385,VALID,37,VALID,0.75279,
2007-08-17, 00:14:00,VALID,916.593,VALID,0,VALID,98.8812,VALID,-0.0169808,VALID,18.9188,VALID,37,VALID,0.755149,
2007-08-17, 00:15:00,VALID,916.574,VALID,0,VALID,98.8952,VALID,0.0169808,VALID,18.932,VALID,38,VALID,0.540551,
2007-08-17, 00:16:00,VALID,916.56,VALID,0,VALID,98.7948,VALID,0.0169808,VALID,18.9412,VALID,38,VALID,0.46766,
2007-08-17, 00:17:00,VALID,916.548,VALID,0,VALID,98.8266,VALID,0,VALID,18.9382,VALID,38,VALID,0.314135,
2007-08-17, 00:18:00,VALID,916.537,VALID,0,VALID,98.7935,VALID,0,VALID,18.9253,VALID,38,VALID,0.371003,
2007-08-17, 00:19:00,VALID,916.53,VALID,0,VALID,98.6447,VALID,0,VALID,18.8796,VALID,38,VALID,0.644245,
2007-08-17, 00:20:00,VALID,916.514,VALID,0,VALID,98.688,VALID,0.0169808,VALID,18.8405,VALID,38,VALID,0.963995,
2007-08-17, 00:21:00,VALID,916.523,VALID,0,VALID,98.824,VALID,0,VALID,18.831,VALID,39,VALID,0.952431,
2007-08-17, 00:22:00,VALID,916.527,VALID,0,VALID,98.9258,VALID,0,VALID,18.8671,VALID,43,VALID,0.888579,
2007-08-17, 00:23:00,VALID,916.516,VALID,0,VALID,98.7922,VALID,0,VALID,18.8896,VALID,45,VALID,1.02717,
2007-08-17, 00:24:00,VALID,916.521,VALID,0,VALID,98.5646,VALID,0.0169808,VALID,18.8761,VALID,38,VALID,1.19231,
2007-08-17, 00:25:00,VALID,916.497,VALID,0,VALID,98.5315,VALID,-0.0169808,VALID,18.8769,VALID,35,VALID,1.32741,
2007-08-17, 00:26:00,VALID,916.487,VALID,0,VALID,98.4375,VALID,0,VALID,18.8567,VALID,45,VALID,1.04457,
2007-08-17, 00:27:00,VALID,916.472,VALID,0,VALID,98.6206,VALID,-0.0169808,VALID,18.8511,VALID,37,VALID,1.00874,
2007-08-17, 00:28:00,VALID,916.479,VALID,0,VALID,98.6473,VALID,-0.0339617,VALID,18.8442,VALID,31,VALID,0.799543,
2007-08-17, 00:29:00,VALID,916.482,VALID,0,VALID,98.8037,VALID,0.0169808,VALID,18.828,VALID,29,VALID,0.883557,
2007-08-17, 00:30:00,VALID,916.491,VALID,0,VALID,99.0109,VALID,0,VALID,18.8345,VALID,28,VALID,0.684482,
2007-08-17, 00:31:00,VALID,916.482,VALID,0,VALID,99.1241,VALID,0.0169808,VALID,18.8314,VALID,28,VALID,0.436756,
2007-08-17, 00:32:00,VALID,916.485,VALID,0,VALID,99.1508,VALID,0,VALID,18.8284,VALID,28,VALID,0.160156,
2007-08-17, 00:33:00,VALID,916.477,VALID,0,VALID,99.2144,VALID,0,VALID,18.805,VALID,28,VALID,0.00621449,
2007-08-17, 00:34:00,VALID,916.508,VALID,0,VALID,99.1902,VALID,0,VALID,18.7958,VALID,28,VALID,0.0101207,
2007-08-17, 00:35:00,VALID,916.535,VALID,0,VALID,99.2246,VALID,-0.0339617,VALID,18.7763,VALID,28,VALID,0.178089,
2007-08-17, 00:36:00,VALID,916.553,VALID,0,VALID,99.2996,VALID,0.0169808,VALID,18.7434,VALID,28,VALID,0.0325218,
2007-08-17, 00:37:00,VALID,916.543,VALID,0,VALID,99.4318,VALID,-0.0169808,VALID,18.7239,VALID,28,VALID,0.0599609,
2007-08-17, 00:38:00,VALID,916.553,VALID,0,VALID,99.5056,VALID,0,VALID,18.7114,VALID,93,VALID,0.292302,
2007-08-17, 00:39:00,VALID,916.556,VALID,0,VALID,99.6798,VALID,0,VALID,18.6853,VALID,119,VALID,0.0704823,
2007-08-17, 00:40:00,VALID,916.541,VALID,0,VALID,99.765,VALID,-0.0169808,VALID,18.6725,VALID,119,VALID,0.000181686,
2007-08-17, 00:41:00,VALID,916.534,VALID,0,VALID,99.8222,VALID,0.0169808,VALID,18.6695,VALID,119,VALID,0.000801282,
2007-08-17, 00:42:00,VALID,916.553,VALID,0,VALID,99.8934,VALID,0,VALID,18.6531,VALID,119,VALID,0,
2007-08-17, 00:43:00,VALID,916.551,VALID,0,VALID,100,VALID,0,VALID,18.6331,VALID,119,VALID,0,
2007-08-17, 00:44:00,VALID,916.534,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6403,VALID,119,VALID,0,
2007-08-17, 00:45:00,VALID,916.515,VALID,0,VALID,100,VALID,0,VALID,18.61,VALID,119,VALID,0.269444,
2007-08-17, 00:46:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5884,VALID,119,VALID,0.289648,
2007-08-17, 00:47:00,VALID,916.509,VALID,0,VALID,100,VALID,0,VALID,18.5655,VALID,119,VALID,0,
2007-08-17, 00:48:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5495,VALID,119,VALID,0.0374273,
2007-08-17, 00:49:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5261,VALID,93,VALID,0.353609,
2007-08-17, 00:50:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5201,VALID,60,VALID,0.336458,
2007-08-17, 00:51:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5493,VALID,44,VALID,0.376999,
2007-08-17, 00:52:00,VALID,916.444,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5004,VALID,44,VALID,0.444767,
2007-08-17, 00:53:00,VALID,916.412,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4587,VALID,44,VALID,0.576736,
2007-08-17, 00:54:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4652,VALID,44,VALID,0.87221,
2007-08-17, 00:55:00,VALID,916.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4777,VALID,43,VALID,1.22311,
2007-08-17, 00:56:00,VALID,916.373,VALID,0,VALID,100,VALID,0,VALID,18.546,VALID,36,VALID,1.14158,
2007-08-17, 00:57:00,VALID,916.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5882,VALID,32,VALID,0.789063,
2007-08-17, 00:58:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6047,VALID,12,VALID,0.590588,
2007-08-17, 00:59:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6276,VALID,333,VALID,0.261523,
2007-08-17, 01:00:00,VALID,916.365,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6489,VALID,332,VALID,0.0823038,
2007-08-17, 01:01:00,VALID,916.349,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6649,VALID,22,VALID,0.579613,
2007-08-17, 01:02:00,VALID,916.325,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6781,VALID,44,VALID,0.859375,
2007-08-17, 01:03:00,VALID,916.301,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6584,VALID,41,VALID,0.898633,
2007-08-17, 01:04:00,VALID,916.298,VALID,0,VALID,100,VALID,0.101885,VALID,18.6422,VALID,45,VALID,0.870793,
2007-08-17, 01:05:00,VALID,916.289,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6354,VALID,47,VALID,0.355569,
2007-08-17, 01:06:00,VALID,916.294,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6389,VALID,47,VALID,0.105373,
2007-08-17, 01:07:00,VALID,916.293,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6324,VALID,11,VALID,0.101223,
2007-08-17, 01:08:00,VALID,916.292,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6417,VALID,304,VALID,0.143169,
2007-08-17, 01:09:00,VALID,916.313,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6843,VALID,305,VALID,0.261806,
2007-08-17, 01:10:00,VALID,916.315,VALID,0,VALID,100,VALID,0.0679233,VALID,18.72,VALID,35,VALID,0.734908,
2007-08-17, 01:11:00,VALID,916.323,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7459,VALID,40,VALID,0.755208,
2007-08-17, 01:12:00,VALID,916.316,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7587,VALID,41,VALID,0.745536,
2007-08-17, 01:13:00,VALID,916.295,VALID,0,VALID,99.9501,VALID,0.0849042,VALID,18.7427,VALID,41,VALID,0.649346,
2007-08-17, 01:14:00,VALID,916.29,VALID,0,VALID,99.9476,VALID,0.101885,VALID,18.7098,VALID,350,VALID,0.475109,
2007-08-17, 01:15:00,VALID,916.272,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7177,VALID,328,VALID,0.188802,
2007-08-17, 01:16:00,VALID,916.275,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7214,VALID,325,VALID,0.380087,
2007-08-17, 01:17:00,VALID,916.26,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7439,VALID,325,VALID,0.141814,
2007-08-17, 01:18:00,VALID,916.263,VALID,0,VALID,100,VALID,0,VALID,18.7733,VALID,360,VALID,0.415551,
2007-08-17, 01:19:00,VALID,916.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7793,VALID,12,VALID,0.228609,
2007-08-17, 01:20:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.783,VALID,290,VALID,0.567406,
2007-08-17, 01:21:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.783,VALID,270,VALID,0.293924,
2007-08-17, 01:22:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7668,VALID,272,VALID,0.0178571,
2007-08-17, 01:23:00,VALID,916.28,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7731,VALID,35,VALID,0.680078,
2007-08-17, 01:24:00,VALID,916.281,VALID,0,VALID,100,VALID,0,VALID,18.815,VALID,53,VALID,0.284598,
2007-08-17, 01:25:00,VALID,916.295,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8312,VALID,53,VALID,0.00159801,
2007-08-17, 01:26:00,VALID,916.301,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8342,VALID,341,VALID,0.379906,
2007-08-17, 01:27:00,VALID,916.298,VALID,0,VALID,100,VALID,0,VALID,18.8347,VALID,279,VALID,0.459302,
2007-08-17, 01:28:00,VALID,916.307,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8442,VALID,279,VALID,0.257622,
2007-08-17, 01:29:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8511,VALID,279,VALID,0,
2007-08-17, 01:30:00,VALID,916.319,VALID,0,VALID,100,VALID,0,VALID,18.8739,VALID,279,VALID,0,
2007-08-17, 01:31:00,VALID,916.328,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8931,VALID,279,VALID,0,
2007-08-17, 01:32:00,VALID,916.347,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8963,VALID,279,VALID,0,
2007-08-17, 01:33:00,VALID,916.349,VALID,0,VALID,100,VALID,0,VALID,18.8894,VALID,279,VALID,0,
2007-08-17, 01:34:00,VALID,916.351,VALID,0,VALID,100,VALID,0,VALID,18.8898,VALID,279,VALID,0,
2007-08-17, 01:35:00,VALID,916.362,VALID,0,VALID,100,VALID,0,VALID,18.8636,VALID,279,VALID,0,
2007-08-17, 01:36:00,VALID,916.359,VALID,0,VALID,100,VALID,0,VALID,18.8502,VALID,279,VALID,0,
2007-08-17, 01:37:00,VALID,916.357,VALID,0,VALID,100,VALID,0,VALID,18.8574,VALID,279,VALID,0,
2007-08-17, 01:38:00,VALID,916.363,VALID,0,VALID,100,VALID,0,VALID,18.8701,VALID,279,VALID,0,
2007-08-17, 01:39:00,VALID,916.372,VALID,0,VALID,100,VALID,0,VALID,18.8636,VALID,279,VALID,0,
2007-08-17, 01:40:00,VALID,916.373,VALID,0,VALID,100,VALID,0,VALID,18.8676,VALID,279,VALID,0,
2007-08-17, 01:41:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,18.8606,VALID,279,VALID,0,
2007-08-17, 01:42:00,VALID,916.356,VALID,0,VALID,100,VALID,0,VALID,18.8764,VALID,279,VALID,0,
2007-08-17, 01:43:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8898,VALID,279,VALID,0.206395,
2007-08-17, 01:44:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8833,VALID,279,VALID,0.0665015,
2007-08-17, 01:45:00,VALID,916.358,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8704,VALID,279,VALID,0,
2007-08-17, 01:46:00,VALID,916.349,VALID,0,VALID,100,VALID,0,VALID,18.8801,VALID,279,VALID,0,
2007-08-17, 01:47:00,VALID,916.355,VALID,0,VALID,100,VALID,0,VALID,18.8861,VALID,279,VALID,0,
2007-08-17, 01:48:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8894,VALID,279,VALID,0,
2007-08-17, 01:49:00,VALID,916.335,VALID,0,VALID,100,VALID,0,VALID,18.8958,VALID,279,VALID,0,
2007-08-17, 01:50:00,VALID,916.34,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8928,VALID,279,VALID,0,
2007-08-17, 01:51:00,VALID,916.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9088,VALID,279,VALID,0.119444,
2007-08-17, 01:52:00,VALID,916.315,VALID,0,VALID,100,VALID,0,VALID,18.9023,VALID,279,VALID,0.03125,
2007-08-17, 01:53:00,VALID,916.291,VALID,0,VALID,100,VALID,0,VALID,18.8996,VALID,279,VALID,0,
2007-08-17, 01:54:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8961,VALID,279,VALID,0,
2007-08-17, 01:55:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8868,VALID,279,VALID,0,
2007-08-17, 01:56:00,VALID,916.261,VALID,0,VALID,100,VALID,0,VALID,18.8704,VALID,279,VALID,0,
2007-08-17, 01:57:00,VALID,916.244,VALID,0,VALID,100,VALID,0,VALID,18.8576,VALID,279,VALID,0,
2007-08-17, 01:58:00,VALID,916.255,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8407,VALID,279,VALID,0,
2007-08-17, 01:59:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8277,VALID,279,VALID,0,
2007-08-17, 02:00:00,VALID,916.259,VALID,0,VALID,100,VALID,0.101885,VALID,18.8163,VALID,279,VALID,0,
2007-08-17, 02:01:00,VALID,916.256,VALID,0,VALID,100,VALID,0.118866,VALID,18.839,VALID,279,VALID,0,
2007-08-17, 02:02:00,VALID,916.256,VALID,0,VALID,100,VALID,0.101885,VALID,18.8425,VALID,279,VALID,0.154772,
2007-08-17, 02:03:00,VALID,916.25,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8425,VALID,279,VALID,0.0719477,
2007-08-17, 02:04:00,VALID,916.235,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8363,VALID,279,VALID,0,
2007-08-17, 02:05:00,VALID,916.222,VALID,0,VALID,100,VALID,0.118866,VALID,18.8228,VALID,279,VALID,0,
2007-08-17, 02:06:00,VALID,916.205,VALID,0,VALID,100,VALID,0.101885,VALID,18.8066,VALID,279,VALID,0,
2007-08-17, 02:07:00,VALID,916.194,VALID,0,VALID,100,VALID,0.118866,VALID,18.7834,VALID,279,VALID,0,
2007-08-17, 02:08:00,VALID,916.184,VALID,0,VALID,100,VALID,0.152827,VALID,18.7707,VALID,279,VALID,0,
2007-08-17, 02:09:00,VALID,916.177,VALID,0,VALID,100,VALID,0.152827,VALID,18.7774,VALID,279,VALID,0,
2007-08-17, 02:10:00,VALID,916.173,VALID,0,VALID,100,VALID,0.118866,VALID,18.761,VALID,279,VALID,0,
2007-08-17, 02:11:00,VALID,916.17,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7684,VALID,279,VALID,0,
2007-08-17, 02:12:00,VALID,916.17,VALID,0,VALID,100,VALID,0.101885,VALID,18.7517,VALID,279,VALID,0,
2007-08-17, 02:13:00,VALID,916.161,VALID,0,VALID,100,VALID,0.101885,VALID,18.7575,VALID,279,VALID,0.223011,
2007-08-17, 02:14:00,VALID,916.151,VALID,0,VALID,100,VALID,0.118866,VALID,18.7547,VALID,279,VALID,0.387074,
2007-08-17, 02:15:00,VALID,916.138,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7531,VALID,279,VALID,0.384411,
2007-08-17, 02:16:00,VALID,916.122,VALID,0,VALID,100,VALID,0,VALID,18.7436,VALID,279,VALID,0.247266,
2007-08-17, 02:17:00,VALID,916.108,VALID,0,VALID,100,VALID,0,VALID,18.7172,VALID,279,VALID,0.222747,
2007-08-17, 02:18:00,VALID,916.102,VALID,0,VALID,100,VALID,0.0339617,VALID,18.708,VALID,279,VALID,0.164063,
2007-08-17, 02:19:00,VALID,916.092,VALID,0,VALID,100,VALID,0,VALID,18.7047,VALID,279,VALID,0.0728561,
2007-08-17, 02:20:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.695,VALID,279,VALID,0.0256944,
2007-08-17, 02:21:00,VALID,916.06,VALID,0,VALID,100,VALID,0,VALID,18.6846,VALID,279,VALID,0.0531994,
2007-08-17, 02:22:00,VALID,916.047,VALID,0,VALID,100,VALID,0,VALID,18.6952,VALID,279,VALID,0.00390625,
2007-08-17, 02:23:00,VALID,916.029,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6818,VALID,279,VALID,0,
2007-08-17, 02:24:00,VALID,915.997,VALID,0,VALID,100,VALID,0,VALID,18.6713,VALID,279,VALID,0.235119,
2007-08-17, 02:25:00,VALID,915.972,VALID,0,VALID,100,VALID,0,VALID,18.6753,VALID,231,VALID,0.359908,
2007-08-17, 02:26:00,VALID,915.947,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6683,VALID,189,VALID,0.260298,
2007-08-17, 02:27:00,VALID,915.933,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6818,VALID,189,VALID,0.244141,
2007-08-17, 02:28:00,VALID,915.924,VALID,0,VALID,100,VALID,0,VALID,18.6948,VALID,189,VALID,0.43641,
2007-08-17, 02:29:00,VALID,915.92,VALID,0,VALID,100,VALID,0.0169808,VALID,18.707,VALID,189,VALID,0.33724,
2007-08-17, 02:30:00,VALID,915.909,VALID,0,VALID,100,VALID,0.0339617,VALID,18.714,VALID,189,VALID,0.322461,
2007-08-17, 02:31:00,VALID,915.893,VALID,0,VALID,100,VALID,0,VALID,18.714,VALID,187,VALID,0.504092,
2007-08-17, 02:32:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6945,VALID,174,VALID,0.507473,
2007-08-17, 02:33:00,VALID,915.884,VALID,0,VALID,100,VALID,0,VALID,18.7017,VALID,161,VALID,0.411272,
2007-08-17, 02:34:00,VALID,915.885,VALID,0,VALID,100,VALID,0,VALID,18.6788,VALID,161,VALID,0.0170272,
2007-08-17, 02:35:00,VALID,915.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6725,VALID,161,VALID,0,
2007-08-17, 02:36:00,VALID,915.868,VALID,0,VALID,100,VALID,0,VALID,18.6758,VALID,161,VALID,0,
2007-08-17, 02:37:00,VALID,915.859,VALID,0,VALID,100,VALID,0,VALID,18.6588,VALID,161,VALID,0,
2007-08-17, 02:38:00,VALID,915.842,VALID,0,VALID,100,VALID,0,VALID,18.6456,VALID,161,VALID,0,
2007-08-17, 02:39:00,VALID,915.83,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6429,VALID,161,VALID,0,
2007-08-17, 02:40:00,VALID,915.81,VALID,0,VALID,100,VALID,0,VALID,18.6331,VALID,161,VALID,0,
2007-08-17, 02:41:00,VALID,915.812,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6454,VALID,161,VALID,0,
2007-08-17, 02:42:00,VALID,915.806,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6519,VALID,161,VALID,0,
2007-08-17, 02:43:00,VALID,915.807,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6493,VALID,161,VALID,0,
2007-08-17, 02:44:00,VALID,915.815,VALID,0,VALID,100,VALID,0,VALID,18.6361,VALID,161,VALID,0,
2007-08-17, 02:45:00,VALID,915.806,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6246,VALID,161,VALID,0,
2007-08-17, 02:46:00,VALID,915.797,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6216,VALID,161,VALID,0,
2007-08-17, 02:47:00,VALID,915.794,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6216,VALID,161,VALID,0,
2007-08-17, 02:48:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6088,VALID,161,VALID,0,
2007-08-17, 02:49:01,VALID,915.768,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5926,VALID,161,VALID,0,
2007-08-17, 02:50:00,VALID,915.767,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5725,VALID,161,VALID,0,
2007-08-17, 02:51:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5727,VALID,161,VALID,0,
2007-08-17, 02:52:00,VALID,915.767,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5701,VALID,161,VALID,0,
2007-08-17, 02:53:00,VALID,915.76,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5701,VALID,161,VALID,0,
2007-08-17, 02:54:00,VALID,915.772,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5597,VALID,161,VALID,0,
2007-08-17, 02:55:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5739,VALID,161,VALID,0.218568,
2007-08-17, 02:56:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5799,VALID,142,VALID,0.458519,
2007-08-17, 02:57:00,VALID,915.75,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6058,VALID,127,VALID,0.18892,
2007-08-17, 02:58:00,VALID,915.749,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.619,VALID,127,VALID,0.0280107,
2007-08-17, 02:59:01,VALID,915.725,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6186,VALID,127,VALID,0,
2007-08-17, 03:00:01,VALID,915.715,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6137,VALID,127,VALID,0.000710227,
2007-08-17, 03:01:00,VALID,915.7,VALID,0,VALID,100,VALID,0,VALID,18.6169,VALID,130,VALID,0.340216,
2007-08-17, 03:02:00,VALID,915.683,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6139,VALID,159,VALID,0.957775,
2007-08-17, 03:03:01,VALID,915.668,VALID,0,VALID,100,VALID,0,VALID,18.6141,VALID,156,VALID,1.15092,
2007-08-17, 03:04:00,VALID,915.684,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5912,VALID,153,VALID,1.08651,
2007-08-17, 03:05:00,VALID,915.674,VALID,0,VALID,100,VALID,0,VALID,18.5555,VALID,144,VALID,0.935454,
2007-08-17, 03:06:00,VALID,915.664,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5203,VALID,144,VALID,1.00019,
2007-08-17, 03:07:00,VALID,915.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5009,VALID,148,VALID,0.898619,
2007-08-17, 03:08:00,VALID,915.658,VALID,0,VALID,100,VALID,0,VALID,18.4747,VALID,152,VALID,0.730097,
2007-08-17, 03:09:01,VALID,915.644,VALID,0,VALID,100,VALID,0,VALID,18.4772,VALID,147,VALID,0.536719,
2007-08-17, 03:10:00,VALID,915.627,VALID,0,VALID,100,VALID,0,VALID,18.4747,VALID,143,VALID,0.888542,
2007-08-17, 03:11:00,VALID,915.623,VALID,0,VALID,100,VALID,0,VALID,18.4647,VALID,142,VALID,0.999256,
2007-08-17, 03:12:00,VALID,915.611,VALID,0,VALID,100,VALID,0,VALID,18.4617,VALID,141,VALID,0.876715,
2007-08-17, 03:13:00,VALID,915.605,VALID,0,VALID,100,VALID,0,VALID,18.462,VALID,149,VALID,0.878125,
2007-08-17, 03:14:00,VALID,915.6,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4552,VALID,154,VALID,0.948765,
2007-08-17, 03:15:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4487,VALID,144,VALID,0.586846,
2007-08-17, 03:16:00,VALID,915.605,VALID,0,VALID,100,VALID,0,VALID,18.4418,VALID,144,VALID,0.614397,
2007-08-17, 03:17:00,VALID,915.615,VALID,0,VALID,100,VALID,0,VALID,18.4455,VALID,146,VALID,0.534884,
2007-08-17, 03:18:00,VALID,915.615,VALID,0,VALID,100,VALID,0,VALID,18.439,VALID,129,VALID,0.744792,
2007-08-17, 03:19:00,VALID,915.623,VALID,0,VALID,100,VALID,0,VALID,18.4351,VALID,138,VALID,1.02871,
2007-08-17, 03:20:00,VALID,915.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4392,VALID,144,VALID,1.18501,
2007-08-17, 03:21:00,VALID,915.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4457,VALID,156,VALID,0.97561,
2007-08-17, 03:22:01,VALID,915.604,VALID,0,VALID,100,VALID,0,VALID,18.442,VALID,159,VALID,0.974023,
2007-08-17, 03:23:00,VALID,915.581,VALID,0,VALID,100,VALID,0,VALID,18.4423,VALID,144,VALID,0.894245,
2007-08-17, 03:24:01,VALID,915.567,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4256,VALID,135,VALID,1.07961,
2007-08-17, 03:25:00,VALID,915.56,VALID,0,VALID,100,VALID,0,VALID,18.4295,VALID,128,VALID,0.981357,
2007-08-17, 03:26:01,VALID,915.555,VALID,0,VALID,100,VALID,0,VALID,18.4193,VALID,119,VALID,0.695499,
2007-08-17, 03:27:00,VALID,915.551,VALID,0,VALID,100,VALID,0,VALID,18.4064,VALID,132,VALID,1.04959,
2007-08-17, 03:28:01,VALID,915.555,VALID,0,VALID,100,VALID,0,VALID,18.4029,VALID,132,VALID,1.28761,
2007-08-17, 03:29:01,VALID,915.551,VALID,0,VALID,100,VALID,0,VALID,18.4061,VALID,140,VALID,0.969815,
2007-08-17, 03:30:01,VALID,915.557,VALID,0,VALID,100,VALID,-0.101885,VALID,18.411,VALID,133,VALID,1.12847,
2007-08-17, 03:31:00,VALID,915.562,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.408,VALID,136,VALID,1.25145,
2007-08-17, 03:32:01,VALID,915.578,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4108,VALID,134,VALID,0.927604,
2007-08-17, 03:33:01,VALID,915.58,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4406,VALID,140,VALID,0.96875,
2007-08-17, 03:34:00,VALID,915.609,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4536,VALID,149,VALID,0.952172,
2007-08-17, 03:35:01,VALID,915.613,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4529,VALID,147,VALID,1.13121,
2007-08-17, 03:36:01,VALID,915.61,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4763,VALID,145,VALID,1.04613,
2007-08-17, 03:37:01,VALID,915.602,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4951,VALID,137,VALID,1.1282,
2007-08-17, 03:38:01,VALID,915.593,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5081,VALID,135,VALID,1.26772,
2007-08-17, 03:39:01,VALID,915.576,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5342,VALID,137,VALID,1.04211,
2007-08-17, 03:40:01,VALID,915.561,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5507,VALID,141,VALID,1.05156,
2007-08-17, 03:41:00,VALID,915.566,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5565,VALID,138,VALID,0.842842,
2007-08-17, 03:42:01,VALID,915.567,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5699,VALID,141,VALID,0.6609,
2007-08-17, 03:43:01,VALID,915.57,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5627,VALID,141,VALID,0.877544,
2007-08-17, 03:44:01,VALID,915.567,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5697,VALID,140,VALID,1.05208,
2007-08-17, 03:45:01,VALID,915.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5782,VALID,134,VALID,0.93936,
2007-08-17, 03:46:01,VALID,915.582,VALID,0,VALID,100,VALID,0,VALID,18.5845,VALID,132,VALID,0.980655,