2012/07/07, +9, 136.10,  34.85, 385
00:00:00,  956.7,   21.1,   92.5,    0.75,   -0.18, -999.0, -999.0
00:00:05,  956.7,   21.1,   92.5,   -0.12,    0.43, -999.0, -999.0
00:00:10,  956.7,   21.1,   92.5,    0.93,    1.72, -999.0, -999.0
00:00:15,  956.6,   21.1,   92.5,    1.80,    0.40, -999.0, -999.0
00:00:20,  956.7,   21.1,   92.5,    2.50,    2.11, -999.0, -999.0
00:00:25,  956.7,   21.1,   92.5,    0.43,    1.72, -999.0, -999.0
00:00:30,  956.7,   21.1,   92.5,    1.48,    0.01, -999.0, -999.0
00:00:35,  956.7,   21.1,   92.6,    1.11,    0.63, -999.0, -999.0
00:00:40,  956.8,   21.1,   92.5,   -0.25,   -0.73, -999.0, -999.0
00:00:45,  956.8,   21.1,   92.5,   -0.06,   -0.45, -999.0, -999.0
00:00:50,  956.7,   21.1,   92.6,    1.16,    0.44, -999.0, -999.0
00:00:55,  956.7,   21.1,   92.6,    4.34,    5.57, -999.0, -999.0
00:01:00,  956.7,   21.1,   92.6,    3.11,    2.22, -999.0, -999.0
00:01:05,  956.7,   21.1,   92.6,    0.99,    3.60, -999.0, -999.0
00:01:10,  956.7,   21.1,   92.6,    2.07,    2.06, -999.0, -999.0
00:01:15,  956.7,   21.1,   92.6,    1.81,    1.03, -999.0, -999.0
00:01:20,  956.7,   21.0,   92.6,    1.90,    0.49, -999.0, -999.0
00:01:25,  956.7,   21.1,   92.6,    2.35,    0.90, -999.0, -999.0
00:01:30,  956.7,   21.1,   92.7,    0.88,    1.24, -999.0, -999.0
00:01:35,  956.7,   21.1,   92.7,    0.71,    0.63, -999.0, -999.0
00:01:40,  956.6,   21.1,   92.6,    1.92,   -0.39, -999.0, -999.0
00:01:45,  956.6,   21.1,   92.6,    1.57,    0.85, -999.0, -999.0
00:01:50,  956.7,   21.0,   92.6,    1.48,    0.99, -999.0, -999.0
00:01:55,  956.6,   21.1,   92.6,    1.76,    0.86, -999.0, -999.0
00:02:00,  956.6,   21.1,   92.7,    2.40,    2.04, -999.0, -999.0
00:02:05,  956.7,   21.0,   92.6,    2.10,    1.43, -999.0, -999.0
00:02:10,  956.7,   21.0,   92.6,    1.86,    0.41, -999.0, -999.0
00:02:15,  956.8,   21.0,   92.6,    2.32,    0.23, -999.0, -999.0
00:02:20,  956.7,   21.1,   92.6,    1.38,    1.56, -999.0, -999.0
00:02:25,  956.7,   21.0,   92.6,    0.73,   -1.35, -999.0, -999.0
00:02:30,  956.7,   21.1,   92.6,    0.73,   -1.82, -999.0, -999.0
00:02:35,  956.7,   21.0,   92.6,    1.52,    0.23, -999.0, -999.0
00:02:40,  956.8,   21.0,   92.6,    1.49,    0.12, -999.0, -999.0
00:02:45,  956.7,   21.0,   92.6,    1.87,    0.92, -999.0, -999.0
00:02:50,  956.7,   21.0,   92.6,    1.48,    0.18, -999.0, -999.0
00:02:55,  956.7,   21.0,   92.5,    1.89,    1.06, -999.0, -999.0
00:03:00,  956.7,   21.0,   92.7,    6.37,    3.04, -999.0, -999.0
00:03:05,  956.7,   21.0,   92.6,    6.03,   -0.29, -999.0, -999.0
00:03:10,  956.7,   21.0,   92.6,    5.16,    1.53, -999.0, -999.0
00:03:15,  956.7,   21.0,   92.6,    3.06,    3.76, -999.0, -999.0
00:03:20,  956.7,   21.0,   92.6,    0.56,    2.50, -999.0, -999.0
00:03:25,  956.6,   21.0,   92.6,    2.41,    2.79, -999.0, -999.0
00:03:30,  956.7,   21.0,   92.6,    1.64,   -0.86, -999.0, -999.0
00:03:35,  956.6,   21.0,   92.6,    1.96,   -0.02, -999.0, -999.0
00:03:40,  956.7,   21.0,   92.6,    0.85,   -0.27, -999.0, -999.0
00:03:45,  956.6,   21.0,   92.6,    2.13,   -1.64, -999.0, -999.0
00:03:50,  956.7,   21.0,   92.7,    1.79,   -0.05, -999.0, -999.0
00:03:55,  956.7,   21.0,   92.6,    1.37,    0.04, -999.0, -999.0
00:04:00,  956.7,   21.0,   92.6,    1.56,   -1.21, -999.0, -999.0
00:04:05,  956.7,   21.0,   92.6,    1.64,   -1.10, -999.0, -999.0
00:04:10,  956.7,   21.0,   92.6,    2.83,    0.39, -999.0, -999.0
00:04:15,  956.6,   21.0,   92.6,    2.04,    0.44, -999.0, -999.0
00:04:20,  956.8,   21.0,   92.6,    1.08,    0.63, -999.0, -999.0
00:04:25,  956.7,   21.0,   92.7,    3.29,    0.49, -999.0, -999.0
00:04:30,  956.6,   21.0,   92.6,    2.38,    0.05, -999.0, -999.0
00:04:35,  956.6,   21.0,   92.6,    1.51,    0.62, -999.0, -999.0
00:04:40,  956.6,   21.0,   92.6,    1.94,   -0.79, -999.0, -999.0
00:04:45,  956.6,   21.0,   92.6,    1.48,    0.44, -999.0, -999.0
00:04:50,  956.5,   21.0,   92.6,    2.13,   -0.10, -999.0, -999.0
00:04:55,  956.6,   21.0,   92.6,    2.38,   -0.41, -999.0, -999.0
00:05:00,  956.6,   21.0,   92.6,    1.08,   -0.65, -999.0, -999.0
00:05:05,  956.6,   21.0,   92.7,    1.27,   -0.75, -999.0, -999.0
00:05:10,  956.6,   21.0,   92.6,    2.10,   -0.48, -999.0, -999.0
00:05:15,  956.7,   21.0,   92.6,    3.51,   -0.28, -999.0, -999.0
00:05:20,  956.6,   21.0,   92.5,    3.14,   -0.34, -999.0, -999.0
00:05:25,  956.6,   21.0,   92.6,    3.10,   -1.99, -999.0, -999.0
00:05:30,  956.6,   21.0,   92.6,    3.09,   -1.31, -999.0, -999.0
00:05:35,  956.7,   21.0,   92.6,    2.30,   -1.90, -999.0, -999.0
00:05:40,  956.7,   21.0,   92.6,    0.88,   -1.21, -999.0, -999.0
00:05:45,  956.7,   21.0,   92.6,    1.64,   -0.58, -999.0, -999.0
00:05:50,  956.6,   21.0,   92.6,    0.84,    0.70, -999.0, -999.0
00:05:55,  956.7,   21.0,   92.5,    3.26,    1.90, -999.0, -999.0
00:06:00,  956.6,   21.0,   92.6,    2.34,    1.33, -999.0, -999.0
00:06:05,  956.6,   21.0,   92.6,    3.34,    1.12, -999.0, -999.0
00:06:10,  956.6,   21.0,   92.6,    5.38,    2.59, -999.0, -999.0
00:06:15,  956.6,   21.0,   92.6,    4.04,    3.11, -999.0, -999.0
00:06:20,  956.6,   21.0,   92.5,    2.28,    1.18, -999.0, -999.0
00:06:25,  956.6,   21.0,   92.7,    0.23,    2.43, -999.0, -999.0
00:06:30,  956.6,   21.0,   92.6,    2.62,   -0.63, -999.0, -999.0
00:06:35,  956.6,   21.0,   92.6,    2.65,   -1.50, -999.0, -999.0
00:06:40,  956.7,   21.0,   92.6,    3.07,   -0.45, -999.0, -999.0
00:06:45,  956.6,   21.0,   92.6,    3.50,   -1.04, -999.0, -999.0
00:06:50,  956.6,   21.0,   92.5,    4.70,    2.10, -999.0, -999.0
00:06:55,  956.6,   21.0,   92.6,    4.09,    2.30, -999.0, -999.0
00:07:00,  956.7,   21.0,   92.6,    3.18,   -3.00, -999.0, -999.0
00:07:05,  956.7,   21.0,   92.6,    4.65,   -1.37, -999.0, -999.0
00:07:10,  956.7,   21.0,   92.6,    4.20,   -0.06, -999.0, -999.0
00:07:15,  956.6,   21.0,   92.6,    1.62,    1.13, -999.0, -999.0
00:07:20,  956.6,   21.0,   92.6,    0.53,    0.72, -999.0, -999.0
00:07:25,  956.6,   21.0,   92.6,    0.14,    0.57, -999.0, -999.0
00:07:30,  956.7,   21.0,   92.6,    1.26,   -1.28, -999.0, -999.0
00:07:35,  956.7,   21.0,   92.6,    3.46,    0.67, -999.0, -999.0
00:07:40,  956.6,   21.0,   92.6,    2.89,   -0.62, -999.0, -999.0
00:07:45,  956.6,   21.0,   92.6,    2.78,   -2.05, -999.0, -999.0
00:07:50,  956.6,   21.0,   92.5,    3.09,   -0.33, -999.0, -999.0
00:07:55,  956.7,   21.0,   92.6,    1.82,    1.13, -999.0, -999.0
00:08:00,  956.6,   21.0,   92.6,    2.98,    3.16, -999.0, -999.0
00:08:05,  956.7,   21.0,   92.6,    2.13,    1.64, -999.0, -999.0
00:08:10,  956.7,   21.0,   92.6,    2.05,    2.81, -999.0, -999.0
00:08:15,  956.6,   21.0,   92.6,    1.83,    1.81, -999.0, -999.0
00:08:20,  956.7,   21.0,   92.6,    1.39,    1.63, -999.0, -999.0
00:08:25,  956.7,   21.0,   92.7,    1.28,   -0.75, -999.0, -999.0
00:08:30,  956.7,   21.0,   92.6,    1.65,    1.27, -999.0, -999.0
00:08:35,  956.7,   21.0,   92.6,    1.27,    0.53, -999.0, -999.0
00:08:40,  956.7,   21.0,   92.6,    0.75,   -0.55, -999.0, -999.0
00:08:45,  956.7,   21.0,   92.6,   -0.53,    0.03, -999.0, -999.0
00:08:50,  956.6,   21.0,   92.6,    0.35,   -0.46, -999.0, -999.0
00:08:55,  956.8,   21.0,   92.6,    1.01,   -0.65, -999.0, -999.0
00:09:00,  956.7,   21.0,   92.6,    1.67,   -0.61, -999.0, -999.0
00:09:05,  956.8,   21.0,   92.6,    0.08,   -0.76, -999.0, -999.0
00:09:10,  956.8,   21.0,   92.6,    0.22,   -0.40, -999.0, -999.0
00:09:15,  956.8,   21.0,   92.6,    0.14,   -0.54, -999.0, -999.0
00:09:20,  956.9,   21.0,   92.6,    3.93,   -2.55, -999.0, -999.0
00:09:25,  956.9,   21.0,   92.5,    3.43,    0.22, -999.0, -999.0
00:09:30,  956.9,   21.0,   92.6,    1.76,   -0.22, -999.0, -999.0
00:09:35,  957.0,   21.0,   92.6,    1.95,    0.94, -999.0, -999.0
00:09:40,  957.0,   21.0,   92.6,    2.67,    1.45, -999.0, -999.0
00:09:45,  957.0,   21.0,   92.6,    4.75,    0.62, -999.0, -999.0
00:09:50,  957.0,   21.0,   92.6,    6.41,    0.83, -999.0, -999.0
00:09:55,  957.0,   21.0,   92.7,    5.86,    2.24, -999.0, -999.0
00:10:00,  957.0,   21.0,   92.6,    3.02,   -0.38, -999.0, -999.0
00:10:05,  957.0,   21.0,   92.7,    3.03,    2.33, -999.0, -999.0
00:10:10,  957.0,   21.0,   92.6,    2.45,   -0.10, -999.0, -999.0
00:10:15,  957.1,   21.0,   92.5,    5.33,   -2.73, -999.0, -999.0
00:10:20,  957.1,   21.0,   92.5,    5.99,   -2.12, -999.0, -999.0
00:10:25,  957.0,   21.0,   92.6,    5.86,    1.20, -999.0, -999.0
00:10:30,  957.1,   21.0,   92.6,    3.29,   -1.69, -999.0, -999.0
00:10:35,  957.1,   21.0,   92.6,    2.07,   -0.48, -999.0, -999.0
00:10:40,  957.2,   21.0,   92.5,    7.76,   -3.17, -999.0, -999.0
00:10:45,  957.2,   21.0,   92.5,    3.95,    1.26, -999.0, -999.0
00:10:50,  957.2,   21.0,   92.5,    4.42,    2.03, -999.0, -999.0
00:10:55,  957.3,   21.0,   92.6,    3.07,    1.20, -999.0, -999.0
00:11:00,  957.3,   21.0,   92.5,    3.04,    0.19, -999.0, -999.0
00:11:05,  957.3,   21.0,   92.6,    4.05,    1.05, -999.0, -999.0
00:11:10,  957.3,   21.0,   92.5,    1.72,   -1.75, -999.0, -999.0
00:11:15,  957.4,   21.0,   92.5,    4.18,   -1.70, -999.0, -999.0
00:11:20,  957.5,   21.0,   92.6,    6.43,    0.65, -999.0, -999.0
00:11:25,  957.5,   21.0,   92.5,    5.41,   -1.26, -999.0, -999.0
00:11:30,  957.5,   21.0,   92.5,    6.65,   -1.22, -999.0, -999.0
00:11:35,  957.5,   21.0,   92.6,    6.31,   -0.66, -999.0, -999.0
00:11:40,  957.5,   21.0,   92.4,    3.99,   -1.00, -999.0, -999.0
00:11:45,  957.5,   21.0,   92.5,    1.96,    0.20, -999.0, -999.0
00:11:50,  957.6,   21.0,   92.5,    2.89,   -0.30, -999.0, -999.0
00:11:55,  957.6,   21.0,   92.5,    2.36,    1.28, -999.0, -999.0
00:12:00,  957.5,   21.0,   92.5,    1.97,    0.01, -999.0, -999.0
00:12:05,  957.6,   21.0,   92.5,    1.72,    0.26, -999.0, -999.0
00:12:10,  957.5,   21.0,   92.5,    2.31,   -0.72, -999.0, -999.0
00:12:15,  957.5,   21.0,   92.5,    3.29,   -0.14, -999.0, -999.0
00:12:20,  957.6,   21.0,   92.5,    8.42,    2.16, -999.0, -999.0
00:12:25,  957.6,   21.0,   92.5,    8.73,    3.33, -999.0, -999.0
00:12:30,  957.7,   21.0,   92.4,    6.09,    1.58, -999.0, -999.0
00:12:35,  957.6,   21.0,   92.4,    4.57,   -1.66, -999.0, -999.0
00:12:40,  957.6,   21.0,   92.4,    5.53,   -2.74, -999.0, -999.0
00:12:45,  957.6,   21.0,   92.4,    3.03,   -3.24, -999.0, -999.0
00:12:50,  957.6,   21.0,   92.4,    3.19,   -1.30, -999.0, -999.0
00:12:55,  957.6,   21.0,   92.4,    1.48,   -3.90, -999.0, -999.0
00:13:00,  957.7,   21.0,   92.4,   -0.10,   -2.56, -999.0, -999.0
00:13:05,  957.7,   21.0,   92.4,    0.29,   -0.90, -999.0, -999.0
00:13:10,  957.6,   21.0,   92.4,    1.37,    0.01, -999.0, -999.0
00:13:15,  957.6,   21.0,   92.4,    0.54,    0.78, -999.0, -999.0
00:13:20,  957.6,   20.9,   92.5,   -0.17,    1.84, -999.0, -999.0
00:13:25,  957.5,   21.0,   92.4,   -1.29,    0.17, -999.0, -999.0
00:13:30,  957.6,   21.0,   92.3,   -0.04,    0.46, -999.0, -999.0
00:13:35,  957.6,   21.0,   92.5,    0.89,   -0.32, -999.0, -999.0
00:13:40,  957.7,   21.0,   92.4,    1.00,   -1.49, -999.0, -999.0
00:13:45,  957.5,   21.0,   92.3,    3.69,   -1.34, -999.0, -999.0
00:13:50,  957.5,   20.9,   92.4,   -0.58,   -1.04, -999.0, -999.0
00:13:55,  957.5,   20.9,   92.4,   -0.07,    0.85, -999.0, -999.0
00:14:00,  957.6,   20.9,   92.3,    1.23,   -1.32, -999.0, -999.0
00:14:05,  957.5,   21.0,   92.4,   -1.94,    0.33, -999.0, -999.0
00:14:10,  957.5,   20.9,   92.3,   -1.54,    1.52, -999.0, -999.0
00:14:15,  957.5,   21.0,   92.4,    1.27,   -0.45, -999.0, -999.0
00:14:20,  957.5,   21.0,   92.4,    2.81,    1.52, -999.0, -999.0
00:14:25,  957.4,   21.0,   92.3,    6.15,   -0.25, -999.0, -999.0
00:14:30,  957.4,   21.0,   92.3,    2.88,    2.22, -999.0, -999.0
00:14:35,  957.3,   21.0,   92.3,    4.52,    4.46, -999.0, -999.0
00:14:40,  957.4,   21.0,   92.4,    6.69,    3.08, -999.0, -999.0
00:14:45,  957.4,   21.0,   92.3,    8.51,    1.76, -999.0, -999.0
00:14:50,  957.3,   21.0,   92.3,   11.77,   -1.49, -999.0, -999.0
00:14:55,  957.3,   21.0,   92.4,    8.68,    0.06, -999.0, -999.0
00:15:00,  957.3,   21.0,   92.2,    6.33,   -0.49, -999.0, -999.0
00:15:05,  957.3,   20.9,   92.4,    8.14,   -0.33, -999.0, -999.0
00:15:10,  957.2,   21.0,   92.3,    5.88,    1.88, -999.0, -999.0
00:15:15,  957.2,   21.0,   92.3,    2.05,   -0.37, -999.0, -999.0
00:15:20,  957.2,   21.0,   92.3,    1.46,    0.27, -999.0, -999.0
00:15:25,  957.3,   21.0,   92.4,    2.03,   -0.47, -999.0, -999.0
00:15:30,  957.2,   21.0,   92.3,    2.80,   -0.65, -999.0, -999.0
00:15:35,  957.3,   21.0,   92.3,    6.24,    0.81, -999.0, -999.0
00:15:40,  957.3,   21.0,   92.3,    5.70,    1.82, -999.0, -999.0
00:15:45,  957.4,   20.9,   92.3,    9.93,    0.64, -999.0, -999.0
00:15:50,  957.2,   21.0,   92.2,   12.18,    3.15, -999.0, -999.0
00:15:55,  957.1,   20.9,   92.2,   11.49,    2.17, -999.0, -999.0
00:16:00,  957.1,   21.0,   92.2,    4.51,    5.28, -999.0, -999.0
00:16:05,  957.1,   20.9,   92.2,    9.58,    2.46, -999.0, -999.0
00:16:10,  957.2,   21.0,   92.3,    4.28,    1.37, -999.0, -999.0
00:16:15,  957.2,   21.0,   92.2,    3.19,    1.65, -999.0, -999.0
00:16:20,  957.2,   21.0,   92.2,    2.78,    0.71, -999.0, -999.0
00:16:25,  957.2,   20.9,   92.2,    1.84,    1.88, -999.0, -999.0
00:16:30,  957.1,   20.9,   92.2,    4.51,    2.44, -999.0, -999.0
00:16:35,  957.2,   21.0,   92.2,    2.03,    3.64, -999.0, -999.0
00:16:40,  957.2,   21.0,   92.2,    6.63,   -0.51, -999.0, -999.0
00:16:45,  957.3,   21.0,   92.2,    9.05,    2.34, -999.0, -999.0
00:16:50,  957.2,   20.9,   92.3,    4.22,    4.33, -999.0, -999.0
00:16:55,  957.2,   21.0,   92.1,    5.91,   -0.96, -999.0, -999.0
00:17:00,  957.2,   20.9,   92.1,    7.04,    2.67, -999.0, -999.0
00:17:05,  957.2,   21.0,   92.2,    1.05,    3.39, -999.0, -999.0
00:17:10,  957.0,   20.9,   92.2,   -0.52,    3.90, -999.0, -999.0
00:17:15,  957.1,   20.9,   92.1,   -0.90,    4.29, -999.0, -999.0
00:17:20,  957.2,   20.9,   92.2,   -1.37,    2.31, -999.0, -999.0
00:17:25,  957.2,   20.9,   92.2,    0.73,    2.34, -999.0, -999.0
00:17:30,  957.2,   20.9,   92.2,    1.58,    3.03, -999.0, -999.0
00:17:35,  957.1,   20.9,   92.2,    1.29,    3.16, -999.0, -999.0
00:17:40,  957.2,   20.9,   92.2,    4.72,    1.85, -999.0, -999.0
00:17:45,  957.1,   20.9,   92.2,    2.82,   -1.00, -999.0, -999.0
00:17:50,  957.2,   20.9,   92.1,    3.28,    0.03, -999.0, -999.0
00:17:55,  957.1,   20.9,   92.1,    2.63,   -1.35, -999.0, -999.0
00:18:00,  957.2,   20.9,   92.2,    3.89,    2.01, -999.0, -999.0
00:18:05,  957.1,   20.9,   92.1,    3.46,    0.03, -999.0, -999.0
00:18:10,  957.1,   20.9,   92.1,    4.66,    0.03, -999.0, -999.0
00:18:15,  957.1,   20.9,   92.2,    0.47,    1.27, -999.0, -999.0
00:18:20,  957.1,   20.9,   92.1,   -1.12,    4.34, -999.0, -999.0
00:18:25,  957.1,   20.9,   92.1,    3.18,    2.80, -999.0, -999.0
00:18:30,  957.1,   20.9,   92.1,    2.84,    2.19, -999.0, -999.0
00:18:35,  957.1,   20.9,   92.1,    1.88,    2.38, -999.0, -999.0
00:18:40,  957.1,   20.9,   92.1,    2.52,    2.95, -999.0, -999.0
00:18:45,  957.0,   20.9,   92.0,   -1.49,    9.84, -999.0, -999.0
00:18:50,  957.0,   20.9,   92.0,    1.28,    2.30, -999.0, -999.0
00:18:55,  957.0,   20.9,   92.0,    2.07,    1.59, -999.0, -999.0
00:19:00,  956.9,   20.9,   92.1,    0.31,   -0.64, -999.0, -999.0
00:19:05,  956.9,   20.9,   92.1,    3.55,    2.73, -999.0, -999.0
00:19:10,  956.9,   20.9,   92.1,    4.14,   -0.52, -999.0, -999.0
00:19:15,  956.9,   20.9,   92.0,    7.71,    1.46, -999.0, -999.0
00:19:20,  956.8,   20.9,   92.0,    5.98,    2.89, -999.0, -999.0
00:19:25,  956.9,   20.9,   92.0,    5.33,    7.30, -999.0, -999.0
00:19:30,  956.8,   20.9,   92.0,    6.45,    0.54, -999.0, -999.0
00:19:35,  956.8,   20.9,   92.0,    3.53,    0.91, -999.0, -999.0
00:19:40,  956.9,   20.9,   92.0,    2.49,    0.02, -999.0, -999.0
00:19:45,  957.0,   20.9,   92.0,    2.65,   -1.36, -999.0, -999.0
00:19:50,  956.9,   20.9,   92.0,    3.76,    1.82, -999.0, -999.0
00:19:55,  957.0,   20.9,   91.9,    1.94,   -0.87, -999.0, -999.0
00:20:00,  957.0,   20.9,   91.9,    2.12,   -0.26, -999.0, -999.0
00:20:05,  957.0,   20.9,   91.9,    2.37,    0.35, -999.0, -999.0
00:20:10,  956.9,   20.9,   92.0,    2.92,    4.23, -999.0, -999.0
00:20:15,  956.9,   20.9,   91.9,    7.53,   -0.32, -999.0, -999.0
00:20:20,  956.8,   20.9,   91.9,    7.56,    2.89, -999.0, -999.0
00:20:25,  956.9,   20.9,   91.9,    6.16,    0.39, -999.0, -999.0
00:20:30,  956.9,   20.9,   92.0,    1.73,    4.03, -999.0, -999.0
00:20:35,  956.9,   20.9,   91.9,    5.71,    2.62, -999.0, -999.0
00:20:40,  956.8,   20.9,   91.8,    8.19,    5.06, -999.0, -999.0
00:20:45,  956.7,   20.9,   91.8,    5.27,   -2.96, -999.0, -999.0
00:20:50,  956.7,   20.9,   91.8,    3.58,    4.87, -999.0, -999.0
00:20:55,  956.8,   20.9,   91.8,    7.51,    3.88, -999.0, -999.0
00:21:00,  956.8,   20.9,   91.9,    5.02,    3.36, -999.0, -999.0
00:21:05,  956.8,   20.9,   91.8,    7.06,    3.41, -999.0, -999.0
00:21:10,  956.7,   20.9,   91.8,    7.02,    2.24, -999.0, -999.0
00:21:15,  956.7,   20.9,   91.8,    2.53,   -1.30, -999.0, -999.0
00:21:20,  956.7,   20.9,   91.9,    3.04,    4.16, -999.0, -999.0
00:21:25,  956.8,   20.9,   91.8,    3.92,    1.54, -999.0, -999.0
00:21:30,  956.8,   20.9,   91.8,    6.14,    0.63, -999.0, -999.0
00:21:35,  956.8,   20.9,   91.9,    7.60,    1.96, -999.0, -999.0
00:21:40,  956.8,   20.9,   91.8,    4.24,    2.19, -999.0, -999.0
00:21:45,  956.7,   20.9,   91.8,    4.17,    0.79, -999.0, -999.0
00:21:50,  956.7,   20.9,   91.7,    2.57,    3.51, -999.0, -999.0
00:21:55,  956.8,   20.9,   91.7,    4.62,   -0.58, -999.0, -999.0
00:22:00,  956.8,   20.9,   91.7,    2.64,   -1.14, -999.0, -999.0
00:22:05,  956.7,   20.9,   91.8,    5.72,   -0.34, -999.0, -999.0
00:22:10,  956.7,   20.9,   91.8,    6.61,    0.67, -999.0, -999.0
00:22:15,  956.7,   20.9,   91.8,    4.24,    2.29, -999.0, -999.0
00:22:20,  956.8,   20.9,   91.8,    3.33,    2.05, -999.0, -999.0
00:22:25,  956.8,   20.9,   91.8,    3.86,    0.32, -999.0, -999.0
00:22:30,  956.7,   20.9,   91.8,    7.30,    0.96, -999.0, -999.0
00:22:35,  956.7,   20.9,   91.8,    5.99,   -1.89, -999.0, -999.0
00:22:40,  956.8,   20.9,   91.7,    6.31,    2.41, -999.0, -999.0
00:22:45,  956.7,   20.9,   91.7,    7.41,    1.11, -999.0, -999.0
00:22:50,  956.7,   20.9,   91.7,    5.34,    3.43, -999.0, -999.0
00:22:55,  956.8,   20.9,   91.8,    4.36,    1.66, -999.0, -999.0
00:23:00,  956.7,   20.9,   91.7,    3.48,    0.90, -999.0, -999.0
00:23:05,  956.7,   20.9,   91.6,    6.26,    1.62, -999.0, -999.0
00:23:10,  956.7,   20.9,   91.7,    3.01,    2.76, -999.0, -999.0
00:23:15,  956.8,   20.9,   91.8,    2.96,    0.25, -999.0, -999.0
00:23:20,  956.7,   20.9,   91.7,    1.57,    1.21, -999.0, -999.0
00:23:25,  956.7,   20.9,   91.7,    4.67,    5.46, -999.0, -999.0
00:23:30,  956.7,   20.9,   91.7,    4.03,    3.10, -999.0, -999.0
00:23:35,  956.6,   20.9,   91.6,    1.96,    0.01, -999.0, -999.0
00:23:40,  956.6,   20.9,   91.6,    5.42,   -1.70, -999.0, -999.0
00:23:45,  956.6,   20.9,   91.6,    4.39,    0.91, -999.0, -999.0
00:23:50,  956.7,   20.9,   91.7,    5.69,    1.82, -999.0, -999.0
00:23:55,  956.6,   20.9,   91.6,    2.25,   -0.97, -999.0, -999.0
00:24:00,  956.7,   20.9,   91.7,    0.26,    1.47, -999.0, -999.0
00:24:05,  956.6,   20.9,   91.6,    5.88,    1.11, -999.0, -999.0
00:24:10,  956.6,   20.9,   91.6,    4.75,   -0.59, -999.0, -999.0
00:24:15,  956.7,   20.9,   91.7,    3.27,   -0.34, -999.0, -999.0
00:24:20,  956.7,   20.9,   91.6,    3.70,    1.70, -999.0, -999.0
00:24:25,  956.6,   20.9,   91.6,    2.96,   -0.69, -999.0, -999.0
00:24:30,  956.6,   20.9,   91.7,    1.88,    1.93, -999.0, -999.0
00:24:35,  956.6,   20.9,   91.7,    1.59,   -0.65, -999.0, -999.0
00:24:40,  956.6,   20.9,   91.6,   -0.41,    0.99, -999.0, -999.0
00:24:45,  956.6,   20.9,   91.7,    1.42,    0.21, -999.0, -999.0
00:24:50,  956.7,   20.9,   91.6,    1.21,    0.31, -999.0, -999.0
00:24:55,  956.6,   20.9,   91.7,    0.55,   -0.51, -999.0, -999.0
00:25:00,  956.6,   20.9,   91.7,    0.19,    1.05, -999.0, -999.0
00:25:05,  956.6,   20.9,   91.7,    0.48,    0.54, -999.0, -999.0
00:25:10,  956.6,   20.9,   91.7,    0.17,    0.97, -999.0, -999.0
00:25:15,  956.6,   20.9,   91.6,    1.43,   -0.11, -999.0, -999.0
00:25:20,  956.6,   20.9,   91.7,    0.75,   -0.55, -999.0, -999.0
00:25:25,  956.5,   20.9,   91.7,   -0.74,   -0.10, -999.0, -999.0
00:25:30,  956.6,   20.9,   91.6,   -0.14,    0.90, -999.0, -999.0
00:25:35,  956.5,   20.9,   91.6,    0.47,    1.79, -999.0, -999.0
00:25:40,  956.6,   20.9,   91.6,    1.10,    0.73, -999.0, -999.0
00:25:45,  956.6,   20.9,   91.6,    2.23,   -0.81, -999.0, -999.0
00:25:50,  956.6,   20.9,   91.6,    2.56,   -1.50, -999.0, -999.0
00:25:55,  956.5,   20.9,   91.6,    1.91,   -1.61, -999.0, -999.0
00:26:00,  956.6,   20.9,   91.7,    2.13,    2.17, -999.0, -999.0
00:26:05,  956.6,   20.9,   91.6,    3.58,    2.99, -999.0, -999.0
00:26:10,  956.6,   20.9,   91.6,    5.29,    3.40, -999.0, -999.0
00:26:15,  956.6,   20.9,   91.6,    4.49,    0.04, -999.0, -999.0
00:26:20,  956.6,   20.9,   91.7,    2.49,   -1.82, -999.0, -999.0
00:26:25,  956.6,   20.9,   91.6,    4.75,    1.97, -999.0, -999.0
00:26:30,  956.6,   20.9,   91.7,    5.08,   -0.83, -999.0, -999.0
00:26:35,  956.6,   20.9,   91.6,    2.21,   -0.23, -999.0, -999.0
00:26:40,  956.6,   20.9,   91.6,    3.93,   -0.92, -999.0, -999.0
00:26:45,  956.6,   20.9,   91.7,    4.92,   -0.61, -999.0, -999.0
00:26:50,  956.6,   20.9,   91.7,    3.93,   -1.61, -999.0, -999.0
00:26:55,  956.6,   20.9,   91.7,    3.89,   -0.41, -999.0, -999.0
00:27:00,  956.6,   20.9,   91.7,    4.72,   -1.11, -999.0, -999.0
00:27:05,  956.6,   20.9,   91.6,    4.07,   -0.90, -999.0, -999.0
00:27:10,  956.5,   20.9,   91.7,    3.48,   -1.78, -999.0, -999.0
00:27:15,  956.5,   20.9,   91.7,    2.18,    1.12, -999.0, -999.0
00:27:20,  956.6,   20.9,   91.7,    2.45,   -1.10, -999.0, -999.0
00:27:25,  956.6,   20.9,   91.7,    1.32,   -1.11, -999.0, -999.0
00:27:30,  956.7,   20.9,   91.6,    0.92,   -1.75, -999.0, -999.0
00:27:35,  956.6,   20.9,   91.7,    1.96,   -0.71, -999.0, -999.0
00:27:40,  956.7,   20.9,   91.7,    5.52,    2.30, -999.0, -999.0
00:27:45,  956.6,   20.9,   91.6,    6.68,    1.64, -999.0, -999.0
00:27:50,  956.6,   20.9,   91.6,    5.57,    1.04, -999.0, -999.0
00:27:55,  956.6,   20.9,   91.6,    3.39,   -2.48, -999.0, -999.0
00:28:00,  956.6,   20.9,   91.6,    2.50,    0.64, -999.0, -999.0
00:28:05,  956.6,   20.9,   91.6,    6.64,    0.06, -999.0, -999.0
00:28:10,  956.7,   20.9,   91.6,    2.79,    2.75, -999.0, -999.0
00:28:15,  956.6,   20.9,   91.7,    3.73,    2.02, -999.0, -999.0
00:28:20,  956.6,   20.9,   91.6,    1.57,   -1.15, -999.0, -999.0
00:28:25,  956.6,   20.9,   91.6,    3.73,    0.71, -999.0, -999.0
00:28:30,  956.7,   20.9,   91.6,    3.75,    2.03, -999.0, -999.0
00:28:35,  956.6,   20.9,   91.5,    4.46,    2.15, -999.0, -999.0
00:28:40,  956.6,   20.9,   91.6,    0.93,   -2.18, -999.0, -999.0
00:28:45,  956.6,   20.9,   91.6,    2.85,    0.59, -999.0, -999.0
00:28:50,  956.7,   20.9,   91.6,    4.30,    0.36, -999.0, -999.0
00:28:55,  956.6,   20.9,   91.6,    2.26,    3.87, -999.0, -999.0
00:29:00,  956.6,   20.9,   91.5,    2.14,    2.92, -999.0, -999.0
00:29:05,  956.7,   20.9,   91.6,    1.84,    0.59, -999.0, -999.0
00:29:10,  956.8,   20.9,   91.6,    3.44,   -0.27, -999.0, -999.0
00:29:15,  956.7,   20.9,   91.6,    1.22,   -0.20, -999.0, -999.0
00:29:20,  956.7,   20.9,   91.6,    2.39,   -0.98, -999.0, -999.0
00:29:25,  956.7,   20.9,   91.6,    1.80,    0.02, -999.0, -999.0
00:29:30,  956.7,   20.9,   91.6,    0.70,   -1.32, -999.0, -999.0
00:29:35,  956.6,   20.9,   91.6,    2.08,   -0.08, -999.0, -999.0
00:29:40,  956.6,   20.9,   91.6,    2.41,   -0.25, -999.0, -999.0