2009/03/12, +9, 136.10,  34.85, 385
00:00:00,  980.4,   -0.3,   71.1,    1.06,   -0.92,    0.0, -999.0
00:00:05,  980.4,   -0.3,   70.9,    1.21,   -0.88,    0.0, -999.0
00:00:10,  980.5,   -0.3,   70.9,    0.86,   -1.19,    0.0, -999.0
00:00:15,  980.4,   -0.3,   70.9,    0.34,   -1.05,    0.0, -999.0
00:00:20,  980.5,   -0.3,   70.8,    0.02,   -1.22,    0.0, -999.0
00:00:25,  980.5,   -0.3,   70.8,    0.61,   -1.43,    0.0, -999.0
00:00:30,  980.5,   -0.3,   71.0,    0.91,   -1.87,    0.0, -999.0
00:00:35,  980.5,   -0.3,   70.6,    1.64,   -2.52,    0.0, -999.0
00:00:40,  980.5,   -0.3,   70.9,    1.84,   -4.79,    0.0, -999.0
00:00:45,  980.5,   -0.3,   70.7,    2.80,   -4.65,    0.0, -999.0
00:00:50,  980.5,   -0.3,   71.1,    1.40,   -4.87,    0.0, -999.0
00:00:55,  980.5,   -0.3,   70.8,    0.86,   -4.86,    0.0, -999.0
00:01:00,  980.4,   -0.3,   70.7,    2.36,   -4.43,    0.0, -999.0
00:01:05,  980.5,   -0.3,   70.7,    2.87,   -4.59,    0.0, -999.0
00:01:10,  980.5,   -0.3,   70.9,    1.01,   -3.76,    0.0, -999.0
00:01:15,  980.5,   -0.3,   71.2,    0.76,   -3.05,    0.0, -999.0
00:01:20,  980.5,   -0.3,   71.3,    0.26,   -2.45,    0.0, -999.0
00:01:25,  980.5,   -0.3,   71.1,    1.22,   -2.73,    0.0, -999.0
00:01:30,  980.4,   -0.3,   71.3,    1.44,   -2.61,    0.0, -999.0
00:01:35,  980.5,   -0.3,   71.4,    1.25,   -2.57,    0.0, -999.0
00:01:40,  980.5,   -0.3,   71.7,    1.93,   -2.66,    0.0, -999.0
00:01:45,  980.5,   -0.3,   71.5,    1.80,   -2.78,    0.0, -999.0
00:01:50,  980.5,   -0.3,   71.5,    1.76,   -3.77,    0.0, -999.0
00:01:55,  980.5,   -0.4,   71.3,    1.26,   -3.88,    0.0, -999.0
00:02:00,  980.5,   -0.3,   71.6,    1.34,   -2.52,    0.0, -999.0
00:02:05,  980.6,   -0.4,   71.7,    2.24,   -1.14,    0.0, -999.0
00:02:10,  980.5,   -0.4,   70.9,    1.55,   -0.89,    0.0, -999.0
00:02:15,  980.5,   -0.4,   71.4,    1.64,   -1.28,    0.0, -999.0
00:02:20,  980.5,   -0.4,   71.0,    0.61,   -0.44,    0.0, -999.0
00:02:25,  980.5,   -0.4,   71.2,    0.75,   -1.16,    0.0, -999.0
00:02:30,  980.6,   -0.4,   71.0,    0.76,   -0.98,    0.0, -999.0
00:02:35,  980.5,   -0.4,   71.5,    1.19,   -0.86,    0.0, -999.0
00:02:40,  980.5,   -0.4,   71.0,    0.26,   -1.06,    0.0, -999.0
00:02:45,  980.5,   -0.4,   70.9,    0.35,   -2.22,    0.0, -999.0
00:02:50,  980.5,   -0.4,   70.8,    0.59,   -2.35,    0.0, -999.0
00:02:55,  980.6,   -0.4,   70.4,    1.96,   -2.10,    0.0, -999.0
00:03:00,  980.5,   -0.4,   70.7,    3.16,   -3.39,    0.0, -999.0
00:03:05,  980.6,   -0.3,   70.2,    2.68,   -3.97,    0.0, -999.0
00:03:10,  980.6,   -0.3,   70.5,    1.16,   -4.06,    0.0, -999.0
00:03:15,  980.5,   -0.3,   70.4,    1.96,   -2.69,    0.0, -999.0
00:03:20,  980.6,   -0.3,   70.7,    2.48,   -1.80,    0.0, -999.0
00:03:25,  980.6,   -0.4,   70.9,    2.79,   -4.29,    0.0, -999.0
00:03:30,  980.6,   -0.4,   71.2,    3.97,   -1.77,    0.0, -999.0
00:03:35,  980.6,   -0.4,   71.4,    1.64,   -2.73,    0.0, -999.0
00:03:40,  980.5,   -0.4,   71.4,    1.01,   -4.76,    0.0, -999.0
00:03:45,  980.5,   -0.4,   71.4,    0.87,   -2.04,    0.0, -999.0
00:03:50,  980.6,   -0.4,   71.4,    1.43,   -0.61,    0.0, -999.0
00:03:55,  980.6,   -0.4,   70.9,    0.79,   -1.02,    0.0, -999.0
00:04:00,  980.6,   -0.4,   70.6,    1.17,   -0.27,    0.0, -999.0
00:04:05,  980.6,   -0.4,   70.4,    1.13,   -0.50,    0.0, -999.0
00:04:10,  980.6,   -0.4,   70.6,    0.02,   -0.96,    0.0, -999.0
00:04:15,  980.6,   -0.4,   70.6,    0.36,   -0.30,    0.0, -999.0
00:04:20,  980.6,   -0.4,   70.3,    0.43,   -0.18,    0.0, -999.0
00:04:25,  980.6,   -0.4,   70.3,    0.46,   -0.11,    0.0, -999.0
00:04:30,  980.6,   -0.4,   70.0,    0.72,   -0.21,    0.0, -999.0
00:04:35,  980.6,   -0.4,   70.0,    0.42,   -0.70,    0.0, -999.0
00:04:40,  980.6,   -0.4,   69.7,    0.61,   -1.02,    0.0, -999.0
00:04:45,  980.6,   -0.4,   69.6,    1.10,   -0.56,    0.0, -999.0
00:04:50,  980.6,   -0.4,   69.7,    0.96,   -0.93,    0.0, -999.0
00:04:55,  980.6,   -0.4,   69.7,    0.69,   -0.65,    0.0, -999.0
00:05:00,  980.6,   -0.4,   69.2,    0.75,   -0.50,    0.0, -999.0
00:05:05,  980.6,   -0.4,   69.6,    0.91,   -0.85,    0.0, -999.0
00:05:10,  980.7,   -0.4,   69.4,    0.71,   -1.14,    0.0, -999.0
00:05:15,  980.6,   -0.4,   69.7,    0.67,   -0.72,    0.0, -999.0
00:05:20,  980.6,   -0.4,   69.4,    0.35,   -0.86,    0.0, -999.0
00:05:25,  980.6,   -0.4,   69.4,    0.39,   -0.83,    0.0, -999.0
00:05:30,  980.6,   -0.4,   69.7,    0.45,   -0.78,    0.0, -999.0
00:05:35,  980.7,   -0.4,   69.5,    0.37,   -0.32,    0.0, -999.0
00:05:40,  980.6,   -0.4,   69.6,    0.47,   -0.38,    0.0, -999.0
00:05:45,  980.7,   -0.3,   70.0,    1.14,   -0.96,    0.0, -999.0
00:05:50,  980.6,   -0.3,   70.2,    0.79,   -1.26,    0.0, -999.0
00:05:55,  980.7,   -0.3,   70.2,    0.64,   -1.30,    0.0, -999.0
00:06:00,  980.6,   -0.3,   70.6,    1.26,   -1.22,    0.0, -999.0
00:06:05,  980.7,   -0.3,   70.4,    1.25,   -1.72,    0.0, -999.0
00:06:10,  980.7,   -0.3,   70.5,    0.79,   -2.59,    0.0, -999.0
00:06:15,  980.7,   -0.4,   70.1,    1.45,   -1.99,    0.0, -999.0
00:06:20,  980.7,   -0.4,   70.5,    1.16,   -2.19,    0.0, -999.0
00:06:25,  980.7,   -0.4,   70.4,    1.86,   -1.73,    0.0, -999.0
00:06:30,  980.7,   -0.4,   70.6,    1.75,   -1.69,    0.0, -999.0
00:06:35,  980.7,   -0.4,   70.7,    0.47,   -2.43,    0.0, -999.0
00:06:40,  980.7,   -0.4,   70.5,    0.79,   -2.05,    0.0, -999.0
00:06:45,  980.7,   -0.4,   70.4,    0.22,   -2.49,    0.0, -999.0
00:06:50,  980.7,   -0.4,   70.5,    0.04,   -2.42,    0.0, -999.0
00:06:55,  980.7,   -0.4,   70.4,   -0.06,   -1.77,    0.0, -999.0
00:07:00,  980.7,   -0.4,   70.5,   -0.07,   -1.95,    0.0, -999.0
00:07:05,  980.7,   -0.4,   70.5,    0.64,   -2.38,    0.0, -999.0
00:07:10,  980.7,   -0.4,   70.7,    0.38,   -2.42,    0.0, -999.0
00:07:15,  980.7,   -0.4,   70.7,    0.34,   -2.44,    0.0, -999.0
00:07:20,  980.7,   -0.4,   71.0,    0.51,   -2.63,    0.0, -999.0
00:07:25,  980.8,   -0.5,   71.0,    0.35,   -2.20,    0.0, -999.0
00:07:30,  980.7,   -0.5,   70.9,    0.40,   -2.06,    0.0, -999.0
00:07:35,  980.7,   -0.5,   71.0,    0.52,   -1.93,    0.0, -999.0
00:07:40,  980.7,   -0.5,   71.1,    1.60,   -1.39,    0.0, -999.0
00:07:45,  980.8,   -0.5,   70.9,    1.58,   -2.34,    0.0, -999.0
00:07:50,  980.7,   -0.5,   70.6,    0.78,   -2.91,    0.0, -999.0
00:07:55,  980.8,   -0.5,   70.8,    0.05,   -2.99,    0.0, -999.0
00:08:00,  980.8,   -0.5,   71.2,    0.33,   -3.10,    0.0, -999.0
00:08:05,  980.8,   -0.5,   71.6,    0.55,   -2.07,    0.0, -999.0
00:08:10,  980.8,   -0.5,   71.3,   -0.09,   -2.60,    0.0, -999.0
00:08:15,  980.7,   -0.5,   71.2,    0.37,   -2.35,    0.0, -999.0
00:08:20,  980.8,   -0.5,   70.9,    0.79,   -1.69,    0.0, -999.0
00:08:25,  980.7,   -0.5,   70.9,    0.53,   -2.12,    0.0, -999.0
00:08:30,  980.8,   -0.5,   71.1,    0.05,   -2.71,    0.0, -999.0
00:08:35,  980.7,   -0.5,   71.2,    1.60,   -3.27,    0.0, -999.0
00:08:40,  980.7,   -0.5,   71.0,    1.45,   -2.15,    0.0, -999.0
00:08:45,  980.8,   -0.5,   71.0,    0.92,   -2.83,    0.0, -999.0
00:08:50,  980.8,   -0.5,   71.3,    1.59,   -1.89,    0.0, -999.0
00:08:55,  980.8,   -0.5,   71.3,    1.14,   -1.76,    0.0, -999.0
00:09:00,  980.8,   -0.5,   71.1,    0.92,   -1.27,    0.0, -999.0
00:09:05,  980.8,   -0.5,   71.1,    0.31,   -2.18,    0.0, -999.0
00:09:10,  980.8,   -0.6,   70.9,    0.89,   -2.31,    0.0, -999.0
00:09:15,  980.8,   -0.6,   70.7,   -0.50,   -2.82,    0.0, -999.0
00:09:20,  980.8,   -0.5,   70.7,    0.21,   -2.43,    0.0, -999.0
00:09:25,  980.8,   -0.6,   71.0,    1.39,   -2.06,    0.0, -999.0
00:09:30,  980.8,   -0.5,   70.8,   -0.06,   -1.59,    0.0, -999.0
00:09:35,  980.8,   -0.5,   70.8,    0.78,   -1.25,    0.0, -999.0
00:09:40,  980.8,   -0.5,   70.7,   -0.10,   -1.37,    0.0, -999.0
00:09:45,  980.8,   -0.5,   70.7,    0.37,   -1.76,    0.0, -999.0
00:09:50,  980.8,   -0.5,   70.7,    0.16,   -1.80,    0.0, -999.0
00:09:55,  980.8,   -0.5,   70.9,   -0.14,   -2.00,    0.0, -999.0
00:10:00,  980.8,   -0.5,   70.6,   -0.37,   -2.11,    0.0, -999.0
00:10:05,  980.8,   -0.5,   70.9,   -0.19,   -1.77,    0.0, -999.0
00:10:10,  980.8,   -0.5,   70.5,    0.22,   -1.26,    0.0, -999.0
00:10:15,  980.8,   -0.5,   70.6,    0.81,   -1.29,    0.0, -999.0
00:10:20,  980.8,   -0.5,   70.8,    0.61,   -1.43,    0.0, -999.0
00:10:25,  980.8,   -0.5,   70.5,    0.32,   -2.00,    0.0, -999.0
00:10:30,  980.8,   -0.5,   70.5,    1.13,   -2.79,    0.0, -999.0
00:10:35,  980.9,   -0.5,   70.2,    1.31,   -2.69,    0.0, -999.0
00:10:40,  980.9,   -0.5,   70.3,    0.41,   -2.94,    0.0, -999.0
00:10:45,  980.9,   -0.5,   70.1,    0.25,   -3.64,    0.0, -999.0
00:10:50,  980.8,   -0.5,   69.7,    0.07,   -3.89,    0.0, -999.0
00:10:55,  980.9,   -0.5,   70.0,   -1.27,   -2.98,    0.0, -999.0
00:11:00,  980.8,   -0.5,   70.0,    0.57,   -3.60,    0.0, -999.0
00:11:05,  980.8,   -0.5,   69.9,    1.31,   -2.69,    0.0, -999.0
00:11:10,  980.8,   -0.5,   70.2,    0.80,   -1.98,    0.0, -999.0
00:11:15,  980.8,   -0.5,   70.6,    0.67,   -3.47,    0.0, -999.0
00:11:20,  980.8,   -0.5,   70.4,    0.21,   -4.03,    0.0, -999.0
00:11:25,  980.8,   -0.5,   70.6,    0.78,   -2.91,    0.0, -999.0
00:11:30,  980.8,   -0.5,   70.7,    1.28,   -2.05,    0.0, -999.0
00:11:35,  980.9,   -0.5,   70.5,    0.56,   -2.09,    0.0, -999.0
00:11:40,  980.8,   -0.5,   70.3,    0.80,   -3.20,    0.0, -999.0
00:11:45,  980.8,   -0.5,   70.4,    0.98,   -3.01,    0.0, -999.0
00:11:50,  980.9,   -0.5,   70.2,    1.02,   -2.19,    0.0, -999.0
00:11:55,  980.8,   -0.5,   70.1,    0.34,   -1.73,    0.0, -999.0
00:12:00,  980.8,   -0.5,   70.1,    1.30,   -2.09,    0.0, -999.0
00:12:05,  980.8,   -0.5,   70.2,    1.56,   -1.85,    0.0, -999.0
00:12:10,  980.8,   -0.5,   70.2,    1.62,   -0.83,    0.0, -999.0
00:12:15,  980.8,   -0.5,   70.1,    1.73,   -1.73,    0.0, -999.0
00:12:20,  980.8,   -0.5,   70.0,    0.96,   -1.72,    0.0, -999.0
00:12:25,  980.8,   -0.5,   70.0,    0.41,   -1.79,    0.0, -999.0
00:12:30,  980.8,   -0.5,   69.9,    0.24,   -2.72,    0.0, -999.0
00:12:35,  980.8,   -0.5,   70.0,    0.52,   -2.10,    0.0, -999.0
00:12:40,  980.8,   -0.5,   69.7,    0.99,   -1.95,    0.0, -999.0
00:12:45,  980.9,   -0.5,   70.0,    0.93,   -1.91,    0.0, -999.0
00:12:50,  980.8,   -0.5,   69.4,    0.38,   -2.38,    0.0, -999.0
00:12:55,  980.9,   -0.5,   69.7,    0.21,   -2.44,    0.0, -999.0
00:13:00,  980.9,   -0.5,   69.9,    0.77,   -1.58,    0.0, -999.0
00:13:05,  980.9,   -0.5,   70.1,    0.33,   -2.07,    0.0, -999.0
00:13:10,  980.8,   -0.5,   70.3,    0.96,   -1.96,    0.0, -999.0
00:13:15,  980.9,   -0.5,   70.2,    1.51,   -1.27,    0.0, -999.0
00:13:20,  980.9,   -0.5,   70.5,    0.89,   -2.32,    0.0, -999.0
00:13:25,  980.9,   -0.5,   70.8,    1.62,   -1.40,    0.0, -999.0
00:13:30,  980.9,   -0.5,   71.2,    0.88,   -1.59,    0.0, -999.0
00:13:35,  980.9,   -0.6,   71.7,   -0.24,   -3.42,    0.0, -999.0
00:13:40,  980.9,   -0.6,   71.9,    0.77,   -2.89,    0.0, -999.0
00:13:45,  980.9,   -0.6,   71.8,    0.06,   -3.48,    0.0, -999.0
00:13:50,  980.9,   -0.6,   72.2,    0.57,   -4.07,    0.0, -999.0
00:13:55,  980.9,   -0.6,   72.4,    0.55,   -3.48,    0.0, -999.0
00:14:00,  980.9,   -0.6,   72.4,    1.37,   -2.28,    0.0, -999.0
00:14:05,  980.8,   -0.7,   72.1,    1.15,   -2.17,    0.0, -999.0
00:14:10,  980.9,   -0.7,   72.3,    1.22,   -1.82,    0.0, -999.0
00:14:15,  980.9,   -0.7,   72.5,    0.62,   -1.91,    0.0, -999.0
00:14:20,  980.9,   -0.7,   72.4,    0.93,   -1.75,    0.0, -999.0
00:14:25,  980.9,   -0.7,   72.5,    0.82,   -2.52,    0.0, -999.0
00:14:30,  980.9,   -0.7,   72.3,    1.31,   -1.67,    0.0, -999.0
00:14:35,  980.9,   -0.8,   72.6,    1.39,   -1.65,    0.0, -999.0
00:14:40,  980.9,   -0.8,   72.9,    0.96,   -1.74,    0.0, -999.0
00:14:45,  980.9,   -0.8,   72.8,    1.14,   -2.82,    0.0, -999.0
00:14:50,  980.9,   -0.8,   73.2,    1.45,   -2.62,    0.0, -999.0
00:14:55,  980.9,   -0.9,   73.2,    2.12,   -2.05,    0.0, -999.0
00:15:00,  980.9,   -0.9,   72.9,    1.99,   -3.19,    0.0, -999.0
00:15:05,  981.0,   -0.9,   73.3,    2.12,   -2.71,    0.0, -999.0
00:15:10,  980.9,   -0.9,   73.6,    2.14,   -2.30,    0.0, -999.0
00:15:15,  980.9,   -0.9,   73.5,    1.86,   -1.62,    0.0, -999.0
00:15:20,  981.0,   -0.9,   73.4,    1.52,   -1.27,    0.0, -999.0
00:15:25,  980.9,   -1.0,   73.7,    0.71,   -2.33,    0.0, -999.0
00:15:30,  980.9,   -1.0,   73.4,    0.10,   -2.99,    0.0, -999.0
00:15:35,  981.0,   -1.0,   73.2,    1.25,   -3.25,    0.0, -999.0
00:15:40,  980.9,   -1.0,   72.9,    1.18,   -3.08,    0.0, -999.0
00:15:45,  980.9,   -1.0,   73.0,    1.08,   -2.82,    0.0, -999.0
00:15:50,  980.9,   -1.0,   72.7,    0.60,   -2.82,    0.0, -999.0
00:15:55,  981.0,   -0.9,   72.6,    1.77,   -2.44,    0.0, -999.0
00:16:00,  981.0,   -0.9,   72.4,    1.67,   -0.96,    0.0, -999.0
00:16:05,  981.0,   -0.9,   72.3,    1.80,   -0.38,    0.0, -999.0
00:16:10,  981.0,   -0.9,   72.0,    1.40,   -0.57,    0.0, -999.0
00:16:15,  980.9,   -0.9,   71.5,    1.69,   -0.97,    0.0, -999.0
00:16:20,  981.0,   -0.9,   71.3,    1.20,   -2.70,    0.0, -999.0
00:16:25,  981.0,   -0.9,   71.2,    1.63,   -2.08,    0.0, -999.0
00:16:30,  980.9,   -0.9,   71.0,    0.60,   -1.41,    0.0, -999.0
00:16:35,  981.0,   -0.8,   70.9,    0.33,   -2.38,    0.0, -999.0
00:16:40,  981.0,   -0.8,   70.4,    1.45,   -1.56,    0.0, -999.0
00:16:45,  981.0,   -0.8,   70.1,    1.25,   -2.25,    0.0, -999.0
00:16:50,  981.0,   -0.8,   69.8,    1.54,   -2.56,    0.0, -999.0
00:16:55,  981.0,   -0.8,   69.7,    0.80,   -2.46,    0.0, -999.0
00:17:00,  980.9,   -0.8,   69.5,    2.09,   -2.09,    0.0, -999.0
00:17:05,  981.0,   -0.7,   69.7,    0.57,   -3.60,    0.0, -999.0
00:17:10,  981.0,   -0.7,   69.6,    0.81,   -3.01,    0.0, -999.0
00:17:15,  981.0,   -0.7,   69.6,    1.76,   -3.18,    0.0, -999.0
00:17:20,  981.0,   -0.7,   69.8,    0.33,   -3.76,    0.0, -999.0
00:17:25,  981.0,   -0.7,   69.8,    0.04,   -2.45,    0.0, -999.0
00:17:30,  981.0,   -0.7,   69.6,    1.67,   -2.48,    0.0, -999.0
00:17:35,  981.1,   -0.7,   69.3,    1.25,   -2.17,    0.0, -999.0
00:17:40,  981.0,   -0.6,   69.9,    0.03,   -1.99,    0.0, -999.0
00:17:45,  981.0,   -0.6,   70.1,    0.93,   -2.43,    0.0, -999.0
00:17:50,  981.0,   -0.6,   70.1,    1.56,   -2.00,    0.0, -999.0
00:17:55,  981.0,   -0.6,   70.4,    1.36,   -2.02,    0.0, -999.0
00:18:00,  981.0,   -0.6,   70.5,    1.12,   -1.87,    0.0, -999.0
00:18:05,  981.0,   -0.7,   70.5,    0.82,   -2.02,    0.0, -999.0
00:18:10,  981.1,   -0.7,   70.7,    1.64,   -0.80,    0.0, -999.0
00:18:15,  981.1,   -0.7,   71.1,    1.26,   -0.92,    0.0, -999.0
00:18:20,  981.0,   -0.7,   71.2,    1.57,   -0.94,    0.0, -999.0
00:18:25,  981.0,   -0.7,   71.4,    1.59,   -0.88,    0.0, -999.0
00:18:30,  981.0,   -0.7,   71.5,    1.27,   -1.27,    0.0, -999.0
00:18:35,  981.0,   -0.7,   71.5,    1.73,   -0.88,    0.0, -999.0
00:18:40,  981.0,   -0.7,   71.6,    1.07,   -1.78,    0.0, -999.0
00:18:45,  981.0,   -0.8,   71.9,    2.00,   -1.45,    0.0, -999.0
00:18:50,  981.0,   -0.8,   72.0,    1.68,   -1.81,    0.0, -999.0
00:18:55,  981.0,   -0.8,   71.7,    1.93,   -2.47,    0.0, -999.0
00:19:00,  981.1,   -0.8,   71.8,    1.23,   -2.65,    0.0, -999.0
00:19:05,  981.0,   -0.8,   71.6,    1.50,   -3.08,    0.0, -999.0
00:19:10,  981.0,   -0.8,   71.6,    0.74,   -2.76,    0.0, -999.0
00:19:15,  981.0,   -0.8,   71.5,    1.15,   -1.84,    0.0, -999.0
00:19:20,  981.1,   -0.8,   71.4,    0.87,   -1.57,    0.0, -999.0
00:19:25,  981.1,   -0.8,   71.1,    1.06,   -1.70,    0.0, -999.0
00:19:30,  981.1,   -0.8,   71.2,    1.16,   -1.38,    0.0, -999.0
00:19:35,  981.1,   -0.8,   70.5,    1.52,   -1.32,    0.0, -999.0
00:19:40,  981.0,   -0.8,   70.8,    0.97,   -1.50,    0.0, -999.0
00:19:45,  981.0,   -0.7,   70.7,    1.02,   -1.52,    0.0, -999.0
00:19:50,  981.1,   -0.7,   70.4,    1.38,   -1.20,    0.0, -999.0
00:19:55,  981.0,   -0.7,   70.3,    1.29,   -0.74,    0.0, -999.0
00:20:00,  981.1,   -0.7,   70.1,    1.92,   -0.55,    0.0, -999.0
00:20:05,  981.0,   -0.7,   69.9,    1.26,   -0.85,    0.0, -999.0
00:20:10,  981.1,   -0.7,   70.4,    1.16,   -0.47,    0.0, -999.0
00:20:15,  981.1,   -0.7,   69.9,    0.77,   -1.06,    0.0, -999.0
00:20:20,  981.1,   -0.7,   70.2,    1.25,   -1.25,    0.0, -999.0
00:20:25,  981.1,   -0.7,   70.2,    0.82,   -1.36,    0.0, -999.0
00:20:30,  981.1,   -0.7,   70.4,    0.46,   -1.43,    0.0, -999.0
00:20:35,  981.1,   -0.6,   70.3,    0.61,   -1.36,    0.0, -999.0
00:20:40,  981.1,   -0.6,   70.0,    0.63,   -0.87,    0.0, -999.0
00:20:45,  981.1,   -0.6,   69.9,    1.52,   -0.32,    0.0, -999.0
00:20:50,  981.1,   -0.6,   70.1,    1.50,   -1.01,    0.0, -999.0
00:20:55,  981.0,   -0.6,   70.3,    1.16,   -1.38,    0.0, -999.0
00:21:00,  981.1,   -0.6,   70.7,    1.61,   -1.56,    0.0, -999.0
00:21:05,  981.1,   -0.6,   70.6,    1.40,   -0.59,    0.0, -999.0
00:21:10,  981.1,   -0.6,   70.2,    1.33,   -0.68,    0.0, -999.0
00:21:15,  981.1,   -0.6,   70.3,    0.82,   -1.27,    0.0, -999.0
00:21:20,  981.1,   -0.6,   70.1,    1.11,   -1.38,    0.0, -999.0
00:21:25,  981.1,   -0.6,   69.5,    1.00,   -1.67,    0.0, -999.0
00:21:30,  981.1,   -0.6,   69.2,    1.58,   -1.23,    0.0, -999.0
00:21:35,  981.1,   -0.6,   68.9,    1.12,   -0.98,    0.0, -999.0
00:21:40,  981.1,   -0.6,   69.0,    1.29,   -0.74,    0.0, -999.0
00:21:45,  981.1,   -0.6,   68.9,    0.94,   -1.21,    0.0, -999.0
00:21:50,  981.1,   -0.6,   69.1,    1.01,   -0.97,    0.0, -999.0
00:21:55,  981.1,   -0.6,   69.0,    1.31,   -0.75,    0.0, -999.0
00:22:00,  981.1,   -0.6,   69.1,    1.54,   -1.21,    0.0, -999.0
00:22:05,  981.1,   -0.5,   68.8,    1.30,   -1.26,    0.0, -999.0
00:22:10,  981.1,   -0.5,   69.2,    1.87,   -2.39,    0.0, -999.0
00:22:15,  981.1,   -0.5,   68.8,    0.63,   -2.34,    0.0, -999.0
00:22:20,  981.1,   -0.5,   69.0,    0.25,   -2.35,    0.0, -999.0
00:22:25,  981.1,   -0.5,   68.9,   -0.46,   -2.90,    0.0, -999.0
00:22:30,  981.1,   -0.5,   69.0,    0.35,   -1.42,    0.0, -999.0
00:22:35,  981.1,   -0.5,   69.2,    0.69,   -0.67,    0.0, -999.0
00:22:40,  981.1,   -0.5,   68.9,    0.68,   -0.72,    0.0, -999.0
00:22:45,  981.0,   -0.5,   68.7,   -0.04,   -0.83,    0.0, -999.0
00:22:50,  981.1,   -0.5,   69.0,    0.96,   -1.23,    0.0, -999.0
00:22:55,  981.1,   -0.5,   68.7,    1.08,   -0.91,    0.0, -999.0
00:23:00,  981.1,   -0.5,   68.9,    1.26,   -1.26,    0.0, -999.0
00:23:05,  981.1,   -0.5,   68.6,    0.83,   -1.78,    0.0, -999.0
00:23:10,  981.2,   -0.4,   68.3,    1.58,   -1.52,    0.0, -999.0
00:23:15,  981.1,   -0.4,   68.2,    2.46,   -2.63,    0.0, -999.0
00:23:20,  981.1,   -0.4,   68.4,    1.22,   -2.75,    0.0, -999.0
00:23:25,  981.1,   -0.4,   68.6,    1.24,   -1.59,    0.0, -999.0
00:23:30,  981.1,   -0.4,   68.7,    1.19,   -2.44,    0.0, -999.0
00:23:35,  981.1,   -0.4,   68.8,    0.91,   -2.25,    0.0, -999.0
00:23:40,  981.1,   -0.4,   68.4,    1.42,   -2.27,    0.0, -999.0
00:23:45,  981.1,   -0.4,   68.3,    0.78,   -0.93,    0.0, -999.0
00:23:50,  981.1,   -0.4,   67.9,    1.89,   -0.84,    0.0, -999.0
00:23:55,  981.1,   -0.4,   68.0,    1.75,   -0.37,    0.0, -999.0
00:24:00,  981.1,   -0.4,   67.8,    2.09,   -0.48,    0.0, -999.0
00:24:05,  981.1,   -0.4,   67.5,    2.03,   -0.62,    0.0, -999.0
00:24:10,  981.1,   -0.4,   67.6,    1.52,   -0.35,    0.0, -999.0
00:24:15,  981.1,   -0.4,   67.5,    1.49,   -0.10,    0.0, -999.0
00:24:20,  981.1,   -0.4,   67.7,    1.24,   -0.29,    0.0, -999.0
00:24:25,  981.1,   -0.4,   67.6,    0.94,   -1.20,    0.0, -999.0
00:24:30,  981.2,   -0.4,   67.7,    0.73,   -0.47,    0.0, -999.0
00:24:35,  981.1,   -0.4,   67.6,    0.89,   -1.23,    0.0, -999.0
00:24:40,  981.1,   -0.4,   67.7,    1.69,   -1.27,    0.0, -999.0
00:24:45,  981.1,   -0.4,   67.5,    0.39,   -1.82,    0.0, -999.0
00:24:50,  981.1,   -0.3,   67.1,    0.27,   -1.92,    0.0, -999.0
00:24:55,  981.1,   -0.3,   67.3,    1.29,   -1.25,    0.0, -999.0
00:25:00,  981.1,   -0.3,   67.4,    1.30,   -1.40,    0.0, -999.0
00:25:05,  981.1,   -0.3,   67.0,    1.78,   -1.15,    0.0, -999.0
00:25:10,  981.1,   -0.3,   67.3,    1.88,   -1.94,    0.0, -999.0
00:25:15,  981.1,   -0.3,   67.4,    1.31,   -2.09,    0.0, -999.0
00:25:20,  981.1,   -0.3,   67.1,    1.11,   -1.42,    0.0, -999.0
00:25:25,  981.1,   -0.3,   66.9,    1.32,   -1.23,    0.0, -999.0
00:25:30,  981.1,   -0.3,   67.2,    1.66,   -0.81,    0.0, -999.0
00:25:35,  981.1,   -0.3,   67.0,    1.01,   -1.12,    0.0, -999.0
00:25:40,  981.1,   -0.3,   67.2,    1.22,   -0.89,    0.0, -999.0
00:25:45,  981.1,   -0.3,   67.5,    1.72,   -0.99,    0.0, -999.0
00:25:50,  981.1,   -0.3,   68.0,    1.41,   -1.36,    0.0, -999.0
00:25:55,  981.1,   -0.3,   67.7,    1.32,   -1.47,    0.0, -999.0
00:26:00,  981.1,   -0.3,   67.6,    1.58,   -1.23,    0.0, -999.0
00:26:05,  981.0,   -0.3,   67.5,    1.51,   -1.51,    0.0, -999.0
00:26:10,  981.1,   -0.3,   67.5,    1.17,   -1.80,    0.0, -999.0
00:26:15,  981.1,   -0.3,   67.6,    0.91,   -1.96,    0.0, -999.0
00:26:20,  981.1,   -0.3,   67.3,    1.55,   -1.98,    0.0, -999.0
00:26:25,  981.1,   -0.3,   67.7,    1.15,   -2.08,    0.0, -999.0
00:26:30,  981.1,   -0.3,   68.0,    1.41,   -1.68,    0.0, -999.0
00:26:35,  981.1,   -0.3,   68.0,    1.49,   -1.60,    0.0, -999.0
00:26:40,  981.1,   -0.3,   68.2,    1.96,   -1.42,    0.0, -999.0
00:26:45,  981.1,   -0.3,   68.3,    1.31,   -2.02,    0.0, -999.0
00:26:50,  981.1,   -0.3,   68.1,    0.97,   -1.76,    0.0, -999.0
00:26:55,  981.1,   -0.3,   68.2,    0.70,   -1.82,    0.0, -999.0
00:27:00,  981.1,   -0.3,   68.3,    1.16,   -1.29,    0.0, -999.0
00:27:05,  981.1,   -0.3,   67.8,    0.94,   -1.13,    0.0, -999.0
00:27:10,  981.1,   -0.3,   68.4,    0.78,   -1.21,    0.0, -999.0
00:27:15,  981.1,   -0.3,   68.1,    0.47,   -1.76,    0.0, -999.0
00:27:20,  981.1,   -0.4,   68.1,    0.56,   -1.45,    0.0, -999.0
00:27:25,  981.1,   -0.3,   67.9,    0.81,   -1.25,    0.0, -999.0
00:27:30,  981.1,   -0.4,   67.7,    0.89,   -1.14,    0.0, -999.0
00:27:35,  981.1,   -0.3,   67.6,    1.46,   -1.27,    0.0, -999.0
00:27:40,  981.1,   -0.3,   67.9,    2.44,   -1.09,    0.0, -999.0
00:27:45,  981.1,   -0.3,   67.8,    2.46,   -1.79,    0.0, -999.0
00:27:50,  981.1,   -0.3,   67.6,    2.35,   -1.35,    0.0, -999.0
00:27:55,  981.2,   -0.4,   67.7,    1.32,   -1.69,    0.0, -999.0
00:28:00,  981.1,   -0.3,   67.7,    2.11,   -1.96,    0.0, -999.0
00:28:05,  981.1,   -0.3,   67.8,    1.96,   -2.51,    0.0, -999.0
00:28:10,  981.1,   -0.4,   68.0,    1.67,   -1.85,    0.0, -999.0
00:28:15,  981.1,   -0.4,   67.7,    0.40,   -2.08,    0.0, -999.0
00:28:20,  981.2,   -0.4,   67.4,    0.98,   -1.84,    0.0, -999.0
00:28:25,  981.1,   -0.4,   67.3,    1.02,   -1.71,    0.0, -999.0
00:28:30,  981.1,   -0.4,   67.1,    1.32,   -2.11,    0.0, -999.0
00:28:35,  981.1,   -0.4,   67.0,    0.96,   -2.50,    0.0, -999.0
00:28:40,  981.1,   -0.4,   67.0,    1.26,   -1.74,    0.0, -999.0
00:28:45,  981.1,   -0.4,   67.1,    1.47,   -2.02,    0.0, -999.0
00:28:50,  981.1,   -0.3,   67.1,    1.12,   -1.87,    0.0, -999.0
00:28:55,  981.1,   -0.3,   67.1,    0.54,   -2.76,    0.0, -999.0
00:29:00,  981.1,   -0.4,   67.1,    1.23,   -2.77,    0.0, -999.0
00:29:05,  981.1,   -0.4,   67.3,    0.05,   -2.66,    0.0, -999.0
00:29:10,  981.1,   -0.4,   67.5,    1.56,   -1.45,    0.0, -999.0
00:29:15,  981.1,   -0.4,   67.3,    1.13,   -1.55,    0.0, -999.0
00:29:20,  981.1,   -0.4,   67.2,    0.32,   -3.68,    0.0, -999.0
00:29:25,  981.1,   -0.4,   67.6,    0.78,   -2.90,    0.0, -999.0
00:29:30,  981.1,   -0.4,   67.2,    1.18,   -2.43,    0.0, -999.0
00:29:35,  981.1,   -0.4,   67.1,    1.29,   -2.07,    0.0, -999.0
00:29:40,  981.1,   -0.4,   67.4,    1.38,   -1.11,    0.0, -999.0