                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -33.9,  -33.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 00:10,  999.0,  999.0,  999.0,  -41.6,  -23.4,  -27.0,  -34.5,  -33.3,  -40.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 00:20,  999.0,  999.0,  999.0,  -41.5,  -23.4,  -26.9,  -34.3,  -33.4,  -41.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 00:30,  999.0,  999.0,  999.0,  -41.3,  -23.4,  -27.3,  -34.3,  -33.5,  -40.3,  -46.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 00:40,  999.0,  999.0,  999.0,  -41.3,  -23.1,  -27.6,  -34.5,  -33.8,  -40.6,  -47.6,  999.0,  999.0,  999.0,  -47.9,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 00:50,  999.0,  999.0,  999.0,  -41.4,  -24.0,  -28.6,  -34.9,  -33.8,  -41.7,  -46.9,  999.0,  999.0,  999.0,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 01:00,  999.0,  999.0,  999.0,  -41.3,  -23.7,  -28.7,  -33.9,  -33.7,  -41.2,  -46.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 01:10,  999.0,  999.0,  999.0,  -41.5,  -23.8,  -29.4,  -34.5,  -33.8,  -41.6,  -45.9,  -50.2,  999.0,  999.0,  -46.9,  -46.2,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 01:20,  999.0,  999.0,  999.0,  -41.9,  -24.3,  -29.9,  -32.2,  -34.1,  -42.1,  -46.2,  -49.1,  999.0,  999.0,  -45.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 01:30,  999.0,  999.0,  999.0,  -41.4,  -23.5,  -29.8,  -32.3,  -34.2,  -40.8,  -45.6,  -47.9,  -47.3,  -44.6,  -47.0,  -46.7,  -48.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 01:40,  999.0,  999.0,  999.0,  -41.5,  -23.9,  -30.3,  -32.1,  -34.4,  -42.1,  -46.3,  -46.4,  -46.7,  999.0,  -47.4,  999.0,  -50.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 01:50,  999.0,  999.0,  999.0,  -41.5,  -24.1,  -30.5,  -31.7,  -34.8,  -41.7,  -47.3,  -48.1,  -49.2,  999.0,  -45.4,  -46.7,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 02:00,  999.0,  999.0,  999.0,  -41.9,  -23.6,  -30.4,  -31.6,  -34.8,  -41.5,  -45.1,  -48.2,  -47.1,  999.0,  -47.7,  -48.0,  -47.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 02:10,  999.0,  999.0,  999.0,  -41.6,  -24.1,  -30.9,  -31.3,  -34.9,  -42.5,  -46.3,  999.0,  -48.9,  999.0,  -44.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 02:20,  999.0,  999.0,  999.0,  -41.7,  -24.2,  -31.0,  -30.6,  -35.3,  -41.7,  -46.1,  -47.4,  -48.8,  999.0,  -44.3,  -49.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 02:30,  999.0,  999.0,  999.0,  -41.7,  -23.8,  -29.9,  -30.9,  -34.6,  -41.3,  -45.5,  999.0,  -48.1,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 02:40,  999.0,  999.0,  999.0,  -42.0,  -25.0,  -30.9,  -30.5,  -35.0,  -41.5,  -44.1,  -46.3,  -48.3,  999.0,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 02:50,  999.0,  999.0,  999.0,  -41.8,  -24.4,  -30.2,  -30.0,  -34.2,  -40.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 03:00,  999.0,  999.0,  999.0,  -42.4,  -25.4,  -29.3,  -30.9,  -34.0,  -41.6,  -45.0,  -45.8,  999.0,  -43.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 03:10,  999.0,  999.0,  999.0,  -42.1,  -24.8,  -29.4,  -31.5,  -34.2,  -41.4,  -44.7,  -44.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 03:20,  999.0,  999.0,  999.0,  -42.4,  -25.2,  -28.2,  -31.0,  -33.3,  -42.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 03:30,  999.0,  999.0,  999.0,  -42.8,  -26.2,  -28.8,  -31.6,  -33.9,  -42.6,  -46.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
2003/09/15 03:40,  999.0,  999.0,  999.0,  -42.5,  -25.1,  -28.3,  -31.8,  -33.5,  -41.8,  -47.8,  999.0,  999.0,  999.0,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.0,  -48.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2003/09/15 03:50,  999.0,  999.0,  999.0,  -42.9,  -26.2,  -27.9,  -31.3,  -33.5,  -42.6,  -45.6,  -48.1,  -49.3,  999.0,  -46.0,  -45.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.9,  -48.2,  -47.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.0
2003/09/15 04:00,  999.0,  999.0,  999.0,  -42.5,  -25.8,  -28.4,  -30.7,  -33.7,  -43.0,  -45.8,  -47.0,  -39.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.3,  999.0,  999.0
2003/09/15 04:10,  999.0,  999.0,  999.0,  -42.6,  -25.4,  -27.6,  -31.3,  -33.2,  -43.1,  -46.5,  -49.8,  -48.0,  999.0,  -47.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.8,  999.0,  999.0
2003/09/15 04:20,  999.0,  999.0,  999.0,  -42.8,  -26.5,  -28.2,  -30.8,  -33.2,  -43.1,  -46.0,  -47.4,  -48.2,  999.0,  -47.4,  -49.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.4,  -46.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2003/09/15 04:30,  999.0,  999.0,  999.0,  -43.5,  -26.2,  -27.8,  -30.9,  -32.8,  -43.5,  -46.7,  999.0,  -48.0,  999.0,  -46.1,  -47.6,  -46.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2003/09/15 04:40,  999.0,  999.0,  999.0,  -44.4,  -27.4,  -27.3,  -30.3,  -32.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.9,  999.0,  -50.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.2
2003/09/15 04:50,  999.0,  999.0,  999.0,  -43.7,  -26.9,  -28.2,  -30.4,  -33.3,  -42.7,  -47.5,  999.0,  -49.3,  -49.4,  -46.9,  -50.7,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.1,  999.0,  -46.4,  999.0
2003/09/15 05:00,  999.0,  999.0,  999.0,  -43.8,  -27.1,  -27.6,  -29.7,  -32.9,  -43.7,  -47.3,  -49.1,  -49.7,  -49.6,  -47.8,  -49.2,  999.0,  -45.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 05:10,  999.0,  999.0,  999.0,  -44.3,  -28.5,  -28.2,  -29.7,  -32.6,  -41.5,  -47.2,  -49.2,  999.0,  999.0,  -46.6,  -47.6,  -49.8,  999.0,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2003/09/15 05:20,  999.0,  999.0,  999.0,  -44.3,  -27.8,  -27.8,  -29.6,  -31.8,  -41.2,  -42.3,  -43.7,  -44.9,  -41.8,  -45.0,  -43.2,  -44.6,  -49.7,  -47.2,  -44.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.8,  -46.4,  -46.6,  999.0,  999.0,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 05:30,  999.0,  999.0,  999.0,  -45.0,  -29.1,  -27.2,  -28.8,  -30.3,  -35.8,  -37.5,  -40.7,  -42.2,  -41.8,  -42.6,  -43.3,  -45.4,  -47.7,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2003/09/15 05:40,  999.0,  999.0,  999.0,  -44.1,  -28.2,  -27.5,  -26.1,  -26.6,  -27.5,  -30.9,  -34.6,  -35.2,  -37.3,  -35.8,  -41.2,  -44.5,  -40.0,  -39.0,  -45.9,  -48.1,  -49.7,  -48.7,  999.0,  999.0,  -48.4,  -49.2,  -47.3,  999.0,  999.0,  -50.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.6,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 05:50,  999.0,  999.0,  999.0,  -44.5,  -28.9,  -27.6,  -28.6,  -32.1,  -35.7,  -37.9,  -40.3,  -40.3,  -41.8,  -42.0,  -43.1,  -41.6,  -40.6,  -45.6,  -49.3,  -49.0,  999.0,  999.0,  999.0,  -46.7,  -47.2,  -46.4,  -46.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 06:00,  999.0,  999.0,  999.0,  -44.8,  -29.6,  -28.0,  -28.8,  -32.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.2,  999.0,  999.0,  -48.5,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 06:10,  999.0,  999.0,  999.0,  -44.3,  -28.4,  -28.1,  -28.2,  -32.6,  -42.2,  -47.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.0,  -43.1,  -44.0,  -46.8,  -46.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 06:20,  999.0,  999.0,  999.0,  -45.2,  -30.9,  -28.0,  -28.9,  -33.3,  -43.3,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -48.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2003/09/15 06:30,  999.0,  999.0,  999.0,  -45.0,  -29.7,  -28.5,  -29.1,  -32.9,  -42.5,  -46.9,  999.0,  999.0,  999.0,  -46.9,  -48.5,  999.0,  -51.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.0,  -46.8,  999.0,  -48.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 06:40,  999.0,  999.0,  999.0,  -46.5,  -32.4,  -27.5,  -28.8,  -33.4,  -41.4,  -47.2,  999.0,  999.0,  999.0,  -46.3,  -48.0,  -49.2,  -49.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 06:50,  999.0,  999.0,  999.0,  -46.1,  -32.1,  -27.8,  -28.9,  -33.5,  -42.5,  -44.3,  999.0,  999.0,  999.0,  -44.4,  -50.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2003/09/15 07:00,  999.0,  999.0,  999.0,  -46.4,  -31.8,  -27.5,  -28.6,  -33.3,  -41.8,  -44.7,  999.0,  -48.6,  999.0,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 07:10,  999.0,  999.0,  999.0,  -47.1,  -33.2,  -27.2,  -28.7,  -33.5,  -42.8,  -47.4,  -45.5,  999.0,  999.0,  -46.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.5,  -47.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.7,  999.0
2003/09/15 07:20,  999.0,  999.0,  999.0,  -46.7,  -32.7,  -27.1,  -28.5,  -33.6,  -43.0,  -46.4,  999.0,  -49.4,  999.0,  -47.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.8,  -45.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2003/09/15 07:30,  999.0,  999.0,  999.0,  -48.4,  -34.2,  -26.9,  -28.7,  -34.0,  -43.5,  -48.0,  999.0,  -47.4,  999.0,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
2003/09/15 07:40,  999.0,  999.0,  999.0,  -48.3,  -34.8,  -27.0,  -29.1,  -34.1,  -44.3,  -46.9,  -51.6,  -48.3,  -44.6,  -46.2,  -49.0,  -50.1,  999.0,  -52.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.5,  -45.2,  -45.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
2003/09/15 07:50,  999.0,  999.0,  999.0,  -48.7,  -34.9,  -27.2,  -29.9,  -35.1,  -44.1,  -47.3,  999.0,  999.0,  999.0,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
2003/09/15 08:00,  999.0,  999.0,  999.0,  999.0,  -34.7,  -26.9,  -30.1,  -35.4,  -43.2,  -47.3,  999.0,  999.0,  -49.2,  -46.2,  -47.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.2,  999.0,  999.0,  999.0,  999.0
2003/09/15 08:10,  999.0,  999.0,  999.0,  999.0,  -34.9,  -26.9,  -29.8,  -35.0,  -43.5,  -48.4,  999.0,  -49.7,  -49.4,  -46.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.8,  999.0,  -51.7,  -51.7,  -53.6,  -50.1,  999.0,  -50.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 08:20,  999.0,  999.0,  999.0,  -47.9,  -35.1,  -26.1,  -29.8,  -35.3,  -42.8,  -45.7,  -47.5,  999.0,  999.0,  -46.4,  -47.4,  -50.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 08:30,  999.0,  999.0,  999.0,  -49.2,  -34.6,  -26.2,  -28.9,  -35.1,  -42.8,  -46.8,  999.0,  -49.1,  999.0,  -47.2,  -48.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.5,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/15 08:40,  999.0,  999.0,  999.0,  999.0,  -33.4,  -27.4,  -31.4,  -35.9,  -41.5,  -46.7,  -49.8,  -48.9,  999.0,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
2003/09/15 08:50,  999.0,  999.0,  999.0,  -49.8,  -33.2,  -26.9,  -31.5,  -36.5,  -41.7,  -47.1,  999.0,  999.0,  999.0,  -47.2,  -46.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0