,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-08-28, 00:00:06,VALID,919.282,VALID,0.0,VALID,96.756,VALID,-0.017,VALID,20.739,VALID,351.0,VALID,0.0,
2018-08-28, 00:01:06,VALID,919.265,VALID,0.0,VALID,96.801,VALID,-0.024,VALID,20.734,VALID,358.0,VALID,0.0,
2018-08-28, 00:02:06,VALID,919.207,VALID,0.0,VALID,96.964,VALID,-0.001,VALID,20.716,VALID,347.0,VALID,1.488,
2018-08-28, 00:03:06,VALID,919.161,VALID,0.0,VALID,97.057,VALID,-0.004,VALID,20.671,VALID,353.0,VALID,2.667,
2018-08-28, 00:04:06,VALID,919.147,VALID,0.0,VALID,97.201,VALID,0.001,VALID,20.655,VALID,347.0,VALID,1.589,
2018-08-28, 00:05:06,VALID,919.113,VALID,0.0,VALID,97.4,VALID,-0.009,VALID,20.651,VALID,359.0,VALID,1.457,
2018-08-28, 00:06:06,VALID,919.079,VALID,0.0,VALID,97.522,VALID,-0.012,VALID,20.64,VALID,22.0,VALID,0.375,
2018-08-28, 00:07:06,VALID,919.057,VALID,0.0,VALID,97.678,VALID,-0.01,VALID,20.642,VALID,28.0,VALID,1.52,
2018-08-28, 00:08:06,VALID,919.044,VALID,0.0,VALID,97.698,VALID,-0.015,VALID,20.618,VALID,16.0,VALID,1.254,
2018-08-28, 00:09:06,VALID,919.021,VALID,0.0,VALID,97.689,VALID,-0.023,VALID,20.575,VALID,10.0,VALID,1.145,
2018-08-28, 00:10:06,VALID,919.018,VALID,0.0,VALID,97.764,VALID,-0.011,VALID,20.557,VALID,7.0,VALID,1.704,
2018-08-28, 00:11:06,VALID,918.985,VALID,0.0,VALID,97.602,VALID,-0.011,VALID,20.471,VALID,17.0,VALID,2.257,
2018-08-28, 00:12:06,VALID,918.986,VALID,0.0,VALID,97.626,VALID,-0.02,VALID,20.47,VALID,3.0,VALID,1.547,
2018-08-28, 00:13:06,VALID,919.006,VALID,0.0,VALID,97.793,VALID,-0.015,VALID,20.502,VALID,339.0,VALID,0.941,
2018-08-28, 00:14:06,VALID,918.949,VALID,0.0,VALID,97.786,VALID,-0.016,VALID,20.481,VALID,342.0,VALID,1.953,
2018-08-28, 00:15:06,VALID,918.938,VALID,0.0,VALID,97.713,VALID,-0.021,VALID,20.438,VALID,346.0,VALID,1.087,
2018-08-28, 00:16:06,VALID,918.91,VALID,0.0,VALID,97.719,VALID,-0.019,VALID,20.413,VALID,344.0,VALID,1.543,
2018-08-28, 00:17:06,VALID,918.897,VALID,0.0,VALID,97.616,VALID,-0.015,VALID,20.375,VALID,339.0,VALID,1.774,
2018-08-28, 00:18:06,VALID,918.902,VALID,0.0,VALID,97.564,VALID,-0.025,VALID,20.358,VALID,335.0,VALID,1.359,
2018-08-28, 00:19:06,VALID,918.92,VALID,0.0,VALID,97.483,VALID,-0.017,VALID,20.34,VALID,328.0,VALID,1.511,
2018-08-28, 00:20:06,VALID,918.919,VALID,0.0,VALID,97.389,VALID,-0.013,VALID,20.32,VALID,335.0,VALID,1.891,
2018-08-28, 00:21:06,VALID,918.958,VALID,0.0,VALID,97.375,VALID,-0.008,VALID,20.312,VALID,5.0,VALID,1.409,
2018-08-28, 00:22:06,VALID,918.98,VALID,0.0,VALID,97.354,VALID,-0.016,VALID,20.283,VALID,352.0,VALID,2.091,
2018-08-28, 00:23:06,VALID,919.019,VALID,0.0,VALID,97.428,VALID,-0.02,VALID,20.285,VALID,20.0,VALID,1.631,
2018-08-28, 00:24:06,VALID,919.063,VALID,0.0,VALID,97.5,VALID,-0.024,VALID,20.265,VALID,24.0,VALID,1.623,
2018-08-28, 00:25:06,VALID,919.114,VALID,0.0,VALID,97.508,VALID,-0.023,VALID,20.271,VALID,36.0,VALID,0.826,
2018-08-28, 00:26:06,VALID,919.176,VALID,0.0,VALID,97.593,VALID,-0.013,VALID,20.298,VALID,342.0,VALID,1.245,
2018-08-28, 00:27:06,VALID,919.189,VALID,0.0,VALID,97.648,VALID,-0.004,VALID,20.317,VALID,345.0,VALID,1.133,
2018-08-28, 00:28:06,VALID,919.211,VALID,0.0,VALID,97.488,VALID,-0.012,VALID,20.26,VALID,15.0,VALID,1.078,
2018-08-28, 00:29:06,VALID,919.204,VALID,0.0,VALID,97.482,VALID,-0.028,VALID,20.222,VALID,350.0,VALID,0.714,
2018-08-28, 00:30:06,VALID,919.186,VALID,0.0,VALID,97.489,VALID,-0.009,VALID,20.197,VALID,8.0,VALID,1.057,
2018-08-28, 00:31:06,VALID,919.152,VALID,0.0,VALID,97.323,VALID,-0.01,VALID,20.174,VALID,347.0,VALID,1.128,
2018-08-28, 00:32:06,VALID,919.113,VALID,0.0,VALID,97.418,VALID,-0.023,VALID,20.212,VALID,334.0,VALID,1.157,
2018-08-28, 00:33:06,VALID,919.075,VALID,0.0,VALID,97.36,VALID,-0.013,VALID,20.191,VALID,344.0,VALID,1.373,
2018-08-28, 00:34:06,VALID,919.023,VALID,0.0,VALID,97.255,VALID,-0.019,VALID,20.17,VALID,342.0,VALID,1.645,
2018-08-28, 00:35:06,VALID,918.991,VALID,0.0,VALID,97.102,VALID,-0.026,VALID,20.136,VALID,341.0,VALID,1.642,
2018-08-28, 00:36:06,VALID,918.937,VALID,0.0,VALID,97.226,VALID,-0.025,VALID,20.143,VALID,332.0,VALID,1.746,
2018-08-28, 00:37:06,VALID,918.914,VALID,0.0,VALID,97.196,VALID,0.003,VALID,20.127,VALID,323.0,VALID,1.573,
2018-08-28, 00:38:06,VALID,918.877,VALID,0.0,VALID,97.097,VALID,-0.007,VALID,20.109,VALID,352.0,VALID,1.179,
2018-08-28, 00:39:06,VALID,918.837,VALID,0.0,VALID,97.272,VALID,0.0,VALID,20.136,VALID,334.0,VALID,1.181,
2018-08-28, 00:40:06,VALID,918.816,VALID,0.0,VALID,97.176,VALID,0.009,VALID,20.095,VALID,318.0,VALID,1.229,
2018-08-28, 00:41:06,VALID,918.785,VALID,0.0,VALID,97.021,VALID,-0.004,VALID,20.07,VALID,330.0,VALID,1.173,
2018-08-28, 00:42:06,VALID,918.764,VALID,0.0,VALID,97.009,VALID,0.011,VALID,20.078,VALID,338.0,VALID,0.743,
2018-08-28, 00:43:06,VALID,918.741,VALID,0.0,VALID,97.18,VALID,0.004,VALID,20.122,VALID,275.0,VALID,0.627,
2018-08-28, 00:44:06,VALID,918.701,VALID,0.0,VALID,97.235,VALID,0.01,VALID,20.117,VALID,288.0,VALID,0.566,
2018-08-28, 00:45:06,VALID,918.687,VALID,0.0,VALID,97.143,VALID,0.006,VALID,20.104,VALID,280.0,VALID,0.802,
2018-08-28, 00:46:06,VALID,918.69,VALID,0.0,VALID,97.168,VALID,0.014,VALID,20.134,VALID,307.0,VALID,0.168,
2018-08-28, 00:47:06,VALID,918.673,VALID,0.0,VALID,97.417,VALID,0.018,VALID,20.185,VALID,297.0,VALID,0.261,
2018-08-28, 00:48:06,VALID,918.694,VALID,0.0,VALID,97.441,VALID,0.007,VALID,20.195,VALID,293.0,VALID,0.004,
2018-08-28, 00:49:06,VALID,918.699,VALID,0.0,VALID,97.557,VALID,0.007,VALID,20.234,VALID,294.0,VALID,0.004,
2018-08-28, 00:50:06,VALID,918.688,VALID,0.0,VALID,97.655,VALID,0.009,VALID,20.251,VALID,350.0,VALID,0.246,
2018-08-28, 00:51:06,VALID,918.673,VALID,0.0,VALID,97.728,VALID,0.006,VALID,20.269,VALID,2.0,VALID,0.162,
2018-08-28, 00:52:06,VALID,918.683,VALID,0.0,VALID,97.615,VALID,0.021,VALID,20.205,VALID,299.0,VALID,0.287,
2018-08-28, 00:53:06,VALID,918.664,VALID,0.0,VALID,97.411,VALID,0.016,VALID,20.154,VALID,318.0,VALID,0.305,
2018-08-28, 00:54:06,VALID,918.662,VALID,0.0,VALID,97.336,VALID,0.03,VALID,20.151,VALID,325.0,VALID,0.561,
2018-08-28, 00:55:06,VALID,918.63,VALID,0.0,VALID,96.995,VALID,0.012,VALID,20.108,VALID,337.0,VALID,0.802,
2018-08-28, 00:56:06,VALID,918.631,VALID,0.0,VALID,96.369,VALID,0.029,VALID,20.097,VALID,313.0,VALID,0.559,
2018-08-28, 00:57:06,VALID,918.59,VALID,0.0,VALID,96.031,VALID,0.033,VALID,20.144,VALID,340.0,VALID,0.045,
2018-08-28, 00:58:06,VALID,918.605,VALID,0.0,VALID,96.48,VALID,0.028,VALID,20.246,VALID,284.0,VALID,0.0,
2018-08-28, 00:59:06,VALID,918.606,VALID,0.0,VALID,95.972,VALID,0.025,VALID,20.247,VALID,221.0,VALID,0.0,
2018-08-28, 01:00:06,VALID,918.581,VALID,0.0,VALID,95.738,VALID,0.007,VALID,20.255,VALID,272.0,VALID,0.048,
2018-08-28, 01:01:06,VALID,918.576,VALID,0.0,VALID,95.263,VALID,0.006,VALID,20.247,VALID,343.0,VALID,0.0,
2018-08-28, 01:02:06,VALID,918.593,VALID,0.0,VALID,95.305,VALID,-0.004,VALID,20.295,VALID,328.0,VALID,0.0,
2018-08-28, 01:03:06,VALID,918.59,VALID,0.0,VALID,95.526,VALID,0.019,VALID,20.329,VALID,248.0,VALID,0.0,
2018-08-28, 01:04:06,VALID,918.605,VALID,0.0,VALID,95.169,VALID,0.029,VALID,20.318,VALID,222.0,VALID,0.0,
2018-08-28, 01:05:06,VALID,918.623,VALID,0.0,VALID,95.123,VALID,0.016,VALID,20.338,VALID,230.0,VALID,0.0,
2018-08-28, 01:06:06,VALID,918.631,VALID,0.0,VALID,95.153,VALID,0.016,VALID,20.381,VALID,229.0,VALID,0.0,
2018-08-28, 01:07:06,VALID,918.608,VALID,0.0,VALID,94.794,VALID,-0.008,VALID,20.398,VALID,224.0,VALID,0.0,
2018-08-28, 01:08:06,VALID,918.581,VALID,0.0,VALID,94.588,VALID,-0.006,VALID,20.429,VALID,218.0,VALID,0.0,
2018-08-28, 01:09:06,VALID,918.568,VALID,0.0,VALID,94.675,VALID,-0.027,VALID,20.431,VALID,193.0,VALID,0.0,
2018-08-28, 01:10:06,VALID,918.518,VALID,0.0,VALID,94.84,VALID,-0.019,VALID,20.382,VALID,199.0,VALID,0.0,
2018-08-28, 01:11:06,VALID,918.487,VALID,0.0,VALID,95.168,VALID,-0.004,VALID,20.367,VALID,198.0,VALID,0.0,
2018-08-28, 01:12:06,VALID,918.465,VALID,0.0,VALID,95.239,VALID,-0.011,VALID,20.344,VALID,199.0,VALID,0.0,
2018-08-28, 01:13:06,VALID,918.445,VALID,0.0,VALID,95.318,VALID,-0.023,VALID,20.297,VALID,197.0,VALID,0.0,
2018-08-28, 01:14:06,VALID,918.457,VALID,0.0,VALID,95.554,VALID,-0.015,VALID,20.258,VALID,190.0,VALID,0.571,
2018-08-28, 01:15:06,VALID,918.452,VALID,0.0,VALID,95.811,VALID,0.007,VALID,20.219,VALID,203.0,VALID,1.457,
2018-08-28, 01:16:06,VALID,918.461,VALID,0.0,VALID,95.849,VALID,0.004,VALID,20.225,VALID,210.0,VALID,1.252,
2018-08-28, 01:17:06,VALID,918.461,VALID,0.0,VALID,95.821,VALID,-0.018,VALID,20.253,VALID,201.0,VALID,0.905,
2018-08-28, 01:18:06,VALID,918.463,VALID,0.0,VALID,95.818,VALID,-0.003,VALID,20.254,VALID,191.0,VALID,0.758,
2018-08-28, 01:19:06,VALID,918.472,VALID,0.0,VALID,95.806,VALID,0.009,VALID,20.253,VALID,205.0,VALID,0.853,
2018-08-28, 01:20:06,VALID,918.467,VALID,0.0,VALID,95.792,VALID,-0.003,VALID,20.263,VALID,205.0,VALID,0.871,
2018-08-28, 01:21:06,VALID,918.443,VALID,0.0,VALID,95.481,VALID,0.007,VALID,20.275,VALID,203.0,VALID,0.75,
2018-08-28, 01:22:06,VALID,918.424,VALID,0.0,VALID,95.454,VALID,-0.006,VALID,20.288,VALID,194.0,VALID,0.876,
2018-08-28, 01:23:06,VALID,918.4,VALID,0.0,VALID,95.462,VALID,-0.021,VALID,20.301,VALID,185.0,VALID,0.975,
2018-08-28, 01:24:06,VALID,918.332,VALID,0.0,VALID,95.213,VALID,-0.018,VALID,20.298,VALID,194.0,VALID,0.953,
2018-08-28, 01:25:06,VALID,918.276,VALID,0.0,VALID,95.253,VALID,-0.018,VALID,20.288,VALID,183.0,VALID,1.018,
2018-08-28, 01:26:06,VALID,918.217,VALID,0.0,VALID,95.265,VALID,-0.014,VALID,20.248,VALID,177.0,VALID,1.127,
2018-08-28, 01:27:06,VALID,918.182,VALID,0.0,VALID,95.399,VALID,-0.021,VALID,20.217,VALID,188.0,VALID,0.755,
2018-08-28, 01:28:06,VALID,918.142,VALID,0.0,VALID,95.716,VALID,-0.016,VALID,20.207,VALID,198.0,VALID,0.663,
2018-08-28, 01:29:06,VALID,918.118,VALID,0.0,VALID,95.608,VALID,-0.032,VALID,20.186,VALID,185.0,VALID,0.753,
2018-08-28, 01:30:06,VALID,918.084,VALID,0.0,VALID,95.692,VALID,-0.032,VALID,20.193,VALID,191.0,VALID,0.578,
2018-08-28, 01:31:06,VALID,918.068,VALID,0.0,VALID,95.705,VALID,-0.043,VALID,20.189,VALID,181.0,VALID,0.0,
2018-08-28, 01:32:06,VALID,918.052,VALID,0.0,VALID,95.603,VALID,-0.032,VALID,20.19,VALID,178.0,VALID,0.0,
2018-08-28, 01:33:06,VALID,918.021,VALID,0.0,VALID,95.615,VALID,-0.042,VALID,20.179,VALID,178.0,VALID,0.0,
2018-08-28, 01:34:06,VALID,918.016,VALID,0.0,VALID,96.005,VALID,-0.032,VALID,20.197,VALID,107.0,VALID,0.0,
2018-08-28, 01:35:06,VALID,918.008,VALID,0.0,VALID,96.091,VALID,-0.031,VALID,20.18,VALID,115.0,VALID,0.0,
2018-08-28, 01:36:06,VALID,918.013,VALID,0.0,VALID,95.885,VALID,-0.005,VALID,20.13,VALID,89.0,VALID,0.0,
2018-08-28, 01:37:06,VALID,918.005,VALID,0.0,VALID,96.037,VALID,-0.003,VALID,20.101,VALID,66.0,VALID,0.0,
2018-08-28, 01:38:06,VALID,918.014,VALID,0.0,VALID,96.205,VALID,0.001,VALID,20.041,VALID,71.0,VALID,0.0,
2018-08-28, 01:39:06,VALID,918.023,VALID,0.0,VALID,96.503,VALID,0.001,VALID,19.967,VALID,81.0,VALID,0.0,
2018-08-28, 01:40:06,VALID,918.008,VALID,0.0,VALID,96.888,VALID,-0.001,VALID,19.916,VALID,89.0,VALID,0.0,
2018-08-28, 01:41:06,VALID,917.971,VALID,0.0,VALID,96.984,VALID,0.004,VALID,19.848,VALID,97.0,VALID,0.218,
2018-08-28, 01:42:06,VALID,917.928,VALID,0.0,VALID,97.121,VALID,-0.01,VALID,19.791,VALID,94.0,VALID,1.62,
2018-08-28, 01:43:06,VALID,917.895,VALID,0.0,VALID,97.287,VALID,-0.011,VALID,19.762,VALID,85.0,VALID,1.814,
2018-08-28, 01:44:06,VALID,917.83,VALID,0.0,VALID,97.289,VALID,-0.012,VALID,19.731,VALID,85.0,VALID,1.7,
2018-08-28, 01:45:06,VALID,917.768,VALID,0.0,VALID,97.264,VALID,-0.003,VALID,19.704,VALID,82.0,VALID,1.744,
2018-08-28, 01:46:06,VALID,917.739,VALID,0.0,VALID,97.27,VALID,-0.009,VALID,19.686,VALID,76.0,VALID,1.883,
2018-08-28, 01:47:06,VALID,917.695,VALID,0.0,VALID,97.307,VALID,-0.006,VALID,19.676,VALID,68.0,VALID,1.721,
2018-08-28, 01:48:06,VALID,917.658,VALID,0.0,VALID,97.394,VALID,-0.014,VALID,19.686,VALID,61.0,VALID,1.586,
2018-08-28, 01:49:06,VALID,917.66,VALID,0.0,VALID,97.435,VALID,-0.006,VALID,19.687,VALID,69.0,VALID,1.164,
2018-08-28, 01:50:06,VALID,917.621,VALID,0.0,VALID,97.441,VALID,0.001,VALID,19.69,VALID,69.0,VALID,1.147,
2018-08-28, 01:51:06,VALID,917.595,VALID,0.0,VALID,97.426,VALID,-0.01,VALID,19.685,VALID,74.0,VALID,1.057,
2018-08-28, 01:52:06,VALID,917.555,VALID,0.0,VALID,97.365,VALID,0.017,VALID,19.673,VALID,71.0,VALID,1.189,
2018-08-28, 01:53:06,VALID,917.514,VALID,0.0,VALID,97.323,VALID,0.01,VALID,19.67,VALID,72.0,VALID,1.096,
2018-08-28, 01:54:06,VALID,917.493,VALID,0.0,VALID,97.253,VALID,0.006,VALID,19.653,VALID,80.0,VALID,1.146,
2018-08-28, 01:55:06,VALID,917.472,VALID,0.0,VALID,97.193,VALID,0.013,VALID,19.634,VALID,85.0,VALID,1.069,
2018-08-28, 01:56:06,VALID,917.445,VALID,0.0,VALID,97.183,VALID,-0.0,VALID,19.626,VALID,95.0,VALID,1.063,
2018-08-28, 01:57:06,VALID,917.425,VALID,0.0,VALID,97.053,VALID,0.002,VALID,19.601,VALID,98.0,VALID,0.936,
2018-08-28, 01:58:06,VALID,917.426,VALID,0.0,VALID,97.036,VALID,0.013,VALID,19.584,VALID,96.0,VALID,1.167,
2018-08-28, 01:59:06,VALID,917.46,VALID,0.0,VALID,96.976,VALID,-0.009,VALID,19.57,VALID,91.0,VALID,1.016,
2018-08-28, 02:00:06,VALID,917.491,VALID,0.0,VALID,96.856,VALID,-0.001,VALID,19.543,VALID,98.0,VALID,1.062,
2018-08-28, 02:01:06,VALID,917.531,VALID,0.0,VALID,96.962,VALID,-0.001,VALID,19.55,VALID,104.0,VALID,1.148,
2018-08-28, 02:02:06,VALID,917.566,VALID,0.0,VALID,96.987,VALID,0.008,VALID,19.539,VALID,102.0,VALID,1.3,
2018-08-28, 02:03:06,VALID,917.58,VALID,0.0,VALID,97.015,VALID,0.017,VALID,19.508,VALID,100.0,VALID,1.222,
2018-08-28, 02:04:06,VALID,917.618,VALID,0.0,VALID,97.069,VALID,0.02,VALID,19.474,VALID,93.0,VALID,1.352,
2018-08-28, 02:05:06,VALID,917.628,VALID,0.0,VALID,97.238,VALID,0.015,VALID,19.477,VALID,93.0,VALID,1.32,
2018-08-28, 02:06:06,VALID,917.656,VALID,0.0,VALID,97.327,VALID,0.002,VALID,19.472,VALID,97.0,VALID,1.054,
2018-08-28, 02:07:06,VALID,917.653,VALID,0.0,VALID,97.319,VALID,0.004,VALID,19.438,VALID,102.0,VALID,0.806,
2018-08-28, 02:08:06,VALID,917.665,VALID,0.0,VALID,97.426,VALID,0.009,VALID,19.441,VALID,111.0,VALID,0.822,
2018-08-28, 02:09:06,VALID,917.643,VALID,0.0,VALID,97.495,VALID,0.003,VALID,19.443,VALID,128.0,VALID,0.828,
2018-08-28, 02:10:06,VALID,917.663,VALID,0.0,VALID,97.56,VALID,-0.004,VALID,19.47,INVALID,360.0,VALID,0.191,
2018-08-28, 02:11:06,VALID,917.659,VALID,0.0,VALID,97.721,VALID,0.012,VALID,19.54,INVALID,360.0,VALID,0.0,
2018-08-28, 02:12:06,VALID,917.609,VALID,0.0,VALID,97.771,VALID,0.022,VALID,19.575,INVALID,360.0,VALID,0.0,
2018-08-28, 02:13:06,VALID,917.578,VALID,0.0,VALID,97.74,VALID,-0.012,VALID,19.607,VALID,138.0,VALID,0.0,
2018-08-28, 02:14:06,VALID,917.535,VALID,0.0,VALID,97.668,VALID,-0.002,VALID,19.619,VALID,143.0,VALID,0.0,
2018-08-28, 02:15:06,VALID,917.528,VALID,0.0,VALID,97.535,VALID,-0.007,VALID,19.606,VALID,129.0,VALID,0.022,
2018-08-28, 02:16:06,VALID,917.516,VALID,0.0,VALID,97.31,VALID,0.008,VALID,19.577,VALID,119.0,VALID,0.087,
2018-08-28, 02:17:06,VALID,917.532,VALID,0.0,VALID,97.102,VALID,0.014,VALID,19.548,VALID,119.0,VALID,0.0,
2018-08-28, 02:18:06,VALID,917.537,VALID,0.0,VALID,96.91,VALID,0.003,VALID,19.505,VALID,119.0,VALID,0.0,
2018-08-28, 02:19:06,VALID,917.56,VALID,0.0,VALID,96.963,VALID,-0.002,VALID,19.506,VALID,119.0,VALID,0.0,
2018-08-28, 02:20:06,VALID,917.559,VALID,0.0,VALID,97.162,VALID,0.01,VALID,19.543,VALID,152.0,VALID,0.0,
2018-08-28, 02:21:06,VALID,917.563,VALID,0.0,VALID,97.276,VALID,0.002,VALID,19.556,INVALID,360.0,VALID,0.0,
2018-08-28, 02:22:06,VALID,917.542,VALID,0.0,VALID,97.341,VALID,-0.009,VALID,19.584,INVALID,360.0,VALID,0.0,
2018-08-28, 02:23:06,VALID,917.543,VALID,0.0,VALID,97.473,VALID,-0.005,VALID,19.627,INVALID,360.0,VALID,0.0,
2018-08-28, 02:24:06,VALID,917.536,VALID,0.0,VALID,97.247,VALID,-0.029,VALID,19.608,INVALID,360.0,VALID,0.0,
2018-08-28, 02:25:06,VALID,917.542,VALID,0.0,VALID,97.191,VALID,-0.029,VALID,19.633,INVALID,360.0,VALID,0.0,
2018-08-28, 02:26:06,VALID,917.562,VALID,0.0,VALID,97.121,VALID,-0.013,VALID,19.627,INVALID,360.0,VALID,0.0,
2018-08-28, 02:27:06,VALID,917.611,VALID,0.0,VALID,96.594,VALID,-0.028,VALID,19.523,VALID,108.0,VALID,0.0,
2018-08-28, 02:28:06,VALID,917.644,VALID,0.0,VALID,96.732,VALID,-0.031,VALID,19.487,VALID,55.0,VALID,0.0,
2018-08-28, 02:29:06,VALID,917.697,VALID,0.0,VALID,96.806,VALID,-0.035,VALID,19.436,VALID,42.0,VALID,0.0,
2018-08-28, 02:30:06,VALID,917.744,VALID,0.0,VALID,96.806,VALID,-0.046,VALID,19.382,VALID,27.0,VALID,0.0,
2018-08-28, 02:31:06,VALID,917.736,VALID,0.0,VALID,96.918,VALID,-0.034,VALID,19.342,VALID,22.0,VALID,0.0,
2018-08-28, 02:32:06,VALID,917.746,VALID,0.0,VALID,97.049,VALID,-0.025,VALID,19.31,VALID,11.0,VALID,0.0,
2018-08-28, 02:33:06,VALID,917.755,VALID,0.0,VALID,97.181,VALID,-0.015,VALID,19.287,VALID,10.0,VALID,0.0,
2018-08-28, 02:34:06,VALID,917.762,VALID,0.0,VALID,97.419,VALID,-0.022,VALID,19.307,VALID,10.0,VALID,0.0,
2018-08-28, 02:35:06,VALID,917.787,VALID,0.0,VALID,97.501,VALID,-0.026,VALID,19.317,VALID,5.0,VALID,0.0,
2018-08-28, 02:36:06,VALID,917.803,VALID,0.0,VALID,97.557,VALID,-0.024,VALID,19.332,VALID,359.0,VALID,0.118,
2018-08-28, 02:37:06,VALID,917.828,VALID,0.0,VALID,97.582,VALID,0.012,VALID,19.33,VALID,345.0,VALID,0.696,
2018-08-28, 02:38:06,VALID,917.827,VALID,0.0,VALID,97.668,VALID,0.026,VALID,19.365,VALID,347.0,VALID,0.677,
2018-08-28, 02:39:06,VALID,917.808,VALID,0.0,VALID,97.724,VALID,0.018,VALID,19.385,VALID,352.0,VALID,0.627,
2018-08-28, 02:40:06,VALID,917.799,VALID,0.0,VALID,97.718,VALID,0.018,VALID,19.403,VALID,349.0,VALID,0.331,
2018-08-28, 02:41:06,VALID,917.765,VALID,0.0,VALID,97.778,VALID,0.018,VALID,19.429,VALID,355.0,VALID,0.521,
2018-08-28, 02:42:06,VALID,917.747,VALID,0.0,VALID,97.746,VALID,0.025,VALID,19.438,VALID,353.0,VALID,0.474,
2018-08-28, 02:43:06,VALID,917.741,VALID,0.0,VALID,97.814,VALID,0.027,VALID,19.469,VALID,357.0,VALID,0.321,
2018-08-28, 02:44:06,VALID,917.749,VALID,0.0,VALID,97.831,VALID,0.036,VALID,19.485,VALID,354.0,VALID,0.606,
2018-08-28, 02:45:06,VALID,917.75,VALID,0.0,VALID,97.756,VALID,0.013,VALID,19.454,VALID,357.0,VALID,0.561,
2018-08-28, 02:46:06,VALID,917.749,VALID,0.0,VALID,97.787,VALID,0.015,VALID,19.454,VALID,4.0,VALID,0.714,
2018-08-28, 02:47:06,VALID,917.752,VALID,0.0,VALID,97.766,VALID,0.016,VALID,19.43,VALID,2.0,VALID,0.923,
2018-08-28, 02:48:06,VALID,917.785,VALID,0.0,VALID,97.862,VALID,0.007,VALID,19.422,VALID,360.0,VALID,0.995,
2018-08-28, 02:49:06,VALID,917.776,VALID,0.0,VALID,97.868,VALID,0.01,VALID,19.399,VALID,7.0,VALID,0.807,
2018-08-28, 02:50:06,VALID,917.763,VALID,0.0,VALID,97.924,VALID,0.032,VALID,19.381,VALID,7.0,VALID,0.246,
2018-08-28, 02:51:06,VALID,917.777,VALID,0.0,VALID,98.011,VALID,0.014,VALID,19.384,VALID,40.0,VALID,0.085,
2018-08-28, 02:52:06,VALID,917.745,VALID,0.0,VALID,98.084,VALID,-0.036,VALID,19.387,VALID,85.0,VALID,0.0,
2018-08-28, 02:53:06,VALID,917.749,VALID,0.0,VALID,98.12,VALID,-0.016,VALID,19.391,VALID,90.0,VALID,0.0,
2018-08-28, 02:54:06,VALID,917.721,VALID,0.0,VALID,98.108,VALID,-0.044,VALID,19.367,VALID,63.0,VALID,0.0,
2018-08-28, 02:55:06,VALID,917.709,VALID,0.0,VALID,98.154,VALID,-0.04,VALID,19.364,VALID,57.0,VALID,0.0,
2018-08-28, 02:56:06,VALID,917.694,VALID,0.0,VALID,98.14,VALID,-0.028,VALID,19.343,VALID,52.0,VALID,0.0,
2018-08-28, 02:57:06,VALID,917.676,VALID,0.0,VALID,98.139,VALID,-0.037,VALID,19.316,VALID,53.0,VALID,0.0,
2018-08-28, 02:58:06,VALID,917.704,VALID,0.0,VALID,98.216,VALID,-0.033,VALID,19.33,VALID,52.0,VALID,0.0,
2018-08-28, 02:59:06,VALID,917.703,VALID,0.0,VALID,98.269,VALID,-0.03,VALID,19.351,VALID,45.0,VALID,0.0,
2018-08-28, 03:00:06,VALID,917.741,VALID,0.0,VALID,98.286,VALID,-0.027,VALID,19.355,VALID,42.0,VALID,0.0,
2018-08-28, 03:01:06,VALID,917.764,VALID,0.0,VALID,98.292,VALID,-0.037,VALID,19.351,VALID,19.0,VALID,0.0,
2018-08-28, 03:02:06,VALID,917.759,VALID,0.0,VALID,98.307,VALID,-0.026,VALID,19.357,VALID,32.0,VALID,0.0,
2018-08-28, 03:03:06,VALID,917.769,VALID,0.0,VALID,98.35,VALID,-0.027,VALID,19.382,VALID,351.0,VALID,0.0,
2018-08-28, 03:04:06,VALID,917.742,VALID,0.0,VALID,98.405,VALID,-0.02,VALID,19.422,VALID,351.0,VALID,0.0,
2018-08-28, 03:05:06,VALID,917.692,VALID,0.0,VALID,98.382,VALID,-0.033,VALID,19.435,VALID,343.0,VALID,0.0,
2018-08-28, 03:06:06,VALID,917.634,VALID,0.0,VALID,98.362,VALID,-0.024,VALID,19.425,VALID,319.0,VALID,0.0,
2018-08-28, 03:07:06,VALID,917.625,VALID,0.0,VALID,98.357,VALID,0.033,VALID,19.436,VALID,302.0,VALID,0.0,
2018-08-28, 03:08:06,VALID,917.571,VALID,0.0,VALID,98.322,VALID,0.039,VALID,19.431,VALID,295.0,VALID,0.0,
2018-08-28, 03:09:06,VALID,917.595,VALID,0.0,VALID,98.312,VALID,0.044,VALID,19.445,VALID,317.0,VALID,0.0,
2018-08-28, 03:10:06,VALID,917.602,VALID,0.0,VALID,98.316,VALID,0.054,VALID,19.459,VALID,330.0,VALID,0.0,
2018-08-28, 03:11:06,VALID,917.608,VALID,0.0,VALID,98.303,VALID,0.042,VALID,19.466,VALID,326.0,VALID,0.0,
2018-08-28, 03:12:06,VALID,917.65,VALID,0.0,VALID,98.262,VALID,0.054,VALID,19.467,VALID,331.0,VALID,0.0,
2018-08-28, 03:13:06,VALID,917.667,VALID,0.0,VALID,98.244,VALID,0.049,VALID,19.482,VALID,338.0,VALID,0.0,
2018-08-28, 03:14:06,VALID,917.66,VALID,0.0,VALID,98.233,VALID,0.05,VALID,19.498,VALID,325.0,VALID,0.0,
2018-08-28, 03:15:06,VALID,917.663,VALID,0.0,VALID,98.223,VALID,0.032,VALID,19.506,VALID,321.0,VALID,0.0,
2018-08-28, 03:16:06,VALID,917.658,VALID,0.0,VALID,98.226,VALID,0.033,VALID,19.518,VALID,332.0,VALID,0.0,
2018-08-28, 03:17:06,VALID,917.659,VALID,0.0,VALID,98.246,VALID,0.038,VALID,19.545,VALID,323.0,VALID,0.0,
2018-08-28, 03:18:06,VALID,917.657,VALID,0.0,VALID,98.295,VALID,0.05,VALID,19.573,VALID,315.0,VALID,0.0,
2018-08-28, 03:19:06,VALID,917.645,VALID,0.0,VALID,98.267,VALID,0.043,VALID,19.573,VALID,312.0,VALID,0.0,
2018-08-28, 03:20:06,VALID,917.636,VALID,0.0,VALID,98.276,VALID,0.034,VALID,19.582,VALID,307.0,VALID,0.0,
2018-08-28, 03:21:06,VALID,917.641,VALID,0.0,VALID,98.245,VALID,0.037,VALID,19.572,VALID,322.0,VALID,0.0,
2018-08-28, 03:22:06,VALID,917.637,VALID,0.0,VALID,98.22,VALID,-0.013,VALID,19.564,VALID,333.0,VALID,0.0,
2018-08-28, 03:23:06,VALID,917.634,VALID,0.0,VALID,98.234,VALID,-0.027,VALID,19.578,VALID,4.0,VALID,0.0,
2018-08-28, 03:24:06,VALID,917.627,VALID,0.0,VALID,98.148,VALID,-0.026,VALID,19.55,VALID,38.0,VALID,0.0,
2018-08-28, 03:25:06,VALID,917.648,VALID,0.0,VALID,98.093,VALID,-0.02,VALID,19.517,VALID,38.0,VALID,0.0,
2018-08-28, 03:26:06,VALID,917.648,VALID,0.0,VALID,98.078,VALID,-0.025,VALID,19.511,VALID,52.0,VALID,0.0,
2018-08-28, 03:27:06,VALID,917.652,VALID,0.0,VALID,97.978,VALID,-0.019,VALID,19.48,VALID,96.0,VALID,0.0,
2018-08-28, 03:28:06,VALID,917.651,VALID,0.0,VALID,97.874,VALID,-0.043,VALID,19.438,VALID,89.0,VALID,0.0,
2018-08-28, 03:29:06,VALID,917.628,VALID,0.0,VALID,97.599,VALID,-0.023,VALID,19.319,VALID,79.0,VALID,0.0,
2018-08-28, 03:30:06,VALID,917.605,VALID,0.0,VALID,97.5,VALID,-0.024,VALID,19.265,VALID,84.0,VALID,0.0,
2018-08-28, 03:31:06,VALID,917.569,VALID,0.0,VALID,97.795,VALID,-0.013,VALID,19.322,VALID,73.0,VALID,0.0,
2018-08-28, 03:32:06,VALID,917.548,VALID,0.0,VALID,98.016,VALID,-0.029,VALID,19.41,VALID,46.0,VALID,0.0,
2018-08-28, 03:33:06,VALID,917.52,VALID,0.0,VALID,97.839,VALID,-0.038,VALID,19.407,VALID,38.0,VALID,0.0,
2018-08-28, 03:34:06,VALID,917.505,VALID,0.0,VALID,97.823,VALID,-0.031,VALID,19.467,VALID,33.0,VALID,0.0,
2018-08-28, 03:35:06,VALID,917.5,VALID,0.0,VALID,97.708,VALID,-0.042,VALID,19.518,VALID,17.0,VALID,0.0,
2018-08-28, 03:36:06,VALID,917.479,VALID,0.0,VALID,97.51,VALID,-0.037,VALID,19.549,VALID,15.0,VALID,0.0,
2018-08-28, 03:37:06,VALID,917.484,VALID,0.0,VALID,97.385,VALID,0.001,VALID,19.594,VALID,331.0,VALID,0.0,
2018-08-28, 03:38:06,VALID,917.496,VALID,0.0,VALID,97.312,VALID,-0.004,VALID,19.624,VALID,320.0,VALID,0.0,
2018-08-28, 03:39:06,VALID,917.503,VALID,0.0,VALID,97.266,VALID,-0.005,VALID,19.653,VALID,272.0,VALID,0.0,
2018-08-28, 03:40:06,VALID,917.47,VALID,0.0,VALID,97.312,VALID,0.001,VALID,19.701,VALID,264.0,VALID,0.0,